createdAt,value
2019-01-06T00:00:24.304Z,18.25
2019-01-06T00:01:24.535Z,18.25
2019-01-06T00:02:24.684Z,18.25
2019-01-06T00:03:24.310Z,18.25
2019-01-06T00:04:24.909Z,18.25
2019-01-06T00:05:24.441Z,18.25
2019-01-06T00:06:24.339Z,18.25
2019-01-06T00:07:24.244Z,18.25
2019-01-06T00:08:24.294Z,18.25
2019-01-06T00:09:24.539Z,18.25
2019-01-06T00:10:24.710Z,18.25
2019-01-06T00:11:24.389Z,18.25
2019-01-06T00:12:24.338Z,18.25
2019-01-06T00:13:24.444Z,18.25
2019-01-06T00:14:24.367Z,18.25
2019-01-06T00:15:24.236Z,18.25
2019-01-06T00:16:24.740Z,18.25
2019-01-06T00:17:24.432Z,18.25
2019-01-06T00:18:24.370Z,18.25
2019-01-06T00:19:24.210Z,18.25
2019-01-06T00:20:24.481Z,18.25
2019-01-06T00:21:24.397Z,18.25
2019-01-06T00:22:24.168Z,18.25
2019-01-06T00:23:24.348Z,18.25
2019-01-06T00:24:24.114Z,18.25
2019-01-06T00:25:24.295Z,18.25
2019-01-06T00:26:24.163Z,18.25
2019-01-06T00:27:24.341Z,18.25
2019-01-06T00:28:24.709Z,18.25
2019-01-06T00:29:24.536Z,18.25
2019-01-06T00:30:24.273Z,18.25
2019-01-06T00:31:24.373Z,18.25
2019-01-06T00:32:24.510Z,18.25
2019-01-06T00:33:24.453Z,18.25
2019-01-06T00:34:24.341Z,18.25
2019-01-06T00:35:24.255Z,18.25
2019-01-06T00:36:24.220Z,18.25
2019-01-06T00:37:24.208Z,18.25
2019-01-06T00:38:24.332Z,18.25
2019-01-06T00:39:24.328Z,18.25
2019-01-06T00:40:24.750Z,18.25
2019-01-06T00:41:24.363Z,18.25
2019-01-06T00:42:24.356Z,18.25
2019-01-06T00:43:24.541Z,18.25
2019-01-06T00:44:25.283Z,18.25
2019-01-06T00:45:24.859Z,18.25
2019-01-06T00:46:24.222Z,18.25
2019-01-06T00:47:24.773Z,18.25
2019-01-06T00:48:24.100Z,18.25
2019-01-06T00:49:24.409Z,18.25
2019-01-06T00:50:24.140Z,18.25
2019-01-06T00:51:24.652Z,18.25
2019-01-06T00:52:24.249Z,18.25
2019-01-06T00:53:24.234Z,18.25
2019-01-06T00:54:24.372Z,18.25
2019-01-06T00:55:24.350Z,18.25
2019-01-06T00:56:24.205Z,18.25
2019-01-06T00:57:24.543Z,18.25
2019-01-06T00:58:24.345Z,18.25
2019-01-06T00:59:24.547Z,18
2019-01-06T01:00:24.126Z,18.25
2019-01-06T01:01:24.312Z,18.25
2019-01-06T01:02:24.782Z,18.25
2019-01-06T01:03:24.403Z,18
2019-01-06T01:04:24.710Z,18
2019-01-06T01:05:24.208Z,18
2019-01-06T01:06:24.647Z,18
2019-01-06T01:07:24.409Z,18
2019-01-06T01:08:24.625Z,18
2019-01-06T01:09:24.299Z,18
2019-01-06T01:10:24.639Z,18
2019-01-06T01:11:24.644Z,18
2019-01-06T01:12:24.221Z,18
2019-01-06T01:13:25.187Z,18
2019-01-06T01:14:24.251Z,18
2019-01-06T01:15:24.493Z,18
2019-01-06T01:16:24.296Z,18
2019-01-06T01:17:24.354Z,18
2019-01-06T01:18:24.300Z,18
2019-01-06T01:19:24.051Z,18
2019-01-06T01:20:24.262Z,18
2019-01-06T01:21:24.293Z,18
2019-01-06T01:22:24.157Z,18
2019-01-06T01:23:24.504Z,18
2019-01-06T01:24:24.331Z,18
2019-01-06T01:25:24.521Z,18
2019-01-06T01:26:24.151Z,18
2019-01-06T01:27:24.390Z,18
2019-01-06T01:28:24.504Z,18
2019-01-06T01:29:24.208Z,18
2019-01-06T01:30:24.233Z,18
2019-01-06T01:31:24.135Z,18
2019-01-06T01:32:24.372Z,18
2019-01-06T01:33:24.456Z,18
2019-01-06T01:34:24.165Z,18
2019-01-06T01:35:24.506Z,18
2019-01-06T01:36:24.452Z,18
2019-01-06T01:37:24.646Z,18
2019-01-06T01:38:24.421Z,18
2019-01-06T01:39:24.683Z,18
2019-01-06T01:40:25.204Z,18
2019-01-06T01:41:24.093Z,18
2019-01-06T01:42:24.622Z,18
2019-01-06T01:43:24.083Z,18
2019-01-06T01:44:25.162Z,18
2019-01-06T01:45:24.270Z,18
2019-01-06T01:46:24.220Z,18
2019-01-06T01:47:24.421Z,18
2019-01-06T01:48:24.576Z,18
2019-01-06T01:49:24.310Z,18
2019-01-06T01:50:24.303Z,18
2019-01-06T01:51:24.198Z,18
2019-01-06T01:52:24.333Z,18
2019-01-06T01:53:24.111Z,18
2019-01-06T01:54:24.672Z,18
2019-01-06T01:55:24.876Z,18
2019-01-06T01:56:24.255Z,18
2019-01-06T01:57:24.738Z,18
2019-01-06T01:58:24.222Z,18
2019-01-06T01:59:24.300Z,18
2019-01-06T02:00:24.754Z,18
2019-01-06T02:01:24.421Z,18
2019-01-06T02:02:24.343Z,18
2019-01-06T02:03:24.560Z,18
2019-01-06T02:04:24.770Z,18
2019-01-06T02:05:25.119Z,18
2019-01-06T02:06:24.345Z,18
2019-01-06T02:07:24.135Z,18
2019-01-06T02:08:24.568Z,18
2019-01-06T02:09:24.027Z,18
2019-01-06T02:10:24.649Z,18
2019-01-06T02:11:24.309Z,18
2019-01-06T02:12:24.225Z,18
2019-01-06T02:13:24.727Z,17.75
2019-01-06T02:14:24.386Z,18
2019-01-06T02:15:24.324Z,18
2019-01-06T02:16:24.312Z,17.75
2019-01-06T02:17:24.165Z,17.75
2019-01-06T02:18:24.560Z,18
2019-01-06T02:19:24.211Z,17.75
2019-01-06T02:20:24.119Z,18
2019-01-06T02:21:24.020Z,17.75
2019-01-06T02:22:24.189Z,17.75
2019-01-06T02:23:24.957Z,17.75
2019-01-06T02:24:25.046Z,17.75
2019-01-06T02:25:24.650Z,17.75
2019-01-06T02:26:24.551Z,17.75
2019-01-06T02:27:24.505Z,17.75
2019-01-06T02:28:24.475Z,17.75
2019-01-06T02:29:25.101Z,17.75
2019-01-06T02:30:24.707Z,17.75
2019-01-06T02:31:24.195Z,17.75
2019-01-06T02:32:24.210Z,17.75
2019-01-06T02:33:24.495Z,17.75
2019-01-06T02:34:24.300Z,17.75
2019-01-06T02:35:24.494Z,17.75
2019-01-06T02:36:24.692Z,17.75
2019-01-06T02:37:24.220Z,17.75
2019-01-06T02:38:24.226Z,17.75
2019-01-06T02:39:24.514Z,17.75
2019-01-06T02:40:24.183Z,17.75
2019-01-06T02:41:24.696Z,17.75
2019-01-06T02:42:24.356Z,17.75
2019-01-06T02:43:24.600Z,17.75
2019-01-06T02:44:24.323Z,17.75
2019-01-06T02:45:24.050Z,17.75
2019-01-06T02:46:24.303Z,17.75
2019-01-06T02:47:25.449Z,17.75
2019-01-06T02:48:24.453Z,17.75
2019-01-06T02:49:24.270Z,17.75
2019-01-06T02:50:24.708Z,17.75
2019-01-06T02:51:24.255Z,17.75
2019-01-06T02:52:24.146Z,17.75
2019-01-06T02:53:24.334Z,17.75
2019-01-06T02:54:24.235Z,17.75
2019-01-06T02:55:24.107Z,17.75
2019-01-06T02:56:24.501Z,17.75
2019-01-06T02:57:24.075Z,17.75
2019-01-06T02:58:24.366Z,17.75
2019-01-06T02:59:24.492Z,17.75
2019-01-06T03:00:24.073Z,17.75
2019-01-06T03:01:24.489Z,17.75
2019-01-06T03:02:24.223Z,17.75
2019-01-06T03:03:24.195Z,17.75
2019-01-06T03:04:24.444Z,17.75
2019-01-06T03:05:24.136Z,17.75
2019-01-06T03:06:24.323Z,17.75
2019-01-06T03:07:24.565Z,17.75
2019-01-06T03:08:24.686Z,17.75
2019-01-06T03:09:24.074Z,17.75
2019-01-06T03:10:24.373Z,17.75
2019-01-06T03:11:24.631Z,17.75
2019-01-06T03:12:24.187Z,17.75
2019-01-06T03:13:24.263Z,17.75
2019-01-06T03:14:24.192Z,17.75
2019-01-06T03:15:24.490Z,17.75
2019-01-06T03:16:24.746Z,17.75
2019-01-06T03:17:24.366Z,17.75
2019-01-06T03:18:24.203Z,17.75
2019-01-06T03:19:24.015Z,17.75
2019-01-06T03:20:24.583Z,17.75
2019-01-06T03:21:24.497Z,17.75
2019-01-06T03:22:24.721Z,17.75
2019-01-06T03:23:24.715Z,17.75
2019-01-06T03:24:24.566Z,17.75
2019-01-06T03:25:24.186Z,17.75
2019-01-06T03:26:24.652Z,17.75
2019-01-06T03:27:24.935Z,17.75
2019-01-06T03:28:24.410Z,17.75
2019-01-06T03:29:24.743Z,17.75
2019-01-06T03:30:24.734Z,17.75
2019-01-06T03:31:24.578Z,17.75
2019-01-06T03:32:24.680Z,17.75
2019-01-06T03:33:24.142Z,17.75
2019-01-06T03:34:24.219Z,17.75
2019-01-06T03:35:24.664Z,17.75
2019-01-06T03:36:24.082Z,17.75
2019-01-06T03:37:24.622Z,17.75
2019-01-06T03:38:24.112Z,17.75
2019-01-06T03:39:24.814Z,17.75
2019-01-06T03:40:24.484Z,17.75
2019-01-06T03:41:24.141Z,17.75
2019-01-06T03:42:24.299Z,17.75
2019-01-06T03:43:24.057Z,17.75
2019-01-06T03:44:24.660Z,17.75
2019-01-06T03:45:24.162Z,17.75
2019-01-06T03:46:24.375Z,17.75
2019-01-06T03:47:24.563Z,17.5
2019-01-06T03:48:24.416Z,17.75
2019-01-06T03:49:25.038Z,17.5
2019-01-06T03:50:24.272Z,17.75
2019-01-06T03:51:24.690Z,17.75
2019-01-06T03:52:24.259Z,17.5
2019-01-06T03:53:24.091Z,17.5
2019-01-06T03:54:24.994Z,17.75
2019-01-06T03:55:24.509Z,17.5
2019-01-06T03:56:25.123Z,17.5
2019-01-06T03:57:24.212Z,17.75
2019-01-06T03:58:25.018Z,17.5
2019-01-06T03:59:24.001Z,17.5
2019-01-06T04:00:24.177Z,17.5
2019-01-06T04:01:24.248Z,17.5
2019-01-06T04:02:24.127Z,17.5
2019-01-06T04:03:24.284Z,17.5
2019-01-06T04:04:24.330Z,17.5
2019-01-06T04:05:24.625Z,17.5
2019-01-06T04:06:24.481Z,17.5
2019-01-06T04:07:24.184Z,17.5
2019-01-06T04:08:24.168Z,17.5
2019-01-06T04:09:24.479Z,17.5
2019-01-06T04:10:24.724Z,17.5
2019-01-06T04:11:24.399Z,17.5
2019-01-06T04:12:24.450Z,17.5
2019-01-06T04:13:24.336Z,17.5
2019-01-06T04:14:24.756Z,17.5
2019-01-06T04:15:24.613Z,17.5
2019-01-06T04:16:24.704Z,17.5
2019-01-06T04:17:24.199Z,17.5
2019-01-06T04:18:24.617Z,17.5
2019-01-06T04:19:24.271Z,17.5
2019-01-06T04:20:24.348Z,17.5
2019-01-06T04:21:24.040Z,17.5
2019-01-06T04:22:24.615Z,17.5
2019-01-06T04:23:24.309Z,17.5
2019-01-06T04:24:24.367Z,17.5
2019-01-06T04:25:24.529Z,17.5
2019-01-06T04:26:24.283Z,17.5
2019-01-06T04:27:24.304Z,17.5
2019-01-06T04:28:24.348Z,17.5
2019-01-06T04:29:24.462Z,17.5
2019-01-06T04:30:24.293Z,17.5
2019-01-06T04:31:24.438Z,17.5
2019-01-06T04:32:24.256Z,17.5
2019-01-06T04:33:24.340Z,17.5
2019-01-06T04:34:24.665Z,17.5
2019-01-06T04:35:24.571Z,17.5
2019-01-06T04:36:24.149Z,17.5
2019-01-06T04:37:24.134Z,17.5
2019-01-06T04:38:24.093Z,17.5
2019-01-06T04:39:24.243Z,17.5
2019-01-06T04:40:24.656Z,17.5
2019-01-06T04:41:24.182Z,17.5
2019-01-06T04:42:24.573Z,17.5
2019-01-06T04:43:24.246Z,17.5
2019-01-06T04:44:24.270Z,17.5
2019-01-06T04:45:24.247Z,17.5
2019-01-06T04:46:24.300Z,17.5
2019-01-06T04:47:24.242Z,17.5
2019-01-06T04:48:24.485Z,17.5
2019-01-06T04:49:24.241Z,17.5
2019-01-06T04:50:24.113Z,17.5
2019-01-06T04:51:24.228Z,17.5
2019-01-06T04:52:24.465Z,17.5
2019-01-06T04:53:24.168Z,17.5
2019-01-06T04:54:24.527Z,17.5
2019-01-06T04:55:24.155Z,17.5
2019-01-06T04:56:24.312Z,17.5
2019-01-06T04:57:24.061Z,17.5
2019-01-06T04:58:24.179Z,17.5
2019-01-06T04:59:25.201Z,17.5
2019-01-06T05:00:24.698Z,17.5
2019-01-06T05:01:24.674Z,17.75
2019-01-06T05:02:24.415Z,17.75
2019-01-06T05:03:24.199Z,17.75
2019-01-06T05:04:24.983Z,17.75
2019-01-06T05:05:24.405Z,17.75
2019-01-06T05:06:24.733Z,17.75
2019-01-06T05:07:24.581Z,17.75
2019-01-06T05:08:24.224Z,17.75
2019-01-06T05:09:24.126Z,17.75
2019-01-06T05:10:24.274Z,17.75
2019-01-06T05:11:25.021Z,17.75
2019-01-06T05:12:24.498Z,17.75
2019-01-06T05:13:24.157Z,17.75
2019-01-06T05:14:24.122Z,17.75
2019-01-06T05:15:24.096Z,17.75
2019-01-06T05:16:24.064Z,17.75
2019-01-06T05:17:24.286Z,17.75
2019-01-06T05:18:24.600Z,17.75
2019-01-06T05:19:24.012Z,17.75
2019-01-06T05:20:24.212Z,17.75
2019-01-06T05:21:24.141Z,18
2019-01-06T05:22:24.220Z,18
2019-01-06T05:23:24.997Z,18
2019-01-06T05:24:24.055Z,18
2019-01-06T05:25:24.440Z,18
2019-01-06T05:26:24.878Z,18
2019-01-06T05:27:24.156Z,18
2019-01-06T05:28:24.671Z,18
2019-01-06T05:29:24.204Z,18
2019-01-06T05:30:24.100Z,18
2019-01-06T05:31:24.135Z,18
2019-01-06T05:32:25.057Z,18
2019-01-06T05:33:24.395Z,18
2019-01-06T05:34:25.053Z,18
2019-01-06T05:35:24.615Z,18
2019-01-06T05:36:24.166Z,18
2019-01-06T05:37:24.654Z,18
2019-01-06T05:38:24.495Z,18
2019-01-06T05:39:24.085Z,18.25
2019-01-06T05:40:24.498Z,18.25
2019-01-06T05:41:24.180Z,18.25
2019-01-06T05:42:24.334Z,18.25
2019-01-06T05:43:24.502Z,18.25
2019-01-06T05:44:24.581Z,18.25
2019-01-06T05:45:23.986Z,18.25
2019-01-06T05:46:24.367Z,18.25
2019-01-06T05:47:25.209Z,18.25
2019-01-06T05:48:24.143Z,18.25
2019-01-06T05:49:24.385Z,18.25
2019-01-06T05:50:24.512Z,18.25
2019-01-06T05:51:24.117Z,18.25
2019-01-06T05:52:24.016Z,18.25
2019-01-06T05:53:24.086Z,18.25
2019-01-06T05:54:24.220Z,18.25
2019-01-06T05:55:24.132Z,18.25
2019-01-06T05:56:24.408Z,18.25
2019-01-06T05:57:24.025Z,18.25
2019-01-06T05:58:24.517Z,18.5
2019-01-06T05:59:24.194Z,18.5
2019-01-06T06:00:24.260Z,18.5
2019-01-06T06:01:24.277Z,18.5
2019-01-06T06:02:24.164Z,18.5
2019-01-06T06:03:24.271Z,18.5
2019-01-06T06:04:24.177Z,18.5
2019-01-06T06:05:24.028Z,18.5
2019-01-06T06:06:24.278Z,18.5
2019-01-06T06:07:23.942Z,18.5
2019-01-06T06:08:24.183Z,18.5
2019-01-06T06:09:24.170Z,18.5
2019-01-06T06:10:24.117Z,18.5
2019-01-06T06:11:24.408Z,18.5
2019-01-06T06:12:24.511Z,18.5
2019-01-06T06:13:24.372Z,18.5
2019-01-06T06:14:24.349Z,18.5
2019-01-06T06:15:24.348Z,18.5
2019-01-06T06:16:24.595Z,18.5
2019-01-06T06:17:24.006Z,18.5
2019-01-06T06:18:24.173Z,18.5
2019-01-06T06:19:23.989Z,18.5
2019-01-06T06:20:24.293Z,18.5
2019-01-06T06:21:24.200Z,18.5
2019-01-06T06:22:24.313Z,18.75
2019-01-06T06:23:24.213Z,18.75
2019-01-06T06:24:23.962Z,18.75
2019-01-06T06:25:24.067Z,18.75
2019-01-06T06:26:24.282Z,18.75
2019-01-06T06:27:24.025Z,18.75
2019-01-06T06:28:24.207Z,18.75
2019-01-06T06:29:24.218Z,18.75
2019-01-06T06:30:24.281Z,18.75
2019-01-06T06:31:24.385Z,18.75
2019-01-06T06:32:24.073Z,18.75
2019-01-06T06:33:24.236Z,18.75
2019-01-06T06:34:23.973Z,18.75
2019-01-06T06:35:24.212Z,18.75
2019-01-06T06:36:24.051Z,18.75
2019-01-06T06:37:24.205Z,18.75
2019-01-06T06:38:24.371Z,18.75
2019-01-06T06:39:24.088Z,18.75
2019-01-06T06:40:24.397Z,18.75
2019-01-06T06:41:24.240Z,18.75
2019-01-06T06:42:24.337Z,18.75
2019-01-06T06:43:24.223Z,18.75
2019-01-06T06:44:24.401Z,18.75
2019-01-06T06:45:24.862Z,18.75
2019-01-06T06:46:24.565Z,18.75
2019-01-06T06:47:25.012Z,18.75
2019-01-06T06:48:24.376Z,18.75
2019-01-06T06:49:24.381Z,18.75
2019-01-06T06:50:24.228Z,18.75
2019-01-06T06:51:23.967Z,18.75
2019-01-06T06:52:24.419Z,18.75
2019-01-06T06:53:24.468Z,18.75
2019-01-06T06:54:24.356Z,18.75
2019-01-06T06:55:24.411Z,18.75
2019-01-06T06:56:24.190Z,18.75
2019-01-06T06:57:24.090Z,18.75
2019-01-06T06:58:24.147Z,18.75
2019-01-06T06:59:24.172Z,18.75
2019-01-06T07:00:24.300Z,18.75
2019-01-06T07:01:24.296Z,18.75
2019-01-06T07:02:25.129Z,18.75
2019-01-06T07:03:24.226Z,18.75
2019-01-06T07:04:24.068Z,18.75
2019-01-06T07:05:24.033Z,18.75
2019-01-06T07:06:24.489Z,18.75
2019-01-06T07:07:23.905Z,18.75
2019-01-06T07:08:24.191Z,18.75
2019-01-06T07:09:24.548Z,18.75
2019-01-06T07:10:24.328Z,19
2019-01-06T07:11:24.235Z,19
2019-01-06T07:12:23.905Z,19
2019-01-06T07:13:24.249Z,19
2019-01-06T07:14:24.196Z,19
2019-01-06T07:15:24.246Z,19
2019-01-06T07:16:24.233Z,19
2019-01-06T07:17:24.141Z,19
2019-01-06T07:18:24.204Z,19
2019-01-06T07:19:24.208Z,19
2019-01-06T07:20:24.061Z,19
2019-01-06T07:21:24.089Z,19
2019-01-06T07:22:24.084Z,19
2019-01-06T07:23:24.115Z,19
2019-01-06T07:24:24.517Z,19
2019-01-06T07:25:23.979Z,19
2019-01-06T07:26:24.379Z,19
2019-01-06T07:27:24.297Z,19
2019-01-06T07:28:25.021Z,19
2019-01-06T07:29:23.936Z,19
2019-01-06T07:30:24.049Z,19
2019-01-06T07:31:24.477Z,19
2019-01-06T07:32:24.127Z,19
2019-01-06T07:33:24.400Z,19
2019-01-06T07:34:23.986Z,19
2019-01-06T07:35:24.429Z,19
2019-01-06T07:36:24.665Z,19
2019-01-06T07:37:24.147Z,19
2019-01-06T07:38:24.169Z,19
2019-01-06T07:39:24.398Z,19
2019-01-06T07:40:24.285Z,19
2019-01-06T07:41:24.246Z,19
2019-01-06T07:42:24.299Z,19
2019-01-06T07:43:24.467Z,19
2019-01-06T07:44:24.226Z,19
2019-01-06T07:45:24.378Z,19
2019-01-06T07:46:24.008Z,19
2019-01-06T07:47:24.182Z,19
2019-01-06T07:48:24.096Z,19
2019-01-06T07:49:24.010Z,19
2019-01-06T07:50:24.528Z,19.25
2019-01-06T07:51:24.070Z,19.25
2019-01-06T07:52:24.125Z,19.25
2019-01-06T07:53:24.719Z,19.25
2019-01-06T07:54:24.017Z,19.25
2019-01-06T07:55:24.236Z,19.25
2019-01-06T07:56:24.042Z,19.25
2019-01-06T07:57:24.108Z,19.25
2019-01-06T07:58:24.304Z,19.25
2019-01-06T07:59:23.961Z,19.25
2019-01-06T08:00:24.195Z,19.25
2019-01-06T08:01:24.526Z,19.25
2019-01-06T08:02:24.309Z,19.25
2019-01-06T08:03:24.233Z,19.25
2019-01-06T08:04:24.470Z,19.25
2019-01-06T08:05:24.074Z,19.25
2019-01-06T08:06:24.101Z,19.25
2019-01-06T08:07:24.252Z,19.25
2019-01-06T08:09:24.030Z,19.25
2019-01-06T08:10:24.216Z,19.25
2019-01-06T08:11:24.134Z,19.25
2019-01-06T08:12:24.164Z,19.25
2019-01-06T08:13:23.984Z,19.25
2019-01-06T08:14:24.207Z,19.25
2019-01-06T08:15:24.137Z,19.25
2019-01-06T08:16:24.135Z,19.25
2019-01-06T08:17:24.316Z,19.25
2019-01-06T08:18:24.018Z,19.25
2019-01-06T08:19:24.386Z,19.25
2019-01-06T08:20:24.029Z,19.25
2019-01-06T08:21:24.244Z,19.25
2019-01-06T08:22:24.148Z,19.25
2019-01-06T08:23:24.121Z,19.25
2019-01-06T08:24:24.096Z,19.25
2019-01-06T08:25:24.003Z,19.25
2019-01-06T08:26:24.305Z,19.25
2019-01-06T08:27:23.878Z,19.25
2019-01-06T08:28:24.703Z,19.25
2019-01-06T08:29:24.195Z,19.25
2019-01-06T08:30:24.403Z,19.25
2019-01-06T08:31:24.342Z,19.25
2019-01-06T08:32:23.995Z,19.25
2019-01-06T08:33:25.080Z,19.25
2019-01-06T08:35:24.332Z,19.25
2019-01-06T08:36:24.159Z,19.25
2019-01-06T08:37:24.047Z,19.25
2019-01-06T08:38:24.193Z,19.25
2019-01-06T08:39:24.507Z,19.25
2019-01-06T08:40:24.309Z,19.25
2019-01-06T08:41:24.424Z,19.25
2019-01-06T08:42:24.501Z,19.25
2019-01-06T08:43:24.141Z,19.25
2019-01-06T08:44:23.927Z,19.25
2019-01-06T08:45:24.417Z,19.25
2019-01-06T08:46:24.684Z,19.25
2019-01-06T08:47:24.191Z,19.25
2019-01-06T08:48:24.381Z,19.25
2019-01-06T08:49:24.341Z,19.25
2019-01-06T08:50:24.009Z,19.25
2019-01-06T08:51:24.408Z,19.25
2019-01-06T08:52:24.449Z,19.25
2019-01-06T08:53:24.182Z,19.25
2019-01-06T08:54:23.896Z,19.25
2019-01-06T08:55:24.489Z,19.25
2019-01-06T08:56:24.288Z,19.25
2019-01-06T08:57:24.300Z,19.25
2019-01-06T08:58:24.141Z,19.25
2019-01-06T08:59:23.988Z,19.25
2019-01-06T09:00:24.152Z,19.25
2019-01-06T09:01:24.076Z,19.5
2019-01-06T09:02:24.061Z,19.25
2019-01-06T09:03:24.459Z,19.25
2019-01-06T09:04:24.235Z,19.25
2019-01-06T09:05:24.116Z,19.5
2019-01-06T09:06:24.262Z,19.5
2019-01-06T09:07:24.109Z,19.5
2019-01-06T09:08:24.512Z,19.5
2019-01-06T09:09:24.421Z,19.5
2019-01-06T09:10:24.187Z,19.5
2019-01-06T09:11:24.317Z,19.5
2019-01-06T09:12:25.018Z,19.5
2019-01-06T09:13:24.536Z,19.5
2019-01-06T09:14:24.205Z,19.5
2019-01-06T09:15:24.102Z,19.5
2019-01-06T09:16:24.147Z,19.5
2019-01-06T09:17:24.420Z,19.5
2019-01-06T09:18:24.163Z,19.5
2019-01-06T09:19:24.058Z,19.5
2019-01-06T09:20:24.128Z,19.5
2019-01-06T09:21:24.937Z,19.5
2019-01-06T09:22:24.333Z,19.5
2019-01-06T09:23:23.967Z,19.5
2019-01-06T09:24:24.021Z,19.5
2019-01-06T09:25:23.926Z,19.5
2019-01-06T09:26:24.390Z,19.5
2019-01-06T09:27:24.213Z,19.5
2019-01-06T09:28:24.101Z,19.5
2019-01-06T09:29:24.228Z,19.5
2019-01-06T09:30:24.906Z,19.5
2019-01-06T09:31:24.231Z,19.5
2019-01-06T09:32:23.877Z,19.5
2019-01-06T09:33:24.435Z,19.5
2019-01-06T09:34:24.666Z,19.5
2019-01-06T09:35:24.036Z,19.5
2019-01-06T09:36:24.477Z,19.5
2019-01-06T09:37:24.032Z,19.5
2019-01-06T09:38:24.450Z,19.5
2019-01-06T09:39:24.394Z,19.5
2019-01-06T09:40:24.342Z,19.5
2019-01-06T09:41:24.063Z,19.5
2019-01-06T09:42:24.921Z,19.5
2019-01-06T09:43:24.218Z,19.5
2019-01-06T09:44:23.952Z,19.5
2019-01-06T09:45:24.246Z,19.5
2019-01-06T09:46:24.455Z,19.5
2019-01-06T09:47:24.254Z,19.5
2019-01-06T09:48:24.112Z,19.5
2019-01-06T09:49:24.150Z,19.5
2019-01-06T09:50:24.177Z,19.5
2019-01-06T09:51:24.127Z,19.5
2019-01-06T09:52:24.019Z,19.5
2019-01-06T09:53:24.076Z,19.5
2019-01-06T09:54:24.409Z,19.5
2019-01-06T09:55:23.973Z,19.5
2019-01-06T09:56:24.335Z,19.5
2019-01-06T09:57:24.027Z,19.5
2019-01-06T09:58:24.072Z,19.5
2019-01-06T09:59:24.133Z,19.5
2019-01-06T10:00:24.194Z,19.5
2019-01-06T10:01:24.034Z,19.5
2019-01-06T10:02:24.344Z,19.5
2019-01-06T10:03:24.206Z,19.5
2019-01-06T10:04:23.878Z,19.5
2019-01-06T10:05:24.096Z,19.5
2019-01-06T10:06:24.501Z,19.5
2019-01-06T10:07:24.310Z,19.5
2019-01-06T10:08:24.225Z,19.5
2019-01-06T10:09:23.870Z,19.5
2019-01-06T10:10:24.855Z,19.5
2019-01-06T10:11:23.876Z,19.5
2019-01-06T10:12:23.935Z,19.5
2019-01-06T10:13:24.106Z,19.5
2019-01-06T10:14:24.006Z,19.5
2019-01-06T10:15:24.389Z,19.5
2019-01-06T10:16:23.975Z,19.5
2019-01-06T10:17:24.030Z,19.5
2019-01-06T10:18:24.327Z,19.5
2019-01-06T10:19:23.933Z,19.5
2019-01-06T10:20:24.157Z,19.5
2019-01-06T10:21:24.262Z,19.5
2019-01-06T10:22:24.436Z,19.5
2019-01-06T10:23:24.204Z,19.5
2019-01-06T10:24:24.669Z,19.5
2019-01-06T10:25:24.057Z,19.5
2019-01-06T10:26:23.884Z,19.5
2019-01-06T10:27:24.453Z,19.5
2019-01-06T10:28:24.327Z,19.5
2019-01-06T10:29:24.625Z,19.5
2019-01-06T10:30:24.147Z,19.5
2019-01-06T10:31:26.743Z,19.5
2019-01-06T10:32:24.478Z,19.5
2019-01-06T10:33:24.046Z,19.5
2019-01-06T10:34:24.042Z,19.5
2019-01-06T10:35:24.340Z,19.5
2019-01-06T10:36:24.370Z,19.5
2019-01-06T10:37:24.053Z,19.5
2019-01-06T10:38:24.421Z,19.5
2019-01-06T10:39:25.297Z,19.5
2019-01-06T10:40:24.731Z,19.5
2019-01-06T10:41:24.897Z,19.5
2019-01-06T10:42:24.000Z,19.5
2019-01-06T10:43:23.845Z,19.5
2019-01-06T10:44:24.258Z,19.5
2019-01-06T10:45:24.966Z,19.5
2019-01-06T10:46:24.370Z,19.5
2019-01-06T10:47:23.979Z,19.5
2019-01-06T10:48:24.191Z,19.5
2019-01-06T10:49:24.553Z,19.5
2019-01-06T10:50:24.196Z,19.5
2019-01-06T10:51:24.664Z,19.5
2019-01-06T10:52:23.966Z,19.5
2019-01-06T10:53:24.817Z,19.75
2019-01-06T10:54:24.147Z,19.75
2019-01-06T10:55:24.037Z,19.75
2019-01-06T10:56:24.062Z,19.75
2019-01-06T10:57:24.591Z,19.75
2019-01-06T10:58:24.330Z,19.75
2019-01-06T10:59:24.028Z,19.75
2019-01-06T11:00:24.392Z,19.75
2019-01-06T11:01:24.913Z,19.75
2019-01-06T11:02:25.551Z,19.75
2019-01-06T11:03:24.635Z,19.75
2019-01-06T11:04:24.801Z,19.75
2019-01-06T11:05:25.088Z,19.75
2019-01-06T11:06:26.114Z,19.75
2019-01-06T11:07:24.232Z,19.75
2019-01-06T11:08:24.889Z,19.75
2019-01-06T11:09:24.665Z,19.75
2019-01-06T11:10:24.658Z,19.75
2019-01-06T11:11:24.807Z,19.75
2019-01-06T11:12:25.929Z,19.75
2019-01-06T11:13:25.307Z,19.75
2019-01-06T11:14:25.847Z,19.75
2019-01-06T11:15:24.387Z,19.75
2019-01-06T11:16:25.466Z,19.75
2019-01-06T11:17:25.155Z,19.75
2019-01-06T11:18:24.280Z,19.75
2019-01-06T11:19:25.021Z,19.75
2019-01-06T11:20:26.076Z,19.75
2019-01-06T11:21:25.588Z,19.75
2019-01-06T11:22:25.586Z,19.75
2019-01-06T11:23:24.568Z,19.75
2019-01-06T11:24:25.407Z,19.75
2019-01-06T11:25:24.802Z,19.75
2019-01-06T11:26:25.487Z,19.75
2019-01-06T11:27:27.081Z,19.75
2019-01-06T11:28:25.075Z,19.75
2019-01-06T11:29:25.388Z,19.75
2019-01-06T11:30:24.857Z,19.75
2019-01-06T11:31:26.162Z,19.75
2019-01-06T11:32:24.571Z,19.75
2019-01-06T11:33:25.255Z,19.75
2019-01-06T11:34:26.608Z,19.75
2019-01-06T11:35:25.439Z,19.75
2019-01-06T11:36:25.021Z,20
2019-01-06T11:38:25.225Z,19.75
2019-01-06T11:39:24.341Z,20
2019-01-06T11:40:25.560Z,20
2019-01-06T11:41:24.539Z,20
2019-01-06T11:42:25.515Z,20
2019-01-06T11:43:25.147Z,20
2019-01-06T11:44:24.344Z,20
2019-01-06T11:45:24.557Z,20
2019-01-06T11:46:24.946Z,20
2019-01-06T11:47:25.340Z,20
2019-01-06T11:48:24.415Z,20
2019-01-06T11:49:25.110Z,20
2019-01-06T11:50:24.265Z,20
2019-01-06T11:51:24.766Z,20
2019-01-06T11:52:25.422Z,20
2019-01-06T11:53:26.519Z,20
2019-01-06T11:54:25.117Z,20
2019-01-06T11:55:25.169Z,20
2019-01-06T11:56:25.595Z,20
2019-01-06T11:57:25.015Z,20
2019-01-06T11:58:25.010Z,20
2019-01-06T11:59:24.976Z,20
2019-01-06T12:00:24.673Z,20
2019-01-06T12:01:25.610Z,20
2019-01-06T12:02:25.386Z,20
2019-01-06T12:03:25.528Z,20
2019-01-06T12:04:23.916Z,20
2019-01-06T12:05:24.501Z,20
2019-01-06T12:06:24.155Z,20
2019-01-06T12:07:23.840Z,20
2019-01-06T12:08:24.189Z,20
2019-01-06T12:09:24.415Z,20
2019-01-06T12:10:23.942Z,20
2019-01-06T12:11:23.949Z,20
2019-01-06T12:12:24.414Z,20
2019-01-06T12:13:24.106Z,20
2019-01-06T12:14:23.953Z,20
2019-01-06T12:15:24.282Z,20
2019-01-06T12:16:24.131Z,20
2019-01-06T12:17:23.903Z,20
2019-01-06T12:18:24.172Z,20
2019-01-06T12:19:24.262Z,20
2019-01-06T12:20:24.120Z,20
2019-01-06T12:21:23.999Z,20
2019-01-06T12:22:24.203Z,20
2019-01-06T12:23:24.408Z,20
2019-01-06T12:24:23.936Z,20
2019-01-06T12:25:24.352Z,20
2019-01-06T12:26:24.241Z,20
2019-01-06T12:27:24.879Z,20
2019-01-06T12:28:24.977Z,20
2019-01-06T12:29:24.463Z,20
2019-01-06T12:30:24.364Z,20
2019-01-06T12:31:24.480Z,20
2019-01-06T12:32:23.859Z,20
2019-01-06T12:33:24.127Z,20
2019-01-06T12:34:24.480Z,20
2019-01-06T12:35:24.305Z,20
2019-01-06T12:36:24.062Z,20
2019-01-06T12:37:23.843Z,20
2019-01-06T12:38:25.012Z,20
2019-01-06T12:39:24.568Z,20
2019-01-06T12:40:24.417Z,20
2019-01-06T12:41:24.123Z,20
2019-01-06T12:42:23.906Z,20
2019-01-06T12:43:24.638Z,20
2019-01-06T12:44:23.927Z,20
2019-01-06T12:45:24.169Z,20
2019-01-06T12:46:23.890Z,20
2019-01-06T12:47:24.135Z,20
2019-01-06T12:48:24.202Z,20
2019-01-06T12:49:23.972Z,20
2019-01-06T12:50:23.901Z,20
2019-01-06T12:51:24.963Z,20
2019-01-06T12:52:23.979Z,20
2019-01-06T12:53:24.402Z,20
2019-01-06T12:54:23.836Z,20
2019-01-06T12:55:24.523Z,20
2019-01-06T12:56:24.156Z,20
2019-01-06T12:57:23.939Z,20
2019-01-06T12:58:24.135Z,20
2019-01-06T12:59:24.157Z,20
2019-01-06T13:00:24.803Z,20
2019-01-06T13:01:24.358Z,20
2019-01-06T13:02:23.947Z,20
2019-01-06T13:03:24.726Z,20
2019-01-06T13:04:24.189Z,20
2019-01-06T13:05:24.446Z,20
2019-01-06T13:06:24.124Z,20
2019-01-06T13:07:24.638Z,20
2019-01-06T13:08:24.240Z,20
2019-01-06T13:09:24.533Z,20
2019-01-06T13:10:23.962Z,20
2019-01-06T13:11:23.784Z,20
2019-01-06T13:12:24.179Z,20
2019-01-06T13:13:24.190Z,20
2019-01-06T13:14:24.073Z,20
2019-01-06T13:15:23.984Z,20
2019-01-06T13:16:23.852Z,20
2019-01-06T13:17:23.906Z,20
2019-01-06T13:18:23.696Z,20
2019-01-06T13:19:23.883Z,20
2019-01-06T13:20:23.994Z,20
2019-01-06T13:21:23.937Z,20
2019-01-06T13:22:23.953Z,20
2019-01-06T13:23:23.914Z,20
2019-01-06T13:24:23.855Z,20
2019-01-06T13:25:24.148Z,20