createdAt,value
2023-01-23T00:01:22.557Z,46.09
2023-01-23T00:03:49.293Z,46.09
2023-01-23T00:06:17.035Z,45.75
2023-01-23T00:08:45.804Z,45.65
2023-01-23T00:11:18.889Z,45.88
2023-01-23T00:13:46.432Z,45.83
2023-01-23T00:16:16.420Z,46.36
2023-01-23T00:18:43.556Z,46.84
2023-01-23T00:21:13.751Z,45.51
2023-01-23T00:23:46.293Z,45.22
2023-01-23T00:26:15.933Z,45.60
2023-01-23T00:28:45.951Z,45.24
2023-01-23T00:31:25.307Z,45.53
2023-01-23T00:33:58.027Z,45.53
2023-01-23T00:36:27.757Z,45.54
2023-01-23T00:38:55.627Z,45.92
2023-01-23T00:41:22.518Z,46.01
2023-01-23T00:43:51.917Z,45.65
2023-01-23T00:46:22.700Z,46.06
2023-01-23T00:48:50.036Z,46.45
2023-01-23T00:51:18.784Z,46.41
2023-01-23T00:53:45.939Z,45.48
2023-01-23T00:56:13.120Z,45.64
2023-01-23T00:58:43.488Z,45.97
2023-01-23T01:01:14.013Z,45.66
2023-01-23T01:03:41.001Z,45.62
2023-01-23T01:06:08.747Z,45.07
2023-01-23T01:08:35.817Z,45.25
2023-01-23T01:11:02.752Z,46.80
2023-01-23T01:13:31.307Z,46.23
2023-01-23T01:16:01.842Z,46.60
2023-01-23T01:18:29.968Z,46.31
2023-01-23T01:20:57.463Z,46.34
2023-01-23T01:23:24.269Z,46.92
2023-01-23T01:25:51.237Z,47.07
2023-01-23T01:28:18.604Z,46.83
2023-01-23T01:30:47.464Z,46.59
2023-01-23T01:33:14.728Z,47.00
2023-01-23T01:35:41.654Z,46.93
2023-01-23T01:38:09.359Z,46.60
2023-01-23T01:40:36.985Z,47.46
2023-01-23T01:43:07.929Z,47.16
2023-01-23T01:46:14.420Z,46.51
2023-01-23T01:48:44.165Z,46.99
2023-01-23T01:51:15.658Z,47.68
2023-01-23T01:53:46.560Z,47.64
2023-01-23T01:56:14.882Z,47.86
2023-01-23T01:58:44.370Z,47.92
2023-01-23T02:01:11.833Z,47.43
2023-01-23T02:03:39.400Z,47.89
2023-01-23T02:06:07.271Z,47.68
2023-01-23T02:09:11.455Z,47.07
2023-01-23T02:11:38.617Z,47.57
2023-01-23T02:14:05.389Z,48.51
2023-01-23T02:16:40.316Z,47.78
2023-01-23T02:19:41.224Z,47.58
2023-01-23T02:22:43.435Z,49.86
2023-01-23T02:25:37.440Z,49.43
2023-01-23T02:28:05.018Z,49.70
2023-01-23T02:30:37.720Z,50.67
2023-01-23T02:33:30.941Z,49.31
2023-01-23T02:36:02.418Z,50.08
2023-01-23T02:38:44.492Z,50.47
2023-01-23T02:41:14.503Z,49.92
2023-01-23T02:43:42.878Z,50.50
2023-01-23T02:46:12.579Z,51.14
2023-01-23T02:48:44.369Z,50.08
2023-01-23T02:51:11.599Z,49.59
2023-01-23T02:53:39.489Z,50.36
2023-01-23T02:56:06.676Z,49.05
2023-01-23T02:58:52.804Z,48.48
2023-01-23T03:01:19.624Z,50.19
2023-01-23T03:03:46.577Z,49.24
2023-01-23T03:06:13.367Z,49.49
2023-01-23T03:08:47.569Z,47.63
2023-01-23T03:11:16.845Z,48.70
2023-01-23T03:13:45.422Z,48.77
2023-01-23T03:16:13.127Z,49.32
2023-01-23T03:18:52.705Z,49.05
2023-01-23T03:21:22.029Z,48.35
2023-01-23T03:23:50.012Z,48.48
2023-01-23T03:26:19.279Z,49.04
2023-01-23T03:29:06.391Z,47.76
2023-01-23T03:31:33.266Z,47.53
2023-01-23T03:34:00.495Z,47.87
2023-01-23T03:36:29.190Z,47.97
2023-01-23T03:39:14.260Z,48.65
2023-01-23T03:41:42.073Z,48.33
2023-01-23T03:44:09.353Z,48.29
2023-01-23T03:46:36.356Z,49.17
2023-01-23T03:49:03.400Z,47.68
2023-01-23T03:51:30.317Z,48.68
2023-01-23T03:53:57.158Z,49.01
2023-01-23T03:56:25.245Z,49.29
2023-01-23T03:58:52.697Z,48.95
2023-01-23T04:01:21.539Z,49.18
2023-01-23T04:03:48.353Z,48.37
2023-01-23T04:06:16.006Z,49.06
2023-01-23T04:08:44.606Z,47.70
2023-01-23T04:11:12.634Z,48.95
2023-01-23T04:13:39.696Z,49.00
2023-01-23T04:16:07.297Z,49.58
2023-01-23T04:18:35.208Z,48.97
2023-01-23T04:21:02.428Z,48.70
2023-01-23T04:23:32.170Z,49.02
2023-01-23T04:25:59.187Z,48.42
2023-01-23T04:28:27.542Z,49.38
2023-01-23T04:30:55.423Z,47.97
2023-01-23T04:33:28.760Z,49.14
2023-01-23T04:35:56.909Z,48.43
2023-01-23T04:38:28.803Z,48.51
2023-01-23T04:40:56.937Z,47.94
2023-01-23T04:43:23.972Z,48.12
2023-01-23T04:45:54.047Z,48.91
2023-01-23T04:48:40.001Z,48.22
2023-01-23T04:51:08.601Z,49.68
2023-01-23T04:53:36.070Z,50.04
2023-01-23T04:56:04.047Z,51.79
2023-01-23T04:58:31.322Z,50.53
2023-01-23T05:01:08.623Z,49.66
2023-01-23T05:03:37.439Z,49.53
2023-01-23T05:06:04.423Z,49.00
2023-01-23T05:08:31.645Z,50.18
2023-01-23T05:11:17.735Z,49.58
2023-01-23T05:13:44.742Z,50.27
2023-01-23T05:16:12.832Z,50.96
2023-01-23T05:19:11.668Z,50.07
2023-01-23T05:21:38.921Z,49.02
2023-01-23T05:24:10.666Z,49.29
2023-01-23T05:26:37.899Z,47.98
2023-01-23T05:29:04.803Z,48.62
2023-01-23T05:31:35.112Z,49.05
2023-01-23T05:34:20.334Z,48.79
2023-01-23T05:36:47.669Z,49.28
2023-01-23T05:39:15.776Z,48.11
2023-01-23T05:41:43.490Z,48.22
2023-01-23T05:44:30.574Z,48.14
2023-01-23T05:47:08.449Z,47.50
2023-01-23T05:49:35.404Z,48.69
2023-01-23T05:52:02.308Z,48.54
2023-01-23T05:54:29.514Z,47.89
2023-01-23T05:56:56.420Z,47.56
2023-01-23T05:59:35.241Z,47.42
2023-01-23T06:02:14.105Z,47.73
2023-01-23T06:04:59.397Z,47.97
2023-01-23T06:07:43.096Z,50.42
2023-01-23T06:10:10.442Z,48.39
2023-01-23T06:12:37.399Z,47.25
2023-01-23T06:15:05.259Z,47.07
2023-01-23T06:17:32.050Z,47.54
2023-01-23T06:19:58.983Z,47.88
2023-01-23T06:22:25.890Z,47.30
2023-01-23T06:25:01.681Z,46.72
2023-01-23T06:27:28.589Z,47.02
2023-01-23T06:29:55.428Z,49.63
2023-01-23T06:32:23.638Z,50.15
2023-01-23T06:34:51.496Z,49.87
2023-01-23T06:37:18.428Z,50.10
2023-01-23T06:39:45.887Z,50.53
2023-01-23T06:42:14.739Z,49.22
2023-01-23T06:44:45.730Z,49.32
2023-01-23T06:47:13.953Z,49.73
2023-01-23T06:49:42.720Z,49.98
2023-01-23T06:52:09.758Z,49.93
2023-01-23T06:54:37.449Z,49.08
2023-01-23T06:57:05.927Z,49.13
2023-01-23T06:59:33.852Z,50.19
2023-01-23T07:02:03.303Z,50.22
2023-01-23T07:04:39.434Z,49.77
2023-01-23T07:07:06.259Z,49.52
2023-01-23T07:09:33.542Z,50.99
2023-01-23T07:12:14.577Z,51.25
2023-01-23T07:14:41.610Z,50.67
2023-01-23T07:17:10.882Z,51.28
2023-01-23T07:19:37.619Z,50.75
2023-01-23T07:22:08.195Z,51.02
2023-01-23T07:24:34.986Z,50.10
2023-01-23T07:27:01.982Z,50.81
2023-01-23T07:29:28.741Z,51.89
2023-01-23T07:31:55.764Z,51.35
2023-01-23T07:34:22.514Z,51.04
2023-01-23T07:36:49.536Z,51.70
2023-01-23T07:39:17.439Z,52.21
2023-01-23T07:41:46.253Z,51.90
2023-01-23T07:44:20.958Z,51.87
2023-01-23T07:46:48.517Z,51.95
2023-01-23T07:49:15.650Z,52.14
2023-01-23T07:51:42.499Z,52.11
2023-01-23T07:54:09.556Z,51.43
2023-01-23T07:56:36.487Z,51.42
2023-01-23T07:59:03.324Z,50.88
2023-01-23T08:01:30.356Z,52.11
2023-01-23T08:03:58.395Z,52.54
2023-01-23T08:06:25.374Z,52.66
2023-01-23T08:08:52.200Z,52.52
2023-01-23T08:11:19.607Z,52.50
2023-01-23T08:13:50.058Z,51.55
2023-01-23T08:16:17.042Z,51.74
2023-01-23T08:18:44.006Z,50.72
2023-01-23T08:21:11.022Z,50.98
2023-01-23T08:23:37.921Z,50.65
2023-01-23T08:26:06.426Z,49.74
2023-01-23T08:28:33.417Z,49.29
2023-01-23T08:31:02.240Z,51.25
2023-01-23T08:33:30.134Z,49.75
2023-01-23T08:35:58.566Z,50.24
2023-01-23T08:38:26.528Z,50.07
2023-01-23T08:40:55.386Z,49.83
2023-01-23T08:43:22.538Z,50.86
2023-01-23T08:45:52.298Z,49.94
2023-01-23T08:48:20.600Z,47.82
2023-01-23T08:50:47.428Z,48.13
2023-01-23T08:53:14.952Z,48.41
2023-01-23T08:55:42.424Z,49.05
2023-01-23T08:58:13.061Z,47.56
2023-01-23T09:00:40.743Z,48.11
2023-01-23T09:03:09.901Z,47.43
2023-01-23T09:05:38.042Z,47.54
2023-01-23T09:08:05.133Z,47.39
2023-01-23T09:10:32.123Z,47.67
2023-01-23T09:12:58.857Z,47.46
2023-01-23T09:15:25.731Z,47.58
2023-01-23T09:17:52.399Z,47.05
2023-01-23T09:20:19.905Z,46.95
2023-01-23T09:22:46.768Z,47.13
2023-01-23T09:25:14.360Z,47.14
2023-01-23T09:27:41.305Z,46.20
2023-01-23T09:30:08.823Z,46.44
2023-01-23T09:32:35.717Z,47.07
2023-01-23T09:35:02.557Z,45.63
2023-01-23T09:37:51.081Z,47.12
2023-01-23T09:40:22.730Z,45.97
2023-01-23T09:42:53.775Z,46.37
2023-01-23T09:45:25.815Z,46.38
2023-01-23T09:48:15.967Z,47.54
2023-01-23T09:50:54.487Z,46.80
2023-01-23T09:53:25.313Z,45.98
2023-01-23T09:56:22.122Z,46.13
2023-01-23T09:59:19.741Z,46.25
2023-01-23T10:01:46.653Z,46.68
2023-01-23T10:04:18.336Z,47.72
2023-01-23T10:07:06.618Z,47.81
2023-01-23T10:09:52.503Z,46.38
2023-01-23T10:12:44.957Z,46.07
2023-01-23T10:15:20.804Z,47.43
2023-01-23T10:18:00.106Z,49.19
2023-01-23T10:20:55.293Z,48.88
2023-01-23T10:23:34.165Z,49.19
2023-01-23T10:26:03.993Z,48.88
2023-01-23T10:28:42.032Z,49.07
2023-01-23T10:31:19.667Z,49.16
2023-01-23T10:33:55.770Z,49.68
2023-01-23T10:36:47.495Z,48.53
2023-01-23T10:39:26.443Z,49.15
2023-01-23T10:42:01.471Z,49.35
2023-01-23T10:44:29.128Z,48.51
2023-01-23T10:47:02.269Z,48.54
2023-01-23T10:49:32.036Z,50.42
2023-01-23T10:51:58.868Z,48.21
2023-01-23T10:54:32.560Z,49.30
2023-01-23T10:57:02.445Z,48.71
2023-01-23T10:59:50.883Z,50.04
2023-01-23T11:02:21.925Z,49.67
2023-01-23T11:04:51.935Z,50.16
2023-01-23T11:07:20.126Z,50.17
2023-01-23T11:09:48.468Z,48.83
2023-01-23T11:12:35.643Z,50.33
2023-01-23T11:15:22.117Z,50.52
2023-01-23T11:17:50.991Z,49.33
2023-01-23T11:20:39.940Z,50.77
2023-01-23T11:23:10.957Z,51.03
2023-01-23T11:25:40.432Z,50.93
2023-01-23T11:28:34.024Z,50.21
2023-01-23T11:31:15.037Z,50.15
2023-01-23T11:33:59.392Z,49.34
2023-01-23T11:36:36.030Z,48.48
2023-01-23T11:39:27.165Z,49.07
2023-01-23T11:41:54.100Z,49.20
2023-01-23T11:44:23.325Z,49.46
2023-01-23T11:47:01.681Z,49.69
2023-01-23T11:49:34.380Z,48.93
2023-01-23T11:52:10.176Z,50.63
2023-01-23T11:55:01.576Z,50.79
2023-01-23T11:58:04.873Z,50.03
2023-01-23T12:01:03.627Z,50.13
2023-01-23T12:03:39.488Z,50.99
2023-01-23T12:09:17.188Z,49.85
2023-01-23T12:12:10.934Z,49.73
2023-01-23T12:14:46.668Z,49.83
2023-01-23T12:17:25.778Z,50.09
2023-01-23T12:20:02.159Z,50.79
2023-01-23T12:22:44.325Z,50.80
2023-01-23T12:25:29.722Z,50.60
2023-01-23T12:28:19.671Z,50.39
2023-01-23T12:31:10.898Z,49.83
2023-01-23T12:33:44.830Z,49.88
2023-01-23T12:36:54.431Z,50.35
2023-01-23T12:39:40.167Z,51.21
2023-01-23T12:42:21.793Z,51.14
2023-01-23T12:44:59.919Z,51.02
2023-01-23T12:47:34.416Z,50.42
2023-01-23T12:50:14.906Z,50.37
2023-01-23T12:52:55.256Z,49.71
2023-01-23T12:55:39.246Z,50.80
2023-01-23T12:58:09.466Z,50.21
2023-01-23T13:01:01.925Z,50.18
2023-01-23T13:03:46.016Z,50.08
2023-01-23T13:06:50.086Z,49.62
2023-01-23T13:09:28.963Z,49.85
2023-01-23T13:12:20.425Z,51.25
2023-01-23T13:15:10.608Z,51.25
2023-01-23T13:17:44.339Z,50.69
2023-01-23T13:20:43.280Z,50.11
2023-01-23T13:23:33.252Z,50.51
2023-01-23T13:26:15.619Z,50.33
2023-01-23T13:28:55.415Z,49.82
2023-01-23T13:31:37.014Z,50.84
2023-01-23T13:34:16.324Z,50.09
2023-01-23T13:36:45.175Z,51.51
2023-01-23T13:39:15.029Z,51.18
2023-01-23T13:41:42.611Z,50.75
2023-01-23T13:44:40.346Z,51.26
2023-01-23T14:22:33.508Z,52.82
2023-01-23T14:25:00.263Z,53.25
2023-01-23T14:27:44.479Z,51.87
2023-01-23T14:30:21.517Z,51.68
2023-01-23T14:32:48.346Z,51.28
2023-01-23T14:35:30.757Z,51.62
2023-01-23T14:38:05.088Z,51.24
2023-01-23T14:40:46.663Z,51.33
2023-01-23T14:43:27.831Z,50.86
2023-01-23T14:46:17.990Z,51.88
2023-01-23T14:48:50.260Z,51.79
2023-01-23T14:51:22.040Z,50.94
2023-01-23T14:53:58.642Z,50.76
2023-01-23T14:56:32.321Z,50.38
2023-01-23T14:59:03.085Z,50.85
2023-01-23T15:01:30.354Z,51.35
2023-01-23T15:04:00.317Z,50.77
2023-01-23T15:06:28.666Z,50.00
2023-01-23T15:09:06.107Z,50.07
2023-01-23T15:11:33.704Z,50.71
2023-01-23T15:14:02.307Z,50.49
2023-01-23T15:16:36.211Z,50.31
2023-01-23T15:19:23.776Z,51.09
2023-01-23T15:21:50.711Z,50.69
2023-01-23T15:24:25.588Z,51.07
2023-01-23T15:27:06.511Z,50.88
2023-01-23T15:29:34.104Z,50.42
2023-01-23T15:32:01.735Z,50.51
2023-01-23T15:34:33.842Z,50.52
2023-01-23T15:37:15.650Z,50.73
2023-01-23T15:39:51.205Z,50.53
2023-01-23T15:42:18.031Z,50.20
2023-01-23T15:44:45.099Z,49.76
2023-01-23T15:47:12.123Z,49.44
2023-01-23T15:49:40.109Z,49.18
2023-01-23T15:52:45.606Z,49.16
2023-01-23T15:55:13.295Z,49.42
2023-01-23T15:57:41.920Z,49.95
2023-01-23T16:00:27.809Z,49.50
2023-01-23T16:02:57.262Z,48.69
2023-01-23T16:05:31.161Z,48.84
2023-01-23T16:08:01.246Z,48.48
2023-01-23T16:10:31.845Z,47.82
2023-01-23T16:12:59.047Z,47.77
2023-01-23T16:15:32.882Z,48.40
2023-01-23T16:18:02.830Z,49.21
2023-01-23T16:20:34.564Z,47.91
2023-01-23T16:23:14.207Z,47.76
2023-01-23T16:25:44.858Z,48.15
2023-01-23T16:28:17.750Z,46.99
2023-01-23T16:30:45.025Z,46.82
2023-01-23T16:33:12.206Z,47.26
2023-01-23T16:35:39.607Z,46.85
2023-01-23T16:38:06.793Z,47.03
2023-01-23T16:40:34.573Z,46.26
2023-01-23T16:43:03.109Z,47.87
2023-01-23T16:45:31.943Z,47.50
2023-01-23T16:48:00.239Z,47.58
2023-01-23T16:50:34.395Z,47.72
2023-01-23T16:53:14.738Z,47.39
2023-01-23T16:55:44.931Z,47.99
2023-01-23T16:58:21.333Z,47.32
2023-01-23T17:00:51.411Z,48.63
2023-01-23T17:03:29.029Z,47.72
2023-01-23T17:05:55.962Z,48.01
2023-01-23T17:08:24.985Z,47.66
2023-01-23T17:10:55.248Z,47.27
2023-01-23T17:13:23.464Z,47.78
2023-01-23T17:15:53.021Z,48.44
2023-01-23T17:18:28.453Z,47.76
2023-01-23T17:20:56.636Z,48.71
2023-01-23T17:23:25.473Z,48.90
2023-01-23T17:26:00.497Z,48.68
2023-01-23T17:28:28.780Z,47.74
2023-01-23T17:30:58.163Z,47.86
2023-01-23T17:33:31.692Z,49.13
2023-01-23T17:36:01.000Z,48.86
2023-01-23T17:38:34.629Z,48.33
2023-01-23T17:41:01.997Z,48.50
2023-01-23T17:43:29.476Z,49.54
2023-01-23T17:45:56.634Z,48.94
2023-01-23T17:48:38.573Z,48.17
2023-01-23T17:51:14.750Z,47.84
2023-01-23T17:53:42.284Z,48.08
2023-01-23T17:56:09.947Z,48.43
2023-01-23T17:58:36.941Z,48.78
2023-01-23T18:01:03.745Z,48.85
2023-01-23T18:03:30.614Z,48.71
2023-01-23T18:05:57.352Z,48.08
2023-01-23T18:08:24.363Z,48.38
2023-01-23T18:10:56.677Z,49.43
2023-01-23T18:13:46.097Z,49.44
2023-01-23T18:16:25.218Z,48.47
2023-01-23T18:19:11.722Z,48.11
2023-01-23T18:21:39.044Z,48.34
2023-01-23T18:24:06.488Z,48.06
2023-01-23T18:26:48.331Z,48.07
2023-01-23T18:29:43.858Z,48.03
2023-01-23T18:32:32.664Z,47.72
2023-01-23T18:35:08.777Z,47.42
2023-01-23T18:37:41.934Z,48.11
2023-01-23T18:40:18.421Z,48.61
2023-01-23T18:43:16.608Z,48.83
2023-01-23T18:45:43.827Z,48.06
2023-01-23T18:48:24.505Z,47.52
2023-01-23T18:51:18.167Z,47.58
2023-01-23T18:54:24.224Z,47.29
2023-01-23T18:56:50.978Z,47.36
2023-01-23T18:59:55.200Z,47.83
2023-01-23T19:02:39.331Z,47.30
2023-01-23T19:05:13.925Z,46.50
2023-01-23T19:07:41.024Z,46.49
2023-01-23T19:10:13.672Z,47.42
2023-01-23T19:13:03.981Z,46.99
2023-01-23T19:15:45.856Z,47.62
2023-01-23T19:18:31.488Z,47.30
2023-01-23T19:21:26.725Z,47.60
2023-01-23T19:24:00.533Z,48.20
2023-01-23T19:26:33.603Z,48.39
2023-01-23T19:29:19.340Z,47.59
2023-01-23T19:32:04.547Z,47.18
2023-01-23T19:34:34.018Z,46.82
2023-01-23T19:37:00.801Z,46.17
2023-01-23T19:39:27.625Z,45.61
2023-01-23T19:41:54.424Z,47.06
2023-01-23T19:44:25.144Z,46.75
2023-01-23T19:46:52.732Z,46.96
2023-01-23T19:49:19.548Z,46.19
2023-01-23T19:51:46.770Z,47.11
2023-01-23T19:54:15.237Z,47.27
2023-01-23T19:56:42.647Z,47.19
2023-01-23T19:59:09.813Z,47.25
2023-01-23T20:01:43.537Z,46.15
2023-01-23T20:04:16.178Z,47.50
2023-01-23T20:06:45.681Z,47.07
2023-01-23T20:09:14.658Z,46.80
2023-01-23T20:11:42.384Z,46.92
2023-01-23T20:14:09.221Z,46.57
2023-01-23T20:16:40.545Z,47.15
2023-01-23T20:19:07.533Z,46.38
2023-01-23T20:21:34.593Z,46.44
2023-01-23T20:24:01.618Z,45.89
2023-01-23T20:26:28.429Z,46.61
2023-01-23T20:28:55.260Z,46.94
2023-01-23T20:31:22.777Z,46.88
2023-01-23T20:33:50.423Z,46.62
2023-01-23T20:36:17.599Z,47.46
2023-01-23T20:38:44.723Z,47.87
2023-01-23T20:41:14.956Z,48.13
2023-01-23T20:43:45.381Z,47.54
2023-01-23T20:46:14.133Z,47.83
2023-01-23T20:48:46.238Z,47.75
2023-01-23T20:51:15.133Z,47.36
2023-01-23T20:53:42.720Z,47.13
2023-01-23T20:56:14.215Z,46.38
2023-01-23T20:59:02.020Z,47.35
2023-01-23T21:01:51.810Z,47.29
2023-01-23T21:04:18.988Z,47.00
2023-01-23T21:06:45.832Z,47.51
2023-01-23T21:09:12.585Z,47.82
2023-01-23T21:11:39.544Z,47.59
2023-01-23T21:14:06.709Z,48.11
2023-01-23T21:16:33.593Z,47.41
2023-01-23T21:19:00.419Z,47.02
2023-01-23T21:21:27.680Z,46.76
2023-01-23T21:23:54.514Z,46.86
2023-01-23T21:26:24.367Z,46.82
2023-01-23T21:28:52.360Z,47.44
2023-01-23T21:31:20.578Z,47.09
2023-01-23T21:33:47.745Z,46.98
2023-01-23T21:36:16.863Z,46.62
2023-01-23T21:38:44.172Z,46.54
2023-01-23T21:41:11.169Z,47.19
2023-01-23T21:43:37.806Z,46.83
2023-01-23T21:46:04.772Z,46.55
2023-01-23T21:48:33.132Z,47.03
2023-01-23T21:51:12.330Z,47.35
2023-01-23T21:53:41.685Z,46.98
2023-01-23T21:56:09.850Z,47.82
2023-01-23T21:58:37.010Z,47.11
2023-01-23T22:01:26.628Z,46.60
2023-01-23T22:03:54.461Z,46.27
2023-01-23T22:06:21.292Z,46.36
2023-01-23T22:08:48.638Z,47.23
2023-01-23T22:11:15.348Z,47.37
2023-01-23T22:13:42.481Z,47.03
2023-01-23T22:16:12.329Z,47.29
2023-01-23T22:18:39.143Z,47.07
2023-01-23T22:21:06.585Z,47.11
2023-01-23T22:23:34.342Z,47.25
2023-01-23T22:26:07.814Z,47.13
2023-01-23T22:28:35.645Z,46.81
2023-01-23T22:31:11.033Z,47.80
2023-01-23T22:33:48.623Z,46.93
2023-01-23T22:36:19.261Z,48.55
2023-01-23T22:38:54.138Z,48.24
2023-01-23T22:41:21.563Z,48.15
2023-01-23T22:43:55.730Z,47.26
2023-01-23T22:46:23.339Z,48.29
2023-01-23T22:48:50.769Z,47.46
2023-01-23T22:51:24.515Z,47.88
2023-01-23T22:53:52.977Z,48.32
2023-01-23T22:56:20.373Z,48.44
2023-01-23T22:58:48.617Z,48.38
2023-01-23T23:01:15.672Z,47.85
2023-01-23T23:03:42.822Z,46.98
2023-01-23T23:06:13.260Z,47.54
2023-01-23T23:08:40.210Z,47.31
2023-01-23T23:11:10.124Z,47.29
2023-01-23T23:13:38.942Z,47.13
2023-01-23T23:16:07.988Z,46.82
2023-01-23T23:18:36.743Z,47.56
2023-01-23T23:21:08.080Z,46.58
2023-01-23T23:23:35.388Z,47.79
2023-01-23T23:26:02.161Z,47.58
2023-01-23T23:28:29.005Z,46.90
2023-01-23T23:30:55.663Z,47.90
2023-01-23T23:33:22.610Z,47.46
2023-01-23T23:35:49.621Z,47.35
2023-01-23T23:38:16.581Z,47.98
2023-01-23T23:40:43.508Z,47.11
2023-01-23T23:43:10.260Z,47.18
2023-01-23T23:45:37.394Z,47.20
2023-01-23T23:48:04.269Z,47.82
2023-01-23T23:50:33.455Z,47.03
2023-01-23T23:53:00.196Z,47.08
2023-01-23T23:55:26.934Z,47.20
2023-01-23T23:57:53.610Z,47.37
