createdAt,value
2017-08-02T00:00:02.063Z,88.5
2017-08-02T00:01:01.070Z,88.3
2017-08-02T00:01:31.600Z,88.3
2017-08-02T00:02:02.003Z,88.2
2017-08-02T00:02:32.402Z,88.2
2017-08-02T00:03:02.928Z,88.7
2017-08-02T00:03:33.444Z,88.7
2017-08-02T00:04:59.212Z,88.7
2017-08-02T00:05:58.294Z,88.7
2017-08-02T00:06:58.000Z,88.9
2017-08-02T00:07:57.208Z,88.9
2017-08-02T00:08:56.926Z,88.9
2017-08-02T00:09:56.393Z,88.8
2017-08-02T00:10:55.616Z,88.9
2017-08-02T00:11:55.309Z,88.9
2017-08-02T00:12:54.405Z,89.1
2017-08-02T00:13:54.124Z,89
2017-08-02T00:14:53.339Z,89.4
2017-08-02T00:15:52.927Z,89.6
2017-08-02T00:16:23.328Z,89.6
2017-08-02T00:17:51.485Z,89.5
2017-08-02T00:18:51.188Z,89.4
2017-08-02T00:19:50.392Z,89.5
2017-08-02T00:20:49.865Z,89.5
2017-08-02T00:21:49.458Z,89.3
2017-08-02T00:22:48.529Z,89.5
2017-08-02T00:23:48.004Z,89.6
2017-08-02T00:24:47.595Z,89.5
2017-08-02T00:25:17.993Z,89.5
2017-08-02T00:26:46.276Z,89.7
2017-08-02T00:27:45.990Z,89.9
2017-08-02T00:28:45.073Z,89.7
2017-08-02T00:29:44.661Z,89.6
2017-08-02T00:30:44.253Z,89.5
2017-08-02T00:31:43.355Z,89.8
2017-08-02T00:32:42.827Z,89.8
2017-08-02T00:33:42.530Z,90.3
2017-08-02T00:34:41.739Z,90.3
2017-08-02T00:35:40.835Z,91
2017-08-02T00:36:40.421Z,90.5
2017-08-02T00:37:40.140Z,90.1
2017-08-02T00:39:39.119Z,90.7
2017-08-02T00:40:38.467Z,91.1
2017-08-02T00:41:37.944Z,90.7
2017-08-02T00:42:37.039Z,90.7
2017-08-02T00:43:36.638Z,90.8
2017-08-02T00:44:35.993Z,90.6
2017-08-02T00:46:34.972Z,92
2017-08-02T00:47:34.052Z,91.7
2017-08-02T00:48:33.758Z,91.5
2017-08-02T00:49:32.973Z,91.3
2017-08-02T00:50:32.685Z,91
2017-08-02T00:51:31.781Z,91.1
2017-08-02T00:52:31.369Z,91.6
2017-08-02T00:53:30.569Z,91.4
2017-08-02T00:54:30.078Z,91.1
2017-08-02T00:55:29.668Z,91.4
2017-08-02T00:56:00.063Z,91.4
2017-08-02T00:56:30.858Z,91.3
2017-08-02T00:57:01.255Z,91.3
2017-08-02T00:57:31.810Z,91.7
2017-08-02T00:58:27.995Z,91.5
2017-08-02T00:59:27.197Z,92.2
2017-08-02T01:00:26.791Z,92
2017-08-02T01:01:25.998Z,92.1
2017-08-02T01:02:25.209Z,91.8
2017-08-02T01:03:24.917Z,92.4
2017-08-02T01:04:23.897Z,92.5
2017-08-02T01:05:23.485Z,92.5
2017-08-02T01:06:23.081Z,92.4
2017-08-02T01:07:22.281Z,92.3
2017-08-02T01:08:21.878Z,92.2
2017-08-02T01:09:21.079Z,92.3
2017-08-02T01:10:20.572Z,92.2
2017-08-02T01:11:20.162Z,92
2017-08-02T01:11:50.677Z,92
2017-08-02T01:12:20.959Z,92.5
2017-08-02T01:13:19.033Z,92.2
2017-08-02T01:14:18.236Z,92.1
2017-08-02T01:15:17.959Z,92.2
2017-08-02T01:16:17.165Z,92.1
2017-08-02T01:17:16.374Z,92
2017-08-02T01:18:16.059Z,92.1
2017-08-02T01:19:15.536Z,92.1
2017-08-02T01:20:14.740Z,92.4
2017-08-02T01:21:14.450Z,92.4
2017-08-02T01:22:13.528Z,92.9
2017-08-02T01:23:13.123Z,92.5
2017-08-02T01:24:12.347Z,92.7
2017-08-02T01:25:11.943Z,92.7
2017-08-02T01:26:11.034Z,92.7
2017-08-02T01:27:10.738Z,93.6
2017-08-02T01:28:10.328Z,93.5
2017-08-02T01:29:09.408Z,93.2
2017-08-02T01:30:08.874Z,93.4
2017-08-02T01:31:08.475Z,93.4
2017-08-02T01:32:07.688Z,93.6
2017-08-02T01:33:06.788Z,93.8
2017-08-02T01:34:06.506Z,93.9
2017-08-02T01:35:06.112Z,93.5
2017-08-02T01:36:05.317Z,93.6
2017-08-02T01:37:04.535Z,93.7
2017-08-02T01:38:04.247Z,94.1
2017-08-02T01:39:03.218Z,94.1
2017-08-02T01:40:02.816Z,93.8
2017-08-02T01:41:02.288Z,93.8
2017-08-02T01:42:01.890Z,93.5
2017-08-02T01:43:00.980Z,93.4
2017-08-02T01:44:00.688Z,93.4
2017-08-02T01:45:00.163Z,93.5
2017-08-02T01:45:59.255Z,93.6
2017-08-02T01:46:58.838Z,93.5
2017-08-02T01:47:58.417Z,93.6
2017-08-02T01:48:57.506Z,93.4
2017-08-02T01:49:57.231Z,94.1
2017-08-02T01:50:56.442Z,93.8
2017-08-02T01:51:26.951Z,93.8
2017-08-02T01:51:57.636Z,93.9
2017-08-02T01:52:28.142Z,93.9
2017-08-02T01:52:58.603Z,93.9
2017-08-02T01:53:29.001Z,93.9
2017-08-02T01:54:53.868Z,93.7
2017-08-02T01:55:53.568Z,93.6
2017-08-02T01:56:52.661Z,93.8
2017-08-02T01:57:52.362Z,93.6
2017-08-02T01:58:51.458Z,94.2
2017-08-02T01:59:50.926Z,94.3
2017-08-02T02:00:50.517Z,94.1
2017-08-02T02:01:49.985Z,93.9
2017-08-02T02:02:49.067Z,93.6
2017-08-02T02:03:19.738Z,93.6
2017-08-02T02:03:50.126Z,93.8
2017-08-02T02:04:20.392Z,93.8
2017-08-02T02:04:50.918Z,93.8
2017-08-02T02:05:21.431Z,93.8
2017-08-02T02:05:51.974Z,93.8
2017-08-02T02:06:22.500Z,93.8
2017-08-02T02:07:46.247Z,93.8
2017-08-02T02:08:45.455Z,93.7
2017-08-02T02:09:45.046Z,93.8
2017-08-02T02:10:44.243Z,93.9
2017-08-02T02:11:43.959Z,94.5
2017-08-02T02:12:43.163Z,94.7
2017-08-02T02:13:42.747Z,94.2
2017-08-02T02:14:41.828Z,93.8
2017-08-02T02:15:41.414Z,93.8
2017-08-02T02:16:41.010Z,94.2
2017-08-02T02:17:40.222Z,94.3
2017-08-02T02:18:39.832Z,94.7
2017-08-02T02:19:38.932Z,94.4
2017-08-02T02:20:38.525Z,94.8
2017-08-02T02:21:37.723Z,95
2017-08-02T02:22:36.822Z,94.7
2017-08-02T02:23:07.221Z,94.7
2017-08-02T02:23:37.892Z,94.9
2017-08-02T02:24:08.292Z,94.9
2017-08-02T02:24:38.817Z,94.7
2017-08-02T02:25:35.510Z,94.4
2017-08-02T02:26:34.981Z,94.7
2017-08-02T02:27:34.081Z,94.6
2017-08-02T02:28:33.293Z,94.7
2017-08-02T02:29:32.882Z,94.5
2017-08-02T02:30:32.090Z,94.4
2017-08-02T02:31:31.798Z,94.8
2017-08-02T02:32:31.015Z,95
2017-08-02T02:33:30.730Z,94.7
2017-08-02T02:34:29.689Z,94.6
2017-08-02T02:35:29.421Z,94.7
2017-08-02T02:36:28.644Z,94.6
2017-08-02T02:37:28.240Z,94.4
2017-08-02T02:38:27.460Z,94.5
2017-08-02T02:39:26.673Z,95
2017-08-02T02:40:26.399Z,94.9
2017-08-02T02:41:25.494Z,94.8
2017-08-02T02:42:25.219Z,94.7
2017-08-02T02:43:24.431Z,94.8
2017-08-02T02:44:23.909Z,95
2017-08-02T02:45:23.377Z,95
2017-08-02T02:45:53.779Z,95
2017-08-02T02:47:21.945Z,95.5
2017-08-02T02:48:21.288Z,95.7
2017-08-02T02:49:20.669Z,95.5
2017-08-02T02:50:20.033Z,95.7
2017-08-02T02:51:19.754Z,96.7
2017-08-02T02:52:18.825Z,96
2017-08-02T02:53:18.542Z,96.1
2017-08-02T02:54:17.749Z,96
2017-08-02T02:55:16.838Z,95.9
2017-08-02T02:56:16.548Z,95.9
2017-08-02T02:57:15.657Z,95.6
2017-08-02T02:58:15.249Z,95.3
2017-08-02T02:59:14.460Z,96.7
2017-08-02T03:00:14.175Z,96.5
2017-08-02T03:01:13.386Z,96.1
2017-08-02T03:01:43.901Z,96.1
2017-08-02T03:02:14.430Z,95.9
2017-08-02T03:03:11.890Z,96.1
2017-08-02T03:04:11.365Z,95.9
2017-08-02T03:05:11.074Z,96
2017-08-02T03:06:10.165Z,96.1
2017-08-02T03:07:09.879Z,96.6
2017-08-02T03:08:08.968Z,96.4
2017-08-02T03:09:08.671Z,96.3
2017-08-02T03:10:07.779Z,96.6
2017-08-02T03:11:06.985Z,96.3
2017-08-02T03:12:06.573Z,96.7
2017-08-02T03:13:06.165Z,96.6
2017-08-02T03:14:05.250Z,96.7
2017-08-02T03:15:04.962Z,96.5
2017-08-02T03:17:03.462Z,96.6
2017-08-02T03:18:03.068Z,96.8
2017-08-02T03:19:02.267Z,97.5
2017-08-02T03:20:01.487Z,97.8
2017-08-02T03:21:01.083Z,97.6
2017-08-02T03:22:00.172Z,97.5
2017-08-02T03:22:59.770Z,97.6
2017-08-02T03:23:59.244Z,97.2
2017-08-02T03:24:58.334Z,97.1
2017-08-02T03:25:57.940Z,97
2017-08-02T03:26:57.154Z,96.9
2017-08-02T03:27:56.746Z,97
2017-08-02T03:28:55.955Z,97.2
2017-08-02T03:29:55.164Z,97.1
2017-08-02T03:30:54.890Z,97.3
2017-08-02T03:31:25.413Z,97.3
2017-08-02T03:31:55.576Z,97.2
2017-08-02T03:32:26.080Z,97.2
2017-08-02T03:33:52.739Z,97.2
2017-08-02T03:34:52.447Z,97.3
2017-08-02T03:35:51.650Z,97.5
2017-08-02T03:36:50.743Z,97.2
2017-08-02T03:37:50.211Z,97.5
2017-08-02T03:38:49.682Z,97.5
2017-08-02T03:39:49.286Z,97.3
2017-08-02T03:40:48.492Z,97.8
2017-08-02T03:41:47.690Z,97.3
2017-08-02T03:42:47.154Z,97
2017-08-02T03:43:46.852Z,96.9
2017-08-02T03:44:45.928Z,96.9
2017-08-02T03:45:45.401Z,96.5
2017-08-02T03:47:44.399Z,96.6
2017-08-02T03:48:43.599Z,96.5
2017-08-02T03:49:42.808Z,96.5
2017-08-02T03:50:42.283Z,96.4
2017-08-02T03:51:41.881Z,96.4
2017-08-02T03:52:41.098Z,96.4
2017-08-02T03:53:40.302Z,96.4
2017-08-02T03:54:10.818Z,96.4
2017-08-02T03:54:41.325Z,95.9
2017-08-02T03:55:11.831Z,95.9
2017-08-02T03:56:38.584Z,95.6
2017-08-02T03:57:37.793Z,95.4
2017-08-02T03:58:37.393Z,94.8
2017-08-02T03:59:36.600Z,94.5
2017-08-02T04:00:35.809Z,94.2
2017-08-02T04:01:35.516Z,94.3
2017-08-02T04:02:34.601Z,93.9
2017-08-02T04:03:34.202Z,93.7
2017-08-02T04:04:33.409Z,93.2
2017-08-02T04:05:33.111Z,93.1
2017-08-02T04:06:32.318Z,93
2017-08-02T04:07:31.410Z,92.7
2017-08-02T04:08:31.008Z,92.8
2017-08-02T04:09:30.216Z,92.8
2017-08-02T04:10:29.940Z,92.6
2017-08-02T04:11:29.026Z,92.5
2017-08-02T04:12:28.736Z,92.6
2017-08-02T04:12:59.271Z,92.6
2017-08-02T04:13:29.792Z,92.6
2017-08-02T04:14:00.303Z,92.6
2017-08-02T04:15:26.575Z,92.5
2017-08-02T04:16:25.773Z,92.6
2017-08-02T04:17:25.476Z,92.7
2017-08-02T04:18:24.570Z,92.7
2017-08-02T04:19:24.155Z,92.8
2017-08-02T04:20:23.246Z,92.8
2017-08-02T04:21:22.843Z,92.7
2017-08-02T04:22:22.055Z,92.7
2017-08-02T04:23:21.634Z,92.7
2017-08-02T04:23:52.140Z,92.7
2017-08-02T04:24:22.530Z,92.6
2017-08-02T04:24:52.930Z,92.6
2017-08-02T04:25:23.339Z,92.7
2017-08-02T04:25:53.751Z,92.7
2017-08-02T04:27:19.129Z,92.6
2017-08-02T04:28:18.713Z,92.6
2017-08-02T04:29:17.817Z,92.7
2017-08-02T04:30:17.521Z,92.7
2017-08-02T04:31:16.722Z,92.8
2017-08-02T04:32:15.928Z,92.6
2017-08-02T04:33:15.633Z,92.7
2017-08-02T04:34:14.832Z,92.7
2017-08-02T04:35:14.042Z,92.8
2017-08-02T04:36:13.753Z,92.8
2017-08-02T04:37:12.846Z,92.7
2017-08-02T04:38:12.429Z,92.8
2017-08-02T04:39:11.519Z,93.1
2017-08-02T04:40:11.116Z,93
2017-08-02T04:41:10.209Z,93
2017-08-02T04:42:09.928Z,93
2017-08-02T04:43:09.139Z,92.8
2017-08-02T04:44:08.250Z,93
2017-08-02T04:45:07.840Z,93.1
2017-08-02T04:46:07.430Z,93
2017-08-02T04:47:06.629Z,93.1
2017-08-02T04:48:06.330Z,93.1
2017-08-02T04:49:05.294Z,93
2017-08-02T04:50:05.010Z,93.1
2017-08-02T04:51:03.994Z,93.2
2017-08-02T04:52:03.575Z,93.2
2017-08-02T04:53:03.041Z,93.2
2017-08-02T04:54:02.259Z,93.2
2017-08-02T04:55:01.976Z,93.2
2017-08-02T04:56:01.077Z,93.1
2017-08-02T04:57:00.545Z,93.1
2017-08-02T04:58:00.141Z,93
2017-08-02T04:58:59.358Z,93.2
2017-08-02T04:59:58.816Z,92.9
2017-08-02T05:00:57.964Z,92.9
2017-08-02T05:01:57.175Z,92.6
2017-08-02T05:03:56.273Z,92.7
2017-08-02T05:04:55.486Z,92.9
2017-08-02T05:06:54.252Z,92.9
2017-08-02T05:07:53.340Z,92.6
2017-08-02T05:08:53.307Z,92.7
2017-08-02T05:09:52.273Z,92.5
2017-08-02T05:10:51.763Z,92.5
2017-08-02T05:12:50.362Z,92.4
2017-08-02T05:13:49.851Z,92.6
2017-08-02T05:14:49.567Z,92.8
2017-08-02T05:16:48.316Z,92.7
2017-08-02T05:17:47.281Z,92.8
2017-08-02T05:18:46.988Z,92.9
2017-08-02T05:20:45.467Z,93.2
2017-08-02T05:21:15.973Z,93.2
2017-08-02T05:21:46.382Z,93
2017-08-02T05:22:16.912Z,93
2017-08-02T05:22:47.426Z,93
2017-08-02T05:23:17.942Z,93
2017-08-02T05:24:43.325Z,92.7
2017-08-02T05:25:42.530Z,92.7
2017-08-02T05:26:41.893Z,92.8
2017-08-02T05:27:41.485Z,93
2017-08-02T05:28:40.577Z,92.9
2017-08-02T05:29:39.786Z,92.8
2017-08-02T05:31:38.889Z,92.9
2017-08-02T05:32:38.090Z,93
2017-08-02T05:33:37.287Z,92.9
2017-08-02T05:34:36.985Z,92.9
2017-08-02T05:35:36.194Z,92.9
2017-08-02T05:36:35.893Z,92.9
2017-08-02T05:37:35.118Z,92.9
2017-08-02T05:38:34.214Z,93
2017-08-02T05:39:33.923Z,92.8
2017-08-02T05:40:33.263Z,92.9
2017-08-02T05:41:32.468Z,92.8
2017-08-02T05:42:31.671Z,92.9
2017-08-02T05:43:31.386Z,93
2017-08-02T05:44:30.485Z,92.8
2017-08-02T05:45:30.072Z,93.1
2017-08-02T05:46:29.265Z,92.8
2017-08-02T05:47:28.957Z,92.4
2017-08-02T05:48:28.437Z,92.2
2017-08-02T05:49:27.650Z,92.1
2017-08-02T05:50:26.733Z,92.2
2017-08-02T05:51:26.437Z,92.1
2017-08-02T05:52:25.648Z,92
2017-08-02T05:53:25.258Z,91.6
2017-08-02T05:54:24.490Z,91.6
2017-08-02T05:55:23.858Z,91.9
2017-08-02T05:56:23.056Z,92.1
2017-08-02T05:57:22.636Z,92.4
2017-08-02T05:58:21.730Z,92.3
2017-08-02T05:59:21.437Z,92.5
2017-08-02T06:00:20.639Z,92.4
2017-08-02T06:01:19.877Z,92.5
2017-08-02T06:01:50.287Z,92.5
2017-08-02T06:03:18.955Z,92.4
2017-08-02T06:03:49.474Z,92.4
2017-08-02T06:04:19.863Z,92.4
2017-08-02T06:05:17.814Z,92.1
2017-08-02T06:05:48.328Z,92.1
2017-08-02T06:12:13.183Z,91.3
2017-08-02T06:13:12.771Z,91.6
2017-08-02T06:13:43.173Z,91.6
2017-08-02T06:14:13.683Z,91.7
2017-08-02T06:14:44.207Z,91.7
2017-08-02T06:15:14.733Z,91.7
2017-08-02T06:15:45.252Z,91.7
2017-08-02T06:17:10.123Z,92
2017-08-02T06:18:09.716Z,91.5
2017-08-02T06:19:08.798Z,91.7
2017-08-02T06:21:07.903Z,91.5
2017-08-02T06:22:06.984Z,91
2017-08-02T06:24:05.967Z,91.3
2017-08-02T06:25:05.439Z,91.2
2017-08-02T06:26:04.641Z,91.2
2017-08-02T06:27:04.243Z,91.2
2017-08-02T06:28:03.333Z,91.2
2017-08-02T06:29:02.939Z,91.4
2017-08-02T06:30:02.139Z,91.4
2017-08-02T06:32:00.775Z,92.1
2017-08-02T06:33:00.260Z,92.6
2017-08-02T06:33:59.744Z,91.5
2017-08-02T06:34:58.958Z,91.3
2017-08-02T06:35:58.551Z,91.2
2017-08-02T06:36:57.753Z,91
2017-08-02T06:37:57.400Z,90.8
2017-08-02T06:38:56.500Z,91.2
2017-08-02T06:39:55.963Z,91.4
2017-08-02T06:40:55.442Z,91
2017-08-02T06:41:54.919Z,90
2017-08-02T06:42:54.500Z,89.6
2017-08-02T06:43:53.585Z,89.7
2017-08-02T06:44:53.167Z,90.1
2017-08-02T06:45:23.676Z,90.1
2017-08-02T06:46:51.946Z,89.1
2017-08-02T06:47:51.023Z,88.8
2017-08-02T06:48:50.509Z,88.9
2017-08-02T06:49:49.868Z,88.9
2017-08-02T06:50:49.568Z,89.1
2017-08-02T06:51:48.646Z,88.3
2017-08-02T06:52:48.369Z,88.1
2017-08-02T06:54:46.958Z,88.3
2017-08-02T06:55:46.660Z,87.8
2017-08-02T06:56:17.048Z,87.8
2017-08-02T06:56:47.440Z,87.9
2017-08-02T06:57:45.134Z,87.7
2017-08-02T06:58:44.852Z,87.6
2017-08-02T06:59:43.932Z,87.7
2017-08-02T07:00:43.288Z,88.3
2017-08-02T07:01:13.811Z,88.3
2017-08-02T07:02:42.078Z,88.8
2017-08-02T07:03:41.799Z,88.9
2017-08-02T07:04:41.008Z,89.9
2017-08-02T07:05:40.209Z,90.4
2017-08-02T07:06:39.786Z,89.4
2017-08-02T07:07:38.995Z,88.8
2017-08-02T07:08:38.460Z,88.7
2017-08-02T07:09:38.168Z,88.9
2017-08-02T07:10:37.385Z,89
2017-08-02T07:11:07.903Z,89
2017-08-02T07:11:38.407Z,89
2017-08-02T07:12:08.940Z,89
2017-08-02T07:13:35.830Z,89
2017-08-02T07:14:35.041Z,88.9
2017-08-02T07:15:34.634Z,89
2017-08-02T07:16:33.846Z,88.9
2017-08-02T07:17:33.087Z,89.1
2017-08-02T07:18:32.716Z,89
2017-08-02T07:19:31.921Z,90.1
2017-08-02T07:20:31.514Z,90.2
2017-08-02T07:22:30.114Z,89.3
2017-08-02T07:23:00.394Z,89.3
2017-08-02T07:23:30.803Z,89.9
2017-08-02T07:24:01.367Z,89.9
2017-08-02T07:24:31.768Z,89.7
2017-08-02T07:25:28.467Z,89.5
2017-08-02T07:26:27.666Z,88.9
2017-08-02T07:27:27.260Z,88.5
2017-08-02T07:28:26.870Z,88.8
2017-08-02T07:29:26.075Z,88.3
2017-08-02T07:30:25.691Z,88.3
2017-08-02T07:31:24.774Z,88.3
2017-08-02T07:32:24.473Z,88.4
2017-08-02T07:33:23.688Z,88.6
2017-08-02T07:34:23.393Z,88.9
2017-08-02T07:35:22.604Z,89.3
2017-08-02T07:36:22.202Z,89
2017-08-02T07:37:21.406Z,88.7
2017-08-02T07:38:20.872Z,89.5
2017-08-02T07:39:20.463Z,89.2
2017-08-02T07:40:19.442Z,89
2017-08-02T07:40:49.830Z,89
2017-08-02T07:41:20.012Z,88.9
2017-08-02T07:41:50.542Z,88.9
2017-08-02T07:42:20.710Z,89.2
2017-08-02T07:42:51.108Z,89.2
2017-08-02T07:44:17.481Z,89.9
2017-08-02T07:45:16.686Z,89.4
2017-08-02T07:46:15.891Z,89
2017-08-02T07:47:15.356Z,89.3
2017-08-02T07:48:14.931Z,89.6
2017-08-02T07:49:14.529Z,89.5
2017-08-02T07:50:13.740Z,89.7
2017-08-02T07:51:12.951Z,89.8
2017-08-02T07:51:43.465Z,89.8
2017-08-02T07:52:13.978Z,88.8
2017-08-02T07:52:44.496Z,88.8
2017-08-02T07:53:15.035Z,88.8
2017-08-02T07:53:45.557Z,88.8
2017-08-02T07:54:16.084Z,89.3
2017-08-02T07:54:46.600Z,89.3
2017-08-02T07:55:17.138Z,89.1
2017-08-02T07:55:47.528Z,89.1
2017-08-02T07:57:09.395Z,89.1
2017-08-02T07:58:09.103Z,89.3
2017-08-02T07:59:08.316Z,89.3
2017-08-02T08:00:07.906Z,89.4
2017-08-02T08:02:06.512Z,87.7
2017-08-02T08:03:06.136Z,87.9
2017-08-02T08:04:05.348Z,87.8
2017-08-02T08:04:35.745Z,87.8
2017-08-02T08:06:04.144Z,87.6
2017-08-02T08:07:03.614Z,87.9
2017-08-02T08:08:03.091Z,87.8
2017-08-02T08:09:02.693Z,87.8
2017-08-02T08:10:01.792Z,87.8
2017-08-02T08:11:01.271Z,87.8
2017-08-02T08:12:00.742Z,87.3
2017-08-02T08:13:59.846Z,87.9
2017-08-02T08:14:59.313Z,88.1
2017-08-02T08:15:58.662Z,87.3
2017-08-02T08:16:57.859Z,87.4
2017-08-02T08:17:57.582Z,87.7
2017-08-02T08:18:56.679Z,88.3
2017-08-02T08:19:56.264Z,86.7
2017-08-02T08:20:55.352Z,85.5
2017-08-02T08:21:55.052Z,85.2
2017-08-02T08:22:54.268Z,84.7
2017-08-02T08:23:53.857Z,84.9
2017-08-02T08:24:24.257Z,84.9
2017-08-02T08:24:54.776Z,85.1
2017-08-02T08:26:52.242Z,85.4
2017-08-02T08:27:51.337Z,84.2
2017-08-02T08:28:50.804Z,83.9
2017-08-02T08:29:50.306Z,83.8
2017-08-02T08:30:50.019Z,84.3
2017-08-02T08:31:48.996Z,83.7
2017-08-02T08:32:48.736Z,84
2017-08-02T08:33:48.208Z,85.1
2017-08-02T08:34:47.428Z,84.9
2017-08-02T08:35:17.950Z,84.9
2017-08-02T08:35:48.240Z,84.6
2017-08-02T08:36:18.745Z,84.6
2017-08-02T08:36:49.129Z,84.7
2017-08-02T08:37:45.597Z,84.6
2017-08-02T08:38:45.185Z,85
2017-08-02T08:39:44.395Z,85.3
2017-08-02T08:40:43.988Z,84.9
2017-08-02T08:41:43.194Z,84.2
2017-08-02T08:42:42.778Z,84.1
2017-08-02T08:43:42.496Z,84.3
2017-08-02T08:44:41.704Z,84.4
2017-08-02T08:45:40.906Z,85
2017-08-02T08:46:40.629Z,84.8
2017-08-02T08:47:39.837Z,85.5
2017-08-02T08:48:39.543Z,84.6
2017-08-02T08:49:38.748Z,85.7
2017-08-02T08:50:38.224Z,86.4
2017-08-02T08:51:08.740Z,86.4
2017-08-02T08:51:39.263Z,86.1
2017-08-02T08:52:09.781Z,86.1
2017-08-02T08:53:36.550Z,84.8
2017-08-02T08:54:35.761Z,85
2017-08-02T08:55:35.351Z,85.5
2017-08-02T08:56:34.927Z,86.2
2017-08-02T08:57:34.397Z,86.1
2017-08-02T08:58:33.492Z,86.5
2017-08-02T08:59:33.205Z,84.7
2017-08-02T09:00:32.276Z,84.6
2017-08-02T09:02:31.243Z,84.2
2017-08-02T09:03:30.836Z,84.4
2017-08-02T09:06:29.327Z,85.5
2017-08-02T09:07:28.421Z,84.1
2017-08-02T09:08:28.128Z,83.9
2017-08-02T09:09:27.332Z,84.3
2017-08-02T09:10:26.923Z,83.7
2017-08-02T09:11:26.405Z,84.3
2017-08-02T09:12:25.490Z,83.8
2017-08-02T09:13:25.199Z,84
2017-08-02T09:14:24.810Z,83.7
2017-08-02T09:15:23.892Z,83.4
2017-08-02T09:16:23.371Z,83.1
2017-08-02T09:18:22.349Z,84
2017-08-02T09:24:18.903Z,84.3
2017-08-02T09:27:17.281Z,81.9
2017-08-02T09:29:16.066Z,82.3
2017-08-02T09:31:14.792Z,82.9
2017-08-02T09:31:45.390Z,82.9
2017-08-02T09:32:15.910Z,83.3
2017-08-02T09:34:13.388Z,82.4
2017-08-02T09:34:43.794Z,82.4
2017-08-02T09:37:11.460Z,80.9
2017-08-02T09:39:10.574Z,82
2017-08-02T09:41:09.560Z,80.7
2017-08-02T09:42:08.763Z,81.1
2017-08-02T09:44:07.512Z,81.2
2017-08-02T09:44:37.915Z,81.2
2017-08-02T09:45:08.328Z,81.5
2017-08-02T09:45:38.838Z,81.5
2017-08-02T09:48:05.624Z,80.7
2017-08-02T09:52:03.496Z,80.7
2017-08-02T09:54:01.970Z,80
2017-08-02T09:55:01.566Z,80.8
2017-08-02T09:56:01.269Z,80.9
2017-08-02T09:57:59.869Z,82
2017-08-02T09:59:58.731Z,82
2017-08-02T10:00:58.430Z,81.5
2017-08-02T10:01:57.513Z,79.2
2017-08-02T10:02:57.093Z,79
2017-08-02T10:03:27.493Z,79
2017-08-02T10:06:55.182Z,77.1
2017-08-02T10:07:54.766Z,76.9
2017-08-02T10:08:53.969Z,76.8
2017-08-02T10:11:52.338Z,77.2
2017-08-02T10:12:51.917Z,76.9
2017-08-02T10:13:51.063Z,76.9
2017-08-02T10:14:21.217Z,76.9
2017-08-02T10:15:50.126Z,76.4
2017-08-02T10:16:20.522Z,76.4
2017-08-02T10:16:50.797Z,75.3
2017-08-02T10:17:21.201Z,75.3
2017-08-02T10:18:48.362Z,75.8
2017-08-02T10:20:47.333Z,76
2017-08-02T10:21:46.927Z,74.9
2017-08-02T10:22:46.627Z,74.1
2017-08-02T10:24:45.605Z,75.7
2017-08-02T10:25:16.003Z,75.7
2017-08-02T10:25:46.396Z,75.4
2017-08-02T10:26:44.595Z,73.9
2017-08-02T10:27:43.680Z,73.5
2017-08-02T10:29:42.647Z,74.7
2017-08-02T10:31:41.749Z,73.9
2017-08-02T10:32:40.950Z,75.3
2017-08-02T10:33:40.547Z,75.2
2017-08-02T10:35:39.407Z,75.5
2017-08-02T10:36:38.891Z,76.7
2017-08-02T10:37:38.755Z,74.4
2017-08-02T10:38:37.961Z,74.6
2017-08-02T10:39:37.672Z,75.5
2017-08-02T10:40:36.866Z,74.5
2017-08-02T10:43:35.379Z,74
2017-08-02T10:44:34.979Z,74.1
2017-08-02T10:49:32.413Z,70
2017-08-02T10:50:31.987Z,70.5
2017-08-02T10:51:31.460Z,70.6
2017-08-02T10:52:30.659Z,69.8
2017-08-02T10:56:28.921Z,67.9
2017-08-02T10:59:27.422Z,67.7
2017-08-02T11:00:26.629Z,67.6
2017-08-02T11:01:26.333Z,68.2
2017-08-02T11:02:25.536Z,67.7
2017-08-02T11:03:25.125Z,67.6
2017-08-02T11:04:24.727Z,67.3
2017-08-02T11:05:24.320Z,67.2
2017-08-02T11:06:23.515Z,67.5
2017-08-02T11:07:23.372Z,68
2017-08-02T11:08:22.720Z,68.5
2017-08-02T11:09:22.416Z,69.5
2017-08-02T11:10:21.624Z,69.1
2017-08-02T11:11:21.337Z,70.2
2017-08-02T11:13:20.442Z,69.1
2017-08-02T11:14:19.926Z,68.7
2017-08-02T11:15:19.140Z,68.7
2017-08-02T11:16:18.727Z,69.3
2017-08-02T11:17:18.305Z,68.3
2017-08-02T11:30:11.616Z,66.8
2017-08-02T11:32:10.716Z,67.4
2017-08-02T11:35:09.104Z,67.1
2017-08-02T11:44:04.843Z,67.4
2017-08-02T11:47:03.213Z,68.2
2017-08-02T11:52:00.743Z,67.7
2017-08-02T11:53:00.467Z,65.4
2017-08-02T11:54:59.070Z,66.1
2017-08-02T11:56:58.314Z,63.8
2017-08-02T11:57:28.830Z,63.8
2017-08-02T11:57:59.232Z,63
2017-08-02T11:58:29.627Z,63
2017-08-02T11:58:59.897Z,62.5
2017-08-02T11:59:56.996Z,62.3
2017-08-02T12:00:56.202Z,63.1
2017-08-02T12:01:55.919Z,61.6
2017-08-02T12:02:55.510Z,61.7
2017-08-02T12:03:55.092Z,61
2017-08-02T12:05:53.695Z,61.7
2017-08-02T12:06:53.403Z,63
2017-08-02T12:08:52.511Z,62.1
2017-08-02T12:09:52.109Z,62
2017-08-02T12:10:51.577Z,62.5
2017-08-02T12:11:50.804Z,64.6
2017-08-02T12:12:50.512Z,65.3
2017-08-02T12:13:50.089Z,64.4
2017-08-02T12:14:49.553Z,61.9
2017-08-02T12:15:49.143Z,62.4
2017-08-02T12:16:48.344Z,62.1
2017-08-02T12:17:47.938Z,62.2
2017-08-02T12:18:47.634Z,62.9
2017-08-02T12:19:18.032Z,62.9
2017-08-02T12:19:48.556Z,62.1
2017-08-02T12:21:46.288Z,62.5
2017-08-02T12:24:44.791Z,62.8
2017-08-02T12:25:44.260Z,62.3
2017-08-02T12:26:43.840Z,61.9
2017-08-02T12:27:43.539Z,60.9
2017-08-02T12:29:42.422Z,61.1
2017-08-02T12:30:42.019Z,60
2017-08-02T12:31:41.383Z,59.7
2017-08-02T12:32:40.969Z,60.2
2017-08-02T12:33:40.680Z,59
2017-08-02T12:34:39.892Z,59.7
2017-08-02T12:35:39.602Z,59.7
2017-08-02T12:36:38.801Z,60.5
2017-08-02T12:37:38.392Z,60.4
2017-08-02T12:38:37.988Z,59.5
2017-08-02T12:39:08.514Z,59.5
2017-08-02T12:39:39.030Z,59.7
2017-08-02T12:40:37.235Z,60.4
2017-08-02T12:41:36.934Z,60.8
2017-08-02T12:42:35.900Z,60.4
2017-08-02T12:43:35.500Z,60.5
2017-08-02T12:44:35.220Z,60.1
2017-08-02T12:45:34.939Z,60.1
2017-08-02T12:46:34.162Z,62
2017-08-02T12:47:33.742Z,61.6
2017-08-02T12:48:33.620Z,60.3
2017-08-02T12:49:32.836Z,60.8
2017-08-02T12:50:32.443Z,60.8
2017-08-02T12:51:32.142Z,60.8
2017-08-02T12:52:31.511Z,59.8
2017-08-02T12:53:31.223Z,59.5
2017-08-02T12:54:30.926Z,60.5
2017-08-02T12:55:01.436Z,60.5
2017-08-02T12:55:31.983Z,58.5
2017-08-02T12:56:02.499Z,58.5
2017-08-02T12:56:33.008Z,58.3
2017-08-02T12:57:29.085Z,57.5
2017-08-02T12:58:28.937Z,57.8
2017-08-02T12:59:28.278Z,57.6
2017-08-02T13:00:27.995Z,58.9
2017-08-02T13:01:27.606Z,58.3
2017-08-02T13:02:26.803Z,57.4
2017-08-02T13:04:25.905Z,57
2017-08-02T13:05:25.617Z,58
2017-08-02T13:06:25.195Z,57.9
2017-08-02T13:07:24.912Z,58.2
2017-08-02T13:08:24.124Z,58
2017-08-02T13:09:23.713Z,58.2
2017-08-02T13:10:23.436Z,58.9
2017-08-02T13:11:23.143Z,59.7
2017-08-02T13:12:22.744Z,59.6
2017-08-02T13:13:21.957Z,60.3
2017-08-02T13:14:21.551Z,60.9
2017-08-02T13:15:21.145Z,60.8
2017-08-02T13:16:20.855Z,60.5
2017-08-02T13:17:20.342Z,60.2
2017-08-02T13:18:20.054Z,60.7
2017-08-02T13:19:19.278Z,60
2017-08-02T13:20:18.870Z,61.1
2017-08-02T13:22:17.859Z,59.7
2017-08-02T13:23:17.443Z,58.6
2017-08-02T13:25:16.542Z,58.6
2017-08-02T13:28:15.418Z,57.4
2017-08-02T13:29:15.072Z,58.3
2017-08-02T13:30:14.275Z,59.4
2017-08-02T13:31:13.880Z,59
2017-08-02T13:32:13.618Z,57.8
2017-08-02T13:33:13.339Z,56.5
2017-08-02T13:34:12.550Z,57.7
2017-08-02T13:35:12.124Z,57.8
2017-08-02T13:36:11.713Z,58.1
2017-08-02T13:37:11.185Z,54.4
2017-08-02T13:38:10.887Z,55.1
2017-08-02T13:39:10.476Z,55.9
2017-08-02T13:40:10.191Z,56.8
2017-08-02T13:41:09.379Z,59.1
2017-08-02T13:42:09.076Z,59.3
2017-08-02T13:43:08.664Z,59.4
2017-08-02T13:44:08.261Z,60.6
2017-08-02T13:45:07.975Z,57.8
2017-08-02T13:46:07.195Z,57.7
2017-08-02T13:46:37.597Z,57.7
2017-08-02T13:47:07.989Z,58
2017-08-02T13:47:38.515Z,58
2017-08-02T13:48:08.799Z,58.3
2017-08-02T13:48:39.193Z,58.3
2017-08-02T13:49:09.702Z,57
2017-08-02T13:49:40.210Z,57
2017-08-02T13:50:10.732Z,57.5
2017-08-02T13:50:41.258Z,57.5
2017-08-02T13:52:04.876Z,59.5
2017-08-02T13:53:04.346Z,59.3
2017-08-02T13:54:04.063Z,59.7
2017-08-02T13:55:03.657Z,59.5
2017-08-02T13:56:03.242Z,59.8
2017-08-02T13:57:02.439Z,58.9
2017-08-02T13:58:01.913Z,58.7
2017-08-02T13:59:01.622Z,59.8
2017-08-02T14:00:01.343Z,59.6
2017-08-02T14:00:31.517Z,59.6
2017-08-02T14:02:00.314Z,60.4
2017-08-02T14:02:59.910Z,59.2
2017-08-02T14:03:59.621Z,59
2017-08-02T14:05:58.720Z,59.4
2017-08-02T14:06:57.935Z,59.3
2017-08-02T14:12:55.662Z,60.7
2017-08-02T14:13:54.871Z,60.8
2017-08-02T14:15:53.971Z,58.9
2017-08-02T14:16:53.566Z,58.7
2017-08-02T14:17:53.157Z,58.6
2017-08-02T14:18:52.744Z,58.1
2017-08-02T14:19:52.337Z,57.2
2017-08-02T14:20:22.862Z,57.2
2017-08-02T14:20:53.156Z,57.6
2017-08-02T14:21:23.556Z,57.6