createdAt,value
2023-11-23T00:00:07.224Z,20.93
2023-11-23T00:02:34.197Z,22.53
2023-11-23T00:05:00.915Z,24.90
2023-11-23T00:07:27.610Z,20.87
2023-11-23T00:09:54.677Z,23.70
2023-11-23T00:12:21.437Z,23.87
2023-11-23T00:14:48.168Z,25.30
2023-11-23T00:17:16.511Z,25.57
2023-11-23T00:19:43.200Z,24.60
2023-11-23T00:22:10.054Z,23.40
2023-11-23T00:24:36.836Z,17.90
2023-11-23T00:27:04.546Z,22.87
2023-11-23T00:29:31.393Z,21.57
2023-11-23T00:32:01.025Z,19.47
2023-11-23T00:34:27.890Z,23.33
2023-11-23T00:36:54.705Z,25.23
2023-11-23T00:39:21.679Z,24.83
2023-11-23T00:41:48.428Z,20.77
2023-11-23T00:44:15.180Z,24.27
2023-11-23T00:46:41.949Z,23.80
2023-11-23T00:49:09.732Z,27.73
2023-11-23T00:51:37.948Z,26.27
2023-11-23T00:54:07.826Z,28.57
2023-11-23T00:56:34.551Z,26.57
2023-11-23T00:59:01.246Z,26.67
2023-11-23T01:01:29.163Z,25.30
2023-11-23T01:03:56.583Z,26.17
2023-11-23T01:06:23.397Z,26.47
2023-11-23T01:08:50.106Z,25.17
2023-11-23T01:11:17.545Z,29.40
2023-11-23T01:13:44.312Z,25.27
2023-11-23T01:16:11.188Z,27.57
2023-11-23T01:18:39.098Z,27.13
2023-11-23T01:21:06.078Z,23.87
2023-11-23T01:23:32.924Z,32.63
2023-11-23T01:26:00.136Z,25.67
2023-11-23T01:28:27.056Z,25.33
2023-11-23T01:30:53.815Z,27.67
2023-11-23T01:33:20.948Z,26.70
2023-11-23T01:35:47.777Z,27.50
2023-11-23T01:38:14.994Z,24.13
2023-11-23T01:40:41.701Z,25.37
2023-11-23T01:43:12.094Z,27.03
2023-11-23T01:45:39.482Z,25.97
2023-11-23T01:48:07.288Z,26.30
2023-11-23T01:50:35.328Z,26.57
2023-11-23T01:53:04.586Z,24.27
2023-11-23T01:55:31.930Z,29.73
2023-11-23T01:58:01.007Z,27.70
2023-11-23T02:00:28.756Z,26.27
2023-11-23T02:02:56.179Z,23.30
2023-11-23T02:05:26.009Z,28.83
2023-11-23T02:07:52.851Z,25.73
2023-11-23T02:10:20.172Z,29.13
2023-11-23T02:12:53.776Z,28.20
2023-11-23T02:15:20.642Z,31.43
2023-11-23T02:17:47.973Z,30.03
2023-11-23T02:20:15.064Z,30.77
2023-11-23T02:22:41.884Z,29.93
2023-11-23T02:25:08.826Z,30.00
2023-11-23T02:27:36.617Z,26.60
2023-11-23T02:30:04.556Z,27.87
2023-11-23T02:32:31.316Z,24.23
2023-11-23T02:34:58.031Z,26.47
2023-11-23T02:37:24.779Z,23.57
2023-11-23T02:39:51.502Z,26.77
2023-11-23T02:42:18.256Z,26.50
2023-11-23T02:44:45.039Z,26.13
2023-11-23T02:47:11.763Z,30.23
2023-11-23T02:49:38.453Z,26.53
2023-11-23T02:52:05.278Z,29.23
2023-11-23T02:54:32.273Z,27.70
2023-11-23T02:56:59.024Z,27.37
2023-11-23T02:59:25.741Z,23.47
2023-11-23T03:01:52.574Z,32.00
2023-11-23T03:04:19.995Z,26.97
2023-11-23T03:06:47.137Z,30.33
2023-11-23T03:09:14.131Z,26.87
2023-11-23T03:11:41.620Z,28.73
2023-11-23T03:14:09.600Z,33.27
2023-11-23T03:16:36.485Z,30.43
2023-11-23T03:19:03.315Z,27.43
2023-11-23T03:21:30.452Z,27.33
2023-11-23T03:23:57.334Z,29.10
2023-11-23T03:26:24.211Z,32.93
2023-11-23T03:28:50.990Z,29.33
2023-11-23T03:31:17.706Z,25.80
2023-11-23T03:33:44.908Z,27.83
2023-11-23T03:36:11.653Z,33.50
2023-11-23T03:38:38.643Z,30.20
2023-11-23T03:41:05.682Z,33.63
2023-11-23T03:43:32.496Z,33.50
2023-11-23T03:45:59.235Z,29.03
2023-11-23T03:48:26.893Z,24.00
2023-11-23T03:50:53.716Z,25.97
2023-11-23T03:53:20.873Z,31.03
2023-11-23T03:55:47.524Z,25.47
2023-11-23T03:58:15.472Z,27.73
2023-11-23T04:00:42.170Z,28.27
2023-11-23T04:03:09.342Z,28.67
2023-11-23T04:05:36.041Z,30.33
2023-11-23T04:08:02.937Z,30.97
2023-11-23T04:10:29.618Z,30.27
2023-11-23T04:12:56.282Z,32.33
2023-11-23T04:15:23.109Z,25.90
2023-11-23T04:17:49.864Z,32.00
2023-11-23T04:20:16.946Z,34.60
2023-11-23T04:22:43.705Z,32.73
2023-11-23T04:25:10.601Z,36.00
2023-11-23T04:27:37.323Z,36.53
2023-11-23T04:30:05.615Z,35.67
2023-11-23T04:32:34.103Z,35.10
2023-11-23T04:35:01.146Z,33.20
2023-11-23T04:37:27.830Z,36.87
2023-11-23T04:39:54.858Z,34.20
2023-11-23T04:42:21.571Z,41.00
2023-11-23T04:44:48.343Z,37.30
2023-11-23T04:47:15.079Z,37.03
2023-11-23T04:49:41.813Z,39.63
2023-11-23T04:52:08.484Z,41.40
2023-11-23T04:54:35.741Z,35.33
2023-11-23T04:57:02.495Z,37.77
2023-11-23T04:59:29.174Z,42.63
2023-11-23T05:01:57.628Z,41.70
2023-11-23T05:04:25.180Z,41.17
2023-11-23T05:06:52.525Z,39.17
2023-11-23T05:09:19.223Z,43.37
2023-11-23T05:11:46.197Z,47.70
2023-11-23T05:14:12.988Z,44.23
2023-11-23T05:16:39.809Z,45.13
2023-11-23T05:19:06.509Z,41.57
2023-11-23T05:21:33.795Z,42.97
2023-11-23T05:24:02.745Z,41.77
2023-11-23T05:26:31.186Z,46.07
2023-11-23T05:28:57.882Z,45.67
2023-11-23T05:31:24.653Z,45.80
2023-11-23T05:33:51.391Z,44.13
2023-11-23T05:36:18.612Z,45.70
2023-11-23T05:38:45.315Z,47.00
2023-11-23T05:41:12.267Z,42.83
2023-11-23T05:43:38.963Z,46.00
2023-11-23T05:46:05.792Z,44.43
2023-11-23T05:48:32.493Z,42.97
2023-11-23T05:50:59.364Z,47.03
2023-11-23T05:53:26.046Z,47.47
2023-11-23T05:55:52.738Z,40.97
2023-11-23T05:58:19.428Z,39.30
2023-11-23T06:00:48.621Z,40.50
2023-11-23T06:03:17.064Z,40.30
2023-11-23T06:05:43.831Z,40.73
2023-11-23T06:08:10.556Z,42.60
2023-11-23T06:10:38.475Z,41.03
2023-11-23T06:13:05.285Z,36.80
2023-11-23T06:15:32.073Z,37.03
2023-11-23T06:18:07.382Z,36.83
2023-11-23T06:20:40.555Z,38.23
2023-11-23T06:23:07.273Z,40.87
2023-11-23T06:25:33.917Z,44.73
2023-11-23T06:28:12.426Z,38.00
2023-11-23T06:30:44.193Z,41.47
2023-11-23T06:33:11.197Z,44.23
2023-11-23T06:35:38.369Z,36.10
2023-11-23T06:38:05.714Z,37.53
2023-11-23T06:40:35.646Z,42.67
2023-11-23T06:43:04.197Z,37.17
2023-11-23T06:45:31.180Z,48.63
2023-11-23T06:47:59.380Z,42.63
2023-11-23T06:50:26.437Z,45.33
2023-11-23T06:52:53.617Z,41.80
2023-11-23T06:55:20.356Z,38.50
2023-11-23T06:57:50.406Z,39.07
2023-11-23T07:00:24.641Z,40.97
2023-11-23T07:02:52.035Z,33.37
2023-11-23T07:05:21.542Z,44.33
2023-11-23T07:07:48.604Z,39.30
2023-11-23T07:10:19.324Z,39.20
2023-11-23T07:12:47.623Z,37.80
2023-11-23T07:15:15.225Z,38.90
2023-11-23T07:17:43.915Z,32.87
2023-11-23T07:20:14.290Z,36.30
2023-11-23T07:22:41.077Z,35.67
2023-11-23T07:25:11.759Z,34.30
2023-11-23T07:27:39.172Z,35.43
2023-11-23T07:30:09.980Z,27.83
2023-11-23T07:32:37.252Z,31.97
2023-11-23T07:35:05.986Z,32.53
2023-11-23T07:37:34.785Z,34.80
2023-11-23T07:40:06.598Z,31.37
2023-11-23T07:42:33.521Z,32.23
2023-11-23T07:45:00.485Z,35.13
2023-11-23T07:47:27.237Z,25.70
2023-11-23T07:49:55.597Z,29.73
2023-11-23T07:52:23.107Z,28.83
2023-11-23T07:54:49.941Z,29.30
2023-11-23T07:57:16.739Z,27.07
2023-11-23T07:59:46.909Z,25.67
2023-11-23T08:02:13.711Z,28.37
2023-11-23T08:04:40.517Z,26.33
2023-11-23T08:07:07.342Z,23.93
2023-11-23T08:09:34.094Z,30.50
2023-11-23T08:12:00.821Z,25.47
2023-11-23T08:14:27.516Z,25.77
2023-11-23T08:16:55.977Z,25.20
2023-11-23T08:19:26.517Z,24.73
2023-11-23T08:21:53.568Z,26.57
2023-11-23T08:24:20.410Z,21.83
2023-11-23T08:26:47.141Z,23.07
2023-11-23T08:29:13.794Z,24.53
2023-11-23T08:31:42.251Z,23.63
2023-11-23T08:34:09.407Z,21.70
2023-11-23T08:36:37.336Z,22.10
2023-11-23T08:39:04.964Z,21.17
2023-11-23T08:41:31.858Z,18.77
2023-11-23T08:44:00.049Z,24.83
2023-11-23T08:46:26.949Z,21.90
2023-11-23T08:48:55.176Z,20.53
2023-11-23T08:51:22.136Z,26.13
2023-11-23T08:53:49.678Z,21.13
2023-11-23T08:56:17.438Z,19.83
2023-11-23T08:58:44.375Z,16.73
2023-11-23T09:01:11.641Z,15.93
2023-11-23T09:03:38.837Z,18.00
2023-11-23T09:06:06.155Z,19.77
2023-11-23T09:08:33.266Z,16.57
2023-11-23T09:11:00.059Z,14.90
2023-11-23T09:13:27.733Z,15.27
2023-11-23T09:15:57.653Z,16.73
2023-11-23T09:18:24.474Z,18.87
2023-11-23T09:20:52.326Z,17.63
2023-11-23T09:23:19.443Z,14.67
2023-11-23T09:25:46.955Z,15.10
2023-11-23T09:28:14.390Z,18.70
2023-11-23T09:30:42.276Z,16.90
2023-11-23T09:33:10.876Z,16.40
2023-11-23T09:35:40.380Z,14.60
2023-11-23T09:38:07.841Z,17.97
2023-11-23T09:40:35.212Z,16.87
2023-11-23T09:43:02.454Z,18.97
2023-11-23T09:45:30.596Z,15.37
2023-11-23T09:47:58.879Z,17.87
2023-11-23T09:50:28.720Z,16.53
2023-11-23T09:52:57.137Z,16.53
2023-11-23T09:55:24.383Z,16.73
2023-11-23T09:57:51.518Z,19.70
2023-11-23T10:00:20.026Z,15.57
2023-11-23T10:02:51.488Z,15.90
2023-11-23T10:05:19.173Z,20.30
2023-11-23T10:07:48.347Z,15.27
2023-11-23T10:10:16.273Z,16.50
2023-11-23T10:12:46.038Z,16.47
2023-11-23T10:15:13.584Z,16.27
2023-11-23T10:17:41.405Z,17.00
2023-11-23T10:20:13.925Z,13.77
2023-11-23T10:22:48.542Z,15.50
2023-11-23T10:25:34.213Z,16.27
2023-11-23T10:28:01.827Z,16.40
2023-11-23T10:30:30.770Z,18.67
2023-11-23T10:32:59.013Z,14.97
2023-11-23T10:35:42.624Z,12.73
2023-11-23T10:38:09.923Z,12.93
2023-11-23T10:40:37.118Z,17.80
2023-11-23T10:43:04.954Z,14.73
2023-11-23T10:45:34.771Z,22.10
2023-11-23T10:48:03.886Z,13.67
2023-11-23T10:50:32.664Z,15.50
2023-11-23T10:53:02.003Z,14.33
2023-11-23T10:55:30.001Z,11.70
2023-11-23T10:58:16.554Z,13.43
2023-11-23T11:00:44.123Z,13.80
2023-11-23T11:03:12.756Z,12.80
2023-11-23T11:05:47.589Z,11.10
2023-11-23T11:08:19.638Z,10.80
2023-11-23T11:10:51.415Z,16.07
2023-11-23T11:13:22.112Z,12.03
2023-11-23T11:15:56.516Z,15.33
2023-11-23T11:18:29.245Z,12.03
2023-11-23T11:21:05.145Z,13.63
2023-11-23T11:23:39.077Z,17.30
2023-11-23T11:26:22.737Z,10.97
2023-11-23T11:28:57.631Z,12.10
2023-11-23T11:31:32.940Z,12.13
2023-11-23T11:34:00.505Z,14.17
2023-11-23T11:36:32.293Z,11.33
2023-11-23T11:39:00.868Z,14.33
2023-11-23T11:41:35.309Z,12.63
2023-11-23T11:44:05.144Z,10.07
2023-11-23T11:46:32.993Z,13.30
2023-11-23T11:49:01.798Z,11.83
2023-11-23T11:51:30.106Z,12.30
2023-11-23T11:53:57.730Z,15.63
2023-11-23T11:56:24.855Z,11.97
2023-11-23T11:58:52.138Z,10.70
2023-11-23T12:01:19.557Z,15.03
2023-11-23T12:03:50.554Z,13.83
2023-11-23T12:06:21.564Z,10.80
2023-11-23T12:08:50.895Z,13.87
2023-11-23T12:11:27.801Z,11.17
2023-11-23T12:13:56.855Z,13.17
2023-11-23T12:16:33.308Z,16.47
2023-11-23T12:19:00.485Z,12.53
2023-11-23T12:21:28.509Z,15.40
2023-11-23T12:23:56.507Z,14.93
2023-11-23T12:26:24.545Z,12.07
2023-11-23T12:28:51.694Z,12.40
2023-11-23T12:31:19.143Z,13.17
2023-11-23T12:33:45.911Z,11.53
2023-11-23T12:36:13.586Z,11.53
2023-11-23T12:38:41.700Z,10.73
2023-11-23T12:41:11.842Z,12.73
2023-11-23T12:43:41.890Z,12.50
2023-11-23T12:46:09.165Z,11.80
2023-11-23T12:48:36.398Z,12.50
2023-11-23T12:51:05.083Z,11.50
2023-11-23T12:53:32.237Z,13.73
2023-11-23T12:55:59.437Z,14.43
2023-11-23T12:58:26.591Z,11.13
2023-11-23T13:00:53.651Z,13.30
2023-11-23T13:03:22.623Z,15.47
2023-11-23T13:05:53.981Z,10.17
2023-11-23T13:08:21.097Z,12.37
2023-11-23T13:10:48.400Z,11.43
2023-11-23T13:13:15.630Z,11.93
2023-11-23T13:15:42.856Z,11.30
2023-11-23T13:18:10.095Z,14.80
2023-11-23T13:20:37.317Z,11.73
2023-11-23T13:23:04.596Z,12.73
2023-11-23T13:25:34.614Z,13.40
2023-11-23T13:28:03.843Z,13.47
2023-11-23T13:30:32.815Z,15.13
2023-11-23T13:33:05.680Z,12.90
2023-11-23T13:35:34.402Z,11.87
2023-11-23T13:38:01.496Z,10.83
2023-11-23T13:40:30.101Z,11.73
2023-11-23T13:42:57.297Z,11.07
2023-11-23T13:45:24.465Z,8.67
2023-11-23T13:47:52.605Z,13.47
2023-11-23T13:50:21.232Z,13.30
2023-11-23T13:52:50.060Z,10.13
2023-11-23T13:55:17.285Z,9.60
2023-11-23T13:57:44.419Z,9.57
2023-11-23T14:00:21.106Z,9.97
2023-11-23T14:02:53.637Z,11.17
2023-11-23T14:05:20.997Z,8.40
2023-11-23T14:07:54.819Z,8.57
2023-11-23T14:10:22.695Z,10.43
2023-11-23T14:12:49.787Z,9.07
2023-11-23T14:15:20.218Z,9.07
2023-11-23T14:17:47.867Z,8.27
2023-11-23T14:20:17.931Z,9.33
2023-11-23T14:22:50.287Z,6.93
2023-11-23T14:25:17.946Z,7.10
2023-11-23T14:27:45.778Z,7.77
2023-11-23T14:30:13.442Z,6.87
2023-11-23T14:32:44.184Z,6.13
2023-11-23T14:35:19.082Z,8.63
2023-11-23T14:37:46.282Z,9.07
2023-11-23T14:40:17.043Z,6.60
2023-11-23T14:42:55.645Z,9.37
2023-11-23T14:45:24.378Z,9.77
2023-11-23T14:47:53.360Z,7.30
2023-11-23T14:50:21.228Z,7.03
2023-11-23T14:52:48.570Z,7.17
2023-11-23T14:55:15.819Z,9.67
2023-11-23T14:57:43.203Z,6.63
2023-11-23T15:00:10.912Z,8.03
2023-11-23T15:02:41.446Z,8.90
2023-11-23T15:05:13.738Z,4.97
2023-11-23T15:07:43.722Z,6.97
2023-11-23T15:10:16.075Z,8.43
2023-11-23T15:12:51.442Z,8.17
2023-11-23T15:15:20.003Z,6.43
2023-11-23T15:17:47.866Z,12.33
2023-11-23T15:20:15.047Z,4.70
2023-11-23T15:22:43.625Z,8.20
2023-11-23T15:25:14.105Z,8.93
2023-11-23T15:27:43.505Z,6.10
2023-11-23T15:30:12.132Z,6.80
2023-11-23T15:32:42.166Z,4.80
2023-11-23T15:35:15.753Z,3.90
2023-11-23T15:37:54.375Z,8.33
2023-11-23T15:40:23.277Z,7.13
2023-11-23T15:42:51.116Z,4.67
2023-11-23T15:45:18.754Z,9.70
2023-11-23T15:47:45.970Z,13.93
2023-11-23T15:50:13.166Z,14.10
2023-11-23T15:52:40.396Z,6.60
2023-11-23T15:55:09.596Z,8.57
2023-11-23T15:57:37.703Z,7.63
2023-11-23T16:00:07.943Z,7.03
2023-11-23T16:02:41.965Z,4.37
2023-11-23T16:05:14.208Z,4.83
2023-11-23T16:07:41.428Z,10.67
2023-11-23T16:10:10.680Z,10.53
2023-11-23T16:12:38.047Z,9.97
2023-11-23T16:15:08.065Z,9.60
2023-11-23T16:17:35.407Z,6.33
2023-11-23T16:20:02.621Z,9.93
2023-11-23T16:22:30.575Z,6.63
2023-11-23T16:24:57.700Z,8.67
2023-11-23T16:27:25.328Z,7.00
2023-11-23T16:29:52.485Z,8.33
2023-11-23T16:32:19.630Z,10.83
2023-11-23T16:34:48.659Z,8.10
2023-11-23T16:37:15.799Z,12.17
2023-11-23T16:39:42.968Z,7.73
2023-11-23T16:42:10.125Z,8.73
2023-11-23T16:44:37.497Z,9.33
2023-11-23T16:47:06.726Z,10.73
2023-11-23T16:49:34.605Z,10.80
2023-11-23T16:52:01.865Z,8.67
2023-11-23T16:54:30.081Z,9.97
2023-11-23T16:56:57.227Z,13.33
2023-11-23T16:59:24.311Z,10.40
2023-11-23T17:01:51.590Z,12.53
2023-11-23T17:04:19.175Z,12.37
2023-11-23T17:06:46.424Z,13.70
2023-11-23T17:09:14.905Z,11.03
2023-11-23T17:11:42.076Z,9.13
2023-11-23T17:14:12.519Z,10.47
2023-11-23T17:16:40.378Z,9.60
2023-11-23T17:19:08.208Z,8.03
2023-11-23T17:21:35.412Z,12.67
2023-11-23T17:24:02.627Z,10.00
2023-11-23T17:26:30.978Z,7.10
2023-11-23T17:28:58.702Z,10.37
2023-11-23T17:31:26.331Z,10.03
2023-11-23T17:33:53.532Z,8.30
2023-11-23T17:36:21.609Z,9.27
2023-11-23T17:38:49.265Z,8.37
2023-11-23T17:41:17.432Z,11.63
2023-11-23T17:43:47.730Z,13.57
2023-11-23T17:46:15.311Z,9.97
2023-11-23T17:48:42.555Z,14.07
2023-11-23T17:51:11.285Z,11.60
2023-11-23T17:53:38.476Z,12.10
2023-11-23T17:56:08.112Z,13.93
2023-11-23T17:58:35.404Z,8.60
2023-11-23T18:01:03.622Z,16.17
2023-11-23T18:03:31.829Z,11.37
2023-11-23T18:05:59.553Z,8.77
2023-11-23T18:08:27.594Z,16.17
2023-11-23T18:10:54.966Z,19.23
2023-11-23T18:13:22.166Z,15.83
2023-11-23T18:15:49.282Z,14.10
2023-11-23T18:18:23.766Z,10.97
2023-11-23T18:20:52.981Z,11.27
2023-11-23T18:23:20.938Z,9.37
2023-11-23T18:25:49.780Z,10.67
2023-11-23T18:28:18.752Z,9.13
2023-11-23T18:30:45.977Z,10.43
2023-11-23T18:33:13.210Z,8.73
2023-11-23T18:35:40.344Z,8.47
2023-11-23T18:38:07.495Z,12.03
2023-11-23T18:40:34.865Z,11.47
2023-11-23T18:43:03.990Z,8.60
2023-11-23T18:45:33.930Z,6.23
2023-11-23T18:48:01.595Z,9.53
2023-11-23T18:50:28.772Z,7.50
2023-11-23T18:52:56.764Z,8.80
2023-11-23T18:55:25.327Z,6.40
2023-11-23T18:57:53.888Z,8.53
2023-11-23T19:00:22.488Z,9.27
2023-11-23T19:02:51.134Z,6.90
2023-11-23T19:05:19.686Z,9.07
2023-11-23T19:07:48.820Z,7.23
2023-11-23T19:10:17.237Z,11.87
2023-11-23T19:12:51.544Z,7.97
2023-11-23T19:15:20.346Z,6.73
2023-11-23T19:17:47.343Z,8.90
2023-11-23T19:20:16.196Z,8.03
2023-11-23T19:22:43.129Z,8.00
2023-11-23T19:25:11.702Z,8.33
2023-11-23T19:27:39.656Z,15.47
2023-11-23T19:30:08.774Z,8.90
2023-11-23T19:32:36.083Z,12.47
2023-11-23T19:35:03.116Z,12.60
2023-11-23T19:37:30.342Z,8.70
2023-11-23T19:39:59.281Z,11.87
2023-11-23T19:42:27.314Z,12.00
2023-11-23T19:44:54.845Z,9.30
2023-11-23T19:47:22.698Z,10.67
2023-11-23T19:49:52.070Z,15.70
2023-11-23T19:52:24.429Z,14.10
2023-11-23T19:54:54.882Z,7.13
2023-11-23T19:57:26.471Z,8.97
2023-11-23T19:59:55.571Z,6.07
2023-11-23T20:02:23.038Z,7.30
2023-11-23T20:04:53.418Z,8.43
2023-11-23T20:07:20.633Z,9.33
2023-11-23T20:09:50.199Z,7.57
2023-11-23T20:12:18.109Z,5.17
2023-11-23T20:14:45.332Z,5.77
2023-11-23T20:17:12.569Z,6.67
2023-11-23T20:19:41.911Z,5.40
2023-11-23T20:22:09.112Z,6.73
2023-11-23T20:24:37.407Z,9.80
2023-11-23T20:27:04.605Z,7.73
2023-11-23T20:29:31.997Z,5.97
2023-11-23T20:31:59.112Z,5.23
2023-11-23T20:34:30.569Z,6.47
2023-11-23T20:37:00.127Z,6.93
2023-11-23T20:39:29.273Z,9.33
2023-11-23T20:41:56.453Z,5.73
2023-11-23T20:44:25.778Z,7.53
2023-11-23T20:46:54.239Z,3.73
2023-11-23T20:49:24.903Z,5.53
2023-11-23T20:51:55.641Z,5.57
2023-11-23T20:54:26.028Z,13.70
2023-11-23T20:57:01.026Z,6.80
2023-11-23T20:59:30.387Z,6.67
2023-11-23T21:01:58.531Z,11.50
2023-11-23T21:04:30.213Z,8.23
2023-11-23T21:07:02.276Z,10.23
2023-11-23T21:09:32.656Z,10.53
2023-11-23T21:12:03.326Z,6.47
2023-11-23T21:14:35.652Z,7.97
2023-11-23T21:17:07.116Z,10.30
2023-11-23T21:19:38.457Z,6.67
2023-11-23T21:22:05.455Z,6.67
2023-11-23T21:24:34.638Z,10.03
2023-11-23T21:27:01.745Z,9.27
2023-11-23T21:29:30.957Z,13.07
2023-11-23T21:32:00.347Z,9.97
2023-11-23T21:34:29.611Z,8.43
2023-11-23T21:36:56.995Z,9.27
2023-11-23T21:39:27.050Z,9.77
2023-11-23T21:41:56.773Z,6.97
2023-11-23T21:44:27.107Z,6.43
2023-11-23T21:46:58.647Z,11.67
2023-11-23T21:49:28.135Z,11.00
2023-11-23T21:51:56.583Z,11.67
2023-11-23T21:54:23.818Z,11.67
2023-11-23T21:56:50.950Z,11.53
2023-11-23T21:59:18.064Z,12.03
2023-11-23T22:01:49.336Z,14.17
2023-11-23T22:04:20.280Z,9.47
2023-11-23T22:06:53.724Z,13.70
2023-11-23T22:09:26.617Z,12.13
2023-11-23T22:11:56.967Z,10.70
2023-11-23T22:14:26.761Z,17.80
2023-11-23T22:16:55.273Z,13.37
2023-11-23T22:19:28.104Z,17.60
2023-11-23T22:22:04.181Z,19.17
2023-11-23T22:24:41.043Z,16.00
2023-11-23T22:27:14.085Z,16.90
2023-11-23T22:29:43.756Z,11.73
2023-11-23T22:32:10.993Z,12.73
2023-11-23T22:34:38.282Z,16.40
2023-11-23T22:37:05.705Z,10.80
2023-11-23T22:39:34.278Z,10.53
2023-11-23T22:42:01.671Z,17.13
2023-11-23T22:44:28.962Z,11.53
2023-11-23T22:46:57.411Z,11.47
2023-11-23T22:49:25.686Z,9.63
2023-11-23T22:51:52.759Z,11.73
2023-11-23T22:54:19.922Z,10.47
2023-11-23T22:56:47.392Z,8.23
2023-11-23T22:59:14.501Z,11.27
2023-11-23T23:01:43.796Z,10.17
2023-11-23T23:04:14.705Z,5.23
2023-11-23T23:06:45.617Z,8.13
2023-11-23T23:09:13.107Z,5.80
2023-11-23T23:11:40.394Z,3.83
2023-11-23T23:14:07.876Z,4.57
2023-11-23T23:16:36.265Z,8.73
2023-11-23T23:19:03.437Z,6.93
2023-11-23T23:21:32.583Z,8.47
2023-11-23T23:24:00.026Z,9.60
2023-11-23T23:26:29.352Z,12.07
2023-11-23T23:28:56.832Z,9.87
2023-11-23T23:31:24.025Z,8.47
2023-11-23T23:33:51.254Z,7.50
2023-11-23T23:36:18.447Z,7.67
2023-11-23T23:38:45.653Z,8.23
2023-11-23T23:41:14.464Z,7.90
2023-11-23T23:43:42.945Z,6.07
2023-11-23T23:46:11.383Z,4.57
2023-11-23T23:48:38.598Z,6.67
2023-11-23T23:51:05.957Z,6.97
2023-11-23T23:53:33.252Z,8.30
2023-11-23T23:56:00.570Z,8.00
2023-11-23T23:58:27.696Z,5.67
