createdAt,value
2024-02-13T00:00:49.455Z,15.15
2024-02-13T00:03:17.030Z,17.13
2024-02-13T00:05:45.584Z,14.95
2024-02-13T00:08:13.180Z,11.57
2024-02-13T00:10:41.625Z,12.07
2024-02-13T00:13:09.330Z,16.15
2024-02-13T00:15:39.375Z,8.40
2024-02-13T00:18:09.198Z,10.27
2024-02-13T00:20:37.368Z,7.43
2024-02-13T00:23:06.861Z,11.93
2024-02-13T00:25:38.452Z,10.50
2024-02-13T00:28:06.675Z,8.90
2024-02-13T00:30:34.675Z,12.70
2024-02-13T00:33:22.029Z,10.13
2024-02-13T00:36:09.465Z,9.27
2024-02-13T00:38:37.198Z,7.38
2024-02-13T00:41:06.271Z,5.70
2024-02-13T00:43:34.427Z,8.48
2024-02-13T00:46:01.848Z,9.23
2024-02-13T00:48:31.830Z,6.28
2024-02-13T00:51:00.113Z,9.50
2024-02-13T00:53:27.694Z,8.13
2024-02-13T00:55:55.681Z,5.70
2024-02-13T00:58:23.239Z,8.55
2024-02-13T01:00:51.282Z,6.55
2024-02-13T01:03:18.764Z,6.93
2024-02-13T01:05:46.253Z,8.18
2024-02-13T01:08:13.721Z,6.65
2024-02-13T01:10:43.761Z,7.38
2024-02-13T01:13:11.344Z,6.97
2024-02-13T01:15:39.110Z,6.97
2024-02-13T01:18:08.198Z,8.38
2024-02-13T01:20:38.249Z,6.80
2024-02-13T01:23:06.085Z,7.45
2024-02-13T01:25:34.159Z,6.88
2024-02-13T01:28:01.642Z,7.18
2024-02-13T01:30:29.685Z,5.82
2024-02-13T01:32:57.408Z,5.43
2024-02-13T01:35:24.988Z,5.78
2024-02-13T01:37:52.418Z,4.80
2024-02-13T01:40:19.941Z,7.78
2024-02-13T01:42:50.055Z,5.78
2024-02-13T01:45:18.390Z,6.65
2024-02-13T01:48:08.606Z,6.28
2024-02-13T01:50:37.831Z,6.53
2024-02-13T01:53:06.426Z,6.35
2024-02-13T01:55:35.798Z,6.68
2024-02-13T01:58:03.763Z,5.57
2024-02-13T02:00:33.883Z,7.18
2024-02-13T02:03:03.637Z,7.43
2024-02-13T02:05:33.411Z,6.45
2024-02-13T02:08:21.022Z,5.63
2024-02-13T02:10:48.380Z,5.35
2024-02-13T02:13:16.520Z,7.40
2024-02-13T02:15:58.707Z,4.43
2024-02-13T02:18:28.604Z,8.00
2024-02-13T02:20:57.913Z,7.47
2024-02-13T02:23:28.214Z,7.47
2024-02-13T02:26:09.641Z,10.10
2024-02-13T02:28:57.032Z,12.38
2024-02-13T02:31:26.555Z,8.27
2024-02-13T02:33:57.379Z,10.27
2024-02-13T02:36:25.161Z,7.35
2024-02-13T02:38:52.901Z,7.18
2024-02-13T02:41:23.173Z,8.13
2024-02-13T02:43:50.819Z,10.60
2024-02-13T02:46:18.265Z,9.77
2024-02-13T02:48:45.880Z,7.55
2024-02-13T02:51:13.404Z,10.98
2024-02-13T02:53:41.796Z,7.63
2024-02-13T02:56:12.519Z,8.27
2024-02-13T02:58:40.112Z,12.00
2024-02-13T03:01:09.973Z,12.70
2024-02-13T03:03:37.847Z,11.52
2024-02-13T03:06:07.055Z,8.85
2024-02-13T03:08:35.341Z,11.27
2024-02-13T03:11:02.750Z,8.45
2024-02-13T03:13:30.281Z,10.00
2024-02-13T03:15:57.765Z,14.18
2024-02-13T03:18:26.188Z,13.10
2024-02-13T03:20:53.994Z,13.35
2024-02-13T03:23:21.661Z,15.57
2024-02-13T03:25:49.197Z,12.18
2024-02-13T03:28:36.585Z,10.05
2024-02-13T03:31:06.322Z,16.15
2024-02-13T03:33:34.582Z,18.20
2024-02-13T03:36:02.247Z,12.85
2024-02-13T03:38:30.631Z,14.93
2024-02-13T03:40:58.126Z,11.57
2024-02-13T03:43:25.648Z,17.98
2024-02-13T03:45:54.972Z,15.77
2024-02-13T03:48:27.909Z,12.07
2024-02-13T03:50:55.513Z,8.65
2024-02-13T03:53:23.145Z,15.25
2024-02-13T03:55:50.939Z,13.63
2024-02-13T03:58:19.082Z,15.82
2024-02-13T04:00:46.709Z,13.77
2024-02-13T04:03:14.216Z,13.50
2024-02-13T04:05:42.080Z,18.52
2024-02-13T04:08:10.068Z,14.27
2024-02-13T04:10:38.343Z,11.90
2024-02-13T04:13:15.250Z,13.75
2024-02-13T04:15:42.897Z,12.75
2024-02-13T04:18:10.590Z,13.13
2024-02-13T04:20:41.768Z,12.02
2024-02-13T04:23:09.949Z,20.88
2024-02-13T04:25:38.775Z,12.50
2024-02-13T04:28:06.628Z,16.40
2024-02-13T04:30:42.310Z,11.48
2024-02-13T04:33:11.570Z,15.00
2024-02-13T04:35:39.924Z,15.18
2024-02-13T04:38:07.698Z,11.25
2024-02-13T04:40:35.435Z,12.55
2024-02-13T04:43:22.800Z,10.57
2024-02-13T04:45:50.519Z,12.52
2024-02-13T04:48:18.626Z,15.50
2024-02-13T04:50:47.133Z,16.33
2024-02-13T04:53:16.982Z,9.32
2024-02-13T04:55:44.413Z,9.05
2024-02-13T04:58:19.322Z,11.32
2024-02-13T05:00:53.231Z,16.67
2024-02-13T05:03:40.522Z,15.32
2024-02-13T05:06:28.259Z,12.05
2024-02-13T05:08:57.426Z,14.30
2024-02-13T05:11:26.339Z,11.13
2024-02-13T05:13:54.391Z,12.65
2024-02-13T05:16:22.318Z,10.85
2024-02-13T05:18:49.913Z,17.52
2024-02-13T05:21:20.675Z,18.13
2024-02-13T05:23:50.709Z,16.35
2024-02-13T05:26:19.997Z,15.82
2024-02-13T05:28:48.679Z,17.45
2024-02-13T05:31:16.189Z,22.33
2024-02-13T05:33:44.158Z,11.80
2024-02-13T05:36:11.692Z,19.10
2024-02-13T05:38:45.524Z,18.63
2024-02-13T05:41:13.677Z,16.60
2024-02-13T05:43:42.661Z,23.88
2024-02-13T05:46:10.527Z,13.23
2024-02-13T05:48:39.259Z,14.85
2024-02-13T05:51:10.459Z,23.00
2024-02-13T05:53:38.564Z,23.88
2024-02-13T05:56:06.299Z,22.05
2024-02-13T05:58:35.015Z,18.50
2024-02-13T06:01:02.740Z,18.25
2024-02-13T06:03:34.368Z,23.23
2024-02-13T06:06:02.130Z,23.98
2024-02-13T06:08:29.883Z,20.48
2024-02-13T06:10:59.199Z,20.48
2024-02-13T06:13:28.123Z,20.90
2024-02-13T06:15:55.969Z,17.92
2024-02-13T06:18:25.068Z,21.02
2024-02-13T06:20:53.079Z,22.33
2024-02-13T06:23:20.700Z,21.75
2024-02-13T06:25:48.255Z,26.92
2024-02-13T06:28:15.887Z,26.08
2024-02-13T06:30:45.044Z,26.55
2024-02-13T06:33:14.061Z,21.85
2024-02-13T06:35:42.834Z,19.05
2024-02-13T06:38:30.235Z,18.90
2024-02-13T06:40:59.449Z,20.05
2024-02-13T06:43:27.612Z,23.15
2024-02-13T06:45:56.655Z,19.55
2024-02-13T06:48:24.280Z,17.83
2024-02-13T06:50:52.097Z,19.85
2024-02-13T06:53:19.731Z,17.58
2024-02-13T06:55:47.709Z,18.67
2024-02-13T06:58:18.276Z,19.08
2024-02-13T07:00:49.077Z,20.45
2024-02-13T07:03:17.125Z,22.17
2024-02-13T07:05:45.507Z,15.95
2024-02-13T07:08:13.561Z,17.08
2024-02-13T07:10:41.446Z,15.60
2024-02-13T07:13:29.816Z,20.48
2024-02-13T07:15:57.554Z,19.42
2024-02-13T07:18:25.449Z,13.23
2024-02-13T07:20:53.361Z,17.95
2024-02-13T07:23:23.217Z,15.48
2024-02-13T07:25:50.965Z,15.88
2024-02-13T07:28:18.757Z,12.02
2024-02-13T07:30:46.516Z,16.92
2024-02-13T07:33:16.812Z,15.70
2024-02-13T07:35:44.884Z,14.57
2024-02-13T07:38:16.332Z,13.43
2024-02-13T07:40:45.481Z,17.00
2024-02-13T07:43:16.648Z,21.10
2024-02-13T07:45:45.250Z,20.63
2024-02-13T07:48:35.386Z,12.88
2024-02-13T07:51:03.875Z,22.08
2024-02-13T07:53:33.493Z,14.48
2024-02-13T07:56:02.467Z,14.30
2024-02-13T07:58:30.613Z,13.15
2024-02-13T08:00:59.845Z,20.33
2024-02-13T08:03:30.345Z,12.68
2024-02-13T08:06:00.033Z,17.25
2024-02-13T08:08:34.033Z,15.70
2024-02-13T08:11:02.133Z,17.25
2024-02-13T08:13:30.191Z,18.35
2024-02-13T08:15:58.291Z,18.58
2024-02-13T08:18:26.588Z,16.35
2024-02-13T08:20:54.855Z,18.23
2024-02-13T08:23:23.637Z,18.77
2024-02-13T08:25:52.182Z,18.42
2024-02-13T08:28:25.073Z,16.05
2024-02-13T08:30:57.650Z,20.73
2024-02-13T08:33:31.313Z,14.73
2024-02-13T08:36:00.276Z,14.18
2024-02-13T08:38:31.199Z,14.27
2024-02-13T08:40:59.901Z,17.65
2024-02-13T08:43:28.147Z,13.85
2024-02-13T08:45:56.326Z,17.55
2024-02-13T08:48:25.651Z,16.42
2024-02-13T08:50:55.445Z,20.23
2024-02-13T08:53:26.460Z,17.90
2024-02-13T08:55:57.459Z,22.65
2024-02-13T08:58:35.054Z,16.67
2024-02-13T09:01:03.707Z,17.08
2024-02-13T09:03:33.959Z,18.05
2024-02-13T09:06:06.278Z,15.00
2024-02-13T09:08:41.527Z,16.70
2024-02-13T09:11:19.126Z,13.57
2024-02-13T09:13:47.424Z,14.25
2024-02-13T09:16:22.171Z,16.50
2024-02-13T09:19:00.361Z,20.92
2024-02-13T09:21:31.269Z,13.20
2024-02-13T09:24:00.343Z,20.67
2024-02-13T09:26:29.185Z,16.30
2024-02-13T09:29:02.191Z,14.27
2024-02-13T09:31:31.625Z,15.68
2024-02-13T09:34:01.526Z,9.73
2024-02-13T09:36:32.875Z,14.02
2024-02-13T09:39:01.074Z,17.13
2024-02-13T09:41:29.933Z,12.48
2024-02-13T09:44:01.662Z,14.45
2024-02-13T09:46:32.662Z,13.27
2024-02-13T09:49:01.514Z,17.80
2024-02-13T09:51:35.305Z,14.98
2024-02-13T09:54:08.467Z,13.35
2024-02-13T09:56:39.999Z,15.30
2024-02-13T09:59:09.134Z,13.93
2024-02-13T10:01:42.917Z,16.05
2024-02-13T10:04:20.261Z,16.10
2024-02-13T10:06:50.002Z,11.57
2024-02-13T10:09:20.146Z,16.00
2024-02-13T10:11:53.472Z,14.07
2024-02-13T10:14:23.587Z,14.80
2024-02-13T10:16:52.472Z,11.30
2024-02-13T10:19:22.939Z,15.77
2024-02-13T10:21:53.795Z,18.25
2024-02-13T10:24:23.178Z,22.17
2024-02-13T10:26:55.731Z,15.75
2024-02-13T10:29:27.747Z,17.05
2024-02-13T10:32:08.775Z,18.02
2024-02-13T10:34:39.094Z,19.25
2024-02-13T10:37:10.568Z,18.52
2024-02-13T10:39:44.193Z,15.10
2024-02-13T10:42:17.517Z,33.65
2024-02-13T10:44:46.651Z,18.20
2024-02-13T10:47:17.857Z,15.45
2024-02-13T10:50:18.439Z,16.33
2024-02-13T10:52:50.453Z,16.15
2024-02-13T10:55:21.471Z,17.55
2024-02-13T10:57:53.668Z,17.52
2024-02-13T11:00:25.392Z,16.45
2024-02-13T11:02:57.510Z,20.17
2024-02-13T11:05:30.567Z,18.48
2024-02-13T11:07:58.781Z,17.73
2024-02-13T11:10:36.368Z,19.42
2024-02-13T11:13:11.065Z,19.08
2024-02-13T11:15:45.531Z,20.90
2024-02-13T11:18:36.718Z,22.88
2024-02-13T11:21:10.822Z,18.42
2024-02-13T11:24:02.072Z,20.77
2024-02-13T11:26:38.979Z,17.83
2024-02-13T11:29:23.947Z,14.63
2024-02-13T11:32:03.687Z,16.95
2024-02-13T11:34:50.385Z,18.40
2024-02-13T11:37:29.199Z,17.13
2024-02-13T11:40:02.940Z,17.23
2024-02-13T11:42:38.942Z,15.23
2024-02-13T11:45:08.812Z,13.65
2024-02-13T11:47:54.298Z,17.15
2024-02-13T11:50:23.313Z,18.00
2024-02-13T11:52:57.037Z,16.70
2024-02-13T11:55:27.240Z,11.10
2024-02-13T11:57:59.322Z,25.83
2024-02-13T12:00:32.630Z,34.65
2024-02-13T12:03:13.149Z,19.85
2024-02-13T12:05:42.476Z,16.05
2024-02-13T12:08:14.072Z,17.25
2024-02-13T12:10:48.272Z,17.63
2024-02-13T12:13:20.991Z,15.25
2024-02-13T12:15:52.095Z,21.23
2024-02-13T12:18:20.686Z,16.27
2024-02-13T12:20:53.995Z,16.33
2024-02-13T12:23:23.185Z,12.70
2024-02-13T12:26:11.863Z,16.50
2024-02-13T12:28:44.675Z,16.05
2024-02-13T12:31:16.478Z,18.63
2024-02-13T12:33:53.603Z,14.95
2024-02-13T12:36:28.459Z,19.48
2024-02-13T12:39:11.061Z,16.38
2024-02-13T12:41:41.568Z,20.60
2024-02-13T12:44:13.507Z,13.93
2024-02-13T12:46:44.451Z,15.98
2024-02-13T12:49:13.988Z,19.75
2024-02-13T12:51:44.342Z,17.38
2024-02-13T12:54:16.366Z,19.10
2024-02-13T12:56:45.660Z,17.48
2024-02-13T12:59:14.385Z,10.75
2024-02-13T13:01:50.810Z,17.17
2024-02-13T13:04:32.375Z,15.85
2024-02-13T13:07:02.504Z,18.15
2024-02-13T13:09:38.897Z,20.52
2024-02-13T13:12:10.573Z,14.55
2024-02-13T13:14:46.011Z,15.00
2024-02-13T13:17:41.320Z,17.63
2024-02-13T13:20:21.523Z,15.65
2024-02-13T13:22:50.647Z,16.38
2024-02-13T13:25:26.261Z,14.13
2024-02-13T13:28:03.300Z,14.25
2024-02-13T13:30:40.517Z,14.93
2024-02-13T13:33:12.845Z,13.77
2024-02-13T13:35:51.096Z,11.80
2024-02-13T13:38:23.195Z,18.52
2024-02-13T13:40:52.377Z,18.00
2024-02-13T13:43:27.081Z,15.98
2024-02-13T13:46:00.631Z,15.75
2024-02-13T13:48:31.772Z,17.65
2024-02-13T13:51:03.045Z,14.10
2024-02-13T13:53:39.643Z,15.98
2024-02-13T13:56:10.927Z,13.60
2024-02-13T13:58:40.119Z,14.60
2024-02-13T14:01:10.555Z,21.33
2024-02-13T14:03:40.453Z,12.98
2024-02-13T14:06:13.522Z,16.98
2024-02-13T14:08:43.130Z,11.68
2024-02-13T14:11:13.428Z,8.93
2024-02-13T14:13:44.474Z,11.52
2024-02-13T14:16:19.642Z,13.32
2024-02-13T14:18:55.036Z,6.60
2024-02-13T14:21:24.908Z,8.88
2024-02-13T14:24:01.607Z,9.23
2024-02-13T14:26:38.528Z,10.13
2024-02-13T14:29:11.507Z,9.48
2024-02-13T14:31:43.850Z,14.73
2024-02-13T14:34:20.894Z,8.32
2024-02-13T14:36:53.964Z,11.63
2024-02-13T14:39:26.804Z,13.20
2024-02-13T14:41:58.373Z,8.15
2024-02-13T14:44:27.666Z,7.53
2024-02-13T14:47:02.080Z,9.05
2024-02-13T14:49:36.976Z,9.05
2024-02-13T14:52:11.549Z,7.70
2024-02-13T14:54:47.328Z,9.52
2024-02-13T14:57:18.743Z,13.23
2024-02-13T14:59:48.878Z,10.27
2024-02-13T15:02:22.130Z,8.30
2024-02-13T15:04:59.247Z,6.75
2024-02-13T15:07:33.222Z,11.10
2024-02-13T15:10:04.183Z,7.63
2024-02-13T15:15:08.024Z,9.13
2024-02-13T15:17:57.553Z,9.82
2024-02-13T15:20:28.918Z,6.15
2024-02-13T15:23:03.266Z,5.97
2024-02-13T15:25:35.762Z,12.77
2024-02-13T15:28:18.658Z,10.95
2024-02-13T15:30:58.782Z,6.55
2024-02-13T15:33:42.311Z,9.57
2024-02-13T15:36:41.746Z,5.63
2024-02-13T15:39:32.129Z,7.70
2024-02-13T15:42:21.834Z,9.15
2024-02-13T15:45:11.213Z,10.88
2024-02-13T15:48:00.691Z,7.32
2024-02-13T15:50:38.630Z,7.68
2024-02-13T15:53:10.062Z,9.68
2024-02-13T15:55:38.566Z,7.13
2024-02-13T15:58:06.400Z,5.47
2024-02-13T16:00:34.363Z,8.18
2024-02-13T16:03:04.499Z,8.13
2024-02-13T16:05:35.783Z,4.22
2024-02-13T16:08:04.423Z,6.38
2024-02-13T16:10:33.955Z,5.47
2024-02-13T16:13:05.477Z,8.43
2024-02-13T16:15:34.378Z,9.68
2024-02-13T16:18:02.434Z,4.55
2024-02-13T16:20:30.601Z,7.32
2024-02-13T16:22:59.106Z,7.53
2024-02-13T16:25:31.454Z,5.10
2024-02-13T16:28:00.155Z,7.20
2024-02-13T16:30:28.953Z,9.70
2024-02-13T16:32:58.191Z,9.50
2024-02-13T16:35:26.325Z,8.40
2024-02-13T16:37:54.871Z,8.60
2024-02-13T16:40:22.614Z,8.90
2024-02-13T16:42:56.704Z,6.65
2024-02-13T16:45:27.555Z,7.75
2024-02-13T16:47:55.410Z,8.18
2024-02-13T16:50:23.162Z,7.28
2024-02-13T16:52:52.961Z,8.63
2024-02-13T16:55:20.832Z,7.30
2024-02-13T16:57:49.386Z,7.13
2024-02-13T17:00:18.172Z,7.00
2024-02-13T17:02:46.883Z,8.27
2024-02-13T17:05:15.299Z,8.45
2024-02-13T17:07:45.099Z,5.72
2024-02-13T17:10:13.682Z,14.43
2024-02-13T17:12:45.295Z,8.32
2024-02-13T17:15:14.605Z,6.68
2024-02-13T17:17:43.316Z,10.70
2024-02-13T17:20:14.098Z,8.38
2024-02-13T17:22:42.793Z,6.30
2024-02-13T17:25:11.847Z,8.90
2024-02-13T17:27:42.782Z,12.45
2024-02-13T17:30:16.008Z,5.82
2024-02-13T17:33:02.609Z,8.00
2024-02-13T17:35:33.098Z,7.00
2024-02-13T17:38:02.264Z,8.95
2024-02-13T17:40:29.964Z,6.95
2024-02-13T17:42:59.021Z,8.85
2024-02-13T17:45:26.663Z,8.43
2024-02-13T17:47:54.366Z,17.63
2024-02-13T17:50:22.038Z,12.93
2024-02-13T17:52:50.179Z,9.43
2024-02-13T17:55:21.718Z,9.50
2024-02-13T17:57:49.642Z,11.05
2024-02-13T18:00:23.201Z,9.23
2024-02-13T18:02:51.649Z,12.10
2024-02-13T18:05:19.829Z,8.63
2024-02-13T18:08:07.722Z,10.57
2024-02-13T18:10:37.493Z,9.25
2024-02-13T18:13:11.996Z,8.00
2024-02-13T18:15:41.541Z,9.50
2024-02-13T18:18:10.561Z,9.02
2024-02-13T18:20:42.495Z,7.95
2024-02-13T18:23:11.090Z,11.25
2024-02-13T18:25:39.148Z,16.27
2024-02-13T18:28:10.078Z,12.45
2024-02-13T18:30:37.877Z,12.50
2024-02-13T18:33:09.151Z,10.20
2024-02-13T18:35:37.000Z,5.88
2024-02-13T18:38:04.881Z,9.82
2024-02-13T18:40:33.245Z,10.52
2024-02-13T18:43:01.285Z,7.35
2024-02-13T18:45:33.958Z,10.38
2024-02-13T18:50:29.546Z,5.80
2024-02-13T18:52:57.940Z,11.38
2024-02-13T18:55:25.645Z,7.22
2024-02-13T18:57:53.795Z,5.25
2024-02-13T19:00:21.476Z,7.38
2024-02-13T19:02:49.893Z,6.43
2024-02-13T19:05:17.705Z,10.07
2024-02-13T19:07:53.410Z,7.38
2024-02-13T19:10:21.413Z,7.15
2024-02-13T19:12:49.164Z,7.95
2024-02-13T19:15:17.924Z,5.30
2024-02-13T19:17:45.924Z,8.25
2024-02-13T19:20:15.967Z,8.50
2024-02-13T19:22:44.363Z,4.35
2024-02-13T19:25:13.338Z,4.35
2024-02-13T19:27:41.511Z,5.85
2024-02-13T19:30:10.257Z,6.75
2024-02-13T19:33:00.104Z,10.35
2024-02-13T19:35:28.441Z,8.43
2024-02-13T19:37:56.164Z,5.95
2024-02-13T19:40:24.184Z,7.28
2024-02-13T19:43:00.652Z,6.38
2024-02-13T19:45:28.264Z,5.40
2024-02-13T19:48:16.503Z,7.18
2024-02-13T19:51:05.316Z,5.93
2024-02-13T19:53:54.037Z,5.22
2024-02-13T19:56:41.612Z,5.18
2024-02-13T19:59:28.972Z,5.55
2024-02-13T20:02:20.461Z,7.40
2024-02-13T20:05:08.208Z,6.60
2024-02-13T20:07:55.540Z,6.28
2024-02-13T20:10:23.166Z,5.20
2024-02-13T20:12:50.836Z,5.70
2024-02-13T20:15:18.440Z,7.07
2024-02-13T20:17:46.338Z,4.63
2024-02-13T20:20:16.461Z,5.88
2024-02-13T20:22:46.924Z,5.22
2024-02-13T20:25:15.532Z,6.32
2024-02-13T20:27:45.360Z,9.57
2024-02-13T20:30:14.774Z,5.68
2024-02-13T20:32:49.002Z,11.80
2024-02-13T20:35:17.486Z,3.35
2024-02-13T20:37:45.107Z,3.40
2024-02-13T20:40:13.333Z,5.25
2024-02-13T20:42:50.667Z,7.80
2024-02-13T20:45:22.821Z,2.20
2024-02-13T20:47:54.257Z,4.45
2024-02-13T20:50:22.282Z,4.22
2024-02-13T20:52:50.722Z,3.85
2024-02-13T20:55:20.647Z,5.68
2024-02-13T20:57:49.520Z,3.83
2024-02-13T21:00:18.254Z,3.20
2024-02-13T21:02:49.353Z,5.70
2024-02-13T21:05:17.884Z,5.30
2024-02-13T21:07:49.542Z,3.20
2024-02-13T21:10:20.641Z,4.00
2024-02-13T21:13:04.295Z,2.72
2024-02-13T21:15:33.834Z,7.82
2024-02-13T21:18:22.185Z,2.60
2024-02-13T21:21:09.287Z,4.00
2024-02-13T21:23:55.015Z,3.88
2024-02-13T21:26:22.627Z,6.15
2024-02-13T21:28:51.347Z,6.65
2024-02-13T21:31:19.605Z,4.68
2024-02-13T21:33:47.926Z,6.43
2024-02-13T21:36:15.768Z,2.72
2024-02-13T21:38:43.636Z,4.63
2024-02-13T21:41:12.587Z,2.20
2024-02-13T21:43:40.407Z,6.13
2024-02-13T21:46:09.100Z,2.45
2024-02-13T21:48:38.001Z,4.82
2024-02-13T21:51:06.323Z,2.55
2024-02-13T21:53:34.040Z,4.20
2024-02-13T21:56:01.631Z,4.93
2024-02-13T21:58:29.593Z,4.13
2024-02-13T22:00:57.610Z,5.05
2024-02-13T22:03:25.234Z,4.88
2024-02-13T22:05:54.496Z,4.38
2024-02-13T22:08:23.471Z,3.70
2024-02-13T22:10:50.893Z,4.57
2024-02-13T22:13:18.864Z,4.40
2024-02-13T22:15:46.433Z,5.28
2024-02-13T22:18:15.636Z,5.03
2024-02-13T22:23:10.790Z,4.25
2024-02-13T22:25:39.085Z,3.60
2024-02-13T22:28:06.706Z,2.75
2024-02-13T22:30:35.342Z,3.25
2024-02-13T22:33:22.778Z,3.45
2024-02-13T22:35:50.450Z,1.92
2024-02-13T22:38:18.027Z,4.82
2024-02-13T22:40:45.447Z,1.92
2024-02-13T22:43:12.882Z,4.43
2024-02-13T22:45:40.340Z,5.65
2024-02-13T22:48:08.269Z,8.15
2024-02-13T22:50:36.735Z,5.07
2024-02-13T22:53:04.546Z,2.38
2024-02-13T22:55:32.331Z,3.00
2024-02-13T22:57:59.972Z,6.90
2024-02-13T23:00:47.292Z,4.93
2024-02-13T23:03:14.849Z,6.28
2024-02-13T23:05:48.578Z,4.30
2024-02-13T23:08:16.872Z,3.92
2024-02-13T23:10:44.909Z,5.68
2024-02-13T23:13:14.247Z,4.93
2024-02-13T23:15:42.076Z,3.42
2024-02-13T23:18:13.487Z,3.13
2024-02-13T23:20:41.644Z,3.08
2024-02-13T23:23:10.199Z,3.97
2024-02-13T23:25:37.820Z,4.60
2024-02-13T23:28:06.062Z,3.75
2024-02-13T23:30:34.358Z,5.65
2024-02-13T23:33:02.015Z,6.22
2024-02-13T23:35:29.951Z,4.75
2024-02-13T23:37:57.521Z,4.15
2024-02-13T23:40:25.100Z,6.15
2024-02-13T23:42:53.647Z,6.22
2024-02-13T23:45:21.206Z,5.25
2024-02-13T23:47:48.856Z,4.60
2024-02-13T23:50:18.562Z,5.22
2024-02-13T23:52:46.318Z,5.32
2024-02-13T23:55:13.794Z,6.20
2024-02-13T23:57:42.247Z,6.28
