createdAt,value
2023-11-11T00:01:17.184Z,100.00
2023-11-11T00:04:03.664Z,100.00
2023-11-11T00:06:52.220Z,100.00
2023-11-11T00:09:39.180Z,100.00
2023-11-11T00:12:25.663Z,100.00
2023-11-11T00:15:12.363Z,100.00
2023-11-11T00:17:59.972Z,100.00
2023-11-11T00:20:48.893Z,100.00
2023-11-11T00:23:37.053Z,100.00
2023-11-11T00:26:24.287Z,100.00
2023-11-11T00:29:11.960Z,100.00
2023-11-11T00:31:59.531Z,100.00
2023-11-11T00:34:46.323Z,100.00
2023-11-11T00:37:32.770Z,100.00
2023-11-11T00:40:19.455Z,100.00
2023-11-11T00:43:06.012Z,100.00
2023-11-11T00:45:54.343Z,100.00
2023-11-11T00:48:42.345Z,100.00
2023-11-11T00:51:28.736Z,100.00
2023-11-11T00:54:16.085Z,100.00
2023-11-11T00:57:02.531Z,100.00
2023-11-11T00:59:49.770Z,100.00
2023-11-11T01:02:35.970Z,100.00
2023-11-11T01:05:22.558Z,100.00
2023-11-11T01:08:10.929Z,100.00
2023-11-11T01:10:58.450Z,100.00
2023-11-11T01:13:44.930Z,100.00
2023-11-11T01:16:31.521Z,100.00
2023-11-11T01:19:17.935Z,100.00
2023-11-11T01:22:04.383Z,100.00
2023-11-11T01:24:50.778Z,100.00
2023-11-11T01:27:37.534Z,99.89
2023-11-11T01:30:24.310Z,98.92
2023-11-11T01:33:10.784Z,99.50
2023-11-11T01:36:02.648Z,100.00
2023-11-11T01:38:49.239Z,99.81
2023-11-11T01:41:35.894Z,100.00
2023-11-11T01:44:22.373Z,100.00
2023-11-11T01:47:09.875Z,100.00
2023-11-11T01:49:57.264Z,100.00
2023-11-11T01:52:44.338Z,100.00
2023-11-11T01:55:30.997Z,100.00
2023-11-11T01:58:21.271Z,100.00
2023-11-11T02:01:09.081Z,100.00
2023-11-11T02:03:56.229Z,100.00
2023-11-11T02:06:43.522Z,100.00
2023-11-11T02:09:31.102Z,100.00
2023-11-11T02:12:19.355Z,100.00
2023-11-11T02:15:06.944Z,100.00
2023-11-11T02:17:54.938Z,100.00
2023-11-11T02:20:42.546Z,100.00
2023-11-11T02:23:35.227Z,100.00
2023-11-11T02:26:21.725Z,100.00
2023-11-11T02:29:09.447Z,100.00
2023-11-11T02:31:56.046Z,100.00
2023-11-11T02:34:42.360Z,100.00
2023-11-11T02:37:28.572Z,100.00
2023-11-11T02:40:16.691Z,100.00
2023-11-11T02:43:04.112Z,100.00
2023-11-11T02:45:50.520Z,100.00
2023-11-11T02:48:36.920Z,100.00
2023-11-11T02:51:23.279Z,100.00
2023-11-11T02:54:09.927Z,100.00
2023-11-11T02:56:56.257Z,100.00
2023-11-11T02:59:43.717Z,100.00
2023-11-11T03:02:30.340Z,100.00
2023-11-11T03:05:17.612Z,100.00
2023-11-11T03:08:04.354Z,100.00
2023-11-11T03:10:50.741Z,100.00
2023-11-11T03:13:37.055Z,100.00
2023-11-11T03:16:23.271Z,100.00
2023-11-11T03:19:10.274Z,100.00
2023-11-11T03:21:57.486Z,100.00
2023-11-11T03:24:44.182Z,100.00
2023-11-11T03:27:30.609Z,100.00
2023-11-11T03:30:17.147Z,100.00
2023-11-11T03:33:04.027Z,100.00
2023-11-11T03:35:52.332Z,100.00
2023-11-11T03:38:39.078Z,100.00
2023-11-11T03:41:25.615Z,100.00
2023-11-11T03:44:11.908Z,100.00
2023-11-11T03:46:58.262Z,100.00
2023-11-11T03:49:44.923Z,100.00
2023-11-11T03:52:31.427Z,100.00
2023-11-11T03:55:18.129Z,100.00
2023-11-11T03:58:08.135Z,100.00
2023-11-11T04:00:55.134Z,100.00
2023-11-11T04:03:44.214Z,100.00
2023-11-11T04:06:31.110Z,100.00
2023-11-11T04:09:17.518Z,100.00
2023-11-11T04:12:04.385Z,100.00
2023-11-11T04:14:52.954Z,100.00
2023-11-11T04:17:44.061Z,100.00
2023-11-11T04:20:30.511Z,100.00
2023-11-11T04:23:19.222Z,100.00
2023-11-11T04:26:06.078Z,100.00
2023-11-11T04:28:52.685Z,100.00
2023-11-11T04:31:39.155Z,100.00
2023-11-11T04:34:27.278Z,100.00
2023-11-11T04:37:13.821Z,100.00
2023-11-11T04:40:00.618Z,100.00
2023-11-11T04:42:46.893Z,100.00
2023-11-11T04:45:33.282Z,100.00
2023-11-11T04:48:19.671Z,100.00
2023-11-11T04:51:06.760Z,100.00
2023-11-11T04:53:53.316Z,100.00
2023-11-11T04:56:39.985Z,100.00
2023-11-11T04:59:26.529Z,100.00
2023-11-11T05:02:13.097Z,100.00
2023-11-11T05:04:59.447Z,100.00
2023-11-11T05:07:45.828Z,100.00
2023-11-11T05:10:33.931Z,100.00
2023-11-11T05:13:21.894Z,100.00
2023-11-11T05:16:22.013Z,100.00
2023-11-11T05:19:09.336Z,100.00
2023-11-11T05:21:55.784Z,100.00
2023-11-11T05:24:41.939Z,100.00
2023-11-11T05:27:28.796Z,100.00
2023-11-11T05:30:16.156Z,100.00
2023-11-11T05:33:03.169Z,100.00
2023-11-11T05:35:50.154Z,100.00
2023-11-11T05:38:36.567Z,100.00
2023-11-11T05:41:26.575Z,100.00
2023-11-11T05:44:12.988Z,100.00
2023-11-11T05:46:59.421Z,100.00
2023-11-11T05:49:47.394Z,100.00
2023-11-11T05:52:33.667Z,100.00
2023-11-11T05:55:20.641Z,100.00
2023-11-11T05:58:07.235Z,100.00
2023-11-11T06:00:54.015Z,100.00
2023-11-11T06:03:40.805Z,100.00
2023-11-11T06:06:27.417Z,100.00
2023-11-11T06:09:20.086Z,100.00
2023-11-11T06:12:07.159Z,100.00
2023-11-11T06:14:53.844Z,100.00
2023-11-11T06:17:40.486Z,100.00
2023-11-11T06:20:26.991Z,100.00
2023-11-11T06:26:03.091Z,100.00
2023-11-11T06:28:52.917Z,100.00
2023-11-11T06:31:39.478Z,100.00
2023-11-11T06:34:25.841Z,100.00
2023-11-11T06:37:12.285Z,100.00
2023-11-11T06:39:58.739Z,100.00
2023-11-11T06:42:45.938Z,100.00
2023-11-11T06:45:32.396Z,100.00
2023-11-11T06:48:18.967Z,100.00
2023-11-11T06:51:05.278Z,100.00
2023-11-11T06:53:52.079Z,100.00
2023-11-11T06:56:38.543Z,100.00
2023-11-11T06:59:25.036Z,100.00
2023-11-11T07:02:14.570Z,100.00
2023-11-11T07:05:05.731Z,100.00
2023-11-11T07:07:52.559Z,100.00
2023-11-11T07:10:39.094Z,100.00
2023-11-11T07:13:25.787Z,100.00
2023-11-11T07:16:16.040Z,100.00
2023-11-11T07:19:04.732Z,100.00
2023-11-11T07:22:25.423Z,100.00
2023-11-11T07:24:57.681Z,100.00
2023-11-11T07:27:44.794Z,100.00
2023-11-11T07:30:31.601Z,100.00
2023-11-11T07:33:17.869Z,100.00
2023-11-11T07:36:05.467Z,100.00
2023-11-11T07:38:51.938Z,100.00
2023-11-11T07:41:38.598Z,100.00
2023-11-11T07:44:25.943Z,100.00
2023-11-11T07:47:12.401Z,100.00
2023-11-11T07:49:59.269Z,100.00
2023-11-11T07:52:46.158Z,100.00
2023-11-11T07:55:32.628Z,100.00
2023-11-11T08:01:09.404Z,100.00
2023-11-11T08:03:57.189Z,100.00
2023-11-11T08:06:44.687Z,100.00
2023-11-11T08:09:32.639Z,100.00
2023-11-11T08:12:20.190Z,100.00
2023-11-11T08:15:07.390Z,100.00
2023-11-11T08:17:53.993Z,100.00
2023-11-11T08:20:40.309Z,100.00
2023-11-11T08:23:26.831Z,100.00
2023-11-11T08:26:13.654Z,100.00
2023-11-11T08:29:00.611Z,97.90
2023-11-11T08:31:47.093Z,96.84
2023-11-11T08:34:33.353Z,97.66
2023-11-11T08:37:19.663Z,96.75
2023-11-11T08:40:07.704Z,96.16
2023-11-11T08:42:54.197Z,96.10
2023-11-11T08:45:40.506Z,95.93
2023-11-11T08:48:27.625Z,94.39
2023-11-11T08:51:13.925Z,94.49
2023-11-11T08:54:01.889Z,93.35
2023-11-11T08:56:48.608Z,93.85
2023-11-11T08:59:35.714Z,94.63
2023-11-11T09:02:22.364Z,94.30
2023-11-11T09:05:10.700Z,93.21
2023-11-11T09:08:00.712Z,92.07
2023-11-11T09:10:47.330Z,91.37
2023-11-11T09:13:34.777Z,90.51
2023-11-11T09:16:24.995Z,92.10
2023-11-11T09:19:12.446Z,91.19
2023-11-11T09:22:00.754Z,93.61
2023-11-11T09:24:47.556Z,90.22
2023-11-11T09:27:34.356Z,85.46
2023-11-11T09:30:23.385Z,83.71
2023-11-11T09:33:10.013Z,84.72
2023-11-11T09:35:57.392Z,85.16
2023-11-11T09:38:49.073Z,84.10
2023-11-11T09:41:36.846Z,84.13
2023-11-11T09:47:23.264Z,80.89
2023-11-11T09:50:15.193Z,80.97
2023-11-11T09:53:03.670Z,80.82
2023-11-11T09:55:51.176Z,79.72
2023-11-11T09:58:38.371Z,79.60
2023-11-11T10:01:30.301Z,79.67
2023-11-11T10:04:17.524Z,80.92
2023-11-11T10:07:04.842Z,80.12
2023-11-11T10:09:53.998Z,81.20
2023-11-11T10:12:41.439Z,80.04
2023-11-11T10:15:28.075Z,81.05
2023-11-11T10:18:16.056Z,80.96
2023-11-11T10:21:02.806Z,79.99
2023-11-11T10:23:50.877Z,79.77
2023-11-11T10:26:42.612Z,80.83
2023-11-11T10:29:35.295Z,76.80
2023-11-11T10:32:21.644Z,77.03
2023-11-11T10:35:10.338Z,75.80
2023-11-11T10:37:56.953Z,76.14
2023-11-11T10:40:43.642Z,75.12
2023-11-11T10:43:30.915Z,74.15
2023-11-11T10:46:17.489Z,74.57
2023-11-11T10:49:05.681Z,73.51
2023-11-11T10:51:52.992Z,75.35
2023-11-11T10:54:40.672Z,73.47
2023-11-11T10:57:30.521Z,74.95
2023-11-11T11:00:25.664Z,73.49
2023-11-11T11:03:14.067Z,72.34
2023-11-11T11:06:18.328Z,72.33
2023-11-11T11:09:19.719Z,74.57
2023-11-11T11:12:27.397Z,74.94
2023-11-11T11:15:16.526Z,74.10
2023-11-11T11:18:05.033Z,75.51
2023-11-11T11:20:55.332Z,78.44
2023-11-11T11:23:42.885Z,75.94
2023-11-11T11:26:30.554Z,75.90
2023-11-11T11:29:20.248Z,76.19
2023-11-11T11:32:11.653Z,74.42
2023-11-11T11:35:28.024Z,73.87
2023-11-11T11:38:34.899Z,71.64
2023-11-11T11:41:24.616Z,73.02
2023-11-11T11:44:11.815Z,71.02
2023-11-11T11:46:59.221Z,70.04
2023-11-11T11:49:51.094Z,70.33
2023-11-11T11:52:39.338Z,71.18
2023-11-11T11:55:35.612Z,70.17
2023-11-11T11:58:22.641Z,69.74
2023-11-11T12:01:13.644Z,70.53
2023-11-11T12:04:01.615Z,69.99
2023-11-11T12:06:48.495Z,69.73
2023-11-11T12:10:00.969Z,69.92
2023-11-11T12:12:48.472Z,71.11
2023-11-11T12:15:36.255Z,71.60
2023-11-11T12:18:23.056Z,71.94
2023-11-11T12:21:10.087Z,70.84
2023-11-11T12:23:57.353Z,70.40
2023-11-11T12:26:48.248Z,70.97
2023-11-11T12:29:42.552Z,71.15
2023-11-11T12:32:28.992Z,70.99
2023-11-11T12:38:33.392Z,69.78
2023-11-11T12:41:20.768Z,67.37
2023-11-11T12:44:09.100Z,64.56
2023-11-11T12:46:59.808Z,64.86
2023-11-11T12:49:55.668Z,64.71
2023-11-11T12:53:02.063Z,63.66
2023-11-11T12:56:10.769Z,66.76
2023-11-11T12:59:11.601Z,66.63
2023-11-11T13:02:04.997Z,66.37
2023-11-11T13:04:52.311Z,67.54
2023-11-11T13:08:08.152Z,67.14
2023-11-11T13:11:03.368Z,67.62
2023-11-11T13:13:50.444Z,68.41
2023-11-11T13:16:38.103Z,68.99
2023-11-11T13:19:27.920Z,66.48
2023-11-11T13:22:14.638Z,67.92
2023-11-11T13:25:02.389Z,67.14
2023-11-11T13:27:52.661Z,64.69
2023-11-11T13:30:39.355Z,65.54
2023-11-11T13:33:26.388Z,66.38
2023-11-11T13:36:17.726Z,65.92
2023-11-11T13:39:07.073Z,66.62
2023-11-11T13:41:53.568Z,65.58
2023-11-11T13:44:40.179Z,65.90
2023-11-11T13:47:26.827Z,65.96
2023-11-11T13:50:16.433Z,66.06
2023-11-11T13:53:05.209Z,66.95
2023-11-11T13:55:52.737Z,66.45
2023-11-11T13:58:39.358Z,66.70
2023-11-11T14:01:26.340Z,67.40
2023-11-11T14:04:13.388Z,68.87
2023-11-11T14:07:00.169Z,69.40
2023-11-11T14:09:48.427Z,69.06
2023-11-11T14:12:40.089Z,69.68
2023-11-11T14:15:47.014Z,69.96
2023-11-11T14:18:33.736Z,70.74
2023-11-11T14:21:20.791Z,69.35
2023-11-11T14:24:09.163Z,70.25
2023-11-11T14:26:55.551Z,71.72
2023-11-11T14:29:53.642Z,71.06
2023-11-11T14:32:44.389Z,70.62
2023-11-11T14:35:31.375Z,70.69
2023-11-11T14:38:21.745Z,71.15
2023-11-11T14:41:14.327Z,69.62
2023-11-11T14:44:03.987Z,67.79
2023-11-11T14:46:50.894Z,68.11
2023-11-11T14:49:40.079Z,68.12
2023-11-11T14:52:56.509Z,68.02
2023-11-11T14:55:43.172Z,68.52
2023-11-11T14:58:30.268Z,68.67
2023-11-11T15:01:22.450Z,68.80
2023-11-11T15:04:12.101Z,69.25
2023-11-11T15:06:58.756Z,69.02
2023-11-11T15:09:46.004Z,70.91
2023-11-11T15:12:33.014Z,69.58
2023-11-11T15:15:20.379Z,69.41
2023-11-11T15:18:07.476Z,69.43
2023-11-11T15:20:54.788Z,68.79
2023-11-11T15:23:41.820Z,71.02
2023-11-11T15:26:28.304Z,70.91
2023-11-11T15:29:14.796Z,72.80
2023-11-11T15:32:02.755Z,75.61
2023-11-11T15:34:53.132Z,76.75
2023-11-11T15:37:40.695Z,77.17
2023-11-11T15:40:27.571Z,79.18
2023-11-11T15:43:14.519Z,78.57
2023-11-11T15:46:00.909Z,79.79
2023-11-11T15:48:47.351Z,81.27
2023-11-11T15:51:34.434Z,83.06
2023-11-11T15:54:21.651Z,85.37
2023-11-11T15:57:08.856Z,85.87
2023-11-11T15:59:59.172Z,86.00
2023-11-11T16:02:58.073Z,87.16
2023-11-11T16:05:44.628Z,89.11
2023-11-11T16:08:31.234Z,91.19
2023-11-11T16:11:22.427Z,93.60
2023-11-11T16:14:10.158Z,96.16
2023-11-11T16:16:58.754Z,98.86
2023-11-11T16:19:46.155Z,100.00
2023-11-11T16:22:32.607Z,100.00
2023-11-11T16:25:19.096Z,100.00
2023-11-11T16:28:05.399Z,100.00
2023-11-11T16:30:51.642Z,99.94
2023-11-11T16:33:38.409Z,100.00
2023-11-11T16:36:25.396Z,100.00
2023-11-11T16:39:14.515Z,100.00
2023-11-11T16:42:00.994Z,100.00
2023-11-11T16:44:49.965Z,100.00
2023-11-11T16:47:37.153Z,100.00
2023-11-11T16:50:27.132Z,100.00
2023-11-11T16:53:13.483Z,100.00
2023-11-11T16:56:08.137Z,100.00
2023-11-11T16:58:54.748Z,100.00
2023-11-11T17:01:41.283Z,100.00
2023-11-11T17:04:27.804Z,100.00
2023-11-11T17:07:22.761Z,100.00
2023-11-11T17:10:13.963Z,100.00
2023-11-11T17:13:00.306Z,100.00
2023-11-11T17:15:46.801Z,100.00
2023-11-11T17:18:33.953Z,100.00
2023-11-11T17:21:20.404Z,100.00
2023-11-11T17:24:07.592Z,100.00
2023-11-11T17:26:54.182Z,100.00
2023-11-11T17:29:40.651Z,100.00
2023-11-11T17:32:30.146Z,100.00
2023-11-11T17:35:16.685Z,100.00
2023-11-11T17:38:06.512Z,100.00
2023-11-11T17:40:53.085Z,100.00
2023-11-11T17:43:42.423Z,100.00
2023-11-11T17:46:28.765Z,100.00
2023-11-11T17:49:15.370Z,100.00
2023-11-11T17:52:01.702Z,100.00
2023-11-11T17:54:47.949Z,100.00
2023-11-11T17:57:36.379Z,100.00
2023-11-11T18:00:22.829Z,100.00
2023-11-11T18:03:09.743Z,100.00
2023-11-11T18:05:56.610Z,100.00
2023-11-11T18:08:46.348Z,100.00
2023-11-11T18:11:33.700Z,100.00
2023-11-11T18:14:20.406Z,100.00
2023-11-11T18:17:06.935Z,100.00
2023-11-11T18:19:53.561Z,100.00
2023-11-11T18:22:40.248Z,100.00
2023-11-11T18:25:27.353Z,100.00
2023-11-11T18:28:13.716Z,100.00
2023-11-11T18:31:00.449Z,100.00
2023-11-11T18:33:46.845Z,100.00
2023-11-11T18:36:33.993Z,100.00
2023-11-11T18:39:20.458Z,100.00
2023-11-11T18:42:06.861Z,100.00
2023-11-11T18:44:53.611Z,100.00
2023-11-11T18:47:40.434Z,100.00
2023-11-11T18:50:27.816Z,100.00
2023-11-11T18:53:14.584Z,100.00
2023-11-11T18:56:01.312Z,100.00
2023-11-11T18:58:48.181Z,100.00
2023-11-11T19:01:34.950Z,100.00
2023-11-11T19:04:23.681Z,100.00
2023-11-11T19:07:10.300Z,100.00
2023-11-11T19:09:56.669Z,100.00
2023-11-11T19:12:43.068Z,100.00
2023-11-11T19:15:29.437Z,100.00
2023-11-11T19:18:15.866Z,100.00
2023-11-11T19:21:02.378Z,100.00
2023-11-11T19:23:49.058Z,100.00
2023-11-11T19:26:37.421Z,100.00
2023-11-11T19:29:24.192Z,100.00
2023-11-11T19:32:10.564Z,100.00
2023-11-11T19:34:56.907Z,100.00
2023-11-11T19:37:43.591Z,100.00
2023-11-11T19:40:31.010Z,100.00
2023-11-11T19:43:17.333Z,100.00
2023-11-11T19:46:04.386Z,100.00
2023-11-11T19:48:52.437Z,100.00
2023-11-11T19:51:39.185Z,100.00
2023-11-11T19:54:25.389Z,100.00
2023-11-11T19:57:12.718Z,100.00
2023-11-11T19:59:59.172Z,100.00
2023-11-11T20:02:45.624Z,100.00
2023-11-11T20:05:32.043Z,100.00
2023-11-11T20:08:18.684Z,100.00
2023-11-11T20:11:05.511Z,100.00
2023-11-11T20:14:00.054Z,100.00
2023-11-11T20:16:47.682Z,100.00
2023-11-11T20:19:34.531Z,100.00
2023-11-11T20:22:24.131Z,100.00
2023-11-11T20:25:10.971Z,100.00
2023-11-11T20:27:58.428Z,100.00
2023-11-11T20:30:45.135Z,100.00
2023-11-11T20:33:32.935Z,100.00
2023-11-11T20:36:20.302Z,100.00
2023-11-11T20:39:07.357Z,100.00
2023-11-11T20:41:56.167Z,100.00
2023-11-11T20:44:44.484Z,100.00
2023-11-11T20:47:30.955Z,100.00
2023-11-11T20:50:17.804Z,100.00
2023-11-11T20:53:04.766Z,100.00
2023-11-11T20:55:51.280Z,100.00
2023-11-11T20:58:39.121Z,100.00
2023-11-11T21:01:26.410Z,100.00
2023-11-11T21:04:13.101Z,100.00
2023-11-11T21:06:59.704Z,100.00
2023-11-11T21:09:46.193Z,100.00
2023-11-11T21:12:35.530Z,100.00
2023-11-11T21:15:22.455Z,100.00
2023-11-11T21:18:09.244Z,100.00
2023-11-11T21:20:55.615Z,100.00
2023-11-11T21:23:41.953Z,100.00
2023-11-11T21:26:28.382Z,100.00
2023-11-11T21:29:15.174Z,100.00
2023-11-11T21:32:01.745Z,100.00
2023-11-11T21:34:48.647Z,100.00
2023-11-11T21:37:35.828Z,100.00
2023-11-11T21:40:22.648Z,100.00
2023-11-11T21:43:09.020Z,100.00
2023-11-11T21:45:56.080Z,100.00
2023-11-11T21:48:42.393Z,100.00
2023-11-11T21:51:29.370Z,100.00
2023-11-11T21:54:15.664Z,100.00
2023-11-11T21:57:02.041Z,100.00
2023-11-11T21:59:48.510Z,100.00
2023-11-11T22:02:35.355Z,100.00
2023-11-11T22:05:22.318Z,100.00
2023-11-11T22:08:09.487Z,100.00
2023-11-11T22:10:57.384Z,100.00
2023-11-11T22:13:44.549Z,100.00
2023-11-11T22:16:30.936Z,100.00
2023-11-11T22:19:17.315Z,100.00
2023-11-11T22:22:03.636Z,100.00
2023-11-11T22:24:50.522Z,100.00
2023-11-11T22:27:37.724Z,100.00
2023-11-11T22:30:24.112Z,100.00
2023-11-11T22:33:10.616Z,100.00
2023-11-11T22:35:57.256Z,100.00
2023-11-11T22:38:43.507Z,100.00
2023-11-11T22:41:29.896Z,100.00
2023-11-11T22:44:16.343Z,100.00
2023-11-11T22:47:03.283Z,100.00
2023-11-11T22:49:50.001Z,100.00
2023-11-11T22:52:36.654Z,100.00
2023-11-11T22:55:24.111Z,100.00
2023-11-11T22:58:10.552Z,100.00
2023-11-11T23:00:59.202Z,100.00
2023-11-11T23:03:45.811Z,100.00
2023-11-11T23:06:32.622Z,100.00
2023-11-11T23:09:20.070Z,100.00
2023-11-11T23:12:07.298Z,100.00
2023-11-11T23:14:53.679Z,100.00
2023-11-11T23:17:41.812Z,100.00
2023-11-11T23:20:28.681Z,100.00
2023-11-11T23:23:15.358Z,100.00
2023-11-11T23:26:02.504Z,100.00
2023-11-11T23:28:49.625Z,100.00
2023-11-11T23:31:36.368Z,100.00
2023-11-11T23:34:23.437Z,100.00
2023-11-11T23:37:10.194Z,100.00
2023-11-11T23:39:56.926Z,100.00
2023-11-11T23:42:43.411Z,100.00
2023-11-11T23:45:29.787Z,100.00
2023-11-11T23:48:20.394Z,100.00
2023-11-11T23:51:10.948Z,100.00
2023-11-11T23:53:57.201Z,100.00
2023-11-11T23:56:43.777Z,100.00
2023-11-11T23:59:30.009Z,100.00
