createdAt,value
2017-06-17T00:00:48.546Z,18.30
2017-06-17T00:03:16.726Z,18.30
2017-06-17T00:05:45.216Z,18.30
2017-06-17T00:08:12.524Z,18.30
2017-06-17T00:10:48.818Z,18.30
2017-06-17T00:13:21.362Z,18.30
2017-06-17T00:15:56.750Z,18.30
2017-06-17T00:18:24.557Z,18.30
2017-06-17T00:20:51.848Z,18.30
2017-06-17T00:23:26.884Z,18.30
2017-06-17T00:26:04.391Z,18.30
2017-06-17T00:28:37.273Z,18.30
2017-06-17T00:31:08.011Z,18.30
2017-06-17T00:33:44.961Z,18.30
2017-06-17T00:36:22.328Z,18.30
2017-06-17T00:38:53.654Z,18.30
2017-06-17T00:41:28.481Z,18.30
2017-06-17T00:44:02.778Z,18.30
2017-06-17T00:46:33.645Z,18.30
2017-06-17T00:49:01.093Z,18.30
2017-06-17T00:51:35.108Z,18.30
2017-06-17T00:54:02.374Z,18.30
2017-06-17T00:56:29.697Z,18.30
2017-06-17T00:59:07.614Z,18.30
2017-06-17T01:01:42.766Z,18.30
2017-06-17T01:04:18.170Z,18.30
2017-06-17T01:06:55.146Z,18.30
2017-06-17T01:09:26.624Z,18.30
2017-06-17T01:11:57.575Z,18.30
2017-06-17T01:14:31.667Z,18.30
2017-06-17T01:17:06.686Z,18.30
2017-06-17T01:19:42.285Z,18.30
2017-06-17T01:22:18.767Z,18.30
2017-06-17T01:24:55.131Z,18.30
2017-06-17T01:27:22.400Z,18.30
2017-06-17T01:29:58.644Z,18.30
2017-06-17T01:32:36.314Z,18.30
2017-06-17T01:35:13.504Z,18.30
2017-06-17T01:37:49.279Z,18.30
2017-06-17T01:40:21.553Z,18.30
2017-06-17T01:42:57.617Z,18.30
2017-06-17T01:45:33.254Z,18.30
2017-06-17T01:48:09.824Z,18.30
2017-06-17T01:50:45.256Z,18.30
2017-06-17T01:53:19.234Z,18.30
2017-06-17T01:55:50.955Z,18.30
2017-06-17T01:58:18.216Z,18.30
2017-06-17T02:00:56.187Z,18.30
2017-06-17T02:03:23.461Z,18.30
2017-06-17T02:05:50.756Z,18.30
2017-06-17T02:08:18.031Z,18.30
2017-06-17T02:10:45.955Z,18.30
2017-06-17T02:13:13.238Z,18.30
2017-06-17T02:15:40.500Z,18.30
2017-06-17T02:18:07.786Z,18.30
2017-06-17T02:20:35.103Z,18.30
2017-06-17T02:23:02.906Z,18.30
2017-06-17T02:25:30.199Z,18.30
2017-06-17T02:27:57.490Z,18.30
2017-06-17T02:30:24.768Z,18.30
2017-06-17T02:32:52.051Z,18.30
2017-06-17T02:35:19.338Z,18.30
2017-06-17T02:37:46.619Z,18.30
2017-06-17T02:40:13.893Z,18.30
2017-06-17T02:42:41.188Z,18.30
2017-06-17T02:45:08.479Z,18.30
2017-06-17T02:47:35.961Z,18.30
2017-06-17T02:50:03.231Z,18.30
2017-06-17T02:52:30.493Z,18.30
2017-06-17T02:54:57.760Z,18.30
2017-06-17T02:57:25.034Z,18.30
2017-06-17T02:59:52.319Z,18.30
2017-06-17T03:02:19.597Z,18.30
2017-06-17T03:04:46.882Z,18.30
2017-06-17T03:07:14.167Z,18.30
2017-06-17T03:09:41.440Z,18.30
2017-06-17T03:12:08.732Z,18.30
2017-06-17T03:14:36.021Z,18.30
2017-06-17T03:17:03.300Z,18.30
2017-06-17T03:19:30.557Z,18.30
2017-06-17T03:21:57.842Z,18.30
2017-06-17T03:24:25.126Z,18.30
2017-06-17T03:26:52.417Z,18.30
2017-06-17T03:29:19.699Z,18.30
2017-06-17T03:31:46.981Z,18.30
2017-06-17T03:34:14.259Z,18.30
2017-06-17T03:36:41.533Z,18.30
2017-06-17T03:39:08.797Z,18.30
2017-06-17T03:41:36.064Z,18.30
2017-06-17T03:44:03.320Z,18.30
2017-06-17T03:46:30.588Z,18.30
2017-06-17T03:48:57.931Z,18.30
2017-06-17T03:51:25.236Z,18.30
2017-06-17T03:53:52.515Z,18.30
2017-06-17T03:56:19.781Z,18.30
2017-06-17T03:58:47.075Z,18.30
2017-06-17T04:01:14.359Z,18.30
2017-06-17T04:03:41.641Z,18.30
2017-06-17T04:06:08.912Z,18.30
2017-06-17T04:08:36.172Z,18.30
2017-06-17T04:11:03.764Z,18.30
2017-06-17T04:13:31.041Z,18.30
2017-06-17T04:15:58.341Z,18.30
2017-06-17T04:18:25.619Z,18.30
2017-06-17T04:20:52.911Z,18.30
2017-06-17T04:23:20.188Z,18.30
2017-06-17T04:25:47.466Z,18.30
2017-06-17T04:28:14.729Z,18.30
2017-06-17T04:30:41.997Z,18.30
2017-06-17T04:33:09.274Z,18.30
2017-06-17T04:35:36.559Z,18.30
2017-06-17T04:38:03.835Z,18.30
2017-06-17T04:40:31.109Z,18.30
2017-06-17T04:42:58.908Z,18.30
2017-06-17T04:45:26.587Z,18.30
2017-06-17T04:47:53.849Z,18.30
2017-06-17T04:50:21.116Z,18.30
2017-06-17T04:52:48.380Z,18.30
2017-06-17T04:55:15.659Z,18.30
2017-06-17T04:57:42.934Z,18.30
2017-06-17T05:00:10.361Z,18.30
2017-06-17T05:02:37.651Z,18.30
2017-06-17T05:05:04.936Z,18.30
2017-06-17T05:07:32.209Z,18.30
2017-06-17T05:09:59.484Z,18.30
2017-06-17T05:12:26.755Z,18.30
2017-06-17T05:14:54.021Z,18.30
2017-06-17T05:17:21.286Z,18.30
2017-06-17T05:19:48.561Z,18.30
2017-06-17T05:22:15.842Z,18.30
2017-06-17T05:24:43.119Z,18.30
2017-06-17T05:27:10.388Z,18.30
2017-06-17T05:29:37.663Z,18.30
2017-06-17T05:32:04.945Z,18.30
2017-06-17T05:34:32.211Z,18.30
2017-06-17T05:36:59.496Z,18.30
2017-06-17T05:39:26.788Z,18.30
2017-06-17T05:41:54.052Z,18.30
2017-06-17T05:44:21.335Z,18.30
2017-06-17T05:46:48.616Z,18.30
2017-06-17T05:49:15.880Z,18.30
2017-06-17T05:51:43.167Z,18.30
2017-06-17T05:54:10.453Z,18.30
2017-06-17T05:56:37.579Z,18.30
2017-06-17T05:59:04.833Z,18.30
2017-06-17T06:01:32.127Z,18.30
2017-06-17T06:03:59.415Z,18.30
2017-06-17T06:06:26.798Z,18.30
2017-06-17T06:08:54.092Z,18.20
2017-06-17T06:11:21.375Z,18.10
2017-06-17T06:13:48.653Z,18.00
2017-06-17T06:16:15.920Z,18.10
2017-06-17T06:18:43.207Z,17.90
2017-06-17T06:21:10.472Z,17.80
2017-06-17T06:23:37.760Z,17.90
2017-06-17T06:26:05.046Z,17.90
2017-06-17T06:28:32.713Z,17.80
2017-06-17T06:30:59.979Z,18.00
2017-06-17T06:33:27.247Z,18.00
2017-06-17T06:35:54.510Z,18.10
2017-06-17T06:38:21.791Z,18.00
2017-06-17T06:40:49.053Z,18.00
2017-06-17T06:43:16.324Z,18.00
2017-06-17T06:45:43.588Z,18.10
2017-06-17T06:48:10.864Z,17.90
2017-06-17T06:50:38.151Z,17.90
2017-06-17T06:53:05.569Z,18.10
2017-06-17T06:55:32.840Z,18.00
2017-06-17T06:58:00.126Z,18.10
2017-06-17T07:00:27.397Z,17.90
2017-06-17T07:02:54.660Z,18.00
2017-06-17T07:05:21.929Z,18.00
2017-06-17T07:07:49.199Z,17.90
2017-06-17T07:10:16.456Z,17.90
2017-06-17T07:12:43.737Z,18.00
2017-06-17T07:15:10.871Z,18.00
2017-06-17T07:17:38.135Z,18.10
2017-06-17T07:20:05.404Z,18.10
2017-06-17T07:22:32.688Z,18.10
2017-06-17T07:24:59.967Z,18.20
2017-06-17T07:27:27.254Z,18.20
2017-06-17T07:29:54.528Z,18.20
2017-06-17T07:32:21.796Z,18.20
2017-06-17T07:34:49.237Z,18.20
2017-06-17T07:37:16.523Z,18.20
2017-06-17T07:39:43.784Z,18.20
2017-06-17T07:42:11.062Z,18.20
2017-06-17T07:44:38.355Z,18.20
2017-06-17T07:47:05.635Z,18.30
2017-06-17T07:49:32.923Z,18.30
2017-06-17T07:52:00.345Z,18.30
2017-06-17T07:54:27.613Z,18.20
2017-06-17T07:56:54.877Z,18.30
2017-06-17T07:59:22.144Z,18.30
2017-06-17T08:01:49.426Z,18.30
2017-06-17T08:04:16.715Z,18.30
2017-06-17T08:06:43.980Z,18.30
2017-06-17T08:09:11.267Z,18.30
2017-06-17T08:11:38.536Z,18.30
2017-06-17T08:14:05.826Z,18.30
2017-06-17T08:16:33.093Z,18.30
2017-06-17T08:19:00.363Z,18.30
2017-06-17T08:21:27.646Z,18.30
2017-06-17T08:23:54.931Z,18.30
2017-06-17T08:26:22.250Z,18.30
2017-06-17T08:28:49.516Z,18.30
2017-06-17T08:31:16.788Z,18.30
2017-06-17T08:33:44.083Z,18.30
2017-06-17T08:36:11.362Z,18.30
2017-06-17T08:38:38.637Z,18.30
2017-06-17T08:41:05.963Z,18.30
2017-06-17T08:43:33.233Z,18.30
2017-06-17T08:46:00.510Z,18.30
2017-06-17T08:48:27.787Z,18.30
2017-06-17T08:50:55.065Z,18.30
2017-06-17T08:53:22.341Z,18.30
2017-06-17T08:55:49.621Z,18.30
2017-06-17T08:58:16.911Z,18.30
2017-06-17T09:00:44.179Z,18.30
2017-06-17T09:03:11.461Z,18.30
2017-06-17T09:05:38.746Z,18.30
2017-06-17T09:08:06.012Z,18.30
2017-06-17T09:10:33.303Z,18.30
2017-06-17T09:13:00.970Z,18.30
2017-06-17T09:15:28.259Z,18.30
2017-06-17T09:17:55.532Z,18.30
2017-06-17T09:20:22.797Z,18.30
2017-06-17T09:22:50.069Z,18.30
2017-06-17T09:25:17.347Z,18.30
2017-06-17T09:27:44.631Z,18.30
2017-06-17T09:30:11.896Z,18.30
2017-06-17T09:32:39.172Z,18.30
2017-06-17T09:35:06.457Z,18.30
2017-06-17T09:37:33.751Z,18.30
2017-06-17T09:40:01.031Z,18.30
2017-06-17T09:42:28.314Z,18.30
2017-06-17T09:44:55.584Z,18.30
2017-06-17T09:47:22.870Z,18.30
2017-06-17T09:49:50.147Z,18.30
2017-06-17T09:52:17.399Z,18.30
2017-06-17T09:54:44.686Z,18.30
2017-06-17T09:57:11.979Z,18.30
2017-06-17T09:59:39.248Z,18.30
2017-06-17T10:02:06.534Z,18.30
2017-06-17T10:04:33.815Z,18.30
2017-06-17T10:07:01.085Z,18.30
2017-06-17T10:09:28.380Z,18.30
2017-06-17T10:11:55.640Z,18.30
2017-06-17T10:14:22.926Z,18.30
2017-06-17T10:16:50.188Z,18.30
2017-06-17T10:19:17.478Z,18.40
2017-06-17T10:21:44.767Z,18.30
2017-06-17T10:24:12.042Z,18.40
2017-06-17T10:26:39.323Z,18.30
2017-06-17T10:29:06.593Z,18.30
2017-06-17T10:31:33.879Z,18.30
2017-06-17T10:34:01.146Z,18.30
2017-06-17T10:36:28.443Z,18.30
2017-06-17T10:38:55.713Z,18.30
2017-06-17T10:41:22.981Z,18.30
2017-06-17T10:43:50.248Z,18.30
2017-06-17T10:46:17.511Z,18.40
2017-06-17T10:48:44.780Z,18.30
2017-06-17T10:51:12.052Z,18.30
2017-06-17T10:53:39.339Z,18.30
2017-06-17T10:56:06.609Z,18.30
2017-06-17T10:58:33.891Z,18.30
2017-06-17T11:01:01.169Z,18.30
2017-06-17T11:03:28.450Z,18.30
2017-06-17T11:05:55.721Z,18.30
2017-06-17T11:08:22.989Z,18.30
2017-06-17T11:10:50.250Z,18.30
2017-06-17T11:13:17.520Z,18.40
2017-06-17T11:15:44.815Z,18.30
2017-06-17T11:18:12.103Z,18.30
2017-06-17T11:20:39.363Z,18.30
2017-06-17T11:23:06.660Z,18.30
2017-06-17T11:25:33.938Z,18.30
2017-06-17T11:28:01.619Z,18.30
2017-06-17T11:30:28.899Z,18.30
2017-06-17T11:32:56.171Z,18.30
2017-06-17T11:35:23.432Z,18.30
2017-06-17T11:37:50.718Z,18.30
2017-06-17T11:40:17.985Z,18.30
2017-06-17T11:42:45.272Z,18.30
2017-06-17T11:45:12.376Z,18.40
2017-06-17T11:47:39.639Z,18.40
2017-06-17T11:50:06.900Z,18.40
2017-06-17T11:52:34.160Z,18.30
2017-06-17T11:55:01.447Z,18.30
2017-06-17T11:57:28.729Z,18.30
2017-06-17T11:59:56.135Z,18.30
2017-06-17T12:02:23.419Z,18.30
2017-06-17T12:04:51.472Z,18.40
2017-06-17T12:07:18.797Z,18.40
2017-06-17T12:09:46.065Z,18.30
2017-06-17T12:12:13.335Z,18.40
2017-06-17T12:14:40.596Z,18.40
2017-06-17T12:17:07.865Z,18.30
2017-06-17T12:19:35.149Z,18.40
2017-06-17T12:22:02.413Z,18.30
2017-06-17T12:24:29.682Z,18.40
2017-06-17T12:26:56.952Z,18.40
2017-06-17T12:29:24.217Z,18.40
2017-06-17T12:31:51.507Z,18.40
2017-06-17T12:34:18.795Z,18.40
2017-06-17T12:36:46.062Z,18.40
2017-06-17T12:39:13.328Z,18.40
2017-06-17T12:41:40.597Z,18.30
2017-06-17T12:44:07.864Z,18.30
2017-06-17T12:46:35.151Z,18.40
2017-06-17T12:49:02.438Z,18.40
2017-06-17T12:51:29.733Z,18.40
2017-06-17T12:53:56.996Z,18.40
2017-06-17T12:56:24.270Z,18.40
2017-06-17T12:58:51.546Z,18.40
2017-06-17T13:01:18.831Z,18.40
2017-06-17T13:03:46.091Z,18.40
2017-06-17T13:06:13.400Z,18.40
2017-06-17T13:08:40.664Z,18.40
2017-06-17T13:11:07.941Z,18.40
2017-06-17T13:13:42.940Z,18.40
2017-06-17T13:16:19.642Z,18.30
2017-06-17T13:18:56.986Z,18.40
2017-06-17T13:21:34.338Z,18.40
2017-06-17T13:24:12.685Z,18.40
2017-06-17T13:26:50.942Z,18.40
2017-06-17T13:29:27.989Z,18.40
2017-06-17T13:32:05.902Z,18.40
2017-06-17T13:34:39.676Z,18.40
2017-06-17T13:37:06.959Z,18.30
2017-06-17T13:39:34.673Z,18.40
2017-06-17T13:42:01.953Z,18.40
2017-06-17T13:44:29.226Z,18.40
2017-06-17T13:46:56.496Z,18.40
2017-06-17T13:49:23.861Z,18.40
2017-06-17T13:51:51.150Z,18.40
2017-06-17T13:54:18.431Z,18.40
2017-06-17T13:56:45.727Z,18.30
2017-06-17T13:59:13.023Z,18.30
2017-06-17T14:01:40.289Z,18.40
2017-06-17T14:04:07.556Z,18.30
2017-06-17T14:06:34.833Z,18.40
2017-06-17T14:09:02.106Z,18.40
2017-06-17T14:11:29.388Z,18.40
2017-06-17T14:13:56.660Z,18.40
2017-06-17T14:16:23.950Z,18.50
2017-06-17T14:18:51.222Z,18.40
2017-06-17T14:21:23.776Z,18.50
2017-06-17T14:23:51.066Z,18.50
2017-06-17T14:26:18.337Z,18.40
2017-06-17T14:28:45.667Z,18.40
2017-06-17T14:31:12.959Z,18.40
2017-06-17T14:33:40.246Z,18.40
2017-06-17T14:36:08.584Z,18.40
2017-06-17T14:38:35.908Z,18.40
2017-06-17T14:41:03.184Z,18.40
2017-06-17T14:43:30.472Z,18.40
2017-06-17T14:45:57.743Z,18.40
2017-06-17T14:48:25.013Z,18.40
2017-06-17T14:50:52.304Z,18.40
2017-06-17T14:53:19.576Z,18.40
2017-06-17T14:55:46.864Z,18.40
2017-06-17T14:58:14.124Z,18.40
2017-06-17T15:00:41.901Z,18.40
2017-06-17T15:03:09.193Z,18.40
2017-06-17T15:05:36.464Z,18.40
2017-06-17T15:08:03.759Z,18.40
2017-06-17T15:10:31.675Z,18.40
2017-06-17T15:12:58.967Z,18.40
2017-06-17T15:15:26.268Z,18.40
2017-06-17T15:17:53.545Z,18.40
2017-06-17T15:20:21.054Z,18.40
2017-06-17T15:22:48.322Z,18.40
2017-06-17T15:25:15.605Z,18.40
2017-06-17T15:27:42.880Z,18.40
2017-06-17T15:30:10.161Z,18.40
2017-06-17T15:32:37.530Z,18.40
2017-06-17T15:35:04.822Z,18.40
2017-06-17T15:37:32.298Z,18.40
2017-06-17T15:39:59.570Z,18.40
2017-06-17T15:42:27.197Z,18.40
2017-06-17T15:44:54.865Z,18.40
2017-06-17T15:47:22.128Z,18.40
2017-06-17T15:49:49.408Z,18.40
2017-06-17T15:52:16.703Z,18.40
2017-06-17T15:54:43.988Z,18.40
2017-06-17T15:57:11.270Z,18.40
2017-06-17T15:59:38.548Z,18.40
2017-06-17T16:02:05.827Z,18.40
2017-06-17T16:04:33.104Z,18.40
2017-06-17T16:07:00.395Z,18.40
2017-06-17T16:09:27.883Z,18.40
2017-06-17T16:11:55.145Z,18.40
2017-06-17T16:14:22.781Z,18.40
2017-06-17T16:16:50.040Z,18.40
2017-06-17T16:19:17.332Z,18.40
2017-06-17T16:21:45.305Z,18.40
2017-06-17T16:24:12.583Z,18.40
2017-06-17T16:26:39.853Z,18.40
2017-06-17T16:29:07.136Z,18.40
2017-06-17T16:31:34.598Z,18.40
2017-06-17T16:34:02.911Z,18.40
2017-06-17T16:36:30.203Z,18.40
2017-06-17T16:38:57.747Z,18.40
2017-06-17T16:41:25.016Z,18.40
2017-06-17T16:43:52.330Z,18.40
2017-06-17T16:46:19.605Z,18.40
2017-06-17T16:48:46.873Z,18.40
2017-06-17T16:51:14.317Z,18.40
2017-06-17T16:53:42.195Z,18.40
2017-06-17T16:56:09.473Z,18.40
2017-06-17T16:58:36.763Z,18.40
2017-06-17T17:01:04.032Z,18.40
2017-06-17T17:03:31.319Z,18.40
2017-06-17T17:05:58.581Z,18.40
2017-06-17T17:08:26.344Z,18.40
2017-06-17T17:10:53.641Z,18.40
2017-06-17T17:13:21.076Z,18.40
2017-06-17T17:15:48.362Z,18.40
2017-06-17T17:18:15.909Z,18.40
2017-06-17T17:20:43.600Z,18.40
2017-06-17T17:23:10.865Z,18.40
2017-06-17T17:25:38.125Z,18.40
2017-06-17T17:28:05.388Z,18.40
2017-06-17T17:30:32.694Z,18.40
2017-06-17T17:33:00.381Z,18.40
2017-06-17T17:35:28.449Z,18.40
2017-06-17T17:37:55.795Z,18.40
2017-06-17T17:40:23.114Z,18.40
2017-06-17T17:42:51.593Z,18.40
2017-06-17T17:45:19.872Z,18.40
2017-06-17T17:47:47.188Z,18.40
2017-06-17T17:50:15.247Z,18.40
2017-06-17T17:52:42.512Z,18.40
2017-06-17T17:55:09.780Z,18.40
2017-06-17T17:57:37.374Z,18.40
2017-06-17T18:00:04.804Z,18.40
2017-06-17T18:02:32.089Z,18.40
2017-06-17T18:04:59.370Z,18.40
2017-06-17T18:07:27.399Z,18.40
2017-06-17T18:09:55.278Z,18.40
2017-06-17T18:12:22.730Z,18.40
2017-06-17T18:14:50.034Z,18.40
2017-06-17T18:17:17.960Z,18.40
2017-06-17T18:19:45.276Z,18.40
2017-06-17T18:22:12.585Z,18.40
2017-06-17T18:24:40.023Z,18.40
2017-06-17T18:27:07.320Z,18.40
2017-06-17T18:29:34.600Z,18.40
2017-06-17T18:32:02.186Z,18.40
2017-06-17T18:34:29.447Z,18.40
2017-06-17T18:36:56.735Z,18.40
2017-06-17T18:39:24.037Z,18.40
2017-06-17T18:41:51.312Z,18.40
2017-06-17T18:44:19.368Z,18.40
2017-06-17T18:46:46.632Z,18.40
2017-06-17T18:49:13.922Z,18.40
2017-06-17T18:51:41.233Z,18.40
2017-06-17T18:54:08.523Z,18.40
2017-06-17T18:56:35.792Z,18.40
2017-06-17T18:59:03.103Z,18.40
2017-06-17T19:01:30.372Z,18.40
2017-06-17T19:03:57.687Z,18.40
2017-06-17T19:06:24.971Z,18.40
2017-06-17T19:08:52.527Z,18.40
2017-06-17T19:11:19.797Z,18.40
2017-06-17T19:13:47.080Z,18.40
2017-06-17T19:16:14.395Z,18.40
2017-06-17T19:18:41.696Z,18.40
2017-06-17T19:21:09.014Z,18.40
2017-06-17T19:23:36.297Z,18.40
2017-06-17T19:26:04.301Z,18.40
2017-06-17T19:28:31.594Z,18.40
2017-06-17T19:30:58.869Z,18.40
2017-06-17T19:33:26.131Z,18.40
2017-06-17T19:35:54.255Z,18.40
2017-06-17T19:38:22.193Z,18.40
2017-06-17T19:40:49.903Z,18.40
2017-06-17T19:43:17.422Z,18.40
2017-06-17T19:45:44.753Z,18.40
2017-06-17T19:48:12.331Z,18.40
2017-06-17T19:50:39.793Z,18.40
2017-06-17T19:53:07.673Z,18.40
2017-06-17T19:55:35.628Z,18.40
2017-06-17T19:58:03.083Z,18.40
2017-06-17T20:00:30.353Z,18.40
2017-06-17T20:02:58.239Z,18.40
2017-06-17T20:05:25.733Z,18.40
2017-06-17T20:07:53.005Z,18.40
2017-06-17T20:10:20.291Z,18.40
2017-06-17T20:12:47.827Z,18.40
2017-06-17T20:15:15.119Z,18.40
2017-06-17T20:17:42.448Z,18.40
2017-06-17T20:20:09.574Z,18.40
2017-06-17T20:22:42.338Z,18.40
2017-06-17T20:25:09.608Z,18.40
2017-06-17T20:27:36.886Z,18.40
2017-06-17T20:30:04.613Z,18.40
2017-06-17T20:32:31.883Z,18.40
2017-06-17T20:34:59.243Z,18.40
2017-06-17T20:37:26.535Z,18.40
2017-06-17T20:39:53.852Z,18.40
2017-06-17T20:42:21.627Z,18.40
2017-06-17T20:44:49.076Z,18.40
2017-06-17T20:47:16.386Z,18.40
2017-06-17T20:49:43.676Z,18.40
2017-06-17T20:52:11.219Z,18.40
2017-06-17T20:54:38.589Z,18.40
2017-06-17T20:57:06.668Z,18.40
2017-06-17T20:59:33.946Z,18.40
2017-06-17T21:02:01.221Z,18.40
2017-06-17T21:04:28.515Z,18.40
2017-06-17T21:06:55.803Z,18.40
2017-06-17T21:09:23.068Z,18.40
2017-06-17T21:11:50.337Z,18.40
2017-06-17T21:14:17.613Z,18.40
2017-06-17T21:16:45.079Z,18.40
2017-06-17T21:19:12.369Z,18.40
2017-06-17T21:21:39.646Z,18.40
2017-06-17T21:24:06.931Z,18.40
2017-06-17T21:26:34.201Z,18.40
2017-06-17T21:29:01.486Z,18.40
2017-06-17T21:31:28.780Z,18.40
2017-06-17T21:33:56.169Z,18.40
2017-06-17T21:36:23.451Z,18.40
2017-06-17T21:38:51.156Z,18.40
2017-06-17T21:41:19.548Z,18.40
2017-06-17T21:43:47.430Z,18.40
2017-06-17T21:46:15.437Z,18.40
2017-06-17T21:48:42.958Z,18.40
2017-06-17T21:51:10.415Z,18.40
2017-06-17T21:53:37.716Z,18.40
2017-06-17T21:56:05.001Z,18.40
2017-06-17T21:58:32.407Z,18.40
2017-06-17T22:00:59.696Z,18.40
2017-06-17T22:03:29.893Z,18.40
2017-06-17T22:06:48.473Z,18.40
2017-06-17T22:09:15.757Z,18.40
2017-06-17T22:11:43.020Z,18.40
2017-06-17T22:14:10.299Z,18.40
2017-06-17T22:16:37.582Z,18.40
2017-06-17T22:19:04.855Z,18.40
2017-06-17T22:21:32.134Z,18.40
2017-06-17T22:23:59.422Z,18.40
2017-06-17T22:26:27.317Z,18.40
2017-06-17T22:28:54.999Z,18.40
2017-06-17T22:31:22.269Z,18.40
2017-06-17T22:33:49.533Z,18.40
2017-06-17T22:36:16.668Z,18.40
2017-06-17T22:38:43.937Z,18.40
2017-06-17T22:41:11.212Z,18.40
2017-06-17T22:43:38.628Z,18.40
2017-06-17T22:46:06.038Z,18.40
2017-06-17T22:48:33.337Z,18.40
2017-06-17T22:51:00.600Z,18.40
2017-06-17T22:53:27.883Z,18.40
2017-06-17T22:55:55.160Z,18.40
2017-06-17T22:58:22.450Z,18.40
2017-06-17T23:00:49.718Z,18.40
2017-06-17T23:03:16.989Z,18.40
2017-06-17T23:05:44.249Z,18.40
2017-06-17T23:08:11.539Z,18.40
2017-06-17T23:10:38.939Z,18.40
2017-06-17T23:13:06.216Z,18.40
2017-06-17T23:15:33.495Z,18.40
2017-06-17T23:18:00.878Z,18.40
2017-06-17T23:20:28.158Z,18.40
2017-06-17T23:22:55.447Z,18.40
2017-06-17T23:25:23.112Z,18.40
2017-06-17T23:27:50.695Z,18.40
2017-06-17T23:30:17.971Z,18.40
2017-06-17T23:32:45.241Z,18.40
2017-06-17T23:35:12.522Z,18.40
2017-06-17T23:37:39.818Z,18.40
2017-06-17T23:40:07.085Z,18.40
2017-06-17T23:42:34.377Z,18.40
2017-06-17T23:45:01.657Z,18.40
2017-06-17T23:47:28.962Z,18.40
2017-06-17T23:49:56.226Z,18.40
2017-06-17T23:52:23.514Z,18.40
2017-06-17T23:54:50.798Z,18.40
2017-06-17T23:57:18.468Z,18.40
2017-06-17T23:59:45.753Z,18.40
