createdAt,value
2019-05-29T00:00:46.773Z,12.00
2019-05-29T00:01:46.737Z,12.00
2019-05-29T00:02:47.526Z,12.00
2019-05-29T00:03:46.725Z,12.00
2019-05-29T00:04:46.711Z,12.00
2019-05-29T00:05:46.699Z,12.00
2019-05-29T00:06:47.335Z,12.00
2019-05-29T00:07:46.676Z,12.00
2019-05-29T00:08:46.794Z,12.00
2019-05-29T00:09:46.692Z,12.00
2019-05-29T00:10:46.774Z,12.00
2019-05-29T00:11:46.643Z,12.00
2019-05-29T00:12:46.627Z,12.00
2019-05-29T00:13:46.605Z,12.00
2019-05-29T00:14:46.635Z,12.00
2019-05-29T00:15:46.594Z,12.00
2019-05-29T00:16:46.590Z,12.00
2019-05-29T00:17:46.565Z,12.00
2019-05-29T00:18:46.562Z,12.00
2019-05-29T00:19:46.544Z,12.00
2019-05-29T00:20:46.597Z,12.00
2019-05-29T00:21:46.524Z,12.00
2019-05-29T00:22:46.523Z,12.00
2019-05-29T00:23:46.504Z,12.00
2019-05-29T00:24:46.505Z,12.00
2019-05-29T00:25:46.483Z,12.00
2019-05-29T00:26:46.511Z,12.00
2019-05-29T00:27:46.472Z,12.00
2019-05-29T00:28:46.461Z,12.00
2019-05-29T00:29:46.934Z,12.00
2019-05-29T00:30:46.433Z,12.00
2019-05-29T00:31:46.424Z,12.00
2019-05-29T00:32:46.454Z,12.00
2019-05-29T00:33:46.403Z,12.00
2019-05-29T00:34:46.393Z,12.00
2019-05-29T00:35:46.381Z,12.00
2019-05-29T00:36:46.373Z,12.00
2019-05-29T00:37:46.363Z,12.00
2019-05-29T00:38:46.419Z,12.00
2019-05-29T00:39:46.343Z,12.00
2019-05-29T00:40:46.341Z,12.00
2019-05-29T00:41:46.314Z,12.00
2019-05-29T00:42:46.303Z,12.00
2019-05-29T00:43:46.293Z,12.00
2019-05-29T00:44:46.331Z,12.00
2019-05-29T00:45:46.272Z,12.00
2019-05-29T00:46:46.270Z,12.00
2019-05-29T00:47:46.253Z,12.00
2019-05-29T00:48:46.251Z,12.00
2019-05-29T00:49:46.812Z,12.00
2019-05-29T00:50:46.272Z,12.00
2019-05-29T00:51:46.219Z,12.00
2019-05-29T00:52:46.202Z,12.00
2019-05-29T00:53:46.191Z,12.00
2019-05-29T00:54:46.872Z,12.00
2019-05-29T00:55:48.095Z,12.00
2019-05-29T00:56:46.673Z,12.00
2019-05-29T00:57:46.158Z,12.00
2019-05-29T00:58:46.142Z,12.00
2019-05-29T00:59:46.132Z,12.00
2019-05-29T01:00:46.160Z,12.00
2019-05-29T01:01:46.111Z,12.00
2019-05-29T01:02:46.157Z,12.00
2019-05-29T01:03:46.093Z,12.00
2019-05-29T01:04:46.080Z,12.00
2019-05-29T01:05:46.070Z,12.00
2019-05-29T01:06:46.081Z,12.00
2019-05-29T01:07:46.061Z,12.00
2019-05-29T01:08:46.104Z,12.00
2019-05-29T01:09:46.035Z,12.00
2019-05-29T01:10:46.032Z,12.00
2019-05-29T01:11:46.008Z,12.00
2019-05-29T01:12:45.999Z,12.00
2019-05-29T01:13:45.989Z,12.00
2019-05-29T01:14:50.177Z,12.00
2019-05-29T01:15:45.970Z,12.00
2019-05-29T01:16:46.076Z,12.00
2019-05-29T01:17:45.947Z,12.00
2019-05-29T01:18:45.937Z,12.00
2019-05-29T01:19:45.919Z,12.00
2019-05-29T01:20:45.946Z,12.00
2019-05-29T01:21:45.900Z,12.00
2019-05-29T01:22:45.891Z,12.00
2019-05-29T01:23:45.879Z,12.00
2019-05-29T01:24:45.876Z,12.00
2019-05-29T01:25:45.861Z,12.00
2019-05-29T01:26:45.889Z,12.00
2019-05-29T01:27:45.835Z,12.00
2019-05-29T01:28:45.828Z,12.00
2019-05-29T01:29:45.820Z,12.00
2019-05-29T01:30:45.809Z,12.00
2019-05-29T01:31:45.801Z,12.00
2019-05-29T01:32:46.619Z,12.00
2019-05-29T01:33:45.769Z,12.00
2019-05-29T01:34:45.769Z,12.00
2019-05-29T01:35:45.758Z,12.00
2019-05-29T01:36:45.740Z,12.00
2019-05-29T01:37:45.737Z,12.00
2019-05-29T01:38:45.765Z,12.00
2019-05-29T01:39:45.716Z,8.00
2019-05-29T01:40:45.698Z,12.00
2019-05-29T01:41:45.695Z,12.00
2019-05-29T01:42:45.689Z,12.00
2019-05-29T01:43:45.674Z,12.00
2019-05-29T01:44:45.711Z,12.00
2019-05-29T01:45:45.648Z,12.00
2019-05-29T01:46:45.637Z,12.00
2019-05-29T01:47:45.627Z,12.00
2019-05-29T01:48:45.617Z,8.00
2019-05-29T01:49:45.617Z,12.00
2019-05-29T01:50:45.678Z,12.00
2019-05-29T01:51:45.606Z,12.00
2019-05-29T01:52:45.730Z,12.00
2019-05-29T01:53:45.567Z,12.00
2019-05-29T01:54:45.556Z,8.00
2019-05-29T01:55:45.546Z,12.00
2019-05-29T01:56:45.588Z,12.00
2019-05-29T01:57:45.524Z,12.00
2019-05-29T01:58:45.514Z,12.00
2019-05-29T01:59:45.512Z,12.00
2019-05-29T02:02:25.830Z,12.00
2019-05-29T02:03:24.994Z,12.00
2019-05-29T02:04:24.977Z,12.00
2019-05-29T02:05:24.968Z,12.00
2019-05-29T02:06:24.960Z,12.00
2019-05-29T02:07:24.945Z,12.00
2019-05-29T02:08:25.292Z,12.00
2019-05-29T02:09:25.039Z,12.00
2019-05-29T02:10:24.909Z,12.00
2019-05-29T02:11:24.899Z,12.00
2019-05-29T02:12:24.889Z,12.00
2019-05-29T02:13:24.881Z,12.00
2019-05-29T02:14:24.981Z,12.00
2019-05-29T02:16:38.842Z,12.00
2019-05-29T02:17:38.688Z,12.00
2019-05-29T02:18:38.678Z,8.00
2019-05-29T02:19:38.670Z,8.00
2019-05-29T02:20:38.650Z,8.00
2019-05-29T02:21:38.638Z,8.00
2019-05-29T02:22:38.674Z,8.00
2019-05-29T02:23:38.630Z,8.00
2019-05-29T02:24:38.608Z,8.00
2019-05-29T02:25:38.607Z,8.00
2019-05-29T02:26:38.600Z,8.00
2019-05-29T02:27:38.577Z,8.00
2019-05-29T02:28:38.620Z,8.00
2019-05-29T02:29:38.556Z,8.00
2019-05-29T02:30:38.547Z,8.00
2019-05-29T02:31:38.540Z,8.00
2019-05-29T02:32:38.528Z,8.00
2019-05-29T02:33:38.518Z,12.00
2019-05-29T02:34:38.591Z,12.00
2019-05-29T02:35:38.501Z,12.00
2019-05-29T02:36:38.487Z,12.00
2019-05-29T02:37:38.477Z,8.00
2019-05-29T02:38:38.465Z,8.00
2019-05-29T02:39:38.457Z,12.00
2019-05-29T02:40:38.496Z,12.00
2019-05-29T02:41:38.435Z,12.00
2019-05-29T02:42:38.426Z,4.00
2019-05-29T02:43:38.413Z,8.00
2019-05-29T02:44:38.396Z,8.00
2019-05-29T02:45:53.812Z,8.00
2019-05-29T02:46:39.421Z,12.00
2019-05-29T02:47:38.371Z,8.00
2019-05-29T02:48:38.356Z,12.00
2019-05-29T02:49:39.015Z,12.00
2019-05-29T02:50:38.338Z,16.00
2019-05-29T02:51:38.334Z,16.00
2019-05-29T02:52:38.366Z,16.00
2019-05-29T02:53:38.313Z,20.00
2019-05-29T02:54:38.295Z,24.00
2019-05-29T02:55:38.285Z,24.00
2019-05-29T02:56:42.290Z,28.00
2019-05-29T02:57:39.104Z,32.00
2019-05-29T02:58:38.295Z,32.00
2019-05-29T02:59:38.243Z,36.00
2019-05-29T03:00:38.225Z,44.00
2019-05-29T03:01:38.223Z,48.00
2019-05-29T03:02:38.203Z,52.00
2019-05-29T03:03:39.699Z,56.00
2019-05-29T03:04:38.227Z,60.00
2019-05-29T03:05:38.176Z,68.00
2019-05-29T03:06:38.175Z,72.00
2019-05-29T03:07:38.153Z,80.00
2019-05-29T03:08:38.148Z,88.00
2019-05-29T03:09:38.164Z,96.00
2019-05-29T03:10:38.613Z,104.00
2019-05-29T03:11:38.106Z,116.00
2019-05-29T03:12:38.102Z,124.00
2019-05-29T03:13:38.084Z,140.00
2019-05-29T03:14:38.074Z,148.00
2019-05-29T03:15:38.078Z,164.00
2019-05-29T03:16:38.091Z,172.00
2019-05-29T03:17:38.044Z,184.00
2019-05-29T03:18:38.032Z,200.00
2019-05-29T03:19:38.064Z,216.00
2019-05-29T03:20:38.017Z,228.00
2019-05-29T03:21:38.006Z,244.00
2019-05-29T03:22:38.042Z,260.00
2019-05-29T03:23:38.003Z,272.00
2019-05-29T03:24:37.978Z,288.00
2019-05-29T03:25:37.958Z,308.00
2019-05-29T03:26:38.462Z,324.00
2019-05-29T03:27:38.520Z,340.00
2019-05-29T03:28:38.396Z,360.00
2019-05-29T03:29:38.527Z,376.00
2019-05-29T03:30:45.421Z,396.00
2019-05-29T03:31:46.607Z,412.00
2019-05-29T03:32:47.195Z,432.00
2019-05-29T03:33:47.736Z,448.00
2019-05-29T03:34:45.744Z,468.00
2019-05-29T03:35:47.114Z,488.00
2019-05-29T03:36:46.964Z,504.00
2019-05-29T03:37:38.985Z,524.00
2019-05-29T03:38:38.579Z,544.00
2019-05-29T03:39:38.600Z,560.00
2019-05-29T03:40:38.708Z,576.00
2019-05-29T03:41:39.012Z,596.00
2019-05-29T03:42:38.976Z,616.00
2019-05-29T03:43:38.807Z,636.00
2019-05-29T03:44:38.699Z,652.00
2019-05-29T03:45:38.749Z,668.00
2019-05-29T03:46:44.613Z,688.00
2019-05-29T03:47:38.719Z,704.00
2019-05-29T03:48:38.539Z,724.00
2019-05-29T03:49:37.704Z,740.00
2019-05-29T03:50:38.333Z,760.00
2019-05-29T03:51:38.989Z,776.00
2019-05-29T03:52:38.966Z,792.00
2019-05-29T03:53:38.510Z,812.00
2019-05-29T03:54:38.767Z,832.00
2019-05-29T03:55:38.038Z,844.00
2019-05-29T03:56:38.916Z,864.00
2019-05-29T03:57:38.301Z,880.00
2019-05-29T03:58:37.912Z,896.00
2019-05-29T03:59:37.647Z,912.00
2019-05-29T04:00:45.555Z,928.00
2019-05-29T04:01:38.571Z,940.00
2019-05-29T04:02:38.407Z,956.00
2019-05-29T04:03:38.301Z,964.00
2019-05-29T04:04:38.222Z,984.00
2019-05-29T04:05:38.025Z,1000.00
2019-05-29T04:06:37.736Z,1016.00
2019-05-29T04:07:38.321Z,1032.00
2019-05-29T04:08:38.468Z,1096.00
2019-05-29T04:09:37.539Z,1060.00
2019-05-29T04:10:39.479Z,1072.00
2019-05-29T04:11:38.092Z,1088.00
2019-05-29T04:12:38.176Z,1104.00
2019-05-29T04:13:38.847Z,1120.00
2019-05-29T04:14:37.853Z,1132.00
2019-05-29T04:15:38.579Z,1152.00
2019-05-29T04:16:58.123Z,1168.00
2019-05-29T04:17:38.394Z,1184.00
2019-05-29T04:18:38.156Z,1200.00
2019-05-29T04:19:38.654Z,1216.00
2019-05-29T04:20:38.717Z,1228.00
2019-05-29T04:21:38.613Z,1248.00
2019-05-29T04:22:38.341Z,1264.00
2019-05-29T04:23:38.295Z,1280.00
2019-05-29T04:24:38.219Z,1292.00
2019-05-29T04:25:41.972Z,1316.00
2019-05-29T04:26:38.327Z,1336.00
2019-05-29T04:27:38.435Z,1356.00
2019-05-29T04:28:38.882Z,1372.00
2019-05-29T04:29:38.425Z,1392.00
2019-05-29T04:30:38.994Z,1416.00
2019-05-29T04:31:38.401Z,1432.00
2019-05-29T04:32:38.642Z,1464.00
2019-05-29T04:33:38.805Z,1492.00
2019-05-29T04:34:37.999Z,1528.00
2019-05-29T04:35:39.533Z,1568.00
2019-05-29T04:36:38.864Z,1604.00
2019-05-29T04:37:39.433Z,1640.00
2019-05-29T04:38:38.452Z,1676.00
2019-05-29T04:39:38.939Z,1720.00
2019-05-29T04:40:37.883Z,1764.00
2019-05-29T04:41:37.710Z,1808.00
2019-05-29T04:42:38.113Z,1844.00
2019-05-29T04:43:37.568Z,1888.00
2019-05-29T04:44:38.885Z,1932.00
2019-05-29T04:45:39.270Z,1972.00
2019-05-29T04:46:38.437Z,2016.00
2019-05-29T04:47:37.437Z,2060.00
2019-05-29T04:48:38.243Z,2100.00
2019-05-29T04:49:37.970Z,2144.00
2019-05-29T04:50:38.690Z,2184.00
2019-05-29T04:51:37.405Z,2216.00
2019-05-29T04:52:37.841Z,2272.00
2019-05-29T04:53:37.786Z,2312.00
2019-05-29T04:54:37.741Z,2356.00
2019-05-29T04:55:37.075Z,2392.00
2019-05-29T04:56:37.067Z,2432.00
2019-05-29T04:57:37.268Z,2480.00
2019-05-29T04:58:37.056Z,2520.00
2019-05-29T04:59:37.165Z,2560.00
2019-05-29T05:00:37.273Z,2604.00
2019-05-29T05:01:37.189Z,2644.00
2019-05-29T05:02:37.344Z,2688.00
2019-05-29T05:03:37.223Z,2732.00
2019-05-29T05:04:37.307Z,2780.00
2019-05-29T05:05:37.613Z,2824.00
2019-05-29T05:06:37.372Z,2864.00
2019-05-29T05:07:37.429Z,2908.00
2019-05-29T05:08:37.475Z,2948.00
2019-05-29T05:09:37.569Z,2976.00
2019-05-29T05:10:37.784Z,3032.00
2019-05-29T05:11:37.596Z,3048.00
2019-05-29T05:12:37.817Z,3116.00
2019-05-29T05:13:37.709Z,3156.00
2019-05-29T05:14:37.784Z,3152.00
2019-05-29T05:15:37.875Z,3244.00
2019-05-29T05:16:37.831Z,3280.00
2019-05-29T05:17:37.933Z,3320.00
2019-05-29T05:18:37.871Z,3352.00
2019-05-29T05:19:37.991Z,3396.00
2019-05-29T05:20:38.126Z,3432.00
2019-05-29T05:21:36.702Z,3476.00
2019-05-29T05:22:36.688Z,3512.00
2019-05-29T05:23:36.678Z,3552.00
2019-05-29T05:24:36.668Z,3592.00
2019-05-29T05:25:36.668Z,3624.00
2019-05-29T05:26:36.694Z,3684.00
2019-05-29T05:27:36.638Z,3736.00
2019-05-29T05:28:36.631Z,3776.00
2019-05-29T05:29:36.699Z,3812.00
2019-05-29T05:30:36.771Z,3884.00
2019-05-29T05:31:36.587Z,3944.00
2019-05-29T05:32:36.897Z,3996.00
2019-05-29T05:33:37.073Z,4040.00
2019-05-29T05:34:36.887Z,4080.00
2019-05-29T05:35:36.808Z,4112.00
2019-05-29T05:36:36.807Z,4156.00
2019-05-29T05:37:36.984Z,4208.00
2019-05-29T05:38:36.996Z,4260.00
2019-05-29T05:39:37.336Z,4300.00
2019-05-29T05:40:41.368Z,4356.00
2019-05-29T05:41:37.618Z,4464.00
2019-05-29T05:42:37.122Z,4480.00
2019-05-29T05:43:36.917Z,4540.00
2019-05-29T05:44:37.049Z,4588.00
2019-05-29T05:45:37.097Z,4628.00
2019-05-29T05:46:37.151Z,4656.00
2019-05-29T05:47:50.196Z,4712.00
2019-05-29T05:48:37.448Z,4728.00
2019-05-29T05:49:37.314Z,4732.00
2019-05-29T05:50:37.299Z,4724.00
2019-05-29T05:51:39.683Z,4728.00
2019-05-29T05:52:37.536Z,4732.00
2019-05-29T05:53:37.466Z,4740.00
2019-05-29T05:54:37.581Z,4780.00
2019-05-29T05:55:37.696Z,4828.00
2019-05-29T05:56:37.614Z,4896.00
2019-05-29T05:57:37.636Z,4932.00
2019-05-29T05:58:37.728Z,5016.00
2019-05-29T05:59:36.295Z,5048.00
2019-05-29T06:00:36.285Z,5124.00
2019-05-29T06:01:36.353Z,5172.00
2019-05-29T06:02:36.297Z,5168.00
2019-05-29T06:03:36.255Z,5176.00
2019-05-29T06:04:36.234Z,5184.00
2019-05-29T06:05:36.408Z,5192.00
2019-05-29T06:06:36.324Z,5176.00
2019-05-29T06:07:36.219Z,5188.00
2019-05-29T06:08:36.323Z,5180.00
2019-05-29T06:09:36.218Z,5240.00
2019-05-29T06:10:36.217Z,5260.00
2019-05-29T06:11:36.214Z,5252.00
2019-05-29T06:12:36.535Z,5240.00
2019-05-29T06:13:36.340Z,5228.00
2019-05-29T06:14:36.507Z,5272.00
2019-05-29T06:15:36.484Z,5308.00
2019-05-29T06:16:36.466Z,5312.00
2019-05-29T06:17:36.567Z,5340.00
2019-05-29T06:18:36.539Z,5368.00
2019-05-29T06:19:36.740Z,5360.00
2019-05-29T06:20:36.754Z,5416.00
2019-05-29T06:21:36.713Z,5420.00
2019-05-29T06:22:36.899Z,5440.00
2019-05-29T06:23:36.945Z,5420.00
2019-05-29T06:24:37.177Z,5464.00
2019-05-29T06:25:36.974Z,5456.00
2019-05-29T06:26:36.780Z,5488.00
2019-05-29T06:27:37.103Z,5432.00
2019-05-29T06:28:37.076Z,5528.00
2019-05-29T06:29:37.126Z,5540.00
2019-05-29T06:30:36.668Z,5532.00
2019-05-29T06:31:37.165Z,5420.00
2019-05-29T06:32:37.271Z,5444.00
2019-05-29T06:33:35.930Z,5540.00
2019-05-29T06:34:35.928Z,5540.00
2019-05-29T06:35:35.979Z,5396.00
2019-05-29T06:36:37.904Z,5716.00
2019-05-29T06:37:35.889Z,5648.00
2019-05-29T06:38:35.921Z,5700.00
2019-05-29T06:39:35.916Z,5648.00
2019-05-29T06:40:36.414Z,5668.00
2019-05-29T06:41:35.840Z,5524.00
2019-05-29T06:42:35.831Z,5512.00
2019-05-29T06:43:35.845Z,5488.00
2019-05-29T06:44:39.247Z,5444.00
2019-05-29T06:45:35.890Z,5548.00
2019-05-29T06:46:36.148Z,5456.00
2019-05-29T06:47:36.437Z,5460.00
2019-05-29T06:48:44.827Z,5472.00
2019-05-29T06:49:38.000Z,5560.00
2019-05-29T06:50:37.326Z,5592.00
2019-05-29T06:51:35.776Z,5600.00
2019-05-29T06:52:35.736Z,5520.00
2019-05-29T06:53:35.832Z,5684.00
2019-05-29T06:54:35.807Z,5732.00
2019-05-29T06:55:35.893Z,5756.00
2019-05-29T06:56:35.729Z,5780.00
2019-05-29T06:57:36.160Z,5616.00
2019-05-29T06:58:35.947Z,5812.00
2019-05-29T06:59:36.117Z,5776.00
2019-05-29T07:00:37.359Z,5752.00
2019-05-29T07:01:37.313Z,5904.00
2019-05-29T07:02:36.368Z,5872.00
2019-05-29T07:03:35.698Z,5924.00
2019-05-29T07:04:36.238Z,5956.00
2019-05-29T07:05:35.654Z,6000.00
2019-05-29T07:06:36.531Z,5764.00
2019-05-29T07:07:36.027Z,6188.00
2019-05-29T07:08:40.077Z,6152.00
2019-05-29T07:09:36.853Z,5980.00
2019-05-29T07:10:36.351Z,3292.00
2019-05-29T07:11:35.518Z,6540.00
2019-05-29T07:12:36.271Z,6492.00
2019-05-29T07:13:37.717Z,6476.00
2019-05-29T07:14:36.490Z,6124.00
2019-05-29T07:15:36.487Z,6748.00
2019-05-29T07:16:45.313Z,6952.00
2019-05-29T07:17:36.464Z,7248.00
2019-05-29T07:18:36.573Z,7028.00
2019-05-29T07:19:48.977Z,7892.00
2019-05-29T07:20:36.566Z,8336.00
2019-05-29T07:21:36.883Z,9768.00
2019-05-29T07:22:37.019Z,10400.00
2019-05-29T07:23:50.256Z,10648.00
2019-05-29T07:24:38.772Z,11356.00
2019-05-29T07:25:36.866Z,11696.00
2019-05-29T07:26:38.792Z,11880.00
2019-05-29T07:27:36.710Z,12412.00
2019-05-29T07:28:36.826Z,12116.00
2019-05-29T07:29:35.347Z,12308.00
2019-05-29T07:30:35.328Z,12408.00
2019-05-29T07:31:35.363Z,12020.00
2019-05-29T07:32:35.346Z,12780.00
2019-05-29T07:33:35.490Z,13052.00
2019-05-29T07:34:51.361Z,13148.00
2019-05-29T07:35:37.191Z,13388.00
2019-05-29T07:36:35.505Z,13632.00
2019-05-29T07:37:37.537Z,13576.00
2019-05-29T07:38:35.248Z,13724.00
2019-05-29T07:39:35.215Z,11340.00
2019-05-29T07:40:35.943Z,11564.00
2019-05-29T07:41:35.199Z,8700.00
2019-05-29T07:42:35.235Z,12520.00
2019-05-29T07:43:35.242Z,14588.00
2019-05-29T07:44:38.046Z,14764.00
2019-05-29T07:45:35.332Z,10868.00
2019-05-29T07:46:35.175Z,14376.00
2019-05-29T07:47:35.925Z,14804.00
2019-05-29T07:48:36.002Z,8160.00
2019-05-29T07:49:39.069Z,13672.00
2019-05-29T07:50:38.020Z,13492.00
2019-05-29T07:51:35.099Z,6008.00
2019-05-29T07:52:35.479Z,7940.00
2019-05-29T07:53:36.355Z,12696.00
2019-05-29T07:54:36.559Z,12768.00
2019-05-29T07:55:38.309Z,13116.00
2019-05-29T07:56:38.994Z,13628.00
2019-05-29T07:57:36.963Z,13760.00
2019-05-29T07:58:35.975Z,13916.00
2019-05-29T07:59:35.374Z,13900.00
2019-05-29T08:00:55.664Z,13836.00
2019-05-29T08:01:38.674Z,13720.00
2019-05-29T08:02:35.425Z,13456.00
2019-05-29T08:03:35.456Z,13696.00
2019-05-29T08:04:34.964Z,14092.00
2019-05-29T08:05:34.946Z,14324.00
2019-05-29T08:06:35.191Z,14496.00
2019-05-29T08:07:37.313Z,14408.00
2019-05-29T08:08:36.829Z,14140.00
2019-05-29T08:09:35.911Z,14312.00
2019-05-29T08:10:35.526Z,14376.00
2019-05-29T08:11:35.767Z,14468.00
2019-05-29T08:12:35.399Z,15144.00
2019-05-29T08:13:35.433Z,15424.00
2019-05-29T08:14:35.665Z,11480.00
2019-05-29T08:15:49.142Z,15640.00
2019-05-29T08:16:36.287Z,16248.00
2019-05-29T08:17:35.846Z,15544.00
2019-05-29T08:18:35.281Z,15504.00
2019-05-29T08:19:35.624Z,15236.00
2019-05-29T08:20:34.826Z,15312.00
2019-05-29T08:21:34.776Z,15576.00
2019-05-29T08:22:35.093Z,12420.00
2019-05-29T08:23:34.747Z,15044.00
2019-05-29T08:24:35.488Z,15192.00
2019-05-29T08:25:34.807Z,15184.00
2019-05-29T08:26:35.640Z,15128.00
2019-05-29T08:27:37.162Z,15008.00
2019-05-29T08:28:36.547Z,14852.00
2019-05-29T08:29:36.178Z,14920.00
2019-05-29T08:30:35.345Z,14832.00
2019-05-29T08:31:36.474Z,14812.00
2019-05-29T08:32:34.809Z,14984.00
2019-05-29T08:33:34.970Z,15076.00
2019-05-29T08:34:34.650Z,17984.00
2019-05-29T08:35:36.083Z,14020.00
2019-05-29T08:36:34.853Z,13992.00
2019-05-29T08:37:35.748Z,16364.00
2019-05-29T08:38:35.754Z,6532.00
2019-05-29T08:39:37.040Z,11140.00
2019-05-29T08:40:37.481Z,16320.00
2019-05-29T08:41:34.876Z,16520.00
2019-05-29T08:42:34.555Z,16708.00
2019-05-29T08:43:34.700Z,16688.00
2019-05-29T08:44:35.386Z,16716.00
2019-05-29T08:45:34.984Z,16708.00
2019-05-29T08:46:34.557Z,17312.00
2019-05-29T08:47:35.014Z,17248.00
2019-05-29T08:48:35.573Z,17152.00
2019-05-29T08:49:36.258Z,17248.00
2019-05-29T08:50:35.917Z,17664.00
2019-05-29T08:51:34.875Z,17856.00
2019-05-29T08:52:36.550Z,18368.00
2019-05-29T08:53:35.199Z,18144.00
2019-05-29T08:54:34.435Z,17920.00
2019-05-29T08:55:35.215Z,18144.00
2019-05-29T08:56:34.456Z,17984.00
2019-05-29T08:57:34.399Z,18048.00
2019-05-29T08:58:37.212Z,18240.00
2019-05-29T08:59:34.864Z,17696.00
2019-05-29T09:00:34.592Z,16960.00
2019-05-29T09:01:34.425Z,17888.00
2019-05-29T09:02:35.805Z,17952.00
2019-05-29T09:03:34.335Z,17120.00
2019-05-29T09:04:36.070Z,13160.00
2019-05-29T09:05:34.314Z,16244.00
2019-05-29T09:06:35.458Z,18848.00
2019-05-29T09:07:35.766Z,18976.00
2019-05-29T09:08:34.279Z,19456.00
2019-05-29T09:09:34.271Z,20000.00
2019-05-29T09:10:35.036Z,7900.00
2019-05-29T09:11:34.435Z,14924.00
2019-05-29T09:12:34.247Z,19872.00
2019-05-29T09:13:34.335Z,21024.00
2019-05-29T09:14:35.272Z,20768.00
2019-05-29T09:15:35.051Z,20544.00
2019-05-29T09:16:34.810Z,20384.00
2019-05-29T09:17:37.058Z,20032.00
2019-05-29T09:18:34.180Z,20096.00
2019-05-29T09:19:34.215Z,20608.00
2019-05-29T09:21:00.036Z,21344.00
2019-05-29T09:21:35.162Z,21664.00
2019-05-29T09:22:34.544Z,22368.00
2019-05-29T09:23:34.702Z,22368.00
2019-05-29T09:24:34.108Z,22784.00
2019-05-29T09:25:34.192Z,20896.00
2019-05-29T09:26:34.133Z,11824.00
2019-05-29T09:27:34.114Z,11936.00
2019-05-29T09:28:34.080Z,22304.00
2019-05-29T09:29:34.066Z,22272.00
2019-05-29T09:30:35.277Z,9260.00
2019-05-29T09:31:34.391Z,8396.00
2019-05-29T09:32:50.616Z,7788.00
2019-05-29T09:33:37.673Z,7396.00
2019-05-29T09:34:35.549Z,7380.00
2019-05-29T09:35:35.003Z,7504.00
2019-05-29T09:36:34.479Z,17728.00
2019-05-29T09:37:35.211Z,18912.00
2019-05-29T09:38:34.196Z,18656.00
2019-05-29T09:39:35.067Z,18304.00
2019-05-29T09:40:34.656Z,17856.00
2019-05-29T09:41:34.948Z,17664.00
2019-05-29T09:42:33.944Z,17824.00
2019-05-29T09:43:34.770Z,18016.00
2019-05-29T09:44:39.248Z,17952.00
2019-05-29T09:45:35.234Z,18208.00
2019-05-29T09:46:34.143Z,18048.00
2019-05-29T09:47:35.206Z,17760.00
2019-05-29T09:48:48.879Z,17504.00
2019-05-29T09:49:36.041Z,16896.00
2019-05-29T09:50:49.568Z,17856.00
2019-05-29T09:51:34.828Z,17888.00
2019-05-29T09:52:33.807Z,17984.00
2019-05-29T09:53:35.056Z,18176.00
2019-05-29T09:54:33.920Z,18304.00
2019-05-29T09:55:33.822Z,18496.00
2019-05-29T09:56:33.758Z,18656.00
2019-05-29T09:57:33.781Z,18720.00
2019-05-29T09:58:33.757Z,18592.00
2019-05-29T09:59:34.469Z,18752.00
2019-05-29T10:00:33.717Z,19008.00
2019-05-29T10:01:33.788Z,18976.00
2019-05-29T10:02:33.689Z,18624.00
2019-05-29T10:03:33.697Z,10040.00
2019-05-29T10:04:33.705Z,18944.00
2019-05-29T10:05:33.694Z,19136.00
2019-05-29T10:06:33.707Z,19296.00
2019-05-29T10:07:33.684Z,8880.00
2019-05-29T10:08:33.638Z,19232.00
2019-05-29T10:09:33.701Z,19456.00
2019-05-29T10:10:34.089Z,19328.00
2019-05-29T10:11:34.017Z,19424.00
2019-05-29T10:12:33.646Z,19296.00
2019-05-29T10:13:33.648Z,18688.00
2019-05-29T10:14:33.720Z,17856.00
2019-05-29T10:15:33.946Z,20256.00
2019-05-29T10:16:35.043Z,20928.00
2019-05-29T10:17:33.588Z,21216.00
2019-05-29T10:18:33.557Z,21504.00
2019-05-29T10:19:33.723Z,19456.00
2019-05-29T10:20:36.304Z,18752.00
2019-05-29T10:21:40.597Z,14800.00
2019-05-29T10:22:34.528Z,18080.00
2019-05-29T10:23:33.510Z,22336.00
2019-05-29T10:24:33.662Z,22560.00
2019-05-29T10:25:34.180Z,22592.00
2019-05-29T10:26:34.434Z,22720.00
2019-05-29T10:27:34.264Z,22688.00
2019-05-29T10:28:50.287Z,22976.00
2019-05-29T10:29:39.404Z,23264.00
2019-05-29T10:30:34.659Z,23808.00
2019-05-29T10:31:34.691Z,24128.00
2019-05-29T10:32:34.469Z,23936.00
2019-05-29T10:33:33.763Z,23904.00
2019-05-29T10:34:34.262Z,17024.00
2019-05-29T10:35:34.477Z,23488.00
2019-05-29T10:36:33.990Z,19104.00
2019-05-29T10:37:34.297Z,24064.00
2019-05-29T10:38:34.048Z,24256.00
2019-05-29T10:39:34.509Z,23552.00
2019-05-29T10:40:33.943Z,23392.00
2019-05-29T10:41:34.400Z,23648.00
2019-05-29T10:42:34.524Z,23968.00
2019-05-29T10:43:34.887Z,24000.00
2019-05-29T10:44:33.820Z,11296.00
2019-05-29T10:45:34.729Z,10664.00
2019-05-29T10:46:33.673Z,10292.00
2019-05-29T10:47:34.171Z,10228.00
2019-05-29T10:48:36.602Z,9936.00
2019-05-29T10:49:34.313Z,9916.00
2019-05-29T10:50:33.891Z,9664.00
2019-05-29T10:51:33.184Z,9972.00
2019-05-29T10:52:33.865Z,10324.00
2019-05-29T10:53:33.171Z,10684.00
2019-05-29T10:54:33.180Z,10904.00
2019-05-29T10:55:33.216Z,11048.00
2019-05-29T10:56:33.154Z,10612.00
2019-05-29T10:57:35.246Z,9436.00
2019-05-29T10:58:47.938Z,8884.00
2019-05-29T10:59:34.613Z,8912.00
2019-05-29T11:00:38.009Z,8600.00
2019-05-29T11:01:34.960Z,8228.00
2019-05-29T11:02:34.513Z,8080.00
2019-05-29T11:03:34.444Z,8072.00
2019-05-29T11:04:36.288Z,8288.00
2019-05-29T11:05:33.032Z,8264.00
2019-05-29T11:06:33.775Z,8492.00
2019-05-29T11:07:36.189Z,9076.00
2019-05-29T11:08:34.264Z,9316.00
2019-05-29T11:09:44.105Z,9724.00
2019-05-29T11:10:35.359Z,9976.00
2019-05-29T11:11:34.780Z,11240.00
2019-05-29T11:12:33.332Z,12748.00
2019-05-29T11:13:33.792Z,26080.00
2019-05-29T11:14:34.311Z,25248.00
2019-05-29T11:15:33.482Z,24608.00
2019-05-29T11:16:33.660Z,24000.00
2019-05-29T11:17:33.308Z,23968.00
2019-05-29T11:18:34.325Z,23520.00
2019-05-29T11:19:34.285Z,23520.00
2019-05-29T11:20:33.305Z,23424.00
2019-05-29T11:21:32.853Z,22720.00
2019-05-29T11:22:34.444Z,22336.00
2019-05-29T11:23:33.490Z,21888.00
2019-05-29T11:24:36.852Z,22240.00
2019-05-29T11:25:35.612Z,22336.00
2019-05-29T11:26:34.913Z,22304.00
2019-05-29T11:27:36.120Z,22464.00
2019-05-29T11:28:40.672Z,22528.00
2019-05-29T11:29:40.391Z,22528.00
2019-05-29T11:30:32.754Z,22976.00
2019-05-29T11:31:32.814Z,23072.00
2019-05-29T11:32:32.762Z,22720.00
2019-05-29T11:33:32.736Z,22752.00
2019-05-29T11:34:33.591Z,22432.00
2019-05-29T11:35:33.454Z,19264.00
2019-05-29T11:36:34.498Z,26400.00
2019-05-29T11:37:36.990Z,24704.00
2019-05-29T11:38:36.432Z,13020.00
2019-05-29T11:39:34.663Z,22624.00
2019-05-29T11:40:38.550Z,11908.00
2019-05-29T11:41:35.354Z,14764.00
2019-05-29T11:42:33.574Z,9592.00
2019-05-29T11:43:35.259Z,9908.00
2019-05-29T11:44:32.631Z,10328.00
2019-05-29T11:45:35.504Z,21408.00
2019-05-29T11:46:33.121Z,25696.00
2019-05-29T11:47:33.024Z,25152.00
2019-05-29T11:48:32.641Z,25088.00
2019-05-29T11:49:33.255Z,24256.00
2019-05-29T11:50:32.819Z,24896.00
2019-05-29T11:51:33.354Z,24704.00
2019-05-29T11:52:42.787Z,24512.00
2019-05-29T11:53:33.542Z,25280.00
2019-05-29T11:54:32.505Z,14952.00
2019-05-29T11:55:32.630Z,16832.00
2019-05-29T11:56:32.489Z,12496.00
2019-05-29T11:57:33.192Z,9776.00
2019-05-29T11:58:33.475Z,8208.00
2019-05-29T11:59:33.187Z,7472.00
2019-05-29T12:00:33.261Z,7520.00
2019-05-29T12:01:49.008Z,7992.00
2019-05-29T12:02:34.054Z,8328.00
2019-05-29T12:03:33.870Z,8184.00
2019-05-29T12:04:33.566Z,8160.00
2019-05-29T12:05:32.876Z,8248.00
2019-05-29T12:06:38.067Z,8704.00
2019-05-29T12:07:34.208Z,9380.00
2019-05-29T12:08:32.900Z,9976.00
2019-05-29T12:09:34.259Z,11728.00
2019-05-29T12:10:33.266Z,14720.00
2019-05-29T12:11:34.436Z,22496.00
2019-05-29T12:12:33.973Z,30240.00
2019-05-29T12:13:33.196Z,28160.00
2019-05-29T12:14:33.367Z,28544.00
2019-05-29T12:15:32.708Z,28672.00