createdAt,value
2016-07-02T00:00:52.021Z,0
2016-07-02T00:01:52.030Z,0
2016-07-02T00:02:52.617Z,0
2016-07-02T00:03:53.864Z,0
2016-07-02T00:04:52.599Z,0
2016-07-02T00:05:52.591Z,0
2016-07-02T00:06:51.956Z,0
2016-07-02T00:07:51.938Z,0
2016-07-02T00:08:52.589Z,0
2016-07-02T00:09:53.151Z,0
2016-07-02T00:10:52.733Z,0
2016-07-02T00:11:52.525Z,0
2016-07-02T00:12:53.108Z,0
2016-07-02T00:13:52.503Z,0
2016-07-02T00:14:53.107Z,0
2016-07-02T00:15:51.882Z,0
2016-07-02T00:16:53.080Z,0
2016-07-02T00:17:52.460Z,0
2016-07-02T00:18:52.442Z,0
2016-07-02T00:19:52.431Z,0
2016-07-02T00:20:51.808Z,0
2016-07-02T00:21:53.037Z,0
2016-07-02T00:22:52.409Z,0
2016-07-02T00:23:51.779Z,0
2016-07-02T00:24:52.386Z,0
2016-07-02T00:25:51.765Z,0
2016-07-02T00:26:51.763Z,0
2016-07-02T00:27:51.743Z,0
2016-07-02T00:28:52.340Z,0
2016-07-02T00:29:51.723Z,0
2016-07-02T00:30:52.322Z,0
2016-07-02T00:31:52.931Z,0
2016-07-02T00:32:51.682Z,0
2016-07-02T00:33:52.288Z,0
2016-07-02T00:34:51.657Z,0
2016-07-02T00:35:52.255Z,0
2016-07-02T00:36:51.630Z,0
2016-07-02T00:37:52.274Z,0
2016-07-02T00:38:52.836Z,0
2016-07-02T00:39:52.211Z,0
2016-07-02T00:40:52.212Z,0
2016-07-02T00:41:52.199Z,0
2016-07-02T00:42:52.791Z,0
2016-07-02T00:43:52.172Z,0
2016-07-02T00:44:52.176Z,0
2016-07-02T00:45:51.536Z,0
2016-07-02T00:46:51.522Z,0
2016-07-02T00:47:52.144Z,0
2016-07-02T00:48:52.118Z,0
2016-07-02T00:49:52.109Z,0
2016-07-02T00:50:52.098Z,0
2016-07-02T00:51:51.459Z,0
2016-07-02T00:52:52.065Z,0
2016-07-02T00:53:51.428Z,0
2016-07-02T00:54:51.427Z,0
2016-07-02T00:55:53.262Z,0
2016-07-02T00:56:53.247Z,0
2016-07-02T00:57:51.396Z,0
2016-07-02T00:58:51.398Z,0
2016-07-02T00:59:51.995Z,0
2016-07-02T01:00:53.214Z,0
2016-07-02T01:01:51.351Z,0
2016-07-02T01:02:51.344Z,0
2016-07-02T01:03:53.166Z,0
2016-07-02T01:04:51.942Z,0
2016-07-02T01:05:53.149Z,0
2016-07-02T01:06:51.308Z,0
2016-07-02T01:07:51.282Z,0
2016-07-02T01:08:52.503Z,0
2016-07-02T01:09:51.870Z,0
2016-07-02T01:10:51.878Z,0
2016-07-02T01:11:51.238Z,0
2016-07-02T01:12:51.226Z,0
2016-07-02T01:13:51.820Z,0
2016-07-02T01:14:52.432Z,0
2016-07-02T01:15:51.807Z,0
2016-07-02T01:16:51.817Z,0
2016-07-02T01:17:52.388Z,0
2016-07-02T01:18:51.778Z,0
2016-07-02T01:19:51.749Z,0
2016-07-02T01:20:51.135Z,0
2016-07-02T01:21:51.110Z,0
2016-07-02T01:22:51.109Z,0
2016-07-02T01:23:52.330Z,0
2016-07-02T01:24:52.313Z,0
2016-07-02T01:25:51.066Z,0
2016-07-02T01:26:51.677Z,0
2016-07-02T01:27:52.270Z,0
2016-07-02T01:28:52.270Z,0
2016-07-02T01:29:52.246Z,0
2016-07-02T01:30:51.017Z,0
2016-07-02T01:31:50.994Z,0
2016-07-02T01:32:51.605Z,0
2016-07-02T01:33:50.976Z,0
2016-07-02T01:34:50.981Z,0
2016-07-02T01:35:51.559Z,0
2016-07-02T01:36:52.809Z,0
2016-07-02T01:37:52.155Z,0
2016-07-02T01:38:51.539Z,0
2016-07-02T01:39:50.899Z,0
2016-07-02T01:40:52.731Z,0
2016-07-02T01:41:50.891Z,0
2016-07-02T01:42:52.716Z,0
2016-07-02T01:43:50.857Z,0
2016-07-02T01:44:50.847Z,0
2016-07-02T01:45:51.439Z,0
2016-07-02T01:46:51.439Z,0
2016-07-02T01:47:50.813Z,0
2016-07-02T01:48:52.027Z,0
2016-07-02T01:49:51.394Z,0
2016-07-02T01:50:52.618Z,0
2016-07-02T01:51:51.374Z,0
2016-07-02T01:52:51.357Z,0
2016-07-02T01:53:50.732Z,0
2016-07-02T01:54:51.340Z,0
2016-07-02T01:55:50.705Z,0
2016-07-02T01:56:51.307Z,0
2016-07-02T01:57:50.729Z,0
2016-07-02T01:58:50.679Z,0
2016-07-02T01:59:51.274Z,0
2016-07-02T02:00:51.286Z,0
2016-07-02T02:01:51.255Z,0
2016-07-02T02:02:50.628Z,0
2016-07-02T02:03:51.227Z,0
2016-07-02T02:04:51.210Z,0
2016-07-02T02:05:50.583Z,0
2016-07-02T02:06:50.571Z,0
2016-07-02T02:07:51.782Z,0
2016-07-02T02:08:50.572Z,0
2016-07-02T02:09:51.766Z,0
2016-07-02T02:10:51.340Z,0
2016-07-02T02:11:52.346Z,0
2016-07-02T02:12:51.708Z,0
2016-07-02T02:13:51.710Z,0
2016-07-02T02:14:51.078Z,0
2016-07-02T02:15:50.459Z,0
2016-07-02T02:16:50.449Z,0
2016-07-02T02:17:51.644Z,0
2016-07-02T02:18:51.026Z,0
2016-07-02T02:19:50.389Z,0
2016-07-02T02:20:51.019Z,0
2016-07-02T02:21:50.995Z,0
2016-07-02T02:22:50.386Z,0
2016-07-02T02:23:52.206Z,0
2016-07-02T02:24:50.957Z,0
2016-07-02T02:25:51.563Z,0
2016-07-02T02:26:50.942Z,0
2016-07-02T02:27:51.545Z,0
2016-07-02T02:28:50.332Z,0
2016-07-02T02:29:50.319Z,0
2016-07-02T02:30:51.514Z,0
2016-07-02T02:31:50.260Z,0
2016-07-02T02:32:50.856Z,0
2016-07-02T02:33:52.072Z,0
2016-07-02T02:34:50.843Z,0
2016-07-02T02:35:50.212Z,0
2016-07-02T02:36:50.190Z,0
2016-07-02T02:37:50.182Z,0
2016-07-02T02:38:50.167Z,0
2016-07-02T02:39:50.158Z,0
2016-07-02T02:40:50.764Z,0
2016-07-02T02:41:51.356Z,0
2016-07-02T02:42:51.957Z,0
2016-07-02T02:43:50.704Z,0
2016-07-02T02:44:50.711Z,0
2016-07-02T02:45:50.699Z,0
2016-07-02T02:46:50.073Z,0
2016-07-02T02:47:51.280Z,0
2016-07-02T02:48:50.660Z,0
2016-07-02T02:49:50.635Z,0
2016-07-02T02:50:50.632Z,0
2016-07-02T02:51:50.611Z,0
2016-07-02T02:52:51.218Z,0
2016-07-02T02:53:50.589Z,0
2016-07-02T02:54:50.587Z,0
2016-07-02T02:55:49.954Z,0
2016-07-02T02:56:49.943Z,0
2016-07-02T02:57:51.763Z,0
2016-07-02T02:58:51.766Z,0
2016-07-02T02:59:49.892Z,0
2016-07-02T03:00:50.503Z,0
2016-07-02T03:01:50.496Z,0
2016-07-02T03:02:49.859Z,0
2016-07-02T03:03:50.450Z,0
2016-07-02T03:04:49.834Z,0
2016-07-02T03:05:50.434Z,0
2016-07-02T03:06:50.424Z,0
2016-07-02T03:07:51.017Z,0
2016-07-02T03:08:50.397Z,0
2016-07-02T03:09:50.388Z,0
2016-07-02T03:10:49.756Z,0
2016-07-02T03:11:50.966Z,0
2016-07-02T03:12:49.717Z,0
2016-07-02T03:13:49.698Z,0
2016-07-02T03:14:49.703Z,0
2016-07-02T03:15:49.673Z,0
2016-07-02T03:16:50.283Z,0
2016-07-02T03:17:49.660Z,0
2016-07-02T03:18:49.647Z,0
2016-07-02T03:19:50.861Z,0
2016-07-02T03:20:50.855Z,0
2016-07-02T03:21:49.613Z,0
2016-07-02T03:22:50.208Z,0
2016-07-02T03:23:50.827Z,0
2016-07-02T03:24:50.795Z,0
2016-07-02T03:25:49.561Z,0
2016-07-02T03:26:50.153Z,0
2016-07-02T03:27:50.131Z,0
2016-07-02T03:28:50.122Z,0
2016-07-02T03:29:51.346Z,0
2016-07-02T03:30:49.496Z,0
2016-07-02T03:31:50.104Z,0
2016-07-02T03:32:50.085Z,5
2016-07-02T03:33:50.072Z,5
2016-07-02T03:34:50.668Z,5
2016-07-02T03:35:50.041Z,5
2016-07-02T03:36:50.035Z,5
2016-07-02T03:37:50.016Z,5
2016-07-02T03:38:50.612Z,5
2016-07-02T03:39:49.388Z,5
2016-07-02T03:40:49.977Z,5
2016-07-02T03:41:49.971Z,5
2016-07-02T03:42:50.563Z,5
2016-07-02T03:43:49.327Z,5
2016-07-02T03:44:50.531Z,5
2016-07-02T03:45:49.296Z,5
2016-07-02T03:46:49.906Z,5
2016-07-02T03:47:49.889Z,5
2016-07-02T03:48:49.876Z,5
2016-07-02T03:49:49.882Z,10
2016-07-02T03:50:50.451Z,10
2016-07-02T03:51:49.837Z,10
2016-07-02T03:52:50.424Z,10
2016-07-02T03:53:49.805Z,10
2016-07-02T03:54:49.177Z,10
2016-07-02T03:55:49.776Z,10
2016-07-02T03:56:49.770Z,10
2016-07-02T03:57:49.748Z,10
2016-07-02T03:58:49.121Z,10
2016-07-02T03:59:49.114Z,10
2016-07-02T04:00:49.715Z,10
2016-07-02T04:01:49.089Z,10
2016-07-02T04:02:50.301Z,10
2016-07-02T04:03:49.670Z,10
2016-07-02T04:04:50.274Z,10
2016-07-02T04:05:49.644Z,10
2016-07-02T04:06:50.245Z,10
2016-07-02T04:07:49.001Z,10
2016-07-02T04:08:49.605Z,15
2016-07-02T04:09:50.812Z,10
2016-07-02T04:10:49.776Z,15
2016-07-02T04:11:48.945Z,10
2016-07-02T04:12:48.942Z,10
2016-07-02T04:13:48.919Z,10
2016-07-02T04:14:48.911Z,10
2016-07-02T04:15:50.127Z,10
2016-07-02T04:16:48.883Z,10
2016-07-02T04:17:48.877Z,15
2016-07-02T04:18:48.859Z,15
2016-07-02T04:19:48.850Z,15
2016-07-02T04:20:48.829Z,15
2016-07-02T04:22:48.805Z,20
2016-07-02T04:23:49.414Z,20
2016-07-02T04:24:49.392Z,20
2016-07-02T04:25:49.383Z,25
2016-07-02T04:26:49.980Z,25
2016-07-02T04:27:49.362Z,25
2016-07-02T04:28:49.353Z,25
2016-07-02T04:29:49.320Z,25
2016-07-02T04:30:48.705Z,25
2016-07-02T04:31:49.924Z,30
2016-07-02T04:32:49.291Z,30
2016-07-02T04:33:49.280Z,25
2016-07-02T04:34:49.871Z,30
2016-07-02T04:35:49.231Z,30
2016-07-02T04:36:49.237Z,25
2016-07-02T04:37:48.593Z,25
2016-07-02T04:38:48.590Z,25
2016-07-02T04:39:49.190Z,35
2016-07-02T04:40:50.414Z,35
2016-07-02T04:41:49.163Z,30
2016-07-02T04:42:48.536Z,30
2016-07-02T04:43:49.134Z,35
2016-07-02T04:44:49.141Z,40
2016-07-02T04:45:49.116Z,40
2016-07-02T04:46:48.489Z,50
2016-07-02T04:47:48.472Z,50
2016-07-02T04:48:49.706Z,50
2016-07-02T04:49:50.290Z,50
2016-07-02T04:50:48.430Z,50
2016-07-02T04:51:48.413Z,50
2016-07-02T04:52:49.657Z,55
2016-07-02T04:53:48.400Z,60
2016-07-02T04:54:48.995Z,65
2016-07-02T04:55:48.976Z,75
2016-07-02T04:56:48.348Z,85
2016-07-02T04:57:48.949Z,85
2016-07-02T04:58:50.170Z,90
2016-07-02T04:59:48.320Z,95
2016-07-02T05:00:48.301Z,100
2016-07-02T05:01:48.902Z,100
2016-07-02T05:02:48.272Z,105
2016-07-02T05:03:48.873Z,100
2016-07-02T05:04:48.257Z,105
2016-07-02T05:05:48.227Z,95
2016-07-02T05:06:48.837Z,90
2016-07-02T05:07:48.818Z,95
2016-07-02T05:08:49.420Z,95
2016-07-02T05:09:48.778Z,95
2016-07-02T05:10:48.774Z,95
2016-07-02T05:11:49.375Z,90
2016-07-02T05:12:48.758Z,95
2016-07-02T05:13:48.736Z,105
2016-07-02T05:14:49.961Z,100
2016-07-02T05:15:49.325Z,100
2016-07-02T05:16:49.325Z,95
2016-07-02T05:17:48.686Z,95
2016-07-02T05:18:48.674Z,100
2016-07-02T05:19:48.047Z,110
2016-07-02T05:20:48.660Z,120
2016-07-02T05:21:48.027Z,120
2016-07-02T05:22:49.256Z,125
2016-07-02T05:23:49.222Z,120
2016-07-02T05:24:47.993Z,120
2016-07-02T05:25:48.589Z,125
2016-07-02T05:26:47.967Z,120
2016-07-02T05:27:49.791Z,120
2016-07-02T05:28:47.940Z,125
2016-07-02T05:29:47.917Z,125
2016-07-02T05:30:47.920Z,135
2016-07-02T05:31:48.518Z,130
2016-07-02T05:32:48.506Z,110
2016-07-02T05:33:47.884Z,100
2016-07-02T05:34:47.870Z,90
2016-07-02T05:35:49.685Z,90
2016-07-02T05:36:47.852Z,90
2016-07-02T05:37:49.059Z,90
2016-07-02T05:38:49.043Z,85
2016-07-02T05:39:48.416Z,75
2016-07-02T05:40:47.793Z,80
2016-07-02T05:41:47.786Z,95
2016-07-02T05:42:48.988Z,115
2016-07-02T05:43:47.744Z,100
2016-07-02T05:44:48.348Z,90
2016-07-02T05:45:48.955Z,100
2016-07-02T05:46:48.986Z,95
2016-07-02T05:47:50.155Z,100
2016-07-02T05:48:48.913Z,100
2016-07-02T05:49:48.292Z,105
2016-07-02T05:50:47.666Z,130
2016-07-02T05:51:48.867Z,135
2016-07-02T05:52:47.641Z,150
2016-07-02T05:53:48.240Z,165
2016-07-02T05:54:47.623Z,165
2016-07-02T05:55:48.217Z,150
2016-07-02T05:56:49.439Z,135
2016-07-02T05:57:47.577Z,125
2016-07-02T05:58:47.550Z,120
2016-07-02T05:59:48.766Z,130
2016-07-02T06:00:50.137Z,135
2016-07-02T06:01:48.770Z,145
2016-07-02T06:02:49.348Z,150
2016-07-02T06:03:47.509Z,145
2016-07-02T06:04:48.115Z,145
2016-07-02T06:05:48.091Z,135
2016-07-02T06:06:48.076Z,130
2016-07-02T06:07:48.678Z,130
2016-07-02T06:08:48.050Z,115
2016-07-02T06:09:47.427Z,100
2016-07-02T06:10:48.254Z,120
2016-07-02T06:11:48.008Z,140
2016-07-02T06:12:48.610Z,140
2016-07-02T06:13:48.593Z,150
2016-07-02T06:14:47.968Z,155
2016-07-02T06:15:47.951Z,150
2016-07-02T06:16:47.329Z,145
2016-07-02T06:17:47.314Z,125
2016-07-02T06:18:47.907Z,120
2016-07-02T06:19:47.900Z,115
2016-07-02T06:20:47.910Z,100
2016-07-02T06:21:47.883Z,95
2016-07-02T06:22:47.883Z,90
2016-07-02T06:23:47.253Z,100
2016-07-02T06:24:47.851Z,105
2016-07-02T06:25:49.063Z,100
2016-07-02T06:26:47.199Z,115
2016-07-02T06:27:48.417Z,100
2016-07-02T06:28:47.247Z,85
2016-07-02T06:29:48.380Z,70
2016-07-02T06:30:48.393Z,90
2016-07-02T06:31:47.742Z,85
2016-07-02T06:32:47.128Z,60
2016-07-02T06:33:48.342Z,50
2016-07-02T06:34:47.715Z,60
2016-07-02T06:35:47.065Z,75
2016-07-02T06:36:47.080Z,85
2016-07-02T06:37:47.666Z,110
2016-07-02T06:38:47.063Z,125
2016-07-02T06:39:48.270Z,115
2016-07-02T06:40:47.657Z,110
2016-07-02T06:41:47.630Z,90
2016-07-02T06:42:47.633Z,95
2016-07-02T06:43:47.614Z,100
2016-07-02T06:44:48.223Z,90
2016-07-02T06:45:46.971Z,100
2016-07-02T06:46:46.968Z,95
2016-07-02T06:47:46.941Z,80
2016-07-02T06:48:47.549Z,70
2016-07-02T06:49:48.926Z,60
2016-07-02T06:50:48.837Z,65
2016-07-02T06:51:49.350Z,60
2016-07-02T06:52:46.898Z,55
2016-07-02T06:53:48.710Z,55
2016-07-02T06:54:47.492Z,55
2016-07-02T06:55:48.078Z,50
2016-07-02T06:56:46.839Z,40
2016-07-02T06:57:46.828Z,35
2016-07-02T06:58:48.048Z,40
2016-07-02T06:59:47.400Z,45
2016-07-02T07:00:46.784Z,50
2016-07-02T07:01:47.382Z,65
2016-07-02T07:02:47.368Z,90
2016-07-02T07:03:47.970Z,80
2016-07-02T07:04:47.345Z,60
2016-07-02T07:05:47.332Z,45
2016-07-02T07:06:47.315Z,35
2016-07-02T07:07:47.310Z,30
2016-07-02T07:08:46.681Z,35
2016-07-02T07:09:47.273Z,30
2016-07-02T07:10:46.652Z,30
2016-07-02T07:11:47.263Z,30
2016-07-02T07:12:47.247Z,30
2016-07-02T07:13:46.624Z,35
2016-07-02T07:14:47.215Z,50
2016-07-02T07:15:47.197Z,80
2016-07-02T07:16:46.578Z,140
2016-07-02T07:17:48.401Z,170
2016-07-02T07:18:46.552Z,190
2016-07-02T07:19:47.774Z,180
2016-07-02T07:20:47.152Z,170
2016-07-02T07:21:47.141Z,180
2016-07-02T07:22:47.120Z,180
2016-07-02T07:23:47.099Z,175
2016-07-02T07:24:47.097Z,170
2016-07-02T07:25:46.477Z,160
2016-07-02T07:26:46.468Z,175
2016-07-02T07:27:47.057Z,185
2016-07-02T07:28:47.059Z,185
2016-07-02T07:29:46.406Z,175
2016-07-02T07:30:46.393Z,165
2016-07-02T07:31:47.018Z,170
2016-07-02T07:32:46.371Z,160
2016-07-02T07:33:46.369Z,165
2016-07-02T07:34:46.969Z,165
2016-07-02T07:35:46.957Z,160
2016-07-02T07:36:46.945Z,140
2016-07-02T07:37:46.325Z,125
2016-07-02T07:38:46.920Z,125
2016-07-02T07:39:46.909Z,130
2016-07-02T07:40:46.898Z,150
2016-07-02T07:41:46.273Z,165
2016-07-02T07:42:46.262Z,175
2016-07-02T07:43:47.486Z,175
2016-07-02T07:44:48.092Z,180
2016-07-02T07:45:46.851Z,175
2016-07-02T07:46:47.450Z,150
2016-07-02T07:47:47.443Z,125
2016-07-02T07:48:46.809Z,135
2016-07-02T07:49:48.028Z,175
2016-07-02T07:50:46.175Z,190
2016-07-02T07:51:46.155Z,210
2016-07-02T07:52:46.758Z,220
2016-07-02T07:53:46.742Z,225
2016-07-02T07:54:46.130Z,215
2016-07-02T07:55:46.732Z,215
2016-07-02T07:56:47.321Z,205
2016-07-02T07:57:46.693Z,205
2016-07-02T07:58:46.074Z,205
2016-07-02T07:59:47.291Z,205
2016-07-02T08:00:46.660Z,195
2016-07-02T08:01:46.035Z,170
2016-07-02T08:02:46.020Z,135
2016-07-02T08:03:46.011Z,145
2016-07-02T08:04:46.611Z,125
2016-07-02T08:05:45.996Z,110
2016-07-02T08:06:46.587Z,110
2016-07-02T08:07:46.584Z,105
2016-07-02T08:08:46.575Z,95
2016-07-02T08:09:45.946Z,90
2016-07-02T08:10:46.741Z,100
2016-07-02T08:11:45.920Z,120
2016-07-02T08:12:45.907Z,140
2016-07-02T08:13:45.901Z,150
2016-07-02T08:14:45.884Z,150
2016-07-02T08:15:45.916Z,155
2016-07-02T08:16:46.460Z,175
2016-07-02T08:17:46.453Z,210
2016-07-02T08:18:47.061Z,225
2016-07-02T08:19:45.829Z,230
2016-07-02T08:20:45.812Z,245
2016-07-02T08:21:46.409Z,245
2016-07-02T08:22:45.797Z,230
2016-07-02T08:23:46.394Z,180
2016-07-02T08:24:47.620Z,180
2016-07-02T08:25:46.974Z,195
2016-07-02T08:26:45.752Z,230
2016-07-02T08:27:46.370Z,195
2016-07-02T08:28:46.949Z,190
2016-07-02T08:29:45.711Z,240
2016-07-02T08:30:46.308Z,220
2016-07-02T08:31:46.296Z,235
2016-07-02T08:32:46.285Z,255
2016-07-02T08:33:45.661Z,305
2016-07-02T08:34:45.651Z,365
2016-07-02T08:35:45.635Z,370
2016-07-02T08:36:45.632Z,300
2016-07-02T08:37:46.233Z,655
2016-07-02T08:38:46.831Z,790
2016-07-02T08:39:46.224Z,1070
2016-07-02T08:40:46.182Z,920
2016-07-02T08:41:46.175Z,865
2016-07-02T08:42:46.170Z,710
2016-07-02T08:43:46.140Z,720
2016-07-02T08:44:46.755Z,560
2016-07-02T08:45:46.194Z,465
2016-07-02T08:46:47.158Z,980
2016-07-02T08:47:47.375Z,1055
2016-07-02T08:48:46.724Z,1270
2016-07-02T08:49:46.106Z,1000
2016-07-02T08:50:45.466Z,835
2016-07-02T08:51:46.687Z,420
2016-07-02T08:52:46.735Z,440
2016-07-02T08:53:46.679Z,360
2016-07-02T08:54:46.033Z,415
2016-07-02T08:55:46.029Z,390
2016-07-02T08:56:46.628Z,370
2016-07-02T08:57:46.010Z,335
2016-07-02T08:58:46.005Z,275
2016-07-02T08:59:45.992Z,230
2016-07-02T09:00:46.610Z,175
2016-07-02T09:01:45.982Z,175
2016-07-02T09:02:45.968Z,160
2016-07-02T09:03:45.351Z,145
2016-07-02T09:04:45.939Z,125
2016-07-02T09:05:46.560Z,120
2016-07-02T09:06:47.288Z,120
2016-07-02T09:07:45.934Z,125
2016-07-02T09:08:47.157Z,125
2016-07-02T09:09:46.511Z,120
2016-07-02T09:10:45.893Z,105
2016-07-02T09:11:46.490Z,95
2016-07-02T09:12:45.267Z,90
2016-07-02T09:13:45.242Z,90
2016-07-02T09:14:45.243Z,100
2016-07-02T09:15:45.849Z,85
2016-07-02T09:16:45.831Z,80
2016-07-02T09:17:45.825Z,95
2016-07-02T09:18:46.422Z,120
2016-07-02T09:19:46.408Z,175
2016-07-02T09:20:45.164Z,210
2016-07-02T09:21:46.389Z,270
2016-07-02T09:22:45.158Z,330
2016-07-02T09:23:45.759Z,550
2016-07-02T09:24:45.747Z,1170
2016-07-02T09:25:45.737Z,730
2016-07-02T09:26:46.943Z,615
2016-07-02T09:27:45.709Z,435
2016-07-02T09:28:46.930Z,555
2016-07-02T09:29:46.315Z,590
2016-07-02T09:30:46.300Z,940
2016-07-02T09:31:45.678Z,555
2016-07-02T09:32:45.063Z,655
2016-07-02T09:33:46.877Z,645
2016-07-02T09:34:46.265Z,435
2016-07-02T09:35:45.638Z,510
2016-07-02T09:36:45.628Z,1835
2016-07-02T09:37:45.609Z,1375
2016-07-02T09:38:46.222Z,975
2016-07-02T09:39:46.263Z,1830
2016-07-02T09:40:46.194Z,1520
2016-07-02T09:41:45.627Z,445
2016-07-02T09:42:46.811Z,590
2016-07-02T09:43:45.571Z,290
2016-07-02T09:44:45.550Z,260
2016-07-02T09:45:44.928Z,250
2016-07-02T09:46:44.918Z,215
2016-07-02T09:47:45.526Z,155
2016-07-02T09:48:45.525Z,115
2016-07-02T09:49:46.143Z,130
2016-07-02T09:50:44.888Z,195
2016-07-02T09:51:44.883Z,185
2016-07-02T09:52:46.083Z,170
2016-07-02T09:53:44.855Z,150
2016-07-02T09:54:44.857Z,150
2016-07-02T09:55:45.460Z,145
2016-07-02T09:56:44.838Z,145
2016-07-02T09:57:46.053Z,150
2016-07-02T09:58:44.821Z,180
2016-07-02T09:59:46.639Z,225
2016-07-02T10:00:44.788Z,235
2016-07-02T10:01:44.782Z,630
2016-07-02T10:02:44.787Z,285
2016-07-02T10:03:46.655Z,335
2016-07-02T10:04:45.375Z,235
2016-07-02T10:05:45.975Z,195
2016-07-02T10:06:44.744Z,185
2016-07-02T10:07:45.343Z,190
2016-07-02T10:08:44.716Z,175
2016-07-02T10:09:45.934Z,230
2016-07-02T10:10:45.107Z,2310
2016-07-02T10:11:45.904Z,2375
2016-07-02T10:12:45.334Z,2460
2016-07-02T10:13:45.283Z,2555
2016-07-02T10:14:45.279Z,2510
2016-07-02T10:15:44.644Z,2525
2016-07-02T10:16:45.267Z,2500
2016-07-02T10:17:44.629Z,2460
2016-07-02T10:18:45.244Z,2430
2016-07-02T10:19:45.241Z,2350
2016-07-02T10:20:44.614Z,2350
2016-07-02T10:21:45.265Z,2485
2016-07-02T10:22:45.836Z,345
2016-07-02T10:23:45.218Z,245
2016-07-02T10:24:44.600Z,245
2016-07-02T10:25:45.218Z,265
2016-07-02T10:26:45.208Z,285
2016-07-02T10:27:44.604Z,260
2016-07-02T10:28:45.186Z,230
2016-07-02T10:29:44.570Z,195
2016-07-02T10:30:45.187Z,195
2016-07-02T10:31:44.564Z,300
2016-07-02T10:32:45.167Z,355
2016-07-02T10:33:44.558Z,205
2016-07-02T10:34:45.155Z,195
2016-07-02T10:35:45.147Z,240
2016-07-02T10:36:44.530Z,1290
2016-07-02T10:37:44.532Z,2345
2016-07-02T10:38:45.129Z,325
2016-07-02T10:39:45.745Z,590
2016-07-02T10:40:45.119Z,2340
2016-07-02T10:41:45.111Z,2210
2016-07-02T10:42:45.695Z,2285
2016-07-02T10:43:44.472Z,2295
2016-07-02T10:44:45.696Z,2335
2016-07-02T10:45:45.685Z,2340
2016-07-02T10:46:44.450Z,2345
2016-07-02T10:47:46.299Z,2355
2016-07-02T10:48:45.111Z,2375
2016-07-02T10:49:44.437Z,2355
2016-07-02T10:50:45.053Z,2310
2016-07-02T10:51:44.486Z,2250
2016-07-02T10:52:45.653Z,2125
2016-07-02T10:53:45.052Z,2120
2016-07-02T10:54:44.428Z,2165
2016-07-02T10:55:45.664Z,2250
2016-07-02T10:56:45.038Z,2375
2016-07-02T10:57:45.040Z,820
2016-07-02T10:58:45.662Z,680
2016-07-02T10:59:45.036Z,1380
2016-07-02T11:00:44.421Z,340
2016-07-02T11:01:45.040Z,160
2016-07-02T11:02:44.416Z,160
2016-07-02T11:03:44.423Z,175
2016-07-02T11:04:45.027Z,265
2016-07-02T11:05:45.648Z,460
2016-07-02T11:06:45.650Z,515
2016-07-02T11:07:45.636Z,320
2016-07-02T11:08:45.034Z,480
2016-07-02T11:09:46.251Z,790
2016-07-02T11:10:45.633Z,510
2016-07-02T11:11:45.623Z,2500
2016-07-02T11:12:44.396Z,2545
2016-07-02T11:13:44.392Z,770
2016-07-02T11:14:44.393Z,2575
2016-07-02T11:15:45.044Z,2490
2016-07-02T11:16:44.992Z,285
2016-07-02T11:17:45.001Z,225
2016-07-02T11:18:44.986Z,290
2016-07-02T11:19:44.368Z,570
2016-07-02T11:20:44.383Z,1620
2016-07-02T11:21:44.992Z,235
2016-07-02T11:22:44.984Z,260
2016-07-02T11:23:44.970Z,365
2016-07-02T11:24:44.966Z,420
2016-07-02T11:25:45.578Z,605
2016-07-02T11:26:44.343Z,435
2016-07-02T11:27:44.959Z,370
2016-07-02T11:28:46.788Z,355
2016-07-02T11:29:45.554Z,520
2016-07-02T11:30:44.934Z,940
2016-07-02T11:31:44.326Z,1270
2016-07-02T11:32:44.940Z,2375
2016-07-02T11:33:44.925Z,2345
2016-07-02T11:34:44.365Z,2350
2016-07-02T11:35:44.288Z,2395
2016-07-02T11:36:44.286Z,2550
2016-07-02T11:37:44.281Z,2425
2016-07-02T11:38:45.503Z,2510
2016-07-02T11:39:46.739Z,1130
2016-07-02T11:40:45.489Z,2530
2016-07-02T11:41:44.883Z,2340
2016-07-02T11:42:44.883Z,2580
2016-07-02T11:43:44.874Z,1190
2016-07-02T11:44:44.262Z,655
2016-07-02T11:45:44.880Z,320
2016-07-02T11:46:44.871Z,245
2016-07-02T11:47:44.257Z,235
2016-07-02T11:48:44.867Z,240
2016-07-02T11:49:46.093Z,275
2016-07-02T11:50:44.247Z,310
2016-07-02T11:51:45.489Z,400
2016-07-02T11:52:44.888Z,590
2016-07-02T11:53:44.235Z,2090
2016-07-02T11:54:44.840Z,1005
2016-07-02T11:55:44.839Z,385
2016-07-02T11:56:44.834Z,295
2016-07-02T11:57:44.832Z,230
2016-07-02T11:58:44.829Z,155
2016-07-02T11:59:45.433Z,125
2016-07-02T12:00:45.435Z,135
2016-07-02T12:01:46.040Z,145
2016-07-02T12:02:44.191Z,160
2016-07-02T12:03:44.185Z,185
2016-07-02T12:04:44.798Z,180
2016-07-02T12:05:44.798Z,170
2016-07-02T12:06:44.166Z,175
2016-07-02T12:07:44.767Z,205
2016-07-02T12:08:44.761Z,250
2016-07-02T12:09:44.136Z,285
2016-07-02T12:10:45.960Z,310
2016-07-02T12:11:44.137Z,345
2016-07-02T12:12:45.355Z,425
2016-07-02T12:13:44.105Z,485
2016-07-02T12:14:45.331Z,555
2016-07-02T12:15:44.093Z,615
2016-07-02T12:16:44.693Z,2285
2016-07-02T12:17:44.065Z,2335
2016-07-02T12:18:45.282Z,2425
2016-07-02T12:19:44.670Z,2385
2016-07-02T12:20:44.058Z,2380
2016-07-02T12:21:44.043Z,2205
2016-07-02T12:22:44.648Z,2350
2016-07-02T12:23:44.017Z,2395
2016-07-02T12:24:44.635Z,2435
2016-07-02T12:25:45.233Z,2455
2016-07-02T12:26:44.628Z,2485
2016-07-02T12:27:44.614Z,2490
2016-07-02T12:28:44.667Z,2490
2016-07-02T12:29:45.215Z,2505
2016-07-02T12:30:43.999Z,2565
2016-07-02T12:31:44.602Z,1320
2016-07-02T12:32:44.593Z,1930
2016-07-02T12:33:44.602Z,525
2016-07-02T12:34:46.030Z,810
2016-07-02T12:35:44.179Z,715
2016-07-02T12:36:45.969Z,600
2016-07-02T12:37:45.246Z,1790
2016-07-02T12:38:45.210Z,1880
2016-07-02T12:39:44.571Z,2455
2016-07-02T12:40:43.960Z,2385
2016-07-02T12:41:45.186Z,2445
2016-07-02T12:42:44.572Z,1435
2016-07-02T12:43:44.561Z,1685
2016-07-02T12:44:44.565Z,2480
2016-07-02T12:45:43.952Z,1970
2016-07-02T12:46:44.558Z,2425
2016-07-02T12:47:43.945Z,505
2016-07-02T12:48:44.553Z,320
2016-07-02T12:49:44.549Z,2395
2016-07-02T12:50:44.561Z,295
2016-07-02T12:51:44.606Z,300
2016-07-02T12:52:45.221Z,2410
2016-07-02T12:53:44.543Z,2315
2016-07-02T12:54:45.150Z,2290
2016-07-02T12:55:43.920Z,2310
2016-07-02T12:56:45.957Z,2370
2016-07-02T12:57:43.962Z,2400
2016-07-02T12:58:45.783Z,1450
2016-07-02T12:59:45.759Z,2305
2016-07-02T13:00:44.533Z,595
2016-07-02T13:01:44.525Z,500
2016-07-02T13:02:44.536Z,515
2016-07-02T13:03:43.934Z,2070
2016-07-02T13:04:44.536Z,1660
2016-07-02T13:05:43.907Z,1740
2016-07-02T13:06:44.524Z,2315
2016-07-02T13:07:46.780Z,1540
2016-07-02T13:08:45.796Z,1740
2016-07-02T13:09:44.517Z,2225
2016-07-02T13:10:43.909Z,2205
2016-07-02T13:11:44.526Z,1920
2016-07-02T13:12:43.915Z,2265
2016-07-02T13:13:45.131Z,585
2016-07-02T13:14:45.137Z,2165
2016-07-02T13:15:45.749Z,2075
2016-07-02T13:16:43.894Z,2065
2016-07-02T13:17:44.510Z,2100
2016-07-02T13:18:45.191Z,2160
2016-07-02T13:19:45.149Z,2195
2016-07-02T13:20:44.524Z,2205
2016-07-02T13:21:43.905Z,2190
2016-07-02T13:22:43.897Z,2200
2016-07-02T13:23:45.130Z,2200
2016-07-02T13:24:43.894Z,2255
2016-07-02T13:25:45.161Z,2275
2016-07-02T13:26:44.509Z,2270
2016-07-02T13:27:45.124Z,2220
2016-07-02T13:28:45.142Z,2175
2016-07-02T13:29:44.519Z,2175
2016-07-02T13:30:43.899Z,2200
2016-07-02T13:31:44.513Z,2215
2016-07-02T13:32:43.923Z,2170
2016-07-02T13:33:44.516Z,2125
2016-07-02T13:34:45.121Z,2100
2016-07-02T13:35:43.898Z,2085
2016-07-02T13:36:45.130Z,2105
2016-07-02T13:37:44.506Z,2140
2016-07-02T13:38:43.895Z,2165
2016-07-02T13:39:45.754Z,2160
2016-07-02T13:40:45.125Z,2185
2016-07-02T13:41:43.895Z,2140
2016-07-02T13:42:45.126Z,990
2016-07-02T13:43:44.563Z,1825
2016-07-02T13:44:44.513Z,1100
2016-07-02T13:45:43.915Z,1010
2016-07-02T13:46:45.745Z,1065
2016-07-02T13:47:45.138Z,2285
2016-07-02T13:48:43.889Z,1425
2016-07-02T13:49:44.533Z,495
2016-07-02T13:50:43.924Z,395
2016-07-02T13:51:45.740Z,310
2016-07-02T13:52:45.739Z,950
2016-07-02T13:53:44.502Z,300
2016-07-02T13:54:43.906Z,1380
2016-07-02T13:55:43.902Z,2080
2016-07-02T13:56:44.500Z,555
2016-07-02T13:57:44.505Z,2100
2016-07-02T13:58:44.518Z,840
2016-07-02T13:59:44.497Z,1990
2016-07-02T14:00:45.105Z,1650
2016-07-02T14:01:44.496Z,1995
2016-07-02T14:02:44.512Z,2055