createdAt,value
2019-06-07T00:00:37.278Z,69.40
2019-06-07T00:02:49.488Z,70.22
2019-06-07T00:05:19.989Z,68.00
2019-06-07T00:07:49.288Z,67.39
2019-06-07T00:10:34.884Z,69.00
2019-06-07T00:12:49.527Z,69.61
2019-06-07T00:15:26.944Z,67.08
2019-06-07T00:17:50.046Z,67.59
2019-06-07T00:20:23.466Z,67.65
2019-06-07T00:22:50.328Z,67.79
2019-06-07T00:25:24.073Z,67.42
2019-06-07T00:27:50.522Z,67.68
2019-06-07T00:30:37.634Z,67.99
2019-06-07T00:32:51.567Z,66.58
2019-06-07T00:35:22.445Z,68.14
2019-06-07T00:37:51.732Z,67.91
2019-06-07T00:40:31.482Z,68.29
2019-06-07T00:42:51.887Z,68.27
2019-06-07T00:45:24.275Z,69.20
2019-06-07T00:47:52.052Z,69.60
2019-06-07T00:50:24.137Z,71.57
2019-06-07T00:53:14.642Z,71.47
2019-06-07T00:55:27.390Z,69.19
2019-06-07T00:57:54.140Z,68.89
2019-06-07T01:00:25.482Z,69.15
2019-06-07T01:02:54.645Z,69.91
2019-06-07T01:05:31.107Z,71.04
2019-06-07T01:07:54.724Z,71.59
2019-06-07T01:10:51.614Z,73.12
2019-06-07T01:12:54.931Z,73.46
2019-06-07T01:15:29.042Z,72.04
2019-06-07T01:18:35.902Z,72.76
2019-06-07T01:20:27.496Z,73.21
2019-06-07T01:22:56.716Z,73.16
2019-06-07T01:25:26.436Z,75.16
2019-06-07T01:27:56.178Z,73.59
2019-06-07T01:30:26.776Z,77.01
2019-06-07T01:32:56.128Z,77.61
2019-06-07T01:35:25.686Z,76.47
2019-06-07T01:37:54.840Z,76.12
2019-06-07T01:40:31.876Z,75.31
2019-06-07T01:42:54.998Z,77.07
2019-06-07T01:45:26.185Z,76.94
2019-06-07T01:47:55.189Z,76.97
2019-06-07T01:50:27.036Z,76.68
2019-06-07T01:52:56.121Z,76.22
2019-06-07T01:55:29.222Z,75.85
2019-06-07T01:57:56.214Z,74.74
2019-06-07T02:00:26.609Z,74.58
2019-06-07T02:02:56.325Z,74.16
2019-06-07T02:05:30.216Z,75.58
2019-06-07T02:07:56.395Z,74.63
2019-06-07T02:10:29.919Z,77.41
2019-06-07T02:12:56.507Z,76.67
2019-06-07T02:15:31.092Z,75.86
2019-06-07T02:17:56.926Z,75.98
2019-06-07T02:20:29.285Z,77.01
2019-06-07T02:22:58.996Z,76.21
2019-06-07T02:25:40.592Z,76.04
2019-06-07T02:28:25.830Z,77.90
2019-06-07T02:30:47.633Z,78.02
2019-06-07T02:33:00.918Z,76.87
2019-06-07T02:35:34.881Z,76.48
2019-06-07T02:38:01.022Z,78.79
2019-06-07T02:40:34.549Z,79.23
2019-06-07T02:43:01.300Z,77.30
2019-06-07T02:45:37.615Z,77.74
2019-06-07T02:48:01.450Z,76.98
2019-06-07T02:50:49.302Z,77.00
2019-06-07T02:53:18.408Z,76.60
2019-06-07T02:56:34.063Z,77.12
2019-06-07T02:58:18.487Z,77.58
2019-06-07T03:01:09.311Z,78.37
2019-06-07T03:03:22.308Z,77.35
2019-06-07T03:05:51.774Z,77.15
2019-06-07T03:08:20.957Z,77.72
2019-06-07T03:10:50.987Z,77.12
2019-06-07T03:13:23.250Z,78.12
2019-06-07T03:15:54.219Z,77.91
2019-06-07T03:18:29.070Z,77.45
2019-06-07T03:21:05.251Z,77.13
2019-06-07T03:23:32.403Z,77.68
2019-06-07T03:26:03.259Z,77.06
2019-06-07T03:28:36.132Z,77.29
2019-06-07T03:31:04.067Z,78.12
2019-06-07T03:33:37.347Z,77.99
2019-06-07T03:36:22.684Z,77.94
2019-06-07T03:38:36.972Z,77.52
2019-06-07T03:41:06.005Z,77.85
2019-06-07T03:43:38.688Z,77.29
2019-06-07T03:46:06.147Z,77.93
2019-06-07T03:48:36.410Z,77.43
2019-06-07T03:51:23.598Z,77.69
2019-06-07T03:53:40.542Z,78.13
2019-06-07T03:56:08.060Z,78.10
2019-06-07T03:58:48.533Z,78.48
2019-06-07T04:01:08.201Z,78.24
2019-06-07T04:03:46.292Z,78.58
2019-06-07T04:06:08.313Z,79.26
2019-06-07T04:08:40.038Z,79.82
2019-06-07T04:11:08.413Z,78.42
2019-06-07T04:13:42.566Z,78.98
2019-06-07T04:16:08.421Z,78.22
2019-06-07T04:18:40.777Z,78.31
2019-06-07T04:21:08.836Z,78.85
2019-06-07T04:23:45.123Z,79.50
2019-06-07T04:26:09.010Z,79.69
2019-06-07T04:29:31.099Z,79.75
2019-06-07T04:31:09.534Z,79.54
2019-06-07T04:33:41.534Z,79.45
2019-06-07T04:36:10.692Z,78.92
2019-06-07T04:38:42.595Z,79.09
2019-06-07T04:41:13.566Z,78.85
2019-06-07T04:43:43.993Z,78.29
2019-06-07T04:46:13.192Z,78.53
2019-06-07T04:48:45.311Z,79.79
2019-06-07T04:51:15.322Z,78.86
2019-06-07T04:53:44.626Z,77.85
2019-06-07T04:56:14.182Z,78.40
2019-06-07T04:58:43.386Z,77.85
2019-06-07T05:01:26.653Z,77.52
2019-06-07T05:03:44.403Z,77.34
2019-06-07T05:06:13.795Z,77.45
2019-06-07T05:08:43.969Z,77.79
2019-06-07T05:11:14.865Z,78.83
2019-06-07T05:13:44.252Z,78.41
2019-06-07T05:16:13.571Z,77.94
2019-06-07T05:18:43.334Z,77.27
2019-06-07T05:21:12.746Z,77.71
2019-06-07T05:24:05.258Z,77.47
2019-06-07T05:26:13.026Z,77.72
2019-06-07T05:28:43.067Z,77.84
2019-06-07T05:31:12.563Z,77.80
2019-06-07T05:33:43.603Z,77.20
2019-06-07T05:36:12.682Z,77.42
2019-06-07T05:38:44.715Z,76.72
2019-06-07T05:41:12.931Z,77.17
2019-06-07T05:43:49.381Z,77.78
2019-06-07T05:46:13.034Z,77.86
2019-06-07T05:48:43.797Z,77.66
2019-06-07T05:51:13.123Z,76.67
2019-06-07T05:53:45.626Z,76.41
2019-06-07T05:56:14.111Z,76.42
2019-06-07T05:58:44.717Z,76.75
2019-06-07T06:01:42.076Z,76.53
2019-06-07T06:03:48.062Z,76.25
2019-06-07T06:06:15.854Z,75.90
2019-06-07T06:08:47.583Z,75.84
2019-06-07T06:11:15.944Z,75.97
2019-06-07T06:14:05.242Z,75.54
2019-06-07T06:16:16.038Z,75.12
2019-06-07T06:18:47.102Z,74.50
2019-06-07T06:21:19.944Z,74.82
2019-06-07T06:23:50.727Z,74.34
2019-06-07T06:26:17.947Z,75.08
2019-06-07T06:28:49.435Z,72.98
2019-06-07T06:31:18.033Z,72.45
2019-06-07T06:33:49.561Z,72.81
2019-06-07T06:36:18.254Z,70.48
2019-06-07T06:38:49.711Z,71.07
2019-06-07T06:41:18.332Z,69.91
2019-06-07T06:43:51.745Z,70.30
2019-06-07T06:46:37.493Z,69.10
2019-06-07T06:48:54.750Z,69.27
2019-06-07T06:51:21.333Z,69.79
2019-06-07T06:53:52.522Z,69.95
2019-06-07T06:56:21.451Z,69.09
2019-06-07T07:01:23.423Z,69.69
2019-06-07T07:04:12.759Z,69.38
2019-06-07T07:06:26.873Z,69.72
2019-06-07T07:08:56.176Z,70.69
2019-06-07T07:11:25.385Z,69.04
2019-06-07T07:13:56.864Z,69.35
2019-06-07T07:16:25.473Z,68.74
2019-06-07T07:18:54.947Z,68.84
2019-06-07T07:21:24.114Z,70.70
2019-06-07T07:24:19.458Z,69.07
2019-06-07T07:26:24.213Z,68.83
2019-06-07T07:28:57.265Z,68.21
2019-06-07T07:31:25.837Z,68.18
2019-06-07T07:36:38.607Z,68.84
2019-06-07T07:39:04.536Z,67.39
2019-06-07T07:41:27.663Z,66.72
2019-06-07T07:44:04.695Z,67.03
2019-06-07T07:46:29.613Z,66.52
2019-06-07T07:49:17.020Z,66.18
2019-06-07T07:51:46.489Z,66.10
2019-06-07T07:54:15.778Z,65.83
2019-06-07T07:56:45.749Z,66.15
2019-06-07T07:59:15.818Z,65.57
2019-06-07T08:01:46.116Z,65.73
2019-06-07T08:04:15.492Z,65.87
2019-06-07T08:06:44.667Z,65.62
2019-06-07T08:09:13.872Z,65.82
2019-06-07T08:11:43.080Z,64.68
2019-06-07T08:14:12.290Z,64.94
2019-06-07T08:16:41.500Z,64.85
2019-06-07T08:19:13.129Z,64.92
2019-06-07T08:21:41.608Z,63.10
2019-06-07T08:24:10.809Z,64.53
2019-06-07T08:26:40.022Z,62.72
2019-06-07T08:29:09.199Z,62.57
2019-06-07T08:31:38.372Z,63.54
2019-06-07T08:34:07.566Z,63.42
2019-06-07T08:36:42.547Z,62.12
2019-06-07T08:39:08.634Z,62.03
2019-06-07T08:41:53.528Z,62.31
2019-06-07T08:44:22.877Z,62.38
2019-06-07T08:46:40.024Z,63.81
2019-06-07T08:49:09.212Z,63.56
2019-06-07T08:51:38.454Z,62.19
2019-06-07T08:54:21.501Z,61.80
2019-06-07T08:56:38.520Z,62.62
2019-06-07T08:59:11.531Z,61.33
2019-06-07T09:01:38.618Z,61.37
2019-06-07T09:04:11.223Z,61.28
2019-06-07T09:07:02.269Z,61.05
2019-06-07T09:09:09.692Z,61.66
2019-06-07T09:11:38.867Z,61.94
2019-06-07T09:14:09.248Z,61.77
2019-06-07T09:16:38.797Z,62.37
2019-06-07T09:19:10.892Z,62.25
2019-06-07T09:21:39.359Z,63.20
2019-06-07T09:24:11.567Z,63.02
2019-06-07T09:26:39.386Z,63.25
2019-06-07T09:29:12.024Z,62.78
2019-06-07T09:31:52.723Z,63.25
2019-06-07T09:34:15.356Z,63.75
2019-06-07T09:36:43.908Z,63.74
2019-06-07T09:39:13.136Z,63.70
2019-06-07T09:41:47.479Z,63.98
2019-06-07T09:44:24.120Z,63.72
2019-06-07T09:46:44.169Z,63.79
2019-06-07T09:49:28.297Z,63.84
2019-06-07T09:51:44.222Z,64.66
2019-06-07T09:55:01.672Z,62.75
2019-06-07T09:56:44.300Z,62.36
2019-06-07T09:59:13.476Z,61.77
2019-06-07T10:01:42.737Z,61.07
2019-06-07T10:04:28.489Z,61.64
2019-06-07T10:06:42.823Z,61.28
2019-06-07T10:11:43.134Z,61.93
2019-06-07T10:14:12.331Z,61.78
2019-06-07T10:16:46.481Z,62.39
2019-06-07T10:19:12.404Z,61.74
2019-06-07T10:21:41.557Z,61.46
2019-06-07T10:24:10.803Z,62.01
2019-06-07T10:26:40.039Z,61.29
2019-06-07T10:29:10.344Z,60.78
2019-06-07T10:31:39.576Z,60.90
2019-06-07T10:34:08.787Z,60.26
2019-06-07T10:36:38.014Z,60.85
2019-06-07T10:39:08.949Z,60.93
2019-06-07T10:41:38.315Z,60.51
2019-06-07T10:44:07.483Z,61.31
2019-06-07T10:46:36.670Z,57.68
2019-06-07T10:49:10.122Z,58.01
2019-06-07T10:51:42.972Z,57.19
2019-06-07T10:54:24.830Z,55.83
2019-06-07T10:56:43.450Z,56.63
2019-06-07T10:59:13.691Z,56.18
2019-06-07T11:01:43.089Z,55.83
2019-06-07T11:04:12.296Z,55.75
2019-06-07T11:06:41.473Z,55.70
2019-06-07T11:09:11.976Z,55.31
2019-06-07T11:11:41.256Z,54.43
2019-06-07T11:14:10.642Z,54.14
2019-06-07T11:16:39.922Z,53.58
2019-06-07T11:19:13.611Z,54.62
2019-06-07T11:21:39.983Z,54.90
2019-06-07T11:24:10.181Z,54.07
2019-06-07T11:26:39.445Z,53.48
2019-06-07T11:29:09.019Z,54.13
2019-06-07T11:31:39.824Z,54.27
2019-06-07T11:34:10.233Z,53.70
2019-06-07T11:36:39.651Z,54.83
2019-06-07T11:39:11.105Z,54.69
2019-06-07T11:41:40.432Z,54.31
2019-06-07T11:44:10.855Z,53.46
2019-06-07T11:46:40.380Z,52.89
2019-06-07T11:49:10.856Z,52.89
2019-06-07T11:51:40.535Z,53.69
2019-06-07T11:54:09.875Z,53.14
2019-06-07T11:56:39.048Z,53.50
2019-06-07T11:59:08.996Z,53.53
2019-06-07T12:01:38.203Z,52.19
2019-06-07T12:04:07.634Z,53.24
2019-06-07T12:06:36.893Z,52.24
2019-06-07T12:09:08.574Z,52.55
2019-06-07T12:11:37.810Z,53.10
2019-06-07T12:14:06.994Z,53.53
2019-06-07T12:16:36.188Z,53.19
2019-06-07T12:19:05.605Z,54.14
2019-06-07T12:21:34.787Z,53.73
2019-06-07T12:24:04.314Z,53.10
2019-06-07T12:26:33.506Z,53.67
2019-06-07T12:29:02.807Z,54.02
2019-06-07T12:31:32.005Z,53.62
2019-06-07T12:34:01.198Z,54.01
2019-06-07T12:36:30.374Z,53.52
2019-06-07T12:38:59.577Z,52.46
2019-06-07T12:41:28.853Z,52.74
2019-06-07T12:43:59.229Z,53.24
2019-06-07T12:46:28.758Z,52.93
2019-06-07T12:48:57.995Z,52.82
2019-06-07T12:51:27.220Z,52.05
2019-06-07T12:53:56.408Z,52.49
2019-06-07T12:56:25.627Z,52.64
2019-06-07T12:58:54.791Z,52.52
2019-06-07T13:01:24.892Z,53.37
2019-06-07T13:03:54.251Z,53.39
2019-06-07T13:06:23.731Z,53.17
2019-06-07T13:08:53.079Z,53.65
2019-06-07T13:11:28.253Z,52.61
2019-06-07T13:13:53.083Z,52.57
2019-06-07T13:16:22.295Z,52.45
2019-06-07T13:18:51.453Z,52.13
2019-06-07T13:21:20.626Z,52.09
2019-06-07T13:23:49.834Z,52.50
2019-06-07T13:26:20.500Z,52.43
2019-06-07T13:28:49.697Z,53.67
2019-06-07T13:31:18.884Z,53.99
2019-06-07T13:33:48.079Z,54.00
2019-06-07T13:36:18.098Z,53.93
2019-06-07T13:38:47.323Z,53.78
2019-06-07T13:41:31.476Z,54.15
2019-06-07T13:43:51.355Z,54.19
2019-06-07T13:46:18.958Z,54.95
2019-06-07T13:48:48.466Z,54.38
2019-06-07T13:51:19.080Z,54.71
2019-06-07T13:53:48.575Z,54.85
2019-06-07T13:56:17.849Z,53.83
2019-06-07T13:58:47.006Z,54.74
2019-06-07T14:01:16.200Z,54.54
2019-06-07T14:03:45.413Z,54.77
2019-06-07T14:06:14.600Z,54.22
2019-06-07T14:08:43.793Z,53.60
2019-06-07T14:11:12.979Z,54.26
2019-06-07T14:13:42.171Z,53.89
2019-06-07T14:16:11.519Z,54.55
2019-06-07T14:18:40.707Z,56.43
2019-06-07T14:21:09.876Z,56.57
2019-06-07T14:23:48.866Z,54.45
2019-06-07T14:26:09.962Z,53.87
2019-06-07T14:28:39.246Z,53.55
2019-06-07T14:31:08.439Z,53.91
2019-06-07T14:33:37.677Z,54.08
2019-06-07T14:36:06.836Z,53.97
2019-06-07T14:38:37.651Z,54.50
2019-06-07T14:41:07.099Z,55.42
2019-06-07T14:43:36.274Z,55.65
2019-06-07T14:46:05.633Z,56.15
2019-06-07T14:48:34.833Z,56.62
2019-06-07T14:51:04.026Z,56.97
2019-06-07T14:53:33.314Z,59.34
2019-06-07T14:56:02.524Z,63.23
2019-06-07T14:58:31.820Z,66.02
2019-06-07T15:01:00.959Z,67.55
2019-06-07T15:03:30.515Z,69.09
2019-06-07T15:05:59.739Z,70.26
2019-06-07T15:08:28.910Z,71.46
2019-06-07T15:10:58.111Z,72.68
2019-06-07T15:13:27.599Z,74.32
2019-06-07T15:15:56.893Z,74.63
2019-06-07T15:18:27.498Z,75.56
2019-06-07T15:20:56.851Z,76.12
2019-06-07T15:23:27.074Z,74.68
2019-06-07T15:25:56.392Z,74.55
2019-06-07T15:28:25.597Z,75.54
2019-06-07T15:30:54.868Z,75.48
2019-06-07T15:33:24.040Z,74.09
2019-06-07T15:35:53.331Z,73.86
2019-06-07T15:38:22.441Z,74.69
2019-06-07T15:40:51.696Z,73.84
2019-06-07T15:43:20.893Z,73.17
2019-06-07T15:45:50.077Z,73.70
2019-06-07T15:48:19.253Z,73.26
2019-06-07T15:50:48.480Z,73.33
2019-06-07T15:53:17.687Z,71.41
2019-06-07T15:55:46.869Z,71.90
2019-06-07T15:58:16.068Z,70.52
2019-06-07T16:00:45.335Z,71.19
2019-06-07T16:03:14.604Z,72.60
2019-06-07T16:05:43.853Z,72.33
2019-06-07T16:08:13.038Z,72.67
2019-06-07T16:10:43.053Z,73.49
2019-06-07T16:13:12.400Z,72.63
2019-06-07T16:15:43.097Z,73.14
2019-06-07T16:18:12.482Z,72.19
2019-06-07T16:20:41.698Z,72.50
2019-06-07T16:23:10.960Z,72.71
2019-06-07T16:25:40.226Z,73.25
2019-06-07T16:28:09.410Z,73.14
2019-06-07T16:30:38.617Z,72.47
2019-06-07T16:33:07.792Z,72.81
2019-06-07T16:35:37.061Z,72.73
2019-06-07T16:38:07.643Z,71.91
2019-06-07T16:40:38.302Z,72.20
2019-06-07T16:43:16.602Z,73.20
2019-06-07T16:45:38.742Z,73.42
2019-06-07T16:48:08.090Z,72.86
2019-06-07T16:50:38.769Z,72.93
2019-06-07T16:53:08.115Z,73.07
2019-06-07T16:55:40.496Z,73.74
2019-06-07T16:58:09.868Z,73.92
2019-06-07T17:00:40.410Z,74.58
2019-06-07T17:03:10.109Z,73.80
2019-06-07T17:05:39.550Z,72.77
2019-06-07T17:08:10.166Z,73.16
2019-06-07T17:10:40.120Z,71.68
2019-06-07T17:13:09.519Z,71.25
2019-06-07T17:15:38.709Z,71.45
2019-06-07T17:18:07.878Z,70.95
2019-06-07T17:20:37.083Z,70.40
2019-06-07T17:23:06.272Z,71.06
2019-06-07T17:25:35.661Z,70.71
2019-06-07T17:28:04.998Z,69.84
2019-06-07T17:30:34.203Z,69.43
2019-06-07T17:33:03.392Z,69.77
2019-06-07T17:35:32.662Z,69.06
2019-06-07T17:38:01.843Z,68.13
2019-06-07T17:40:31.066Z,68.90
2019-06-07T17:43:00.241Z,68.75
2019-06-07T17:45:29.432Z,68.05
2019-06-07T17:47:58.630Z,68.19
2019-06-07T17:50:27.889Z,68.46
2019-06-07T17:52:57.065Z,68.86
2019-06-07T17:55:26.280Z,68.85
2019-06-07T17:57:55.428Z,66.95
2019-06-07T18:00:29.007Z,67.22
2019-06-07T18:02:58.602Z,66.32
2019-06-07T18:05:27.818Z,65.86
2019-06-07T18:07:58.067Z,66.29
2019-06-07T18:10:36.239Z,66.38
2019-06-07T18:13:06.465Z,66.79
2019-06-07T18:15:51.618Z,65.99
2019-06-07T18:18:18.270Z,66.14
2019-06-07T18:20:47.483Z,65.53
2019-06-07T18:23:16.703Z,65.67
2019-06-07T18:25:46.433Z,65.69
2019-06-07T18:28:15.976Z,65.13
2019-06-07T18:30:46.422Z,65.01
2019-06-07T18:33:15.653Z,65.63
2019-06-07T18:35:44.871Z,65.21
2019-06-07T18:38:14.053Z,65.45
2019-06-07T18:40:43.224Z,65.10
2019-06-07T18:43:12.427Z,65.25
2019-06-07T18:45:41.761Z,65.30
2019-06-07T18:48:11.017Z,64.73
2019-06-07T18:50:40.193Z,65.08
2019-06-07T18:53:09.378Z,64.87
2019-06-07T18:55:38.653Z,65.50
2019-06-07T18:58:07.847Z,65.57
2019-06-07T19:00:37.356Z,65.64
2019-06-07T19:03:06.536Z,65.70
2019-06-07T19:05:35.812Z,65.20
2019-06-07T19:08:05.065Z,65.37
2019-06-07T19:10:34.479Z,65.07
2019-06-07T19:13:03.911Z,65.04
2019-06-07T19:15:33.089Z,65.12
2019-06-07T19:18:02.508Z,64.41
2019-06-07T19:20:31.708Z,64.78
2019-06-07T19:23:00.970Z,64.79
2019-06-07T19:25:30.192Z,64.92
2019-06-07T19:27:59.382Z,64.79
2019-06-07T19:30:28.566Z,65.03
2019-06-07T19:32:59.552Z,64.57
2019-06-07T19:35:28.845Z,64.46
2019-06-07T19:37:58.044Z,64.95
2019-06-07T19:40:27.234Z,64.75
2019-06-07T19:42:56.600Z,64.95
2019-06-07T19:45:30.992Z,64.60
2019-06-07T19:47:56.825Z,64.83
2019-06-07T19:50:26.120Z,65.20
2019-06-07T19:52:55.288Z,64.84
2019-06-07T19:55:24.475Z,64.93
2019-06-07T19:57:55.396Z,64.73
2019-06-07T20:00:24.845Z,64.55
2019-06-07T20:02:55.750Z,65.08
2019-06-07T20:05:25.114Z,65.23
2019-06-07T20:07:54.496Z,65.04
2019-06-07T20:10:23.833Z,65.26
2019-06-07T20:12:54.410Z,65.18
2019-06-07T20:15:28.942Z,64.96
2019-06-07T20:17:55.143Z,64.88
2019-06-07T20:20:24.454Z,65.31
2019-06-07T20:22:53.642Z,65.36
2019-06-07T20:25:22.870Z,66.28
2019-06-07T20:27:53.963Z,66.32
2019-06-07T20:30:23.288Z,66.29
2019-06-07T20:32:52.616Z,65.81
2019-06-07T20:35:21.860Z,65.87
2019-06-07T20:37:51.038Z,65.94
2019-06-07T20:40:24.638Z,66.19
2019-06-07T20:42:51.135Z,65.76
2019-06-07T20:45:32.990Z,66.27
2019-06-07T20:47:51.693Z,66.20
2019-06-07T20:50:20.946Z,66.09
2019-06-07T20:52:50.150Z,66.62
2019-06-07T20:55:19.714Z,66.29
2019-06-07T20:57:49.066Z,66.10
2019-06-07T21:00:21.944Z,66.18
2019-06-07T21:02:49.459Z,66.19
2019-06-07T21:05:18.684Z,66.20
2019-06-07T21:07:47.871Z,65.89
2019-06-07T21:10:17.230Z,66.06
2019-06-07T21:12:46.400Z,66.32
2019-06-07T21:15:15.640Z,66.10
2019-06-07T21:17:44.864Z,66.37
2019-06-07T21:20:14.712Z,66.58
2019-06-07T21:22:44.020Z,66.48
2019-06-07T21:25:13.331Z,66.97
2019-06-07T21:27:42.512Z,66.38
2019-06-07T21:30:12.750Z,66.79
2019-06-07T21:32:41.939Z,66.82
2019-06-07T21:35:12.377Z,67.03
2019-06-07T21:37:41.732Z,66.37
2019-06-07T21:40:12.181Z,66.40
2019-06-07T21:42:41.857Z,66.43
2019-06-07T21:45:11.833Z,66.21
2019-06-07T21:47:41.311Z,66.16
2019-06-07T21:50:12.663Z,65.87
2019-06-07T21:52:41.969Z,65.85
2019-06-07T21:55:11.614Z,66.30
2019-06-07T21:57:40.796Z,66.44
2019-06-07T22:00:15.021Z,66.40
2019-06-07T22:02:44.183Z,66.93
2019-06-07T22:05:13.963Z,67.43
2019-06-07T22:07:43.290Z,68.39
2019-06-07T22:10:12.731Z,69.43
2019-06-07T22:12:47.732Z,70.79
2019-06-07T22:15:32.201Z,70.84
2019-06-07T22:17:48.303Z,71.58
2019-06-07T22:20:17.545Z,71.81
2019-06-07T22:22:46.780Z,71.47
2019-06-07T22:25:15.995Z,71.51
2019-06-07T22:27:45.172Z,71.62
2019-06-07T22:30:14.741Z,71.91
2019-06-07T22:32:43.922Z,71.44
2019-06-07T22:35:13.242Z,71.60
2019-06-07T22:37:42.461Z,71.71
2019-06-07T22:40:12.560Z,72.30
2019-06-07T22:42:41.757Z,72.07
2019-06-07T22:45:11.513Z,72.03
2019-06-07T22:47:43.774Z,72.50
2019-06-07T22:50:16.354Z,72.46
2019-06-07T22:52:45.575Z,72.02
2019-06-07T22:55:16.012Z,71.82
2019-06-07T22:58:00.515Z,72.39
2019-06-07T23:00:31.339Z,72.50
2019-06-07T23:03:00.513Z,72.48
2019-06-07T23:05:29.763Z,72.48
2019-06-07T23:07:58.935Z,72.51
2019-06-07T23:10:28.145Z,72.46
2019-06-07T23:12:57.334Z,72.26
2019-06-07T23:15:26.498Z,72.52
2019-06-07T23:17:55.686Z,72.88
2019-06-07T23:20:25.001Z,73.28
2019-06-07T23:22:54.264Z,73.83
2019-06-07T23:25:24.659Z,73.44
2019-06-07T23:27:54.107Z,73.48
2019-06-07T23:30:25.846Z,74.85
2019-06-07T23:32:55.011Z,75.64
2019-06-07T23:35:24.225Z,76.53
2019-06-07T23:37:53.411Z,77.16
2019-06-07T23:40:22.958Z,76.48
2019-06-07T23:42:52.184Z,75.81
2019-06-07T23:45:21.798Z,75.56
2019-06-07T23:47:51.073Z,75.70
2019-06-07T23:50:20.317Z,75.56
2019-06-07T23:52:49.472Z,75.71
2019-06-07T23:55:20.100Z,75.94
2019-06-07T23:57:49.471Z,75.75
