createdAt,value
2017-11-26T00:00:33.311Z,99.90
2017-11-26T00:03:01.284Z,99.90
2017-11-26T00:05:29.254Z,99.90
2017-11-26T00:07:57.252Z,99.90
2017-11-26T00:10:25.217Z,99.90
2017-11-26T00:12:52.650Z,99.90
2017-11-26T00:15:20.091Z,99.90
2017-11-26T00:17:47.508Z,99.90
2017-11-26T00:20:15.473Z,99.90
2017-11-26T00:22:43.436Z,99.90
2017-11-26T00:25:10.877Z,99.90
2017-11-26T00:27:38.296Z,99.90
2017-11-26T00:30:05.726Z,99.90
2017-11-26T00:32:34.477Z,99.90
2017-11-26T00:35:01.921Z,99.90
2017-11-26T00:37:29.341Z,99.90
2017-11-26T00:39:57.212Z,99.90
2017-11-26T00:42:24.621Z,99.90
2017-11-26T00:44:52.045Z,99.90
2017-11-26T00:47:19.462Z,99.90
2017-11-26T00:49:47.647Z,99.90
2017-11-26T00:52:15.068Z,99.90
2017-11-26T00:54:42.507Z,99.90
2017-11-26T00:57:09.918Z,99.90
2017-11-26T00:59:38.109Z,99.90
2017-11-26T01:02:05.948Z,99.90
2017-11-26T01:04:34.655Z,99.90
2017-11-26T01:07:02.073Z,99.90
2017-11-26T01:09:30.349Z,99.90
2017-11-26T01:11:57.771Z,99.90
2017-11-26T01:14:25.201Z,99.90
2017-11-26T01:16:53.043Z,99.90
2017-11-26T01:19:21.231Z,99.90
2017-11-26T01:21:49.408Z,99.90
2017-11-26T01:24:16.827Z,99.90
2017-11-26T01:26:44.257Z,99.90
2017-11-26T01:29:11.678Z,99.90
2017-11-26T01:31:39.728Z,99.90
2017-11-26T01:34:07.140Z,99.90
2017-11-26T01:36:34.564Z,99.90
2017-11-26T01:39:02.666Z,99.90
2017-11-26T01:41:30.073Z,99.90
2017-11-26T01:43:58.252Z,99.90
2017-11-26T01:46:26.533Z,99.90
2017-11-26T01:48:53.955Z,99.90
2017-11-26T01:51:21.405Z,99.90
2017-11-26T01:53:48.840Z,99.90
2017-11-26T01:56:16.255Z,99.90
2017-11-26T01:58:44.435Z,99.90
2017-11-26T02:01:12.631Z,99.90
2017-11-26T02:06:34.688Z,99.90
2017-11-26T02:09:02.084Z,99.90
2017-11-26T02:11:29.504Z,99.90
2017-11-26T02:13:56.919Z,99.90
2017-11-26T02:16:25.045Z,99.90
2017-11-26T02:18:52.444Z,99.90
2017-11-26T02:21:19.867Z,99.90
2017-11-26T02:23:47.284Z,99.90
2017-11-26T02:26:15.224Z,99.90
2017-11-26T02:28:43.159Z,99.90
2017-11-26T02:31:22.414Z,99.90
2017-11-26T02:33:56.412Z,99.90
2017-11-26T02:36:23.820Z,99.90
2017-11-26T02:38:51.441Z,99.90
2017-11-26T02:41:18.854Z,99.90
2017-11-26T02:43:46.270Z,99.90
2017-11-26T02:46:13.695Z,99.90
2017-11-26T02:48:41.100Z,99.90
2017-11-26T02:51:09.284Z,99.90
2017-11-26T02:53:36.702Z,99.90
2017-11-26T02:56:10.984Z,99.90
2017-11-26T02:58:38.404Z,99.90
2017-11-26T03:01:06.588Z,99.90
2017-11-26T03:03:34.000Z,99.90
2017-11-26T03:06:01.419Z,99.90
2017-11-26T03:08:28.837Z,99.90
2017-11-26T03:10:58.917Z,99.90
2017-11-26T03:13:26.303Z,99.90
2017-11-26T03:15:54.258Z,99.90
2017-11-26T03:18:21.676Z,99.90
2017-11-26T03:20:49.097Z,99.90
2017-11-26T03:23:17.287Z,99.90
2017-11-26T03:25:44.698Z,99.90
2017-11-26T03:28:12.113Z,99.90
2017-11-26T03:30:39.529Z,99.90
2017-11-26T03:33:06.955Z,99.90
2017-11-26T03:35:34.385Z,99.90
2017-11-26T03:38:02.333Z,99.90
2017-11-26T03:40:30.293Z,99.90
2017-11-26T03:42:58.484Z,99.90
2017-11-26T03:45:26.672Z,99.90
2017-11-26T03:47:54.311Z,99.90
2017-11-26T03:50:22.488Z,99.90
2017-11-26T03:52:49.905Z,99.90
2017-11-26T03:55:17.316Z,99.90
2017-11-26T03:57:44.733Z,99.90
2017-11-26T04:00:12.145Z,99.90
2017-11-26T04:02:39.611Z,99.90
2017-11-26T04:05:07.023Z,99.90
2017-11-26T04:07:35.200Z,99.90
2017-11-26T04:10:02.617Z,99.90
2017-11-26T04:12:30.037Z,99.90
2017-11-26T04:14:57.452Z,99.90
2017-11-26T04:17:25.640Z,99.90
2017-11-26T04:19:54.432Z,99.90
2017-11-26T04:22:21.855Z,99.90
2017-11-26T04:24:49.273Z,99.90
2017-11-26T04:27:16.692Z,99.90
2017-11-26T04:29:45.320Z,99.90
2017-11-26T04:32:14.625Z,99.90
2017-11-26T04:34:42.021Z,99.90
2017-11-26T04:37:10.214Z,99.90
2017-11-26T04:39:38.411Z,99.90
2017-11-26T04:42:07.292Z,99.90
2017-11-26T04:44:34.725Z,99.90
2017-11-26T04:47:09.569Z,99.90
2017-11-26T04:49:43.351Z,99.90
2017-11-26T04:52:10.781Z,99.90
2017-11-26T04:54:38.199Z,99.90
2017-11-26T04:57:08.077Z,99.90
2017-11-26T04:59:35.507Z,99.90
2017-11-26T05:02:03.157Z,99.90
2017-11-26T05:04:31.382Z,99.90
2017-11-26T05:06:58.775Z,99.90
2017-11-26T05:09:26.192Z,99.90
2017-11-26T05:11:54.373Z,99.90
2017-11-26T05:14:23.101Z,99.90
2017-11-26T05:16:50.525Z,99.90
2017-11-26T05:19:17.937Z,99.90
2017-11-26T05:21:45.878Z,99.90
2017-11-26T05:24:13.284Z,99.90
2017-11-26T05:26:41.472Z,99.90
2017-11-26T05:29:09.651Z,99.90
2017-11-26T05:31:37.837Z,99.90
2017-11-26T05:34:05.253Z,99.90
2017-11-26T05:36:32.679Z,99.90
2017-11-26T05:39:00.097Z,99.90
2017-11-26T05:41:27.517Z,99.90
2017-11-26T05:43:54.938Z,99.90
2017-11-26T05:46:22.348Z,99.90
2017-11-26T05:48:49.762Z,99.90
2017-11-26T05:51:17.180Z,99.90
2017-11-26T05:53:45.153Z,99.90
2017-11-26T05:56:12.565Z,99.90
2017-11-26T05:58:39.977Z,99.90
2017-11-26T06:01:07.397Z,99.90
2017-11-26T06:03:34.804Z,99.90
2017-11-26T06:06:02.229Z,99.90
2017-11-26T06:08:30.404Z,99.90
2017-11-26T06:10:58.502Z,99.90
2017-11-26T06:13:25.899Z,99.90
2017-11-26T06:15:53.308Z,99.90
2017-11-26T06:18:21.258Z,99.90
2017-11-26T06:20:48.684Z,99.90
2017-11-26T06:23:16.505Z,99.90
2017-11-26T06:25:43.904Z,99.90
2017-11-26T06:28:11.320Z,99.90
2017-11-26T06:30:38.741Z,99.90
2017-11-26T06:33:06.927Z,99.90
2017-11-26T06:35:34.349Z,99.90
2017-11-26T06:38:02.390Z,99.90
2017-11-26T06:40:29.796Z,99.90
2017-11-26T06:42:58.517Z,99.90
2017-11-26T06:45:25.930Z,99.90
2017-11-26T06:47:53.589Z,99.90
2017-11-26T06:50:21.005Z,99.90
2017-11-26T06:52:48.436Z,99.90
2017-11-26T06:55:15.855Z,99.90
2017-11-26T06:57:43.284Z,99.90
2017-11-26T07:00:11.902Z,99.90
2017-11-26T07:02:39.324Z,99.90
2017-11-26T07:05:06.759Z,99.90
2017-11-26T07:07:34.173Z,99.90
2017-11-26T07:10:26.170Z,99.90
2017-11-26T07:12:53.656Z,99.90
2017-11-26T07:15:21.062Z,99.90
2017-11-26T07:17:48.549Z,99.90
2017-11-26T07:20:15.946Z,99.90
2017-11-26T07:22:44.156Z,99.90
2017-11-26T07:25:11.971Z,99.90
2017-11-26T07:27:39.812Z,99.90
2017-11-26T07:30:07.218Z,99.90
2017-11-26T07:32:37.204Z,99.90
2017-11-26T07:35:05.057Z,99.90
2017-11-26T07:37:33.100Z,99.90
2017-11-26T07:40:00.511Z,99.90
2017-11-26T07:42:28.694Z,99.90
2017-11-26T07:44:56.876Z,99.90
2017-11-26T07:47:24.296Z,99.90
2017-11-26T07:49:51.712Z,99.90
2017-11-26T07:52:27.573Z,99.90
2017-11-26T07:55:00.603Z,99.90
2017-11-26T07:57:34.074Z,99.90
2017-11-26T08:00:02.028Z,99.90
2017-11-26T08:02:29.991Z,99.90
2017-11-26T08:04:57.400Z,99.90
2017-11-26T08:07:25.601Z,99.90
2017-11-26T08:09:53.012Z,99.90
2017-11-26T08:12:20.432Z,99.90
2017-11-26T08:14:48.360Z,99.90
2017-11-26T08:17:16.560Z,99.90
2017-11-26T08:19:44.728Z,99.90
2017-11-26T08:22:12.141Z,99.90
2017-11-26T08:24:41.976Z,99.90
2017-11-26T08:27:25.154Z,99.90
2017-11-26T08:29:52.544Z,99.90
2017-11-26T08:32:19.973Z,99.90
2017-11-26T08:34:47.401Z,99.90
2017-11-26T08:37:14.821Z,99.90
2017-11-26T08:39:42.228Z,99.90
2017-11-26T08:42:09.653Z,99.90
2017-11-26T08:44:37.838Z,99.90
2017-11-26T08:47:05.249Z,99.90
2017-11-26T08:49:32.673Z,99.90
2017-11-26T08:52:00.089Z,99.90
2017-11-26T08:54:28.269Z,99.90
2017-11-26T08:56:56.460Z,99.90
2017-11-26T08:59:23.869Z,99.90
2017-11-26T09:01:51.288Z,99.90
2017-11-26T09:04:18.693Z,99.90
2017-11-26T09:09:47.937Z,99.90
2017-11-26T09:12:16.117Z,99.60
2017-11-26T09:14:43.936Z,99.60
2017-11-26T09:17:11.355Z,99.10
2017-11-26T09:19:38.768Z,98.60
2017-11-26T09:22:06.720Z,98.80
2017-11-26T09:24:34.141Z,99.90
2017-11-26T09:27:01.560Z,99.90
2017-11-26T09:29:29.736Z,98.90
2017-11-26T09:31:57.909Z,98.60
2017-11-26T09:34:26.141Z,98.80
2017-11-26T09:36:53.548Z,98.70
2017-11-26T09:39:21.734Z,98.00
2017-11-26T09:41:49.148Z,98.00
2017-11-26T09:44:16.562Z,98.00
2017-11-26T09:46:43.971Z,97.60
2017-11-26T09:49:11.396Z,98.20
2017-11-26T09:51:38.841Z,98.40
2017-11-26T09:54:06.255Z,98.30
2017-11-26T09:56:34.470Z,98.00
2017-11-26T09:59:01.888Z,97.90
2017-11-26T10:01:30.078Z,96.90
2017-11-26T10:03:57.513Z,96.90
2017-11-26T10:06:25.705Z,97.10
2017-11-26T10:08:53.137Z,97.10
2017-11-26T10:11:20.570Z,97.30
2017-11-26T10:13:48.002Z,97.40
2017-11-26T10:16:15.441Z,96.20
2017-11-26T10:18:42.868Z,95.50
2017-11-26T10:21:11.238Z,95.40
2017-11-26T10:23:38.654Z,96.60
2017-11-26T10:26:06.083Z,96.70
2017-11-26T10:28:34.253Z,95.50
2017-11-26T10:31:01.681Z,95.60
2017-11-26T10:33:29.103Z,94.90
2017-11-26T10:35:56.516Z,95.90
2017-11-26T10:38:24.711Z,96.00
2017-11-26T10:40:52.117Z,96.00
2017-11-26T10:43:19.542Z,96.30
2017-11-26T10:45:49.537Z,96.30
2017-11-26T10:48:16.944Z,95.90
2017-11-26T10:50:44.352Z,96.40
2017-11-26T10:53:11.769Z,96.60
2017-11-26T10:55:47.689Z,97.20
2017-11-26T10:58:15.636Z,97.40
2017-11-26T11:00:43.048Z,97.00
2017-11-26T11:03:10.469Z,97.70
2017-11-26T11:05:37.883Z,97.10
2017-11-26T11:08:06.068Z,97.40
2017-11-26T11:10:40.864Z,97.50
2017-11-26T11:13:08.305Z,97.40
2017-11-26T11:15:35.737Z,96.50
2017-11-26T11:18:03.145Z,97.00
2017-11-26T11:20:31.325Z,97.00
2017-11-26T11:22:59.509Z,96.60
2017-11-26T11:25:27.686Z,97.00
2017-11-26T11:27:55.112Z,97.00
2017-11-26T11:30:22.516Z,97.00
2017-11-26T11:32:53.547Z,96.80
2017-11-26T11:35:21.928Z,97.10
2017-11-26T11:37:49.454Z,97.10
2017-11-26T11:40:17.736Z,96.70
2017-11-26T11:42:45.998Z,96.90
2017-11-26T11:45:13.417Z,96.60
2017-11-26T11:47:40.837Z,96.50
2017-11-26T11:50:09.009Z,96.10
2017-11-26T11:52:37.830Z,95.20
2017-11-26T11:55:05.238Z,95.50
2017-11-26T11:57:32.659Z,95.50
2017-11-26T12:00:00.079Z,95.20
2017-11-26T12:02:27.502Z,95.00
2017-11-26T12:04:58.955Z,95.10
2017-11-26T12:07:26.376Z,95.00
2017-11-26T12:09:53.797Z,94.80
2017-11-26T12:12:21.207Z,95.20
2017-11-26T12:14:48.616Z,95.20
2017-11-26T12:17:16.961Z,94.70
2017-11-26T12:19:44.377Z,95.00
2017-11-26T12:22:11.792Z,93.70
2017-11-26T12:24:39.985Z,94.90
2017-11-26T12:27:07.388Z,94.90
2017-11-26T12:29:34.810Z,95.90
2017-11-26T12:32:02.800Z,96.40
2017-11-26T12:34:30.981Z,97.80
2017-11-26T12:36:58.406Z,98.00
2017-11-26T12:39:25.812Z,99.10
2017-11-26T12:41:53.221Z,99.90
2017-11-26T12:44:21.647Z,99.90
2017-11-26T12:46:49.877Z,99.90
2017-11-26T12:49:17.293Z,99.90
2017-11-26T12:51:45.477Z,99.90
2017-11-26T12:54:13.663Z,99.90
2017-11-26T12:56:41.072Z,99.90
2017-11-26T12:59:08.493Z,99.90
2017-11-26T13:01:35.913Z,99.90
2017-11-26T13:04:03.328Z,99.90
2017-11-26T13:06:30.751Z,99.90
2017-11-26T13:08:58.162Z,99.90
2017-11-26T13:11:25.621Z,99.90
2017-11-26T13:13:53.045Z,99.90
2017-11-26T13:16:20.457Z,99.90
2017-11-26T13:18:48.642Z,99.90
2017-11-26T13:21:16.053Z,99.90
2017-11-26T13:23:43.475Z,99.90
2017-11-26T13:26:10.880Z,99.90
2017-11-26T13:28:38.306Z,99.90
2017-11-26T13:31:05.721Z,99.90
2017-11-26T13:33:33.153Z,99.90
2017-11-26T13:36:00.561Z,99.90
2017-11-26T13:38:27.977Z,99.50
2017-11-26T13:40:56.705Z,97.40
2017-11-26T13:43:24.120Z,97.40
2017-11-26T13:45:52.293Z,96.70
2017-11-26T13:48:20.480Z,96.10
2017-11-26T13:50:48.665Z,95.80
2017-11-26T13:53:17.429Z,95.70
2017-11-26T13:55:45.617Z,94.80
2017-11-26T13:58:13.816Z,94.00
2017-11-26T14:00:41.225Z,94.00
2017-11-26T14:03:08.647Z,93.40
2017-11-26T14:05:37.047Z,94.10
2017-11-26T14:08:04.465Z,94.10
2017-11-26T14:10:36.573Z,94.50
2017-11-26T14:13:04.962Z,94.40
2017-11-26T14:15:32.382Z,94.70
2017-11-26T14:17:59.832Z,95.20
2017-11-26T14:20:27.259Z,95.10
2017-11-26T14:22:55.932Z,94.60
2017-11-26T14:25:23.638Z,94.60
2017-11-26T14:27:51.044Z,94.40
2017-11-26T14:30:19.252Z,94.40
2017-11-26T14:32:46.734Z,94.40
2017-11-26T14:35:14.737Z,94.30
2017-11-26T14:37:42.710Z,94.50
2017-11-26T14:40:10.136Z,95.20
2017-11-26T14:42:37.807Z,96.30
2017-11-26T14:45:05.613Z,96.10
2017-11-26T14:47:33.847Z,95.80
2017-11-26T14:50:01.667Z,95.80
2017-11-26T14:52:29.092Z,95.90
2017-11-26T14:54:56.517Z,96.40
2017-11-26T14:57:23.936Z,96.10
2017-11-26T14:59:51.384Z,96.50
2017-11-26T15:02:20.544Z,97.30
2017-11-26T15:04:47.976Z,97.00
2017-11-26T15:07:15.405Z,97.20
2017-11-26T15:09:43.580Z,97.40
2017-11-26T15:12:11.012Z,97.40
2017-11-26T15:14:39.283Z,98.00
2017-11-26T15:17:06.719Z,97.90
2017-11-26T15:19:34.141Z,98.10
2017-11-26T15:22:01.616Z,98.40
2017-11-26T15:24:29.056Z,98.70
2017-11-26T15:26:56.461Z,98.90
2017-11-26T15:29:23.930Z,99.30
2017-11-26T15:31:51.341Z,99.50
2017-11-26T15:34:18.766Z,99.90
2017-11-26T15:36:46.941Z,99.90
2017-11-26T15:39:15.662Z,99.90
2017-11-26T15:41:44.051Z,99.90
2017-11-26T15:44:11.479Z,99.90
2017-11-26T15:46:38.891Z,99.90
2017-11-26T15:49:06.340Z,99.90
2017-11-26T15:51:37.208Z,99.90
2017-11-26T15:54:05.381Z,99.90
2017-11-26T15:56:32.793Z,99.90
2017-11-26T15:59:00.222Z,99.90
2017-11-26T16:01:27.637Z,99.90
2017-11-26T16:03:55.829Z,99.90
2017-11-26T16:06:23.238Z,99.90
2017-11-26T16:08:50.670Z,99.90
2017-11-26T16:11:18.080Z,99.90
2017-11-26T16:13:46.269Z,99.90
2017-11-26T16:16:14.101Z,99.90
2017-11-26T16:18:41.843Z,99.90
2017-11-26T16:21:11.152Z,99.90
2017-11-26T16:23:38.576Z,99.90
2017-11-26T16:26:25.321Z,99.90
2017-11-26T16:28:53.577Z,99.90
2017-11-26T16:31:21.264Z,99.90
2017-11-26T16:33:48.660Z,99.90
2017-11-26T16:36:16.092Z,99.90
2017-11-26T16:38:44.297Z,99.90
2017-11-26T16:41:11.708Z,99.90
2017-11-26T16:43:39.137Z,99.90
2017-11-26T16:46:06.558Z,99.90
2017-11-26T16:48:34.736Z,99.90
2017-11-26T16:51:02.267Z,99.90
2017-11-26T16:53:30.516Z,99.90
2017-11-26T16:56:01.297Z,99.90
2017-11-26T16:58:29.486Z,99.90
2017-11-26T17:00:56.899Z,99.90
2017-11-26T17:03:24.317Z,99.90
2017-11-26T17:05:51.741Z,99.90
2017-11-26T17:08:21.933Z,99.90
2017-11-26T17:10:49.349Z,99.90
2017-11-26T17:13:16.768Z,99.90
2017-11-26T17:15:44.953Z,99.90
2017-11-26T17:18:12.361Z,99.90
2017-11-26T17:20:39.791Z,99.90
2017-11-26T17:23:07.203Z,99.90
2017-11-26T17:25:34.617Z,99.90
2017-11-26T17:28:02.584Z,99.90
2017-11-26T17:30:30.005Z,99.90
2017-11-26T17:32:58.178Z,99.90
2017-11-26T17:35:26.354Z,99.90
2017-11-26T17:37:53.766Z,99.90
2017-11-26T17:40:21.173Z,99.90
2017-11-26T17:42:48.731Z,99.90
2017-11-26T17:45:16.144Z,99.90
2017-11-26T17:47:43.557Z,99.90
2017-11-26T17:50:10.981Z,99.90
2017-11-26T17:52:39.170Z,99.90
2017-11-26T17:55:07.341Z,99.90
2017-11-26T17:57:35.524Z,99.90
2017-11-26T18:00:03.006Z,99.90
2017-11-26T18:02:30.425Z,99.90
2017-11-26T18:04:58.608Z,99.90
2017-11-26T18:07:28.747Z,99.90
2017-11-26T18:09:58.097Z,99.90
2017-11-26T18:12:39.639Z,99.90
2017-11-26T18:15:07.066Z,99.90
2017-11-26T18:17:35.256Z,99.90
2017-11-26T18:20:02.660Z,99.90
2017-11-26T18:22:30.082Z,99.90
2017-11-26T18:24:57.509Z,99.90
2017-11-26T18:27:31.853Z,99.90
2017-11-26T18:29:59.266Z,99.90
2017-11-26T18:32:26.670Z,99.90
2017-11-26T18:34:54.843Z,99.90
2017-11-26T18:37:22.597Z,99.90
2017-11-26T18:39:58.784Z,99.90
2017-11-26T18:42:26.198Z,99.90
2017-11-26T18:44:54.377Z,99.90
2017-11-26T18:47:21.805Z,99.90
2017-11-26T18:49:49.221Z,99.90
2017-11-26T18:52:16.631Z,99.90
2017-11-26T18:54:44.809Z,99.90
2017-11-26T18:57:12.991Z,99.90
2017-11-26T18:59:41.172Z,99.90
2017-11-26T19:02:08.587Z,99.90
2017-11-26T19:04:36.972Z,99.90
2017-11-26T19:07:04.672Z,99.90
2017-11-26T19:09:32.833Z,99.90
2017-11-26T19:12:01.020Z,99.90
2017-11-26T19:14:28.450Z,99.90
2017-11-26T19:17:10.370Z,99.90
2017-11-26T19:19:38.553Z,99.90
2017-11-26T19:22:06.550Z,99.90
2017-11-26T19:24:33.969Z,99.90
2017-11-26T19:27:01.388Z,99.90
2017-11-26T19:29:28.806Z,99.90
2017-11-26T19:31:56.211Z,99.90
2017-11-26T19:34:23.633Z,99.90
2017-11-26T19:36:51.040Z,99.90
2017-11-26T19:39:19.225Z,99.90
2017-11-26T19:41:47.865Z,99.90
2017-11-26T19:44:15.261Z,99.90
2017-11-26T19:46:43.443Z,99.90
2017-11-26T19:49:11.676Z,99.90
2017-11-26T19:51:39.088Z,99.90
2017-11-26T19:54:06.934Z,99.90
2017-11-26T19:56:35.139Z,99.90
2017-11-26T19:59:05.838Z,99.90
2017-11-26T20:01:34.022Z,99.90
2017-11-26T20:04:01.437Z,99.90
2017-11-26T20:06:32.584Z,99.90
2017-11-26T20:09:00.005Z,99.90
2017-11-26T20:11:29.800Z,99.90
2017-11-26T20:13:57.269Z,99.90
2017-11-26T20:16:24.691Z,99.90
2017-11-26T20:18:53.262Z,99.90
2017-11-26T20:21:20.680Z,99.90
2017-11-26T20:23:48.095Z,99.90
2017-11-26T20:26:16.669Z,99.90
2017-11-26T20:28:44.856Z,99.90
2017-11-26T20:31:12.546Z,99.90
2017-11-26T20:33:39.947Z,99.90
2017-11-26T20:36:07.761Z,99.90
2017-11-26T20:38:35.156Z,99.90
2017-11-26T20:41:02.579Z,99.90
2017-11-26T20:43:29.996Z,99.90
2017-11-26T20:45:58.180Z,99.90
2017-11-26T20:48:25.592Z,99.90
2017-11-26T20:50:53.020Z,99.90
2017-11-26T20:53:20.421Z,99.90
2017-11-26T20:55:47.847Z,99.90
2017-11-26T20:58:15.255Z,99.90
2017-11-26T21:00:43.471Z,99.90
2017-11-26T21:03:10.871Z,99.90
2017-11-26T21:05:39.082Z,99.90
2017-11-26T21:08:06.806Z,99.90
2017-11-26T21:10:34.225Z,99.90
2017-11-26T21:13:01.649Z,99.90
2017-11-26T21:15:29.061Z,99.90
2017-11-26T21:17:57.292Z,99.90
2017-11-26T21:20:24.709Z,99.90
2017-11-26T21:22:52.129Z,99.90
2017-11-26T21:25:20.085Z,99.90
2017-11-26T21:27:47.492Z,99.90
2017-11-26T21:30:14.909Z,99.90
2017-11-26T21:32:42.332Z,99.90
2017-11-26T21:35:09.746Z,99.90
2017-11-26T21:37:37.169Z,99.90
2017-11-26T21:40:04.577Z,99.90
2017-11-26T21:42:36.420Z,99.90
2017-11-26T21:45:04.081Z,99.90
2017-11-26T21:47:31.498Z,99.90
2017-11-26T21:49:58.909Z,99.90
2017-11-26T21:52:26.333Z,99.90
2017-11-26T21:54:53.749Z,99.90
2017-11-26T21:57:21.173Z,99.90
2017-11-26T21:59:48.591Z,99.90
2017-11-26T22:02:16.413Z,99.90
2017-11-26T22:04:45.802Z,99.90
2017-11-26T22:07:13.214Z,99.90
2017-11-26T22:09:40.625Z,99.90
2017-11-26T22:12:08.827Z,99.90
2017-11-26T22:14:36.277Z,99.90
2017-11-26T22:17:03.700Z,99.90
2017-11-26T22:19:31.116Z,99.90
2017-11-26T22:21:58.543Z,99.90
2017-11-26T22:24:25.948Z,99.90
2017-11-26T22:26:53.382Z,99.90
2017-11-26T22:29:22.715Z,99.90
2017-11-26T22:31:50.540Z,99.90
2017-11-26T22:34:17.963Z,99.90
2017-11-26T22:36:46.152Z,99.90
2017-11-26T22:39:13.578Z,99.90
2017-11-26T22:41:40.990Z,99.90
2017-11-26T22:44:08.413Z,99.90
2017-11-26T22:46:37.038Z,99.90
2017-11-26T22:49:04.454Z,99.90
2017-11-26T22:51:33.417Z,99.90
2017-11-26T22:54:00.842Z,99.90
2017-11-26T22:56:28.683Z,99.90
2017-11-26T22:58:56.091Z,99.90
2017-11-26T23:01:24.238Z,99.90
2017-11-26T23:03:51.695Z,99.90
2017-11-26T23:06:19.108Z,99.90
2017-11-26T23:08:47.296Z,99.90
2017-11-26T23:11:14.708Z,99.90
2017-11-26T23:13:42.671Z,99.90
2017-11-26T23:16:10.093Z,99.90
2017-11-26T23:18:37.519Z,99.90
2017-11-26T23:21:04.926Z,99.90
2017-11-26T23:23:33.812Z,99.90
2017-11-26T23:26:01.230Z,99.90
2017-11-26T23:28:29.415Z,99.90
2017-11-26T23:30:56.836Z,99.90
2017-11-26T23:33:24.712Z,99.90
2017-11-26T23:35:52.894Z,99.90
2017-11-26T23:38:20.313Z,99.90
2017-11-26T23:40:47.748Z,99.90
2017-11-26T23:43:15.560Z,99.90
2017-11-26T23:45:42.979Z,99.90
2017-11-26T23:48:10.694Z,99.90
2017-11-26T23:50:38.893Z,99.90
2017-11-26T23:53:06.295Z,99.90
2017-11-26T23:55:33.721Z,99.90
2017-11-26T23:58:01.844Z,99.90
