createdAt,value
2018-06-22T22:07:57.877Z,12.10
2018-06-22T22:10:31.873Z,12.00
2018-06-22T22:13:00.241Z,12.00
2018-06-22T22:15:29.061Z,12.00
2018-06-22T22:17:57.169Z,12.00
2018-06-22T22:20:25.348Z,12.00
2018-06-22T22:22:53.397Z,11.90
2018-06-22T22:25:21.410Z,11.90
2018-06-22T22:27:49.598Z,11.90
2018-06-22T22:30:17.672Z,12.00
2018-06-22T22:32:45.898Z,12.40
2018-06-22T22:35:13.900Z,12.30
2018-06-22T22:37:42.008Z,12.40
2018-06-22T22:40:10.089Z,12.50
2018-06-22T22:42:38.310Z,12.30
2018-06-22T22:45:06.338Z,12.30
2018-06-22T22:47:34.467Z,12.20
2018-06-22T22:50:02.557Z,12.20
2018-06-22T22:52:30.650Z,12.10
2018-06-22T22:54:58.766Z,12.10
2018-06-22T22:57:27.030Z,12.10
2018-06-22T22:59:55.112Z,12.20
2018-06-22T23:02:23.204Z,12.10
2018-06-22T23:04:51.173Z,12.00
2018-06-22T23:07:19.881Z,12.10
2018-06-22T23:09:48.638Z,12.00
2018-06-22T23:12:17.242Z,11.90
2018-06-22T23:17:13.959Z,11.80
2018-06-22T23:19:42.029Z,11.70
2018-06-22T23:22:10.590Z,11.70
2018-06-22T23:24:38.917Z,11.60
2018-06-22T23:27:07.064Z,11.50
2018-06-22T23:29:35.915Z,11.30
2018-06-22T23:32:04.122Z,11.20
2018-06-22T23:34:32.199Z,11.20
2018-06-22T23:37:00.345Z,11.20
2018-06-22T23:39:28.360Z,11.20
2018-06-22T23:41:56.519Z,11.20
2018-06-22T23:44:24.554Z,11.10
2018-06-22T23:46:52.672Z,11.00
2018-06-22T23:49:20.656Z,10.90
2018-06-22T23:51:48.682Z,10.90
2018-06-22T23:54:16.791Z,11.00
2018-06-22T23:56:44.757Z,10.90
2018-06-22T23:59:12.651Z,10.80
