createdAt,value
2018-04-27T00:01:09.278Z,6.90
2018-04-27T00:03:37.460Z,6.80
2018-04-27T00:06:05.635Z,6.80
2018-04-27T00:08:33.737Z,6.70
2018-04-27T00:11:01.844Z,6.70
2018-04-27T00:13:31.304Z,6.60
2018-04-27T00:16:00.141Z,6.60
2018-04-27T00:18:28.245Z,6.60
2018-04-27T00:20:56.385Z,6.50
2018-04-27T00:23:24.578Z,6.50
2018-04-27T00:25:52.775Z,6.50
2018-04-27T00:28:21.027Z,6.50
2018-04-27T00:30:49.227Z,6.50
2018-04-27T00:33:17.322Z,6.40
2018-04-27T00:35:45.857Z,6.40
2018-04-27T00:38:13.963Z,6.40
2018-04-27T00:40:42.198Z,6.30
2018-04-27T00:43:10.278Z,6.30
2018-04-27T00:45:38.388Z,6.30
2018-04-27T00:48:06.482Z,6.20
2018-04-27T00:50:34.582Z,6.20
2018-04-27T00:53:14.425Z,6.20
2018-04-27T00:55:42.560Z,6.20
2018-04-27T00:58:10.738Z,6.10
2018-04-27T01:00:38.825Z,6.10
2018-04-27T01:03:06.937Z,6.10
2018-04-27T01:05:35.610Z,6.10
2018-04-27T01:08:03.762Z,6.00
2018-04-27T01:10:31.880Z,6.00
2018-04-27T01:12:59.980Z,6.00
2018-04-27T01:15:28.084Z,6.00
2018-04-27T01:17:56.196Z,5.90
2018-04-27T01:20:24.286Z,5.90
2018-04-27T01:22:53.139Z,5.90
2018-04-27T01:25:21.230Z,5.80
2018-04-27T01:27:50.212Z,5.80
2018-04-27T01:30:18.310Z,5.70
2018-04-27T01:32:46.396Z,5.70
2018-04-27T01:35:14.557Z,5.70
2018-04-27T01:37:42.656Z,5.60
2018-04-27T01:40:10.773Z,5.60
2018-04-27T01:42:38.856Z,5.50
2018-04-27T01:45:06.979Z,5.50
2018-04-27T01:47:35.064Z,5.50
2018-04-27T01:50:03.174Z,5.50
2018-04-27T01:52:31.295Z,5.40
2018-04-27T01:54:59.481Z,5.40
2018-04-27T01:57:27.614Z,5.40
2018-04-27T01:59:56.475Z,5.30
2018-04-27T02:02:24.573Z,5.30
2018-04-27T02:04:53.440Z,5.30
2018-04-27T02:07:21.540Z,5.30
2018-04-27T02:09:50.413Z,5.30
2018-04-27T02:12:18.519Z,5.20
2018-04-27T02:14:46.633Z,5.20
2018-04-27T02:17:14.720Z,5.20
2018-04-27T02:19:42.864Z,5.20
2018-04-27T02:22:10.979Z,5.10
2018-04-27T02:24:39.084Z,5.10
2018-04-27T02:27:07.672Z,5.10
2018-04-27T02:29:35.901Z,5.10
2018-04-27T02:32:04.286Z,5.00
2018-04-27T02:34:33.182Z,5.00
2018-04-27T02:37:01.275Z,5.00
2018-04-27T02:39:29.359Z,4.90
2018-04-27T02:41:57.468Z,4.90
2018-04-27T02:44:25.577Z,4.90
2018-04-27T02:46:53.677Z,4.90
2018-04-27T02:49:21.794Z,4.90
2018-04-27T02:51:49.915Z,4.90
2018-04-27T02:54:18.003Z,4.90
2018-04-27T02:56:46.117Z,4.90
2018-04-27T02:59:14.219Z,4.90
2018-04-27T03:01:42.303Z,4.90
2018-04-27T03:04:10.429Z,4.90
2018-04-27T03:06:38.618Z,4.90
2018-04-27T03:09:06.849Z,4.90
2018-04-27T03:11:35.116Z,4.90
2018-04-27T03:14:03.323Z,4.90
2018-04-27T03:16:31.571Z,4.90
2018-04-27T03:18:59.789Z,4.90
2018-04-27T03:21:28.129Z,4.90
2018-04-27T03:23:56.378Z,4.90
2018-04-27T03:26:24.427Z,4.90
2018-04-27T03:28:52.546Z,4.90
2018-04-27T03:31:20.664Z,4.90
2018-04-27T03:33:48.774Z,4.80
2018-04-27T03:36:16.912Z,4.80
2018-04-27T03:38:45.008Z,4.80
2018-04-27T03:41:13.096Z,4.80
2018-04-27T03:43:41.196Z,4.80
2018-04-27T03:46:09.290Z,4.70
2018-04-27T03:48:37.419Z,4.70
2018-04-27T03:51:05.507Z,4.70
2018-04-27T03:53:33.647Z,4.70
2018-04-27T03:56:01.777Z,4.70
2018-04-27T03:58:29.880Z,4.70
2018-04-27T04:01:16.312Z,4.70
2018-04-27T04:04:02.057Z,4.60
2018-04-27T04:06:30.950Z,4.60
2018-04-27T04:08:59.066Z,4.60
2018-04-27T04:11:27.173Z,4.60
2018-04-27T04:13:55.269Z,4.60
2018-04-27T04:16:23.930Z,4.60
2018-04-27T04:18:52.642Z,4.60
2018-04-27T04:21:20.768Z,4.60
2018-04-27T04:23:48.917Z,4.60
2018-04-27T04:26:19.126Z,4.60
2018-04-27T04:28:47.480Z,4.60
2018-04-27T04:31:15.753Z,4.60
2018-04-27T04:33:44.493Z,4.60
2018-04-27T04:36:12.850Z,4.70
2018-04-27T04:38:41.646Z,4.70
2018-04-27T04:41:12.512Z,4.70
2018-04-27T04:43:40.619Z,4.70
2018-04-27T04:46:09.534Z,4.70
2018-04-27T04:48:37.640Z,4.70
2018-04-27T04:51:05.741Z,4.80
2018-04-27T04:53:35.513Z,4.80
2018-04-27T04:56:03.585Z,4.90
2018-04-27T04:58:31.695Z,4.90
2018-04-27T05:00:59.904Z,5.00
2018-04-27T05:03:28.131Z,5.00
2018-04-27T05:05:56.250Z,5.10
2018-04-27T05:08:24.391Z,5.20
2018-04-27T05:10:53.012Z,5.30
2018-04-27T05:13:21.166Z,5.40
2018-04-27T05:15:50.047Z,5.40
2018-04-27T05:19:05.100Z,5.50
2018-04-27T05:21:33.527Z,5.60
2018-04-27T05:24:01.731Z,5.70
2018-04-27T05:26:29.822Z,5.70
2018-04-27T05:28:58.101Z,5.80
2018-04-27T05:31:26.192Z,5.90
2018-04-27T05:34:09.066Z,6.00
2018-04-27T05:36:39.465Z,6.10
2018-04-27T05:39:07.525Z,6.20
2018-04-27T05:41:35.637Z,6.20
2018-04-27T05:44:03.815Z,6.30
2018-04-27T05:46:31.959Z,6.40
2018-04-27T05:49:00.115Z,6.50
2018-04-27T05:51:28.990Z,6.60
2018-04-27T05:53:57.129Z,6.70
2018-04-27T05:56:25.257Z,6.80
2018-04-27T05:58:53.381Z,6.90
2018-04-27T06:01:21.517Z,7.10
2018-04-27T06:04:07.254Z,7.20
2018-04-27T06:06:35.414Z,7.40
2018-04-27T06:09:03.572Z,7.60
2018-04-27T06:11:31.663Z,7.70
2018-04-27T06:13:59.821Z,7.90
2018-04-27T06:16:27.938Z,8.00
2018-04-27T06:18:56.844Z,8.20
2018-04-27T06:21:24.957Z,8.30
2018-04-27T06:23:53.148Z,8.50
2018-04-27T06:26:21.449Z,8.60
2018-04-27T06:28:50.465Z,8.70
2018-04-27T06:31:20.615Z,8.80
2018-04-27T06:33:48.715Z,8.90
2018-04-27T06:36:16.959Z,9.00
2018-04-27T06:38:45.087Z,9.20
2018-04-27T06:41:13.187Z,9.30
2018-04-27T06:43:41.299Z,9.40
2018-04-27T06:46:09.404Z,9.50
2018-04-27T06:48:37.501Z,9.70
2018-04-27T06:51:05.667Z,9.80
2018-04-27T06:53:33.781Z,9.90
2018-04-27T06:56:01.895Z,10.10
2018-04-27T06:58:30.026Z,10.20
2018-04-27T07:00:58.811Z,10.30
2018-04-27T07:03:26.930Z,10.50
2018-04-27T07:05:55.060Z,10.60
2018-04-27T07:08:23.180Z,10.80
2018-04-27T07:10:51.321Z,10.90
2018-04-27T07:13:19.423Z,11.00
2018-04-27T07:15:47.522Z,11.10
2018-04-27T07:18:15.633Z,11.20
2018-04-27T07:20:43.752Z,11.40
2018-04-27T07:23:11.894Z,11.50
2018-04-27T07:25:39.987Z,11.60
2018-04-27T07:28:08.095Z,11.70
2018-04-27T07:30:36.204Z,11.80
2018-04-27T07:33:04.318Z,11.80
2018-04-27T07:35:32.461Z,11.90
2018-04-27T07:38:00.569Z,12.00
2018-04-27T07:40:28.678Z,12.10
2018-04-27T07:42:56.897Z,12.10
2018-04-27T07:45:25.078Z,12.20
2018-04-27T07:47:53.246Z,12.20
2018-04-27T07:50:21.379Z,12.30
2018-04-27T07:52:49.515Z,12.30
2018-04-27T07:55:17.697Z,12.40
2018-04-27T07:57:45.740Z,12.50
2018-04-27T08:00:14.648Z,12.60
2018-04-27T08:02:42.758Z,12.70
2018-04-27T08:05:10.950Z,12.80
2018-04-27T08:07:39.069Z,12.90
2018-04-27T08:10:07.179Z,13.00
2018-04-27T08:12:35.278Z,13.10
2018-04-27T08:15:05.147Z,13.10
2018-04-27T08:17:33.421Z,13.20
2018-04-27T08:20:01.620Z,13.40
2018-04-27T08:22:29.836Z,13.40
2018-04-27T08:24:57.955Z,13.60
2018-04-27T08:27:26.098Z,13.70
2018-04-27T08:29:54.258Z,13.80
2018-04-27T08:32:23.147Z,13.90
2018-04-27T08:34:51.266Z,14.00
2018-04-27T08:37:19.354Z,14.10
2018-04-27T08:39:47.486Z,14.20
2018-04-27T08:42:15.644Z,14.30
2018-04-27T08:44:43.754Z,14.40
2018-04-27T08:47:11.888Z,14.50
2018-04-27T08:49:39.979Z,14.60
2018-04-27T08:52:08.101Z,14.70
2018-04-27T08:54:36.722Z,14.90
2018-04-27T08:57:04.843Z,15.00
2018-04-27T08:59:32.947Z,15.00
2018-04-27T09:02:01.832Z,15.10
2018-04-27T09:04:29.925Z,15.30
2018-04-27T09:06:58.034Z,15.30
2018-04-27T09:09:26.171Z,15.40
2018-04-27T09:11:54.279Z,15.50
2018-04-27T09:14:22.387Z,15.60
2018-04-27T09:16:50.491Z,15.70
2018-04-27T09:19:18.645Z,15.80
2018-04-27T09:21:46.792Z,15.90
2018-04-27T09:24:15.462Z,16.00
2018-04-27T09:26:43.577Z,16.10
2018-04-27T09:29:12.526Z,16.20
2018-04-27T09:31:40.733Z,16.40
2018-04-27T09:34:09.612Z,16.60
2018-04-27T09:36:37.728Z,16.70
2018-04-27T09:39:05.818Z,16.80
2018-04-27T09:41:33.946Z,17.00
2018-04-27T09:44:02.055Z,17.20
2018-04-27T09:46:30.202Z,17.30
2018-04-27T09:48:58.366Z,17.50
2018-04-27T09:51:26.487Z,17.70
2018-04-27T09:53:54.598Z,17.80
2018-04-27T09:56:22.741Z,18.00
2018-04-27T09:58:50.849Z,18.10
2018-04-27T10:01:18.963Z,18.30
2018-04-27T10:03:47.160Z,18.40
2018-04-27T10:06:15.261Z,18.60
2018-04-27T10:08:43.383Z,18.80
2018-04-27T10:11:12.790Z,19.10
2018-04-27T10:13:40.911Z,19.40
2018-04-27T10:16:09.025Z,19.70
2018-04-27T10:18:37.110Z,19.90
2018-04-27T10:21:05.234Z,20.20
2018-04-27T10:23:34.099Z,20.50
2018-04-27T10:26:02.231Z,20.80
2018-04-27T10:28:30.351Z,21.00
2018-04-27T10:30:58.935Z,21.30
2018-04-27T10:33:26.989Z,21.60
2018-04-27T10:35:55.136Z,21.90
2018-04-27T10:38:23.251Z,22.20
2018-04-27T10:40:51.354Z,22.50
2018-04-27T10:43:19.481Z,22.70
2018-04-27T10:45:47.578Z,22.90
2018-04-27T10:48:15.673Z,23.20
2018-04-27T10:50:43.815Z,23.40
2018-04-27T10:53:11.983Z,23.60
2018-04-27T10:55:40.131Z,23.70
2018-04-27T10:58:08.229Z,23.90
2018-04-27T11:00:36.391Z,24.00
2018-04-27T11:03:05.113Z,24.10
2018-04-27T11:05:34.072Z,24.30
2018-04-27T11:08:02.173Z,24.50
2018-04-27T11:10:30.345Z,24.60
2018-04-27T11:12:59.202Z,24.70
2018-04-27T11:15:27.308Z,24.80
2018-04-27T11:17:56.202Z,24.90
2018-04-27T11:20:24.302Z,25.10
2018-04-27T11:22:52.414Z,25.30
2018-04-27T11:25:20.540Z,25.40
2018-04-27T11:27:48.661Z,25.50
2018-04-27T11:30:16.775Z,25.70
2018-04-27T11:32:44.947Z,25.80
2018-04-27T11:35:13.746Z,25.90
2018-04-27T11:37:41.830Z,26.00
2018-04-27T11:40:09.946Z,26.20
2018-04-27T11:42:38.034Z,26.30
2018-04-27T11:45:06.170Z,26.50
2018-04-27T11:47:34.364Z,26.60
2018-04-27T11:50:02.679Z,26.70
2018-04-27T11:52:30.851Z,26.80
2018-04-27T11:54:58.979Z,26.90
2018-04-27T11:57:27.103Z,27.00
2018-04-27T11:59:55.237Z,27.10
2018-04-27T12:02:23.350Z,27.20
2018-04-27T12:04:51.478Z,27.30
2018-04-27T12:07:19.581Z,27.40
2018-04-27T12:09:47.979Z,27.50
2018-04-27T12:12:16.146Z,27.60
2018-04-27T12:14:44.231Z,27.70
2018-04-27T12:17:12.360Z,27.80
2018-04-27T12:19:40.658Z,27.90
2018-04-27T12:22:08.854Z,28.00
2018-04-27T12:24:37.030Z,28.10
2018-04-27T12:27:05.129Z,28.30
2018-04-27T12:29:33.296Z,28.40
2018-04-27T12:32:01.882Z,28.60
2018-04-27T12:34:30.452Z,28.70
2018-04-27T12:36:58.596Z,28.80
2018-04-27T12:39:26.730Z,28.90
2018-04-27T12:41:54.856Z,29.10
2018-04-27T12:44:23.068Z,29.40
2018-04-27T12:46:52.166Z,30.00
2018-04-27T12:49:20.294Z,30.80
2018-04-27T12:51:48.443Z,31.60
2018-04-27T12:54:17.624Z,32.40
2018-04-27T12:56:45.743Z,33.20
2018-04-27T12:59:18.017Z,34.00
2018-04-27T13:01:46.404Z,34.70
2018-04-27T13:04:14.498Z,35.30
2018-04-27T13:06:42.624Z,35.90
2018-04-27T13:09:10.722Z,36.40
2018-04-27T13:11:39.390Z,36.80
2018-04-27T13:14:07.984Z,37.10
2018-04-27T13:16:36.319Z,37.30
2018-04-27T13:19:05.430Z,37.50
2018-04-27T13:21:33.624Z,37.70
2018-04-27T13:24:01.896Z,37.80
2018-04-27T13:26:30.074Z,38.00
2018-04-27T13:28:58.126Z,38.10
2018-04-27T13:31:26.255Z,38.20
2018-04-27T13:33:54.372Z,38.30
2018-04-27T13:36:22.476Z,38.40
2018-04-27T13:38:51.292Z,38.40
2018-04-27T13:41:19.666Z,38.40
2018-04-27T13:43:48.570Z,38.40
2018-04-27T13:46:17.280Z,38.40
2018-04-27T13:48:45.388Z,38.40
2018-04-27T13:51:13.588Z,38.40
2018-04-27T13:53:42.040Z,38.50
2018-04-27T13:56:10.170Z,38.50
2018-04-27T13:58:38.485Z,38.40
2018-04-27T14:01:06.639Z,38.30
2018-04-27T14:03:34.792Z,38.10
2018-04-27T14:06:03.031Z,37.90
2018-04-27T14:08:31.261Z,37.80
2018-04-27T14:10:59.499Z,37.50
2018-04-27T14:13:27.697Z,37.30
2018-04-27T14:15:56.698Z,37.10
2018-04-27T14:18:25.167Z,36.80
2018-04-27T14:20:53.915Z,36.60
2018-04-27T14:23:22.028Z,36.40
2018-04-27T14:25:50.124Z,36.20
2018-04-27T14:28:18.789Z,36.10
2018-04-27T14:30:46.898Z,36.00
2018-04-27T14:33:15.014Z,35.90
2018-04-27T14:35:43.110Z,35.80
2018-04-27T14:38:11.223Z,35.70
2018-04-27T14:40:39.479Z,35.70
2018-04-27T14:43:07.648Z,35.70
2018-04-27T14:45:35.784Z,35.80
2018-04-27T14:48:03.897Z,35.90
2018-04-27T14:50:32.621Z,36.00
2018-04-27T14:53:00.738Z,36.20
2018-04-27T14:55:28.913Z,36.40
2018-04-27T14:57:57.076Z,36.60
2018-04-27T15:00:25.192Z,36.90
2018-04-27T15:02:53.316Z,37.30
2018-04-27T15:05:21.450Z,37.50
2018-04-27T15:07:49.573Z,37.80
2018-04-27T15:10:17.684Z,38.10
2018-04-27T15:12:45.805Z,38.40
2018-04-27T15:15:13.995Z,38.50
2018-04-27T15:17:42.103Z,38.70
2018-04-27T15:20:10.229Z,38.90
2018-04-27T15:22:38.396Z,39.00
2018-04-27T15:25:06.518Z,39.00
2018-04-27T15:27:35.225Z,39.10
2018-04-27T15:30:03.356Z,39.10
2018-04-27T15:32:31.554Z,39.10
2018-04-27T15:34:59.689Z,39.20
2018-04-27T15:37:27.892Z,39.20
2018-04-27T15:39:56.045Z,39.30
2018-04-27T15:42:24.137Z,39.30
2018-04-27T15:44:52.234Z,39.40
2018-04-27T15:47:20.364Z,39.30
2018-04-27T15:49:49.019Z,39.20
2018-04-27T15:52:17.127Z,39.10
2018-04-27T15:54:45.231Z,39.10
2018-04-27T15:57:13.327Z,39.00
2018-04-27T15:59:41.497Z,39.00
2018-04-27T16:02:09.649Z,39.00
2018-04-27T16:04:37.907Z,39.00
2018-04-27T16:07:06.165Z,38.80
2018-04-27T16:09:34.393Z,38.00
2018-04-27T16:12:02.859Z,37.00
2018-04-27T16:14:30.967Z,36.10
2018-04-27T16:16:59.165Z,35.20
2018-04-27T16:19:27.276Z,34.50
2018-04-27T16:21:55.394Z,33.70
2018-04-27T16:24:24.180Z,32.90
2018-04-27T16:26:52.282Z,32.00
2018-04-27T16:29:20.409Z,31.30
2018-04-27T16:31:48.623Z,30.60
2018-04-27T16:34:16.794Z,30.00
2018-04-27T16:36:44.908Z,29.40
2018-04-27T16:39:13.088Z,28.80
2018-04-27T16:41:41.252Z,28.20
2018-04-27T16:44:09.356Z,27.70
2018-04-27T16:46:37.458Z,27.30
2018-04-27T16:49:05.553Z,26.90
2018-04-27T16:51:33.652Z,26.50
2018-04-27T16:54:01.922Z,26.20
2018-04-27T16:56:30.106Z,25.90
2018-04-27T16:58:58.378Z,25.50
2018-04-27T17:01:26.622Z,25.20
2018-04-27T17:03:54.859Z,24.90
2018-04-27T17:06:23.018Z,24.70
2018-04-27T17:08:51.128Z,24.50
2018-04-27T17:11:19.594Z,24.40
2018-04-27T17:13:47.807Z,24.30
2018-04-27T17:16:15.962Z,24.10
2018-04-27T17:18:44.084Z,24.00
2018-04-27T17:21:12.192Z,23.80
2018-04-27T17:23:41.072Z,23.70
2018-04-27T17:26:09.173Z,23.60
2018-04-27T17:28:37.461Z,23.50
2018-04-27T17:31:05.623Z,23.40
2018-04-27T17:33:33.853Z,23.30
2018-04-27T17:36:02.730Z,23.20
2018-04-27T17:38:32.333Z,23.10
2018-04-27T17:41:02.034Z,23.10
2018-04-27T17:43:30.186Z,22.90
2018-04-27T17:45:58.299Z,22.80
2018-04-27T17:48:26.450Z,22.60
2018-04-27T17:50:54.597Z,22.40
2018-04-27T17:53:23.099Z,22.20
2018-04-27T17:55:53.515Z,21.90
2018-04-27T17:58:21.964Z,21.70
2018-04-27T18:00:50.206Z,21.50
2018-04-27T18:03:18.730Z,21.30
2018-04-27T18:05:46.862Z,21.00
2018-04-27T18:08:15.846Z,20.90
2018-04-27T18:10:43.963Z,20.60
2018-04-27T18:13:12.570Z,20.40
2018-04-27T18:15:41.258Z,20.20
2018-04-27T18:18:09.358Z,20.00
2018-04-27T18:20:37.514Z,19.80
2018-04-27T18:23:05.692Z,19.60
2018-04-27T18:25:34.155Z,19.40
2018-04-27T18:28:02.287Z,19.30
2018-04-27T18:30:30.391Z,19.10
2018-04-27T18:32:58.502Z,18.90
2018-04-27T18:35:27.450Z,18.80
2018-04-27T18:37:56.317Z,18.70
2018-04-27T18:40:24.497Z,18.50
2018-04-27T18:42:52.638Z,18.40
2018-04-27T18:45:20.812Z,18.20
2018-04-27T18:47:48.957Z,18.10
2018-04-27T18:50:17.442Z,18.00
2018-04-27T18:52:45.614Z,17.90
2018-04-27T18:55:13.795Z,17.80
2018-04-27T18:57:41.923Z,17.60
2018-04-27T19:00:12.632Z,17.50
2018-04-27T19:02:40.811Z,17.40
2018-04-27T19:05:09.791Z,17.30
2018-04-27T19:07:37.966Z,17.20
2018-04-27T19:10:06.192Z,17.10
2018-04-27T19:12:34.441Z,17.00
2018-04-27T19:15:02.610Z,16.90
2018-04-27T19:17:30.741Z,16.80
2018-04-27T19:19:58.907Z,16.70
2018-04-27T19:22:27.748Z,16.60
2018-04-27T19:24:56.528Z,16.50
2018-04-27T19:27:24.697Z,16.40
2018-04-27T19:29:53.691Z,16.40
2018-04-27T19:32:22.168Z,16.30
2018-04-27T19:34:50.266Z,16.20
2018-04-27T19:37:19.232Z,16.10
2018-04-27T19:39:47.335Z,16.00
2018-04-27T19:42:15.468Z,16.00
2018-04-27T19:44:43.636Z,15.90
2018-04-27T19:47:11.795Z,15.90
2018-04-27T19:49:39.930Z,15.90
2018-04-27T19:52:08.038Z,15.80
2018-04-27T19:54:36.161Z,15.80
2018-04-27T19:57:04.268Z,15.80
2018-04-27T19:59:32.391Z,15.70
2018-04-27T20:02:00.490Z,15.70
2018-04-27T20:04:28.635Z,15.60
2018-04-27T20:06:56.792Z,15.60
2018-04-27T20:09:24.911Z,15.50
2018-04-27T20:11:53.435Z,15.50
2018-04-27T20:14:31.932Z,15.40
2018-04-27T20:17:08.202Z,15.40
2018-04-27T20:19:41.842Z,15.30
2018-04-27T20:25:06.717Z,15.20
2018-04-27T20:27:45.694Z,15.10
2018-04-27T20:30:15.520Z,15.00
2018-04-27T20:32:46.615Z,15.00
2018-04-27T20:35:16.115Z,14.90
2018-04-27T20:37:45.754Z,14.80
2018-04-27T20:40:16.505Z,14.70
2018-04-27T20:42:44.609Z,14.70
2018-04-27T20:45:24.342Z,14.60
2018-04-27T20:47:52.476Z,14.50
2018-04-27T20:50:32.074Z,14.50
2018-04-27T20:53:02.044Z,14.40
2018-04-27T20:55:33.956Z,14.30
2018-04-27T20:58:02.051Z,14.30
2018-04-27T21:00:30.836Z,14.20
2018-04-27T21:02:58.943Z,14.20
2018-04-27T21:05:27.755Z,14.20
2018-04-27T21:07:55.907Z,14.20
2018-04-27T21:10:24.796Z,14.20
2018-04-27T21:12:54.825Z,14.20
2018-04-27T21:15:22.945Z,14.30
2018-04-27T21:17:51.205Z,14.30
2018-04-27T21:20:20.154Z,14.30
2018-04-27T21:22:48.251Z,14.40
2018-04-27T21:25:28.507Z,14.40
2018-04-27T21:27:56.608Z,14.40
2018-04-27T21:30:25.218Z,14.40
2018-04-27T21:33:08.191Z,14.40
2018-04-27T21:35:49.961Z,14.40
2018-04-27T21:41:39.269Z,14.40
2018-04-27T21:44:10.886Z,14.40
2018-04-27T21:46:39.015Z,14.40
2018-04-27T21:49:10.630Z,14.40
2018-04-27T21:51:41.368Z,14.50
2018-04-27T21:54:20.750Z,14.50
2018-04-27T21:56:58.190Z,14.50
2018-04-27T21:59:43.771Z,14.50
2018-04-27T22:05:35.937Z,14.40
2018-04-27T22:08:09.828Z,14.40
2018-04-27T22:10:37.940Z,14.30
2018-04-27T22:13:06.042Z,14.30
2018-04-27T22:15:34.144Z,14.30
2018-04-27T22:18:07.925Z,14.20
2018-04-27T22:20:43.435Z,14.10
2018-04-27T22:23:11.556Z,14.00
2018-04-27T22:25:40.509Z,14.00
2018-04-27T22:28:08.601Z,13.90
2018-04-27T22:30:38.500Z,13.90
2018-04-27T22:33:16.834Z,13.80
2018-04-27T22:35:48.840Z,13.80
2018-04-27T22:41:31.854Z,13.60
2018-04-27T22:43:59.951Z,13.60
2018-04-27T22:46:28.047Z,13.50
2018-04-27T22:51:54.753Z,13.40
2018-04-27T22:54:40.485Z,13.40
2018-04-27T22:57:21.967Z,13.30
2018-04-27T22:59:52.379Z,13.30
2018-04-27T23:02:22.191Z,13.30
2018-04-27T23:04:55.663Z,13.30
2018-04-27T23:07:25.329Z,13.30
2018-04-27T23:09:55.956Z,13.20
2018-04-27T23:15:21.656Z,13.20
2018-04-27T23:17:49.804Z,13.20
2018-04-27T23:20:23.191Z,13.20
2018-04-27T23:22:56.071Z,13.30
2018-04-27T23:25:30.648Z,13.30
2018-04-27T23:28:00.256Z,13.30
2018-04-27T23:30:32.240Z,13.30
2018-04-27T23:33:01.101Z,13.30
2018-04-27T23:35:29.264Z,13.40
2018-04-27T23:37:57.372Z,13.40
2018-04-27T23:40:25.480Z,13.40
2018-04-27T23:42:53.620Z,13.40
2018-04-27T23:45:21.749Z,13.50
2018-04-27T23:47:50.652Z,13.50
2018-04-27T23:50:19.693Z,13.50
2018-04-27T23:52:47.841Z,13.60
2018-04-27T23:55:18.778Z,13.60
2018-04-27T23:57:46.906Z,13.60
