createdAt,value
2023-03-27T00:01:32.369Z,38.4
2023-03-27T00:09:04.783Z,38.4
2023-03-27T00:16:37.239Z,38.4
2023-03-27T00:24:09.705Z,38.4
2023-03-27T00:31:42.149Z,38.4
2023-03-27T00:39:14.589Z,38.4
2023-03-27T00:46:47.135Z,38.2
2023-03-27T00:54:19.664Z,38.0
2023-03-27T01:01:52.156Z,38.1
2023-03-27T01:09:24.613Z,38.1
2023-03-27T01:16:57.064Z,38.3
2023-03-27T01:24:29.466Z,38.3
2023-03-27T01:32:01.893Z,38.4
2023-03-27T01:39:34.323Z,38.5
2023-03-27T01:47:06.733Z,38.5
2023-03-27T01:54:39.155Z,38.6
2023-03-27T02:02:11.584Z,38.6
2023-03-27T02:09:44.031Z,38.6
2023-03-27T02:17:16.464Z,38.5
2023-03-27T02:24:48.910Z,38.6
2023-03-27T02:32:21.383Z,38.6
2023-03-27T02:39:53.824Z,38.7
2023-03-27T02:47:26.292Z,38.7
2023-03-27T02:54:58.750Z,38.6
2023-03-27T03:02:31.275Z,38.5
2023-03-27T03:10:03.734Z,38.3
2023-03-27T03:17:36.164Z,38.2
2023-03-27T03:25:08.592Z,38.0
2023-03-27T03:32:41.040Z,37.9
2023-03-27T03:40:13.501Z,37.8
2023-03-27T03:47:45.998Z,37.6
2023-03-27T03:55:18.455Z,37.4
2023-03-27T04:02:50.950Z,37.2
2023-03-27T04:10:23.443Z,37.1
2023-03-27T04:17:45.923Z,37.1
2023-03-27T04:18:33.471Z,37.2
2023-03-27T04:19:20.901Z,37.2
2023-03-27T04:20:08.339Z,37.1
2023-03-27T04:20:55.943Z,36.4
2023-03-27T04:21:43.462Z,35.7
2023-03-27T04:22:31.110Z,34.9
2023-03-27T04:23:18.590Z,34.0
2023-03-27T04:24:06.010Z,34.1
2023-03-27T04:24:53.440Z,34.4
2023-03-27T04:25:40.937Z,34.3
2023-03-27T04:26:28.387Z,34.2
2023-03-27T04:27:15.880Z,34.2
2023-03-27T04:28:03.321Z,33.5
2023-03-27T04:28:50.753Z,33.6
2023-03-27T04:29:38.189Z,33.7
2023-03-27T04:30:25.618Z,33.3
2023-03-27T04:31:13.016Z,33.1
2023-03-27T04:32:00.432Z,33.2
2023-03-27T04:32:47.929Z,33.1
2023-03-27T04:33:35.370Z,33.1
2023-03-27T04:34:22.794Z,33.0
2023-03-27T04:35:10.341Z,33.1
2023-03-27T04:36:06.418Z,32.9
2023-03-27T04:36:55.113Z,33.1
2023-03-27T04:37:42.564Z,32.8
2023-03-27T04:38:29.976Z,33.0
2023-03-27T04:39:17.427Z,32.9
2023-03-27T04:40:04.933Z,32.8
2023-03-27T04:40:52.348Z,33.0
2023-03-27T04:41:39.774Z,32.8
2023-03-27T04:42:27.206Z,33.0
2023-03-27T04:43:14.613Z,33.1
2023-03-27T04:44:02.034Z,33.2
2023-03-27T04:44:49.427Z,33.1
2023-03-27T04:45:36.828Z,32.7
2023-03-27T04:46:24.681Z,32.8
2023-03-27T04:47:12.115Z,32.9
2023-03-27T04:47:59.624Z,33.1
2023-03-27T04:48:47.124Z,32.9
2023-03-27T04:49:34.588Z,33.1
2023-03-27T04:50:21.997Z,33.1
2023-03-27T04:51:09.562Z,33.3
2023-03-27T04:51:57.036Z,33.2
2023-03-27T04:52:44.541Z,33.0
2023-03-27T04:53:31.972Z,33.1
2023-03-27T04:54:19.373Z,33.1
2023-03-27T04:55:06.801Z,33.1
2023-03-27T04:55:54.223Z,32.8
2023-03-27T04:56:41.678Z,32.8
2023-03-27T04:57:29.385Z,32.8
2023-03-27T04:58:16.798Z,32.8
2023-03-27T04:59:04.279Z,32.9
2023-03-27T04:59:51.738Z,33.2
2023-03-27T05:00:39.462Z,33.1
2023-03-27T05:01:27.485Z,33.3
2023-03-27T05:02:14.936Z,33.7
2023-03-27T05:03:02.583Z,33.4
2023-03-27T05:03:50.187Z,33.4
2023-03-27T05:04:37.616Z,33.3
2023-03-27T05:05:25.057Z,33.5
2023-03-27T05:06:12.705Z,33.6
2023-03-27T05:07:00.209Z,33.7
2023-03-27T05:07:47.673Z,33.6
2023-03-27T05:08:35.130Z,33.7
2023-03-27T05:09:22.555Z,33.8
2023-03-27T05:10:09.973Z,33.5
2023-03-27T05:10:57.718Z,33.6
2023-03-27T05:11:45.275Z,33.7
2023-03-27T05:12:32.734Z,33.9
2023-03-27T05:13:20.169Z,33.9
2023-03-27T05:14:07.584Z,34.1
2023-03-27T05:14:55.004Z,33.8
2023-03-27T05:15:42.422Z,34.0
2023-03-27T05:16:29.903Z,33.4
2023-03-27T05:17:17.374Z,33.5
2023-03-27T05:18:05.073Z,33.3
2023-03-27T05:18:52.562Z,33.3
2023-03-27T05:19:39.988Z,33.4
2023-03-27T05:20:27.429Z,33.5
2023-03-27T05:21:14.837Z,33.6
2023-03-27T05:22:02.272Z,33.7
2023-03-27T05:22:49.719Z,33.7
2023-03-27T05:23:37.142Z,33.8
2023-03-27T05:24:24.672Z,33.8
2023-03-27T05:25:12.143Z,33.9
2023-03-27T05:26:01.004Z,33.8
2023-03-27T05:26:48.558Z,33.9
2023-03-27T05:27:35.980Z,34.0
2023-03-27T05:28:23.384Z,34.1
2023-03-27T05:29:10.809Z,34.0
2023-03-27T05:29:58.223Z,34.0
2023-03-27T05:30:45.693Z,33.9
2023-03-27T05:31:33.188Z,33.9
2023-03-27T05:32:20.776Z,34.2
2023-03-27T05:33:08.309Z,34.2
2023-03-27T05:33:55.766Z,34.3
2023-03-27T05:34:43.240Z,34.4
2023-03-27T05:35:30.711Z,34.4
2023-03-27T05:36:18.164Z,34.7
2023-03-27T05:37:05.573Z,34.8
2023-03-27T05:37:53.025Z,34.8
2023-03-27T05:38:40.602Z,34.9
2023-03-27T05:39:27.997Z,35.1
2023-03-27T05:40:15.419Z,35.3
2023-03-27T05:41:02.850Z,35.6
2023-03-27T05:41:50.418Z,35.6
2023-03-27T05:42:37.837Z,35.8
2023-03-27T05:43:25.250Z,35.9
2023-03-27T05:44:13.140Z,35.9
2023-03-27T05:45:00.747Z,35.8
2023-03-27T05:45:48.239Z,35.8
2023-03-27T05:46:35.743Z,35.8
2023-03-27T05:47:23.221Z,35.8
2023-03-27T05:48:11.106Z,36.0
2023-03-27T05:48:58.571Z,36.0
2023-03-27T05:49:46.007Z,36.0
2023-03-27T05:50:33.448Z,36.1
2023-03-27T05:51:20.948Z,36.1
2023-03-27T05:52:08.454Z,36.2
2023-03-27T05:52:55.884Z,36.3
2023-03-27T05:53:43.292Z,36.3
2023-03-27T05:54:30.707Z,36.3
2023-03-27T05:55:18.134Z,36.4
2023-03-27T05:56:05.532Z,36.4
2023-03-27T05:56:53.016Z,36.4
2023-03-27T05:57:40.468Z,36.5
2023-03-27T05:58:27.875Z,36.7
2023-03-27T05:59:15.323Z,36.5
2023-03-27T06:00:02.760Z,36.5
2023-03-27T06:00:50.171Z,36.5
2023-03-27T06:01:37.645Z,36.5
2023-03-27T06:02:25.093Z,36.5
2023-03-27T06:03:12.804Z,36.5
2023-03-27T06:04:00.536Z,36.5
2023-03-27T06:04:48.013Z,36.5
2023-03-27T06:05:35.423Z,36.5
2023-03-27T06:06:22.841Z,36.5
2023-03-27T06:07:10.286Z,36.4
2023-03-27T06:07:57.728Z,36.6
2023-03-27T06:08:45.273Z,36.5
2023-03-27T06:09:32.846Z,36.4
2023-03-27T06:10:20.466Z,36.3
2023-03-27T06:11:07.892Z,36.3
2023-03-27T06:11:55.366Z,36.4
2023-03-27T06:12:42.820Z,36.3
2023-03-27T06:13:30.245Z,36.3
2023-03-27T06:14:17.671Z,36.2
2023-03-27T06:15:05.136Z,36.2
2023-03-27T06:15:52.598Z,36.3
2023-03-27T06:16:40.088Z,36.3
2023-03-27T06:17:27.522Z,36.2
2023-03-27T06:18:15.015Z,36.2
2023-03-27T06:19:02.442Z,36.2
2023-03-27T06:19:49.860Z,36.2
2023-03-27T06:20:37.269Z,36.2
2023-03-27T06:21:24.675Z,36.2
2023-03-27T06:22:12.102Z,36.1
2023-03-27T06:22:59.592Z,35.8
2023-03-27T06:23:47.020Z,35.7
2023-03-27T06:24:34.412Z,35.5
2023-03-27T06:25:21.829Z,35.5
2023-03-27T06:26:09.245Z,35.4
2023-03-27T06:26:56.675Z,35.4
2023-03-27T06:27:44.082Z,35.6
2023-03-27T06:28:31.563Z,35.8
2023-03-27T06:29:18.975Z,35.7
2023-03-27T06:30:06.393Z,35.6
2023-03-27T06:30:53.910Z,35.6
2023-03-27T06:31:41.481Z,35.6
2023-03-27T06:32:29.154Z,35.6
2023-03-27T06:33:16.590Z,35.5
2023-03-27T06:34:04.099Z,35.5
2023-03-27T06:34:51.531Z,35.5
2023-03-27T06:35:38.983Z,35.6
2023-03-27T06:36:26.586Z,35.6
2023-03-27T06:37:14.133Z,35.6
2023-03-27T06:38:01.765Z,35.6
2023-03-27T06:38:49.213Z,35.6
2023-03-27T06:39:36.687Z,35.7
2023-03-27T06:40:24.156Z,36.4
2023-03-27T06:41:11.605Z,35.7
2023-03-27T06:41:59.010Z,35.7
2023-03-27T06:42:46.431Z,35.7
2023-03-27T06:43:33.849Z,35.8
2023-03-27T06:44:21.286Z,35.9
2023-03-27T06:45:08.694Z,35.9
2023-03-27T06:45:56.431Z,35.8
2023-03-27T06:46:45.970Z,35.8
2023-03-27T06:47:38.711Z,35.7
2023-03-27T06:48:31.754Z,35.7
2023-03-27T06:49:19.236Z,35.7
2023-03-27T06:50:06.879Z,35.7
2023-03-27T06:50:54.298Z,35.7
2023-03-27T06:51:41.794Z,35.9
2023-03-27T06:52:29.199Z,35.9
2023-03-27T06:53:26.461Z,35.9
2023-03-27T06:54:14.047Z,36.3
2023-03-27T06:55:01.471Z,35.8
2023-03-27T06:55:48.892Z,35.9
2023-03-27T06:56:36.389Z,35.9
2023-03-27T06:57:23.808Z,35.9
2023-03-27T06:58:11.232Z,36.0
2023-03-27T06:58:58.640Z,36.0
2023-03-27T06:59:46.089Z,36.0
2023-03-27T07:00:33.523Z,36.1
2023-03-27T07:01:20.977Z,36.0
2023-03-27T07:02:08.488Z,36.1
2023-03-27T07:02:55.967Z,36.1
2023-03-27T07:03:43.396Z,36.0
2023-03-27T07:04:30.868Z,36.2
2023-03-27T07:05:18.346Z,36.4
2023-03-27T07:06:05.899Z,36.4
2023-03-27T07:06:53.358Z,36.5
2023-03-27T07:07:41.667Z,36.5
2023-03-27T07:08:29.246Z,36.5
2023-03-27T07:09:16.727Z,36.5
2023-03-27T07:10:04.143Z,36.6
2023-03-27T07:11:07.445Z,36.5
2023-03-27T07:11:49.184Z,36.5
2023-03-27T07:12:36.581Z,36.5
2023-03-27T07:13:24.339Z,36.5
2023-03-27T07:14:11.779Z,36.4
2023-03-27T07:14:59.234Z,36.5
2023-03-27T07:15:46.649Z,36.3
2023-03-27T07:16:34.153Z,36.4
2023-03-27T07:17:21.762Z,36.5
2023-03-27T07:18:09.431Z,36.7
2023-03-27T07:18:58.251Z,36.6
2023-03-27T07:19:46.916Z,36.5
2023-03-27T07:20:34.363Z,36.6
2023-03-27T07:22:26.725Z,36.3
2023-03-27T07:23:14.083Z,36.4
2023-03-27T07:24:01.566Z,36.4
2023-03-27T07:24:48.917Z,36.5
2023-03-27T07:25:36.336Z,36.6
2023-03-27T07:26:23.647Z,36.5
2023-03-27T07:27:10.940Z,36.5
2023-03-27T07:27:58.386Z,36.3
2023-03-27T07:28:45.700Z,36.4
2023-03-27T07:29:33.076Z,36.7
2023-03-27T07:30:20.421Z,36.4
2023-03-27T07:31:16.757Z,36.4
2023-03-27T07:32:08.146Z,36.4
2023-03-27T07:32:56.877Z,36.4
2023-03-27T07:33:44.440Z,36.6
2023-03-27T07:34:32.041Z,36.5
2023-03-27T07:35:19.404Z,36.5
2023-03-27T07:36:06.785Z,36.5
2023-03-27T07:36:54.135Z,36.6
2023-03-27T07:37:41.463Z,36.7
2023-03-27T07:38:28.801Z,36.7
2023-03-27T07:39:16.150Z,36.6
2023-03-27T07:40:03.434Z,36.7
2023-03-27T07:40:50.743Z,36.7
2023-03-27T07:41:38.064Z,36.7
2023-03-27T07:42:25.397Z,36.7
2023-03-27T07:43:12.769Z,36.8
2023-03-27T07:44:00.112Z,36.8
2023-03-27T07:44:47.434Z,36.8
2023-03-27T07:45:34.821Z,36.9
2023-03-27T07:46:22.380Z,36.9
2023-03-27T07:47:09.745Z,37.0
2023-03-27T07:47:57.574Z,37.1
2023-03-27T07:48:45.232Z,37.0
2023-03-27T07:49:39.409Z,37.0
2023-03-27T07:50:27.540Z,37.0
2023-03-27T07:51:14.975Z,37.0
2023-03-27T07:52:02.311Z,37.0
2023-03-27T07:52:49.635Z,37.0
2023-03-27T07:53:37.045Z,37.1
2023-03-27T07:54:24.350Z,37.2
2023-03-27T07:55:11.657Z,37.2
2023-03-27T07:55:59.120Z,37.2
2023-03-27T07:56:46.618Z,37.0
2023-03-27T07:57:42.408Z,37.0
2023-03-27T07:58:31.320Z,36.9
2023-03-27T07:59:18.728Z,36.8
2023-03-27T08:00:06.071Z,36.7
2023-03-27T08:00:53.430Z,36.7
2023-03-27T08:01:40.776Z,36.6
2023-03-27T08:02:28.100Z,36.6
2023-03-27T08:03:15.535Z,36.6
2023-03-27T08:04:03.086Z,36.5
2023-03-27T08:04:50.763Z,36.6
2023-03-27T08:05:38.177Z,36.5
2023-03-27T08:06:25.491Z,36.4
2023-03-27T08:07:12.805Z,36.3
2023-03-27T08:08:00.129Z,36.4
2023-03-27T08:08:47.467Z,36.3
2023-03-27T08:09:35.294Z,36.2
2023-03-27T08:10:22.670Z,36.2
2023-03-27T08:11:23.201Z,36.3
2023-03-27T08:12:07.291Z,36.3
2023-03-27T08:12:54.683Z,36.2
2023-03-27T08:13:42.007Z,36.3
2023-03-27T08:14:29.354Z,36.2
2023-03-27T08:15:16.769Z,36.2
2023-03-27T08:16:04.093Z,36.2
2023-03-27T08:16:51.634Z,36.2
2023-03-27T08:17:39.344Z,36.1
2023-03-27T08:18:26.846Z,36.2
2023-03-27T08:19:14.192Z,36.3
2023-03-27T08:20:01.530Z,36.3
2023-03-27T08:20:48.893Z,36.3
2023-03-27T08:21:36.218Z,36.3
2023-03-27T08:22:23.564Z,36.2
2023-03-27T08:23:11.334Z,36.1
2023-03-27T08:23:58.917Z,36.0
2023-03-27T08:24:46.421Z,36.0
2023-03-27T08:25:33.819Z,36.0
2023-03-27T08:26:21.380Z,36.0
2023-03-27T08:27:08.878Z,36.1
2023-03-27T08:27:56.328Z,36.1
2023-03-27T08:28:43.778Z,36.0
2023-03-27T08:29:31.206Z,36.0
2023-03-27T08:30:18.628Z,36.1
2023-03-27T08:31:06.134Z,36.1
2023-03-27T08:31:53.656Z,36.0
2023-03-27T08:32:41.089Z,36.0
2023-03-27T08:33:28.545Z,36.0
2023-03-27T08:34:15.956Z,35.9
2023-03-27T08:35:03.367Z,36.0
2023-03-27T08:35:50.795Z,36.2
2023-03-27T08:36:38.232Z,36.3
2023-03-27T08:37:25.647Z,36.2
2023-03-27T08:38:25.760Z,36.2
2023-03-27T08:39:10.462Z,36.2
2023-03-27T08:39:57.912Z,36.1
2023-03-27T08:40:45.320Z,36.2
2023-03-27T08:41:32.756Z,36.1
2023-03-27T08:42:20.206Z,36.2
2023-03-27T08:43:07.637Z,36.1
2023-03-27T08:43:55.155Z,36.7
2023-03-27T08:44:42.562Z,36.2
2023-03-27T08:45:29.981Z,36.3
2023-03-27T08:46:17.479Z,36.2
2023-03-27T08:47:04.982Z,36.2
2023-03-27T08:47:52.450Z,36.1
2023-03-27T08:48:39.897Z,36.0
2023-03-27T08:49:27.476Z,36.0
2023-03-27T08:50:14.933Z,36.0
2023-03-27T08:51:02.784Z,36.0
2023-03-27T08:51:50.221Z,36.1
2023-03-27T08:52:37.775Z,36.1
2023-03-27T08:53:26.056Z,36.0
2023-03-27T08:54:14.778Z,36.0
2023-03-27T08:55:02.381Z,36.3
2023-03-27T08:55:49.940Z,36.3
2023-03-27T08:56:37.429Z,36.4
2023-03-27T08:57:24.879Z,36.4
2023-03-27T08:58:12.292Z,36.3
2023-03-27T08:58:59.687Z,36.2
2023-03-27T08:59:47.094Z,36.0
2023-03-27T09:00:34.519Z,36.0
2023-03-27T09:01:21.972Z,36.0
2023-03-27T09:03:10.963Z,35.9
2023-03-27T09:03:58.505Z,36.0
2023-03-27T09:04:46.276Z,36.0
2023-03-27T09:05:33.709Z,35.9
2023-03-27T09:06:21.149Z,36.0
2023-03-27T09:07:08.555Z,36.4
2023-03-27T09:07:55.953Z,36.8
2023-03-27T09:08:43.518Z,38.0
2023-03-27T09:09:30.926Z,37.4
2023-03-27T09:10:18.836Z,37.9
2023-03-27T09:11:06.850Z,37.8
2023-03-27T09:11:54.267Z,37.1
2023-03-27T09:12:41.784Z,37.3
2023-03-27T09:13:29.300Z,37.1
2023-03-27T09:14:16.733Z,36.9
2023-03-27T09:15:04.175Z,36.9
2023-03-27T09:15:51.634Z,36.8
2023-03-27T09:16:39.103Z,36.6
2023-03-27T09:17:26.629Z,36.6
2023-03-27T09:18:14.346Z,36.6
2023-03-27T09:19:01.941Z,36.5
2023-03-27T09:19:49.345Z,36.4
2023-03-27T09:20:36.782Z,36.4
2023-03-27T09:21:24.206Z,36.6
2023-03-27T09:22:11.768Z,36.6
2023-03-27T09:22:59.194Z,36.5
2023-03-27T09:23:46.651Z,36.5
2023-03-27T09:24:34.079Z,36.4
2023-03-27T09:25:21.479Z,36.4
2023-03-27T09:26:08.894Z,36.4
2023-03-27T09:27:06.800Z,36.4
2023-03-27T09:27:54.130Z,36.4
2023-03-27T09:28:41.552Z,36.4
2023-03-27T09:29:28.970Z,36.4
2023-03-27T09:30:16.441Z,36.4
2023-03-27T09:31:03.891Z,36.3
2023-03-27T09:31:51.404Z,36.3
2023-03-27T09:32:38.857Z,36.3
2023-03-27T09:33:26.323Z,36.4
2023-03-27T09:34:13.775Z,36.3
2023-03-27T09:35:01.206Z,36.4
2023-03-27T09:35:48.662Z,36.4
2023-03-27T09:36:36.147Z,36.4
2023-03-27T09:37:23.598Z,36.4
2023-03-27T09:38:11.077Z,36.3
2023-03-27T09:38:58.582Z,36.3
2023-03-27T09:39:46.087Z,36.3
2023-03-27T09:40:33.550Z,36.3
2023-03-27T09:41:20.976Z,36.3
2023-03-27T09:42:08.378Z,36.4
2023-03-27T09:42:55.835Z,36.3
2023-03-27T09:43:43.289Z,36.3
2023-03-27T09:44:30.713Z,36.1
2023-03-27T09:45:18.133Z,36.2
2023-03-27T09:46:05.550Z,36.2
2023-03-27T09:46:53.057Z,36.2
2023-03-27T09:47:40.564Z,36.2
2023-03-27T09:48:28.092Z,36.3
2023-03-27T09:49:15.496Z,36.2
2023-03-27T09:50:02.904Z,36.2
2023-03-27T09:50:50.364Z,36.3
2023-03-27T09:51:37.825Z,36.2
2023-03-27T09:52:25.239Z,36.2
2023-03-27T09:53:12.735Z,36.3
2023-03-27T09:54:00.176Z,36.1
2023-03-27T09:54:47.609Z,36.0
2023-03-27T09:55:35.044Z,36.2
2023-03-27T09:56:23.070Z,36.3
2023-03-27T09:57:10.518Z,36.3
2023-03-27T09:57:57.936Z,36.5
2023-03-27T09:58:45.377Z,36.4
2023-03-27T09:59:32.798Z,36.4
2023-03-27T10:00:20.205Z,36.3
2023-03-27T10:01:07.648Z,36.1
2023-03-27T10:01:55.084Z,36.1
2023-03-27T10:02:42.538Z,36.1
2023-03-27T10:03:30.076Z,36.0
2023-03-27T10:04:17.626Z,36.0
2023-03-27T10:05:05.145Z,36.0
2023-03-27T10:05:52.670Z,36.1
2023-03-27T10:06:40.123Z,35.9
2023-03-27T10:07:27.745Z,35.9
2023-03-27T10:08:15.402Z,35.8
2023-03-27T10:09:02.810Z,35.8
2023-03-27T10:09:50.238Z,35.8
2023-03-27T10:10:37.664Z,35.8
2023-03-27T10:11:25.065Z,35.8
2023-03-27T10:12:12.481Z,35.8
2023-03-27T10:12:59.894Z,35.7
2023-03-27T10:13:47.322Z,36.2
2023-03-27T10:14:34.745Z,35.7
2023-03-27T10:15:22.162Z,35.7
2023-03-27T10:16:09.651Z,35.6
2023-03-27T10:16:57.258Z,35.6
2023-03-27T10:17:44.729Z,35.5
2023-03-27T10:18:32.466Z,35.5
2023-03-27T10:19:19.918Z,35.4
2023-03-27T10:20:07.505Z,35.4
2023-03-27T10:20:55.280Z,35.3
2023-03-27T10:21:42.942Z,35.2
2023-03-27T10:22:30.413Z,35.4
2023-03-27T10:23:17.921Z,35.4
2023-03-27T10:24:05.346Z,35.5
2023-03-27T10:24:52.748Z,35.5
2023-03-27T10:25:40.335Z,35.5
2023-03-27T10:26:27.736Z,35.6
2023-03-27T10:27:15.176Z,35.5
2023-03-27T10:28:02.621Z,35.6
2023-03-27T10:28:50.070Z,35.6
2023-03-27T10:29:40.447Z,35.7
2023-03-27T10:30:28.593Z,35.6
2023-03-27T10:31:16.040Z,35.6
2023-03-27T10:32:03.488Z,35.7
2023-03-27T10:32:50.978Z,35.6
2023-03-27T10:33:38.413Z,35.6
2023-03-27T10:34:25.804Z,35.6
2023-03-27T10:35:13.203Z,35.6
2023-03-27T10:36:00.713Z,35.6
2023-03-27T10:36:48.217Z,35.6
2023-03-27T10:37:35.753Z,36.1
2023-03-27T10:38:23.341Z,35.6
2023-03-27T10:39:10.816Z,35.7
2023-03-27T10:39:58.224Z,35.6
2023-03-27T10:40:45.637Z,35.5
2023-03-27T10:41:33.062Z,35.6
2023-03-27T10:42:20.460Z,35.6
2023-03-27T10:43:07.934Z,35.4
2023-03-27T10:43:55.371Z,35.4
2023-03-27T10:44:42.820Z,35.4
2023-03-27T10:45:30.251Z,35.3
2023-03-27T10:46:17.707Z,35.4
2023-03-27T10:47:05.183Z,35.4
2023-03-27T10:47:52.670Z,35.3
2023-03-27T10:48:40.323Z,35.4
2023-03-27T10:49:27.798Z,35.3
2023-03-27T10:50:15.278Z,35.3
2023-03-27T10:51:02.713Z,35.3
2023-03-27T10:51:50.228Z,35.3
2023-03-27T10:52:37.695Z,35.4
2023-03-27T10:53:25.226Z,35.4
2023-03-27T10:54:12.821Z,35.4
2023-03-27T10:55:00.429Z,35.5
2023-03-27T10:55:48.095Z,35.6
2023-03-27T10:56:35.750Z,35.5
2023-03-27T10:57:23.267Z,35.6
2023-03-27T10:58:10.766Z,35.6
2023-03-27T10:58:58.192Z,35.7
2023-03-27T10:59:45.600Z,35.7
2023-03-27T11:00:33.040Z,35.7
2023-03-27T11:01:20.526Z,35.5
2023-03-27T11:02:08.777Z,35.6
2023-03-27T11:02:57.199Z,35.6
2023-03-27T11:03:44.685Z,35.5
2023-03-27T11:04:32.104Z,35.6
2023-03-27T11:05:19.508Z,35.7
2023-03-27T11:06:06.926Z,35.6
2023-03-27T11:06:54.349Z,35.6
2023-03-27T11:07:41.806Z,35.8
2023-03-27T11:08:29.238Z,35.5
2023-03-27T11:09:16.674Z,35.5
2023-03-27T11:10:04.104Z,35.4
2023-03-27T11:10:51.541Z,35.5
2023-03-27T11:11:38.943Z,35.5
2023-03-27T11:12:26.372Z,35.5
2023-03-27T11:13:13.805Z,35.6
2023-03-27T11:14:01.657Z,35.6
2023-03-27T11:14:49.443Z,35.7
2023-03-27T11:15:36.864Z,35.7
2023-03-27T11:16:24.775Z,35.7
2023-03-27T11:17:12.522Z,35.7
2023-03-27T11:18:00.069Z,35.6
2023-03-27T11:18:47.549Z,35.6
2023-03-27T11:19:35.047Z,35.4
2023-03-27T11:20:24.410Z,35.5
2023-03-27T11:21:13.252Z,35.4
2023-03-27T11:22:00.707Z,35.4
2023-03-27T11:22:48.178Z,35.5
2023-03-27T11:23:35.631Z,35.4
2023-03-27T11:24:23.091Z,35.5
2023-03-27T11:25:10.518Z,35.5
2023-03-27T11:25:57.914Z,35.5
2023-03-27T11:26:45.345Z,35.6
2023-03-27T11:27:33.034Z,35.5
2023-03-27T11:28:20.487Z,35.5
2023-03-27T11:29:07.944Z,35.6
2023-03-27T11:29:55.363Z,35.7
2023-03-27T11:30:42.859Z,35.7
2023-03-27T11:31:30.308Z,35.6
2023-03-27T11:32:17.725Z,35.6
2023-03-27T11:33:05.273Z,35.6
2023-03-27T11:33:52.702Z,35.5
2023-03-27T11:34:40.114Z,35.5
2023-03-27T11:35:27.532Z,35.4
2023-03-27T11:36:14.996Z,35.5
2023-03-27T11:37:02.429Z,35.4
2023-03-27T11:37:49.836Z,35.4
2023-03-27T11:38:37.279Z,35.3
2023-03-27T11:39:24.726Z,35.3
2023-03-27T11:40:12.261Z,35.3
2023-03-27T11:41:00.034Z,35.3
2023-03-27T11:41:47.639Z,35.3
2023-03-27T11:42:35.176Z,35.3
2023-03-27T11:43:22.621Z,35.2
2023-03-27T11:44:10.046Z,35.3
2023-03-27T11:44:57.468Z,35.3
2023-03-27T11:45:44.916Z,35.3
2023-03-27T11:46:32.369Z,35.3
2023-03-27T11:47:19.810Z,35.4
2023-03-27T11:48:10.223Z,35.4
2023-03-27T11:48:58.374Z,35.5
2023-03-27T11:49:45.936Z,35.6
2023-03-27T11:50:33.392Z,35.6
2023-03-27T11:51:20.803Z,35.8
2023-03-27T11:52:08.213Z,35.8
2023-03-27T11:52:55.628Z,35.7
2023-03-27T11:53:43.047Z,35.7
2023-03-27T11:54:30.596Z,35.6
2023-03-27T11:55:18.006Z,35.6
2023-03-27T11:56:05.414Z,35.6
2023-03-27T11:56:52.960Z,35.6
2023-03-27T11:57:40.440Z,35.6
2023-03-27T11:58:27.876Z,35.6
2023-03-27T11:59:15.301Z,35.6
2023-03-27T12:00:02.692Z,35.6
2023-03-27T12:00:50.156Z,35.6
2023-03-27T12:01:38.084Z,35.5
2023-03-27T12:02:25.633Z,35.6
2023-03-27T12:03:13.207Z,35.6
2023-03-27T12:04:00.784Z,35.6
2023-03-27T12:04:48.292Z,35.7
2023-03-27T12:05:36.148Z,35.7
2023-03-27T12:06:23.582Z,35.7
2023-03-27T12:07:12.313Z,35.8
2023-03-27T12:07:59.937Z,35.8
2023-03-27T12:08:47.357Z,35.9
2023-03-27T12:09:34.788Z,35.9
2023-03-27T12:10:28.500Z,36.1
2023-03-27T12:11:16.716Z,36.1
2023-03-27T12:12:04.128Z,36.0
2023-03-27T12:12:51.562Z,36.0
2023-03-27T12:13:42.227Z,36.0
2023-03-27T12:14:40.548Z,36.0
2023-03-27T12:15:27.642Z,36.0
2023-03-27T12:16:15.127Z,36.0
2023-03-27T12:17:02.592Z,35.9
2023-03-27T12:17:50.094Z,35.9
2023-03-27T12:18:37.620Z,35.9
2023-03-27T12:19:29.765Z,35.9
2023-03-27T12:20:20.025Z,35.9
2023-03-27T12:21:07.456Z,35.9
2023-03-27T12:21:54.893Z,35.8
2023-03-27T12:22:42.295Z,35.8
2023-03-27T12:23:29.721Z,35.8
2023-03-27T12:24:17.140Z,35.8
2023-03-27T12:25:04.611Z,35.9
2023-03-27T12:25:52.040Z,36.0
2023-03-27T12:26:39.475Z,35.6
2023-03-27T12:27:26.911Z,35.4
2023-03-27T12:28:22.429Z,35.4
2023-03-27T12:29:23.731Z,35.4
2023-03-27T12:30:08.334Z,35.6
2023-03-27T12:30:55.985Z,35.6
2023-03-27T12:31:43.866Z,35.6
2023-03-27T12:32:31.322Z,35.8
2023-03-27T12:33:18.793Z,36.0
2023-03-27T12:34:06.261Z,36.0
2023-03-27T12:34:53.693Z,36.1
2023-03-27T12:35:41.146Z,36.1
2023-03-27T12:36:29.008Z,36.1
2023-03-27T12:37:16.546Z,36.1
2023-03-27T12:38:03.969Z,36.2
2023-03-27T12:38:51.675Z,36.1
2023-03-27T12:39:39.329Z,36.2
2023-03-27T12:40:26.857Z,36.2
2023-03-27T12:41:14.255Z,36.2
2023-03-27T12:42:01.667Z,36.2
2023-03-27T12:42:49.112Z,36.1
2023-03-27T12:43:36.546Z,36.2
2023-03-27T12:44:23.994Z,36.3
2023-03-27T12:45:11.444Z,36.3
2023-03-27T12:45:58.925Z,36.2
2023-03-27T12:46:46.375Z,36.2
2023-03-27T12:47:33.832Z,36.1
2023-03-27T12:48:21.250Z,36.2
2023-03-27T12:49:08.851Z,36.1
2023-03-27T12:49:56.270Z,36.2
2023-03-27T12:50:44.041Z,36.2
2023-03-27T12:51:31.682Z,36.3
2023-03-27T12:52:19.124Z,36.4
2023-03-27T12:53:06.921Z,36.7
2023-03-27T12:53:54.395Z,36.6
2023-03-27T12:54:41.818Z,36.7
2023-03-27T12:55:29.288Z,36.6
2023-03-27T12:56:16.704Z,36.7
2023-03-27T12:57:04.239Z,36.8
2023-03-27T12:57:51.983Z,36.9
2023-03-27T12:58:39.543Z,37.0
2023-03-27T12:59:27.468Z,37.1
2023-03-27T13:00:14.923Z,37.2
2023-03-27T13:01:02.414Z,37.3
2023-03-27T13:01:52.591Z,37.3
2023-03-27T13:02:40.447Z,37.2
2023-03-27T13:03:28.031Z,37.2
2023-03-27T13:04:15.701Z,37.2
2023-03-27T13:05:05.177Z,37.3
2023-03-27T13:05:54.207Z,38.2
2023-03-27T13:06:41.628Z,37.6
2023-03-27T13:07:29.029Z,37.6
2023-03-27T13:08:16.442Z,37.6
2023-03-27T13:09:03.876Z,37.5
2023-03-27T13:09:51.293Z,37.6
2023-03-27T13:10:38.713Z,37.8
2023-03-27T13:11:26.169Z,37.8
2023-03-27T13:12:13.582Z,37.7
2023-03-27T13:13:00.983Z,37.7
2023-03-27T13:13:48.417Z,37.7
2023-03-27T13:14:35.889Z,37.8
2023-03-27T13:15:23.297Z,37.8
2023-03-27T13:16:10.820Z,37.7
2023-03-27T13:16:58.235Z,37.7
2023-03-27T13:17:46.741Z,37.6
2023-03-27T13:18:34.229Z,37.5
2023-03-27T13:19:21.641Z,37.5
2023-03-27T13:20:09.085Z,37.5
2023-03-27T13:20:56.599Z,37.6
2023-03-27T13:21:44.010Z,37.7
2023-03-27T13:22:33.178Z,37.9
2023-03-27T13:23:23.869Z,38.0
2023-03-27T13:24:11.275Z,37.9
2023-03-27T13:24:58.865Z,37.9
2023-03-27T13:25:46.308Z,38.1
2023-03-27T13:26:33.732Z,38.2
2023-03-27T13:27:21.174Z,38.2
2023-03-27T13:28:08.612Z,38.4
2023-03-27T13:28:56.031Z,38.4
2023-03-27T13:29:43.479Z,38.5
2023-03-27T13:30:30.919Z,38.6
2023-03-27T13:31:18.375Z,38.6
2023-03-27T13:32:05.856Z,38.6
2023-03-27T13:32:53.369Z,38.6
2023-03-27T13:33:40.942Z,38.7
2023-03-27T13:34:28.488Z,38.8
2023-03-27T13:35:16.002Z,38.7
2023-03-27T13:36:03.497Z,38.6
2023-03-27T13:36:50.922Z,38.5
2023-03-27T13:37:48.420Z,38.5
2023-03-27T13:38:35.867Z,38.6
2023-03-27T13:39:23.323Z,38.5
2023-03-27T13:40:10.787Z,39.0
2023-03-27T13:40:58.203Z,38.5
2023-03-27T13:41:45.644Z,38.5
2023-03-27T13:42:33.083Z,38.5
2023-03-27T13:43:20.506Z,38.7
2023-03-27T13:44:07.919Z,38.5
2023-03-27T13:44:55.341Z,38.5
2023-03-27T13:45:42.768Z,38.6
2023-03-27T13:46:30.203Z,38.6
2023-03-27T13:47:17.660Z,38.5
2023-03-27T13:48:05.185Z,38.6
2023-03-27T13:48:52.614Z,38.5
2023-03-27T13:49:40.022Z,38.6
2023-03-27T13:50:27.496Z,38.5
2023-03-27T13:51:14.898Z,38.5
2023-03-27T13:52:02.344Z,38.6
2023-03-27T13:52:49.751Z,38.6
2023-03-27T13:53:37.151Z,38.6
2023-03-27T13:54:24.576Z,38.6
2023-03-27T13:55:11.988Z,38.7
2023-03-27T13:55:59.582Z,38.7
2023-03-27T13:56:47.075Z,38.8
2023-03-27T13:57:34.535Z,38.9
2023-03-27T13:58:22.005Z,38.9
2023-03-27T13:59:09.420Z,39.0
2023-03-27T13:59:56.877Z,38.9
2023-03-27T14:00:44.288Z,38.8
2023-03-27T14:01:31.717Z,38.9
2023-03-27T14:02:19.232Z,38.9
2023-03-27T14:03:06.777Z,39.4
2023-03-27T14:03:54.332Z,38.9
2023-03-27T14:04:41.863Z,39.0
2023-03-27T14:05:29.368Z,39.1
2023-03-27T14:06:16.774Z,39.1
2023-03-27T14:07:04.208Z,39.1
2023-03-27T14:07:51.747Z,39.1
2023-03-27T14:08:39.214Z,39.3
2023-03-27T14:09:26.613Z,39.3
2023-03-27T14:10:14.056Z,39.4
2023-03-27T14:11:01.456Z,39.5
2023-03-27T14:11:48.874Z,39.5
2023-03-27T14:12:36.289Z,39.4
2023-03-27T14:13:23.717Z,39.4
2023-03-27T14:14:11.126Z,39.5
2023-03-27T14:14:58.540Z,39.5
2023-03-27T14:15:45.947Z,39.6
2023-03-27T14:16:33.398Z,39.5
2023-03-27T14:17:20.884Z,39.6
2023-03-27T14:18:08.376Z,39.9
2023-03-27T14:18:55.840Z,40.0
2023-03-27T14:19:43.309Z,39.8
2023-03-27T14:20:30.709Z,39.9
2023-03-27T14:21:31.191Z,40.1
2023-03-27T14:22:15.520Z,39.9
2023-03-27T14:23:02.933Z,40.0
2023-03-27T14:23:50.358Z,40.4
2023-03-27T14:24:37.803Z,40.4
2023-03-27T14:25:25.221Z,40.7
2023-03-27T14:26:12.813Z,40.5
2023-03-27T14:27:00.422Z,40.5
2023-03-27T14:27:47.827Z,40.5