createdAt,value
2017-07-09T00:00:52.304Z,0
2017-07-09T00:01:53.549Z,0
2017-07-09T00:02:54.811Z,0
2017-07-09T00:03:56.070Z,0
2017-07-09T00:04:57.307Z,0
2017-07-09T00:05:58.556Z,0
2017-07-09T00:06:59.803Z,0
2017-07-09T00:08:01.060Z,0
2017-07-09T00:09:02.320Z,0
2017-07-09T00:10:03.575Z,0
2017-07-09T00:11:04.831Z,0
2017-07-09T00:12:06.078Z,0
2017-07-09T00:13:07.328Z,0
2017-07-09T00:14:08.697Z,0
2017-07-09T00:15:09.886Z,0
2017-07-09T00:16:11.207Z,0
2017-07-09T00:17:12.446Z,0
2017-07-09T00:18:13.681Z,0
2017-07-09T00:19:14.946Z,0
2017-07-09T00:20:16.185Z,0
2017-07-09T00:21:17.446Z,0
2017-07-09T00:22:18.733Z,0
2017-07-09T00:23:19.992Z,0
2017-07-09T00:24:21.269Z,0
2017-07-09T00:25:22.498Z,0
2017-07-09T00:26:23.757Z,0
2017-07-09T00:27:25.002Z,0
2017-07-09T00:28:26.405Z,0
2017-07-09T00:29:27.667Z,0
2017-07-09T00:30:28.903Z,0
2017-07-09T00:31:30.142Z,0
2017-07-09T00:32:31.407Z,0
2017-07-09T00:33:32.688Z,0
2017-07-09T00:34:33.891Z,0
2017-07-09T00:35:35.140Z,0
2017-07-09T00:36:36.386Z,0
2017-07-09T00:37:37.627Z,0
2017-07-09T00:38:38.974Z,0
2017-07-09T00:39:40.143Z,0
2017-07-09T00:40:41.431Z,0
2017-07-09T00:41:42.682Z,0
2017-07-09T00:42:43.925Z,0
2017-07-09T00:43:45.169Z,0
2017-07-09T00:44:46.426Z,0
2017-07-09T00:45:47.686Z,0
2017-07-09T00:46:48.987Z,0
2017-07-09T00:47:50.253Z,0
2017-07-09T00:48:51.478Z,0
2017-07-09T00:49:52.724Z,0
2017-07-09T00:50:53.969Z,0
2017-07-09T00:51:55.240Z,0
2017-07-09T00:52:56.573Z,0
2017-07-09T00:53:57.861Z,0
2017-07-09T00:54:59.244Z,0
2017-07-09T00:56:00.535Z,0
2017-07-09T00:57:01.734Z,0
2017-07-09T00:58:03.038Z,0
2017-07-09T00:59:04.259Z,0
2017-07-09T01:00:05.503Z,0
2017-07-09T01:01:06.753Z,0
2017-07-09T01:02:07.994Z,0
2017-07-09T01:03:09.294Z,0
2017-07-09T01:04:10.521Z,0
2017-07-09T01:05:11.786Z,0
2017-07-09T01:06:13.085Z,0
2017-07-09T01:07:14.338Z,0
2017-07-09T01:08:15.596Z,0
2017-07-09T01:09:16.834Z,0
2017-07-09T01:10:18.097Z,0
2017-07-09T01:11:19.335Z,0
2017-07-09T01:12:20.695Z,0
2017-07-09T01:13:21.926Z,0
2017-07-09T01:14:23.170Z,0
2017-07-09T01:15:24.425Z,0
2017-07-09T01:16:25.786Z,0
2017-07-09T01:17:27.033Z,0
2017-07-09T01:18:28.287Z,0
2017-07-09T01:19:29.536Z,0
2017-07-09T01:20:30.793Z,0
2017-07-09T01:21:32.040Z,0
2017-07-09T01:22:33.300Z,0
2017-07-09T01:23:34.633Z,0
2017-07-09T01:24:35.803Z,0
2017-07-09T01:25:37.059Z,0
2017-07-09T01:26:38.310Z,0
2017-07-09T01:27:39.553Z,0
2017-07-09T01:28:40.796Z,0
2017-07-09T01:29:42.037Z,0
2017-07-09T01:30:43.276Z,0
2017-07-09T01:31:44.523Z,0
2017-07-09T01:32:45.782Z,0
2017-07-09T01:33:47.073Z,0
2017-07-09T01:34:48.461Z,0
2017-07-09T01:35:49.777Z,0
2017-07-09T01:36:51.020Z,0
2017-07-09T01:37:52.321Z,0
2017-07-09T01:38:53.597Z,0
2017-07-09T01:39:54.845Z,0
2017-07-09T01:40:56.122Z,0
2017-07-09T01:41:57.355Z,0
2017-07-09T01:42:58.679Z,0
2017-07-09T01:43:59.941Z,0
2017-07-09T01:45:01.305Z,0
2017-07-09T01:46:02.549Z,0
2017-07-09T01:47:03.782Z,0
2017-07-09T01:48:05.131Z,0
2017-07-09T01:49:06.386Z,0
2017-07-09T01:50:07.642Z,0
2017-07-09T01:51:08.882Z,0
2017-07-09T01:52:10.135Z,0
2017-07-09T01:53:11.385Z,0
2017-07-09T01:54:12.784Z,0
2017-07-09T01:55:14.016Z,0
2017-07-09T01:56:15.311Z,0
2017-07-09T01:57:16.551Z,0
2017-07-09T01:58:17.791Z,0
2017-07-09T01:59:19.136Z,0
2017-07-09T02:00:20.532Z,0
2017-07-09T02:01:21.731Z,0
2017-07-09T02:02:22.956Z,0
2017-07-09T02:03:24.249Z,0
2017-07-09T02:04:25.517Z,0
2017-07-09T02:05:26.777Z,0
2017-07-09T02:06:28.107Z,0
2017-07-09T02:07:29.423Z,0
2017-07-09T02:08:30.650Z,0
2017-07-09T02:09:31.902Z,0
2017-07-09T02:10:33.208Z,0
2017-07-09T02:11:34.472Z,0
2017-07-09T02:12:35.756Z,0
2017-07-09T02:13:37.105Z,0
2017-07-09T02:14:38.336Z,0
2017-07-09T02:15:39.701Z,0
2017-07-09T02:16:40.990Z,0
2017-07-09T02:17:42.226Z,0
2017-07-09T02:18:43.514Z,0
2017-07-09T02:19:44.760Z,0
2017-07-09T02:20:46.047Z,0
2017-07-09T02:21:47.316Z,0
2017-07-09T02:22:48.528Z,0
2017-07-09T02:23:49.777Z,0
2017-07-09T02:24:51.038Z,0
2017-07-09T02:25:52.389Z,0
2017-07-09T02:26:53.691Z,0
2017-07-09T02:27:54.965Z,0
2017-07-09T02:28:56.184Z,0
2017-07-09T02:29:57.499Z,0
2017-07-09T02:30:58.758Z,0
2017-07-09T02:32:00.019Z,0
2017-07-09T02:33:01.357Z,0
2017-07-09T02:34:02.579Z,0
2017-07-09T02:35:03.818Z,0
2017-07-09T02:36:05.069Z,0
2017-07-09T02:37:06.315Z,0
2017-07-09T02:38:07.571Z,0
2017-07-09T02:39:08.864Z,0
2017-07-09T02:40:10.054Z,0
2017-07-09T02:41:11.338Z,0
2017-07-09T02:42:12.588Z,0
2017-07-09T02:43:13.811Z,0
2017-07-09T02:44:15.074Z,0
2017-07-09T02:45:16.346Z,0
2017-07-09T02:46:17.600Z,0
2017-07-09T02:47:18.839Z,0
2017-07-09T02:48:20.086Z,0
2017-07-09T02:49:21.371Z,0
2017-07-09T02:50:22.635Z,0
2017-07-09T02:51:23.886Z,0
2017-07-09T02:52:25.168Z,0
2017-07-09T02:53:26.401Z,0
2017-07-09T02:54:27.749Z,0
2017-07-09T02:55:28.994Z,0
2017-07-09T02:56:30.252Z,0
2017-07-09T02:57:31.528Z,0
2017-07-09T02:58:32.775Z,0
2017-07-09T02:59:34.017Z,0
2017-07-09T03:00:35.263Z,0
2017-07-09T03:01:36.505Z,0
2017-07-09T03:02:37.762Z,0
2017-07-09T03:03:38.992Z,0
2017-07-09T03:04:40.250Z,0
2017-07-09T03:05:41.497Z,0
2017-07-09T03:06:42.748Z,0
2017-07-09T03:07:43.991Z,0
2017-07-09T03:08:45.318Z,0
2017-07-09T03:09:46.533Z,0
2017-07-09T03:10:47.784Z,5
2017-07-09T03:11:49.075Z,5
2017-07-09T03:12:50.322Z,5
2017-07-09T03:13:51.572Z,5
2017-07-09T03:14:52.880Z,5
2017-07-09T03:15:54.119Z,5
2017-07-09T03:16:55.368Z,5
2017-07-09T03:17:56.609Z,5
2017-07-09T03:18:57.876Z,5
2017-07-09T03:19:59.117Z,5
2017-07-09T03:21:00.375Z,5
2017-07-09T03:22:01.704Z,5
2017-07-09T03:23:02.963Z,5
2017-07-09T03:24:04.211Z,5
2017-07-09T03:25:05.491Z,5
2017-07-09T03:26:06.746Z,5
2017-07-09T03:27:07.987Z,5
2017-07-09T03:28:09.229Z,5
2017-07-09T03:29:10.476Z,5
2017-07-09T03:30:11.787Z,5
2017-07-09T03:31:13.036Z,5
2017-07-09T03:32:14.284Z,5
2017-07-09T03:33:15.531Z,10
2017-07-09T03:34:16.770Z,10
2017-07-09T03:35:18.038Z,10
2017-07-09T03:36:19.371Z,10
2017-07-09T03:37:20.610Z,10
2017-07-09T03:38:21.870Z,10
2017-07-09T03:39:23.115Z,15
2017-07-09T03:40:24.372Z,15
2017-07-09T03:41:25.649Z,15
2017-07-09T03:42:26.894Z,15
2017-07-09T03:43:28.155Z,15
2017-07-09T03:44:29.456Z,15
2017-07-09T03:45:30.711Z,15
2017-07-09T03:46:32.003Z,10
2017-07-09T03:47:33.253Z,10
2017-07-09T03:48:34.504Z,10
2017-07-09T03:49:35.859Z,10
2017-07-09T03:50:37.153Z,10
2017-07-09T03:51:38.458Z,15
2017-07-09T03:52:39.686Z,15
2017-07-09T03:53:40.923Z,20
2017-07-09T03:54:42.197Z,20
2017-07-09T03:55:43.454Z,20
2017-07-09T03:56:44.692Z,20
2017-07-09T03:57:45.945Z,25
2017-07-09T03:58:47.240Z,25
2017-07-09T03:59:48.492Z,25
2017-07-09T04:00:49.734Z,25
2017-07-09T04:01:50.973Z,30
2017-07-09T04:02:52.220Z,30
2017-07-09T04:03:53.477Z,30
2017-07-09T04:04:54.730Z,30
2017-07-09T04:05:56.086Z,35
2017-07-09T04:06:57.515Z,40
2017-07-09T04:07:58.767Z,45
2017-07-09T04:09:00.013Z,45
2017-07-09T04:10:01.313Z,50
2017-07-09T04:11:02.699Z,55
2017-07-09T04:12:03.929Z,60
2017-07-09T04:13:05.228Z,65
2017-07-09T04:14:06.467Z,65
2017-07-09T04:15:07.744Z,70
2017-07-09T04:16:09.029Z,75
2017-07-09T04:17:10.313Z,85
2017-07-09T04:18:11.657Z,90
2017-07-09T04:19:12.912Z,95
2017-07-09T04:20:14.163Z,100
2017-07-09T04:21:15.425Z,110
2017-07-09T04:22:16.751Z,115
2017-07-09T04:23:18.040Z,120
2017-07-09T04:24:19.297Z,140
2017-07-09T04:25:20.542Z,150
2017-07-09T04:26:21.795Z,165
2017-07-09T04:27:23.104Z,170
2017-07-09T04:28:24.305Z,175
2017-07-09T04:29:25.552Z,170
2017-07-09T04:30:26.807Z,165
2017-07-09T04:31:28.072Z,165
2017-07-09T04:32:29.351Z,170
2017-07-09T04:33:30.596Z,175
2017-07-09T04:34:31.853Z,180
2017-07-09T04:35:33.129Z,185
2017-07-09T04:36:34.377Z,185
2017-07-09T04:37:35.620Z,185
2017-07-09T04:38:36.861Z,175
2017-07-09T04:39:38.100Z,165
2017-07-09T04:40:39.426Z,160
2017-07-09T04:41:40.784Z,155
2017-07-09T04:42:42.024Z,150
2017-07-09T04:43:43.285Z,140
2017-07-09T04:44:44.569Z,135
2017-07-09T04:45:45.819Z,130
2017-07-09T04:46:47.062Z,130
2017-07-09T04:47:48.297Z,120
2017-07-09T04:48:49.579Z,105
2017-07-09T04:49:50.827Z,105
2017-07-09T04:50:52.079Z,105
2017-07-09T04:51:53.347Z,105
2017-07-09T04:52:54.609Z,105
2017-07-09T04:53:55.845Z,105
2017-07-09T04:54:57.093Z,105
2017-07-09T04:55:58.335Z,105
2017-07-09T04:56:59.623Z,105
2017-07-09T04:58:00.871Z,105
2017-07-09T04:59:02.147Z,105
2017-07-09T05:00:03.444Z,110
2017-07-09T05:01:04.718Z,120
2017-07-09T05:02:05.956Z,130
2017-07-09T05:03:07.216Z,140
2017-07-09T05:04:08.452Z,155
2017-07-09T05:05:09.703Z,175
2017-07-09T05:06:10.963Z,180
2017-07-09T05:07:12.248Z,190
2017-07-09T05:08:13.581Z,190
2017-07-09T05:09:14.836Z,205
2017-07-09T05:10:16.088Z,220
2017-07-09T05:11:17.309Z,255
2017-07-09T05:12:18.589Z,270
2017-07-09T05:13:19.893Z,275
2017-07-09T05:14:21.180Z,285
2017-07-09T05:15:22.464Z,285
2017-07-09T05:16:23.749Z,290
2017-07-09T05:17:25.123Z,290
2017-07-09T05:18:26.360Z,305
2017-07-09T05:19:27.617Z,335
2017-07-09T05:20:28.880Z,360
2017-07-09T05:21:30.156Z,405
2017-07-09T05:22:31.425Z,435
2017-07-09T05:23:32.648Z,460
2017-07-09T05:24:33.898Z,415
2017-07-09T05:25:35.139Z,320
2017-07-09T05:26:36.393Z,325
2017-07-09T05:27:37.712Z,330
2017-07-09T05:28:39.000Z,335
2017-07-09T05:29:40.253Z,335
2017-07-09T05:30:41.498Z,330
2017-07-09T05:31:42.801Z,325
2017-07-09T05:32:44.075Z,310
2017-07-09T05:33:45.291Z,315
2017-07-09T05:34:46.600Z,325
2017-07-09T05:35:47.870Z,345
2017-07-09T05:36:49.098Z,355
2017-07-09T05:37:50.392Z,360
2017-07-09T05:38:51.646Z,370
2017-07-09T05:39:52.890Z,380
2017-07-09T05:40:54.131Z,400
2017-07-09T05:41:55.377Z,430
2017-07-09T05:42:56.621Z,465
2017-07-09T05:43:57.971Z,510
2017-07-09T05:44:59.223Z,695
2017-07-09T05:46:00.474Z,785
2017-07-09T05:47:01.727Z,785
2017-07-09T05:48:02.974Z,745
2017-07-09T05:49:04.222Z,685
2017-07-09T05:50:05.516Z,670
2017-07-09T05:51:06.719Z,695
2017-07-09T05:52:08.102Z,790
2017-07-09T05:53:09.397Z,845
2017-07-09T05:54:10.665Z,745
2017-07-09T05:55:11.911Z,545
2017-07-09T05:56:13.181Z,480
2017-07-09T05:57:14.417Z,475
2017-07-09T05:58:15.664Z,510
2017-07-09T05:59:16.906Z,555
2017-07-09T06:00:18.138Z,640
2017-07-09T06:01:19.391Z,555
2017-07-09T06:02:20.719Z,455
2017-07-09T06:03:21.955Z,370
2017-07-09T06:04:23.253Z,325
2017-07-09T06:05:24.497Z,300
2017-07-09T06:06:25.761Z,290
2017-07-09T06:07:27.006Z,295
2017-07-09T06:08:28.372Z,315
2017-07-09T06:09:29.616Z,340
2017-07-09T06:10:30.867Z,365
2017-07-09T06:11:32.139Z,390
2017-07-09T06:12:33.457Z,425
2017-07-09T06:13:34.604Z,470
2017-07-09T06:14:35.859Z,485
2017-07-09T06:15:37.110Z,485
2017-07-09T06:16:38.400Z,505
2017-07-09T06:17:39.711Z,455
2017-07-09T06:18:40.966Z,440
2017-07-09T06:19:42.219Z,420
2017-07-09T06:20:43.493Z,395
2017-07-09T06:21:44.763Z,370
2017-07-09T06:22:46.021Z,350
2017-07-09T06:23:47.299Z,320
2017-07-09T06:24:48.535Z,285
2017-07-09T06:25:49.842Z,255
2017-07-09T06:26:51.084Z,230
2017-07-09T06:27:52.332Z,220
2017-07-09T06:28:53.583Z,220
2017-07-09T06:29:54.842Z,225
2017-07-09T06:30:56.095Z,230
2017-07-09T06:31:57.350Z,245
2017-07-09T06:32:58.606Z,280
2017-07-09T06:33:59.851Z,305
2017-07-09T06:35:01.161Z,345
2017-07-09T06:36:02.401Z,385
2017-07-09T06:37:03.689Z,425
2017-07-09T06:38:04.929Z,475
2017-07-09T06:39:06.284Z,515
2017-07-09T06:40:07.539Z,535
2017-07-09T06:41:08.790Z,545
2017-07-09T06:42:10.043Z,555
2017-07-09T06:43:11.287Z,545
2017-07-09T06:44:12.529Z,545
2017-07-09T06:45:13.818Z,575
2017-07-09T06:46:15.078Z,740
2017-07-09T06:47:16.436Z,625
2017-07-09T06:48:17.691Z,635
2017-07-09T06:49:18.944Z,680
2017-07-09T06:50:20.198Z,735
2017-07-09T06:51:21.520Z,875
2017-07-09T06:52:22.789Z,985
2017-07-09T06:53:24.023Z,1065
2017-07-09T06:54:25.283Z,1190
2017-07-09T06:55:26.526Z,1195
2017-07-09T06:56:27.812Z,1025
2017-07-09T06:57:29.099Z,910
2017-07-09T06:58:30.395Z,875
2017-07-09T06:59:31.680Z,885
2017-07-09T07:00:32.935Z,890
2017-07-09T07:01:34.190Z,865
2017-07-09T07:02:35.488Z,820
2017-07-09T07:03:36.688Z,785
2017-07-09T07:04:37.980Z,785
2017-07-09T07:05:39.235Z,805
2017-07-09T07:06:40.484Z,830
2017-07-09T07:07:41.731Z,860
2017-07-09T07:08:43.016Z,885
2017-07-09T07:09:44.243Z,885
2017-07-09T07:10:45.493Z,880
2017-07-09T07:11:46.824Z,885
2017-07-09T07:12:48.187Z,900
2017-07-09T07:13:49.461Z,915
2017-07-09T07:14:50.690Z,940
2017-07-09T07:15:51.991Z,910
2017-07-09T07:16:53.254Z,950
2017-07-09T07:17:54.552Z,950
2017-07-09T07:18:55.858Z,1015
2017-07-09T07:19:57.121Z,1110
2017-07-09T07:20:58.356Z,1145
2017-07-09T07:21:59.603Z,1160
2017-07-09T07:23:00.863Z,1150
2017-07-09T07:24:02.121Z,1230
2017-07-09T07:25:03.549Z,1720
2017-07-09T07:26:04.734Z,1560
2017-07-09T07:27:06.042Z,1570
2017-07-09T07:28:07.325Z,2280
2017-07-09T07:29:08.658Z,1500
2017-07-09T07:30:09.961Z,1525
2017-07-09T07:31:11.205Z,1405
2017-07-09T07:32:12.465Z,1510
2017-07-09T07:33:13.804Z,1525
2017-07-09T07:34:15.071Z,1595
2017-07-09T07:35:16.410Z,1615
2017-07-09T07:36:17.687Z,1715
2017-07-09T07:37:18.960Z,1595
2017-07-09T07:38:20.275Z,1600
2017-07-09T07:39:21.645Z,1890
2017-07-09T07:40:22.985Z,1655
2017-07-09T07:41:24.274Z,1850
2017-07-09T07:42:25.521Z,1745
2017-07-09T07:43:26.773Z,1965
2017-07-09T07:44:28.022Z,1680
2017-07-09T07:45:29.295Z,1540
2017-07-09T07:46:30.660Z,1565
2017-07-09T07:47:31.911Z,1550
2017-07-09T07:48:33.166Z,1660
2017-07-09T07:49:34.454Z,2060
2017-07-09T07:50:35.816Z,1740
2017-07-09T07:51:37.092Z,2165
2017-07-09T07:52:38.348Z,2025
2017-07-09T07:53:39.611Z,1980
2017-07-09T07:54:40.873Z,1535
2017-07-09T07:55:42.141Z,1435
2017-07-09T07:56:43.494Z,1385
2017-07-09T07:57:44.763Z,1395
2017-07-09T07:58:46.050Z,1430
2017-07-09T07:59:47.317Z,1320
2017-07-09T08:00:48.593Z,1305
2017-07-09T08:01:49.860Z,1440
2017-07-09T08:02:51.124Z,1600
2017-07-09T08:03:52.383Z,1870
2017-07-09T08:04:53.692Z,1825
2017-07-09T08:05:54.949Z,1955
2017-07-09T08:06:56.202Z,2005
2017-07-09T08:07:57.461Z,1815
2017-07-09T08:08:58.717Z,1995
2017-07-09T08:09:59.974Z,2670
2017-07-09T08:11:01.347Z,2540
2017-07-09T08:12:02.600Z,1820
2017-07-09T08:13:03.863Z,1855
2017-07-09T08:14:05.116Z,1510
2017-07-09T08:15:06.378Z,1475
2017-07-09T08:16:07.637Z,1420
2017-07-09T08:17:09.058Z,1565
2017-07-09T08:18:10.326Z,1265
2017-07-09T08:19:11.667Z,1140
2017-07-09T08:20:12.897Z,1055
2017-07-09T08:21:14.169Z,1010
2017-07-09T08:22:15.418Z,975
2017-07-09T08:23:16.725Z,955
2017-07-09T08:24:18.005Z,950
2017-07-09T08:25:19.260Z,930
2017-07-09T08:26:20.522Z,925
2017-07-09T08:27:21.833Z,900
2017-07-09T08:28:23.099Z,920
2017-07-09T08:29:24.445Z,965
2017-07-09T08:30:25.709Z,1030
2017-07-09T08:31:26.984Z,1060
2017-07-09T08:32:28.214Z,1115
2017-07-09T08:33:29.519Z,1135
2017-07-09T08:34:30.775Z,1125
2017-07-09T08:35:32.054Z,1120
2017-07-09T08:36:33.284Z,1115
2017-07-09T08:37:34.562Z,1125
2017-07-09T08:38:35.882Z,1070
2017-07-09T08:39:37.179Z,1030
2017-07-09T08:40:38.444Z,995
2017-07-09T08:41:39.748Z,955
2017-07-09T08:42:40.990Z,915
2017-07-09T08:43:42.239Z,860
2017-07-09T08:44:43.548Z,835
2017-07-09T08:45:44.837Z,815
2017-07-09T08:46:46.102Z,815
2017-07-09T08:47:47.375Z,825
2017-07-09T08:48:48.606Z,835
2017-07-09T08:49:49.882Z,850
2017-07-09T08:50:51.205Z,860
2017-07-09T08:51:52.419Z,865
2017-07-09T08:52:53.731Z,875
2017-07-09T08:53:54.971Z,905
2017-07-09T08:54:56.230Z,935
2017-07-09T08:55:57.585Z,985
2017-07-09T08:56:58.834Z,1125
2017-07-09T08:58:00.316Z,1105
2017-07-09T08:59:01.574Z,1140
2017-07-09T09:00:02.834Z,1230
2017-07-09T09:01:04.101Z,1365
2017-07-09T09:02:05.441Z,1555
2017-07-09T09:03:06.829Z,1535
2017-07-09T09:04:08.092Z,1470
2017-07-09T09:05:09.368Z,1485
2017-07-09T09:06:10.625Z,1490
2017-07-09T09:07:11.904Z,1560
2017-07-09T09:08:13.184Z,1475
2017-07-09T09:09:14.444Z,1465
2017-07-09T09:10:15.704Z,1500
2017-07-09T09:11:16.970Z,1480
2017-07-09T09:12:18.239Z,1540
2017-07-09T09:13:19.507Z,2085
2017-07-09T09:14:20.766Z,3545
2017-07-09T09:15:22.038Z,3425
2017-07-09T09:16:23.317Z,3490
2017-07-09T09:17:24.575Z,3480
2017-07-09T09:18:25.854Z,3505
2017-07-09T09:19:27.105Z,3495
2017-07-09T09:20:28.363Z,3435
2017-07-09T09:21:29.635Z,3530
2017-07-09T09:22:30.915Z,3525
2017-07-09T09:23:32.157Z,3590
2017-07-09T09:24:33.436Z,3710
2017-07-09T09:25:34.683Z,3760
2017-07-09T09:26:35.954Z,3670
2017-07-09T09:27:37.366Z,3550
2017-07-09T09:28:38.595Z,3575
2017-07-09T09:29:39.899Z,3305
2017-07-09T09:30:41.166Z,3370
2017-07-09T09:31:42.431Z,3430
2017-07-09T09:32:43.749Z,3415
2017-07-09T09:33:45.017Z,3205
2017-07-09T09:34:46.302Z,2425
2017-07-09T09:35:47.565Z,3695
2017-07-09T09:36:48.832Z,3700
2017-07-09T09:37:50.099Z,3920
2017-07-09T09:38:51.370Z,3815
2017-07-09T09:39:52.692Z,3740
2017-07-09T09:40:53.958Z,3595
2017-07-09T09:41:55.222Z,3565
2017-07-09T09:42:56.481Z,3755
2017-07-09T09:43:57.752Z,3900
2017-07-09T09:44:59.035Z,3805
2017-07-09T09:46:00.291Z,3830
2017-07-09T09:47:01.619Z,3875
2017-07-09T09:48:02.882Z,3805
2017-07-09T09:49:04.139Z,3685
2017-07-09T09:50:05.427Z,3770
2017-07-09T09:51:06.731Z,3720
2017-07-09T09:52:08.070Z,3800
2017-07-09T09:53:09.324Z,3635
2017-07-09T09:54:10.581Z,3405
2017-07-09T09:55:11.869Z,3365
2017-07-09T09:56:13.249Z,1895
2017-07-09T09:57:14.572Z,1935
2017-07-09T09:58:15.939Z,1470
2017-07-09T09:59:17.205Z,1005
2017-07-09T10:00:18.522Z,895
2017-07-09T10:01:19.786Z,860
2017-07-09T10:02:21.075Z,850
2017-07-09T10:03:22.410Z,845
2017-07-09T10:04:23.769Z,800
2017-07-09T10:05:25.034Z,760
2017-07-09T10:06:26.293Z,755
2017-07-09T10:07:27.574Z,845
2017-07-09T10:08:28.849Z,1695
2017-07-09T10:09:30.122Z,1475
2017-07-09T10:10:31.376Z,1080
2017-07-09T10:11:32.640Z,2505
2017-07-09T10:12:33.922Z,2035
2017-07-09T10:13:35.279Z,1240
2017-07-09T10:14:36.524Z,2210
2017-07-09T10:15:37.890Z,1440
2017-07-09T10:16:39.122Z,1745
2017-07-09T10:17:40.392Z,1215
2017-07-09T10:18:41.649Z,2560
2017-07-09T10:19:43.012Z,1115
2017-07-09T10:20:44.286Z,1060
2017-07-09T10:21:45.623Z,990
2017-07-09T10:22:46.864Z,920
2017-07-09T10:23:48.116Z,990
2017-07-09T10:24:49.380Z,1015
2017-07-09T10:25:50.652Z,995
2017-07-09T10:26:51.911Z,980
2017-07-09T10:27:53.178Z,1005
2017-07-09T10:28:54.495Z,1040
2017-07-09T10:29:55.708Z,1235
2017-07-09T10:30:57.044Z,1140
2017-07-09T10:31:58.240Z,925
2017-07-09T10:32:59.499Z,840
2017-07-09T10:34:00.767Z,795
2017-07-09T10:35:02.016Z,710
2017-07-09T10:36:03.283Z,750
2017-07-09T10:37:04.540Z,775
2017-07-09T10:38:05.819Z,770
2017-07-09T10:39:07.182Z,780
2017-07-09T10:40:08.438Z,775
2017-07-09T10:41:09.806Z,785
2017-07-09T10:42:11.065Z,785
2017-07-09T10:43:12.324Z,765
2017-07-09T10:44:13.635Z,700
2017-07-09T10:45:14.886Z,685
2017-07-09T10:46:16.302Z,705
2017-07-09T10:47:17.587Z,730
2017-07-09T10:48:18.859Z,765
2017-07-09T10:49:20.104Z,790
2017-07-09T10:50:21.402Z,830
2017-07-09T10:51:22.647Z,860
2017-07-09T10:52:23.903Z,875
2017-07-09T10:53:25.164Z,890
2017-07-09T10:54:26.448Z,905
2017-07-09T10:55:27.697Z,865
2017-07-09T10:56:28.951Z,850
2017-07-09T10:57:30.252Z,825
2017-07-09T10:58:31.501Z,785
2017-07-09T10:59:32.757Z,775
2017-07-09T11:00:34.010Z,765
2017-07-09T11:01:35.293Z,775
2017-07-09T11:02:36.532Z,810
2017-07-09T11:03:37.777Z,870
2017-07-09T11:04:39.029Z,890
2017-07-09T11:05:40.282Z,895
2017-07-09T11:06:41.556Z,845
2017-07-09T11:07:42.895Z,805
2017-07-09T11:08:44.160Z,730
2017-07-09T11:09:45.421Z,725
2017-07-09T11:10:46.689Z,705
2017-07-09T11:11:47.945Z,675
2017-07-09T11:12:49.230Z,655
2017-07-09T11:13:50.469Z,690
2017-07-09T11:14:51.749Z,690
2017-07-09T11:15:53.008Z,720
2017-07-09T11:16:54.267Z,820
2017-07-09T11:17:55.550Z,890
2017-07-09T11:18:56.877Z,905
2017-07-09T11:19:58.142Z,875
2017-07-09T11:20:59.393Z,840
2017-07-09T11:22:00.653Z,800
2017-07-09T11:23:01.912Z,760
2017-07-09T11:24:03.186Z,720
2017-07-09T11:25:04.436Z,660
2017-07-09T11:26:05.786Z,680
2017-07-09T11:27:07.187Z,755
2017-07-09T11:28:08.485Z,815
2017-07-09T11:29:09.779Z,805
2017-07-09T11:30:11.058Z,745
2017-07-09T11:31:12.315Z,680
2017-07-09T11:32:13.598Z,670
2017-07-09T11:33:14.879Z,580
2017-07-09T11:34:16.198Z,580
2017-07-09T11:35:17.457Z,650
2017-07-09T11:36:18.708Z,695
2017-07-09T11:37:19.965Z,710
2017-07-09T11:38:21.225Z,670
2017-07-09T11:39:22.495Z,630
2017-07-09T11:40:23.743Z,595
2017-07-09T11:41:25.000Z,585
2017-07-09T11:42:26.263Z,620
2017-07-09T11:43:27.520Z,685
2017-07-09T11:44:28.803Z,735
2017-07-09T11:45:30.269Z,725
2017-07-09T11:46:31.487Z,740
2017-07-09T11:47:32.803Z,740
2017-07-09T11:48:34.083Z,740
2017-07-09T11:49:35.363Z,730
2017-07-09T11:50:36.623Z,750
2017-07-09T11:51:37.899Z,775
2017-07-09T11:52:39.159Z,710
2017-07-09T11:53:40.423Z,610
2017-07-09T11:54:41.659Z,595
2017-07-09T11:55:42.929Z,655
2017-07-09T11:56:44.208Z,690
2017-07-09T11:57:45.513Z,730
2017-07-09T11:58:46.751Z,720
2017-07-09T11:59:48.002Z,670
2017-07-09T12:00:49.268Z,625
2017-07-09T12:01:50.523Z,615
2017-07-09T12:02:51.786Z,625
2017-07-09T12:03:53.067Z,585
2017-07-09T12:04:54.327Z,585
2017-07-09T12:05:55.597Z,590
2017-07-09T12:06:56.858Z,610
2017-07-09T12:07:58.121Z,620
2017-07-09T12:08:59.417Z,625
2017-07-09T12:10:00.691Z,630
2017-07-09T12:11:01.994Z,630
2017-07-09T12:12:03.242Z,670
2017-07-09T12:13:04.504Z,700
2017-07-09T12:14:05.757Z,690
2017-07-09T12:15:07.042Z,670
2017-07-09T12:16:08.361Z,610
2017-07-09T12:17:09.626Z,630
2017-07-09T12:18:10.879Z,620
2017-07-09T12:19:12.161Z,630
2017-07-09T12:20:13.471Z,610
2017-07-09T12:21:14.718Z,615
2017-07-09T12:22:15.960Z,645
2017-07-09T12:23:17.220Z,635
2017-07-09T12:24:18.484Z,630
2017-07-09T12:25:19.766Z,640
2017-07-09T12:26:21.017Z,665
2017-07-09T12:27:22.450Z,655
2017-07-09T12:28:23.719Z,640
2017-07-09T12:29:24.966Z,615
2017-07-09T12:30:26.217Z,625
2017-07-09T12:31:27.485Z,625
2017-07-09T12:32:28.734Z,670
2017-07-09T12:33:30.052Z,695
2017-07-09T12:34:31.327Z,695
2017-07-09T12:35:32.570Z,695
2017-07-09T12:36:33.830Z,685
2017-07-09T12:37:35.078Z,670
2017-07-09T12:38:36.354Z,645
2017-07-09T12:39:37.604Z,650
2017-07-09T12:40:38.875Z,660
2017-07-09T12:41:40.156Z,675
2017-07-09T12:42:41.421Z,655
2017-07-09T12:43:42.685Z,600
2017-07-09T12:44:44.027Z,590
2017-07-09T12:45:45.348Z,590
2017-07-09T12:46:46.609Z,580
2017-07-09T12:47:47.920Z,560
2017-07-09T12:48:49.180Z,550
2017-07-09T12:49:50.441Z,560
2017-07-09T12:50:51.701Z,555
2017-07-09T12:51:52.966Z,550
2017-07-09T12:52:54.262Z,545
2017-07-09T12:53:55.534Z,525
2017-07-09T12:54:56.942Z,520
2017-07-09T12:55:58.215Z,505
2017-07-09T12:56:59.506Z,490
2017-07-09T12:58:00.775Z,490
2017-07-09T12:59:02.040Z,525
2017-07-09T13:00:03.299Z,590
2017-07-09T13:01:04.558Z,640
2017-07-09T13:02:05.818Z,655
2017-07-09T13:03:07.081Z,655
2017-07-09T13:04:08.406Z,655
2017-07-09T13:05:09.693Z,635
2017-07-09T13:06:10.964Z,640
2017-07-09T13:07:12.343Z,605
2017-07-09T13:08:13.594Z,580
2017-07-09T13:09:14.838Z,565
2017-07-09T13:10:16.118Z,535
2017-07-09T13:11:17.358Z,505
2017-07-09T13:12:18.606Z,500
2017-07-09T13:13:19.873Z,485
2017-07-09T13:14:21.162Z,480
2017-07-09T13:15:22.413Z,470
2017-07-09T13:16:23.673Z,465
2017-07-09T13:17:24.965Z,505
2017-07-09T13:18:26.197Z,525
2017-07-09T13:19:27.500Z,515
2017-07-09T13:20:28.717Z,520
2017-07-09T13:21:29.995Z,540
2017-07-09T13:22:31.251Z,535
2017-07-09T13:23:32.507Z,530
2017-07-09T13:24:33.771Z,520
2017-07-09T13:25:35.002Z,500
2017-07-09T13:26:36.269Z,480
2017-07-09T13:27:37.568Z,470
2017-07-09T13:28:38.820Z,490
2017-07-09T13:29:40.136Z,500
2017-07-09T13:30:41.394Z,515
2017-07-09T13:31:42.624Z,485
2017-07-09T13:32:43.884Z,475
2017-07-09T13:33:45.185Z,475
2017-07-09T13:34:46.407Z,460
2017-07-09T13:35:47.645Z,465
2017-07-09T13:36:48.893Z,465
2017-07-09T13:37:50.150Z,450
2017-07-09T13:38:51.423Z,430
2017-07-09T13:39:52.676Z,440
2017-07-09T13:40:53.939Z,475
2017-07-09T13:41:55.210Z,455
2017-07-09T13:42:56.487Z,430
2017-07-09T13:43:57.846Z,405
2017-07-09T13:44:59.187Z,400
2017-07-09T13:46:00.534Z,380
2017-07-09T13:47:01.829Z,365
2017-07-09T13:48:03.085Z,360
2017-07-09T13:49:04.359Z,355
2017-07-09T13:50:05.612Z,380
2017-07-09T13:51:06.882Z,380
2017-07-09T13:52:08.138Z,375
2017-07-09T13:53:09.398Z,355
2017-07-09T13:54:10.651Z,340
2017-07-09T13:55:11.929Z,330
2017-07-09T13:56:13.187Z,330
2017-07-09T13:57:14.433Z,310
2017-07-09T13:58:15.690Z,300
2017-07-09T13:59:16.965Z,290
2017-07-09T14:00:18.390Z,285
2017-07-09T14:01:19.762Z,275
2017-07-09T14:02:20.950Z,275
2017-07-09T14:03:22.237Z,280
2017-07-09T14:04:23.508Z,285
2017-07-09T14:05:24.761Z,310
2017-07-09T14:06:26.021Z,310
2017-07-09T14:07:27.273Z,320
2017-07-09T14:08:28.534Z,295
2017-07-09T14:09:29.788Z,285
2017-07-09T14:10:31.075Z,280
2017-07-09T14:11:32.315Z,265
2017-07-09T14:12:33.567Z,255
2017-07-09T14:13:34.816Z,260
2017-07-09T14:14:36.087Z,265