createdAt,value
2018-11-26T00:00:21.005Z,28.9
2018-11-26T00:01:10.532Z,29.5
2018-11-26T00:02:01.992Z,30.8
2018-11-26T00:02:52.362Z,31.5
2018-11-26T00:03:42.663Z,32.1
2018-11-26T00:04:31.350Z,32.6
2018-11-26T00:05:21.957Z,33
2018-11-26T00:06:11.718Z,33.4
2018-11-26T00:07:02.387Z,33.8
2018-11-26T00:25:13.153Z,31.3
2018-11-26T00:26:04.043Z,31.1
2018-11-26T00:26:52.956Z,30.9
2018-11-26T00:27:43.863Z,30.8
2018-11-26T00:28:33.677Z,30.7
2018-11-26T00:29:23.963Z,30.6
2018-11-26T00:30:14.386Z,30.4
2018-11-26T00:31:04.631Z,30.3
2018-11-26T00:31:54.678Z,30.3
2018-11-26T00:32:44.748Z,30.1
2018-11-26T00:33:34.255Z,30.1
2018-11-26T00:34:24.608Z,29.9
2018-11-26T00:35:15.463Z,29.8
2018-11-26T00:36:04.160Z,29.8
2018-11-26T00:36:55.585Z,29.7
2018-11-26T00:37:44.246Z,29.6
2018-11-26T00:38:34.856Z,29.5
2018-11-26T00:39:22.753Z,29.4
2018-11-26T00:40:14.724Z,29.3
2018-11-26T00:41:04.544Z,29.2
2018-11-26T00:41:54.590Z,29.1
2018-11-26T00:42:44.378Z,29.1
2018-11-26T00:43:34.400Z,28.9
2018-11-26T00:44:24.245Z,30.2
2018-11-26T00:45:15.630Z,31.2
2018-11-26T00:46:04.864Z,31.8
2018-11-26T00:46:55.712Z,32.3
2018-11-26T00:47:44.788Z,32.8
2018-11-26T00:48:35.165Z,33.3
2018-11-26T00:49:24.619Z,33.6
2018-11-26T00:50:16.300Z,34
2018-11-26T00:51:05.539Z,34.4
2018-11-26T00:51:55.922Z,34.6
2018-11-26T00:52:44.559Z,34.9
2018-11-26T00:53:35.271Z,35.1
2018-11-26T00:54:24.687Z,35.4
2018-11-26T00:55:15.382Z,35.6
2018-11-26T00:56:05.654Z,35.8
2018-11-26T00:56:55.132Z,35.9
2018-11-26T00:57:46.289Z,36
2018-11-26T00:58:36.386Z,36.2
2018-11-26T00:59:24.864Z,36.3
2018-11-26T01:00:15.724Z,35.4
2018-11-26T01:01:06.351Z,34.3
2018-11-26T01:01:55.306Z,33.6
2018-11-26T01:02:46.884Z,32.9
2018-11-26T01:03:35.051Z,32.4
2018-11-26T01:04:25.681Z,32.1
2018-11-26T01:05:16.541Z,31.8
2018-11-26T01:06:06.337Z,31.6
2018-11-26T01:06:55.838Z,31.4
2018-11-26T01:07:46.373Z,31.2
2018-11-26T01:08:36.521Z,31
2018-11-26T01:09:26.828Z,30.9
2018-11-26T01:10:15.586Z,30.8
2018-11-26T01:11:06.916Z,30.6
2018-11-26T01:11:56.663Z,30.5
2018-11-26T01:12:45.938Z,30.4
2018-11-26T01:13:36.230Z,30.3
2018-11-26T01:14:26.608Z,30.2
2018-11-26T01:15:16.101Z,30.1
2018-11-26T01:16:07.818Z,30
2018-11-26T01:16:57.328Z,29.9
2018-11-26T01:17:46.808Z,29.8
2018-11-26T01:18:37.701Z,29.7
2018-11-26T01:19:28.029Z,29.6
2018-11-26T01:20:17.525Z,29.5
2018-11-26T01:21:08.468Z,29.4
2018-11-26T01:21:57.650Z,29.3
2018-11-26T01:22:47.188Z,29.3
2018-11-26T01:23:37.801Z,29.2
2018-11-26T01:24:27.554Z,29.1
2018-11-26T01:25:17.977Z,29.1
2018-11-26T01:26:07.990Z,28.8
2018-11-26T01:26:58.830Z,30.1
2018-11-26T01:27:47.586Z,31.1
2018-11-26T01:28:38.342Z,31.8
2018-11-26T01:29:27.654Z,32.3
2018-11-26T01:30:17.466Z,32.8
2018-11-26T01:31:07.792Z,33.2
2018-11-26T01:31:58.492Z,33.6
2018-11-26T01:32:48.751Z,33.9
2018-11-26T01:33:39.604Z,34.3
2018-11-26T01:34:27.719Z,34.6
2018-11-26T01:35:18.574Z,34.9
2018-11-26T01:36:08.989Z,35.1
2018-11-26T01:36:57.365Z,35.3
2018-11-26T01:37:48.780Z,35.5
2018-11-26T01:38:39.187Z,35.7
2018-11-26T01:39:29.224Z,35.9
2018-11-26T01:40:19.547Z,36
2018-11-26T01:41:08.864Z,36.1
2018-11-26T01:41:58.358Z,36.3
2018-11-26T01:42:48.596Z,35.6
2018-11-26T01:43:39.751Z,34.5
2018-11-26T01:44:29.766Z,33.6
2018-11-26T01:45:19.291Z,33
2018-11-26T01:46:10.196Z,32.5
2018-11-26T01:46:59.769Z,32.1
2018-11-26T01:47:49.799Z,31.8
2018-11-26T01:48:39.809Z,31.6
2018-11-26T01:49:29.694Z,31.4
2018-11-26T01:50:19.710Z,31.2
2018-11-26T01:51:09.998Z,31.1
2018-11-26T01:52:00.061Z,30.9
2018-11-26T01:52:50.100Z,30.8
2018-11-26T01:53:38.791Z,30.6
2018-11-26T01:54:29.398Z,30.5
2018-11-26T01:55:20.015Z,30.4
2018-11-26T01:56:10.321Z,30.3
2018-11-26T01:57:01.288Z,30.2
2018-11-26T01:57:50.760Z,30.1
2018-11-26T01:58:40.820Z,30
2018-11-26T01:59:29.765Z,29.9
2018-11-26T02:00:20.108Z,29.8
2018-11-26T02:01:10.070Z,29.8
2018-11-26T02:01:59.960Z,29.6
2018-11-26T02:02:51.123Z,29.6
2018-11-26T02:03:41.157Z,29.4
2018-11-26T02:04:32.330Z,29.4
2018-11-26T02:05:20.250Z,29.3
2018-11-26T02:06:10.500Z,29.2
2018-11-26T02:07:02.245Z,29.1
2018-11-26T02:07:50.972Z,29.1
2018-11-26T02:08:39.334Z,29.3
2018-11-26T02:09:30.485Z,30.6
2018-11-26T02:10:20.350Z,31.4
2018-11-26T02:11:11.409Z,32
2018-11-26T02:12:01.757Z,32.5
2018-11-26T02:12:50.245Z,33
2018-11-26T02:13:42.155Z,33.4
2018-11-26T02:14:31.884Z,33.8
2018-11-26T02:15:21.952Z,34.1
2018-11-26T02:16:10.711Z,34.4
2018-11-26T02:17:02.109Z,34.8
2018-11-26T02:17:51.944Z,35
2018-11-26T02:18:40.611Z,35.3
2018-11-26T02:19:32.001Z,35.5
2018-11-26T02:20:21.537Z,35.7
2018-11-26T02:21:11.868Z,35.9
2018-11-26T02:22:00.271Z,36
2018-11-26T02:22:52.526Z,36.1
2018-11-26T02:23:41.251Z,36.3
2018-11-26T02:24:32.103Z,35.9
2018-11-26T02:25:22.208Z,34.7
2018-11-26T02:26:12.208Z,33.8
2018-11-26T02:27:02.293Z,33.1
2018-11-26T02:27:52.841Z,32.6
2018-11-26T02:28:42.687Z,32.1
2018-11-26T02:29:33.295Z,31.8
2018-11-26T02:30:23.041Z,31.6
2018-11-26T02:31:12.093Z,31.3
2018-11-26T02:32:03.186Z,31.1
2018-11-26T02:32:52.475Z,31
2018-11-26T02:33:43.581Z,30.8
2018-11-26T02:34:31.695Z,30.7
2018-11-26T02:35:22.920Z,30.6
2018-11-26T02:36:13.173Z,30.4
2018-11-26T02:37:02.693Z,30.4
2018-11-26T02:37:53.368Z,30.3
2018-11-26T02:38:42.875Z,30.1
2018-11-26T02:39:33.445Z,30.1
2018-11-26T02:40:21.895Z,29.9
2018-11-26T02:41:12.792Z,29.9
2018-11-26T02:42:04.805Z,29.8
2018-11-26T02:42:52.740Z,29.7
2018-11-26T02:43:43.185Z,29.6
2018-11-26T02:44:32.935Z,29.5
2018-11-26T02:45:23.897Z,29.4
2018-11-26T02:46:13.860Z,29.3
2018-11-26T02:47:03.706Z,29.3
2018-11-26T02:47:53.753Z,29.1
2018-11-26T02:48:44.386Z,29.1
2018-11-26T02:49:33.299Z,28.9
2018-11-26T02:50:24.787Z,29.9
2018-11-26T02:51:15.611Z,31.1
2018-11-26T02:52:04.677Z,31.8
2018-11-26T02:52:52.999Z,32.3
2018-11-26T02:53:44.129Z,32.7
2018-11-26T02:54:33.709Z,33.2
2018-11-26T02:55:24.076Z,33.6
2018-11-26T02:56:15.135Z,33.9
2018-11-26T02:57:03.824Z,34.3
2018-11-26T02:57:54.494Z,34.6
2018-11-26T02:58:45.755Z,34.9
2018-11-26T02:59:35.690Z,35.1
2018-11-26T03:00:24.186Z,35.4
2018-11-26T03:01:13.922Z,35.6
2018-11-26T03:02:05.006Z,35.8
2018-11-26T03:02:53.487Z,35.9
2018-11-26T03:03:44.911Z,36.1
2018-11-26T03:04:35.254Z,36.2
2018-11-26T03:05:23.678Z,36.3
2018-11-26T03:06:15.901Z,35.4
2018-11-26T03:07:05.408Z,34.3
2018-11-26T03:07:56.000Z,33.4
2018-11-26T03:08:44.845Z,32.9
2018-11-26T03:09:35.831Z,32.4
2018-11-26T03:10:25.921Z,32.1
2018-11-26T03:11:15.706Z,31.8
2018-11-26T03:12:05.436Z,31.5
2018-11-26T03:12:55.583Z,31.3
2018-11-26T03:13:46.103Z,31.1
2018-11-26T03:14:35.909Z,30.9
2018-11-26T03:15:25.971Z,30.8
2018-11-26T03:16:16.640Z,30.7
2018-11-26T03:17:06.073Z,30.6
2018-11-26T03:17:55.440Z,30.4
2018-11-26T03:18:45.390Z,30.3
2018-11-26T03:19:34.665Z,30.3
2018-11-26T03:20:26.051Z,30.1
2018-11-26T03:21:17.510Z,30.1
2018-11-26T03:22:06.550Z,29.9
2018-11-26T03:22:57.115Z,29.8
2018-11-26T03:23:44.997Z,29.8
2018-11-26T03:24:37.160Z,29.6
2018-11-26T03:25:26.152Z,29.6
2018-11-26T03:26:17.823Z,29.5
2018-11-26T03:27:07.073Z,29.4
2018-11-26T03:27:56.274Z,29.3
2018-11-26T03:28:46.625Z,29.3
2018-11-26T03:29:35.687Z,29.2
2018-11-26T03:30:27.717Z,29.1
2018-11-26T03:31:16.246Z,29.3
2018-11-26T03:32:06.685Z,30.5
2018-11-26T03:32:57.640Z,31.4
2018-11-26T03:33:47.535Z,31.9
2018-11-26T03:34:37.049Z,32.4
2018-11-26T03:35:26.904Z,32.9
2018-11-26T03:36:17.142Z,33.3
2018-11-26T03:37:07.847Z,33.8
2018-11-26T03:37:57.840Z,34.1
2018-11-26T03:38:46.489Z,34.4
2018-11-26T03:39:37.209Z,34.7
2018-11-26T03:40:27.578Z,34.9
2018-11-26T03:41:17.069Z,35.2
2018-11-26T03:42:08.144Z,35.4
2018-11-26T03:42:57.113Z,35.6
2018-11-26T03:43:49.078Z,35.8
2018-11-26T03:44:36.691Z,35.9
2018-11-26T03:45:28.427Z,36.1
2018-11-26T03:46:18.265Z,36.2
2018-11-26T03:47:07.749Z,36.3
2018-11-26T03:47:58.516Z,35
2018-11-26T03:48:48.876Z,34
2018-11-26T03:49:38.921Z,33.3
2018-11-26T03:50:28.508Z,32.8
2018-11-26T03:51:18.086Z,32.3
2018-11-26T03:52:08.267Z,31.9
2018-11-26T03:52:58.006Z,31.7
2018-11-26T03:53:48.963Z,31.4
2018-11-26T03:54:38.558Z,31.3
2018-11-26T03:55:28.815Z,31.1
2018-11-26T03:56:19.610Z,30.9
2018-11-26T03:57:09.498Z,30.8
2018-11-26T03:58:00.053Z,30.7
2018-11-26T03:58:49.343Z,30.5
2018-11-26T03:59:39.047Z,30.4
2018-11-26T04:00:27.773Z,30.3
2018-11-26T04:01:18.642Z,30.3
2018-11-26T04:02:09.027Z,30.1
2018-11-26T04:02:59.893Z,30
2018-11-26T04:03:49.392Z,29.9
2018-11-26T04:04:39.243Z,29.8
2018-11-26T04:05:29.275Z,29.8
2018-11-26T04:06:18.757Z,29.6
2018-11-26T04:07:09.569Z,29.6
2018-11-26T04:07:59.115Z,29.4
2018-11-26T04:08:49.552Z,29.4
2018-11-26T04:09:38.722Z,29.3
2018-11-26T04:10:28.491Z,29.3
2018-11-26T04:11:19.074Z,29.1
2018-11-26T04:12:09.099Z,29
2018-11-26T04:12:59.457Z,29.7
2018-11-26T04:13:48.949Z,30.9
2018-11-26T04:14:40.134Z,31.6
2018-11-26T04:15:30.724Z,32.1
2018-11-26T04:16:19.189Z,32.6
2018-11-26T04:17:08.924Z,33.1
2018-11-26T04:18:00.394Z,33.4
2018-11-26T04:18:49.673Z,33.8
2018-11-26T04:19:39.439Z,34.2
2018-11-26T04:20:30.289Z,34.5
2018-11-26T04:21:20.359Z,34.8
2018-11-26T04:22:10.768Z,35
2018-11-26T04:23:00.808Z,35.3
2018-11-26T04:23:49.933Z,35.5
2018-11-26T04:24:41.103Z,35.6
2018-11-26T04:25:31.809Z,35.8
2018-11-26T04:26:20.431Z,35.9
2018-11-26T04:27:11.598Z,36.1
2018-11-26T04:28:00.073Z,36.3
2018-11-26T04:28:51.958Z,36.1
2018-11-26T04:29:41.218Z,34.8
2018-11-26T04:30:31.339Z,33.9
2018-11-26T04:31:20.756Z,33.2
2018-11-26T04:32:10.500Z,32.6
2018-11-26T04:33:00.941Z,32.2
2018-11-26T04:33:51.508Z,31.9
2018-11-26T04:34:40.714Z,31.6
2018-11-26T04:35:31.625Z,31.4
2018-11-26T04:36:20.649Z,31.2
2018-11-26T04:54:24.288Z,29
2018-11-26T04:55:13.891Z,28.9
2018-11-26T04:56:04.367Z,28.9
2018-11-26T04:56:54.149Z,28.8
2018-11-26T04:57:51.719Z,28.8
2018-11-26T04:58:34.581Z,28.6
2018-11-26T04:59:25.256Z,28.6
2018-11-26T05:00:15.629Z,28.5
2018-11-26T05:01:04.541Z,28.4
2018-11-26T05:01:55.128Z,28.4
2018-11-26T05:02:44.688Z,28.3
2018-11-26T05:03:33.559Z,28.3
2018-11-26T05:04:24.986Z,28.1
2018-11-26T05:05:14.384Z,28.1
2018-11-26T05:06:04.068Z,28.1
2018-11-26T05:07:44.201Z,27.9
2018-11-26T05:08:35.581Z,29.1
2018-11-26T05:09:25.047Z,30.3
2018-11-26T05:10:15.762Z,31.2
2018-11-26T05:11:06.596Z,31.8
2018-11-26T05:11:55.260Z,32.3
2018-11-26T05:12:45.057Z,32.8
2018-11-26T05:13:34.797Z,33.1
2018-11-26T05:14:24.830Z,33.5
2018-11-26T05:15:14.675Z,33.9
2018-11-26T05:16:06.438Z,34.2
2018-11-26T05:16:55.603Z,34.4
2018-11-26T05:17:45.663Z,34.7
2018-11-26T05:18:34.923Z,34.9
2018-11-26T05:19:24.965Z,35.1
2018-11-26T05:20:15.863Z,35.4
2018-11-26T05:21:05.872Z,35.5
2018-11-26T05:21:56.712Z,35.6
2018-11-26T05:22:45.802Z,35.8
2018-11-26T05:23:35.812Z,35.6
2018-11-26T05:24:26.380Z,34.4
2018-11-26T05:25:16.019Z,33.4
2018-11-26T05:26:06.851Z,32.8
2018-11-26T05:26:57.077Z,32.2
2018-11-26T05:27:46.071Z,31.8
2018-11-26T05:28:36.460Z,31.4
2018-11-26T05:29:27.291Z,31.2
2018-11-26T05:30:16.049Z,30.9
2018-11-26T05:31:08.987Z,30.8
2018-11-26T05:31:56.861Z,30.6
2018-11-26T05:32:47.299Z,30.4
2018-11-26T05:33:36.212Z,30.3
2018-11-26T05:34:28.182Z,30.1
2018-11-26T05:35:16.579Z,30
2018-11-26T05:36:05.819Z,29.9
2018-11-26T05:36:55.819Z,29.8
2018-11-26T05:37:46.779Z,29.7
2018-11-26T05:38:37.387Z,29.6
2018-11-26T05:39:27.495Z,29.5
2018-11-26T05:40:17.247Z,29.4
2018-11-26T05:41:06.195Z,29.3
2018-11-26T05:41:58.097Z,29.2
2018-11-26T05:42:46.575Z,29.1
2018-11-26T05:43:37.458Z,29
2018-11-26T05:44:27.462Z,28.9
2018-11-26T05:45:17.971Z,28.8
2018-11-26T05:46:07.369Z,28.8
2018-11-26T05:46:57.130Z,28.7
2018-11-26T05:47:47.516Z,28.6
2018-11-26T05:48:37.497Z,28.5
2018-11-26T05:49:28.414Z,28.4
2018-11-26T05:50:17.346Z,28.4
2018-11-26T05:51:07.407Z,28.3
2018-11-26T05:51:58.859Z,28.3
2018-11-26T05:52:47.664Z,28.1
2018-11-26T05:53:37.717Z,28.1
2018-11-26T05:54:28.314Z,28
2018-11-26T05:55:19.071Z,27.9
2018-11-26T05:56:57.843Z,27.8
2018-11-26T05:58:39.391Z,29.2
2018-11-26T05:59:28.813Z,30.4
2018-11-26T06:00:18.354Z,31.1
2018-11-26T06:01:08.676Z,31.7
2018-11-26T06:01:59.548Z,32.2
2018-11-26T06:02:48.813Z,32.7
2018-11-26T06:03:39.138Z,33.1
2018-11-26T06:04:29.451Z,33.4
2018-11-26T06:05:19.489Z,33.8
2018-11-26T06:06:08.500Z,34.1
2018-11-26T06:06:59.060Z,34.4
2018-11-26T06:07:49.103Z,34.6
2018-11-26T06:08:38.349Z,34.9
2018-11-26T06:09:28.990Z,35.1
2018-11-26T06:10:19.118Z,35.3
2018-11-26T06:11:08.534Z,35.5
2018-11-26T06:11:59.445Z,35.6
2018-11-26T06:12:49.762Z,35.8
2018-11-26T06:13:39.007Z,35.6
2018-11-26T06:14:30.722Z,34.3
2018-11-26T06:15:19.723Z,33.3
2018-11-26T06:16:09.822Z,32.6
2018-11-26T06:17:01.912Z,32.1
2018-11-26T06:17:50.812Z,31.6
2018-11-26T06:18:41.020Z,31.3
2018-11-26T06:19:29.507Z,30.9
2018-11-26T06:20:20.285Z,30.8
2018-11-26T06:21:09.907Z,30.6
2018-11-26T06:22:00.650Z,30.4
2018-11-26T06:22:50.014Z,30.3
2018-11-26T06:23:40.299Z,30.1
2018-11-26T06:24:29.217Z,30
2018-11-26T06:25:21.870Z,29.9
2018-11-26T06:26:10.704Z,29.8
2018-11-26T06:27:01.027Z,29.7
2018-11-26T06:27:50.032Z,29.6
2018-11-26T06:28:41.161Z,29.5
2018-11-26T06:29:30.759Z,29.4
2018-11-26T06:30:20.714Z,29.3
2018-11-26T06:31:09.977Z,29.3
2018-11-26T06:32:00.576Z,29.1
2018-11-26T06:32:51.149Z,29.1
2018-11-26T06:33:41.016Z,28.9
2018-11-26T06:34:30.246Z,28.9
2018-11-26T06:35:20.893Z,28.8
2018-11-26T06:36:11.410Z,28.7
2018-11-26T06:37:01.169Z,28.6
2018-11-26T06:37:51.334Z,28.6
2018-11-26T06:38:41.831Z,28.5
2018-11-26T06:39:31.081Z,28.4
2018-11-26T06:40:21.193Z,28.3
2018-11-26T06:41:11.495Z,28.3
2018-11-26T06:42:02.033Z,28.2
2018-11-26T06:42:52.431Z,28.1
2018-11-26T06:43:41.723Z,28.1
2018-11-26T06:44:32.023Z,27.9
2018-11-26T06:45:21.607Z,27.9
2018-11-26T06:46:11.875Z,27.9
2018-11-26T06:47:02.181Z,29.3
2018-11-26T06:47:53.076Z,30.5
2018-11-26T06:48:42.581Z,31.2
2018-11-26T06:49:32.068Z,31.8
2018-11-26T06:50:22.780Z,32.3
2018-11-26T06:51:12.187Z,32.8
2018-11-26T06:52:02.755Z,33.1
2018-11-26T06:52:52.858Z,33.5
2018-11-26T06:53:42.875Z,33.9
2018-11-26T06:54:31.852Z,34.2
2018-11-26T06:55:22.544Z,34.4
2018-11-26T06:56:12.785Z,34.7
2018-11-26T06:57:02.854Z,34.9
2018-11-26T06:57:51.820Z,35.1
2018-11-26T06:58:41.827Z,35.4
2018-11-26T06:59:32.567Z,35.5
2018-11-26T07:00:23.468Z,35.6
2018-11-26T07:01:13.137Z,35.8
2018-11-26T07:02:03.854Z,35.9
2018-11-26T07:02:53.032Z,34.7
2018-11-26T07:03:43.827Z,33.6
2018-11-26T07:04:32.864Z,32.9
2018-11-26T07:05:22.965Z,32.3
2018-11-26T07:06:13.788Z,31.8
2018-11-26T07:07:03.040Z,31.4
2018-11-26T07:07:53.079Z,31.2
2018-11-26T07:08:44.225Z,30.9
2018-11-26T07:09:33.734Z,30.8
2018-11-26T07:10:23.800Z,30.6
2018-11-26T07:11:14.360Z,30.4
2018-11-26T07:12:02.825Z,30.3
2018-11-26T07:12:54.019Z,30.1
2018-11-26T07:13:44.362Z,30.1
2018-11-26T07:14:34.072Z,29.9
2018-11-26T07:15:24.725Z,29.8
2018-11-26T07:16:12.523Z,29.8
2018-11-26T07:17:04.210Z,29.6
2018-11-26T07:17:54.180Z,29.6
2018-11-26T07:18:44.090Z,29.5
2018-11-26T07:19:34.143Z,29.4
2018-11-26T07:20:24.255Z,29.3
2018-11-26T07:21:14.565Z,29.3
2018-11-26T07:22:04.035Z,29.1
2018-11-26T07:22:55.252Z,29.1
2018-11-26T07:23:44.452Z,29
2018-11-26T07:24:35.092Z,28.9
2018-11-26T07:25:25.197Z,28.8
2018-11-26T07:26:14.617Z,28.8
2018-11-26T07:27:04.977Z,28.7
2018-11-26T07:27:55.069Z,28.6
2018-11-26T07:28:44.747Z,28.5
2018-11-26T07:29:35.959Z,28.4
2018-11-26T07:30:26.031Z,28.4
2018-11-26T07:31:15.297Z,28.3
2018-11-26T07:32:05.653Z,28.2
2018-11-26T07:32:55.098Z,28.1
2018-11-26T07:33:44.374Z,28.1
2018-11-26T07:35:25.001Z,28.6
2018-11-26T07:36:20.641Z,29.9
2018-11-26T07:37:05.911Z,31
2018-11-26T07:37:56.283Z,31.6
2018-11-26T07:38:45.591Z,32.1
2018-11-26T07:39:35.566Z,32.6
2018-11-26T07:40:26.156Z,33
2018-11-26T07:41:15.436Z,33.4
2018-11-26T07:42:05.416Z,33.8
2018-11-26T07:42:56.877Z,34.1
2018-11-26T07:43:45.885Z,34.4
2018-11-26T07:44:36.206Z,34.7
2018-11-26T07:45:25.393Z,34.9
2018-11-26T07:46:15.472Z,35.2
2018-11-26T07:47:07.452Z,35.4
2018-11-26T07:47:56.658Z,35.6
2018-11-26T07:48:44.800Z,35.7
2018-11-26T07:49:35.999Z,35.9
2018-11-26T07:50:25.572Z,35.9
2018-11-26T07:51:16.403Z,34.8
2018-11-26T07:52:05.930Z,33.6
2018-11-26T07:52:55.402Z,32.9
2018-11-26T07:53:46.059Z,32.3
2018-11-26T07:54:37.684Z,31.8
2018-11-26T07:55:25.633Z,31.4
2018-11-26T07:56:17.062Z,31.1
2018-11-26T07:57:07.409Z,30.9
2018-11-26T07:57:57.237Z,30.7
2018-11-26T07:58:46.408Z,30.6
2018-11-26T07:59:36.776Z,30.4
2018-11-26T08:00:26.011Z,30.3
2018-11-26T08:01:16.377Z,30.1
2018-11-26T08:02:06.225Z,30.1
2018-11-26T08:02:56.490Z,29.9
2018-11-26T08:03:46.187Z,29.8
2018-11-26T08:04:37.099Z,29.8
2018-11-26T08:05:26.378Z,29.6
2018-11-26T08:06:18.651Z,29.6
2018-11-26T08:07:07.567Z,29.4
2018-11-26T08:07:55.411Z,29.4
2018-11-26T08:08:47.351Z,29.3
2018-11-26T08:09:37.739Z,29.2
2018-11-26T08:10:26.071Z,29.1
2018-11-26T08:11:17.599Z,29
2018-11-26T08:12:08.521Z,28.9
2018-11-26T08:12:57.164Z,28.9
2018-11-26T08:13:47.571Z,28.8
2018-11-26T08:14:37.286Z,28.8
2018-11-26T08:15:28.986Z,28.6
2018-11-26T08:16:17.912Z,28.6
2018-11-26T08:17:08.616Z,28.5
2018-11-26T08:17:58.135Z,28.4
2018-11-26T08:18:48.100Z,28.3
2018-11-26T08:19:38.748Z,28.3
2018-11-26T08:20:28.013Z,28.1
2018-11-26T08:21:18.076Z,28.1
2018-11-26T08:22:08.651Z,28
2018-11-26T08:22:57.394Z,27.8
2018-11-26T08:23:48.993Z,28.6
2018-11-26T08:24:37.390Z,30
2018-11-26T08:25:29.500Z,30.9
2018-11-26T08:26:17.831Z,31.6
2018-11-26T08:27:09.018Z,32.1
2018-11-26T08:27:58.746Z,32.6
2018-11-26T08:28:48.806Z,33.1
2018-11-26T08:29:38.581Z,33.4
2018-11-26T08:30:29.848Z,33.8
2018-11-26T08:31:19.332Z,34.1
2018-11-26T08:32:08.308Z,34.4
2018-11-26T08:32:58.907Z,34.7
2018-11-26T08:33:49.443Z,35
2018-11-26T08:34:38.368Z,35.2
2018-11-26T08:35:28.757Z,35.4
2018-11-26T08:36:18.832Z,35.6
2018-11-26T08:37:09.073Z,35.7
2018-11-26T08:37:58.963Z,35.9
2018-11-26T08:38:50.551Z,35.8
2018-11-26T08:39:40.163Z,34.5
2018-11-26T08:40:30.371Z,33.4
2018-11-26T08:41:19.508Z,32.7
2018-11-26T08:42:10.549Z,32.1
2018-11-26T08:43:00.836Z,31.7
2018-11-26T08:43:50.358Z,31.4
2018-11-26T08:44:40.460Z,31.1
2018-11-26T08:45:31.024Z,30.9
2018-11-26T08:46:20.111Z,30.7
2018-11-26T08:47:10.858Z,30.5
2018-11-26T08:48:00.515Z,30.4
2018-11-26T08:48:50.143Z,30.3
2018-11-26T08:49:41.022Z,30.1
2018-11-26T08:50:30.293Z,30
2018-11-26T08:51:20.390Z,29.9
2018-11-26T08:52:09.855Z,29.8
2018-11-26T09:08:53.127Z,28.2
2018-11-26T09:09:42.112Z,28.1
2018-11-26T09:10:32.527Z,28.1
2018-11-26T09:11:22.386Z,27.9
2018-11-26T09:12:13.969Z,29.2
2018-11-26T09:13:03.749Z,30.4
2018-11-26T09:13:52.738Z,31.2
2018-11-26T09:14:42.868Z,31.8
2018-11-26T09:15:32.586Z,32.3
2018-11-26T09:16:23.673Z,32.8
2018-11-26T09:17:12.391Z,33.3
2018-11-26T09:18:02.661Z,33.6
2018-11-26T09:18:53.318Z,33.9
2018-11-26T09:19:41.975Z,34.3
2018-11-26T09:20:33.773Z,34.6
2018-11-26T09:21:22.984Z,34.8
2018-11-26T09:22:13.295Z,35.1
2018-11-26T09:23:04.420Z,35.3
2018-11-26T09:23:52.828Z,35.5
2018-11-26T09:24:43.228Z,35.6
2018-11-26T09:25:32.933Z,35.8
2018-11-26T09:26:23.265Z,35.9
2018-11-26T09:27:18.215Z,35.1
2018-11-26T09:28:02.058Z,33.9
2018-11-26T09:28:53.228Z,33.2
2018-11-26T09:29:44.081Z,32.5
2018-11-26T09:30:33.470Z,32
2018-11-26T09:31:23.652Z,31.6
2018-11-26T09:32:13.675Z,31.3
2018-11-26T09:33:04.347Z,31.1
2018-11-26T09:33:54.745Z,30.9
2018-11-26T09:34:43.170Z,30.7
2018-11-26T09:35:33.953Z,30.6
2018-11-26T09:36:24.825Z,30.4
2018-11-26T09:37:14.590Z,30.3
2018-11-26T09:38:04.712Z,30.1
2018-11-26T09:38:54.429Z,30.1
2018-11-26T09:39:43.906Z,29.9
2018-11-26T09:40:34.277Z,29.8
2018-11-26T09:41:23.832Z,29.8
2018-11-26T09:42:15.787Z,29.6
2018-11-26T09:43:04.934Z,29.6
2018-11-26T09:43:54.031Z,29.4
2018-11-26T09:44:44.766Z,29.4
2018-11-26T09:45:42.667Z,29.3
2018-11-26T09:46:25.799Z,29.2
2018-11-26T09:47:14.222Z,29.1
2018-11-26T09:48:04.602Z,29
2018-11-26T09:48:54.924Z,28.9
2018-11-26T09:49:47.552Z,28.8
2018-11-26T09:50:34.989Z,28.8
2018-11-26T09:51:24.756Z,28.7
2018-11-26T09:52:14.304Z,28.6
2018-11-26T09:53:05.506Z,28.5
2018-11-26T09:53:56.096Z,28.4
2018-11-26T09:54:45.606Z,28.3
2018-11-26T09:55:35.031Z,28.3
2018-11-26T09:56:25.708Z,28.2
2018-11-26T09:57:15.781Z,28.1
2018-11-26T09:58:05.878Z,28
2018-11-26T09:58:55.084Z,27.9
2018-11-26T09:59:46.495Z,27.9
2018-11-26T10:00:35.403Z,29.3
2018-11-26T10:01:25.180Z,30.5
2018-11-26T10:02:16.897Z,31.2
2018-11-26T10:03:06.391Z,31.8
2018-11-26T10:03:55.360Z,32.4
2018-11-26T10:04:46.681Z,32.8
2018-11-26T10:05:35.485Z,33.3
2018-11-26T10:06:26.503Z,33.7
2018-11-26T10:07:14.789Z,34.1
2018-11-26T10:08:05.923Z,34.3
2018-11-26T10:08:56.848Z,34.6
2018-11-26T10:09:46.872Z,34.9
2018-11-26T10:10:35.302Z,35.1
2018-11-26T10:11:26.402Z,35.3
2018-11-26T10:12:15.984Z,35.6
2018-11-26T10:13:05.785Z,35.7
2018-11-26T10:13:55.992Z,35.9
2018-11-26T10:14:46.682Z,35.9
2018-11-26T10:15:36.252Z,34.6
2018-11-26T10:16:26.297Z,33.6
2018-11-26T10:17:16.839Z,32.8
2018-11-26T10:18:07.164Z,32.3
2018-11-26T10:18:57.306Z,31.8
2018-11-26T10:19:46.994Z,31.4
2018-11-26T10:20:37.604Z,31.2
2018-11-26T10:21:26.836Z,30.9
2018-11-26T10:22:17.410Z,30.8
2018-11-26T10:23:06.414Z,30.6
2018-11-26T10:23:58.446Z,30.4
2018-11-26T10:24:47.959Z,30.3
2018-11-26T10:25:37.718Z,30.2
2018-11-26T10:26:28.309Z,30.1
2018-11-26T10:27:18.091Z,29.9
2018-11-26T10:28:07.366Z,29.9
2018-11-26T10:28:58.218Z,29.8
2018-11-26T10:29:48.541Z,29.6
2018-11-26T10:30:37.733Z,29.6
2018-11-26T10:31:28.118Z,29.4
2018-11-26T10:32:19.193Z,29.4
2018-11-26T10:33:15.666Z,29.3
2018-11-26T10:33:58.103Z,29.2
2018-11-26T10:34:48.958Z,29.1
2018-11-26T10:35:39.478Z,29
2018-11-26T10:36:27.906Z,28.9
2018-11-26T10:37:18.306Z,28.9
2018-11-26T10:38:09.363Z,28.8
2018-11-26T10:38:58.045Z,28.7
2018-11-26T10:39:49.745Z,28.6
2018-11-26T10:40:39.070Z,28.5
2018-11-26T10:41:28.637Z,28.4
2018-11-26T10:42:19.443Z,28.3
2018-11-26T10:43:16.523Z,28.3
2018-11-26T10:43:59.256Z,28.2
2018-11-26T10:44:48.758Z,28.1
2018-11-26T10:45:39.100Z,28.1
2018-11-26T10:46:30.250Z,27.9
2018-11-26T10:47:20.041Z,27.9
2018-11-26T10:48:59.684Z,29.2
2018-11-26T10:49:50.527Z,30.4
2018-11-26T10:50:38.897Z,31.3
2018-11-26T10:51:29.677Z,31.9
2018-11-26T10:52:19.022Z,32.4
2018-11-26T10:53:09.602Z,32.9
2018-11-26T10:54:00.230Z,33.4
2018-11-26T10:54:50.309Z,33.8
2018-11-26T10:55:40.487Z,34.2
2018-11-26T10:56:28.702Z,34.5
2018-11-26T10:57:19.384Z,34.8
2018-11-26T10:58:10.285Z,35.1
2018-11-26T10:58:59.807Z,35.3
2018-11-26T10:59:50.849Z,35.6
2018-11-26T11:00:41.374Z,35.7
2018-11-26T11:01:30.449Z,35.9
2018-11-26T11:02:19.991Z,35.9
2018-11-26T11:03:10.681Z,34.6
2018-11-26T11:04:01.037Z,33.5
2018-11-26T11:04:56.669Z,32.8
2018-11-26T11:05:40.512Z,32.1
2018-11-26T11:06:29.764Z,31.8
2018-11-26T11:07:21.167Z,31.4
2018-11-26T11:08:11.778Z,31.1
2018-11-26T11:09:01.307Z,30.9
2018-11-26T11:09:50.514Z,30.7
2018-11-26T11:10:40.821Z,30.5
2018-11-26T11:11:32.666Z,30.4
2018-11-26T11:12:21.228Z,30.2
2018-11-26T11:13:10.761Z,30.1
2018-11-26T11:14:00.835Z,30
2018-11-26T11:14:51.420Z,29.9
2018-11-26T11:15:41.771Z,29.8
2018-11-26T11:16:31.833Z,29.7
2018-11-26T11:17:21.011Z,29.6
2018-11-26T11:18:10.843Z,29.4
2018-11-26T11:19:02.295Z,29.4
2018-11-26T11:19:50.924Z,29.3
2018-11-26T11:20:40.510Z,29.2
2018-11-26T11:21:31.307Z,29.1
2018-11-26T11:22:20.935Z,29
2018-11-26T11:23:12.298Z,28.9
2018-11-26T11:24:02.624Z,28.9
2018-11-26T11:24:51.431Z,28.8
2018-11-26T11:25:41.145Z,28.7
2018-11-26T11:26:33.035Z,28.6
2018-11-26T11:27:21.620Z,28.5
2018-11-26T11:28:12.422Z,28.4
2018-11-26T11:29:02.447Z,28.4
2018-11-26T11:29:52.222Z,28.3
2018-11-26T11:30:42.832Z,28.2
2018-11-26T11:31:32.652Z,28.1
2018-11-26T11:32:21.607Z,28
2018-11-26T11:34:02.931Z,27.9
2018-11-26T11:35:43.364Z,27.6
2018-11-26T11:36:33.679Z,28.7
2018-11-26T11:37:23.459Z,30.1
2018-11-26T11:38:13.351Z,31
2018-11-26T11:39:03.115Z,31.7
2018-11-26T11:39:54.306Z,32.3
2018-11-26T11:40:42.974Z,32.9
2018-11-26T11:41:39.896Z,33.3
2018-11-26T11:42:24.131Z,33.8
2018-11-26T11:43:13.718Z,34.2
2018-11-26T11:44:03.403Z,34.5
2018-11-26T11:44:54.578Z,34.8
2018-11-26T11:45:44.348Z,35.1
2018-11-26T11:46:34.770Z,35.4
2018-11-26T11:47:25.020Z,35.6
2018-11-26T11:48:14.809Z,35.8
2018-11-26T11:49:04.040Z,36
2018-11-26T11:49:54.073Z,35.6
2018-11-26T11:50:44.243Z,34.4
2018-11-26T11:51:34.170Z,33.4
2018-11-26T11:52:24.815Z,32.7
2018-11-26T11:53:14.865Z,32.1
2018-11-26T11:54:04.403Z,31.7
2018-11-26T11:54:54.462Z,31.4
2018-11-26T11:55:44.562Z,31.1
2018-11-26T11:56:35.422Z,30.9
2018-11-26T11:57:25.172Z,30.7
2018-11-26T11:58:16.625Z,30.5
2018-11-26T11:59:04.729Z,30.4
2018-11-26T11:59:56.184Z,30.3
2018-11-26T12:00:45.145Z,30.1
2018-11-26T12:01:35.979Z,30
2018-11-26T12:02:26.449Z,29.9
2018-11-26T12:03:15.665Z,29.8
2018-11-26T12:04:05.084Z,29.7
2018-11-26T12:04:55.779Z,29.6