createdAt,value
2019-01-17T00:27:32.372Z,79.17
2019-01-17T00:42:37.329Z,80.77
2019-01-17T00:57:45.779Z,81.49
2019-01-17T01:13:03.017Z,82.63
2019-01-17T01:43:47.865Z,77.00
2019-01-17T01:58:50.428Z,74.81
2019-01-17T02:13:54.772Z,74.45
2019-01-17T02:28:58.193Z,72.82
2019-01-17T02:44:00.803Z,73.14
2019-01-17T02:59:04.817Z,74.32
2019-01-17T03:14:07.485Z,79.82
2019-01-17T03:29:10.070Z,80.76
2019-01-17T03:44:13.654Z,83.71
2019-01-17T03:59:16.222Z,84.88
2019-01-17T04:14:18.779Z,82.32
2019-01-17T04:29:26.684Z,81.45
2019-01-17T04:44:29.526Z,85.85
2019-01-17T04:59:32.087Z,87.97
2019-01-17T05:14:35.551Z,88.59
2019-01-17T05:29:38.889Z,91.10
2019-01-17T05:44:41.682Z,90.88
2019-01-17T05:59:44.553Z,91.06
2019-01-17T06:14:50.249Z,87.05
2019-01-17T06:29:52.821Z,78.32
2019-01-17T06:44:55.374Z,55.36
2019-01-17T06:59:57.930Z,49.33
2019-01-17T07:15:00.497Z,43.76
2019-01-17T07:30:05.688Z,39.44
2019-01-17T07:45:12.832Z,39.27
2019-01-17T08:00:18.802Z,36.75
2019-01-17T08:15:22.901Z,32.74
2019-01-17T08:30:26.524Z,32.02
2019-01-17T08:45:29.098Z,30.47
2019-01-17T09:00:32.652Z,32.18
2019-01-17T09:15:35.253Z,33.70
2019-01-17T09:30:37.827Z,31.27
2019-01-17T09:45:44.608Z,29.47
2019-01-17T10:00:47.196Z,29.73
2019-01-17T10:15:58.013Z,30.38
2019-01-17T10:31:07.598Z,29.68
2019-01-17T10:46:32.082Z,30.39
2019-01-17T11:17:30.887Z,32.56
2019-01-17T11:32:43.931Z,35.04
2019-01-17T11:48:08.151Z,35.89
2019-01-17T12:03:23.479Z,37.39
2019-01-17T12:18:26.234Z,39.26
2019-01-17T12:33:29.049Z,38.97
2019-01-17T12:48:31.664Z,37.82
2019-01-17T13:03:34.335Z,41.67
2019-01-17T13:18:36.953Z,42.81
2019-01-17T13:33:39.765Z,53.94
2019-01-17T13:48:43.890Z,62.39
2019-01-17T14:03:47.867Z,66.42
2019-01-17T14:18:51.989Z,68.65
2019-01-17T14:33:57.614Z,68.52
2019-01-17T14:49:04.748Z,68.50
2019-01-17T15:04:07.406Z,70.72
2019-01-17T15:19:10.000Z,71.17
2019-01-17T15:34:12.604Z,74.25
2019-01-17T15:49:17.699Z,74.65
2019-01-17T16:04:20.621Z,75.72
2019-01-17T16:19:23.189Z,77.07
2019-01-17T16:34:56.273Z,77.06
2019-01-17T16:50:33.282Z,75.34
2019-01-17T17:06:06.389Z,76.67
2019-01-17T17:21:39.353Z,77.89
2019-01-17T17:37:12.355Z,79.81
2019-01-17T17:52:45.399Z,79.56
2019-01-17T18:08:18.375Z,78.88
2019-01-17T18:23:51.645Z,80.01
2019-01-17T18:39:24.725Z,79.67
2019-01-17T18:54:57.593Z,79.49
2019-01-17T19:10:33.759Z,81.32
2019-01-17T19:26:07.288Z,82.67
2019-01-17T19:41:39.960Z,82.92
2019-01-17T19:57:12.751Z,84.13
2019-01-17T20:12:45.717Z,84.51
2019-01-17T20:28:18.714Z,83.52
2019-01-17T20:43:51.883Z,84.50
2019-01-17T20:59:25.171Z,83.88
2019-01-17T21:14:58.219Z,83.72
2019-01-17T21:30:36.261Z,84.57
2019-01-17T21:46:09.301Z,83.17
2019-01-17T22:01:41.986Z,85.29
2019-01-17T22:17:15.434Z,85.40
2019-01-17T22:32:48.197Z,85.00
2019-01-17T22:48:22.164Z,86.48
2019-01-17T23:03:56.810Z,89.25
2019-01-17T23:19:30.347Z,88.38
2019-01-17T23:35:03.369Z,87.33
2019-01-17T23:50:36.311Z,89.52
