createdAt,value
2018-08-25T00:00:52.378Z,15.93
2018-08-25T00:05:55.634Z,16.67
2018-08-25T00:10:58.908Z,16.40
2018-08-25T00:16:02.176Z,16.83
2018-08-25T00:21:05.462Z,17.87
2018-08-25T00:26:08.740Z,20.00
2018-08-25T00:31:17.331Z,16.43
2018-08-25T00:36:20.789Z,16.67
2018-08-25T00:41:24.037Z,16.00
2018-08-25T00:46:27.305Z,15.07
2018-08-25T00:51:30.576Z,15.07
2018-08-25T00:56:33.849Z,17.67
2018-08-25T01:01:37.101Z,14.33
2018-08-25T01:06:40.373Z,15.77
2018-08-25T01:11:43.639Z,12.57
2018-08-25T01:16:46.896Z,15.33
2018-08-25T01:21:50.149Z,16.30
2018-08-25T01:26:53.467Z,17.37
2018-08-25T01:31:56.768Z,16.97
2018-08-25T01:37:00.017Z,19.70
2018-08-25T01:42:03.341Z,18.60
2018-08-25T01:47:06.600Z,17.67
2018-08-25T01:52:09.865Z,16.93
2018-08-25T01:57:13.130Z,16.47
2018-08-25T02:02:16.402Z,18.20
2018-08-25T02:07:19.664Z,19.17
2018-08-25T02:12:23.751Z,13.60
2018-08-25T02:17:27.070Z,18.00
2018-08-25T02:22:30.349Z,17.33
2018-08-25T02:27:33.633Z,17.80
2018-08-25T02:32:36.622Z,16.97
2018-08-25T02:37:39.905Z,16.70
2018-08-25T02:42:43.190Z,17.67
2018-08-25T02:47:46.462Z,14.47
2018-08-25T02:52:49.710Z,14.07
2018-08-25T02:57:52.976Z,13.53
2018-08-25T03:02:56.239Z,14.70
2018-08-25T03:07:59.499Z,8.27
2018-08-25T03:13:02.792Z,15.43
2018-08-25T03:18:06.060Z,15.83
2018-08-25T03:23:09.307Z,13.83
2018-08-25T03:28:12.318Z,19.83
2018-08-25T03:33:15.572Z,14.77
2018-08-25T03:38:18.868Z,16.30
2018-08-25T03:43:22.079Z,14.43
2018-08-25T03:48:25.338Z,14.40
2018-08-25T03:53:28.599Z,16.20
2018-08-25T03:58:31.856Z,14.77
2018-08-25T04:03:34.867Z,19.32
2018-08-25T04:08:38.139Z,18.80
2018-08-25T04:13:41.395Z,16.67
2018-08-25T04:18:44.653Z,16.73
2018-08-25T04:23:47.903Z,14.33
2018-08-25T04:28:51.270Z,15.13
2018-08-25T04:33:56.384Z,15.73
2018-08-25T04:38:59.644Z,7.80
2018-08-25T04:44:02.918Z,13.67
2018-08-25T04:49:06.419Z,14.33
2018-08-25T04:54:09.692Z,10.30
2018-08-25T04:59:12.953Z,9.17
2018-08-25T05:04:16.207Z,14.73
2018-08-25T05:09:19.468Z,16.15
2018-08-25T05:14:22.727Z,16.35
2018-08-25T05:19:25.980Z,14.23
2018-08-25T05:24:29.223Z,11.80
2018-08-25T05:29:32.488Z,11.37
2018-08-25T05:34:35.747Z,13.63
2018-08-25T05:39:39.007Z,13.57
2018-08-25T05:44:42.271Z,12.30
2018-08-25T05:49:45.262Z,16.53
2018-08-25T05:54:48.523Z,10.67
2018-08-25T05:59:51.798Z,14.83
2018-08-25T06:04:55.083Z,16.20
2018-08-25T06:09:58.330Z,14.17
2018-08-25T06:15:01.610Z,13.85
2018-08-25T06:20:04.887Z,11.97
2018-08-25T06:25:08.675Z,10.40
2018-08-25T06:30:11.999Z,12.05
2018-08-25T06:35:15.275Z,14.63
2018-08-25T06:40:18.624Z,13.98
2018-08-25T06:45:22.311Z,12.50
2018-08-25T06:50:25.652Z,14.18
2018-08-25T06:55:28.907Z,13.07
2018-08-25T07:00:32.181Z,15.78
2018-08-25T07:05:35.463Z,12.25
2018-08-25T07:10:38.738Z,11.90
2018-08-25T07:15:42.015Z,9.87
2018-08-25T07:20:45.295Z,10.43
2018-08-25T07:25:48.623Z,11.85
2018-08-25T07:30:51.544Z,11.07
2018-08-25T07:35:54.794Z,14.60
2018-08-25T07:40:58.044Z,10.90
2018-08-25T07:46:01.291Z,11.90
2018-08-25T07:51:04.652Z,9.77
2018-08-25T07:56:08.260Z,13.57
2018-08-25T08:01:11.529Z,14.87
2018-08-25T08:06:14.814Z,8.03
2018-08-25T08:11:18.051Z,6.67
2018-08-25T08:16:21.342Z,10.47
2018-08-25T08:21:24.679Z,11.00
2018-08-25T08:26:28.135Z,12.07
2018-08-25T08:31:31.384Z,12.87
2018-08-25T08:36:34.615Z,9.87
2018-08-25T08:41:38.287Z,10.63
2018-08-25T08:46:41.523Z,8.93
2018-08-25T08:51:44.776Z,9.23
2018-08-25T08:56:48.056Z,7.60
2018-08-25T09:01:51.509Z,9.53
2018-08-25T09:06:54.772Z,6.57
2018-08-25T09:11:58.073Z,8.47
2018-08-25T09:17:01.300Z,7.67
2018-08-25T09:22:04.582Z,14.10
2018-08-25T09:27:07.810Z,8.37
2018-08-25T09:32:11.086Z,3.90
2018-08-25T09:37:14.332Z,9.33
2018-08-25T09:42:17.516Z,9.83
2018-08-25T09:47:20.754Z,7.43
2018-08-25T09:52:24.079Z,4.10
2018-08-25T09:57:27.275Z,8.27
2018-08-25T10:02:30.524Z,4.87
2018-08-25T10:07:34.023Z,7.13
2018-08-25T10:12:37.727Z,10.30
2018-08-25T10:17:40.967Z,7.50
2018-08-25T10:22:44.459Z,10.20
2018-08-25T10:27:48.569Z,8.70
2018-08-25T10:32:51.864Z,5.60
2018-08-25T10:37:55.126Z,13.67
2018-08-25T10:42:58.386Z,6.83
2018-08-25T10:48:01.427Z,8.43
2018-08-25T10:53:05.121Z,10.63
2018-08-25T10:58:08.402Z,7.57
2018-08-25T11:03:11.676Z,8.10
2018-08-25T11:08:14.935Z,11.33
2018-08-25T11:13:18.182Z,3.03
2018-08-25T11:18:21.451Z,8.67
2018-08-25T11:23:25.216Z,8.20
2018-08-25T11:28:28.740Z,7.80
2018-08-25T11:33:31.718Z,8.00
2018-08-25T11:38:35.414Z,6.37
2018-08-25T11:43:38.658Z,7.17
2018-08-25T11:48:43.283Z,8.20
2018-08-25T11:53:46.702Z,5.23
2018-08-25T11:58:50.010Z,7.50
2018-08-25T12:03:53.330Z,9.23
2018-08-25T12:08:56.556Z,7.50
2018-08-25T12:14:00.071Z,9.03
2018-08-25T12:19:04.750Z,9.67
2018-08-25T12:24:11.414Z,8.00
2018-08-25T12:29:14.459Z,10.80
2018-08-25T12:34:17.719Z,9.43
2018-08-25T12:39:23.902Z,4.80
2018-08-25T12:44:27.168Z,3.70
2018-08-25T12:49:30.424Z,5.87
2018-08-25T12:54:33.669Z,6.63
2018-08-25T12:59:36.920Z,6.03
2018-08-25T13:04:40.413Z,9.20
2018-08-25T13:09:44.465Z,8.03
2018-08-25T13:14:47.731Z,4.90
2018-08-25T13:19:50.960Z,4.03
2018-08-25T13:24:55.707Z,4.93
2018-08-25T13:29:59.036Z,5.80
2018-08-25T13:35:02.348Z,3.60
2018-08-25T13:40:06.013Z,2.70
2018-08-25T13:45:09.253Z,5.07
2018-08-25T13:50:12.508Z,5.90
2018-08-25T13:55:15.892Z,3.80
2018-08-25T14:00:19.157Z,5.03
2018-08-25T14:05:22.166Z,4.63
2018-08-25T14:10:26.064Z,3.70
2018-08-25T14:15:29.344Z,4.40
2018-08-25T14:20:32.585Z,6.20
2018-08-25T14:25:35.832Z,2.83
2018-08-25T14:30:39.093Z,5.77
2018-08-25T14:35:42.347Z,4.13
2018-08-25T14:40:45.625Z,4.70
2018-08-25T14:45:49.908Z,3.67
2018-08-25T14:50:53.528Z,5.23
2018-08-25T14:55:56.828Z,2.60
2018-08-25T15:01:00.151Z,4.30
2018-08-25T15:06:03.327Z,7.60
2018-08-25T15:11:06.910Z,5.40
2018-08-25T15:16:11.034Z,5.70
2018-08-25T15:21:14.300Z,4.97
2018-08-25T15:26:17.590Z,3.33
2018-08-25T15:31:20.949Z,3.33
2018-08-25T15:36:24.278Z,2.87
2018-08-25T15:41:27.522Z,3.80
2018-08-25T15:46:30.791Z,4.60
2018-08-25T15:51:34.027Z,3.60
2018-08-25T15:56:37.252Z,7.63
2018-08-25T16:01:40.635Z,2.90
2018-08-25T16:06:43.618Z,3.20
2018-08-25T16:11:47.870Z,3.33
2018-08-25T16:16:51.816Z,5.50
2018-08-25T16:21:55.091Z,3.10
2018-08-25T16:26:58.417Z,6.13
2018-08-25T16:32:01.603Z,5.80
2018-08-25T16:37:05.636Z,3.03
2018-08-25T16:42:09.219Z,2.67
2018-08-25T16:47:13.046Z,2.70
2018-08-25T16:52:17.295Z,2.30
2018-08-25T16:57:20.693Z,3.53
2018-08-25T17:02:24.414Z,3.03
2018-08-25T17:07:27.807Z,3.53
2018-08-25T17:12:31.351Z,3.37
2018-08-25T17:17:35.127Z,4.70
2018-08-25T17:22:38.780Z,4.63
2018-08-25T17:27:42.687Z,3.23
2018-08-25T17:32:46.323Z,2.30
2018-08-25T17:37:49.585Z,7.63
2018-08-25T17:42:52.831Z,6.90
2018-08-25T17:47:57.523Z,4.70
2018-08-25T17:53:00.895Z,5.13
2018-08-25T17:58:04.147Z,2.87
2018-08-25T18:03:07.210Z,4.13
2018-08-25T18:08:10.452Z,5.60
2018-08-25T18:13:13.731Z,3.50
2018-08-25T18:18:17.168Z,4.63
2018-08-25T18:23:20.210Z,4.03
2018-08-25T18:28:23.186Z,5.13
2018-08-25T18:33:26.509Z,3.73
2018-08-25T18:38:29.465Z,4.77
2018-08-25T18:43:32.470Z,6.03
2018-08-25T18:48:35.492Z,2.60
2018-08-25T18:53:38.878Z,3.73
2018-08-25T18:58:42.163Z,7.30
2018-08-25T19:03:45.186Z,3.87
2018-08-25T19:08:48.419Z,5.77
2018-08-25T19:13:51.744Z,5.13
2018-08-25T19:18:55.078Z,4.87
2018-08-25T19:23:58.387Z,4.67
2018-08-25T19:29:01.855Z,6.57
2018-08-25T19:34:05.367Z,5.77
2018-08-25T19:39:09.815Z,5.23
2018-08-25T19:44:13.832Z,3.97
2018-08-25T19:49:17.180Z,3.20
2018-08-25T19:54:20.747Z,5.90
2018-08-25T19:59:24.073Z,4.07
2018-08-25T20:04:27.259Z,5.60
2018-08-25T20:09:31.049Z,3.23
2018-08-25T20:14:34.175Z,3.27
2018-08-25T20:19:37.624Z,5.23
2018-08-25T20:24:41.342Z,3.07
2018-08-25T20:29:44.792Z,4.83
2018-08-25T20:34:48.233Z,6.77
2018-08-25T20:39:52.256Z,8.33
2018-08-25T20:44:55.754Z,3.47
2018-08-25T20:49:59.670Z,4.50
2018-08-25T20:55:03.686Z,4.17
2018-08-25T21:00:07.818Z,6.03
2018-08-25T21:05:11.197Z,5.10
2018-08-25T21:10:14.213Z,7.03
2018-08-25T21:15:17.376Z,6.90
2018-08-25T21:20:20.645Z,6.73
2018-08-25T21:25:24.247Z,6.13
2018-08-25T21:30:27.253Z,8.93
2018-08-25T21:35:30.441Z,6.17
2018-08-25T21:40:33.665Z,9.73
2018-08-25T21:45:37.469Z,5.87
2018-08-25T21:50:40.554Z,7.80
2018-08-25T21:55:43.818Z,6.73
2018-08-25T22:00:52.400Z,8.80
2018-08-25T22:05:56.572Z,5.03
2018-08-25T22:10:59.880Z,8.17
2018-08-25T22:16:02.885Z,6.87
2018-08-25T22:21:05.939Z,8.53
2018-08-25T22:26:09.175Z,6.57
2018-08-25T22:31:12.473Z,6.70
2018-08-25T22:36:15.735Z,8.17
2018-08-25T22:41:19.041Z,8.00
2018-08-25T22:46:22.288Z,6.57
2018-08-25T22:51:25.368Z,8.77
2018-08-25T22:56:28.546Z,8.40
2018-08-25T23:01:31.659Z,7.87
2018-08-25T23:06:34.839Z,6.70
2018-08-25T23:11:38.283Z,8.27
2018-08-25T23:16:41.535Z,6.47
2018-08-25T23:21:44.783Z,8.20
2018-08-25T23:26:48.039Z,7.87
2018-08-25T23:31:51.278Z,6.60
2018-08-25T23:36:54.548Z,9.80
2018-08-25T23:41:57.805Z,7.37
2018-08-25T23:47:01.085Z,6.17
2018-08-25T23:52:04.347Z,7.53
2018-08-25T23:57:07.598Z,8.87
