createdAt,value
2019-03-05T00:00:01.046Z,99.99
2019-03-05T00:01:01.021Z,99.99
2019-03-05T00:02:01.081Z,99.99
2019-03-05T00:03:01.000Z,99.99
2019-03-05T00:04:00.950Z,99.99
2019-03-05T00:05:00.925Z,99.99
2019-03-05T00:06:00.910Z,99.99
2019-03-05T00:07:00.893Z,99.99
2019-03-05T00:08:00.854Z,99.99
2019-03-05T00:09:00.832Z,99.99
2019-03-05T00:10:00.805Z,99.99
2019-03-05T00:11:00.785Z,99.99
2019-03-05T00:12:00.764Z,99.99
2019-03-05T00:13:00.733Z,99.99
2019-03-05T00:14:00.714Z,99.99
2019-03-05T00:15:00.691Z,99.99
2019-03-05T00:16:00.667Z,99.99
2019-03-05T00:17:00.636Z,99.99
2019-03-05T00:18:00.619Z,99.99
2019-03-05T00:19:00.599Z,99.99
2019-03-05T00:20:00.570Z,99.99
2019-03-05T00:21:00.542Z,99.99
2019-03-05T00:22:00.521Z,99.99
2019-03-05T00:23:00.493Z,99.99
2019-03-05T00:24:00.471Z,99.99
2019-03-05T00:25:00.561Z,99.99
2019-03-05T00:26:00.420Z,99.99
2019-03-05T00:27:00.396Z,99.99
2019-03-05T00:28:00.373Z,99.99
2019-03-05T00:29:00.352Z,99.99
2019-03-05T00:30:00.368Z,99.99
2019-03-05T00:31:00.302Z,99.99
2019-03-05T00:32:00.278Z,99.99
2019-03-05T00:33:00.253Z,99.99
2019-03-05T00:34:00.229Z,99.99
2019-03-05T00:35:00.347Z,99.99
2019-03-05T00:36:00.187Z,99.99
2019-03-05T00:37:00.166Z,99.99
2019-03-05T00:38:00.132Z,99.99
2019-03-05T00:39:00.112Z,99.99
2019-03-05T00:40:00.175Z,99.99
2019-03-05T00:41:00.068Z,99.99
2019-03-05T00:42:00.040Z,99.99
2019-03-05T00:43:00.015Z,99.99
2019-03-05T00:43:59.990Z,99.99
2019-03-05T00:44:59.965Z,99.99
2019-03-05T00:45:59.943Z,99.99
2019-03-05T00:46:59.919Z,99.99
2019-03-05T00:47:59.895Z,99.99
2019-03-05T00:48:59.878Z,99.99
2019-03-05T00:49:59.855Z,99.99
2019-03-05T00:50:59.840Z,99.99
2019-03-05T00:51:59.805Z,99.99
2019-03-05T00:52:59.783Z,99.99
2019-03-05T00:53:59.753Z,99.99
2019-03-05T00:54:59.733Z,99.99
2019-03-05T00:55:59.710Z,99.99
2019-03-05T00:56:59.683Z,99.99
2019-03-05T00:57:59.661Z,99.99
2019-03-05T00:58:59.635Z,99.99
2019-03-05T00:59:59.610Z,99.99
2019-03-05T01:00:59.603Z,99.99
2019-03-05T01:01:59.568Z,99.99
2019-03-05T01:02:59.537Z,99.99
2019-03-05T01:03:59.511Z,99.99
2019-03-05T01:04:59.487Z,99.99
2019-03-05T01:05:59.467Z,99.99
2019-03-05T01:06:59.440Z,99.99
2019-03-05T01:07:59.418Z,99.99
2019-03-05T01:08:59.395Z,99.99
2019-03-05T01:09:59.366Z,99.99
2019-03-05T01:10:59.344Z,99.99
2019-03-05T01:11:59.331Z,99.99
2019-03-05T01:12:59.297Z,99.99
2019-03-05T01:13:59.273Z,99.99
2019-03-05T01:14:59.251Z,99.99
2019-03-05T01:15:59.232Z,99.99
2019-03-05T01:16:59.209Z,99.99
2019-03-05T01:17:59.182Z,99.99
2019-03-05T01:18:59.153Z,99.99
2019-03-05T01:19:59.136Z,99.99
2019-03-05T01:20:59.106Z,99.99
2019-03-05T01:21:59.085Z,99.99
2019-03-05T01:22:59.058Z,99.99
2019-03-05T01:23:59.034Z,99.99
2019-03-05T01:24:59.008Z,99.99
2019-03-05T01:25:58.993Z,99.99
2019-03-05T01:26:58.961Z,99.99
2019-03-05T01:27:58.941Z,99.99
2019-03-05T01:28:58.917Z,99.99
2019-03-05T01:29:58.890Z,99.99
2019-03-05T01:30:58.867Z,99.99
2019-03-05T01:31:58.844Z,99.99
2019-03-05T01:32:58.818Z,99.99
2019-03-05T01:33:58.798Z,99.99
2019-03-05T01:34:58.770Z,99.99
2019-03-05T01:35:58.747Z,99.99
2019-03-05T01:36:58.723Z,99.99
2019-03-05T01:37:58.701Z,99.99
2019-03-05T01:38:58.676Z,99.99
2019-03-05T01:39:58.661Z,99.99
2019-03-05T01:40:58.629Z,99.99
2019-03-05T01:41:58.608Z,99.99
2019-03-05T01:42:58.583Z,99.99
2019-03-05T01:43:58.555Z,99.99
2019-03-05T01:44:58.532Z,99.99
2019-03-05T01:45:58.507Z,99.54
2019-03-05T01:46:58.484Z,99.35
2019-03-05T01:47:58.461Z,99.35
2019-03-05T01:48:58.440Z,99.83
2019-03-05T01:49:58.464Z,99.99
2019-03-05T01:50:58.398Z,99.92
2019-03-05T01:51:58.365Z,99.73
2019-03-05T01:52:58.362Z,99.73
2019-03-05T01:53:58.316Z,99.35
2019-03-05T01:54:58.293Z,99.99
2019-03-05T01:55:58.270Z,99.92
2019-03-05T01:56:58.244Z,99.54
2019-03-05T01:57:58.222Z,99.73
2019-03-05T01:58:58.198Z,99.83
2019-03-05T01:59:58.174Z,99.44
2019-03-05T02:00:58.154Z,99.35
2019-03-05T02:01:58.126Z,98.97
2019-03-05T02:02:58.104Z,99.73
2019-03-05T02:03:58.078Z,98.97
2019-03-05T02:04:58.054Z,98.97
2019-03-05T02:05:58.032Z,98.79
2019-03-05T02:06:58.007Z,98.69
2019-03-05T02:07:57.983Z,97.92
2019-03-05T02:08:57.961Z,97.64
2019-03-05T02:09:57.935Z,97.74
2019-03-05T02:10:57.910Z,97.92
2019-03-05T02:11:57.891Z,98.12
2019-03-05T02:12:57.863Z,97.92
2019-03-05T02:13:57.854Z,97.83
2019-03-05T02:14:57.816Z,97.17
2019-03-05T02:15:57.796Z,97.27
2019-03-05T02:16:57.766Z,97.17
2019-03-05T02:17:57.747Z,97.07
2019-03-05T02:18:57.728Z,96.98
2019-03-05T02:19:57.695Z,97.83
2019-03-05T02:20:57.670Z,97.27
2019-03-05T02:21:57.648Z,97.92
2019-03-05T02:22:57.626Z,97.92
2019-03-05T02:23:57.603Z,97.92
2019-03-05T02:24:57.576Z,97.92
2019-03-05T02:25:57.552Z,97.92
2019-03-05T02:26:57.529Z,97.92
2019-03-05T02:27:57.505Z,97.64
2019-03-05T02:28:57.485Z,98.97
2019-03-05T02:29:57.458Z,98.12
2019-03-05T02:30:57.436Z,98.40
2019-03-05T02:31:57.423Z,98.50
2019-03-05T02:32:57.391Z,98.59
2019-03-05T02:33:57.362Z,98.50
2019-03-05T02:34:57.341Z,97.83
2019-03-05T02:35:57.318Z,97.83
2019-03-05T02:36:57.291Z,98.31
2019-03-05T02:37:57.266Z,98.69
2019-03-05T02:38:57.246Z,98.79
2019-03-05T02:39:57.218Z,98.21
2019-03-05T02:40:57.195Z,98.12
2019-03-05T02:41:57.171Z,98.12
2019-03-05T02:42:57.148Z,98.59
2019-03-05T02:43:57.123Z,98.50
2019-03-05T02:44:57.101Z,98.50
2019-03-05T02:45:57.075Z,97.64
2019-03-05T02:46:57.053Z,98.02
2019-03-05T02:47:57.034Z,97.92
2019-03-05T02:48:57.004Z,97.74
2019-03-05T02:49:56.980Z,97.27
2019-03-05T02:50:56.956Z,97.17
2019-03-05T02:51:56.938Z,97.45
2019-03-05T02:53:00.242Z,97.92
2019-03-05T02:53:56.885Z,97.64
2019-03-05T02:54:56.861Z,97.45
2019-03-05T02:55:56.850Z,97.74
2019-03-05T02:56:56.813Z,97.07
2019-03-05T02:57:56.789Z,96.98
2019-03-05T02:58:56.766Z,97.17
2019-03-05T02:59:56.743Z,98.02
2019-03-05T03:00:56.726Z,98.69
2019-03-05T03:01:56.690Z,98.88
2019-03-05T03:02:56.674Z,98.88
2019-03-05T03:03:56.647Z,99.64
2019-03-05T03:04:56.627Z,99.99
2019-03-05T03:05:56.596Z,99.77
2019-03-05T03:06:56.595Z,99.99
2019-03-05T03:07:56.550Z,99.99
2019-03-05T03:08:56.536Z,99.40
2019-03-05T03:09:56.511Z,99.49
2019-03-05T03:10:56.478Z,99.30
2019-03-05T03:11:56.453Z,99.40
2019-03-05T03:12:56.429Z,98.64
2019-03-05T03:13:56.412Z,98.16
2019-03-05T03:14:56.379Z,98.73
2019-03-05T03:15:56.357Z,98.11
2019-03-05T03:16:56.333Z,98.49
2019-03-05T03:17:56.308Z,98.87
2019-03-05T03:18:56.284Z,98.78
2019-03-05T03:19:56.259Z,98.97
2019-03-05T03:20:56.233Z,98.87
2019-03-05T03:21:56.211Z,98.97
2019-03-05T03:22:56.186Z,99.54
2019-03-05T03:23:56.162Z,99.54
2019-03-05T03:24:56.135Z,99.82
2019-03-05T03:25:56.117Z,99.73
2019-03-05T03:26:56.092Z,99.99
2019-03-05T03:27:56.069Z,99.99
2019-03-05T03:28:56.040Z,99.99
2019-03-05T03:29:56.018Z,99.99
2019-03-05T03:30:55.997Z,99.99
2019-03-05T03:31:55.997Z,99.99
2019-03-05T03:32:55.946Z,99.99
2019-03-05T03:33:55.946Z,99.99
2019-03-05T03:34:55.901Z,99.99
2019-03-05T03:35:55.870Z,99.99
2019-03-05T03:36:55.849Z,99.99
2019-03-05T03:37:55.825Z,99.99
2019-03-05T03:38:55.800Z,99.99
2019-03-05T03:39:55.775Z,99.99
2019-03-05T03:40:55.761Z,99.99
2019-03-05T03:41:55.723Z,99.99
2019-03-05T03:42:55.709Z,99.99
2019-03-05T03:43:55.685Z,99.99
2019-03-05T03:44:55.655Z,99.99
2019-03-05T03:45:55.624Z,99.99
2019-03-05T03:46:55.599Z,99.99
2019-03-05T03:47:55.574Z,99.99
2019-03-05T03:48:55.548Z,99.99
2019-03-05T03:49:55.526Z,99.99
2019-03-05T03:50:55.500Z,99.99
2019-03-05T03:51:55.482Z,99.99
2019-03-05T03:52:55.463Z,99.99
2019-03-05T03:53:55.487Z,99.99
2019-03-05T03:54:55.404Z,99.99
2019-03-05T03:55:55.379Z,99.99
2019-03-05T03:56:55.355Z,99.99
2019-03-05T03:57:55.329Z,99.99
2019-03-05T03:58:55.304Z,99.99
2019-03-05T03:59:55.281Z,99.99
2019-03-05T04:00:55.257Z,99.99
2019-03-05T04:01:55.242Z,99.99
2019-03-05T04:02:55.206Z,99.99
2019-03-05T04:03:55.182Z,99.99
2019-03-05T04:04:55.167Z,99.99
2019-03-05T04:05:55.133Z,99.99
2019-03-05T04:06:55.107Z,99.99
2019-03-05T04:07:55.098Z,99.99
2019-03-05T04:08:55.060Z,99.99
2019-03-05T04:09:55.035Z,99.99
2019-03-05T04:10:55.012Z,99.99
2019-03-05T04:11:54.986Z,99.99
2019-03-05T04:12:54.961Z,99.99
2019-03-05T04:13:54.937Z,99.99
2019-03-05T04:14:54.912Z,99.99
2019-03-05T04:15:54.888Z,99.99
2019-03-05T04:16:54.873Z,99.99
2019-03-05T04:17:54.847Z,99.99
2019-03-05T04:18:54.835Z,99.99
2019-03-05T04:19:54.796Z,99.99
2019-03-05T04:20:54.765Z,99.99
2019-03-05T04:21:54.759Z,99.99
2019-03-05T04:22:54.723Z,99.99
2019-03-05T04:23:54.699Z,99.99
2019-03-05T04:24:54.672Z,99.99
2019-03-05T04:25:54.640Z,99.99
2019-03-05T04:26:54.617Z,99.99
2019-03-05T04:27:54.602Z,99.99
2019-03-05T04:28:54.574Z,99.99
2019-03-05T04:29:54.547Z,99.99
2019-03-05T04:30:54.522Z,99.99
2019-03-05T04:31:54.504Z,99.99
2019-03-05T04:32:54.477Z,99.99
2019-03-05T04:33:54.445Z,99.99
2019-03-05T04:34:54.420Z,99.99
2019-03-05T04:35:54.396Z,99.99
2019-03-05T04:36:54.371Z,99.99
2019-03-05T04:37:54.347Z,99.99
2019-03-05T04:38:54.322Z,99.99
2019-03-05T04:39:54.302Z,99.99
2019-03-05T04:40:54.277Z,99.99
2019-03-05T04:41:54.247Z,99.99
2019-03-05T04:42:54.227Z,99.99
2019-03-05T04:43:54.199Z,99.99
2019-03-05T04:44:54.173Z,99.99
2019-03-05T04:45:54.149Z,99.99
2019-03-05T04:46:54.125Z,99.99
2019-03-05T04:47:54.101Z,99.99
2019-03-05T04:48:54.089Z,99.99
2019-03-05T04:49:54.054Z,99.99
2019-03-05T04:50:54.026Z,99.99
2019-03-05T04:51:54.004Z,99.99
2019-03-05T04:52:53.990Z,99.99
2019-03-05T04:53:53.955Z,99.99
2019-03-05T04:54:53.930Z,99.99
2019-03-05T04:55:53.907Z,99.99
2019-03-05T04:56:53.880Z,99.99
2019-03-05T04:57:53.855Z,99.99
2019-03-05T04:58:53.834Z,99.99
2019-03-05T04:59:53.810Z,99.99
2019-03-05T05:00:53.781Z,99.99
2019-03-05T05:01:53.758Z,99.99
2019-03-05T05:02:53.735Z,99.99
2019-03-05T05:03:53.711Z,99.99
2019-03-05T05:04:53.686Z,99.99
2019-03-05T05:05:53.662Z,99.99
2019-03-05T05:06:53.638Z,99.99
2019-03-05T05:07:53.611Z,99.99
2019-03-05T05:08:53.587Z,99.99
2019-03-05T05:09:53.563Z,99.99
2019-03-05T05:10:53.539Z,99.99
2019-03-05T05:11:53.521Z,99.99
2019-03-05T05:12:53.487Z,99.99
2019-03-05T05:13:53.471Z,99.99
2019-03-05T05:14:53.438Z,99.99
2019-03-05T05:15:53.415Z,99.99
2019-03-05T05:16:53.390Z,99.99
2019-03-05T05:17:53.366Z,99.99
2019-03-05T05:18:53.342Z,99.99
2019-03-05T05:19:53.320Z,99.99
2019-03-05T05:20:53.291Z,99.99
2019-03-05T05:21:53.267Z,99.99
2019-03-05T05:22:53.244Z,99.99
2019-03-05T05:23:53.230Z,99.99
2019-03-05T05:24:53.198Z,99.99
2019-03-05T05:25:53.169Z,99.99
2019-03-05T05:26:53.145Z,99.99
2019-03-05T05:27:53.120Z,99.99
2019-03-05T05:28:53.097Z,99.99
2019-03-05T05:29:53.072Z,99.99
2019-03-05T05:30:53.046Z,99.99
2019-03-05T05:31:53.024Z,99.99
2019-03-05T05:32:52.998Z,99.99
2019-03-05T05:33:52.978Z,99.99
2019-03-05T05:34:52.948Z,99.99
2019-03-05T05:35:52.926Z,99.99
2019-03-05T05:36:52.901Z,99.99
2019-03-05T05:37:52.886Z,99.99
2019-03-05T05:38:52.850Z,99.99
2019-03-05T05:39:52.827Z,99.99
2019-03-05T05:40:52.801Z,99.99
2019-03-05T05:41:52.778Z,99.99
2019-03-05T05:42:52.757Z,99.99
2019-03-05T05:43:52.729Z,99.99
2019-03-05T05:44:52.710Z,99.99
2019-03-05T05:45:52.699Z,99.99
2019-03-05T05:46:52.655Z,99.99
2019-03-05T05:47:52.634Z,99.99
2019-03-05T05:48:52.610Z,99.99
2019-03-05T05:49:52.581Z,99.99
2019-03-05T05:50:52.560Z,99.99
2019-03-05T05:51:52.536Z,99.99
2019-03-05T05:52:52.510Z,99.99
2019-03-05T05:53:52.493Z,99.99
2019-03-05T05:54:52.460Z,99.99
2019-03-05T05:55:52.437Z,99.99
2019-03-05T05:56:52.410Z,99.99
2019-03-05T05:57:52.392Z,99.99
2019-03-05T05:58:52.361Z,99.99
2019-03-05T05:59:52.350Z,99.99
2019-03-05T06:00:52.314Z,99.99
2019-03-05T06:01:52.293Z,99.99
2019-03-05T06:02:52.262Z,99.99
2019-03-05T06:03:52.363Z,99.99
2019-03-05T06:04:52.224Z,99.99
2019-03-05T06:05:52.190Z,99.99
2019-03-05T06:06:52.165Z,99.99
2019-03-05T06:07:52.143Z,99.99
2019-03-05T06:08:52.116Z,99.99
2019-03-05T06:09:52.110Z,99.99
2019-03-05T06:10:53.130Z,99.99
2019-03-05T06:11:52.041Z,99.99
2019-03-05T06:12:52.019Z,99.99
2019-03-05T06:13:52.002Z,99.99
2019-03-05T06:14:51.981Z,99.99
2019-03-05T06:15:51.946Z,99.99
2019-03-05T06:16:51.920Z,99.99
2019-03-05T06:17:51.898Z,99.99
2019-03-05T06:18:51.869Z,99.99
2019-03-05T06:19:51.851Z,99.99
2019-03-05T06:20:51.837Z,99.99
2019-03-05T06:21:51.799Z,99.99
2019-03-05T06:22:51.779Z,99.99
2019-03-05T06:23:51.750Z,99.99
2019-03-05T06:24:51.722Z,99.99
2019-03-05T06:25:51.699Z,99.99
2019-03-05T06:26:51.674Z,99.99
2019-03-05T06:27:51.651Z,99.99
2019-03-05T06:28:51.639Z,99.99
2019-03-05T06:29:51.608Z,99.99
2019-03-05T06:30:51.577Z,99.99
2019-03-05T06:31:51.553Z,99.99
2019-03-05T06:32:51.529Z,99.99
2019-03-05T06:33:51.511Z,99.99
2019-03-05T06:34:51.479Z,99.99
2019-03-05T06:35:51.458Z,99.99
2019-03-05T06:36:51.429Z,99.99
2019-03-05T06:37:51.407Z,99.99
2019-03-05T06:38:51.382Z,99.99
2019-03-05T06:39:51.357Z,99.99
2019-03-05T06:40:51.332Z,99.99
2019-03-05T06:41:51.309Z,99.99
2019-03-05T06:42:51.290Z,99.99
2019-03-05T06:43:51.258Z,99.99
2019-03-05T06:44:51.235Z,99.99
2019-03-05T06:45:51.219Z,99.99
2019-03-05T06:46:51.187Z,99.99
2019-03-05T06:47:51.174Z,99.99
2019-03-05T06:48:51.135Z,99.99
2019-03-05T06:49:51.111Z,99.99
2019-03-05T06:50:51.087Z,99.99
2019-03-05T06:51:51.065Z,99.99
2019-03-05T06:52:51.039Z,99.99
2019-03-05T06:53:51.013Z,99.99
2019-03-05T06:54:50.989Z,99.99
2019-03-05T06:55:50.967Z,99.99
2019-03-05T06:56:50.945Z,99.99
2019-03-05T06:57:50.916Z,99.99
2019-03-05T06:58:50.891Z,99.99
2019-03-05T06:59:50.869Z,99.99
2019-03-05T07:00:50.843Z,99.99
2019-03-05T07:01:50.819Z,99.99
2019-03-05T07:02:50.794Z,99.99
2019-03-05T07:03:51.031Z,99.99
2019-03-05T07:04:50.745Z,99.99
2019-03-05T07:05:50.725Z,99.99
2019-03-05T07:06:50.698Z,99.99
2019-03-05T07:07:50.673Z,99.99
2019-03-05T07:08:50.654Z,99.99
2019-03-05T07:09:50.625Z,99.99
2019-03-05T07:10:50.600Z,99.99
2019-03-05T07:11:50.573Z,99.99
2019-03-05T07:12:50.551Z,99.99
2019-03-05T07:13:50.525Z,99.99
2019-03-05T07:14:50.501Z,99.99
2019-03-05T07:15:50.485Z,99.99
2019-03-05T07:16:50.453Z,99.99
2019-03-05T07:17:50.437Z,99.99
2019-03-05T07:18:50.453Z,99.99
2019-03-05T07:19:57.974Z,99.99
2019-03-05T07:20:50.353Z,99.99
2019-03-05T07:21:50.394Z,99.99
2019-03-05T07:22:50.313Z,99.99
2019-03-05T07:23:50.288Z,99.99
2019-03-05T07:24:50.263Z,99.99
2019-03-05T07:25:50.233Z,99.99
2019-03-05T07:26:50.212Z,99.99
2019-03-05T07:27:50.191Z,99.99
2019-03-05T07:28:50.159Z,99.99
2019-03-05T07:29:50.137Z,99.99
2019-03-05T07:30:50.118Z,99.99
2019-03-05T07:31:50.112Z,99.99
2019-03-05T07:32:50.063Z,99.99
2019-03-05T07:33:50.042Z,99.99
2019-03-05T07:34:50.015Z,99.99
2019-03-05T07:35:49.991Z,99.99
2019-03-05T07:36:49.964Z,99.99
2019-03-05T07:37:49.940Z,99.99
2019-03-05T07:38:49.916Z,99.99
2019-03-05T07:39:49.891Z,99.99
2019-03-05T07:40:49.869Z,99.99
2019-03-05T07:41:49.847Z,99.99
2019-03-05T07:42:49.818Z,99.99
2019-03-05T07:43:49.793Z,99.99
2019-03-05T07:44:49.774Z,99.99
2019-03-05T07:45:49.744Z,99.99
2019-03-05T07:46:49.732Z,99.99
2019-03-05T07:47:49.701Z,99.99
2019-03-05T07:48:49.672Z,99.99
2019-03-05T07:49:49.647Z,99.99
2019-03-05T07:50:49.622Z,99.99
2019-03-05T07:51:49.599Z,99.99
2019-03-05T07:52:49.572Z,99.99
2019-03-05T07:53:49.550Z,99.99
2019-03-05T07:54:52.241Z,99.99
2019-03-05T07:55:49.503Z,99.99
2019-03-05T07:56:49.476Z,99.99
2019-03-05T07:57:49.464Z,99.99
2019-03-05T07:58:49.433Z,99.99
2019-03-05T07:59:49.402Z,99.99
2019-03-05T08:00:49.380Z,99.99
2019-03-05T08:01:49.355Z,99.99
2019-03-05T08:02:49.334Z,99.99
2019-03-05T08:03:49.311Z,99.99
2019-03-05T08:04:49.282Z,99.99
2019-03-05T08:05:49.262Z,99.99
2019-03-05T08:06:49.234Z,99.99
2019-03-05T08:07:49.208Z,99.99
2019-03-05T08:08:49.183Z,99.99
2019-03-05T08:09:49.161Z,99.99
2019-03-05T08:10:49.139Z,99.99
2019-03-05T08:11:49.118Z,99.99
2019-03-05T08:12:49.088Z,99.99
2019-03-05T08:13:49.064Z,99.99
2019-03-05T08:14:49.042Z,99.99
2019-03-05T08:15:49.016Z,99.99
2019-03-05T08:16:48.991Z,99.99
2019-03-05T08:17:48.974Z,99.99
2019-03-05T08:18:48.942Z,99.99
2019-03-05T08:19:48.918Z,99.99
2019-03-05T08:20:48.894Z,99.99
2019-03-05T08:21:48.875Z,99.99
2019-03-05T08:22:48.845Z,99.99
2019-03-05T08:23:48.821Z,99.99
2019-03-05T08:24:48.797Z,99.99
2019-03-05T08:25:48.777Z,99.99
2019-03-05T08:26:48.747Z,99.99
2019-03-05T08:27:50.634Z,99.99
2019-03-05T08:28:48.707Z,99.99
2019-03-05T08:29:48.675Z,99.99
2019-03-05T08:30:48.651Z,99.99
2019-03-05T08:31:48.629Z,99.99
2019-03-05T08:32:48.604Z,99.99
2019-03-05T08:33:48.579Z,99.99
2019-03-05T08:34:48.555Z,99.99
2019-03-05T08:35:48.531Z,99.99
2019-03-05T08:36:48.507Z,99.99
2019-03-05T08:37:48.483Z,99.99
2019-03-05T08:38:48.457Z,99.99
2019-03-05T08:39:48.434Z,99.99
2019-03-05T08:40:48.413Z,99.99
2019-03-05T08:41:48.386Z,99.99
2019-03-05T08:42:48.359Z,99.99
2019-03-05T08:43:48.335Z,99.99
2019-03-05T08:44:50.695Z,99.99
2019-03-05T08:45:48.292Z,99.99
2019-03-05T08:46:48.263Z,99.99
2019-03-05T08:47:48.238Z,99.99
2019-03-05T08:48:48.213Z,99.99
2019-03-05T08:49:48.191Z,99.99
2019-03-05T08:50:48.171Z,99.99
2019-03-05T08:51:48.141Z,99.99
2019-03-05T08:52:48.117Z,99.99
2019-03-05T08:53:49.814Z,99.99
2019-03-05T08:54:48.069Z,99.99
2019-03-05T08:55:48.045Z,99.99
2019-03-05T08:56:48.032Z,99.99
2019-03-05T08:57:47.995Z,99.99
2019-03-05T08:58:47.971Z,99.99
2019-03-05T08:59:47.961Z,99.99
2019-03-05T09:00:48.251Z,99.99
2019-03-05T09:01:47.905Z,99.99
2019-03-05T09:02:49.123Z,99.99
2019-03-05T09:03:47.853Z,99.99
2019-03-05T09:04:47.830Z,99.99
2019-03-05T09:05:47.803Z,99.99
2019-03-05T09:06:47.783Z,99.99
2019-03-05T09:07:47.753Z,99.99
2019-03-05T09:08:47.737Z,99.99
2019-03-05T09:09:47.708Z,99.99
2019-03-05T09:10:47.683Z,99.99
2019-03-05T09:11:47.663Z,99.99
2019-03-05T09:12:47.630Z,99.99
2019-03-05T09:13:47.606Z,99.99
2019-03-05T09:14:47.593Z,99.99
2019-03-05T09:15:47.573Z,99.99
2019-03-05T09:16:47.535Z,99.99
2019-03-05T09:17:47.519Z,99.99
2019-03-05T09:18:47.484Z,99.99
2019-03-05T09:19:47.461Z,99.99
2019-03-05T09:20:47.439Z,99.99
2019-03-05T09:21:49.235Z,99.99
2019-03-05T09:22:47.394Z,99.99
2019-03-05T09:23:47.366Z,99.99
2019-03-05T09:24:47.337Z,99.99
2019-03-05T09:25:47.336Z,99.99
2019-03-05T09:26:51.113Z,99.99
2019-03-05T09:27:47.270Z,99.99
2019-03-05T09:28:47.248Z,99.99
2019-03-05T09:29:47.220Z,99.99
2019-03-05T09:30:47.195Z,99.99
2019-03-05T09:31:47.171Z,99.99
2019-03-05T09:32:47.149Z,99.99
2019-03-05T09:33:47.122Z,99.99
2019-03-05T09:34:47.099Z,99.99
2019-03-05T09:35:47.078Z,99.99
2019-03-05T09:36:51.068Z,99.99
2019-03-05T09:37:47.027Z,99.99
2019-03-05T09:38:46.999Z,99.99
2019-03-05T09:39:46.978Z,99.99
2019-03-05T09:40:46.953Z,99.99
2019-03-05T09:41:46.933Z,99.99
2019-03-05T09:42:46.903Z,99.99
2019-03-05T09:43:46.882Z,99.99
2019-03-05T09:44:46.855Z,99.99
2019-03-05T09:45:46.832Z,99.99
2019-03-05T09:46:46.812Z,99.99
2019-03-05T09:47:46.782Z,99.99
2019-03-05T09:48:46.764Z,99.99
2019-03-05T09:49:46.733Z,99.99
2019-03-05T09:50:46.717Z,99.99
2019-03-05T09:51:46.688Z,99.99
2019-03-05T09:52:54.457Z,99.99
2019-03-05T09:53:46.640Z,99.99
2019-03-05T09:54:46.625Z,99.99
2019-03-05T09:55:46.603Z,99.99
2019-03-05T09:56:46.579Z,99.99
2019-03-05T09:57:46.544Z,99.99
2019-03-05T09:58:46.528Z,99.99
2019-03-05T09:59:46.495Z,99.99
2019-03-05T10:00:46.485Z,99.99
2019-03-05T10:01:46.447Z,99.99
2019-03-05T10:02:46.422Z,99.99
2019-03-05T10:03:46.400Z,99.99
2019-03-05T10:04:46.387Z,99.99
2019-03-05T10:05:46.354Z,99.99
2019-03-05T10:06:46.328Z,99.99
2019-03-05T10:07:46.311Z,99.99
2019-03-05T10:08:46.289Z,99.99
2019-03-05T10:09:46.265Z,99.99
2019-03-05T10:10:46.235Z,99.99
2019-03-05T10:11:46.205Z,99.99
2019-03-05T10:12:46.188Z,99.99
2019-03-05T10:13:46.159Z,99.99
2019-03-05T10:14:46.138Z,99.99
2019-03-05T10:15:46.110Z,99.99
2019-03-05T10:16:46.105Z,99.99
2019-03-05T10:17:46.070Z,99.99
2019-03-05T10:18:46.039Z,99.99
2019-03-05T10:19:46.030Z,99.99
2019-03-05T10:20:45.992Z,99.99
2019-03-05T10:21:46.728Z,99.99
2019-03-05T10:22:45.939Z,99.99
2019-03-05T10:23:45.916Z,99.99
2019-03-05T10:24:45.891Z,99.99
2019-03-05T10:25:45.867Z,99.99
2019-03-05T10:26:45.844Z,99.99
2019-03-05T10:27:45.821Z,99.99
2019-03-05T10:28:45.802Z,99.99
2019-03-05T10:29:45.772Z,99.99
2019-03-05T10:30:45.750Z,99.99
2019-03-05T10:31:45.726Z,99.99
2019-03-05T10:32:45.699Z,99.99
2019-03-05T10:33:45.678Z,99.99
2019-03-05T10:34:45.655Z,99.99
2019-03-05T10:35:45.630Z,99.99
2019-03-05T10:36:45.602Z,99.99
2019-03-05T10:37:45.578Z,99.99
2019-03-05T10:38:56.628Z,99.99
2019-03-05T10:39:45.539Z,99.99
2019-03-05T10:40:45.509Z,99.99
2019-03-05T10:41:45.484Z,99.99
2019-03-05T10:42:45.459Z,99.99
2019-03-05T10:43:45.439Z,99.99
2019-03-05T10:44:45.426Z,99.99
2019-03-05T10:45:45.402Z,99.99
2019-03-05T10:46:45.367Z,99.99
2019-03-05T10:47:45.348Z,99.99
2019-03-05T10:48:45.320Z,99.99
2019-03-05T10:49:45.295Z,99.83
2019-03-05T10:50:45.272Z,99.99
2019-03-05T10:51:45.247Z,99.99
2019-03-05T10:52:45.230Z,99.99
2019-03-05T10:53:45.204Z,99.99
2019-03-05T10:54:45.176Z,99.99
2019-03-05T10:55:45.162Z,99.99
2019-03-05T10:56:45.126Z,99.99
2019-03-05T10:57:45.116Z,99.54
2019-03-05T10:58:45.076Z,99.11
2019-03-05T10:59:45.056Z,99.16
2019-03-05T11:00:45.028Z,99.59
2019-03-05T11:01:45.011Z,99.16
2019-03-05T11:02:44.984Z,99.02
2019-03-05T11:03:44.959Z,98.74
2019-03-05T11:04:45.907Z,97.27
2019-03-05T11:05:44.912Z,96.93
2019-03-05T11:06:44.891Z,97.12
2019-03-05T11:07:44.863Z,96.45
2019-03-05T11:08:44.842Z,95.84
2019-03-05T11:09:44.882Z,96.74
2019-03-05T11:10:44.807Z,96.17
2019-03-05T11:11:44.779Z,96.74
2019-03-05T11:12:44.753Z,96.36
2019-03-05T11:13:44.721Z,96.26
2019-03-05T11:14:44.703Z,94.84
2019-03-05T11:15:44.674Z,95.12
2019-03-05T11:16:45.267Z,94.84
2019-03-05T11:17:44.627Z,94.93
2019-03-05T11:18:44.607Z,94.46
2019-03-05T11:19:44.580Z,94.65
2019-03-05T11:20:44.560Z,95.12
2019-03-05T11:21:44.544Z,95.03
2019-03-05T11:22:44.514Z,93.99
2019-03-05T11:23:44.489Z,93.70
2019-03-05T11:24:44.471Z,93.99
2019-03-05T11:25:44.437Z,94.27
2019-03-05T11:26:44.421Z,92.85
2019-03-05T11:27:44.391Z,93.41
2019-03-05T11:28:44.370Z,93.51
2019-03-05T11:29:44.350Z,92.75
2019-03-05T11:30:44.321Z,90.85
2019-03-05T11:31:44.315Z,89.23
2019-03-05T11:32:44.272Z,90.28
2019-03-05T11:33:44.254Z,91.04
2019-03-05T11:34:44.226Z,90.52
2019-03-05T11:35:44.204Z,90.52
2019-03-05T11:36:44.195Z,90.89
2019-03-05T11:37:44.155Z,90.42
2019-03-05T11:38:44.138Z,88.90
2019-03-05T11:39:44.127Z,88.23
2019-03-05T11:40:44.084Z,89.18
2019-03-05T11:41:44.068Z,87.90
2019-03-05T11:42:44.050Z,86.95
2019-03-05T11:43:44.016Z,87.05
2019-03-05T11:44:54.474Z,87.90
2019-03-05T11:45:43.988Z,88.38
2019-03-05T11:46:43.950Z,88.61
2019-03-05T11:47:43.920Z,88.19
2019-03-05T11:48:43.896Z,88.28
2019-03-05T11:49:43.878Z,88.23
2019-03-05T11:50:43.851Z,88.19
2019-03-05T11:51:43.826Z,88.04
2019-03-05T11:52:43.802Z,85.91
2019-03-05T11:53:43.782Z,85.81
2019-03-05T11:54:43.773Z,86.47
2019-03-05T11:55:43.737Z,86.19
2019-03-05T11:56:43.709Z,85.72
2019-03-05T11:57:43.697Z,86.10
2019-03-05T11:58:43.683Z,86.76
2019-03-05T11:59:43.640Z,86.76
2019-03-05T12:00:43.620Z,87.09
2019-03-05T12:01:43.600Z,87.34
2019-03-05T12:02:43.571Z,87.34
2019-03-05T12:03:43.552Z,86.00
2019-03-05T12:04:43.525Z,86.29
2019-03-05T12:05:43.498Z,86.95
2019-03-05T12:06:43.475Z,87.71
2019-03-05T12:07:46.064Z,88.28
2019-03-05T12:08:43.441Z,87.09
2019-03-05T12:09:43.411Z,87.66
2019-03-05T12:10:43.389Z,87.76
2019-03-05T12:11:43.373Z,88.13
2019-03-05T12:12:43.342Z,88.52
2019-03-05T12:13:43.312Z,86.71
2019-03-05T12:14:43.288Z,87.19
2019-03-05T12:15:43.273Z,86.61
2019-03-05T12:16:43.242Z,85.76
2019-03-05T12:17:43.218Z,85.86
2019-03-05T12:18:43.263Z,87.71
2019-03-05T12:19:43.175Z,86.18
2019-03-05T12:20:43.156Z,85.80
2019-03-05T12:21:43.133Z,85.52
2019-03-05T12:22:43.104Z,85.80
2019-03-05T12:23:46.680Z,85.33
2019-03-05T12:24:43.068Z,86.13
2019-03-05T12:25:43.040Z,84.89
2019-03-05T12:26:43.017Z,83.18
2019-03-05T12:27:42.992Z,83.33
2019-03-05T12:28:42.968Z,83.23
2019-03-05T12:29:42.951Z,83.81
2019-03-05T12:30:42.926Z,84.47
2019-03-05T12:31:42.903Z,84.95
2019-03-05T12:32:42.877Z,83.81
2019-03-05T12:33:42.861Z,82.95
2019-03-05T12:34:42.837Z,82.95
2019-03-05T12:35:42.811Z,83.23
2019-03-05T12:36:42.799Z,83.23
2019-03-05T12:37:42.763Z,84.28
2019-03-05T12:38:42.741Z,83.90
2019-03-05T12:39:42.729Z,83.52
2019-03-05T12:40:42.760Z,83.62
2019-03-05T12:41:42.669Z,83.62
2019-03-05T12:42:42.648Z,83.14
2019-03-05T12:43:42.636Z,82.19
2019-03-05T12:44:42.616Z,82.28
2019-03-05T12:45:42.582Z,82.86
2019-03-05T12:46:42.574Z,83.14
2019-03-05T12:47:42.534Z,83.71
2019-03-05T12:48:42.517Z,83.23
2019-03-05T12:49:42.499Z,82.67
2019-03-05T12:50:42.475Z,82.95
2019-03-05T12:51:42.444Z,83.42