createdAt,value
2018-07-05T00:01:08.684Z,99.60
2018-07-05T00:06:25.177Z,99.60
2018-07-05T00:11:40.648Z,99.60
2018-07-05T00:16:56.175Z,99.60
2018-07-05T00:22:11.866Z,99.60
2018-07-05T00:27:27.462Z,99.60
2018-07-05T00:32:43.135Z,99.60
2018-07-05T00:37:58.960Z,99.60
2018-07-05T00:43:14.660Z,99.60
2018-07-05T00:48:30.531Z,99.60
2018-07-05T00:53:46.429Z,99.60
2018-07-05T00:59:02.243Z,99.60
2018-07-05T01:04:17.910Z,99.60
2018-07-05T01:09:33.726Z,99.60
2018-07-05T01:14:49.425Z,99.60
2018-07-05T01:20:04.991Z,99.60
2018-07-05T01:25:20.766Z,99.60
2018-07-05T01:30:36.236Z,99.60
2018-07-05T01:35:51.967Z,99.60
2018-07-05T01:41:07.480Z,99.60
2018-07-05T01:46:23.236Z,99.60
2018-07-05T01:51:38.938Z,99.60
2018-07-05T01:56:54.516Z,99.60
2018-07-05T02:02:10.047Z,99.60
2018-07-05T02:07:25.820Z,99.60
2018-07-05T02:12:41.495Z,99.60
2018-07-05T02:17:57.085Z,99.60
2018-07-05T02:23:12.883Z,99.60
2018-07-05T02:28:28.592Z,99.60
2018-07-05T02:33:45.938Z,99.60
2018-07-05T02:39:06.806Z,99.60
2018-07-05T02:44:22.634Z,99.60
2018-07-05T02:49:38.338Z,99.60
2018-07-05T02:54:53.908Z,99.60
2018-07-05T03:00:09.721Z,99.60
2018-07-05T03:05:25.812Z,99.60
2018-07-05T03:10:41.505Z,99.60
2018-07-05T03:15:56.976Z,99.60
2018-07-05T03:21:12.561Z,99.60
2018-07-05T03:26:28.262Z,99.60
2018-07-05T03:31:43.950Z,99.60
2018-07-05T03:36:59.743Z,99.60
2018-07-05T03:42:15.561Z,99.60
2018-07-05T03:47:31.821Z,99.60
2018-07-05T03:52:47.338Z,99.60
2018-07-05T03:58:02.944Z,99.60
2018-07-05T04:03:18.751Z,99.60
2018-07-05T04:08:34.653Z,99.60
2018-07-05T04:13:50.298Z,99.60
2018-07-05T04:19:06.447Z,99.60
2018-07-05T04:24:22.001Z,99.60
2018-07-05T04:29:37.499Z,99.60
2018-07-05T04:34:52.994Z,99.60
2018-07-05T04:40:08.685Z,99.60
2018-07-05T04:45:24.315Z,99.60
2018-07-05T04:50:40.179Z,99.30
2018-07-05T04:55:56.275Z,99.60
2018-07-05T05:01:11.873Z,99.60
2018-07-05T05:06:27.565Z,99.60
2018-07-05T05:11:43.460Z,99.60
2018-07-05T05:16:59.138Z,99.60
2018-07-05T05:22:15.052Z,99.60
2018-07-05T05:27:30.751Z,99.60
2018-07-05T05:32:46.311Z,99.60
2018-07-05T05:38:01.946Z,99.60
2018-07-05T05:43:17.690Z,99.60
2018-07-05T05:48:33.396Z,99.50
2018-07-05T05:53:49.244Z,99.30
2018-07-05T05:59:05.011Z,99.60
2018-07-05T06:04:20.498Z,99.60
2018-07-05T06:09:36.384Z,99.60
2018-07-05T06:14:52.278Z,99.60
2018-07-05T06:20:08.085Z,99.60
2018-07-05T06:25:23.714Z,99.60
2018-07-05T06:30:39.365Z,99.60
2018-07-05T06:35:55.055Z,99.60
2018-07-05T06:41:10.856Z,99.60
2018-07-05T06:46:26.550Z,99.60
2018-07-05T06:51:42.167Z,99.60
2018-07-05T06:56:57.724Z,99.60
2018-07-05T07:02:13.625Z,99.60
2018-07-05T07:07:29.642Z,99.60
2018-07-05T07:12:45.746Z,99.60
2018-07-05T07:18:01.727Z,99.60
2018-07-05T07:23:17.524Z,98.50
2018-07-05T07:28:32.983Z,99.10
2018-07-05T07:33:48.712Z,98.50
2018-07-05T07:39:05.035Z,97.20
2018-07-05T07:44:08.438Z,96.10
2018-07-05T07:49:11.730Z,95.60
2018-07-05T07:54:15.149Z,95.80
2018-07-05T07:59:18.443Z,95.90
2018-07-05T08:04:21.606Z,94.90
2018-07-05T08:09:25.131Z,93.90
2018-07-05T08:14:28.537Z,93.90
2018-07-05T08:19:31.803Z,93.70
2018-07-05T08:24:35.147Z,93.20
2018-07-05T08:29:38.466Z,91.80
2018-07-05T08:34:41.734Z,92.00
2018-07-05T08:39:45.060Z,92.60
2018-07-05T08:44:48.523Z,91.10
2018-07-05T08:49:51.865Z,91.30
2018-07-05T08:54:55.170Z,92.30
2018-07-05T08:59:58.774Z,93.40
2018-07-05T09:05:02.443Z,93.40
2018-07-05T09:10:05.770Z,95.30
2018-07-05T09:15:08.915Z,94.50
2018-07-05T09:20:12.492Z,96.00
2018-07-05T09:25:15.721Z,94.50
2018-07-05T09:30:19.015Z,94.20
2018-07-05T09:35:22.300Z,93.60
2018-07-05T09:40:25.606Z,92.80
2018-07-05T09:45:28.776Z,90.80
2018-07-05T09:50:32.114Z,89.80
2018-07-05T09:55:35.908Z,88.20
2018-07-05T10:00:44.315Z,89.40
2018-07-05T10:05:47.637Z,90.00
2018-07-05T10:10:50.943Z,91.90
2018-07-05T10:15:54.260Z,91.10
2018-07-05T10:20:58.177Z,90.30
2018-07-05T10:26:01.339Z,88.30
2018-07-05T10:31:17.529Z,88.80
2018-07-05T10:36:21.074Z,89.80
2018-07-05T10:41:36.686Z,87.80
2018-07-05T10:46:52.562Z,88.50
2018-07-05T10:52:08.887Z,89.30
2018-07-05T10:57:24.775Z,89.50
2018-07-05T11:02:40.260Z,90.90
2018-07-05T11:07:56.260Z,91.70
2018-07-05T11:13:12.135Z,94.30
2018-07-05T11:18:27.772Z,96.50
2018-07-05T11:23:43.641Z,98.80
2018-07-05T11:28:59.454Z,99.40
2018-07-05T11:34:14.986Z,98.80
2018-07-05T11:39:30.717Z,99.60
2018-07-05T11:44:46.617Z,97.90
2018-07-05T11:50:02.265Z,99.60
2018-07-05T11:55:18.219Z,99.60
2018-07-05T12:00:33.794Z,99.60
2018-07-05T12:05:49.467Z,99.60
2018-07-05T12:11:05.040Z,99.10
2018-07-05T12:16:20.766Z,99.60
2018-07-05T12:21:36.227Z,99.60
2018-07-05T12:26:51.831Z,99.60
2018-07-05T12:32:08.466Z,98.00
2018-07-05T12:37:24.498Z,96.20
2018-07-05T12:42:40.131Z,98.40
2018-07-05T12:47:56.092Z,98.70
2018-07-05T12:53:11.741Z,97.70
2018-07-05T12:58:27.537Z,99.00
2018-07-05T13:03:43.228Z,98.20
2018-07-05T13:08:59.049Z,94.60
2018-07-05T13:14:14.941Z,92.80
2018-07-05T13:19:30.924Z,86.90
2018-07-05T13:24:46.829Z,78.90
2018-07-05T13:30:02.723Z,80.60
2018-07-05T13:35:18.411Z,81.40
2018-07-05T13:40:33.981Z,83.90
2018-07-05T13:45:49.920Z,80.50
2018-07-05T13:51:05.838Z,81.60
2018-07-05T13:56:21.589Z,86.30
2018-07-05T14:01:37.029Z,86.30
2018-07-05T14:06:52.870Z,87.80
2018-07-05T14:12:08.770Z,88.30
2018-07-05T14:17:24.361Z,88.40
2018-07-05T14:22:40.020Z,87.90
2018-07-05T14:27:55.744Z,86.40
2018-07-05T14:33:11.203Z,87.50
2018-07-05T14:38:27.038Z,89.10
2018-07-05T14:43:42.828Z,90.20
2018-07-05T14:48:58.768Z,91.90
2018-07-05T14:54:14.329Z,95.40
2018-07-05T14:59:30.830Z,99.40
2018-07-05T15:04:46.614Z,99.60
2018-07-05T15:10:02.632Z,94.60
2018-07-05T15:15:18.407Z,91.20
2018-07-05T15:20:33.999Z,94.30
2018-07-05T15:25:49.490Z,96.00
2018-07-05T15:31:05.414Z,88.00
2018-07-05T15:36:20.977Z,90.90
2018-07-05T15:41:36.765Z,95.00
2018-07-05T15:46:52.128Z,98.30
2018-07-05T15:52:08.052Z,99.60
2018-07-05T15:57:24.069Z,99.60
2018-07-05T16:02:39.856Z,99.60
2018-07-05T16:07:55.565Z,99.60
2018-07-05T16:13:11.342Z,99.60
2018-07-05T16:18:27.231Z,95.80
2018-07-05T16:23:43.034Z,86.90
2018-07-05T16:28:59.111Z,86.40
2018-07-05T16:34:15.041Z,85.50
2018-07-05T16:39:30.811Z,81.40
2018-07-05T16:44:46.676Z,84.00
2018-07-05T16:50:02.877Z,84.70
2018-07-05T16:55:18.860Z,89.40
2018-07-05T17:00:34.709Z,89.70
2018-07-05T17:05:50.523Z,89.10
2018-07-05T17:11:06.195Z,89.90
2018-07-05T17:16:21.934Z,89.10
2018-07-05T17:21:37.723Z,90.50
2018-07-05T17:26:53.383Z,93.90
2018-07-05T17:32:09.069Z,95.90
2018-07-05T17:37:24.897Z,95.70
2018-07-05T17:42:40.744Z,95.70
2018-07-05T17:47:56.447Z,96.80
2018-07-05T17:53:12.128Z,97.20
2018-07-05T17:58:27.970Z,96.50
2018-07-05T18:03:43.651Z,95.80
2018-07-05T18:08:59.363Z,95.90
2018-07-05T18:14:14.934Z,95.40
2018-07-05T18:19:30.422Z,96.50
2018-07-05T18:24:45.974Z,98.00
2018-07-05T18:30:01.765Z,99.60
2018-07-05T18:35:17.392Z,99.60
2018-07-05T18:40:33.221Z,99.60
2018-07-05T18:45:48.969Z,99.60
2018-07-05T18:51:05.450Z,99.60
2018-07-05T18:56:21.183Z,99.60
2018-07-05T19:01:36.855Z,99.60
2018-07-05T19:06:52.505Z,99.60
2018-07-05T19:12:09.846Z,99.60
2018-07-05T19:17:25.679Z,99.60
2018-07-05T19:22:41.388Z,99.60
2018-07-05T19:27:57.198Z,99.60
2018-07-05T19:33:12.941Z,99.60
2018-07-05T19:38:29.390Z,99.60
2018-07-05T19:43:45.193Z,99.60
2018-07-05T19:49:01.103Z,99.60
2018-07-05T19:54:16.960Z,99.60
2018-07-05T19:59:32.563Z,99.60
2018-07-05T20:04:48.385Z,99.60
2018-07-05T20:10:04.056Z,99.60
2018-07-05T20:15:19.645Z,99.60
2018-07-05T20:20:35.577Z,99.60
2018-07-05T20:25:51.334Z,99.60
2018-07-05T20:36:17.108Z,99.60
2018-07-05T20:41:33.088Z,99.60
2018-07-05T20:46:48.895Z,99.60
2018-07-05T20:52:04.480Z,99.60
2018-07-05T20:57:20.080Z,99.60
2018-07-05T21:02:35.865Z,99.60
2018-07-05T21:13:01.820Z,99.60
2018-07-05T21:18:17.416Z,99.60
2018-07-05T21:23:33.058Z,99.60
2018-07-05T21:28:48.482Z,99.60
2018-07-05T21:34:04.271Z,99.60
2018-07-05T21:39:19.790Z,99.60
2018-07-05T21:44:35.456Z,99.60
2018-07-05T21:49:51.390Z,99.60
2018-07-05T21:55:07.373Z,99.60
2018-07-05T22:00:23.124Z,99.60
2018-07-05T22:05:39.105Z,99.60
2018-07-05T22:10:55.081Z,99.60
2018-07-05T22:16:10.891Z,99.60
2018-07-05T22:21:26.811Z,99.60
2018-07-05T22:26:46.557Z,99.60
2018-07-05T22:32:02.348Z,99.60
2018-07-05T22:37:18.567Z,99.60
2018-07-05T22:42:34.029Z,99.60
2018-07-05T22:47:49.849Z,99.60
2018-07-05T22:58:14.762Z,99.60
2018-07-05T23:03:30.276Z,99.60
2018-07-05T23:08:46.279Z,99.60
2018-07-05T23:14:01.731Z,99.60
2018-07-05T23:19:17.336Z,99.60
2018-07-05T23:24:34.269Z,99.60
2018-07-05T23:29:50.155Z,99.60
2018-07-05T23:35:06.056Z,99.60
2018-07-05T23:40:21.652Z,99.60
2018-07-05T23:45:37.229Z,99.60
2018-07-05T23:50:52.924Z,99.60
2018-07-05T23:56:08.635Z,99.60
