createdAt,value
2023-02-07T00:01:38.364Z,81.02
2023-02-07T00:04:06.611Z,81.25
2023-02-07T00:06:36.597Z,81.25
2023-02-07T00:09:08.886Z,81.59
2023-02-07T00:11:40.611Z,81.88
2023-02-07T00:14:11.205Z,81.90
2023-02-07T00:16:41.523Z,81.82
2023-02-07T00:19:10.021Z,81.75
2023-02-07T00:21:38.350Z,82.01
2023-02-07T00:24:07.705Z,82.31
2023-02-07T00:26:36.126Z,82.56
2023-02-07T00:29:05.086Z,83.50
2023-02-07T00:31:36.398Z,88.74
2023-02-07T00:34:07.284Z,82.62
2023-02-07T00:36:36.521Z,81.85
2023-02-07T00:39:13.424Z,81.69
2023-02-07T00:41:42.459Z,82.08
2023-02-07T00:44:11.413Z,81.71
2023-02-07T00:46:40.181Z,83.25
2023-02-07T00:49:08.258Z,83.18
2023-02-07T00:51:37.351Z,82.43
2023-02-07T00:54:06.429Z,82.24
2023-02-07T00:56:35.068Z,82.05
2023-02-07T00:59:03.906Z,82.15
2023-02-07T01:01:32.112Z,82.10
2023-02-07T01:04:00.344Z,81.92
2023-02-07T01:06:33.537Z,81.79
2023-02-07T01:09:03.504Z,81.87
2023-02-07T01:11:32.124Z,81.73
2023-02-07T01:14:01.732Z,81.68
2023-02-07T01:16:34.158Z,81.69
2023-02-07T01:19:09.094Z,81.95
2023-02-07T01:21:37.833Z,82.06
2023-02-07T01:24:07.806Z,81.94
2023-02-07T01:26:38.672Z,81.92
2023-02-07T01:29:07.388Z,81.74
2023-02-07T01:31:36.316Z,82.21
2023-02-07T01:34:05.745Z,81.97
2023-02-07T01:36:33.934Z,82.13
2023-02-07T01:39:03.872Z,82.18
2023-02-07T01:41:35.562Z,82.07
2023-02-07T01:44:27.738Z,82.10
2023-02-07T01:46:56.877Z,82.02
2023-02-07T01:49:31.140Z,82.10
2023-02-07T01:52:06.118Z,81.97
2023-02-07T01:54:36.501Z,82.31
2023-02-07T01:57:12.572Z,82.23
2023-02-07T01:59:43.978Z,82.44
2023-02-07T02:02:15.368Z,82.30
2023-02-07T02:04:43.322Z,82.33
2023-02-07T02:07:14.114Z,82.50
2023-02-07T02:09:42.097Z,82.25
2023-02-07T02:12:56.883Z,82.70
2023-02-07T02:15:48.076Z,82.61
2023-02-07T02:18:26.197Z,82.68
2023-02-07T02:21:32.960Z,82.60
2023-02-07T02:24:39.404Z,82.40
2023-02-07T02:27:32.375Z,82.59
2023-02-07T02:30:40.940Z,83.18
2023-02-07T02:33:42.417Z,83.42
2023-02-07T02:36:29.979Z,83.55
2023-02-07T02:39:03.576Z,83.56
2023-02-07T02:41:49.356Z,83.73
2023-02-07T02:44:27.802Z,83.90
2023-02-07T02:46:57.980Z,83.93
2023-02-07T02:49:26.659Z,83.90
2023-02-07T02:51:54.741Z,83.94
2023-02-07T02:54:36.542Z,83.91
2023-02-07T02:57:49.651Z,83.83
2023-02-07T03:00:44.066Z,83.79
2023-02-07T03:03:57.568Z,83.51
2023-02-07T03:06:52.592Z,83.53
2023-02-07T03:09:55.194Z,83.58
2023-02-07T03:12:41.652Z,83.51
2023-02-07T03:15:30.654Z,83.27
2023-02-07T03:18:15.420Z,83.35
2023-02-07T03:21:31.553Z,83.42
2023-02-07T03:24:05.081Z,83.59
2023-02-07T03:26:36.703Z,83.66
2023-02-07T03:29:07.597Z,83.76
2023-02-07T03:31:42.755Z,83.71
2023-02-07T03:34:26.202Z,83.96
2023-02-07T03:37:10.565Z,83.83
2023-02-07T03:39:39.505Z,83.70
2023-02-07T03:42:17.040Z,83.95
2023-02-07T03:44:46.755Z,84.05
2023-02-07T03:47:18.199Z,84.03
2023-02-07T03:49:46.320Z,83.98
2023-02-07T03:52:14.217Z,83.83
2023-02-07T03:54:42.261Z,83.77
2023-02-07T03:57:10.378Z,84.13
2023-02-07T03:59:38.715Z,83.88
2023-02-07T04:02:07.004Z,83.98
2023-02-07T04:04:35.281Z,83.67
2023-02-07T04:07:03.600Z,83.38
2023-02-07T04:09:31.706Z,83.40
2023-02-07T04:11:59.770Z,83.33
2023-02-07T04:14:27.884Z,83.28
2023-02-07T04:16:55.856Z,83.28
2023-02-07T04:19:24.185Z,82.89
2023-02-07T04:21:52.235Z,82.70
2023-02-07T04:24:20.208Z,82.33
2023-02-07T04:26:48.228Z,82.13
2023-02-07T04:29:16.623Z,82.36
2023-02-07T04:31:44.668Z,82.23
2023-02-07T04:34:13.142Z,82.03
2023-02-07T04:36:41.159Z,82.69
2023-02-07T04:39:09.098Z,82.36
2023-02-07T04:41:37.074Z,82.38
2023-02-07T04:44:05.248Z,82.30
2023-02-07T04:46:34.204Z,82.12
2023-02-07T04:49:04.025Z,81.85
2023-02-07T04:51:32.577Z,81.97
2023-02-07T04:54:00.542Z,82.27
2023-02-07T04:56:28.525Z,82.22
2023-02-07T04:58:56.651Z,81.88
2023-02-07T05:01:27.428Z,81.93
2023-02-07T05:03:55.447Z,81.82
2023-02-07T05:06:23.569Z,81.73
2023-02-07T05:08:51.544Z,81.86
2023-02-07T05:11:19.935Z,82.22
2023-02-07T05:13:47.914Z,82.10
2023-02-07T05:16:16.152Z,81.85
2023-02-07T05:18:44.760Z,81.77
2023-02-07T05:21:12.702Z,81.78
2023-02-07T05:23:40.698Z,81.47
2023-02-07T05:26:08.832Z,81.41
2023-02-07T05:28:36.841Z,81.48
2023-02-07T05:31:05.122Z,81.29
2023-02-07T05:33:33.123Z,81.21
2023-02-07T05:36:02.858Z,80.94
2023-02-07T05:38:31.092Z,80.96
2023-02-07T05:40:59.869Z,81.18
2023-02-07T05:43:27.887Z,80.77
2023-02-07T05:45:55.957Z,81.21
2023-02-07T05:48:24.056Z,81.60
2023-02-07T05:50:53.312Z,80.74
2023-02-07T05:53:21.463Z,80.90
2023-02-07T05:55:52.529Z,80.64
2023-02-07T05:58:20.450Z,80.69
2023-02-07T06:00:48.991Z,80.63
2023-02-07T06:03:17.239Z,80.50
2023-02-07T06:05:45.252Z,80.22
2023-02-07T06:08:13.408Z,80.09
2023-02-07T06:10:41.430Z,79.64
2023-02-07T06:13:11.594Z,79.45
2023-02-07T06:15:39.898Z,79.43
2023-02-07T06:18:08.185Z,79.93
2023-02-07T06:20:36.253Z,79.59
2023-02-07T06:23:04.320Z,79.18
2023-02-07T06:25:32.396Z,79.45
2023-02-07T06:28:00.937Z,79.05
2023-02-07T06:30:29.146Z,79.12
2023-02-07T06:32:57.201Z,79.19
2023-02-07T06:35:26.411Z,78.81
2023-02-07T06:37:55.254Z,78.92
2023-02-07T06:40:23.458Z,78.75
2023-02-07T06:42:51.499Z,78.42
2023-02-07T06:45:19.616Z,78.50
2023-02-07T06:47:47.565Z,79.38
2023-02-07T06:50:15.851Z,78.85
2023-02-07T06:52:44.632Z,78.77
2023-02-07T06:55:12.589Z,78.58
2023-02-07T06:57:40.606Z,78.36
2023-02-07T07:00:12.275Z,78.86
2023-02-07T07:02:40.248Z,79.51
2023-02-07T07:05:09.312Z,78.62
2023-02-07T07:07:37.307Z,78.50
2023-02-07T07:10:06.801Z,77.98
2023-02-07T07:12:34.849Z,77.93
2023-02-07T07:15:03.147Z,78.38
2023-02-07T07:17:31.097Z,78.15
2023-02-07T07:19:59.810Z,78.18
2023-02-07T07:22:27.756Z,78.42
2023-02-07T07:24:55.996Z,78.44
2023-02-07T07:27:23.921Z,78.67
2023-02-07T07:29:52.173Z,77.84
2023-02-07T07:35:08.428Z,78.64
2023-02-07T07:37:36.611Z,78.42
2023-02-07T07:40:05.531Z,77.44
2023-02-07T07:42:35.326Z,77.54
2023-02-07T07:45:11.008Z,77.63
2023-02-07T07:47:39.964Z,77.57
2023-02-07T07:50:08.437Z,77.65
2023-02-07T07:52:36.513Z,77.42
2023-02-07T07:55:04.954Z,77.31
2023-02-07T07:57:32.975Z,77.63
2023-02-07T08:00:01.028Z,77.33
2023-02-07T08:02:29.331Z,77.17
2023-02-07T08:04:57.315Z,76.70
2023-02-07T08:07:25.330Z,76.88
2023-02-07T08:09:53.270Z,78.05
2023-02-07T08:12:21.447Z,79.10
2023-02-07T08:14:49.516Z,78.12
2023-02-07T08:17:17.702Z,77.64
2023-02-07T08:19:45.630Z,77.90
2023-02-07T08:22:14.625Z,77.44
2023-02-07T08:24:42.735Z,76.75
2023-02-07T08:27:10.833Z,76.73
2023-02-07T08:29:39.100Z,76.08
2023-02-07T08:32:07.184Z,77.04
2023-02-07T08:34:37.748Z,76.80
2023-02-07T08:37:08.502Z,75.78
2023-02-07T08:39:36.666Z,75.86
2023-02-07T08:42:08.050Z,76.04
2023-02-07T08:44:37.273Z,75.95
2023-02-07T08:47:05.423Z,75.79
2023-02-07T08:49:33.579Z,76.00
2023-02-07T08:52:01.700Z,75.91
2023-02-07T08:54:29.806Z,75.61
2023-02-07T08:56:57.789Z,76.12
2023-02-07T08:59:25.942Z,75.75
2023-02-07T09:01:55.065Z,75.65
2023-02-07T09:04:23.164Z,75.87
2023-02-07T09:06:51.136Z,75.70
2023-02-07T09:09:19.396Z,75.29
2023-02-07T09:11:47.516Z,76.42
2023-02-07T09:14:15.557Z,77.70
2023-02-07T09:16:43.600Z,78.01
2023-02-07T09:19:11.754Z,78.09
2023-02-07T09:21:39.803Z,77.73
2023-02-07T09:24:07.921Z,78.51
2023-02-07T09:26:36.337Z,78.46
2023-02-07T09:29:06.144Z,77.33
2023-02-07T09:31:34.931Z,77.56
2023-02-07T09:34:04.864Z,77.89
2023-02-07T09:36:33.168Z,78.12
2023-02-07T09:39:01.838Z,78.95
2023-02-07T09:42:07.448Z,78.86
2023-02-07T09:45:12.363Z,79.10
2023-02-07T09:47:44.102Z,78.80
2023-02-07T09:50:23.078Z,78.15
2023-02-07T09:53:05.616Z,79.03
2023-02-07T09:55:53.004Z,78.65
2023-02-07T09:58:57.671Z,78.15
2023-02-07T10:01:33.515Z,77.42
2023-02-07T10:04:04.521Z,78.62
2023-02-07T10:06:34.912Z,78.28
2023-02-07T10:09:03.358Z,77.86
2023-02-07T10:11:58.442Z,77.35
2023-02-07T10:15:06.723Z,78.07
2023-02-07T10:18:12.244Z,77.93
2023-02-07T10:21:01.675Z,77.59
2023-02-07T10:23:44.933Z,77.64
2023-02-07T10:26:45.232Z,77.60
2023-02-07T10:29:38.304Z,77.36
2023-02-07T10:32:38.512Z,76.77
2023-02-07T10:35:32.088Z,77.39
2023-02-07T10:38:04.437Z,76.90
2023-02-07T10:40:52.713Z,76.76
2023-02-07T10:43:32.601Z,76.99
2023-02-07T10:46:10.298Z,77.34
2023-02-07T10:48:38.924Z,78.51
2023-02-07T10:51:35.717Z,77.86
2023-02-07T10:54:16.362Z,76.43
2023-02-07T10:56:50.432Z,76.59
2023-02-07T10:59:47.522Z,77.23
2023-02-07T11:02:31.815Z,75.86
2023-02-07T11:05:23.636Z,75.17
2023-02-07T11:07:59.898Z,74.52
2023-02-07T11:10:38.799Z,73.94
2023-02-07T11:13:18.313Z,74.79
2023-02-07T11:16:07.782Z,74.28
2023-02-07T11:18:46.761Z,73.93
2023-02-07T11:21:33.653Z,73.92
2023-02-07T11:24:29.272Z,73.40
2023-02-07T11:27:23.772Z,74.62
2023-02-07T11:29:56.550Z,74.06
2023-02-07T11:32:28.709Z,73.68
2023-02-07T11:35:18.999Z,74.19
2023-02-07T11:37:59.988Z,74.44
2023-02-07T11:40:44.756Z,73.83
2023-02-07T11:43:17.269Z,73.27
2023-02-07T11:45:57.628Z,72.91
2023-02-07T11:48:32.730Z,73.84
2023-02-07T11:51:07.848Z,72.60
2023-02-07T11:54:10.339Z,71.67
2023-02-07T11:56:45.943Z,72.62
2023-02-07T11:59:26.640Z,71.96
2023-02-07T12:02:09.354Z,72.07
2023-02-07T12:05:32.240Z,73.22
2023-02-07T12:08:10.357Z,72.67
2023-02-07T12:10:44.580Z,71.18
2023-02-07T12:13:22.665Z,71.08
2023-02-07T12:15:58.382Z,70.80
2023-02-07T12:18:53.549Z,72.10
2023-02-07T12:21:53.545Z,72.02
2023-02-07T12:24:59.849Z,71.03
2023-02-07T12:27:39.390Z,70.99
2023-02-07T12:30:39.394Z,69.86
2023-02-07T12:33:18.582Z,69.29
2023-02-07T12:36:23.581Z,71.30
2023-02-07T12:39:03.869Z,70.92
2023-02-07T12:41:50.451Z,70.55
2023-02-07T12:44:35.997Z,70.76
2023-02-07T12:47:26.354Z,70.97
2023-02-07T12:50:21.702Z,72.44
2023-02-07T12:53:12.639Z,71.71
2023-02-07T12:55:59.859Z,69.67
2023-02-07T12:58:44.136Z,68.64
2023-02-07T13:01:19.543Z,68.59
2023-02-07T13:04:24.172Z,69.11
2023-02-07T13:07:28.377Z,68.41
2023-02-07T13:10:41.816Z,68.31
2023-02-07T13:13:31.017Z,68.98
2023-02-07T13:16:11.880Z,69.56
2023-02-07T13:18:50.985Z,68.03
2023-02-07T13:21:40.881Z,67.06
2023-02-07T13:24:15.560Z,66.52
2023-02-07T13:26:54.436Z,66.26
2023-02-07T13:29:23.829Z,66.47
2023-02-07T13:32:03.610Z,66.26
2023-02-07T13:34:49.806Z,68.46
2023-02-07T13:37:19.273Z,67.49
2023-02-07T13:40:01.602Z,67.49
2023-02-07T13:42:54.858Z,66.68
2023-02-07T13:45:45.733Z,66.45
2023-02-07T13:48:49.728Z,67.38
2023-02-07T13:51:43.943Z,67.64
2023-02-07T13:54:42.808Z,68.40
2023-02-07T13:57:54.665Z,67.97
2023-02-07T14:00:27.861Z,67.17
2023-02-07T14:03:06.615Z,66.86
2023-02-07T14:05:42.103Z,67.43
2023-02-07T14:08:16.559Z,67.42
2023-02-07T14:10:57.503Z,67.12
2023-02-07T14:13:36.266Z,66.65
2023-02-07T14:16:12.624Z,66.58
2023-02-07T14:18:53.440Z,66.49
2023-02-07T14:21:22.773Z,67.09
2023-02-07T14:24:09.274Z,67.87
2023-02-07T14:26:40.121Z,67.81
2023-02-07T14:29:20.335Z,68.03
2023-02-07T14:32:30.912Z,68.42
2023-02-07T14:35:25.565Z,67.67
2023-02-07T14:38:02.380Z,67.80
2023-02-07T14:40:42.146Z,67.67
2023-02-07T14:43:12.744Z,67.87
2023-02-07T14:45:51.951Z,68.12
2023-02-07T14:49:43.191Z,68.28
2023-02-07T14:52:23.894Z,68.59
2023-02-07T14:55:01.033Z,68.62
2023-02-07T14:57:37.787Z,69.44
2023-02-07T15:00:15.188Z,70.93
2023-02-07T15:02:51.402Z,70.97
2023-02-07T15:05:27.924Z,70.56
2023-02-07T15:08:23.706Z,70.53
2023-02-07T15:10:57.777Z,70.10
2023-02-07T15:13:48.675Z,69.97
2023-02-07T15:16:28.468Z,69.51
2023-02-07T15:19:05.595Z,70.51
2023-02-07T15:21:42.122Z,70.38
2023-02-07T15:24:50.526Z,70.93
2023-02-07T15:27:26.774Z,70.48
2023-02-07T15:29:57.803Z,70.21
2023-02-07T15:32:34.250Z,69.98
2023-02-07T15:35:22.202Z,69.75
2023-02-07T15:37:50.745Z,69.48
2023-02-07T15:40:24.928Z,69.85
2023-02-07T15:42:58.701Z,69.71
2023-02-07T15:45:33.027Z,69.92
2023-02-07T15:48:07.713Z,69.78
2023-02-07T15:50:38.028Z,70.94
2023-02-07T15:53:08.685Z,71.67
2023-02-07T15:55:46.742Z,71.84
2023-02-07T15:58:34.738Z,72.59
2023-02-07T16:01:15.937Z,72.32
2023-02-07T16:03:47.363Z,72.65
2023-02-07T16:06:30.880Z,72.47
2023-02-07T16:09:02.106Z,72.05
2023-02-07T16:11:30.550Z,72.29
2023-02-07T16:14:25.610Z,71.99
2023-02-07T16:16:56.911Z,72.17
2023-02-07T16:19:31.089Z,72.22
2023-02-07T16:22:10.900Z,72.88
2023-02-07T16:24:43.493Z,73.58
2023-02-07T16:27:19.446Z,73.46
2023-02-07T16:29:48.149Z,73.38
2023-02-07T16:32:17.013Z,72.95
2023-02-07T16:34:59.024Z,73.07
2023-02-07T16:37:28.818Z,72.77
2023-02-07T16:39:56.984Z,73.12
2023-02-07T16:42:24.982Z,73.25
2023-02-07T16:44:53.748Z,74.04
2023-02-07T16:47:23.390Z,74.00
2023-02-07T16:49:51.526Z,73.84
2023-02-07T16:52:19.689Z,73.71
2023-02-07T16:54:47.758Z,73.65
2023-02-07T16:57:16.860Z,73.56
2023-02-07T16:59:44.973Z,73.76
2023-02-07T17:02:16.554Z,73.65
2023-02-07T17:04:44.883Z,75.14
2023-02-07T17:07:12.956Z,77.47
2023-02-07T17:09:42.872Z,75.89
2023-02-07T17:12:14.384Z,75.47
2023-02-07T17:14:45.074Z,74.99
2023-02-07T17:17:16.059Z,74.66
2023-02-07T17:19:47.424Z,74.23
2023-02-07T17:22:15.390Z,74.00
2023-02-07T17:24:43.457Z,74.45
2023-02-07T17:27:11.517Z,74.11
2023-02-07T17:29:39.695Z,74.16
2023-02-07T17:32:09.602Z,74.26
2023-02-07T17:34:37.582Z,75.35
2023-02-07T17:37:05.739Z,77.04
2023-02-07T17:39:33.728Z,77.30
2023-02-07T17:42:01.657Z,76.56
2023-02-07T17:44:29.918Z,76.22
2023-02-07T17:46:58.144Z,76.02
2023-02-07T17:49:26.056Z,75.81
2023-02-07T17:51:53.998Z,75.67
2023-02-07T17:54:22.142Z,75.46
2023-02-07T17:56:50.090Z,75.74
2023-02-07T17:59:27.388Z,75.79
2023-02-07T18:01:55.396Z,75.69
2023-02-07T18:04:23.413Z,75.94
2023-02-07T18:06:51.528Z,75.83
2023-02-07T18:09:20.398Z,75.94
2023-02-07T18:11:49.476Z,75.68
2023-02-07T18:14:18.008Z,75.68
2023-02-07T18:16:46.079Z,75.82
2023-02-07T18:19:17.323Z,75.68
2023-02-07T18:21:45.403Z,75.67
2023-02-07T18:24:13.845Z,75.58
2023-02-07T18:26:44.543Z,75.44
2023-02-07T18:29:12.537Z,75.41
2023-02-07T18:31:40.591Z,75.37
2023-02-07T18:34:08.600Z,75.54
2023-02-07T18:36:40.287Z,75.65
2023-02-07T18:39:10.466Z,75.52
2023-02-07T18:41:38.669Z,75.57
2023-02-07T18:44:07.666Z,75.18
2023-02-07T18:46:35.774Z,75.97
2023-02-07T18:49:03.906Z,75.55
2023-02-07T18:51:31.960Z,75.47
2023-02-07T18:53:59.949Z,75.22
2023-02-07T18:56:28.027Z,75.41
2023-02-07T18:58:59.189Z,75.15
2023-02-07T19:01:30.272Z,75.33
2023-02-07T19:04:01.520Z,75.41
2023-02-07T19:06:34.051Z,75.99
2023-02-07T19:09:02.266Z,75.84
2023-02-07T19:11:30.256Z,75.71
2023-02-07T19:13:58.872Z,75.05
2023-02-07T19:16:27.860Z,74.74
2023-02-07T19:18:58.514Z,74.57
2023-02-07T19:21:29.742Z,75.61
2023-02-07T19:23:59.045Z,75.26
2023-02-07T19:26:32.555Z,74.83
2023-02-07T19:29:05.131Z,74.73
2023-02-07T19:31:37.602Z,74.66
2023-02-07T19:34:05.930Z,74.19
2023-02-07T19:36:35.677Z,73.45
2023-02-07T19:39:05.113Z,72.27
2023-02-07T19:41:34.505Z,71.48
2023-02-07T19:44:02.685Z,70.90
2023-02-07T19:46:30.894Z,70.42
2023-02-07T19:48:59.162Z,71.07
2023-02-07T19:51:29.410Z,70.87
2023-02-07T19:53:58.638Z,71.20
2023-02-07T19:56:33.185Z,72.03
2023-02-07T19:59:04.875Z,72.60
2023-02-07T20:01:35.456Z,72.03
2023-02-07T20:04:04.394Z,71.26
2023-02-07T20:06:34.659Z,71.17
2023-02-07T20:09:06.214Z,71.23
2023-02-07T20:11:35.029Z,70.83
2023-02-07T20:14:04.000Z,71.10
2023-02-07T20:16:36.773Z,70.55
2023-02-07T20:19:07.082Z,70.80
2023-02-07T20:21:36.990Z,71.80
2023-02-07T20:24:06.117Z,71.95
2023-02-07T20:26:40.536Z,71.80
2023-02-07T20:29:13.178Z,71.49
2023-02-07T20:31:43.154Z,71.01
2023-02-07T20:34:12.229Z,70.75
2023-02-07T20:36:42.341Z,71.49
2023-02-07T20:39:22.465Z,71.12
2023-02-07T20:41:50.980Z,72.75
2023-02-07T20:44:26.594Z,72.30
2023-02-07T20:46:58.086Z,71.93
2023-02-07T20:49:30.277Z,71.24
2023-02-07T20:52:00.300Z,72.15
2023-02-07T20:54:30.824Z,72.02
2023-02-07T20:56:59.057Z,72.31
2023-02-07T20:59:32.661Z,71.91
2023-02-07T21:02:01.948Z,71.43
2023-02-07T21:04:30.297Z,71.79
2023-02-07T21:06:58.510Z,71.85
2023-02-07T21:09:26.751Z,72.31
2023-02-07T21:11:54.976Z,72.72
2023-02-07T21:14:30.154Z,71.81
2023-02-07T21:17:05.871Z,72.24
2023-02-07T21:19:38.749Z,71.62
2023-02-07T21:22:07.662Z,71.43
2023-02-07T21:24:35.912Z,71.53
2023-02-07T21:27:05.143Z,71.26
2023-02-07T21:29:35.239Z,71.75
2023-02-07T21:32:03.338Z,71.03
2023-02-07T21:34:31.443Z,70.92
2023-02-07T21:36:59.392Z,70.95
2023-02-07T21:39:27.346Z,71.33
2023-02-07T21:41:55.614Z,71.24
2023-02-07T21:44:23.536Z,72.11
2023-02-07T21:46:52.192Z,72.07
2023-02-07T21:49:20.908Z,71.40
2023-02-07T21:51:51.149Z,71.16
2023-02-07T21:54:19.542Z,70.80
2023-02-07T21:56:49.684Z,71.10
2023-02-07T21:59:20.352Z,70.28
2023-02-07T22:01:48.559Z,70.36
2023-02-07T22:04:17.734Z,69.84
2023-02-07T22:06:47.972Z,69.84
2023-02-07T22:09:18.801Z,71.01
2023-02-07T22:11:46.937Z,70.91
2023-02-07T22:14:16.227Z,70.86
2023-02-07T22:16:44.357Z,70.85
2023-02-07T22:19:14.403Z,70.44
2023-02-07T22:21:44.204Z,70.81
2023-02-07T22:24:15.004Z,71.17
2023-02-07T22:26:44.119Z,71.45
2023-02-07T22:29:12.295Z,71.80
2023-02-07T22:31:41.951Z,71.64
2023-02-07T22:34:12.877Z,71.42
2023-02-07T22:36:43.655Z,70.58
2023-02-07T22:39:14.667Z,70.56
2023-02-07T22:41:43.094Z,70.83
2023-02-07T22:44:11.380Z,70.91
2023-02-07T22:46:39.555Z,70.83
2023-02-07T22:49:07.543Z,71.05
2023-02-07T22:51:37.638Z,70.62
2023-02-07T22:54:16.928Z,70.67
2023-02-07T22:56:46.202Z,70.68
2023-02-07T22:59:14.486Z,71.25
2023-02-07T23:01:44.326Z,70.87
2023-02-07T23:04:17.581Z,70.16
2023-02-07T23:06:47.023Z,71.14
2023-02-07T23:09:16.320Z,70.93
2023-02-07T23:11:45.372Z,70.91
2023-02-07T23:14:13.638Z,70.46
2023-02-07T23:16:42.167Z,70.66
2023-02-07T23:19:16.470Z,69.55
2023-02-07T23:21:44.533Z,69.88
2023-02-07T23:24:12.600Z,70.79
2023-02-07T23:26:40.739Z,71.83
2023-02-07T23:29:08.966Z,72.22
2023-02-07T23:31:37.217Z,71.59
2023-02-07T23:34:05.314Z,71.67
2023-02-07T23:36:33.283Z,71.09
2023-02-07T23:39:01.395Z,72.17
2023-02-07T23:41:30.034Z,72.46
2023-02-07T23:44:00.200Z,72.39
2023-02-07T23:46:29.772Z,71.50
2023-02-07T23:48:58.689Z,72.00
2023-02-07T23:51:27.170Z,71.43
2023-02-07T23:53:55.240Z,71.85
2023-02-07T23:56:24.083Z,71.06
2023-02-07T23:58:53.281Z,70.68
