createdAt,value
2023-10-26T00:02:19.148Z,0.56
2023-10-26T00:04:49.658Z,0.58
2023-10-26T00:07:20.369Z,0.57
2023-10-26T00:09:50.502Z,0.57
2023-10-26T00:12:20.880Z,0.59
2023-10-26T00:14:51.410Z,0.57
2023-10-26T00:17:22.017Z,0.57
2023-10-26T00:19:52.243Z,0.6
2023-10-26T00:22:22.462Z,0.59
2023-10-26T00:24:52.803Z,0.6
2023-10-26T00:27:23.468Z,0.57
2023-10-26T00:29:53.960Z,0.57
2023-10-26T00:32:24.591Z,0.6
2023-10-26T00:34:55.133Z,0.58
2023-10-26T00:37:25.285Z,0.56
2023-10-26T00:39:55.644Z,0.57
2023-10-26T00:42:25.885Z,0.56
2023-10-26T00:44:56.051Z,0.58
2023-10-26T00:47:26.395Z,0.58
2023-10-26T00:49:57.258Z,0.61
2023-10-26T00:52:27.800Z,0.62
2023-10-26T00:54:58.334Z,0.62
2023-10-26T00:57:28.585Z,0.64
2023-10-26T00:59:58.876Z,0.64
2023-10-26T01:02:29.481Z,0.64
2023-10-26T01:04:59.996Z,0.65
2023-10-26T01:07:30.222Z,0.68
2023-10-26T01:10:00.588Z,0.65
2023-10-26T01:12:31.285Z,0.67
2023-10-26T01:15:01.415Z,0.7
2023-10-26T01:17:31.770Z,0.73
2023-10-26T01:20:02.573Z,0.71
2023-10-26T01:22:32.883Z,0.68
2023-10-26T01:25:03.646Z,0.63
2023-10-26T01:27:34.060Z,0.64
2023-10-26T01:30:04.425Z,0.64
2023-10-26T01:32:34.652Z,0.64
2023-10-26T01:35:05.316Z,0.64
2023-10-26T01:37:35.571Z,0.62
2023-10-26T01:40:05.729Z,0.63
2023-10-26T01:42:36.339Z,0.64
2023-10-26T01:45:07.009Z,0.64
2023-10-26T01:47:37.323Z,0.64
2023-10-26T01:50:07.016Z,0.65
2023-10-26T01:52:37.323Z,0.66
2023-10-26T01:55:07.334Z,0.66
2023-10-26T01:57:38.068Z,0.66
2023-10-26T02:00:08.903Z,0.65
2023-10-26T02:02:39.172Z,0.66
2023-10-26T02:05:09.350Z,0.69
2023-10-26T02:07:39.651Z,0.72
2023-10-26T02:10:09.671Z,0.69
2023-10-26T02:12:39.985Z,0.69
2023-10-26T02:15:10.415Z,0.68
2023-10-26T02:17:41.242Z,0.68
2023-10-26T02:20:11.247Z,0.69
2023-10-26T02:22:41.311Z,0.67
2023-10-26T02:25:11.732Z,0.67
2023-10-26T02:27:42.045Z,0.68
2023-10-26T02:30:12.188Z,0.65
2023-10-26T02:32:42.906Z,0.66
2023-10-26T02:35:12.874Z,0.64
2023-10-26T02:37:43.130Z,0.65
2023-10-26T02:40:13.815Z,0.65
2023-10-26T02:42:43.989Z,0.65
2023-10-26T02:45:14.131Z,0.66
2023-10-26T02:47:44.897Z,0.67
2023-10-26T02:50:15.487Z,0.66
2023-10-26T02:52:45.729Z,0.66
2023-10-26T02:55:15.779Z,0.66
2023-10-26T02:57:46.248Z,0.68
2023-10-26T03:00:16.578Z,0.67
2023-10-26T03:02:47.437Z,0.69
2023-10-26T03:05:18.138Z,0.65
2023-10-26T03:07:48.769Z,0.65
2023-10-26T03:10:19.335Z,0.64
2023-10-26T03:12:50.093Z,0.63
2023-10-26T03:15:20.573Z,0.63
2023-10-26T03:17:50.938Z,0.63
2023-10-26T03:20:21.315Z,0.63
2023-10-26T03:22:51.590Z,0.62
2023-10-26T03:25:21.615Z,0.63
2023-10-26T03:27:51.665Z,0.61
2023-10-26T03:30:21.714Z,0.62
2023-10-26T03:32:52.509Z,0.61
2023-10-26T03:35:22.407Z,0.62
2023-10-26T03:37:52.753Z,0.62
2023-10-26T03:40:22.770Z,0.62
2023-10-26T03:42:53.401Z,0.63
2023-10-26T03:45:23.645Z,0.63
2023-10-26T03:47:53.846Z,0.64
2023-10-26T03:50:23.934Z,0.63
2023-10-26T03:52:54.154Z,0.62
2023-10-26T03:55:24.490Z,0.64
2023-10-26T03:57:54.778Z,0.64
2023-10-26T04:00:25.012Z,0.63
2023-10-26T04:02:55.744Z,0.63
2023-10-26T04:05:25.598Z,0.59
2023-10-26T04:07:56.573Z,0.6
2023-10-26T04:10:26.977Z,0.59
2023-10-26T04:12:57.606Z,0.59
2023-10-26T04:15:28.113Z,0.58
2023-10-26T04:17:58.451Z,0.57
2023-10-26T04:20:28.927Z,0.57
2023-10-26T04:22:59.076Z,0.57
2023-10-26T04:25:46.606Z,0.55
2023-10-26T04:28:00.609Z,0.55
2023-10-26T04:30:31.419Z,0.54
2023-10-26T04:33:02.328Z,0.53
2023-10-26T04:35:32.785Z,0.53
2023-10-26T04:38:03.515Z,0.57
2023-10-26T04:40:34.150Z,0.57
2023-10-26T04:43:04.404Z,0.59
2023-10-26T04:45:34.861Z,0.58
2023-10-26T04:48:05.393Z,0.56
2023-10-26T04:50:35.785Z,0.58
2023-10-26T04:53:06.000Z,0.6
2023-10-26T04:55:36.570Z,0.6
2023-10-26T04:58:06.822Z,0.59
2023-10-26T05:00:37.241Z,0.59
2023-10-26T05:03:07.953Z,0.59
2023-10-26T05:05:38.676Z,0.61
2023-10-26T05:08:09.568Z,0.63
2023-10-26T05:10:40.177Z,0.62
2023-10-26T05:13:10.694Z,0.63
2023-10-26T05:15:41.118Z,0.63
2023-10-26T05:18:11.421Z,0.64
2023-10-26T05:20:42.125Z,0.67
2023-10-26T05:23:12.622Z,0.75
2023-10-26T05:25:42.638Z,0.73
2023-10-26T05:28:13.171Z,0.72
2023-10-26T05:30:43.191Z,0.72
2023-10-26T05:33:14.292Z,0.71
2023-10-26T05:35:44.453Z,0.73
2023-10-26T05:38:15.290Z,0.75
2023-10-26T05:40:45.593Z,0.75
2023-10-26T05:43:15.878Z,0.79
2023-10-26T05:45:45.925Z,0.77
2023-10-26T05:48:16.599Z,0.85
2023-10-26T05:50:47.139Z,0.86
2023-10-26T05:53:17.689Z,0.84
2023-10-26T05:55:48.234Z,0.82
2023-10-26T05:58:18.771Z,0.82
2023-10-26T06:00:49.363Z,0.79
2023-10-26T06:03:19.748Z,0.77
2023-10-26T06:05:50.178Z,0.74
2023-10-26T06:08:20.932Z,0.75
2023-10-26T06:10:51.695Z,0.79
2023-10-26T06:13:22.153Z,0.82
2023-10-26T06:15:52.673Z,0.84
2023-10-26T06:18:23.449Z,0.85
2023-10-26T06:20:53.413Z,0.86
2023-10-26T06:23:23.847Z,0.83
2023-10-26T06:25:54.458Z,0.81
2023-10-26T06:28:25.031Z,0.8
2023-10-26T06:30:55.193Z,0.81
2023-10-26T06:33:25.666Z,0.82
2023-10-26T06:35:56.386Z,0.83
2023-10-26T06:38:27.319Z,0.86
2023-10-26T06:40:57.847Z,0.88
2023-10-26T06:43:28.380Z,0.88
2023-10-26T06:45:59.327Z,0.88
2023-10-26T06:48:30.209Z,0.82
2023-10-26T06:51:00.625Z,0.78
2023-10-26T06:53:31.307Z,0.77
2023-10-26T06:56:02.166Z,0.77
2023-10-26T06:58:32.754Z,0.77
2023-10-26T07:01:02.800Z,0.75
2023-10-26T07:03:33.473Z,0.75
2023-10-26T07:06:03.700Z,0.74
2023-10-26T07:08:33.719Z,0.74
2023-10-26T07:11:04.302Z,0.75
2023-10-26T07:13:34.504Z,0.77
2023-10-26T07:16:04.839Z,0.84
2023-10-26T07:18:35.045Z,0.79
2023-10-26T07:21:05.111Z,0.76
2023-10-26T07:23:35.212Z,0.75
2023-10-26T07:26:05.689Z,0.72
2023-10-26T07:28:36.354Z,0.74
2023-10-26T07:31:06.367Z,0.74
2023-10-26T07:33:37.309Z,0.76
2023-10-26T07:36:07.510Z,0.74
2023-10-26T07:38:38.001Z,0.74
2023-10-26T07:41:08.084Z,0.73
2023-10-26T07:43:38.299Z,0.74
2023-10-26T07:46:09.006Z,0.74
2023-10-26T07:48:39.351Z,0.78
2023-10-26T07:51:09.581Z,0.8
2023-10-26T07:53:40.107Z,0.76
2023-10-26T07:56:10.442Z,0.73
2023-10-26T07:58:41.233Z,0.76
2023-10-26T08:01:11.978Z,0.72
2023-10-26T08:03:42.302Z,0.7
2023-10-26T08:06:12.551Z,0.72
2023-10-26T08:08:42.890Z,0.7
2023-10-26T08:11:12.989Z,0.72
2023-10-26T08:13:43.303Z,0.75
2023-10-26T08:16:40.614Z,0.71
2023-10-26T08:18:44.971Z,0.71
2023-10-26T08:21:15.191Z,0.69
2023-10-26T08:23:45.536Z,0.71
2023-10-26T08:26:16.346Z,0.7
2023-10-26T08:28:47.043Z,0.74
2023-10-26T08:31:17.298Z,0.72
2023-10-26T08:33:47.824Z,0.72
2023-10-26T08:36:18.204Z,0.71
2023-10-26T08:38:49.111Z,0.7
2023-10-26T08:41:19.657Z,0.71
2023-10-26T08:43:50.254Z,0.73
2023-10-26T08:46:20.539Z,0.77
2023-10-26T08:48:50.618Z,0.71
2023-10-26T08:51:21.006Z,0.69
2023-10-26T08:53:51.303Z,0.68
2023-10-26T08:56:21.510Z,0.67
2023-10-26T08:58:51.608Z,0.66
2023-10-26T09:01:22.304Z,0.69
2023-10-26T09:03:53.045Z,0.71
2023-10-26T09:06:23.391Z,0.61
2023-10-26T09:08:54.060Z,0.58
2023-10-26T09:11:24.042Z,0.61
2023-10-26T09:13:54.581Z,0.6
2023-10-26T09:16:24.903Z,0.59
2023-10-26T09:18:55.371Z,0.63
2023-10-26T09:21:25.585Z,0.58
2023-10-26T09:23:55.575Z,0.62
2023-10-26T09:26:25.741Z,0.59
2023-10-26T09:28:56.686Z,0.63
2023-10-26T09:31:27.097Z,0.64
2023-10-26T09:33:57.551Z,0.58
2023-10-26T09:36:28.194Z,0.58
2023-10-26T09:38:59.047Z,0.62
2023-10-26T09:41:29.947Z,0.62
2023-10-26T09:44:00.411Z,0.56
2023-10-26T09:46:30.677Z,0.58
2023-10-26T09:49:01.052Z,0.57
2023-10-26T09:51:31.616Z,0.59
2023-10-26T09:54:01.857Z,0.6
2023-10-26T09:56:32.176Z,0.59
2023-10-26T09:59:02.502Z,0.59
2023-10-26T10:01:32.598Z,0.58
2023-10-26T10:04:03.484Z,0.64
2023-10-26T10:06:33.596Z,0.68
2023-10-26T10:09:04.434Z,0.67
2023-10-26T10:11:34.408Z,0.66
2023-10-26T10:14:04.796Z,0.66
2023-10-26T10:16:35.781Z,0.68
2023-10-26T10:19:06.053Z,0.6
2023-10-26T10:21:36.513Z,0.61
2023-10-26T10:24:06.348Z,0.6
2023-10-26T10:26:37.085Z,0.61
2023-10-26T10:29:07.906Z,0.63
2023-10-26T10:31:38.501Z,0.61
2023-10-26T10:34:09.443Z,0.66
2023-10-26T10:36:39.856Z,0.67
2023-10-26T10:39:10.267Z,0.7
2023-10-26T10:41:40.460Z,0.62
2023-10-26T10:44:10.788Z,0.59
2023-10-26T10:46:41.609Z,0.57
2023-10-26T10:49:12.031Z,0.62
2023-10-26T10:51:42.463Z,0.6
2023-10-26T10:54:27.113Z,0.56
2023-10-26T10:56:43.403Z,0.58
2023-10-26T10:59:14.188Z,0.54
2023-10-26T11:01:44.406Z,0.57
2023-10-26T11:04:15.094Z,0.6
2023-10-26T11:06:45.053Z,0.44
2023-10-26T11:09:15.625Z,0.55
2023-10-26T11:11:46.102Z,0.59
2023-10-26T11:14:16.929Z,0.5
2023-10-26T11:16:47.712Z,0.45
2023-10-26T11:19:18.209Z,0.43
2023-10-26T11:21:48.750Z,0.36
2023-10-26T11:24:19.411Z,0.4
2023-10-26T11:26:50.201Z,0.37
2023-10-26T11:29:20.361Z,0.43
2023-10-26T11:31:51.275Z,0.42
2023-10-26T11:34:21.447Z,0.45
2023-10-26T11:36:51.660Z,0.46
2023-10-26T11:39:22.446Z,0.5
2023-10-26T11:41:53.310Z,0.41
2023-10-26T11:44:23.942Z,0.38
2023-10-26T11:46:54.217Z,0.34
2023-10-26T11:49:24.783Z,0.35
2023-10-26T11:51:59.878Z,0.35
2023-10-26T11:54:25.682Z,0.42
2023-10-26T11:56:56.198Z,0.39
2023-10-26T11:59:26.479Z,0.38
2023-10-26T12:01:56.610Z,0.37
2023-10-26T12:04:27.271Z,0.35
2023-10-26T12:06:58.024Z,0.37
2023-10-26T12:09:28.577Z,0.38
2023-10-26T12:11:58.905Z,0.35
2023-10-26T12:14:29.238Z,0.35
2023-10-26T12:17:00.097Z,0.35
2023-10-26T12:19:30.886Z,0.43
2023-10-26T12:22:01.523Z,0.37
2023-10-26T12:24:31.470Z,0.38
2023-10-26T12:27:01.573Z,0.39
2023-10-26T12:29:31.664Z,0.37
2023-10-26T12:32:01.854Z,0.45
2023-10-26T12:34:32.032Z,0.5
2023-10-26T12:37:02.307Z,0.55
2023-10-26T12:39:32.470Z,0.52
2023-10-26T12:42:03.230Z,0.44
2023-10-26T12:44:33.523Z,0.51
2023-10-26T12:47:03.574Z,0.55
2023-10-26T12:49:34.437Z,0.54
2023-10-26T12:52:04.852Z,0.48
2023-10-26T12:54:35.574Z,0.49
2023-10-26T12:57:06.100Z,0.5
2023-10-26T12:59:36.826Z,0.53
2023-10-26T13:02:07.250Z,0.55
2023-10-26T13:04:37.821Z,0.55
2023-10-26T13:07:08.245Z,0.48
2023-10-26T13:09:38.252Z,0.5
2023-10-26T13:12:08.341Z,0.54
2023-10-26T13:14:39.096Z,0.56
2023-10-26T13:17:09.635Z,0.56
2023-10-26T13:19:40.130Z,0.61
2023-10-26T13:22:10.376Z,0.56
2023-10-26T13:24:40.968Z,0.57
2023-10-26T13:27:11.023Z,0.61
2023-10-26T13:29:41.767Z,0.61
2023-10-26T13:32:11.861Z,0.61
2023-10-26T13:34:42.149Z,0.68
2023-10-26T13:37:12.159Z,0.6
2023-10-26T13:39:42.324Z,0.63
2023-10-26T13:42:12.924Z,0.67
2023-10-26T13:44:43.398Z,0.66
2023-10-26T13:47:13.716Z,0.67
2023-10-26T13:49:44.107Z,0.67
2023-10-26T13:52:14.134Z,0.62
2023-10-26T13:54:44.985Z,0.61
2023-10-26T13:57:14.967Z,0.62
2023-10-26T13:59:45.347Z,0.61
2023-10-26T14:02:15.832Z,0.61
2023-10-26T14:04:46.215Z,0.65
2023-10-26T14:07:16.841Z,0.65
2023-10-26T14:09:47.969Z,0.67
2023-10-26T14:12:17.926Z,0.58
2023-10-26T14:14:48.338Z,0.54
2023-10-26T14:17:18.500Z,0.55
2023-10-26T14:19:49.056Z,0.55
2023-10-26T14:22:19.644Z,0.5
2023-10-26T14:24:49.772Z,0.49
2023-10-26T14:27:20.312Z,0.49
2023-10-26T14:29:50.648Z,0.52
2023-10-26T14:32:20.837Z,0.55
2023-10-26T14:34:51.646Z,0.56
2023-10-26T14:37:22.315Z,0.54
2023-10-26T14:39:52.811Z,0.58
2023-10-26T14:42:23.147Z,0.56
2023-10-26T14:44:53.250Z,0.52
2023-10-26T14:47:23.366Z,0.62
2023-10-26T14:49:53.335Z,0.63
2023-10-26T14:52:25.242Z,0.62
2023-10-26T14:54:53.996Z,0.64
2023-10-26T14:57:24.302Z,0.7
2023-10-26T14:59:54.587Z,0.65
2023-10-26T15:02:25.252Z,0.62
2023-10-26T15:04:56.060Z,0.66
2023-10-26T15:07:26.155Z,0.68
2023-10-26T15:10:21.875Z,0.69
2023-10-26T15:12:27.101Z,0.68
2023-10-26T15:14:57.862Z,0.68
2023-10-26T15:17:28.050Z,0.62
2023-10-26T15:19:58.345Z,0.65
2023-10-26T15:22:28.890Z,0.65
2023-10-26T15:24:59.255Z,0.76
2023-10-26T15:27:29.807Z,0.78
2023-10-26T15:30:00.064Z,0.89
2023-10-26T15:32:30.362Z,0.87
2023-10-26T15:35:00.626Z,0.86
2023-10-26T15:37:31.312Z,0.77
2023-10-26T15:40:01.487Z,0.74
2023-10-26T15:42:32.002Z,0.73
2023-10-26T15:45:02.772Z,0.71
2023-10-26T15:47:33.714Z,0.73
2023-10-26T15:50:04.096Z,0.7
2023-10-26T15:52:34.066Z,0.69
2023-10-26T15:55:04.657Z,0.72
2023-10-26T15:57:35.175Z,0.74
2023-10-26T16:00:05.827Z,0.68
2023-10-26T16:02:36.462Z,0.67
2023-10-26T16:05:07.147Z,0.68
2023-10-26T16:07:37.618Z,0.66
2023-10-26T16:10:07.764Z,0.7
2023-10-26T16:12:38.670Z,0.7
2023-10-26T16:15:09.507Z,0.69
2023-10-26T16:17:40.103Z,0.75
2023-10-26T16:20:10.231Z,0.7
2023-10-26T16:22:40.747Z,0.68
2023-10-26T16:25:11.508Z,0.67
2023-10-26T16:27:42.318Z,0.64
2023-10-26T16:30:12.377Z,0.73
2023-10-26T16:32:42.942Z,0.72
2023-10-26T16:35:13.414Z,0.73
2023-10-26T16:37:43.832Z,0.69
2023-10-26T16:40:14.076Z,0.66
2023-10-26T16:42:44.641Z,0.7
2023-10-26T16:45:15.237Z,0.69
2023-10-26T16:47:55.559Z,0.71
2023-10-26T16:50:15.566Z,0.7
2023-10-26T16:52:45.861Z,0.67
2023-10-26T16:55:16.260Z,0.7
2023-10-26T16:57:47.158Z,0.73
2023-10-26T17:00:17.467Z,0.73
2023-10-26T17:02:48.393Z,0.74
2023-10-26T17:05:18.706Z,0.72
2023-10-26T17:07:48.988Z,0.68
2023-10-26T17:10:19.122Z,0.68
2023-10-26T17:12:49.603Z,0.7
2023-10-26T17:15:20.454Z,0.69
2023-10-26T17:17:51.321Z,0.65
2023-10-26T17:20:21.576Z,0.67
2023-10-26T17:22:52.284Z,0.7
2023-10-26T17:25:22.618Z,0.69
2023-10-26T17:27:53.306Z,0.68
2023-10-26T17:30:23.950Z,0.69
2023-10-26T17:32:54.862Z,0.7
2023-10-26T17:35:25.062Z,0.68
2023-10-26T17:37:55.486Z,0.68
2023-10-26T17:40:26.189Z,0.73
2023-10-26T17:42:57.004Z,0.72
2023-10-26T17:45:27.568Z,0.71
2023-10-26T17:47:57.918Z,0.69
2023-10-26T17:50:28.269Z,0.7
2023-10-26T17:52:58.545Z,0.69
2023-10-26T17:55:28.617Z,0.71
2023-10-26T17:57:59.493Z,0.69
2023-10-26T18:00:29.671Z,0.7
2023-10-26T18:03:00.152Z,0.7
2023-10-26T18:05:30.497Z,0.72
2023-10-26T18:08:01.338Z,0.72
2023-10-26T18:10:31.513Z,0.73
2023-10-26T18:13:01.630Z,0.73
2023-10-26T18:15:32.012Z,0.71
2023-10-26T18:18:02.453Z,0.75
2023-10-26T18:20:32.837Z,0.74
2023-10-26T18:23:02.834Z,0.74
2023-10-26T18:25:33.660Z,0.77
2023-10-26T18:28:04.229Z,0.8
2023-10-26T18:30:35.042Z,0.73
2023-10-26T18:33:05.407Z,0.74
2023-10-26T18:35:36.149Z,0.76
2023-10-26T18:38:06.350Z,0.74
2023-10-26T18:40:36.604Z,0.77
2023-10-26T18:43:07.233Z,0.76
2023-10-26T18:45:37.957Z,0.72
2023-10-26T18:48:08.775Z,0.74
2023-10-26T18:50:39.236Z,0.73
2023-10-26T18:53:09.778Z,0.74
2023-10-26T18:55:41.189Z,0.76
2023-10-26T18:58:10.330Z,0.77
2023-10-26T19:00:40.783Z,0.76
2023-10-26T19:03:11.587Z,0.76
2023-10-26T19:05:41.852Z,0.78
2023-10-26T19:08:12.386Z,0.78
2023-10-26T19:10:42.905Z,0.75
2023-10-26T19:13:13.142Z,0.72
2023-10-26T19:15:43.276Z,0.7
2023-10-26T19:18:14.069Z,0.67
2023-10-26T19:20:44.532Z,0.69
2023-10-26T19:23:14.540Z,0.73
2023-10-26T19:25:44.870Z,0.74
2023-10-26T19:28:15.749Z,0.78
2023-10-26T19:30:46.065Z,0.79
2023-10-26T19:33:16.541Z,0.77
2023-10-26T19:35:47.244Z,0.79
2023-10-26T19:38:17.613Z,0.81
2023-10-26T19:40:48.430Z,0.8
2023-10-26T19:43:19.223Z,0.76
2023-10-26T19:45:49.867Z,0.78
2023-10-26T19:48:20.529Z,0.75
2023-10-26T19:50:51.396Z,0.77
2023-10-26T19:53:21.628Z,0.77
2023-10-26T19:55:51.946Z,0.76
2023-10-26T19:58:22.659Z,0.79
2023-10-26T20:00:53.451Z,0.76
2023-10-26T20:03:24.042Z,0.76
2023-10-26T20:05:54.483Z,0.74
2023-10-26T20:08:24.488Z,0.76
2023-10-26T20:10:54.993Z,0.77
2023-10-26T20:13:25.550Z,0.77
2023-10-26T20:15:55.917Z,0.79
2023-10-26T20:18:26.709Z,0.77
2023-10-26T20:20:57.132Z,0.73
2023-10-26T20:23:27.858Z,0.74
2023-10-26T20:25:57.961Z,0.76
2023-10-26T20:28:28.382Z,0.73
2023-10-26T20:30:59.067Z,0.76
2023-10-26T20:33:29.461Z,0.73
2023-10-26T20:36:00.172Z,0.75
2023-10-26T20:38:30.294Z,0.77
2023-10-26T20:41:00.648Z,0.79
2023-10-26T20:43:30.779Z,0.78
2023-10-26T20:46:01.515Z,0.77
2023-10-26T20:48:32.215Z,0.78
2023-10-26T20:51:02.887Z,0.79
2023-10-26T20:53:33.197Z,0.78
2023-10-26T20:56:03.145Z,0.77
2023-10-26T20:58:33.931Z,0.74
2023-10-26T21:01:04.126Z,0.76
2023-10-26T21:03:34.373Z,0.77
2023-10-26T21:06:04.660Z,0.76
2023-10-26T21:08:35.113Z,0.72
2023-10-26T21:11:05.970Z,0.74
2023-10-26T21:13:36.664Z,0.74
2023-10-26T21:16:07.322Z,0.76
2023-10-26T21:18:37.766Z,0.75
2023-10-26T21:21:08.568Z,0.75
2023-10-26T21:23:39.069Z,0.76
2023-10-26T21:26:09.620Z,0.74
2023-10-26T21:28:40.451Z,0.75
2023-10-26T21:31:10.682Z,0.76
2023-10-26T21:33:40.761Z,0.74
2023-10-26T21:36:10.997Z,0.74
2023-10-26T21:38:41.344Z,0.74
2023-10-26T21:41:11.849Z,0.73
2023-10-26T21:43:42.654Z,0.71
2023-10-26T21:46:13.482Z,0.71
2023-10-26T21:48:43.831Z,0.73
2023-10-26T21:51:13.877Z,0.73
2023-10-26T21:53:43.969Z,0.74
2023-10-26T21:56:14.106Z,0.74
2023-10-26T21:58:44.916Z,0.7
2023-10-26T22:01:15.875Z,0.71
2023-10-26T22:03:56.661Z,0.7
2023-10-26T22:06:16.827Z,0.7
2023-10-26T22:08:47.604Z,0.71
2023-10-26T22:11:18.482Z,0.72
2023-10-26T22:13:48.632Z,0.76
2023-10-26T22:16:19.273Z,0.78
2023-10-26T22:18:49.394Z,0.77
2023-10-26T22:21:20.148Z,0.78
2023-10-26T22:23:50.405Z,0.78
2023-10-26T22:26:20.951Z,0.75
2023-10-26T22:28:51.419Z,0.77
2023-10-26T22:31:21.770Z,0.76
2023-10-26T22:33:52.553Z,0.75
2023-10-26T22:36:22.724Z,0.77
2023-10-26T22:38:52.978Z,0.79
2023-10-26T22:41:23.765Z,0.78
2023-10-26T22:43:54.084Z,0.77
2023-10-26T22:46:24.858Z,0.77
2023-10-26T22:48:55.021Z,0.76
2023-10-26T22:51:25.223Z,0.77
2023-10-26T22:53:55.927Z,0.78
2023-10-26T22:56:26.356Z,0.8
2023-10-26T22:58:56.409Z,0.76
2023-10-26T23:01:27.091Z,0.74
2023-10-26T23:03:57.507Z,0.72
2023-10-26T23:06:28.069Z,0.7
2023-10-26T23:08:58.724Z,0.72
2023-10-26T23:11:29.781Z,0.72
2023-10-26T23:14:00.072Z,0.71
2023-10-26T23:16:30.398Z,0.69
2023-10-26T23:19:00.677Z,0.69
2023-10-26T23:21:31.020Z,0.68
2023-10-26T23:24:01.565Z,0.71
2023-10-26T23:26:34.858Z,0.69
2023-10-26T23:29:02.562Z,0.72
2023-10-26T23:31:33.174Z,0.73
2023-10-26T23:34:04.072Z,0.71
2023-10-26T23:36:34.140Z,0.69
2023-10-26T23:39:04.946Z,0.67
2023-10-26T23:41:35.725Z,0.71
2023-10-26T23:44:05.900Z,0.74
2023-10-26T23:46:36.205Z,0.71
2023-10-26T23:49:06.902Z,0.69
2023-10-26T23:51:37.094Z,0.68
2023-10-26T23:54:07.422Z,0.69
2023-10-26T23:56:37.765Z,0.65
2023-10-26T23:59:07.941Z,0.65
