createdAt,value
2023-01-19T03:45:18.599Z,2.74
2023-01-19T03:48:21.785Z,2.71
2023-01-19T03:51:24.051Z,2.75
2023-01-19T03:54:26.883Z,2.72
2023-01-19T03:57:29.113Z,2.76
2023-01-19T04:00:32.142Z,2.81
2023-01-19T04:03:34.513Z,2.78
2023-01-19T04:06:36.607Z,2.80
2023-01-19T04:09:39.115Z,2.78
2023-01-19T04:12:41.714Z,2.77
2023-01-19T04:15:44.167Z,2.75
2023-01-19T04:18:46.516Z,2.76
2023-01-19T04:21:50.644Z,2.73
2023-01-19T04:24:52.787Z,2.71
2023-01-19T04:27:55.677Z,2.66
2023-01-19T04:30:58.082Z,2.63
2023-01-19T04:34:00.531Z,2.64
2023-01-19T04:37:02.619Z,2.57
2023-01-19T04:40:05.706Z,2.59
2023-01-19T04:43:08.359Z,2.57
2023-01-19T04:46:10.834Z,2.58
2023-01-19T04:49:13.116Z,2.53
2023-01-19T04:52:15.513Z,2.53
2023-01-19T04:55:18.428Z,2.49
2023-01-19T04:58:21.304Z,2.44
2023-01-19T05:01:23.561Z,2.48
2023-01-19T05:04:26.394Z,2.51
2023-01-19T05:07:28.893Z,2.55
2023-01-19T05:10:31.380Z,2.56
2023-01-19T05:13:34.230Z,2.53
2023-01-19T05:16:36.704Z,2.52
2023-01-19T05:19:39.210Z,2.45
2023-01-19T05:22:41.642Z,2.45
2023-01-19T05:25:44.542Z,2.38
2023-01-19T05:28:46.928Z,2.30
2023-01-19T05:31:49.109Z,2.34
2023-01-19T05:34:51.530Z,2.35
2023-01-19T05:37:53.731Z,2.32
2023-01-19T05:40:59.047Z,2.30
2023-01-19T05:44:01.168Z,2.28
2023-01-19T05:47:03.596Z,2.27
2023-01-19T05:50:06.352Z,2.22
2023-01-19T05:53:08.869Z,2.28
2023-01-19T05:56:11.746Z,2.34
2023-01-19T05:59:15.235Z,2.37
2023-01-19T06:02:18.523Z,2.46
2023-01-19T06:05:22.288Z,2.51
2023-01-19T06:08:25.450Z,2.57
2023-01-19T06:11:32.204Z,2.62
2023-01-19T06:14:36.882Z,2.57
2023-01-19T06:17:39.277Z,2.64
2023-01-19T06:20:41.391Z,2.64
2023-01-19T06:23:43.883Z,2.66
2023-01-19T06:26:46.105Z,2.64
2023-01-19T06:29:48.575Z,2.58
2023-01-19T06:32:50.785Z,2.50
2023-01-19T06:35:53.502Z,2.54
2023-01-19T06:38:55.609Z,2.53
2023-01-19T06:41:58.012Z,2.52
2023-01-19T06:45:00.344Z,2.57
2023-01-19T06:48:03.672Z,2.60
2023-01-19T06:51:06.863Z,2.64
2023-01-19T06:54:09.512Z,2.62
2023-01-19T06:57:12.018Z,2.62
2023-01-19T07:00:15.034Z,2.62
2023-01-19T07:03:23.550Z,2.70
2023-01-19T07:06:26.461Z,2.78
2023-01-19T07:09:28.716Z,2.76
2023-01-19T07:12:31.331Z,2.77
2023-01-19T07:15:33.516Z,2.74
2023-01-19T07:18:37.488Z,2.76
2023-01-19T07:21:39.898Z,2.69
2023-01-19T07:24:42.624Z,2.74
2023-01-19T07:27:45.102Z,2.83
2023-01-19T07:30:51.539Z,2.88
2023-01-19T07:33:53.853Z,2.90
2023-01-19T07:36:56.839Z,2.89
2023-01-19T07:39:58.987Z,3.02
2023-01-19T07:43:01.869Z,2.95
2023-01-19T07:46:05.948Z,2.97
2023-01-19T07:49:08.586Z,3.09
2023-01-19T07:52:10.920Z,3.15
2023-01-19T07:55:13.322Z,3.17
2023-01-19T07:58:15.712Z,3.12
2023-01-19T08:01:18.818Z,3.16
2023-01-19T08:04:21.379Z,3.16
2023-01-19T08:07:23.592Z,3.25
2023-01-19T08:10:27.534Z,3.35
2023-01-19T08:13:29.729Z,3.27
2023-01-19T08:16:32.274Z,3.30
2023-01-19T08:19:34.371Z,3.31
2023-01-19T08:22:37.198Z,3.23
2023-01-19T08:25:45.213Z,3.39
2023-01-19T08:28:47.700Z,3.46
2023-01-19T08:31:50.181Z,3.47
2023-01-19T08:34:52.692Z,3.57
2023-01-19T08:37:55.971Z,3.55
2023-01-19T08:40:58.517Z,3.47
2023-01-19T08:44:01.063Z,3.58
2023-01-19T08:47:03.599Z,3.55
2023-01-19T08:50:06.300Z,3.45
2023-01-19T08:53:10.135Z,3.45
2023-01-19T08:56:13.690Z,3.42
2023-01-19T08:59:16.901Z,3.33
2023-01-19T09:02:19.045Z,3.32
2023-01-19T09:05:21.626Z,3.40
2023-01-19T09:08:23.737Z,3.41
2023-01-19T09:11:27.404Z,3.40
2023-01-19T09:14:29.681Z,3.37
2023-01-19T09:17:32.126Z,3.37
2023-01-19T09:20:36.115Z,3.35
2023-01-19T09:23:38.639Z,3.32
2023-01-19T09:26:40.810Z,3.38
2023-01-19T09:29:50.188Z,3.42
2023-01-19T09:32:52.287Z,3.39
2023-01-19T09:35:54.974Z,3.45
2023-01-19T09:38:57.078Z,3.40
2023-01-19T09:42:14.716Z,3.45
2023-01-19T09:45:22.803Z,3.46
2023-01-19T09:48:47.422Z,3.55
2023-01-19T09:51:51.238Z,3.59
2023-01-19T09:54:58.410Z,3.49
2023-01-19T09:58:01.091Z,3.37
2023-01-19T10:01:21.930Z,3.40
2023-01-19T10:04:31.316Z,3.32
2023-01-19T10:07:53.272Z,3.23
2023-01-19T10:10:58.074Z,3.05
2023-01-19T10:14:00.705Z,2.96
2023-01-19T10:17:12.672Z,2.96
2023-01-19T10:20:28.496Z,2.98
2023-01-19T10:23:40.227Z,2.94
2023-01-19T10:26:49.675Z,3.05
2023-01-19T10:29:52.329Z,2.84
2023-01-19T10:32:55.019Z,2.76
2023-01-19T10:35:57.479Z,2.82
2023-01-19T10:38:59.943Z,2.76
2023-01-19T10:42:03.674Z,2.71
2023-01-19T10:45:21.114Z,2.70
2023-01-19T10:48:23.986Z,2.53
2023-01-19T10:51:26.420Z,2.58
2023-01-19T10:54:31.341Z,2.51
2023-01-19T10:57:43.313Z,2.66
2023-01-19T11:00:45.784Z,2.73
2023-01-19T11:03:48.615Z,2.69
2023-01-19T11:06:51.142Z,2.60
2023-01-19T11:10:20.839Z,2.63
2023-01-19T11:13:23.285Z,2.62
2023-01-19T11:16:28.992Z,2.71
2023-01-19T11:19:33.318Z,2.68
2023-01-19T11:22:36.058Z,2.41
2023-01-19T11:25:38.740Z,2.43
2023-01-19T11:28:46.175Z,2.57
2023-01-19T11:31:50.537Z,2.67
2023-01-19T11:34:52.779Z,2.80
2023-01-19T11:38:07.230Z,2.85
2023-01-19T11:41:18.810Z,2.76
2023-01-19T11:44:33.593Z,3.01
2023-01-19T11:47:43.231Z,3.11
2023-01-19T11:50:47.256Z,3.09
2023-01-19T11:53:52.808Z,3.31
2023-01-19T11:56:59.020Z,3.32
2023-01-19T12:00:05.130Z,3.47
2023-01-19T12:03:16.200Z,3.44
2023-01-19T12:06:27.626Z,3.29
2023-01-19T12:09:35.066Z,3.10
2023-01-19T12:12:40.469Z,3.13
2023-01-19T12:15:44.499Z,3.16
2023-01-19T12:18:52.647Z,3.21
2023-01-19T12:21:56.115Z,3.28
2023-01-19T12:25:31.692Z,3.22
2023-01-19T12:28:37.784Z,3.20
2023-01-19T12:31:42.856Z,3.01
2023-01-19T12:34:46.773Z,3.01
2023-01-19T12:37:49.626Z,2.96
2023-01-19T12:41:17.312Z,2.95
2023-01-19T12:44:24.025Z,3.05
2023-01-19T12:47:27.154Z,3.07
2023-01-19T12:50:37.790Z,2.92
2023-01-19T12:53:40.103Z,2.99
2023-01-19T12:56:42.506Z,3.15
2023-01-19T12:59:45.367Z,2.97
2023-01-19T13:02:52.294Z,3.00
2023-01-19T13:05:55.979Z,2.96
2023-01-19T13:09:00.403Z,3.02
2023-01-19T13:12:14.576Z,3.13
2023-01-19T13:15:35.620Z,3.45
2023-01-19T13:18:41.519Z,3.47
2023-01-19T13:21:49.774Z,3.40
2023-01-19T13:25:09.166Z,3.45
2023-01-19T13:28:16.054Z,3.37
2023-01-19T13:31:19.005Z,3.27
2023-01-19T13:34:25.203Z,3.13
2023-01-19T13:37:35.627Z,3.14
2023-01-19T13:40:38.973Z,3.08
2023-01-19T13:43:42.282Z,2.79
2023-01-19T13:46:46.095Z,2.98
2023-01-19T13:49:55.536Z,2.89
2023-01-19T13:52:59.239Z,2.90
2023-01-19T13:56:21.826Z,2.91
2023-01-19T13:59:24.296Z,2.98
2023-01-19T14:02:26.600Z,2.82
2023-01-19T14:05:35.849Z,2.68
2023-01-19T14:08:38.037Z,2.72
2023-01-19T14:11:40.442Z,2.74
2023-01-19T14:14:43.937Z,2.79
2023-01-19T14:18:12.019Z,2.66
2023-01-19T14:21:18.563Z,2.60
2023-01-19T14:24:20.915Z,2.60
2023-01-19T14:27:24.620Z,2.54
2023-01-19T14:30:27.933Z,2.59
2023-01-19T14:33:41.903Z,2.56
2023-01-19T14:36:44.388Z,2.75
2023-01-19T14:39:49.928Z,2.83
2023-01-19T14:42:55.552Z,2.77
2023-01-19T14:45:57.851Z,2.70
2023-01-19T14:49:04.363Z,2.78
2023-01-19T14:52:28.495Z,2.91
2023-01-19T14:55:40.116Z,2.80
2023-01-19T14:58:42.272Z,2.91
2023-01-19T15:01:44.902Z,2.90
2023-01-19T15:04:55.153Z,2.88
2023-01-19T15:07:57.731Z,2.77
2023-01-19T15:11:12.669Z,2.78
2023-01-19T15:14:16.865Z,2.80
2023-01-19T15:17:25.575Z,2.81
2023-01-19T15:20:28.777Z,2.77
2023-01-19T15:23:32.045Z,2.69
2023-01-19T15:26:35.848Z,2.35
2023-01-19T15:29:40.227Z,2.23
2023-01-19T15:32:43.900Z,2.20
2023-01-19T15:35:46.037Z,2.15
2023-01-19T15:38:51.357Z,2.07
2023-01-19T15:41:53.535Z,2.12
2023-01-19T15:44:55.970Z,2.24
2023-01-19T15:47:58.247Z,2.30
2023-01-19T15:51:00.656Z,2.42
2023-01-19T15:54:02.796Z,2.41
2023-01-19T15:57:05.798Z,2.32
2023-01-19T16:00:09.108Z,2.41
2023-01-19T16:03:12.055Z,2.47
2023-01-19T16:06:16.203Z,2.54
2023-01-19T16:09:20.071Z,2.46
2023-01-19T16:12:22.506Z,2.27
2023-01-19T16:15:25.335Z,2.08
2023-01-19T16:18:27.767Z,2.19
2023-01-19T16:21:29.924Z,2.16
