createdAt,value
2023-02-22T00:00:48.965Z,99166.29
2023-02-22T00:01:49.016Z,99174.08
2023-02-22T00:02:50.263Z,99170.38
2023-02-22T00:03:50.298Z,99176.6
2023-02-22T00:04:49.140Z,99175.34
2023-02-22T00:05:49.020Z,99174.34
2023-02-22T00:06:49.070Z,99178.97
2023-02-22T00:07:49.094Z,99176.4
2023-02-22T00:08:49.104Z,99182.09
2023-02-22T00:09:49.182Z,99179.17
2023-02-22T00:10:49.451Z,99180.27
2023-02-22T00:11:49.149Z,99181.78
2023-02-22T00:12:49.843Z,99182.73
2023-02-22T00:13:49.433Z,99188.09
2023-02-22T00:14:49.290Z,99190.48
2023-02-22T00:15:49.244Z,99190.26
2023-02-22T00:16:49.215Z,99187.78
2023-02-22T00:17:49.260Z,99185.4
2023-02-22T00:18:49.469Z,99191.8
2023-02-22T00:19:49.328Z,99197.25
2023-02-22T00:20:49.451Z,99191.48
2023-02-22T00:21:52.031Z,99192.27
2023-02-22T00:22:50.620Z,99196.62
2023-02-22T00:23:50.045Z,99199.16
2023-02-22T00:24:49.875Z,99202.8
2023-02-22T00:25:50.340Z,99200.86
2023-02-22T00:26:51.257Z,99200.12
2023-02-22T00:27:51.191Z,99200.62
2023-02-22T00:28:53.935Z,99204.14
2023-02-22T00:29:50.206Z,99203.82
2023-02-22T00:30:50.772Z,99204.2
2023-02-22T00:31:50.509Z,99206.17
2023-02-22T00:32:50.684Z,99203.82
2023-02-22T00:33:50.221Z,99205.14
2023-02-22T00:34:56.278Z,99205.94
2023-02-22T00:35:52.474Z,99206.11
2023-02-22T00:36:52.505Z,99205.71
2023-02-22T00:37:53.354Z,99206.92
2023-02-22T00:38:52.544Z,99205.45
2023-02-22T00:39:53.048Z,99208.62
2023-02-22T00:40:53.109Z,99214.91
2023-02-22T00:41:53.118Z,99217.88
2023-02-22T00:42:53.095Z,99219.7
2023-02-22T00:43:53.130Z,99220.55
2023-02-22T00:44:53.149Z,99222.77
2023-02-22T00:45:53.375Z,99221.73
2023-02-22T00:46:53.192Z,99225.55
2023-02-22T00:47:53.378Z,99221.43
2023-02-22T00:48:53.208Z,99225.16
2023-02-22T00:49:53.218Z,99221.53
2023-02-22T00:50:53.272Z,99222.53
2023-02-22T00:51:53.240Z,99227.31
2023-02-22T00:52:54.294Z,99230.42
2023-02-22T00:53:53.263Z,99229.95
2023-02-22T00:54:54.405Z,99230.73
2023-02-22T00:55:53.746Z,99231.61
2023-02-22T00:56:53.655Z,99231.78
2023-02-22T00:57:54.019Z,99236.81
2023-02-22T00:58:53.359Z,99237.22
2023-02-22T00:59:53.514Z,99231.35
2023-02-22T01:00:53.454Z,99236.55
2023-02-22T01:01:53.452Z,99239.58
2023-02-22T01:02:53.833Z,99236.89
2023-02-22T01:03:53.552Z,99242.58
2023-02-22T01:04:53.443Z,99244.33
2023-02-22T01:05:53.516Z,99240.2
2023-02-22T01:06:53.536Z,99241.48
2023-02-22T01:07:54.206Z,99243
2023-02-22T01:08:53.554Z,99241.61
2023-02-22T01:09:53.566Z,99242.62
2023-02-22T01:10:53.577Z,99241.56
2023-02-22T01:11:54.099Z,99242.41
2023-02-22T01:12:54.242Z,99246.18
2023-02-22T01:13:54.234Z,99245.43
2023-02-22T01:14:53.646Z,99247.27
2023-02-22T01:15:53.663Z,99244.64
2023-02-22T01:16:54.562Z,99246.94
2023-02-22T01:17:53.765Z,99250.45
2023-02-22T01:18:53.757Z,99253.3
2023-02-22T01:19:54.081Z,99258.18
2023-02-22T01:20:53.873Z,99259.73
2023-02-22T01:21:53.716Z,99256.97
2023-02-22T01:22:55.253Z,99253.66
2023-02-22T01:23:53.751Z,99259.2
2023-02-22T01:24:53.797Z,99254.94
2023-02-22T01:25:53.813Z,99258.82
2023-02-22T01:26:53.835Z,99258.55
2023-02-22T01:27:54.634Z,99261.14
2023-02-22T01:28:53.884Z,99264.15
2023-02-22T01:29:53.890Z,99263.52
2023-02-22T01:30:54.201Z,99263.78
2023-02-22T01:31:55.077Z,99268.09
2023-02-22T01:32:54.108Z,99273.47
2023-02-22T01:33:54.018Z,99271.67
2023-02-22T01:34:54.095Z,99271.88
2023-02-22T01:35:53.996Z,99271.64
2023-02-22T01:36:54.064Z,99273.91
2023-02-22T01:37:54.179Z,99276.55
2023-02-22T01:38:54.057Z,99278.52
2023-02-22T01:39:54.065Z,99280.98
2023-02-22T01:40:54.105Z,99282.56
2023-02-22T01:41:54.340Z,99282.05
2023-02-22T01:42:55.756Z,99282.22
2023-02-22T01:43:54.156Z,99286.23
2023-02-22T01:46:05.883Z,99279.2
2023-02-22T01:47:04.518Z,99279.05
2023-02-22T01:49:06.079Z,99288.55
2023-02-22T01:50:02.352Z,99290.08
2023-02-22T01:52:08.235Z,99289.03
2023-02-22T01:53:07.695Z,99289.76
2023-02-22T01:54:08.998Z,99292.12
2023-02-22T01:55:06.399Z,99293.12
2023-02-22T01:56:06.302Z,99287.87
2023-02-22T01:57:11.782Z,99291.3
2023-02-22T01:58:08.133Z,99291.48
2023-02-22T01:59:10.345Z,99295.66
2023-02-22T02:00:09.941Z,99300.81
2023-02-22T02:01:08.765Z,99303.66
2023-02-22T02:02:08.083Z,99300.41
2023-02-22T02:03:11.546Z,99302.83
2023-02-22T02:05:12.140Z,99308.8
2023-02-22T02:06:13.909Z,99305.94
2023-02-22T02:07:13.733Z,99306.27
2023-02-22T02:08:19.898Z,99310.26
2023-02-22T02:10:21.242Z,99313.14
2023-02-22T02:11:22.552Z,99313.66
2023-02-22T02:12:21.625Z,99311.12
2023-02-22T02:13:21.084Z,99310.94
2023-02-22T02:14:21.465Z,99311.52
2023-02-22T02:15:28.569Z,99304.98
2023-02-22T02:16:27.077Z,99308.6
2023-02-22T02:17:24.881Z,99311.8
2023-02-22T02:18:26.508Z,99313.52
2023-02-22T02:20:30.700Z,99313.3
2023-02-22T02:26:51.763Z,99318.13
2023-02-22T02:31:06.081Z,99324.36
2023-02-22T02:34:09.215Z,99326.35
2023-02-22T02:36:15.917Z,99333.03
2023-02-22T02:38:19.954Z,99336.21
2023-02-22T02:41:27.768Z,99339.89
2023-02-22T02:42:28.408Z,99342.09
2023-02-22T02:43:31.796Z,99345.76
2023-02-22T02:45:33.045Z,99348.59
2023-02-22T02:47:33.178Z,99353.67
2023-02-22T02:48:33.366Z,99351.7
2023-02-22T02:49:35.525Z,99350.37
2023-02-22T02:51:38.452Z,99353.89
2023-02-22T02:52:35.327Z,99353.91
2023-02-22T02:53:37.192Z,99356
2023-02-22T02:54:36.900Z,99356.31
2023-02-22T02:55:35.706Z,99354.53
2023-02-22T02:56:35.192Z,99356.53
2023-02-22T02:57:35.090Z,99363.55
2023-02-22T02:59:39.958Z,99366.3
2023-02-22T03:00:41.854Z,99365.23
2023-02-22T03:13:21.214Z,99375.86
2023-02-22T03:14:22.501Z,99381.23
2023-02-22T03:15:22.483Z,99379.44
2023-02-22T03:25:43.075Z,99395.2
2023-02-22T03:27:48.023Z,99399.75
2023-02-22T03:28:47.375Z,99398.2
2023-02-22T03:29:45.225Z,99405.88
2023-02-22T03:30:52.005Z,99401.44
2023-02-22T03:31:54.679Z,99401.97
2023-02-22T03:32:53.687Z,99407.95
2023-02-22T03:33:53.667Z,99405.3
2023-02-22T03:34:54.389Z,99407.53
2023-02-22T03:35:54.584Z,99404.67
2023-02-22T03:36:54.406Z,99409.57
2023-02-22T03:37:55.465Z,99413.27
2023-02-22T03:38:53.187Z,99410.89
2023-02-22T03:39:54.117Z,99407.33
2023-02-22T03:40:54.028Z,99412.05
2023-02-22T03:41:51.708Z,99406.99
2023-02-22T03:42:54.288Z,99408.03
2023-02-22T03:43:58.963Z,99404.64
2023-02-22T03:44:57.943Z,99408.94
2023-02-22T03:45:55.222Z,99409.98
2023-02-22T03:46:55.888Z,99409.12
2023-02-22T03:51:03.385Z,99415.4
2023-02-22T03:52:03.913Z,99413.14
2023-02-22T03:53:03.298Z,99413.95
2023-02-22T03:54:03.612Z,99419.39
2023-02-22T03:55:04.492Z,99416.93
2023-02-22T03:56:04.175Z,99419.45
2023-02-22T03:57:06.692Z,99417
2023-02-22T03:58:05.781Z,99415.55
2023-02-22T03:59:07.433Z,99417.17
2023-02-22T04:00:08.988Z,99419.58
2023-02-22T04:01:05.262Z,99418
2023-02-22T04:02:05.203Z,99420.12
2023-02-22T04:03:05.420Z,99421.56
2023-02-22T04:04:05.639Z,99423.59
2023-02-22T04:05:05.788Z,99425.37
2023-02-22T04:06:05.763Z,99424.39
2023-02-22T04:07:05.313Z,99427.19
2023-02-22T04:08:05.270Z,99428.92
2023-02-22T04:09:05.342Z,99433.09
2023-02-22T04:10:05.779Z,99427.95
2023-02-22T04:11:05.556Z,99430.98
2023-02-22T04:12:05.672Z,99436.39
2023-02-22T04:13:05.856Z,99433.05
2023-02-22T04:14:05.684Z,99436.69
2023-02-22T04:15:06.312Z,99440.33
2023-02-22T04:16:05.830Z,99440.88
2023-02-22T04:17:05.455Z,99442.75
2023-02-22T04:18:05.529Z,99443.08
2023-02-22T04:19:05.620Z,99442.88
2023-02-22T04:20:05.968Z,99449.53
2023-02-22T04:21:05.546Z,99446.03
2023-02-22T04:22:05.604Z,99455.88
2023-02-22T04:23:05.647Z,99451.58
2023-02-22T04:24:05.951Z,99449.59
2023-02-22T04:25:05.968Z,99451.22
2023-02-22T04:26:05.593Z,99455.26
2023-02-22T04:27:05.752Z,99456.22
2023-02-22T04:28:05.632Z,99452.84
2023-02-22T04:29:05.657Z,99454.19
2023-02-22T04:30:06.056Z,99450.37
2023-02-22T04:31:05.788Z,99455.53
2023-02-22T04:32:05.947Z,99453.36
2023-02-22T04:33:05.866Z,99455.64
2023-02-22T04:34:05.739Z,99450.54
2023-02-22T04:35:06.347Z,99453.23
2023-02-22T04:36:06.152Z,99453.55
2023-02-22T04:37:05.839Z,99456.28
2023-02-22T04:38:05.802Z,99453.26
2023-02-22T04:39:05.817Z,99456.11
2023-02-22T04:40:06.289Z,99455.66
2023-02-22T04:41:05.834Z,99454.46
2023-02-22T04:42:05.893Z,99456.83
2023-02-22T04:43:05.868Z,99459.09
2023-02-22T04:44:05.897Z,99460.88
2023-02-22T04:45:06.846Z,99459.77
2023-02-22T04:46:05.967Z,99469.57
2023-02-22T04:47:05.939Z,99466.42
2023-02-22T04:48:05.977Z,99466.62
2023-02-22T04:49:05.953Z,99460.16
2023-02-22T04:50:06.843Z,99458.75
2023-02-22T04:51:06.458Z,99462.55
2023-02-22T04:52:08.040Z,99462.95
2023-02-22T04:53:06.152Z,99462.38
2023-02-22T04:54:06.024Z,99470.84
2023-02-22T04:55:06.165Z,99466.86
2023-02-22T04:56:06.279Z,99468.75
2023-02-22T04:57:06.089Z,99479.84
2023-02-22T04:58:08.689Z,99479.19
2023-02-22T04:59:06.123Z,99482.64
2023-02-22T05:00:06.585Z,99479.3
2023-02-22T05:01:06.171Z,99480.62
2023-02-22T05:02:06.168Z,99480.34
2023-02-22T05:03:06.270Z,99481.97
2023-02-22T05:04:07.080Z,99484.07
2023-02-22T05:05:06.737Z,99487.17
2023-02-22T05:06:06.601Z,99489.52
2023-02-22T05:07:06.248Z,99490.58
2023-02-22T05:08:06.444Z,99492.6
2023-02-22T05:09:06.292Z,99500.77
2023-02-22T05:10:06.501Z,99501.36
2023-02-22T05:11:06.338Z,99497.19
2023-02-22T05:12:06.687Z,99503.2
2023-02-22T05:13:06.384Z,99499.61
2023-02-22T05:14:06.495Z,99499.73
2023-02-22T05:15:07.434Z,99498.89
2023-02-22T05:16:06.662Z,99502.06
2023-02-22T05:17:06.404Z,99498.93
2023-02-22T05:18:06.420Z,99495.58
2023-02-22T05:19:06.412Z,99502.45
2023-02-22T05:20:06.787Z,99497.62
2023-02-22T05:21:06.497Z,99500.67
2023-02-22T05:22:06.503Z,99499.33
2023-02-22T05:23:06.514Z,99499
2023-02-22T05:24:06.788Z,99499
2023-02-22T05:25:06.668Z,99502.77
2023-02-22T05:26:06.595Z,99501.72
2023-02-22T05:27:06.566Z,99502.27
2023-02-22T05:28:12.103Z,99508.81
2023-02-22T05:29:08.320Z,99506.73
2023-02-22T05:30:10.479Z,99504.5
2023-02-22T05:31:08.545Z,99508.45
2023-02-22T05:32:08.402Z,99513.02
2023-02-22T05:33:09.228Z,99514.75
2023-02-22T05:34:08.475Z,99509.16
2023-02-22T05:35:08.439Z,99515.64
2023-02-22T05:36:08.599Z,99514.34
2023-02-22T05:37:08.432Z,99514.53
2023-02-22T05:38:09.978Z,99516.31
2023-02-22T05:39:08.560Z,99518.78
2023-02-22T05:40:08.841Z,99518.17
2023-02-22T05:41:09.048Z,99522.59
2023-02-22T05:42:08.543Z,99523.11
2023-02-22T05:43:09.056Z,99524.45
2023-02-22T05:44:08.566Z,99528.45
2023-02-22T05:45:09.072Z,99525.25
2023-02-22T05:46:08.620Z,99527.54
2023-02-22T05:47:08.609Z,99526.98
2023-02-22T05:48:08.629Z,99533.92
2023-02-22T05:49:08.664Z,99533.27
2023-02-22T05:50:09.297Z,99534.82
2023-02-22T05:51:08.682Z,99534.38
2023-02-22T05:52:08.698Z,99537.56
2023-02-22T05:53:08.691Z,99540.34
2023-02-22T05:54:08.849Z,99539.09
2023-02-22T05:55:09.422Z,99541.59
2023-02-22T05:56:08.938Z,99541.8
2023-02-22T05:57:08.959Z,99544.12
2023-02-22T05:58:08.785Z,99543.97
2023-02-22T05:59:08.963Z,99549.03
2023-02-22T06:00:10.894Z,99544.08
2023-02-22T06:01:09.246Z,99546
2023-02-22T06:02:08.939Z,99550.85
2023-02-22T06:03:10.017Z,99555.55
2023-02-22T06:04:08.881Z,99558.22
2023-02-22T06:05:09.256Z,99552.85
2023-02-22T06:06:08.896Z,99552.56
2023-02-22T06:07:09.163Z,99556.92
2023-02-22T06:08:08.995Z,99555.33
2023-02-22T06:09:08.966Z,99564.95
2023-02-22T06:10:08.989Z,99566.11
2023-02-22T06:11:09.035Z,99569.86
2023-02-22T06:12:09.388Z,99564.11
2023-02-22T06:13:09.042Z,99569.72
2023-02-22T06:14:09.019Z,99566.86
2023-02-22T06:15:09.137Z,99571.16
2023-02-22T06:16:09.144Z,99571.69
2023-02-22T06:17:09.073Z,99571.41
2023-02-22T06:18:09.074Z,99576.75
2023-02-22T06:19:09.408Z,99579.77
2023-02-22T06:20:10.426Z,99574.56
2023-02-22T06:21:09.301Z,99578.66
2023-02-22T06:22:15.648Z,99577.33
2023-02-22T06:23:11.869Z,99579.91
2023-02-22T06:24:11.856Z,99579.12
2023-02-22T06:25:16.184Z,99580.32
2023-02-22T06:26:15.436Z,99580.38
2023-02-22T06:27:12.533Z,99580.92
2023-02-22T06:28:12.434Z,99577.23
2023-02-22T06:29:12.912Z,99581.17
2023-02-22T06:30:15.202Z,99585.64
2023-02-22T06:31:12.947Z,99582.52
2023-02-22T06:32:13.449Z,99584.91
2023-02-22T06:33:13.044Z,99583.59
2023-02-22T06:34:13.087Z,99586.89
2023-02-22T06:35:14.038Z,99590.94
2023-02-22T06:36:13.013Z,99595.34
2023-02-22T06:37:13.021Z,99594.31
2023-02-22T06:38:20.433Z,99600.57
2023-02-22T06:39:17.349Z,99603.84
2023-02-22T06:40:17.070Z,99604.06
2023-02-22T06:41:17.192Z,99604.08
2023-02-22T06:42:17.019Z,99607.41
2023-02-22T06:43:17.580Z,99606.8
2023-02-22T06:44:17.006Z,99609.91
2023-02-22T06:45:17.367Z,99614.91
2023-02-22T06:46:17.004Z,99613.12
2023-02-22T06:47:17.043Z,99616.53
2023-02-22T06:48:19.725Z,99616.52
2023-02-22T06:49:17.304Z,99617.98
2023-02-22T06:50:22.098Z,99618.11
2023-02-22T06:51:18.579Z,99623.64
2023-02-22T06:52:18.340Z,99622.3
2023-02-22T06:53:18.369Z,99626.41
2023-02-22T06:54:18.474Z,99626.25
2023-02-22T06:55:23.413Z,99622.59
2023-02-22T06:56:19.801Z,99624.09
2023-02-22T06:57:20.829Z,99625.2
2023-02-22T06:58:19.648Z,99625.13
2023-02-22T06:59:19.692Z,99625.59
2023-02-22T07:00:20.751Z,99626.98
2023-02-22T07:01:20.023Z,99626.35
2023-02-22T07:02:19.708Z,99628.77
2023-02-22T07:03:19.899Z,99628.28
2023-02-22T07:04:20.001Z,99632.66
2023-02-22T07:05:20.795Z,99631.65
2023-02-22T07:06:19.814Z,99632.36
2023-02-22T07:07:22.191Z,99631.26
2023-02-22T07:08:19.830Z,99633.45
2023-02-22T07:09:20.096Z,99634.51
2023-02-22T07:10:25.025Z,99634.94
2023-02-22T07:11:21.290Z,99637.52
2023-02-22T07:12:21.266Z,99640.22
2023-02-22T07:13:21.292Z,99641.18
2023-02-22T07:14:21.369Z,99640.67
2023-02-22T07:15:24.760Z,99646.61
2023-02-22T07:16:23.926Z,99643.02
2023-02-22T07:17:23.897Z,99646.92
2023-02-22T07:18:23.906Z,99648.3
2023-02-22T07:19:23.974Z,99649.5
2023-02-22T07:20:24.976Z,99653.5
2023-02-22T07:21:23.943Z,99655.64
2023-02-22T07:22:23.998Z,99654.92
2023-02-22T07:23:24.126Z,99661.3
2023-02-22T07:24:23.999Z,99660.59
2023-02-22T07:25:24.034Z,99662.59
2023-02-22T07:26:24.905Z,99659.78
2023-02-22T07:27:24.063Z,99660.75
2023-02-22T07:28:24.053Z,99664.37
2023-02-22T07:29:24.124Z,99664.62
2023-02-22T07:30:28.551Z,99668.35
2023-02-22T07:31:24.929Z,99665.54
2023-02-22T07:32:25.190Z,99666.34
2023-02-22T07:33:24.956Z,99672.17
2023-02-22T07:34:24.974Z,99674.88
2023-02-22T07:35:29.147Z,99675.89
2023-02-22T07:36:25.396Z,99671.72
2023-02-22T07:37:25.387Z,99674.51
2023-02-22T07:38:25.369Z,99677.94
2023-02-22T07:39:25.486Z,99675.91
2023-02-22T07:40:26.056Z,99678.56
2023-02-22T07:41:25.592Z,99683.33
2023-02-22T07:42:25.430Z,99688.25
2023-02-22T07:43:26.493Z,99686.09
2023-02-22T07:44:26.085Z,99690
2023-02-22T07:45:30.403Z,99689.18
2023-02-22T07:46:26.697Z,99690.59
2023-02-22T07:47:26.693Z,99694.47
2023-02-22T07:48:28.057Z,99696.89
2023-02-22T07:49:26.872Z,99705.62
2023-02-22T07:50:27.594Z,99702.19
2023-02-22T07:51:26.829Z,99704.4
2023-02-22T07:52:26.755Z,99704.71
2023-02-22T07:53:28.939Z,99705.91
2023-02-22T07:54:26.760Z,99705.05
2023-02-22T07:55:29.164Z,99708.59
2023-02-22T07:56:26.791Z,99708.57
2023-02-22T07:57:26.806Z,99711.2
2023-02-22T07:58:27.841Z,99706.41
2023-02-22T07:59:27.154Z,99711.2
2023-02-22T08:00:31.233Z,99711.54
2023-02-22T08:01:27.465Z,99715.59
2023-02-22T08:02:27.487Z,99708.98
2023-02-22T08:03:27.579Z,99713.19
2023-02-22T08:04:27.492Z,99715.88
2023-02-22T08:05:28.466Z,99705.81
2023-02-22T08:06:27.536Z,99718.26
2023-02-22T08:07:27.531Z,99715.98
2023-02-22T08:08:27.540Z,99714.15
2023-02-22T08:09:27.547Z,99717.89
2023-02-22T08:10:28.067Z,99715.96
2023-02-22T08:11:27.639Z,99719.06
2023-02-22T08:12:27.594Z,99717.02
2023-02-22T08:13:27.589Z,99723.12
2023-02-22T08:14:27.607Z,99716.78
2023-02-22T08:15:29.427Z,99719.35
2023-02-22T08:16:27.786Z,99719.88
2023-02-22T08:17:27.716Z,99712.33
2023-02-22T08:18:27.668Z,99713.38
2023-02-22T08:19:27.669Z,99714.62
2023-02-22T08:20:28.445Z,99719.12
2023-02-22T08:21:27.738Z,99710.25
2023-02-22T08:22:27.699Z,99713.52
2023-02-22T08:23:27.720Z,99718.1
2023-02-22T08:24:27.723Z,99717.3
2023-02-22T08:25:29.041Z,99712.62
2023-02-22T08:26:27.730Z,99715.39
2023-02-22T08:27:28.952Z,99719.55
2023-02-22T08:28:27.762Z,99718.1
2023-02-22T08:29:27.796Z,99716.28
2023-02-22T08:30:28.709Z,99716.5
2023-02-22T08:31:27.824Z,99717.96
2023-02-22T08:32:28.042Z,99717.73
2023-02-22T08:33:28.023Z,99722.09
2023-02-22T08:34:28.121Z,99713.89
2023-02-22T08:35:28.552Z,99717.55
2023-02-22T08:36:27.980Z,99719.5
2023-02-22T08:37:27.977Z,99715.67
2023-02-22T08:38:29.934Z,99718.26
2023-02-22T08:39:27.925Z,99717.89
2023-02-22T08:40:29.360Z,99718.83
2023-02-22T08:41:27.929Z,99717.9
2023-02-22T08:42:27.954Z,99718.59
2023-02-22T08:43:28.037Z,99717.55
2023-02-22T08:44:28.071Z,99721
2023-02-22T08:45:28.251Z,99723.37
2023-02-22T08:46:28.435Z,99725.3
2023-02-22T08:47:28.055Z,99724.78
2023-02-22T08:48:28.011Z,99729.98
2023-02-22T08:49:28.073Z,99731.62
2023-02-22T08:50:29.522Z,99737.66
2023-02-22T08:51:28.072Z,99733.23
2023-02-22T08:52:28.156Z,99732.11
2023-02-22T08:53:28.100Z,99739.77
2023-02-22T08:54:28.128Z,99736.17
2023-02-22T08:55:30.312Z,99738.05
2023-02-22T08:56:28.112Z,99740.16
2023-02-22T08:57:28.134Z,99739.49
2023-02-22T08:58:28.152Z,99742.77
2023-02-22T08:59:28.153Z,99745.08
2023-02-22T09:00:28.981Z,99743.62
2023-02-22T09:01:33.489Z,99743.36
2023-02-22T09:02:29.939Z,99746.52
2023-02-22T09:03:30.093Z,99745.56
2023-02-22T09:04:30.039Z,99751.45
2023-02-22T09:05:31.585Z,99752.34
2023-02-22T09:06:30.029Z,99748.64
2023-02-22T09:07:30.005Z,99759.27
2023-02-22T09:08:30.104Z,99756.3
2023-02-22T09:09:30.050Z,99759.25
2023-02-22T09:10:31.800Z,99757.84
2023-02-22T09:11:30.071Z,99762.88
2023-02-22T09:12:30.083Z,99762.25
2023-02-22T09:13:30.094Z,99759.33
2023-02-22T09:14:30.091Z,99764.69
2023-02-22T09:15:30.555Z,99767.41
2023-02-22T09:16:30.665Z,99769.27
2023-02-22T09:17:30.118Z,99765.63
2023-02-22T09:18:42.343Z,99764.91
2023-02-22T09:19:34.891Z,99767.36
2023-02-22T09:20:35.300Z,99771.16
2023-02-22T09:21:34.969Z,99774.08
2023-02-22T09:22:34.907Z,99773.76
2023-02-22T09:23:34.927Z,99765.5
2023-02-22T09:24:34.947Z,99770.31
2023-02-22T09:25:35.081Z,99773.94
2023-02-22T09:26:38.429Z,99774.17
2023-02-22T09:27:34.990Z,99776.72
2023-02-22T09:28:34.996Z,99780.14
2023-02-22T09:29:35.021Z,99775.5
2023-02-22T09:30:35.949Z,99777.62
2023-02-22T09:31:41.208Z,99785.05
2023-02-22T09:32:38.035Z,99779.49
2023-02-22T09:33:37.633Z,99778.73
2023-02-22T09:34:37.563Z,99783.41
2023-02-22T09:35:38.678Z,99775.39
2023-02-22T09:36:37.582Z,99776.08
2023-02-22T09:37:37.586Z,99783.86
2023-02-22T09:38:37.602Z,99783.23
2023-02-22T09:39:37.968Z,99787.54
2023-02-22T09:40:40.044Z,99786.3
2023-02-22T09:42:45.866Z,99787.73
2023-02-22T09:44:47.955Z,99790.98
2023-02-22T09:46:49.285Z,99787.22
2023-02-22T09:51:02.773Z,99783.38
2023-02-22T09:56:19.263Z,99793.86
2023-02-22T09:57:18.250Z,99794.97
2023-02-22T09:58:28.411Z,99797.03
2023-02-22T09:59:22.904Z,99800.44
2023-02-22T10:00:21.462Z,99802.47
2023-02-22T10:05:30.955Z,99805.45
2023-02-22T10:06:28.565Z,99805.42
2023-02-22T10:07:30.702Z,99802.24
2023-02-22T10:08:31.156Z,99801.86
2023-02-22T10:09:28.247Z,99810.75
2023-02-22T10:10:30.349Z,99806.55
2023-02-22T10:12:44.892Z,99809.08
2023-02-22T10:13:43.025Z,99812.88
2023-02-22T10:14:46.469Z,99811.08
2023-02-22T10:15:50.305Z,99814.99
2023-02-22T10:16:51.599Z,99819.82
2023-02-22T10:20:58.454Z,99817.45
2023-02-22T10:25:02.794Z,99816.09
2023-02-22T10:27:03.498Z,99822.27
2023-02-22T10:28:05.746Z,99824.3
2023-02-22T10:33:19.680Z,99832.55
2023-02-22T10:34:17.482Z,99832.58
2023-02-22T10:36:19.772Z,99836
2023-02-22T10:37:24.121Z,99832.48
2023-02-22T10:38:22.001Z,99840.04
2023-02-22T10:40:23.688Z,99831.34
2023-02-22T10:41:30.259Z,99837.73
2023-02-22T10:42:27.330Z,99826.75
2023-02-22T10:43:26.671Z,99830.57
2023-02-22T10:44:26.516Z,99834.52
2023-02-22T10:45:30.527Z,99829.59
2023-02-22T10:46:28.137Z,99831.55
2023-02-22T10:47:26.902Z,99825.52
2023-02-22T10:48:28.431Z,99824.08
2023-02-22T10:49:29.626Z,99824.2
2023-02-22T10:50:29.550Z,99825
2023-02-22T10:51:26.979Z,99827.16
2023-02-22T10:52:31.244Z,99833.28
2023-02-22T10:53:27.742Z,99830.88
2023-02-22T10:55:30.151Z,99830.57
2023-02-22T10:56:29.976Z,99829.09
2023-02-22T10:57:32.177Z,99838.88
2023-02-22T10:58:39.036Z,99840.05
2023-02-22T10:59:34.747Z,99838.54
2023-02-22T11:00:32.927Z,99837
2023-02-22T11:01:36.140Z,99839.92
2023-02-22T11:02:33.774Z,99839.73
2023-02-22T11:03:32.546Z,99837.27
2023-02-22T11:05:37.482Z,99847.94
2023-02-22T11:06:35.648Z,99841.42
2023-02-22T11:07:36.162Z,99847.08
2023-02-22T11:08:35.218Z,99851
2023-02-22T11:10:39.765Z,99846.08
2023-02-22T11:11:42.211Z,99848.45
2023-02-22T11:12:40.267Z,99848.08
2023-02-22T11:13:39.570Z,99852.56
2023-02-22T11:14:39.058Z,99852.06
2023-02-22T11:15:39.027Z,99860.06
2023-02-22T11:16:43.885Z,99857.86
2023-02-22T11:17:41.043Z,99861.28
2023-02-22T11:18:40.712Z,99852.8
2023-02-22T11:19:46.356Z,99854.86
2023-02-22T11:20:43.007Z,99852.66
2023-02-22T11:21:43.715Z,99855.59
2023-02-22T11:22:43.571Z,99859.8
2023-02-22T11:23:45.771Z,99856.52
2023-02-22T11:24:56.715Z,99857.91
2023-02-22T11:25:43.346Z,99853.55
2023-02-22T11:26:48.480Z,99853.23
2023-02-22T11:27:45.513Z,99852.11
2023-02-22T11:28:47.621Z,99858.33
2023-02-22T11:29:45.183Z,99858.38
2023-02-22T11:30:47.843Z,99857.2
2023-02-22T11:31:46.556Z,99857.8
2023-02-22T11:32:47.539Z,99857.05
2023-02-22T11:33:51.292Z,99861.19
2023-02-22T11:34:50.822Z,99861.45
2023-02-22T11:35:59.606Z,99863.28
2023-02-22T11:36:51.340Z,99869.04
2023-02-22T11:37:51.346Z,99868.74
2023-02-22T11:38:54.824Z,99873.35
2023-02-22T11:42:13.455Z,99878.12
2023-02-22T11:43:07.384Z,99874.29
2023-02-22T11:45:10.321Z,99870.3
2023-02-22T11:47:12.239Z,99867.47
2023-02-22T11:48:19.250Z,99864.81
2023-02-22T11:49:16.336Z,99872.5
2023-02-22T11:50:25.980Z,99870.41
2023-02-22T11:55:42.750Z,99858.13
2023-02-22T12:01:43.795Z,99861.73
2023-02-22T12:04:54.216Z,99863.68
2023-02-22T12:09:02.967Z,99863.03
2023-02-22T12:12:10.934Z,99866.92
2023-02-22T12:17:25.826Z,99879.86
2023-02-22T12:19:35.071Z,99881.92
2023-02-22T12:20:36.484Z,99888.91
2023-02-22T12:21:36.101Z,99882.16
2023-02-22T12:22:35.184Z,99889.02
2023-02-22T12:25:43.654Z,99894.91
2023-02-22T12:26:48.238Z,99894.23
2023-02-22T12:27:46.801Z,99896.94
2023-02-22T12:28:51.858Z,99893.5
2023-02-22T12:29:53.950Z,99897.32
2023-02-22T12:30:56.367Z,99902.34
2023-02-22T12:32:00.558Z,99905.56
2023-02-22T12:32:59.922Z,99905.64
2023-02-22T12:36:03.403Z,99912.09
2023-02-22T12:38:06.914Z,99909.27
2023-02-22T12:39:07.223Z,99909.58
2023-02-22T12:42:14.887Z,99916.1
2023-02-22T12:43:19.376Z,99913.78
2023-02-22T12:44:26.259Z,99917.36
2023-02-22T12:45:28.721Z,99917.88
2023-02-22T12:46:24.142Z,99924.66
2023-02-22T12:47:23.356Z,99924.28
2023-02-22T12:50:27.039Z,99923.17
2023-02-22T12:53:33.413Z,99934.58
2023-02-22T12:55:41.257Z,99932.68
2023-02-22T12:56:41.614Z,99936.8
2023-02-22T12:58:46.211Z,99942.23
2023-02-22T13:00:48.134Z,99941.05
2023-02-22T13:03:50.359Z,99933.66
2023-02-22T13:04:50.333Z,99942.77
2023-02-22T13:05:54.986Z,99936.53
2023-02-22T13:09:08.411Z,99938.94
2023-02-22T13:10:07.611Z,99940.09
2023-02-22T13:16:32.321Z,99948.86
2023-02-22T13:24:54.316Z,99960.69
2023-02-22T13:29:55.263Z,99966.52
2023-02-22T13:42:33.032Z,99977.36
2023-02-22T13:52:54.593Z,99978.41
2023-02-22T13:54:57.554Z,99970.71
2023-02-22T13:55:55.630Z,99977.7
2023-02-22T13:56:55.609Z,99980.98
2023-02-22T13:58:00.781Z,99982.42
2023-02-22T13:58:59.000Z,99981.23
2023-02-22T14:01:01.380Z,99982.01
2023-02-22T14:02:02.490Z,99991.65
2023-02-22T14:13:28.379Z,99990.28
2023-02-22T14:14:24.662Z,99990.94
2023-02-22T14:15:30.016Z,99993.66
2023-02-22T14:16:27.495Z,99995.58
2023-02-22T14:17:28.596Z,99992.11
2023-02-22T14:18:28.311Z,99994.16
2023-02-22T14:19:27.311Z,99992.55
2023-02-22T14:20:29.442Z,99994.15
2023-02-22T14:21:27.208Z,99995.61
2023-02-22T14:22:28.953Z,99992.57
2023-02-22T14:24:29.359Z,99995.16
2023-02-22T14:26:34.435Z,100001.09
2023-02-22T14:28:33.395Z,99999.16
2023-02-22T14:29:32.105Z,100000.9
2023-02-22T14:30:37.242Z,100003.97
2023-02-22T14:31:38.143Z,100002.61
2023-02-22T14:32:35.254Z,99999.97
2023-02-22T14:34:40.808Z,100003.34
2023-02-22T14:35:49.507Z,100005.69
2023-02-22T14:37:48.101Z,100009.08
2023-02-22T14:38:45.568Z,100012
2023-02-22T14:40:50.978Z,100012.02
2023-02-22T14:43:55.859Z,100016.42
2023-02-22T14:45:56.264Z,100018.02
2023-02-22T14:46:56.719Z,100015.1
2023-02-22T14:51:11.894Z,100016.12
2023-02-22T14:52:04.964Z,100016.5
2023-02-22T14:57:18.752Z,100018.95
2023-02-22T14:58:16.413Z,100017.41
2023-02-22T14:59:15.368Z,100019.72
2023-02-22T15:00:23.786Z,100013.48
2023-02-22T15:01:16.939Z,100014.89
2023-02-22T15:02:15.628Z,100016.58
2023-02-22T15:04:19.900Z,100014.77
2023-02-22T15:05:19.421Z,100018.23
2023-02-22T15:06:22.972Z,100018.6