createdAt,value
2017-08-29T00:00:07.698Z,6.47
2017-08-29T00:02:37.374Z,7.17
2017-08-29T00:05:07.272Z,6.43
2017-08-29T00:07:37.745Z,6.70
2017-08-29T00:10:09.168Z,6.43
2017-08-29T00:12:39.354Z,6.50
2017-08-29T00:15:08.937Z,5.73
2017-08-29T00:17:38.607Z,6.80
2017-08-29T00:20:08.762Z,6.93
2017-08-29T00:22:38.370Z,7.07
2017-08-29T00:25:08.709Z,6.30
2017-08-29T00:27:38.319Z,6.13
2017-08-29T00:30:08.055Z,7.63
2017-08-29T00:32:37.651Z,7.63
2017-08-29T00:35:07.792Z,6.17
2017-08-29T00:37:37.371Z,7.93
2017-08-29T00:40:07.887Z,6.63
2017-08-29T00:42:37.951Z,7.53
2017-08-29T00:45:07.807Z,7.10
2017-08-29T00:50:32.799Z,7.30
2017-08-29T00:55:58.351Z,7.53
2017-08-29T00:58:27.935Z,7.47
2017-08-29T01:00:58.203Z,6.87
2017-08-29T01:03:27.793Z,7.20
2017-08-29T01:05:57.619Z,7.67
2017-08-29T01:08:28.258Z,6.70
2017-08-29T01:10:57.848Z,7.47
2017-08-29T01:13:27.785Z,7.60
2017-08-29T01:18:52.133Z,7.40
2017-08-29T01:21:21.693Z,8.20
2017-08-29T01:23:51.333Z,7.40
2017-08-29T01:26:20.921Z,8.73
2017-08-29T01:28:50.666Z,7.53
2017-08-29T01:31:20.306Z,7.47
2017-08-29T01:33:50.383Z,7.63
2017-08-29T01:36:19.977Z,8.90
2017-08-29T01:38:50.486Z,7.00
2017-08-29T01:41:20.663Z,8.17
2017-08-29T01:46:44.786Z,7.80
2017-08-29T01:49:22.861Z,7.27
2017-08-29T01:51:53.135Z,7.93
2017-08-29T01:54:22.777Z,7.13
2017-08-29T01:56:52.422Z,8.00
2017-08-29T01:59:22.071Z,6.90
2017-08-29T02:01:51.653Z,7.03
2017-08-29T02:04:21.294Z,7.57
2017-08-29T02:06:51.606Z,6.40
2017-08-29T02:09:21.267Z,7.17
2017-08-29T02:11:51.265Z,7.10
2017-08-29T02:14:21.276Z,7.13
2017-08-29T02:16:50.882Z,7.07
2017-08-29T02:19:20.530Z,7.10
2017-08-29T02:21:50.120Z,7.30
2017-08-29T02:24:19.762Z,7.37
2017-08-29T02:26:49.487Z,7.07
2017-08-29T02:29:19.327Z,6.90
2017-08-29T02:31:48.909Z,7.50
2017-08-29T02:34:18.546Z,8.03
2017-08-29T02:36:48.885Z,8.60
2017-08-29T02:39:24.192Z,7.17
2017-08-29T02:41:53.783Z,6.73
2017-08-29T02:44:23.431Z,6.20
2017-08-29T02:46:53.018Z,7.37
2017-08-29T02:49:23.434Z,6.83
2017-08-29T02:51:53.020Z,6.63
2017-08-29T02:54:22.673Z,6.93
2017-08-29T02:56:53.085Z,6.90
2017-08-29T02:59:22.746Z,6.60
2017-08-29T03:01:52.316Z,6.87
2017-08-29T03:04:21.886Z,6.57
2017-08-29T03:06:51.530Z,6.40
2017-08-29T03:09:21.120Z,6.47
2017-08-29T03:11:50.768Z,6.33
2017-08-29T03:14:20.356Z,7.27
2017-08-29T03:16:49.994Z,7.93
2017-08-29T03:19:19.581Z,6.03
2017-08-29T03:21:49.874Z,7.80
2017-08-29T03:24:19.750Z,6.80
2017-08-29T03:26:49.399Z,6.17
2017-08-29T03:29:19.012Z,7.30
2017-08-29T03:31:48.669Z,6.73
2017-08-29T03:34:18.237Z,6.80
2017-08-29T03:36:47.938Z,7.20
2017-08-29T03:39:18.271Z,6.37
2017-08-29T03:41:47.973Z,6.77
2017-08-29T03:44:18.237Z,6.47
2017-08-29T03:46:47.810Z,7.20
2017-08-29T03:49:17.466Z,6.07
2017-08-29T03:51:47.081Z,7.40
2017-08-29T03:54:22.875Z,6.97
2017-08-29T03:56:52.463Z,6.97
2017-08-29T03:59:22.165Z,7.70
2017-08-29T04:01:51.743Z,5.93
2017-08-29T04:04:21.349Z,7.63
2017-08-29T04:06:50.909Z,6.43
2017-08-29T04:09:24.198Z,6.97
2017-08-29T04:11:53.792Z,7.50
2017-08-29T04:14:23.405Z,6.80
2017-08-29T04:16:52.994Z,6.67
2017-08-29T04:19:22.655Z,6.13
2017-08-29T04:21:52.231Z,6.47
2017-08-29T04:24:22.493Z,6.93
2017-08-29T04:26:52.061Z,5.93
2017-08-29T04:29:21.899Z,6.13
2017-08-29T04:34:45.816Z,6.70
2017-08-29T04:37:23.026Z,7.30
2017-08-29T04:39:52.678Z,6.17
2017-08-29T04:42:22.257Z,6.37
2017-08-29T04:44:51.900Z,6.57
2017-08-29T04:47:21.491Z,7.73
2017-08-29T04:49:51.925Z,5.37
2017-08-29T04:52:21.576Z,6.47
2017-08-29T04:54:51.292Z,6.40
2017-08-29T04:57:21.431Z,6.30
2017-08-29T05:02:46.073Z,6.37
2017-08-29T05:05:23.805Z,5.63
2017-08-29T05:07:53.522Z,5.67
2017-08-29T05:10:23.092Z,7.00
2017-08-29T05:12:52.759Z,5.73
2017-08-29T05:15:23.638Z,5.57
2017-08-29T05:17:53.306Z,6.43
2017-08-29T05:20:22.908Z,6.80
2017-08-29T05:40:25.181Z,7.17
2017-08-29T05:51:38.589Z,7.27
2017-08-29T06:08:22.202Z,10.87
2017-08-29T06:10:51.816Z,8.50
2017-08-29T06:13:21.462Z,7.83
2017-08-29T06:15:51.051Z,8.40
2017-08-29T06:18:20.687Z,7.60
2017-08-29T06:20:50.321Z,8.40
2017-08-29T06:23:19.931Z,6.40
2017-08-29T06:25:49.513Z,6.93
2017-08-29T06:28:19.127Z,10.27
2017-08-29T06:30:48.750Z,8.27
2017-08-29T06:33:18.392Z,8.70
2017-08-29T06:35:47.970Z,7.40
2017-08-29T06:38:17.616Z,8.50
2017-08-29T06:40:47.194Z,8.13
2017-08-29T06:46:23.837Z,9.50
2017-08-29T06:51:48.371Z,10.90
2017-08-29T06:54:24.113Z,9.23
2017-08-29T06:57:10.257Z,8.50
2017-08-29T06:59:39.835Z,10.97
2017-08-29T07:02:22.180Z,9.10
2017-08-29T07:07:46.655Z,9.30
2017-08-29T07:10:22.587Z,10.93
2017-08-29T07:15:46.821Z,8.70
2017-08-29T07:18:22.454Z,16.00
2017-08-29T07:23:46.571Z,9.30
2017-08-29T07:26:22.299Z,10.23
2017-08-29T07:28:52.004Z,13.47
2017-08-29T07:34:22.850Z,14.13
2017-08-29T07:39:47.198Z,8.40
2017-08-29T07:42:23.162Z,11.67
2017-08-29T07:44:52.846Z,12.33
2017-08-29T07:47:22.433Z,9.40
2017-08-29T07:49:52.091Z,10.87
2017-08-29T07:52:23.491Z,10.07
2017-08-29T07:54:53.137Z,8.87
2017-08-29T07:57:22.723Z,8.80
2017-08-29T07:59:52.347Z,8.40
2017-08-29T08:02:22.738Z,8.07
2017-08-29T08:04:52.376Z,9.90
2017-08-29T08:07:22.136Z,8.53
2017-08-29T08:09:51.800Z,8.40
2017-08-29T08:12:22.119Z,8.33
2017-08-29T08:14:51.748Z,10.13
2017-08-29T08:17:21.394Z,8.17
2017-08-29T08:19:50.972Z,7.40
2017-08-29T08:22:20.891Z,7.60
2017-08-29T08:24:51.040Z,7.67
2017-08-29T08:28:46.324Z,7.30
2017-08-29T08:31:15.912Z,6.53
2017-08-29T08:33:46.255Z,6.17
2017-08-29T08:36:16.015Z,6.70
2017-08-29T08:38:47.002Z,6.00
2017-08-29T08:41:16.574Z,6.17
2017-08-29T08:43:46.510Z,5.87
2017-08-29T08:46:16.077Z,5.40
2017-08-29T08:51:40.489Z,6.47
2017-08-29T08:54:10.087Z,5.90
2017-08-29T08:56:39.730Z,5.80
2017-08-29T08:59:22.154Z,5.40
2017-08-29T09:01:51.825Z,5.40
2017-08-29T09:04:21.875Z,4.57
2017-08-29T09:06:51.528Z,5.13
2017-08-29T09:09:21.118Z,5.20
2017-08-29T09:14:45.738Z,5.40
2017-08-29T09:17:23.265Z,5.23
2017-08-29T09:19:52.900Z,5.50
2017-08-29T09:22:22.472Z,4.30
2017-08-29T09:24:52.122Z,4.47
2017-08-29T09:27:21.713Z,5.13
2017-08-29T09:29:51.329Z,5.00
2017-08-29T09:32:20.894Z,4.50
2017-08-29T09:34:50.506Z,4.70
2017-08-29T09:37:20.082Z,4.60
2017-08-29T09:39:50.414Z,4.00
2017-08-29T09:42:20.342Z,4.47
2017-08-29T09:47:44.481Z,4.43
2017-08-29T09:50:14.063Z,4.50
2017-08-29T09:52:43.733Z,4.63
2017-08-29T09:55:13.321Z,4.00
2017-08-29T09:57:42.991Z,3.63
2017-08-29T10:00:12.578Z,3.87
2017-08-29T10:02:42.224Z,4.03
2017-08-29T10:05:24.367Z,4.23
2017-08-29T10:07:54.030Z,4.23
2017-08-29T10:10:24.258Z,4.33
2017-08-29T10:12:53.902Z,5.33
2017-08-29T10:15:23.485Z,4.40
2017-08-29T10:17:53.187Z,4.63
2017-08-29T10:20:22.757Z,4.17
2017-08-29T10:22:53.275Z,3.50
2017-08-29T10:25:22.857Z,4.47
2017-08-29T10:27:52.496Z,3.33
2017-08-29T10:30:22.190Z,4.00
2017-08-29T10:32:51.870Z,4.30
2017-08-29T10:35:21.449Z,3.50
2017-08-29T10:37:51.093Z,2.87
2017-08-29T10:40:21.609Z,3.97
2017-08-29T10:42:51.258Z,2.90
2017-08-29T10:45:20.852Z,3.60
2017-08-29T10:47:51.103Z,3.90
2017-08-29T10:50:23.881Z,3.37
2017-08-29T10:55:47.904Z,4.07
2017-08-29T10:58:18.083Z,3.10
2017-08-29T11:00:48.039Z,2.83
2017-08-29T11:03:17.622Z,3.43
2017-08-29T11:05:47.273Z,3.80
2017-08-29T11:08:16.846Z,3.80
2017-08-29T11:10:46.497Z,3.80
2017-08-29T11:13:16.075Z,2.90
2017-08-29T11:15:45.953Z,3.10
2017-08-29T11:20:51.545Z,3.07
2017-08-29T11:23:21.190Z,3.23
2017-08-29T11:25:50.793Z,2.47
2017-08-29T11:28:20.646Z,3.30
2017-08-29T11:30:50.240Z,2.83
2017-08-29T11:33:19.981Z,3.00
2017-08-29T11:38:44.319Z,3.63
2017-08-29T11:41:14.159Z,3.70
2017-08-29T11:43:43.799Z,3.67
2017-08-29T11:46:13.670Z,3.10
2017-08-29T11:48:43.301Z,3.03
2017-08-29T11:51:12.886Z,3.27
2017-08-29T11:53:42.554Z,2.80
2017-08-29T11:56:12.125Z,2.50
2017-08-29T11:58:41.741Z,3.30
2017-08-29T12:01:23.906Z,2.63
2017-08-29T12:03:53.477Z,3.00
2017-08-29T12:06:23.183Z,3.30
2017-08-29T12:08:52.922Z,2.80
2017-08-29T12:11:22.564Z,3.37
2017-08-29T12:13:52.139Z,2.70
2017-08-29T12:16:21.787Z,2.83
2017-08-29T12:18:51.365Z,3.10
2017-08-29T12:21:21.011Z,3.03
2017-08-29T12:23:50.605Z,3.30
2017-08-29T12:26:20.252Z,2.90
2017-08-29T12:28:49.825Z,3.13
2017-08-29T12:31:22.993Z,2.93
2017-08-29T12:33:52.562Z,2.80
2017-08-29T12:36:22.216Z,3.17
2017-08-29T12:38:51.794Z,2.90
2017-08-29T12:41:21.444Z,3.40
2017-08-29T12:46:45.757Z,2.73
2017-08-29T12:49:15.330Z,3.10
2017-08-29T12:51:44.993Z,2.93
2017-08-29T12:54:14.650Z,3.57
2017-08-29T12:56:44.294Z,3.07
2017-08-29T12:59:13.862Z,2.90
2017-08-29T13:01:43.495Z,2.70
2017-08-29T13:04:13.074Z,3.20
2017-08-29T13:06:42.715Z,2.70
2017-08-29T13:09:12.312Z,2.57
2017-08-29T13:11:42.034Z,2.97
2017-08-29T13:14:11.844Z,3.13
2017-08-29T13:16:41.502Z,2.83
2017-08-29T13:19:11.074Z,3.03
2017-08-29T13:21:40.787Z,3.13
2017-08-29T13:24:10.382Z,3.07
2017-08-29T13:32:29.365Z,2.70
2017-08-29T13:35:21.714Z,2.87
2017-08-29T13:52:27.101Z,2.70
2017-08-29T14:12:33.783Z,3.23
2017-08-29T14:35:24.298Z,3.40
2017-08-29T14:40:49.093Z,3.20
2017-08-29T14:46:29.624Z,2.60
2017-08-29T14:49:10.846Z,3.20
2017-08-29T14:54:35.375Z,3.10
2017-08-29T14:57:05.102Z,2.70
2017-08-29T14:59:34.678Z,3.00
2017-08-29T15:02:04.313Z,3.20
2017-08-29T15:07:28.209Z,2.80
2017-08-29T15:09:57.790Z,2.70
2017-08-29T15:12:27.387Z,2.97
2017-08-29T15:14:57.006Z,3.00
2017-08-29T15:17:26.584Z,3.47
2017-08-29T15:19:56.462Z,2.70
2017-08-29T15:22:26.084Z,2.90
2017-08-29T15:24:55.687Z,2.90
2017-08-29T15:27:25.262Z,2.83
2017-08-29T15:29:54.886Z,2.97
2017-08-29T15:35:19.092Z,3.10
2017-08-29T15:37:48.676Z,3.53
2017-08-29T15:40:18.241Z,2.70
2017-08-29T15:42:47.875Z,3.00
2017-08-29T15:45:17.449Z,3.40
2017-08-29T15:47:47.036Z,3.00
2017-08-29T15:50:16.673Z,3.10
2017-08-29T15:52:46.245Z,3.30
2017-08-29T15:55:15.826Z,3.30
2017-08-29T15:57:45.496Z,3.23
2017-08-29T16:00:15.105Z,3.57
2017-08-29T16:02:44.709Z,3.17
2017-08-29T16:05:14.331Z,3.40
2017-08-29T16:07:43.905Z,3.63
2017-08-29T16:10:13.655Z,2.90
2017-08-29T16:12:43.225Z,3.30
2017-08-29T16:15:23.272Z,3.30
2017-08-29T16:17:52.841Z,3.33
2017-08-29T16:20:22.413Z,3.10
2017-08-29T16:22:52.027Z,3.37
2017-08-29T16:25:21.600Z,3.10
2017-08-29T16:27:51.222Z,3.23
2017-08-29T16:30:20.812Z,4.50
2017-08-29T16:32:50.705Z,3.10
2017-08-29T16:35:20.340Z,2.97
2017-08-29T16:37:49.911Z,3.53
2017-08-29T16:40:19.506Z,3.73
2017-08-29T16:42:49.139Z,3.50
2017-08-29T16:45:18.717Z,3.37
2017-08-29T16:47:48.349Z,3.43
2017-08-29T16:50:17.937Z,4.43
2017-08-29T16:52:47.523Z,3.63
2017-08-29T16:55:17.204Z,4.50
2017-08-29T17:00:41.322Z,4.73
2017-08-29T17:03:10.897Z,6.57
2017-08-29T17:05:40.471Z,3.47
2017-08-29T17:08:10.098Z,5.00
2017-08-29T17:10:39.693Z,3.83
2017-08-29T17:13:09.267Z,3.70
2017-08-29T17:15:38.885Z,3.50
2017-08-29T17:18:08.468Z,5.00
2017-08-29T17:20:38.052Z,4.23
2017-08-29T17:23:07.737Z,7.33
2017-08-29T17:25:37.351Z,4.97
2017-08-29T17:28:06.932Z,6.53
2017-08-29T17:30:36.556Z,4.80
2017-08-29T17:33:06.138Z,5.00
2017-08-29T17:35:35.727Z,5.00
2017-08-29T17:38:05.346Z,5.57
2017-08-29T17:40:34.922Z,5.53
2017-08-29T17:43:04.502Z,5.27
2017-08-29T17:45:34.113Z,5.77
2017-08-29T17:48:03.692Z,4.60
2017-08-29T17:53:27.734Z,4.83
2017-08-29T17:55:57.317Z,5.07
2017-08-29T17:58:26.915Z,4.63
2017-08-29T18:03:51.615Z,5.23
2017-08-29T18:06:21.213Z,4.80
2017-08-29T18:08:50.799Z,4.60
2017-08-29T18:11:20.516Z,4.50
2017-08-29T18:13:50.121Z,4.33
2017-08-29T18:16:19.706Z,5.07
2017-08-29T18:18:49.461Z,4.80
2017-08-29T18:21:19.037Z,5.33
2017-08-29T18:23:48.634Z,5.47
2017-08-29T18:26:18.288Z,4.50
2017-08-29T18:28:48.350Z,5.50
2017-08-29T18:31:18.013Z,4.77
2017-08-29T18:33:47.594Z,3.90
2017-08-29T18:36:23.736Z,4.93
2017-08-29T18:38:53.327Z,5.07
2017-08-29T18:41:23.140Z,4.20
2017-08-29T18:43:52.763Z,4.67
2017-08-29T18:46:23.641Z,4.50
2017-08-29T18:48:53.310Z,4.20
2017-08-29T18:51:23.923Z,4.07
2017-08-29T18:53:53.540Z,5.43
2017-08-29T18:56:23.150Z,3.90
2017-08-29T18:58:52.755Z,5.33
2017-08-29T19:01:24.082Z,5.00
2017-08-29T19:03:53.690Z,5.80
2017-08-29T19:06:23.278Z,4.50
2017-08-29T19:08:52.909Z,5.37
2017-08-29T19:11:23.883Z,4.53
2017-08-29T19:13:53.533Z,5.30
2017-08-29T19:16:23.137Z,4.93
2017-08-29T19:21:47.577Z,3.93
2017-08-29T19:24:17.184Z,4.57
2017-08-29T19:26:46.806Z,4.33
2017-08-29T19:29:16.473Z,4.80
2017-08-29T19:31:46.135Z,4.40
2017-08-29T19:34:15.770Z,4.57
2017-08-29T19:36:45.441Z,4.03
2017-08-29T19:39:15.104Z,4.50
2017-08-29T19:41:44.719Z,5.40
2017-08-29T19:44:14.418Z,4.43
2017-08-29T19:46:44.233Z,4.07
2017-08-29T19:49:13.885Z,4.83
2017-08-29T19:51:43.522Z,4.27
2017-08-29T19:54:13.136Z,4.97
2017-08-29T19:56:42.801Z,4.47
2017-08-29T19:59:12.417Z,4.17
2017-08-29T20:04:36.540Z,4.97
2017-08-29T20:07:06.274Z,5.57
2017-08-29T20:09:35.907Z,3.83
2017-08-29T20:12:05.515Z,3.70
2017-08-29T20:14:35.108Z,4.77
2017-08-29T20:17:04.742Z,4.17
2017-08-29T20:19:34.628Z,4.83
2017-08-29T20:22:04.229Z,4.93
2017-08-29T20:24:33.853Z,5.33
2017-08-29T20:27:03.453Z,5.83
2017-08-29T20:29:33.104Z,5.40
2017-08-29T20:32:22.142Z,6.17
2017-08-29T20:34:59.396Z,7.00
2017-08-29T20:37:29.011Z,5.30
2017-08-29T20:40:22.058Z,6.23
2017-08-29T20:45:46.077Z,4.53
2017-08-29T20:48:23.286Z,4.83
2017-08-29T20:53:47.582Z,4.47
2017-08-29T20:56:22.990Z,4.47
2017-08-29T21:01:47.563Z,4.30
2017-08-29T21:04:17.145Z,4.70
2017-08-29T21:06:46.717Z,4.17
2017-08-29T21:09:16.386Z,5.03
2017-08-29T21:14:41.197Z,4.50
2017-08-29T21:17:10.782Z,5.03
2017-08-29T21:19:40.375Z,4.70
2017-08-29T21:22:10.006Z,4.50
2017-08-29T21:24:39.586Z,4.10
2017-08-29T21:27:22.681Z,4.77
2017-08-29T21:29:52.268Z,4.83
2017-08-29T21:32:21.883Z,4.27
2017-08-29T21:34:51.483Z,4.90
2017-08-29T21:37:21.054Z,4.40
2017-08-29T21:39:50.666Z,5.10
2017-08-29T21:42:23.545Z,5.13
2017-08-29T21:44:53.178Z,4.90
2017-08-29T21:47:22.751Z,4.93
2017-08-29T21:49:52.454Z,5.37
2017-08-29T21:52:22.078Z,6.80
2017-08-29T21:57:46.102Z,6.37
2017-08-29T22:00:15.688Z,6.87
2017-08-29T22:02:45.271Z,5.90
2017-08-29T22:05:14.890Z,8.30
2017-08-29T22:07:44.484Z,6.43
2017-08-29T22:10:23.786Z,6.60
2017-08-29T22:12:53.394Z,6.43
2017-08-29T22:15:23.224Z,7.60
2017-08-29T22:17:52.854Z,7.30
2017-08-29T22:20:22.661Z,7.87
2017-08-29T22:25:50.774Z,6.27
2017-08-29T22:28:20.363Z,7.30
2017-08-29T22:30:49.951Z,7.00
2017-08-29T22:33:19.557Z,6.93
2017-08-29T22:35:49.601Z,7.47
2017-08-29T22:38:25.575Z,6.97
2017-08-29T22:40:55.236Z,8.30
2017-08-29T22:43:24.837Z,8.30
2017-08-29T22:45:54.444Z,6.80
2017-08-29T22:48:24.019Z,7.90
2017-08-29T22:50:53.636Z,7.83
2017-08-29T22:53:23.218Z,7.30
2017-08-29T22:55:52.798Z,8.37
2017-08-29T22:58:22.439Z,7.13
2017-08-29T23:00:52.021Z,7.57
2017-08-29T23:03:21.599Z,6.30
2017-08-29T23:08:45.728Z,8.23
2017-08-29T23:11:15.311Z,9.27
2017-08-29T23:13:45.197Z,9.60
2017-08-29T23:16:14.818Z,7.67
2017-08-29T23:18:44.396Z,9.03
2017-08-29T23:21:14.347Z,7.00
2017-08-29T23:23:43.974Z,7.33
2017-08-29T23:26:13.563Z,8.27
2017-08-29T23:28:43.474Z,7.57
2017-08-29T23:31:13.222Z,6.50
2017-08-29T23:36:37.646Z,6.93
2017-08-29T23:39:07.277Z,7.67
2017-08-29T23:41:36.859Z,7.63
2017-08-29T23:44:06.477Z,6.70
2017-08-29T23:46:36.122Z,6.70
2017-08-29T23:49:24.816Z,6.47
2017-08-29T23:51:54.397Z,7.60
2017-08-29T23:54:24.340Z,7.37
2017-08-29T23:56:53.910Z,6.80
2017-08-29T23:59:23.477Z,6.83
