createdAt,value
2016-11-10T00:00:49.350Z,3.92
2016-11-10T00:02:04.120Z,3.83
2016-11-10T00:03:18.199Z,3.92
2016-11-10T00:04:34.775Z,3.9
2016-11-10T00:05:51.140Z,3.94
2016-11-10T00:07:05.933Z,4
2016-11-10T00:08:21.992Z,3.94
2016-11-10T00:09:36.785Z,3.98
2016-11-10T00:10:52.671Z,3.97
2016-11-10T00:12:08.670Z,3.94
2016-11-10T00:13:23.020Z,3.94
2016-11-10T00:14:38.926Z,3.98
2016-11-10T00:15:53.120Z,4.03
2016-11-10T00:17:09.519Z,4.06
2016-11-10T00:18:23.758Z,4.04
2016-11-10T00:19:39.933Z,4.01
2016-11-10T00:20:54.557Z,4.06
2016-11-10T00:22:09.129Z,3.94
2016-11-10T00:23:25.330Z,4.01
2016-11-10T00:24:39.735Z,4.08
2016-11-10T00:25:56.325Z,4.04
2016-11-10T00:27:12.940Z,4
2016-11-10T00:28:28.288Z,4.06
2016-11-10T00:29:42.829Z,4.07
2016-11-10T00:30:57.272Z,4.06
2016-11-10T00:32:13.580Z,4.01
2016-11-10T00:33:29.106Z,4.03
2016-11-10T00:34:43.745Z,4.08
2016-11-10T00:35:57.823Z,4.01
2016-11-10T00:37:14.013Z,4.03
2016-11-10T00:38:30.405Z,4.01
2016-11-10T00:39:46.455Z,4.08
2016-11-10T00:41:01.007Z,4.14
2016-11-10T00:42:16.711Z,4.12
2016-11-10T00:43:31.120Z,4.06
2016-11-10T00:44:47.174Z,4.06
2016-11-10T00:45:58.577Z,4.1
2016-11-10T00:47:15.164Z,4.01
2016-11-10T00:48:29.791Z,4.07
2016-11-10T00:49:44.027Z,4.04
2016-11-10T00:50:57.382Z,4.08
2016-11-10T00:52:11.649Z,4.07
2016-11-10T00:53:27.676Z,4.08
2016-11-10T00:54:42.496Z,4.04
2016-11-10T00:55:59.136Z,4.15
2016-11-10T00:57:15.022Z,4.19
2016-11-10T00:58:30.485Z,4.08
2016-11-10T00:59:43.828Z,4.1
2016-11-10T01:00:58.094Z,4.1
2016-11-10T01:02:14.695Z,4.07
2016-11-10T01:03:30.750Z,4.18
2016-11-10T01:04:46.062Z,4.24
2016-11-10T01:06:01.905Z,4.19
2016-11-10T01:07:17.928Z,4.07
2016-11-10T01:08:34.477Z,4.07
2016-11-10T01:09:50.687Z,4.18
2016-11-10T01:11:07.191Z,4.16
2016-11-10T01:12:22.292Z,4.16
2016-11-10T01:13:35.745Z,4.03
2016-11-10T01:14:51.924Z,4.16
2016-11-10T01:16:08.187Z,4.1
2016-11-10T01:17:22.480Z,4.15
2016-11-10T01:18:36.115Z,4.16
2016-11-10T01:19:51.770Z,4.1
2016-11-10T01:21:07.967Z,4.19
2016-11-10T01:22:23.817Z,4.07
2016-11-10T01:23:40.101Z,4.12
2016-11-10T01:24:56.499Z,4.06
2016-11-10T01:26:12.517Z,4.15
2016-11-10T01:27:29.035Z,4.18
2016-11-10T01:28:45.042Z,4.04
2016-11-10T01:29:58.432Z,4.16
2016-11-10T01:31:13.192Z,4.1
2016-11-10T01:32:29.283Z,4.14
2016-11-10T01:33:45.038Z,4.19
2016-11-10T01:35:01.085Z,4.16
2016-11-10T01:36:15.997Z,4.18
2016-11-10T01:37:30.723Z,4.07
2016-11-10T01:38:45.432Z,4.1
2016-11-10T01:39:59.250Z,4.04
2016-11-10T01:41:14.735Z,4.14
2016-11-10T01:42:28.256Z,4.12
2016-11-10T01:43:42.872Z,4.19
2016-11-10T01:44:58.392Z,4.14
2016-11-10T01:46:14.764Z,4.21
2016-11-10T01:47:30.967Z,4.26
2016-11-10T01:48:45.432Z,4.14
2016-11-10T01:50:00.395Z,4.08
2016-11-10T01:51:13.384Z,4.18
2016-11-10T01:52:26.204Z,4.07
2016-11-10T01:53:41.837Z,4.19
2016-11-10T01:54:58.219Z,4.21
2016-11-10T01:56:12.985Z,4.07
2016-11-10T01:57:29.204Z,4.01
2016-11-10T01:58:44.281Z,4.06
2016-11-10T02:00:00.324Z,4.07
2016-11-10T02:01:14.725Z,4.08
2016-11-10T02:02:27.745Z,4.18
2016-11-10T02:03:42.339Z,4.24
2016-11-10T02:04:58.501Z,4.16
2016-11-10T02:06:13.299Z,4.14
2016-11-10T02:07:27.938Z,4.06
2016-11-10T02:08:43.389Z,4.16
2016-11-10T02:09:56.876Z,4.1
2016-11-10T02:11:12.757Z,4.08
2016-11-10T02:12:26.217Z,4.15
2016-11-10T02:13:41.863Z,4.08
2016-11-10T02:14:58.530Z,4.12
2016-11-10T02:16:14.397Z,4.12
2016-11-10T02:17:28.310Z,4.19
2016-11-10T02:18:43.398Z,4.01
2016-11-10T02:19:56.710Z,4.21
2016-11-10T02:21:12.886Z,4.18
2016-11-10T02:22:27.435Z,4.16
2016-11-10T02:23:43.297Z,4.22
2016-11-10T02:24:57.854Z,4.16
2016-11-10T02:26:13.739Z,4.22
2016-11-10T02:27:29.991Z,4.08
2016-11-10T02:28:44.499Z,4.07
2016-11-10T02:29:59.947Z,4.12
2016-11-10T02:31:14.550Z,4.04
2016-11-10T02:32:27.475Z,4.03
2016-11-10T02:33:43.685Z,4.07
2016-11-10T02:34:58.403Z,4.22
2016-11-10T02:36:14.087Z,4.19
2016-11-10T02:37:28.343Z,4.12
2016-11-10T02:38:42.752Z,4.12
2016-11-10T02:39:56.095Z,4.12
2016-11-10T02:41:11.728Z,4.18
2016-11-10T02:42:24.677Z,4.19
2016-11-10T02:43:38.746Z,4.19
2016-11-10T02:44:54.039Z,4.15
2016-11-10T02:46:08.483Z,4.19
2016-11-10T02:47:21.394Z,4.22
2016-11-10T02:48:35.767Z,4.26
2016-11-10T02:49:50.149Z,4.25
2016-11-10T02:51:04.709Z,4.24
2016-11-10T02:52:18.533Z,4.28
2016-11-10T02:53:34.169Z,4.32
2016-11-10T02:54:50.766Z,4.32
2016-11-10T02:56:03.900Z,4.28
2016-11-10T02:57:19.561Z,4.22
2016-11-10T02:58:33.915Z,4.24
2016-11-10T02:59:48.903Z,4.22
2016-11-10T03:01:02.022Z,4.28
2016-11-10T03:02:15.836Z,4.25
2016-11-10T03:03:30.401Z,4.33
2016-11-10T03:04:46.271Z,4.28
2016-11-10T03:06:02.716Z,4.32
2016-11-10T03:07:17.758Z,4.28
2016-11-10T03:08:33.620Z,4.33
2016-11-10T03:09:48.380Z,4.28
2016-11-10T03:11:03.277Z,4.34
2016-11-10T03:12:19.121Z,4.34
2016-11-10T03:13:34.602Z,4.42
2016-11-10T03:14:49.686Z,4.28
2016-11-10T03:16:06.053Z,4.33
2016-11-10T03:17:22.588Z,4.29
2016-11-10T03:18:38.899Z,4.4
2016-11-10T03:19:55.309Z,4.29
2016-11-10T03:21:09.503Z,4.34
2016-11-10T03:22:25.852Z,4.32
2016-11-10T03:23:41.673Z,4.33
2016-11-10T03:24:56.195Z,4.24
2016-11-10T03:26:12.326Z,4.26
2016-11-10T03:27:28.168Z,4.29
2016-11-10T03:28:43.807Z,4.25
2016-11-10T03:29:59.452Z,4.28
2016-11-10T03:31:15.118Z,4.32
2016-11-10T03:32:31.358Z,4.32
2016-11-10T03:33:46.121Z,4.34
2016-11-10T03:35:02.297Z,4.28
2016-11-10T03:36:16.358Z,4.25
2016-11-10T03:37:29.485Z,4.26
2016-11-10T03:38:45.500Z,4.33
2016-11-10T03:40:00.049Z,4.25
2016-11-10T03:41:14.852Z,4.28
2016-11-10T03:42:29.564Z,4.29
2016-11-10T03:43:45.651Z,4.32
2016-11-10T03:45:02.193Z,4.33
2016-11-10T03:46:18.234Z,4.29
2016-11-10T03:47:34.103Z,4.33
2016-11-10T03:48:49.723Z,4.28
2016-11-10T03:50:03.785Z,4.33
2016-11-10T03:51:16.732Z,4.28
2016-11-10T03:52:30.985Z,4.29
2016-11-10T03:53:46.454Z,4.29
2016-11-10T03:55:03.061Z,4.44
2016-11-10T03:56:15.811Z,4.32
2016-11-10T03:57:32.302Z,4.33
2016-11-10T03:58:48.574Z,4.46
2016-11-10T04:00:04.676Z,4.44
2016-11-10T04:01:17.970Z,4.46
2016-11-10T04:02:32.556Z,4.46
2016-11-10T04:03:47.408Z,4.42
2016-11-10T04:05:02.199Z,4.33
2016-11-10T04:06:17.835Z,4.33
2016-11-10T04:07:32.509Z,4.43
2016-11-10T04:08:48.298Z,4.26
2016-11-10T04:10:02.569Z,4.36
2016-11-10T04:11:15.253Z,4.39
2016-11-10T04:12:29.835Z,4.34
2016-11-10T04:13:45.865Z,4.43
2016-11-10T04:14:59.256Z,4.5
2016-11-10T04:16:15.214Z,4.46
2016-11-10T04:17:30.353Z,4.5
2016-11-10T04:18:46.198Z,4.4
2016-11-10T04:20:01.667Z,4.36
2016-11-10T04:21:17.666Z,4.43
2016-11-10T04:22:33.362Z,4.43
2016-11-10T04:23:49.859Z,4.42
2016-11-10T04:25:06.036Z,4.47
2016-11-10T04:26:20.487Z,4.43
2016-11-10T04:27:36.296Z,4.47
2016-11-10T04:28:51.145Z,4.52
2016-11-10T04:30:06.623Z,4.36
2016-11-10T04:31:22.683Z,4.44
2016-11-10T04:32:38.489Z,4.44
2016-11-10T04:33:53.621Z,4.46
2016-11-10T04:35:09.480Z,4.4
2016-11-10T04:36:25.316Z,4.34
2016-11-10T04:37:41.053Z,4.29
2016-11-10T04:38:57.276Z,4.42
2016-11-10T04:40:13.124Z,4.28
2016-11-10T04:41:26.044Z,4.28
2016-11-10T04:42:42.129Z,4.44
2016-11-10T04:43:58.660Z,4.43
2016-11-10T04:45:12.829Z,4.47
2016-11-10T04:46:27.464Z,4.46
2016-11-10T04:47:41.756Z,4.5
2016-11-10T04:48:57.701Z,4.42
2016-11-10T04:50:12.242Z,4.42
2016-11-10T04:51:28.156Z,4.43
2016-11-10T04:52:44.652Z,4.37
2016-11-10T04:53:57.632Z,4.36
2016-11-10T04:55:10.384Z,4.46
2016-11-10T04:56:25.008Z,4.44
2016-11-10T04:57:39.791Z,4.5
2016-11-10T04:58:52.580Z,4.39
2016-11-10T05:00:07.307Z,4.42
2016-11-10T05:01:18.807Z,4.43
2016-11-10T05:02:30.267Z,4.42
2016-11-10T05:03:45.027Z,4.44
2016-11-10T05:05:00.322Z,4.37
2016-11-10T05:06:16.554Z,4.33
2016-11-10T05:07:31.710Z,4.44
2016-11-10T05:08:47.041Z,4.4
2016-11-10T05:10:03.097Z,4.43
2016-11-10T05:11:19.890Z,4.43
2016-11-10T05:12:35.705Z,4.43
2016-11-10T05:13:48.861Z,4.39
2016-11-10T05:15:05.260Z,4.51
2016-11-10T05:16:21.514Z,4.37
2016-11-10T05:17:37.908Z,4.55
2016-11-10T05:18:52.920Z,4.51
2016-11-10T05:20:08.773Z,4.43
2016-11-10T05:21:23.359Z,4.42
2016-11-10T05:22:39.389Z,4.4
2016-11-10T05:23:55.389Z,4.51
2016-11-10T05:25:11.419Z,4.46
2016-11-10T05:26:26.238Z,4.46
2016-11-10T05:27:41.377Z,4.46
2016-11-10T05:28:56.008Z,4.52
2016-11-10T05:30:12.426Z,4.4
2016-11-10T05:31:25.591Z,4.46
2016-11-10T05:32:41.800Z,4.5
2016-11-10T05:33:57.462Z,4.39
2016-11-10T05:35:10.282Z,4.51
2016-11-10T05:36:26.509Z,4.54
2016-11-10T05:37:40.760Z,4.54
2016-11-10T05:38:56.947Z,4.5
2016-11-10T05:40:13.194Z,4.52
2016-11-10T05:41:27.957Z,4.55
2016-11-10T05:42:44.150Z,4.54
2016-11-10T05:43:57.534Z,4.58
2016-11-10T05:45:11.578Z,4.62
2016-11-10T05:46:27.475Z,4.57
2016-11-10T05:47:43.965Z,4.62
2016-11-10T05:48:58.520Z,4.62
2016-11-10T05:50:14.361Z,4.65
2016-11-10T05:51:28.925Z,4.67
2016-11-10T05:52:43.354Z,4.54
2016-11-10T05:53:59.911Z,4.61
2016-11-10T05:55:14.331Z,4.52
2016-11-10T05:56:27.904Z,4.62
2016-11-10T05:57:42.804Z,4.57
2016-11-10T05:58:58.620Z,4.59
2016-11-10T06:00:13.588Z,4.57
2016-11-10T06:01:29.595Z,4.61
2016-11-10T06:02:44.197Z,4.61
2016-11-10T06:04:00.746Z,4.69
2016-11-10T06:05:15.682Z,4.59
2016-11-10T06:06:31.528Z,4.69
2016-11-10T06:07:47.958Z,4.7
2016-11-10T06:09:04.434Z,4.67
2016-11-10T06:10:18.844Z,4.75
2016-11-10T06:11:33.398Z,4.67
2016-11-10T06:12:48.173Z,4.76
2016-11-10T06:14:04.300Z,4.77
2016-11-10T06:15:18.935Z,4.58
2016-11-10T06:16:31.899Z,4.65
2016-11-10T06:17:44.826Z,4.7
2016-11-10T06:19:00.686Z,4.64
2016-11-10T06:20:15.250Z,4.72
2016-11-10T06:21:28.190Z,4.7
2016-11-10T06:22:44.246Z,4.62
2016-11-10T06:24:00.479Z,4.65
2016-11-10T06:25:16.849Z,4.69
2016-11-10T06:26:32.376Z,4.62
2016-11-10T06:27:48.585Z,4.67
2016-11-10T06:29:04.418Z,4.64
2016-11-10T06:30:20.763Z,4.61
2016-11-10T06:31:35.644Z,4.58
2016-11-10T06:32:51.473Z,4.62
2016-11-10T06:34:05.682Z,4.62
2016-11-10T06:35:21.243Z,4.65
2016-11-10T06:36:37.150Z,4.67
2016-11-10T06:37:52.631Z,4.59
2016-11-10T06:39:09.241Z,4.55
2016-11-10T06:40:22.755Z,4.58
2016-11-10T06:41:38.938Z,4.61
2016-11-10T06:42:53.472Z,4.61
2016-11-10T06:44:08.993Z,4.62
2016-11-10T06:45:25.441Z,4.57
2016-11-10T06:46:40.195Z,4.59
2016-11-10T06:47:56.443Z,4.58
2016-11-10T06:49:12.128Z,4.59
2016-11-10T06:50:26.535Z,4.59
2016-11-10T06:51:41.044Z,4.62
2016-11-10T06:52:57.115Z,4.57
2016-11-10T06:54:12.971Z,4.59
2016-11-10T06:55:27.368Z,4.64
2016-11-10T06:56:43.588Z,4.58
2016-11-10T06:57:59.989Z,4.69
2016-11-10T06:59:14.448Z,4.65
2016-11-10T07:00:29.421Z,4.58
2016-11-10T07:01:45.997Z,4.69
2016-11-10T07:03:02.640Z,4.59
2016-11-10T07:04:15.635Z,4.65
2016-11-10T07:05:30.216Z,4.64
2016-11-10T07:06:46.708Z,4.67
2016-11-10T07:08:01.298Z,4.62
2016-11-10T07:09:15.862Z,4.65
2016-11-10T07:10:29.880Z,4.7
2016-11-10T07:11:46.268Z,4.65
2016-11-10T07:13:00.958Z,4.57
2016-11-10T07:14:15.369Z,4.59
2016-11-10T07:15:29.648Z,4.58
2016-11-10T07:16:45.725Z,4.65
2016-11-10T07:18:02.415Z,4.64
2016-11-10T07:19:18.939Z,4.62
2016-11-10T07:20:34.786Z,4.76
2016-11-10T07:21:50.275Z,4.79
2016-11-10T07:23:05.064Z,4.7
2016-11-10T07:24:21.481Z,4.69
2016-11-10T07:25:37.150Z,4.75
2016-11-10T07:26:53.347Z,4.64
2016-11-10T07:28:09.380Z,4.62
2016-11-10T07:29:25.379Z,4.65
2016-11-10T07:30:40.553Z,4.64
2016-11-10T07:31:55.646Z,4.59
2016-11-10T07:33:11.705Z,4.67
2016-11-10T07:34:27.293Z,4.72
2016-11-10T07:35:41.749Z,4.72
2016-11-10T07:36:57.857Z,4.73
2016-11-10T07:38:12.408Z,4.7
2016-11-10T07:39:28.566Z,4.65
2016-11-10T07:40:44.957Z,4.7
2016-11-10T07:42:00.660Z,4.72
2016-11-10T07:43:15.292Z,4.7
2016-11-10T07:44:30.056Z,4.69
2016-11-10T07:45:46.096Z,4.72
2016-11-10T07:47:00.618Z,4.77
2016-11-10T07:48:16.494Z,4.76
2016-11-10T07:49:32.476Z,4.79
2016-11-10T07:50:48.723Z,4.79
2016-11-10T07:52:03.148Z,4.86
2016-11-10T07:53:16.599Z,4.89
2016-11-10T07:54:32.630Z,4.86
2016-11-10T07:55:47.810Z,4.92
2016-11-10T07:57:03.862Z,4.98
2016-11-10T07:58:20.294Z,4.92
2016-11-10T07:59:35.291Z,4.96
2016-11-10T08:00:50.428Z,4.96
2016-11-10T08:02:06.101Z,4.91
2016-11-10T08:03:20.919Z,4.89
2016-11-10T08:04:36.797Z,4.89
2016-11-10T08:05:51.906Z,4.89
2016-11-10T08:07:08.213Z,4.96
2016-11-10T08:08:21.563Z,4.96
2016-11-10T08:09:37.108Z,4.92
2016-11-10T08:10:51.112Z,4.95
2016-11-10T08:12:07.487Z,4.96
2016-11-10T08:13:23.944Z,4.96
2016-11-10T08:14:39.807Z,4.96
2016-11-10T08:15:54.617Z,4.96
2016-11-10T08:17:08.478Z,5.04
2016-11-10T08:18:23.804Z,5.1
2016-11-10T08:19:40.463Z,5.17
2016-11-10T08:20:55.934Z,5.1
2016-11-10T08:22:11.505Z,5.13
2016-11-10T08:23:27.985Z,5.02
2016-11-10T08:24:44.398Z,5.13
2016-11-10T08:26:01.140Z,5.09
2016-11-10T08:27:17.719Z,5.16
2016-11-10T08:28:32.297Z,5.12
2016-11-10T08:29:45.198Z,5.12
2016-11-10T08:30:58.657Z,5.07
2016-11-10T08:32:14.825Z,5.19
2016-11-10T08:33:31.378Z,5.09
2016-11-10T08:34:47.693Z,5.12
2016-11-10T08:36:02.279Z,5.23
2016-11-10T08:37:17.439Z,5.2
2016-11-10T08:38:33.611Z,5.14
2016-11-10T08:39:49.556Z,5.27
2016-11-10T08:41:03.621Z,5.23
2016-11-10T08:42:18.388Z,5.23
2016-11-10T08:43:34.042Z,5.23
2016-11-10T08:44:50.272Z,5.35
2016-11-10T08:46:05.912Z,5.43
2016-11-10T08:47:21.954Z,5.46
2016-11-10T08:48:35.208Z,5.45
2016-11-10T08:49:51.939Z,5.49
2016-11-10T08:51:08.551Z,5.52
2016-11-10T08:52:25.104Z,5.45
2016-11-10T08:53:41.303Z,5.52
2016-11-10T08:54:57.253Z,5.38
2016-11-10T08:56:13.583Z,5.38
2016-11-10T08:57:28.023Z,5.45
2016-11-10T08:58:44.439Z,5.4
2016-11-10T08:59:59.027Z,5.5
2016-11-10T09:01:14.317Z,5.52
2016-11-10T09:02:29.403Z,5.48
2016-11-10T09:03:46.296Z,5.5
2016-11-10T09:05:02.631Z,5.52
2016-11-10T09:06:15.736Z,5.57
2016-11-10T09:07:31.912Z,5.56
2016-11-10T09:08:48.302Z,5.56
2016-11-10T09:10:04.162Z,5.56
2016-11-10T09:11:17.559Z,5.5
2016-11-10T09:12:31.772Z,5.5
2016-11-10T09:13:46.171Z,5.46
2016-11-10T09:15:01.001Z,5.5
2016-11-10T09:16:16.828Z,5.46
2016-11-10T09:17:31.246Z,5.41
2016-11-10T09:18:47.243Z,5.46
2016-11-10T09:20:03.793Z,5.46
2016-11-10T09:21:19.809Z,5.45
2016-11-10T09:22:32.374Z,5.52
2016-11-10T09:23:48.413Z,5.56
2016-11-10T09:25:01.834Z,5.49
2016-11-10T09:26:16.270Z,5.5
2016-11-10T09:27:31.139Z,5.48
2016-11-10T09:28:47.614Z,5.48
2016-11-10T09:29:58.907Z,5.46
2016-11-10T09:31:12.918Z,5.48
2016-11-10T09:32:28.958Z,5.45
2016-11-10T09:33:45.140Z,5.43
2016-11-10T09:35:00.124Z,5.57
2016-11-10T09:36:16.509Z,5.66
2016-11-10T09:37:32.167Z,5.7
2016-11-10T09:38:48.954Z,5.71
2016-11-10T09:40:05.017Z,5.66
2016-11-10T09:41:19.429Z,5.68
2016-11-10T09:42:35.495Z,5.74
2016-11-10T09:43:49.920Z,5.74
2016-11-10T09:45:04.304Z,5.81
2016-11-10T09:46:17.764Z,5.81
2016-11-10T09:47:33.990Z,5.71
2016-11-10T09:48:49.672Z,5.68
2016-11-10T09:50:05.849Z,5.56
2016-11-10T09:51:21.906Z,5.56
2016-11-10T09:52:35.974Z,5.6
2016-11-10T09:53:51.721Z,5.55
2016-11-10T09:55:07.562Z,5.64
2016-11-10T09:56:21.295Z,5.59
2016-11-10T09:57:37.346Z,5.55
2016-11-10T09:58:53.285Z,5.6
2016-11-10T10:00:09.516Z,5.6
2016-11-10T10:01:22.491Z,5.68
2016-11-10T10:02:38.303Z,5.7
2016-11-10T10:03:53.055Z,5.67
2016-11-10T10:05:07.705Z,5.68
2016-11-10T10:06:23.574Z,5.67
2016-11-10T10:07:38.016Z,5.6
2016-11-10T10:08:54.460Z,5.59
2016-11-10T10:10:10.120Z,5.59
2016-11-10T10:11:24.839Z,5.74
2016-11-10T10:12:41.417Z,5.74
2016-11-10T10:13:57.436Z,5.68
2016-11-10T10:15:12.077Z,5.7
2016-11-10T10:16:27.762Z,5.67
2016-11-10T10:17:37.996Z,5.7
2016-11-10T10:18:52.043Z,5.67
2016-11-10T10:20:05.235Z,5.67
2016-11-10T10:21:20.886Z,5.73
2016-11-10T10:22:35.107Z,5.71
2016-11-10T10:23:50.968Z,5.74
2016-11-10T10:25:06.775Z,5.74
2016-11-10T10:26:21.766Z,5.67
2016-11-10T10:27:34.380Z,5.7
2016-11-10T10:28:50.396Z,5.75
2016-11-10T10:30:04.990Z,5.7
2016-11-10T10:31:17.018Z,5.66
2016-11-10T10:32:32.734Z,5.56
2016-11-10T10:33:48.779Z,5.48
2016-11-10T10:35:03.367Z,5.48
2016-11-10T10:36:17.777Z,5.53
2016-11-10T10:37:31.838Z,5.48
2016-11-10T10:38:43.770Z,5.43
2016-11-10T10:39:59.822Z,5.45
2016-11-10T10:41:13.099Z,5.43
2016-11-10T10:42:27.887Z,5.45
2016-11-10T10:43:43.605Z,5.48
2016-11-10T10:44:56.737Z,5.4
2016-11-10T10:46:12.552Z,5.31
2016-11-10T10:47:28.971Z,5.45
2016-11-10T10:48:43.772Z,5.46
2016-11-10T10:49:57.275Z,5.49
2016-11-10T10:51:11.445Z,5.41
2016-11-10T10:52:27.087Z,5.48
2016-11-10T10:53:41.966Z,5.5
2016-11-10T10:54:57.865Z,5.49
2016-11-10T10:56:12.487Z,5.53
2016-11-10T10:57:25.051Z,5.57
2016-11-10T10:58:39.499Z,5.67
2016-11-10T10:59:55.875Z,5.7
2016-11-10T11:01:11.707Z,5.73
2016-11-10T11:02:26.836Z,5.71
2016-11-10T11:03:43.028Z,5.74
2016-11-10T11:04:58.001Z,5.74
2016-11-10T11:06:12.642Z,5.7
2016-11-10T11:07:29.360Z,5.64
2016-11-10T11:08:45.749Z,5.66
2016-11-10T11:10:00.138Z,5.75
2016-11-10T11:11:15.033Z,5.7
2016-11-10T11:12:29.242Z,5.74
2016-11-10T11:13:44.544Z,5.78
2016-11-10T11:14:59.114Z,5.78
2016-11-10T11:16:13.157Z,5.81
2016-11-10T11:17:27.734Z,5.77
2016-11-10T11:18:38.262Z,5.77
2016-11-10T11:19:51.581Z,5.74
2016-11-10T11:21:03.491Z,5.86
2016-11-10T11:22:19.910Z,5.96
2016-11-10T11:23:35.799Z,6.03
2016-11-10T11:24:50.452Z,6.06
2016-11-10T11:26:05.605Z,6.19
2016-11-10T11:27:21.288Z,6.22
2016-11-10T11:28:35.579Z,6.3
2016-11-10T11:29:52.313Z,6.35
2016-11-10T11:31:08.583Z,6.28
2016-11-10T11:32:22.455Z,6.38
2016-11-10T11:33:36.003Z,6.36
2016-11-10T11:34:52.038Z,6.41
2016-11-10T11:36:07.057Z,6.35
2016-11-10T11:37:23.465Z,6.35
2016-11-10T11:38:35.569Z,6.38
2016-11-10T11:39:51.614Z,6.26
2016-11-10T11:41:04.895Z,6.21
2016-11-10T11:42:21.440Z,6.14
2016-11-10T11:43:35.324Z,6.01
2016-11-10T11:44:51.394Z,6.04
2016-11-10T11:46:07.683Z,6.04
2016-11-10T11:47:23.932Z,6.14
2016-11-10T11:48:39.560Z,6.06
2016-11-10T11:49:55.482Z,6.06
2016-11-10T11:51:11.134Z,6.06
2016-11-10T11:52:27.667Z,6.04
2016-11-10T11:53:42.230Z,6.09
2016-11-10T11:54:57.521Z,6
2016-11-10T11:56:13.390Z,6.09
2016-11-10T11:57:27.912Z,6.03
2016-11-10T11:58:43.764Z,5.96
2016-11-10T11:59:58.316Z,6
2016-11-10T12:01:14.351Z,6.04
2016-11-10T12:02:28.617Z,6.04
2016-11-10T12:03:44.980Z,6.09
2016-11-10T12:05:01.895Z,5.95
2016-11-10T12:06:18.086Z,5.93
2016-11-10T12:07:33.926Z,5.83
2016-11-10T12:08:49.722Z,5.88
2016-11-10T12:10:03.933Z,5.86
2016-11-10T12:11:19.580Z,5.86
2016-11-10T12:12:35.452Z,5.89
2016-11-10T12:13:51.292Z,5.81
2016-11-10T12:15:05.897Z,5.85
2016-11-10T12:16:22.448Z,5.85
2016-11-10T12:17:36.696Z,5.75
2016-11-10T12:18:52.750Z,5.77
2016-11-10T12:20:08.394Z,5.74
2016-11-10T12:21:24.411Z,5.77
2016-11-10T12:22:39.134Z,5.82
2016-11-10T12:23:54.632Z,5.81
2016-11-10T12:25:08.181Z,5.81
2016-11-10T12:26:21.786Z,5.77
2016-11-10T12:27:35.982Z,5.86
2016-11-10T12:28:51.746Z,5.86
2016-11-10T12:30:04.729Z,5.86
2016-11-10T12:31:19.664Z,5.82
2016-11-10T12:32:32.930Z,5.75
2016-11-10T12:33:48.597Z,5.83
2016-11-10T12:35:03.092Z,5.73
2016-11-10T12:36:19.693Z,5.85
2016-11-10T12:37:34.274Z,5.83
2016-11-10T12:38:49.926Z,5.85
2016-11-10T12:40:05.454Z,5.78
2016-11-10T12:41:22.034Z,5.86
2016-11-10T12:42:38.225Z,5.86
2016-11-10T12:43:54.066Z,5.89
2016-11-10T12:45:09.909Z,5.96
2016-11-10T12:46:24.803Z,5.96
2016-11-10T12:47:40.965Z,5.95
2016-11-10T12:48:57.052Z,5.98
2016-11-10T12:50:08.727Z,5.95
2016-11-10T12:51:25.124Z,5.93
2016-11-10T12:52:41.024Z,6.01
2016-11-10T12:53:55.432Z,5.91
2016-11-10T12:55:12.063Z,5.95
2016-11-10T12:56:27.977Z,5.83
2016-11-10T12:57:44.550Z,5.75
2016-11-10T12:58:59.188Z,5.81
2016-11-10T13:00:15.594Z,5.74
2016-11-10T13:01:31.699Z,5.75
2016-11-10T13:02:47.302Z,5.78
2016-11-10T13:04:01.875Z,5.81
2016-11-10T13:05:18.061Z,5.81
2016-11-10T13:06:34.375Z,5.77
2016-11-10T13:07:51.135Z,5.83
2016-11-10T13:09:07.036Z,5.88
2016-11-10T13:10:22.856Z,5.92
2016-11-10T13:11:38.585Z,5.93
2016-11-10T13:12:54.424Z,5.89
2016-11-10T13:14:08.883Z,5.78
2016-11-10T13:15:24.904Z,5.81
2016-11-10T13:16:39.500Z,5.74
2016-11-10T13:17:54.155Z,5.81
2016-11-10T13:19:10.663Z,5.82
2016-11-10T13:20:26.542Z,5.81
2016-11-10T13:21:42.227Z,5.7
2016-11-10T13:22:56.114Z,5.68
2016-11-10T13:24:12.008Z,5.81
2016-11-10T13:25:26.528Z,5.7
2016-11-10T13:26:43.088Z,5.66
2016-11-10T13:27:59.111Z,5.7
2016-11-10T13:29:15.324Z,5.7
2016-11-10T13:30:29.770Z,5.66
2016-11-10T13:31:46.306Z,5.63
2016-11-10T13:33:00.883Z,5.67
2016-11-10T13:34:17.066Z,5.75
2016-11-10T13:35:33.656Z,5.71
2016-11-10T13:36:49.851Z,5.66
2016-11-10T13:38:06.112Z,5.68
2016-11-10T13:39:22.503Z,5.73
2016-11-10T13:40:37.100Z,5.71
2016-11-10T13:41:53.479Z,5.67
2016-11-10T13:43:09.735Z,5.63
2016-11-10T13:44:25.799Z,5.6
2016-11-10T13:45:39.816Z,5.68
2016-11-10T13:46:55.148Z,5.73
2016-11-10T13:48:11.110Z,5.74
2016-11-10T13:49:25.877Z,5.66
2016-11-10T13:50:40.818Z,5.73
2016-11-10T13:51:55.432Z,5.68
2016-11-10T13:53:11.101Z,5.83
2016-11-10T13:54:27.656Z,5.85
2016-11-10T13:55:43.869Z,5.83
2016-11-10T13:56:57.052Z,5.88
2016-11-10T13:58:11.990Z,5.75
2016-11-10T13:59:28.049Z,5.78
2016-11-10T14:00:44.265Z,5.78
2016-11-10T14:01:58.686Z,5.75
2016-11-10T14:03:14.785Z,5.86
2016-11-10T14:04:30.444Z,5.82
2016-11-10T14:05:46.087Z,5.85
2016-11-10T14:06:59.196Z,5.95
2016-11-10T14:08:12.541Z,5.85
2016-11-10T14:09:26.967Z,5.93
2016-11-10T14:10:41.978Z,5.89
2016-11-10T14:11:56.799Z,5.92
2016-11-10T14:13:11.794Z,5.83
2016-11-10T14:14:26.040Z,5.77
2016-11-10T14:15:41.836Z,5.74
2016-11-10T14:16:56.750Z,5.78
2016-11-10T14:18:12.400Z,5.85
2016-11-10T14:19:28.481Z,5.78
2016-11-10T14:20:44.394Z,5.86
2016-11-10T14:21:57.355Z,5.73
2016-11-10T14:23:11.553Z,5.83
2016-11-10T14:24:26.195Z,5.86
2016-11-10T14:25:40.965Z,5.85
2016-11-10T14:26:57.557Z,5.88
2016-11-10T14:28:12.361Z,5.86
2016-11-10T14:29:27.171Z,5.92
2016-11-10T14:30:43.525Z,5.96
2016-11-10T14:31:59.557Z,5.86
2016-11-10T14:33:12.266Z,5.86
2016-11-10T14:34:28.323Z,5.98
2016-11-10T14:35:42.394Z,5.78
2016-11-10T14:36:57.031Z,5.78
2016-11-10T14:38:13.210Z,5.67
2016-11-10T14:39:26.577Z,5.71
2016-11-10T14:40:42.238Z,5.66
2016-11-10T14:41:56.825Z,5.64
2016-11-10T14:43:10.001Z,5.66
2016-11-10T14:44:25.697Z,5.63
2016-11-10T14:45:41.363Z,5.67
2016-11-10T14:46:57.861Z,5.64
2016-11-10T14:48:12.237Z,5.67
2016-11-10T14:49:28.470Z,5.71
2016-11-10T14:50:44.482Z,5.63
2016-11-10T14:51:59.009Z,5.68
2016-11-10T14:53:15.231Z,5.71
2016-11-10T14:54:30.718Z,5.64
2016-11-10T14:55:45.324Z,5.66
2016-11-10T14:56:59.343Z,5.64
2016-11-10T14:58:14.129Z,5.63
2016-11-10T14:59:30.361Z,5.7
2016-11-10T15:00:45.874Z,5.66
2016-11-10T15:02:00.351Z,5.7
2016-11-10T15:03:16.635Z,5.6
2016-11-10T15:04:30.129Z,5.63
2016-11-10T15:05:43.310Z,5.55
2016-11-10T15:06:56.627Z,5.63
2016-11-10T15:08:11.394Z,5.46
2016-11-10T15:09:27.821Z,5.55
2016-11-10T15:10:44.089Z,5.55
2016-11-10T15:11:58.561Z,5.45
2016-11-10T15:13:14.842Z,5.49
2016-11-10T15:14:30.538Z,5.45
2016-11-10T15:15:44.962Z,5.38
2016-11-10T15:17:00.655Z,5.41
2016-11-10T15:18:17.131Z,5.46
2016-11-10T15:19:31.390Z,5.37
2016-11-10T15:20:47.477Z,5.3
2016-11-10T15:22:02.940Z,5.28
2016-11-10T15:23:16.056Z,5.23
2016-11-10T15:24:31.223Z,5.16
2016-11-10T15:25:45.288Z,5.27
2016-11-10T15:27:00.812Z,5.28
2016-11-10T15:28:17.033Z,5.28
2016-11-10T15:29:33.444Z,5.27
2016-11-10T15:30:49.385Z,5.25
2016-11-10T15:32:03.477Z,5.25
2016-11-10T15:33:16.264Z,5.32
2016-11-10T15:34:30.931Z,5.32
2016-11-10T15:35:47.032Z,5.22
2016-11-10T15:37:01.391Z,5.34
2016-11-10T15:38:15.482Z,5.19
2016-11-10T15:39:31.413Z,5.16
2016-11-10T15:40:46.378Z,5.17
2016-11-10T15:42:00.827Z,5.12
2016-11-10T15:43:15.597Z,5.05
2016-11-10T15:44:28.697Z,5.27
2016-11-10T15:45:44.383Z,5.14
2016-11-10T15:46:58.979Z,5.13
2016-11-10T15:48:15.522Z,5.16
2016-11-10T15:49:30.814Z,5.13
2016-11-10T15:50:45.070Z,5.07
2016-11-10T15:52:00.928Z,5.1
2016-11-10T15:53:15.449Z,5.17
2016-11-10T15:54:31.655Z,5.14
2016-11-10T15:55:47.508Z,5.1
2016-11-10T15:57:02.105Z,5.07
2016-11-10T15:58:18.324Z,5.12
2016-11-10T15:59:34.561Z,5.1
2016-11-10T16:00:50.773Z,4.99
2016-11-10T16:02:05.360Z,4.99
2016-11-10T16:03:19.744Z,4.98
2016-11-10T16:04:35.921Z,4.95
2016-11-10T16:05:50.185Z,4.95
2016-11-10T16:07:06.568Z,4.89
2016-11-10T16:08:21.534Z,4.95
2016-11-10T16:09:36.158Z,4.98
2016-11-10T16:10:52.581Z,4.94
2016-11-10T16:12:08.431Z,4.95
2016-11-10T16:13:24.803Z,4.92
2016-11-10T16:14:41.200Z,4.89
2016-11-10T16:15:56.882Z,4.95
2016-11-10T16:17:13.259Z,4.94
2016-11-10T16:18:28.058Z,4.92
2016-11-10T16:19:43.738Z,4.92
2016-11-10T16:20:58.825Z,4.95
2016-11-10T16:22:14.299Z,4.92
2016-11-10T16:23:29.623Z,4.95
2016-11-10T16:24:45.673Z,4.96
2016-11-10T16:26:02.443Z,4.96
2016-11-10T16:27:16.595Z,4.98
2016-11-10T16:28:32.991Z,4.98
2016-11-10T16:29:49.149Z,4.92
2016-11-10T16:31:03.954Z,4.98
2016-11-10T16:32:17.510Z,4.95
2016-11-10T16:33:32.264Z,4.98
2016-11-10T16:34:48.321Z,4.96
2016-11-10T16:36:02.710Z,4.94
2016-11-10T16:37:15.886Z,4.92
2016-11-10T16:38:29.149Z,4.94
2016-11-10T16:39:43.782Z,4.86
2016-11-10T16:40:59.292Z,4.88
2016-11-10T16:42:15.111Z,4.88
2016-11-10T16:43:30.782Z,4.88
2016-11-10T16:44:45.651Z,4.95