createdAt,value
2023-12-09T00:00:10.166Z,40.84
2023-12-09T00:01:10.911Z,40.96
2023-12-09T00:02:10.253Z,41.04
2023-12-09T00:03:10.445Z,41.04
2023-12-09T00:04:10.430Z,41.12
2023-12-09T00:05:10.490Z,41.24
2023-12-09T00:06:10.597Z,41.24
2023-12-09T00:07:10.725Z,41.20
2023-12-09T00:08:10.704Z,41.44
2023-12-09T00:09:10.894Z,41.00
2023-12-09T00:10:10.891Z,41.12
2023-12-09T00:11:11.004Z,41.08
2023-12-09T00:12:11.091Z,41.00
2023-12-09T00:13:11.131Z,41.24
2023-12-09T00:14:11.213Z,41.08
2023-12-09T00:15:11.305Z,40.88
2023-12-09T00:16:11.376Z,41.08
2023-12-09T00:17:11.437Z,41.28
2023-12-09T00:18:11.653Z,41.00
2023-12-09T00:19:11.690Z,41.00
2023-12-09T00:20:11.687Z,41.12
2023-12-09T00:21:11.807Z,41.20
2023-12-09T00:22:11.850Z,41.32
2023-12-09T00:23:11.950Z,41.32
2023-12-09T00:24:12.078Z,41.36
2023-12-09T00:25:12.092Z,41.32
2023-12-09T00:26:12.164Z,41.24
2023-12-09T00:27:12.286Z,40.96
2023-12-09T00:28:12.371Z,41.28
2023-12-09T00:29:12.421Z,41.12
2023-12-09T00:30:12.513Z,41.40
2023-12-09T00:31:13.084Z,41.08
2023-12-09T00:32:12.751Z,41.16
2023-12-09T00:33:12.930Z,41.24
2023-12-09T00:34:12.847Z,41.16
2023-12-09T00:35:13.590Z,41.20
2023-12-09T00:36:12.999Z,41.40
2023-12-09T00:37:13.030Z,41.32
2023-12-09T00:38:13.104Z,41.32
2023-12-09T00:39:13.221Z,41.24
2023-12-09T00:40:13.260Z,41.28
2023-12-09T00:41:13.352Z,41.44
2023-12-09T00:42:13.507Z,41.36
2023-12-09T00:43:13.533Z,41.56
2023-12-09T00:44:15.149Z,41.52
2023-12-09T00:45:13.669Z,41.77
2023-12-09T00:46:13.722Z,41.73
2023-12-09T00:47:13.828Z,41.98
2023-12-09T00:48:14.050Z,41.89
2023-12-09T00:49:14.032Z,41.73
2023-12-09T00:50:14.057Z,41.73
