createdAt,value
2019-05-26T00:00:23.278Z,95518.6
2019-05-26T00:01:25.717Z,95523.3
2019-05-26T00:02:28.156Z,95521.3
2019-05-26T00:03:30.591Z,95518.5
2019-05-26T00:04:33.018Z,95518.3
2019-05-26T00:05:35.168Z,95517.9
2019-05-26T00:06:37.020Z,95519.2
2019-05-26T00:07:39.447Z,95518.1
2019-05-26T00:08:41.607Z,95518.4
2019-05-26T00:09:43.753Z,95520
2019-05-26T00:10:45.622Z,95520.5
2019-05-26T00:11:48.666Z,95517.4
2019-05-26T00:12:50.528Z,95513
2019-05-26T00:13:52.407Z,95516.8
2019-05-26T00:14:54.555Z,95516
2019-05-26T00:15:56.706Z,95514.6
2019-05-26T00:16:59.147Z,95508.9
2019-05-26T00:18:01.587Z,95510.7
2019-05-26T00:19:04.019Z,95503.7
2019-05-26T00:20:06.452Z,95505.7
2019-05-26T00:21:08.374Z,95504
2019-05-26T00:22:10.519Z,95501.8
2019-05-26T00:23:12.959Z,95502.3
2019-05-26T00:24:15.399Z,95500.2
2019-05-26T00:25:18.038Z,95498
2019-05-26T00:26:20.201Z,95500.7
2019-05-26T00:27:22.077Z,95494
2019-05-26T00:28:24.510Z,95497
2019-05-26T00:29:26.386Z,95496.5
2019-05-26T00:30:28.547Z,95497.8
2019-05-26T00:31:30.708Z,95490.2
2019-05-26T00:32:33.170Z,95491.3
2019-05-26T00:33:35.608Z,95491.4
2019-05-26T00:34:37.748Z,95488.1
2019-05-26T00:35:39.898Z,95486.6
2019-05-26T00:36:42.321Z,95487.1
2019-05-26T00:38:49.446Z,95485.4
2019-05-26T00:39:51.322Z,95489.4
2019-05-26T00:40:53.818Z,95483.7
2019-05-26T00:41:56.243Z,95483.5
2019-05-26T00:42:58.682Z,95488.7
2019-05-26T00:44:00.845Z,95486.6
2019-05-26T00:45:03.292Z,95486.3
2019-05-26T00:46:05.720Z,95484
2019-05-26T00:47:08.172Z,95485.5
2019-05-26T00:48:10.780Z,95488.5
2019-05-26T00:49:13.229Z,95487.5
2019-05-26T00:50:15.077Z,95489.3
2019-05-26T00:51:16.683Z,95490.7
2019-05-26T00:52:18.863Z,95489.5
2019-05-26T00:53:21.294Z,95488.4
2019-05-26T00:54:23.462Z,95487.7
2019-05-26T00:55:25.599Z,95486.3
2019-05-26T00:56:28.027Z,95484.3
2019-05-26T00:57:30.459Z,95482.7
2019-05-26T00:58:32.901Z,95490.4
2019-05-26T00:59:35.326Z,95488.4
2019-05-26T01:00:37.737Z,95484.5
2019-05-26T01:01:39.628Z,95492.4
2019-05-26T01:02:42.057Z,95489.9
2019-05-26T01:03:44.508Z,95491.5
2019-05-26T01:04:46.935Z,95487.5
2019-05-26T01:05:49.361Z,95489
2019-05-26T01:06:51.233Z,95486.6
2019-05-26T01:08:58.381Z,95484
2019-05-26T01:10:00.804Z,95481.5
2019-05-26T01:11:02.908Z,95479.2
2019-05-26T01:12:05.337Z,95484.5
2019-05-26T01:13:07.770Z,95484.5
2019-05-26T01:14:10.197Z,95481.2
2019-05-26T01:15:12.086Z,95481.3
2019-05-26T01:16:14.251Z,95478.3
2019-05-26T01:17:16.427Z,95479.8
2019-05-26T01:18:18.858Z,95478.9
2019-05-26T01:19:21.927Z,95478
2019-05-26T01:20:24.347Z,95477.1
2019-05-26T01:21:26.268Z,95477.1
2019-05-26T01:22:28.157Z,95477.1
2019-05-26T01:23:30.020Z,95478.1
2019-05-26T01:24:32.169Z,95476.9
2019-05-26T01:25:34.320Z,95472.7
2019-05-26T01:26:36.463Z,95475.9
2019-05-26T01:27:38.618Z,95484.2
2019-05-26T01:28:41.233Z,95482.7
2019-05-26T01:29:43.403Z,95477.8
2019-05-26T01:30:45.832Z,95475.7
2019-05-26T01:31:48.003Z,95476.8
2019-05-26T01:32:50.443Z,95484.8
2019-05-26T01:33:52.333Z,95484.6
2019-05-26T01:34:54.759Z,95487
2019-05-26T01:35:57.186Z,95484.9
2019-05-26T01:36:59.340Z,95485.3
2019-05-26T01:38:01.775Z,95486.3
2019-05-26T01:39:03.935Z,95483.2
2019-05-26T01:40:06.370Z,95485.6
2019-05-26T01:41:08.528Z,95485.2
2019-05-26T01:42:10.966Z,95487.1
2019-05-26T01:43:13.162Z,95485.8
2019-05-26T01:44:15.585Z,95485.8
2019-05-26T01:45:17.776Z,95483.1
2019-05-26T01:46:20.217Z,95482.8
2019-05-26T01:47:22.981Z,95484.8
2019-05-26T01:48:25.138Z,95482.8
2019-05-26T01:49:27.358Z,95483.9
2019-05-26T01:50:29.804Z,95481.2
2019-05-26T01:51:32.258Z,95478.4
2019-05-26T01:52:34.232Z,95483.8
2019-05-26T01:53:36.395Z,95480.9
2019-05-26T01:55:43.834Z,95483
2019-05-26T01:56:46.003Z,95482.8
2019-05-26T01:57:48.434Z,95478.8
2019-05-26T01:58:50.867Z,95482.2
2019-05-26T01:59:53.293Z,95477
2019-05-26T02:00:55.165Z,95478
2019-05-26T02:03:02.583Z,95480.2
2019-05-26T02:04:04.745Z,95482.4
2019-05-26T02:05:06.959Z,95481.4
2019-05-26T02:06:09.131Z,95485.9
2019-05-26T02:07:11.557Z,95488.1
2019-05-26T02:08:14.189Z,95486.2
2019-05-26T02:09:16.826Z,95491.4
2019-05-26T02:10:18.972Z,95490.5
2019-05-26T02:11:21.385Z,95490.9
2019-05-26T02:12:23.273Z,95488.9
2019-05-26T02:13:25.707Z,95490.9
2019-05-26T02:14:28.129Z,95491.2
2019-05-26T02:15:30.287Z,95492.7
2019-05-26T02:16:32.721Z,95484.5
2019-05-26T02:17:35.167Z,95491.2
2019-05-26T02:18:37.600Z,95487.7
2019-05-26T02:19:40.025Z,95488.4
2019-05-26T02:20:42.451Z,95491.1
2019-05-26T02:21:44.332Z,95488.1
2019-05-26T02:22:46.761Z,95491.5
2019-05-26T02:23:49.184Z,95491.3
2019-05-26T02:24:51.381Z,95491.3
2019-05-26T02:25:53.548Z,95489.5
2019-05-26T02:26:55.733Z,95491
2019-05-26T02:27:58.158Z,95490.6
2019-05-26T02:29:01.191Z,95486.4
2019-05-26T02:30:03.620Z,95491.5
2019-05-26T02:31:06.037Z,95489
2019-05-26T02:32:08.461Z,95490.2
2019-05-26T02:33:10.887Z,95491.5
2019-05-26T02:34:12.860Z,95490.8
2019-05-26T02:35:15.278Z,95488.6
2019-05-26T02:36:17.457Z,95490.7
2019-05-26T02:37:19.881Z,95486.6
2019-05-26T02:39:26.994Z,95487.3
2019-05-26T02:40:29.426Z,95486.7
2019-05-26T02:41:31.851Z,95483.1
2019-05-26T02:42:34.318Z,95482.7
2019-05-26T02:43:36.738Z,95479.5
2019-05-26T02:44:39.173Z,95481.1
2019-05-26T02:45:41.600Z,95480.9
2019-05-26T02:46:44.049Z,95485.5
2019-05-26T02:47:46.215Z,95486.2
2019-05-26T02:48:48.664Z,95483
2019-05-26T02:49:51.096Z,95483.4
2019-05-26T02:50:53.528Z,95484.8
2019-05-26T02:51:55.718Z,95485.1
2019-05-26T02:52:58.141Z,95488.4
2019-05-26T02:53:59.736Z,95485.4
2019-05-26T02:55:01.648Z,95483.6
2019-05-26T02:56:03.809Z,95485.3
2019-05-26T02:57:06.241Z,95479.2
2019-05-26T02:58:08.663Z,95485.4
2019-05-26T02:59:11.091Z,95484.2
2019-05-26T03:00:13.513Z,95482.9
2019-05-26T03:01:15.686Z,95481
2019-05-26T03:02:18.137Z,95478.9
2019-05-26T03:03:20.557Z,95481.7
2019-05-26T03:04:22.483Z,95483.5
2019-05-26T03:05:24.918Z,95481.8
2019-05-26T03:06:27.052Z,95480.4
2019-05-26T03:07:29.489Z,95483.4
2019-05-26T03:08:31.920Z,95483.9
2019-05-26T03:09:34.366Z,95479.3
2019-05-26T03:10:36.519Z,95482.8
2019-05-26T03:11:38.947Z,95479.4
2019-05-26T03:12:41.095Z,95479.3
2019-05-26T03:13:43.261Z,95479.2
2019-05-26T03:14:45.687Z,95481
2019-05-26T03:15:47.874Z,95479
2019-05-26T03:16:50.336Z,95475.9
2019-05-26T03:17:52.774Z,95475.4
2019-05-26T03:18:55.199Z,95480
2019-05-26T03:19:57.363Z,95477.6
2019-05-26T03:20:59.553Z,95478
2019-05-26T03:22:01.994Z,95482.2
2019-05-26T03:23:04.429Z,95480.5
2019-05-26T03:24:06.591Z,95480.4
2019-05-26T03:25:08.755Z,95480.9
2019-05-26T03:26:11.186Z,95477.8
2019-05-26T03:27:13.339Z,95481.4
2019-05-26T03:28:15.785Z,95480.7
2019-05-26T03:29:18.299Z,95477
2019-05-26T03:30:20.204Z,95475.5
2019-05-26T03:31:23.256Z,95480.1
2019-05-26T03:32:25.723Z,95478.9
2019-05-26T03:33:27.894Z,95475.1
2019-05-26T03:34:30.372Z,95474.7
2019-05-26T03:35:32.794Z,95476.8
2019-05-26T03:36:35.059Z,95478.8
2019-05-26T03:37:37.234Z,95478.9
2019-05-26T03:38:39.387Z,95476.2
2019-05-26T03:40:46.523Z,95479.2
2019-05-26T03:41:48.959Z,95480.1
2019-05-26T03:42:51.109Z,95478.7
2019-05-26T03:43:53.274Z,95482.4
2019-05-26T03:44:55.697Z,95479.6
2019-05-26T03:45:57.860Z,95483.4
2019-05-26T03:47:00.295Z,95480.6
2019-05-26T03:48:02.729Z,95484.3
2019-05-26T03:49:04.881Z,95482.7
2019-05-26T03:50:07.045Z,95486.3
2019-05-26T03:51:09.483Z,95482.6
2019-05-26T03:52:12.057Z,95483.2
2019-05-26T03:53:14.500Z,95491
2019-05-26T03:54:16.926Z,95489.7
2019-05-26T03:55:18.810Z,95489.8
2019-05-26T03:56:21.005Z,95490.5
2019-05-26T03:57:23.435Z,95491.4
2019-05-26T03:58:25.874Z,95487
2019-05-26T03:59:28.036Z,95493
2019-05-26T04:00:30.198Z,95492.8
2019-05-26T04:01:33.248Z,95488.7
2019-05-26T04:02:35.668Z,95490.2
2019-05-26T04:03:38.102Z,95490
2019-05-26T04:04:40.552Z,95490.7
2019-05-26T04:05:42.714Z,95490.2
2019-05-26T04:06:44.586Z,95493.1
2019-05-26T04:07:47.016Z,95495.6
2019-05-26T04:08:49.438Z,95492.4
2019-05-26T04:10:56.596Z,95491.1
2019-05-26T04:11:59.015Z,95493.3
2019-05-26T04:13:01.169Z,95493.3
2019-05-26T04:14:03.410Z,95492.8
2019-05-26T04:15:05.572Z,95494.6
2019-05-26T04:16:08.000Z,95494.7
2019-05-26T04:17:10.427Z,95495.9
2019-05-26T04:18:12.562Z,95498.9
2019-05-26T04:19:15.093Z,95499.1
2019-05-26T04:20:17.274Z,95500.2
2019-05-26T04:21:19.701Z,95502.8
2019-05-26T04:22:22.139Z,95500.2
2019-05-26T04:23:24.283Z,95501.3
2019-05-26T04:24:26.434Z,95498.9
2019-05-26T04:25:28.595Z,95500.3
2019-05-26T04:26:31.022Z,95499.5
2019-05-26T04:27:33.454Z,95500.8
2019-05-26T04:28:35.873Z,95501.3
2019-05-26T04:29:37.744Z,95499.8
2019-05-26T04:30:39.906Z,95503.6
2019-05-26T04:31:42.120Z,95504.7
2019-05-26T04:32:44.005Z,95503.9
2019-05-26T04:33:46.451Z,95499.5
2019-05-26T04:34:48.873Z,95498.2
2019-05-26T04:35:51.034Z,95505.1
2019-05-26T04:36:53.496Z,95503
2019-05-26T04:37:55.652Z,95505.8
2019-05-26T04:38:58.145Z,95505.1
2019-05-26T04:40:00.627Z,95508.9
2019-05-26T04:41:02.793Z,95505.3
2019-05-26T04:42:04.955Z,95509.3
2019-05-26T04:43:07.385Z,95508.2
2019-05-26T04:44:09.817Z,95501.5
2019-05-26T04:45:11.704Z,95504.3
2019-05-26T04:46:13.865Z,95500.6
2019-05-26T04:47:16.020Z,95499.2
2019-05-26T04:48:18.467Z,95503.9
2019-05-26T04:49:20.894Z,95503.8
2019-05-26T04:50:23.384Z,95503.8
2019-05-26T04:51:25.546Z,95506.7
2019-05-26T04:52:27.393Z,95501.6
2019-05-26T04:53:29.552Z,95506.9
2019-05-26T04:54:31.983Z,95503.5
2019-05-26T04:55:34.154Z,95506.5
2019-05-26T04:56:36.592Z,95507.9
2019-05-26T04:57:39.050Z,95504
2019-05-26T04:58:41.479Z,95506.4
2019-05-26T04:59:43.686Z,95500.4
2019-05-26T05:00:46.144Z,95504.4
2019-05-26T05:01:48.573Z,95500.1
2019-05-26T05:02:51.004Z,95503
2019-05-26T05:03:52.897Z,95506.1
2019-05-26T05:04:55.038Z,95504.4
2019-05-26T05:05:56.922Z,95508.2
2019-05-26T05:06:59.371Z,95509
2019-05-26T05:08:01.800Z,95509
2019-05-26T05:09:03.698Z,95508.7
2019-05-26T05:10:06.133Z,95513
2019-05-26T05:11:08.564Z,95513.7
2019-05-26T05:12:11.037Z,95515.7
2019-05-26T05:13:12.994Z,95516
2019-05-26T05:14:15.148Z,95517
2019-05-26T05:15:17.583Z,95513.3
2019-05-26T05:16:19.773Z,95516.5
2019-05-26T05:17:21.915Z,95514.2
2019-05-26T05:18:24.373Z,95518.6
2019-05-26T05:19:26.508Z,95514.3
2019-05-26T05:20:28.671Z,95517.2
2019-05-26T05:21:30.838Z,95516.5
2019-05-26T05:22:33.281Z,95517.5
2019-05-26T05:23:35.151Z,95516
2019-05-26T05:24:37.615Z,95517.2
2019-05-26T05:25:39.944Z,95520.1
2019-05-26T05:26:42.373Z,95519.8
2019-05-26T05:27:44.807Z,95523.8
2019-05-26T05:28:46.981Z,95522.4
2019-05-26T05:29:48.858Z,95522.1
2019-05-26T05:30:51.291Z,95521
2019-05-26T05:31:53.751Z,95521
2019-05-26T05:32:56.238Z,95520.9
2019-05-26T05:33:58.379Z,95525.6
2019-05-26T05:35:01.123Z,95527.8
2019-05-26T05:36:03.299Z,95527.6
2019-05-26T05:37:06.295Z,95530.2
2019-05-26T05:38:08.723Z,95524.8
2019-05-26T05:39:11.145Z,95528.9
2019-05-26T05:40:13.309Z,95529.3
2019-05-26T05:41:15.742Z,95531
2019-05-26T05:42:18.195Z,95528.1
2019-05-26T05:43:20.322Z,95526.3
2019-05-26T05:44:22.473Z,95531.5
2019-05-26T05:45:24.933Z,95528.7
2019-05-26T05:46:27.365Z,95528.8
2019-05-26T05:47:29.229Z,95526.2
2019-05-26T05:48:31.392Z,95520.6
2019-05-26T05:49:33.812Z,95523.9
2019-05-26T05:51:40.964Z,95521.9
2019-05-26T05:52:43.391Z,95522.9
2019-05-26T05:53:45.005Z,95522.2
2019-05-26T05:54:47.152Z,95525.5
2019-05-26T05:55:49.570Z,95526.6
2019-05-26T05:56:54.873Z,95524.4
2019-05-26T05:57:58.131Z,95530.7
2019-05-26T05:59:00.079Z,95528.1
2019-05-26T06:00:02.572Z,95528.1
2019-05-26T06:01:04.770Z,95528.3
2019-05-26T06:02:06.930Z,95533.2
2019-05-26T06:03:09.359Z,95526.3
2019-05-26T06:04:11.787Z,95531.7
2019-05-26T06:05:13.923Z,95529.8
2019-05-26T06:06:15.795Z,95529.7
2019-05-26T06:07:17.935Z,95530.1
2019-05-26T06:08:20.638Z,95532.2
2019-05-26T06:09:23.065Z,95529.2
2019-05-26T06:10:25.493Z,95532.6
2019-05-26T06:11:27.921Z,95531.9
2019-05-26T06:12:30.349Z,95536.1
2019-05-26T06:13:32.783Z,95535.2
2019-05-26T06:14:35.310Z,95532.5
2019-05-26T06:15:37.741Z,95536.3
2019-05-26T06:16:40.170Z,95534
2019-05-26T06:17:42.052Z,95534.3
2019-05-26T06:18:44.472Z,95534
2019-05-26T06:19:46.926Z,95531
2019-05-26T06:20:49.377Z,95528.6
2019-05-26T06:21:52.194Z,95532.7
2019-05-26T06:22:54.313Z,95532.4
2019-05-26T06:23:56.491Z,95535.4
2019-05-26T06:24:58.975Z,95533.5
2019-05-26T06:26:01.414Z,95533.2
2019-05-26T06:27:03.859Z,95529.7
2019-05-26T06:28:06.292Z,95531.5
2019-05-26T06:29:08.764Z,95533.5
2019-05-26T06:30:10.919Z,95533.4
2019-05-26T06:31:13.347Z,95531.4
2019-05-26T06:32:16.576Z,95530.9
2019-05-26T06:33:19.120Z,95534.1
2019-05-26T06:34:21.553Z,95532
2019-05-26T06:35:24.167Z,95531.7
2019-05-26T06:36:26.601Z,95531.3
2019-05-26T06:37:28.472Z,95528.5
2019-05-26T06:38:30.906Z,95531
2019-05-26T06:39:33.230Z,95527.5
2019-05-26T06:40:35.189Z,95528.1
2019-05-26T06:41:37.322Z,95533.5
2019-05-26T06:42:39.175Z,95529.6
2019-05-26T06:43:41.337Z,95526.2
2019-05-26T06:45:48.755Z,95527.8
2019-05-26T06:46:51.186Z,95532.2
2019-05-26T06:47:53.616Z,95535.6
2019-05-26T06:48:56.042Z,95529.7
2019-05-26T06:49:58.523Z,95534.8
2019-05-26T06:51:01.569Z,95536.6
2019-05-26T06:52:03.925Z,95536.8
2019-05-26T06:53:06.083Z,95539.7
2019-05-26T06:54:08.567Z,95538.1
2019-05-26T06:55:10.994Z,95537.9
2019-05-26T06:56:13.433Z,95541.8
2019-05-26T06:57:15.859Z,95542.4
2019-05-26T06:58:18.031Z,95540
2019-05-26T06:59:20.191Z,95538.8
2019-05-26T07:00:22.813Z,95541.2
2019-05-26T07:01:25.257Z,95541.7
2019-05-26T07:02:27.688Z,95545.4
2019-05-26T07:03:29.848Z,95546.1
2019-05-26T07:04:32.271Z,95547.7
2019-05-26T07:05:34.712Z,95551.6
2019-05-26T07:06:37.151Z,95546.3
2019-05-26T07:07:39.594Z,95543.1
2019-05-26T07:08:41.453Z,95545.7
2019-05-26T07:09:44.122Z,95548.9
2019-05-26T07:10:46.274Z,95545.6
2019-05-26T07:12:53.690Z,95545.4
2019-05-26T07:13:56.133Z,95547.8
2019-05-26T07:14:58.291Z,95543.1
2019-05-26T07:16:00.453Z,95545.5
2019-05-26T07:17:02.618Z,95542.1
2019-05-26T07:18:05.053Z,95544.3
2019-05-26T07:19:08.056Z,95545.8
2019-05-26T07:20:10.549Z,95542.1
2019-05-26T07:21:12.979Z,95542.9
2019-05-26T07:22:15.422Z,95546.2
2019-05-26T07:23:17.585Z,95548
2019-05-26T07:24:20.033Z,95550.8
2019-05-26T07:25:22.175Z,95550.7
2019-05-26T07:26:24.608Z,95553.6
2019-05-26T07:27:27.040Z,95554.2
2019-05-26T07:28:29.194Z,95559.8
2019-05-26T07:29:31.663Z,95557.2
2019-05-26T07:30:33.831Z,95559.7
2019-05-26T07:31:36.260Z,95559.5
2019-05-26T07:32:38.431Z,95560.6
2019-05-26T07:33:40.858Z,95562.1
2019-05-26T07:34:43.296Z,95563.7
2019-05-26T07:35:45.733Z,95566.3
2019-05-26T07:36:52.366Z,95561.9
2019-05-26T07:37:54.523Z,95563.3
2019-05-26T07:38:56.977Z,95565
2019-05-26T07:39:59.433Z,95563
2019-05-26T07:41:01.676Z,95562.1
2019-05-26T07:43:09.117Z,95563.4
2019-05-26T07:44:11.638Z,95562.7
2019-05-26T07:45:13.797Z,95562.9
2019-05-26T07:46:16.222Z,95561.8
2019-05-26T07:47:18.655Z,95559.9
2019-05-26T07:48:20.517Z,95560.4
2019-05-26T07:49:22.658Z,95561.5
2019-05-26T07:50:25.077Z,95560.6
2019-05-26T07:51:27.529Z,95559.3
2019-05-26T07:52:29.969Z,95558.5
2019-05-26T07:53:32.418Z,95556.9
2019-05-26T07:54:34.848Z,95553.9
2019-05-26T07:55:37.304Z,95551.6
2019-05-26T07:56:39.737Z,95556.7
2019-05-26T07:57:41.987Z,95557.9
2019-05-26T07:58:44.415Z,95556.3
2019-05-26T07:59:46.846Z,95555.4
2019-05-26T08:00:49.267Z,95554.1
2019-05-26T08:01:51.714Z,95559.3
2019-05-26T08:02:54.299Z,95556
2019-05-26T08:03:56.738Z,95562.4
2019-05-26T08:04:58.892Z,95560.9
2019-05-26T08:06:01.652Z,95558.9
2019-05-26T08:07:03.780Z,95565
2019-05-26T08:09:10.927Z,95562.7
2019-05-26T08:10:12.970Z,95561.3
2019-05-26T08:11:15.451Z,95563.2
2019-05-26T08:13:22.983Z,95562.3
2019-05-26T08:14:25.234Z,95563.5
2019-05-26T08:15:27.723Z,95565.6
2019-05-26T08:16:30.160Z,95564
2019-05-26T08:17:32.635Z,95558.5
2019-05-26T08:18:34.794Z,95559.9
2019-05-26T08:19:38.082Z,95558.8
2019-05-26T08:20:39.845Z,95555.7
2019-05-26T08:21:42.351Z,95557.5
2019-05-26T08:22:44.824Z,95553.4
2019-05-26T08:23:46.997Z,95553.1
2019-05-26T08:24:49.445Z,95550.4
2019-05-26T08:25:52.152Z,95548.6
2019-05-26T08:26:55.081Z,95547
2019-05-26T08:27:56.952Z,95543.9
2019-05-26T08:28:59.571Z,95545.7
2019-05-26T08:30:01.467Z,95543.8
2019-05-26T08:31:03.657Z,95545.1
2019-05-26T08:32:05.813Z,95543.1
2019-05-26T08:33:08.245Z,95541.6
2019-05-26T08:34:10.410Z,95542.3
2019-05-26T08:35:12.830Z,95541.5
2019-05-26T08:36:15.450Z,95547.7
2019-05-26T08:37:17.886Z,95542.5
2019-05-26T08:38:20.323Z,95544.2
2019-05-26T08:39:22.802Z,95543
2019-05-26T08:40:24.961Z,95542.7
2019-05-26T08:41:27.575Z,95545.4
2019-05-26T08:43:34.705Z,95542
2019-05-26T08:44:36.910Z,95547.2
2019-05-26T08:45:38.227Z,95546.3
2019-05-26T08:46:40.674Z,95543.5
2019-05-26T08:47:43.590Z,95543
2019-05-26T08:48:46.006Z,95543.4
2019-05-26T08:49:48.194Z,95542.2
2019-05-26T08:50:51.231Z,95540.7
2019-05-26T08:51:54.275Z,95539.6
2019-05-26T08:52:56.699Z,95537.2
2019-05-26T08:53:59.173Z,95542.7
2019-05-26T08:55:01.358Z,95537.2
2019-05-26T08:56:03.522Z,95537.3
2019-05-26T08:57:05.686Z,95538.8
2019-05-26T08:58:08.131Z,95536
2019-05-26T08:59:10.552Z,95536.6
2019-05-26T09:00:12.774Z,95536.5
2019-05-26T09:01:15.194Z,95537.6
2019-05-26T09:02:17.362Z,95539.5
2019-05-26T09:03:19.863Z,95534.3
2019-05-26T09:04:22.343Z,95534.3
2019-05-26T09:05:24.280Z,95537.6
2019-05-26T09:06:26.463Z,95537.3
2019-05-26T09:07:28.913Z,95535.3
2019-05-26T09:08:30.520Z,95535.2
2019-05-26T09:09:32.951Z,95534.2
2019-05-26T09:10:35.121Z,95534.8
2019-05-26T09:11:37.260Z,95535.3
2019-05-26T09:12:39.421Z,95535.2
2019-05-26T09:13:41.898Z,95532.8
2019-05-26T09:14:44.121Z,95529.3
2019-05-26T09:15:46.556Z,95531.5
2019-05-26T09:16:48.985Z,95529.7
2019-05-26T09:17:50.882Z,95529.5
2019-05-26T09:18:53.039Z,95529.7
2019-05-26T09:19:55.473Z,95527
2019-05-26T09:20:57.655Z,95528.2
2019-05-26T09:21:59.801Z,95531.9
2019-05-26T09:23:02.237Z,95528.9
2019-05-26T09:24:04.739Z,95531
2019-05-26T09:25:06.897Z,95528.9
2019-05-26T09:26:09.324Z,95526.5
2019-05-26T09:27:11.521Z,95529.7
2019-05-26T09:28:13.951Z,95525.3
2019-05-26T09:29:16.113Z,95521.8
2019-05-26T09:30:18.011Z,95522.1
2019-05-26T09:31:20.152Z,95522.1
2019-05-26T09:32:22.333Z,95518.4
2019-05-26T09:33:24.491Z,95520.1
2019-05-26T09:34:26.936Z,95517.8
2019-05-26T09:35:29.437Z,95518.8
2019-05-26T09:36:31.862Z,95516.5
2019-05-26T09:37:34.090Z,95516.9
2019-05-26T09:38:36.525Z,95516.4
2019-05-26T09:39:39.042Z,95515.1
2019-05-26T09:40:41.240Z,95512.8
2019-05-26T09:41:43.386Z,95514.4
2019-05-26T09:42:45.532Z,95511.5
2019-05-26T09:43:47.485Z,95509.4
2019-05-26T09:44:49.444Z,95508.5
2019-05-26T09:45:51.355Z,95507.1
2019-05-26T09:46:53.811Z,95506.6
2019-05-26T09:47:56.240Z,95502.5
2019-05-26T09:50:03.383Z,95503.1
2019-05-26T09:51:05.544Z,95500.9
2019-05-26T09:52:08.002Z,95502.3
2019-05-26T09:53:10.433Z,95499.1
2019-05-26T09:54:13.776Z,95505.8
2019-05-26T09:55:15.673Z,95505.2
2019-05-26T09:56:17.855Z,95506.6
2019-05-26T09:57:20.286Z,95505.1
2019-05-26T09:58:22.456Z,95504.2
2019-05-26T09:59:24.887Z,95501.5
2019-05-26T10:00:27.327Z,95497.6
2019-05-26T10:01:29.220Z,95498.6
2019-05-26T10:02:31.672Z,95498.4
2019-05-26T10:03:34.096Z,95499.2
2019-05-26T10:04:36.521Z,95500.1
2019-05-26T10:05:38.673Z,95499.1
2019-05-26T10:06:41.143Z,95499.2
2019-05-26T10:07:42.745Z,95498.4
2019-05-26T10:08:45.182Z,95497.9
2019-05-26T10:09:47.621Z,95495.2
2019-05-26T10:10:49.532Z,95498.3
2019-05-26T10:11:51.978Z,95497.3
2019-05-26T10:12:54.466Z,95497.4
2019-05-26T10:13:56.638Z,95499.9
2019-05-26T10:14:58.796Z,95503.1
2019-05-26T10:16:01.235Z,95496.1
2019-05-26T10:17:03.401Z,95498.7
2019-05-26T10:18:05.878Z,95497.8
2019-05-26T10:19:08.048Z,95500.6
2019-05-26T10:20:10.412Z,95494.4
2019-05-26T10:21:13.156Z,95495.5
2019-05-26T10:22:15.605Z,95495.3
2019-05-26T10:23:18.362Z,95491.9
2019-05-26T10:24:20.242Z,95497.6
2019-05-26T10:25:22.323Z,95496.8
2019-05-26T10:26:24.737Z,95494.7
2019-05-26T10:27:26.898Z,95496.1
2019-05-26T10:28:29.058Z,95493
2019-05-26T10:29:32.084Z,95495.4
2019-05-26T10:30:34.685Z,95493.2
2019-05-26T10:31:36.576Z,95493.2
2019-05-26T10:32:39.013Z,95490.8
2019-05-26T10:33:41.465Z,95490.1
2019-05-26T10:34:43.896Z,95488.3
2019-05-26T10:35:46.061Z,95481.9
2019-05-26T10:36:48.492Z,95486.5
2019-05-26T10:37:51.526Z,95489.8
2019-05-26T10:38:54.149Z,95487.7
2019-05-26T10:39:56.560Z,95488.6
2019-05-26T10:40:58.442Z,95488.4
2019-05-26T10:42:01.062Z,95489.6
2019-05-26T10:43:03.572Z,95484.4
2019-05-26T10:44:05.724Z,95480.6
2019-05-26T10:45:08.154Z,95484.9
2019-05-26T10:46:11.099Z,95480.3
2019-05-26T10:47:13.865Z,95484.2
2019-05-26T10:48:16.511Z,95486.7
2019-05-26T10:49:19.416Z,95481.8
2019-05-26T10:50:21.634Z,95486.5
2019-05-26T10:51:23.492Z,95482.3
2019-05-26T10:52:25.928Z,95482.3
2019-05-26T10:53:28.372Z,95480
2019-05-26T10:54:31.067Z,95477.8
2019-05-26T10:55:33.496Z,95487
2019-05-26T10:56:35.936Z,95476.9
2019-05-26T10:57:38.366Z,95480.2
2019-05-26T10:58:40.523Z,95476.9
2019-05-26T10:59:42.695Z,95478.7
2019-05-26T11:00:45.136Z,95481.3
2019-05-26T11:01:47.570Z,95481
2019-05-26T11:02:50.030Z,95482.1
2019-05-26T11:03:52.452Z,95485.8
2019-05-26T11:04:54.937Z,95483.3
2019-05-26T11:05:57.365Z,95485.6
2019-05-26T11:06:59.804Z,95483
2019-05-26T11:08:02.039Z,95478.3
2019-05-26T11:09:04.191Z,95483.9
2019-05-26T11:10:06.366Z,95481
2019-05-26T11:11:08.804Z,95474.3
2019-05-26T11:12:10.962Z,95475.1
2019-05-26T11:13:13.131Z,95472.5
2019-05-26T11:14:15.562Z,95473.9
2019-05-26T11:15:17.743Z,95469.6
2019-05-26T11:16:19.913Z,95471.6
2019-05-26T11:17:22.067Z,95471.7
2019-05-26T11:18:24.486Z,95470.2
2019-05-26T11:19:26.910Z,95472.5
2019-05-26T11:20:29.076Z,95466.4
2019-05-26T11:21:31.192Z,95464.4
2019-05-26T11:22:33.394Z,95463.5
2019-05-26T11:23:35.395Z,95460.7
2019-05-26T11:24:38.559Z,95457.8
2019-05-26T11:25:41.014Z,95458.3
2019-05-26T11:26:43.523Z,95453.4
2019-05-26T11:27:45.944Z,95451.7
2019-05-26T11:28:47.815Z,95454.2
2019-05-26T11:29:50.248Z,95451.9
2019-05-26T11:30:52.435Z,95452.5
2019-05-26T11:31:54.881Z,95453.2
2019-05-26T11:34:02.895Z,95451.3
2019-05-26T11:35:05.335Z,95453.2
2019-05-26T11:36:07.784Z,95451.1
2019-05-26T11:37:10.271Z,95451.3
2019-05-26T11:38:12.414Z,95448.8
2019-05-26T11:39:14.844Z,95449
2019-05-26T11:40:17.474Z,95448
2019-05-26T11:41:19.922Z,95451.7
2019-05-26T11:42:22.100Z,95451.5
2019-05-26T11:43:25.142Z,95445.7
2019-05-26T11:44:27.032Z,95448.5
2019-05-26T11:45:29.179Z,95446.9
2019-05-26T11:46:31.684Z,95444.4
2019-05-26T11:47:34.141Z,95445.9
2019-05-26T11:49:41.756Z,95441.6
2019-05-26T11:50:44.196Z,95442.3
2019-05-26T11:51:46.630Z,95443.3
2019-05-26T11:52:48.526Z,95440.2
2019-05-26T11:53:50.687Z,95435.6
2019-05-26T11:54:53.098Z,95440.2
2019-05-26T11:55:55.262Z,95442.4
2019-05-26T11:56:57.468Z,95444.5
2019-05-26T11:57:59.728Z,95439.4
2019-05-26T11:59:02.230Z,95438.1
2019-05-26T12:00:04.540Z,95441.6
2019-05-26T12:01:06.734Z,95433.9
2019-05-26T12:02:09.179Z,95433.9
2019-05-26T12:03:11.603Z,95434.3
2019-05-26T12:04:14.042Z,95433.8
2019-05-26T12:06:21.489Z,95439.6
2019-05-26T12:07:23.866Z,95437.3
2019-05-26T12:08:26.033Z,95438.5
2019-05-26T12:09:28.434Z,95433.3
2019-05-26T12:10:30.916Z,95432.8
2019-05-26T12:11:33.355Z,95429
2019-05-26T12:12:35.861Z,95430.3
2019-05-26T12:13:38.829Z,95422.5
2019-05-26T12:14:41.453Z,95422.7
2019-05-26T12:15:43.934Z,95423.4
2019-05-26T12:16:46.116Z,95421.5
2019-05-26T12:17:48.350Z,95416
2019-05-26T12:18:50.438Z,95417.2
2019-05-26T12:19:52.914Z,95415.2
2019-05-26T12:20:55.350Z,95415.2
2019-05-26T12:21:57.520Z,95414.4
2019-05-26T12:22:59.878Z,95415.3
2019-05-26T12:24:02.892Z,95410.8
2019-05-26T12:25:04.523Z,95411.8
2019-05-26T12:26:06.950Z,95408
2019-05-26T12:27:08.880Z,95407
2019-05-26T12:28:11.862Z,95406.7
2019-05-26T12:29:13.774Z,95407
2019-05-26T12:30:15.935Z,95406.4
2019-05-26T12:31:18.360Z,95403.4
2019-05-26T12:32:20.770Z,95396.8
2019-05-26T12:33:22.662Z,95400
2019-05-26T12:34:25.007Z,95398.4
2019-05-26T12:35:27.423Z,95395
2019-05-26T12:36:29.858Z,95396
2019-05-26T12:37:32.310Z,95394.7
2019-05-26T12:38:34.517Z,95394.1
2019-05-26T12:39:37.172Z,95391.7
2019-05-26T12:40:39.629Z,95389.6
2019-05-26T12:41:42.159Z,95389
2019-05-26T12:42:44.360Z,95390.1
2019-05-26T12:43:46.867Z,95391.8
2019-05-26T12:45:54.074Z,95389.2
2019-05-26T12:46:56.281Z,95385.1
2019-05-26T12:47:58.743Z,95386.9
2019-05-26T12:49:01.188Z,95388.9
2019-05-26T12:50:04.233Z,95382.5
2019-05-26T12:51:06.405Z,95388.7
2019-05-26T12:52:08.836Z,95381.8
2019-05-26T12:53:11.334Z,95384.1
2019-05-26T12:54:13.497Z,95385.3
2019-05-26T12:55:15.924Z,95384.7
2019-05-26T12:56:18.083Z,95384.9
2019-05-26T12:57:20.520Z,95388.3
2019-05-26T12:58:22.686Z,95384.7
2019-05-26T12:59:25.112Z,95387.1