createdAt,value
2018-01-04T00:00:32.665Z,54.13
2018-01-04T00:03:05.947Z,62.13
2018-01-04T00:05:37.160Z,35.33
2018-01-04T00:08:12.109Z,70.53
2018-01-04T00:10:44.407Z,58.83
2018-01-04T00:13:19.170Z,82.20
2018-01-04T00:15:52.825Z,111.40
2018-01-04T00:18:27.283Z,74.20
2018-01-04T00:20:58.425Z,64.83
2018-01-04T00:23:31.018Z,81.47
2018-01-04T00:26:02.987Z,50.33
2018-01-04T00:28:34.457Z,62.30
2018-01-04T00:31:04.958Z,64.57
2018-01-04T00:33:42.640Z,112.50
2018-01-04T00:36:25.588Z,88.17
2018-01-04T00:39:04.488Z,64.73
2018-01-04T00:42:49.310Z,47.43
2018-01-04T00:45:22.126Z,61.90
2018-01-04T00:51:12.724Z,74.73
2018-01-04T00:56:59.073Z,56.73
2018-01-04T01:02:26.609Z,83.03
2018-01-04T01:05:04.349Z,77.30
2018-01-04T01:07:46.278Z,89.03
2018-01-04T01:10:21.273Z,57.17
2018-01-04T01:12:52.110Z,54.87
2018-01-04T01:15:23.093Z,78.20
2018-01-04T01:17:53.696Z,46.37
2018-01-04T01:20:25.387Z,56.87
2018-01-04T01:22:55.628Z,70.60
2018-01-04T01:25:26.905Z,102.07
2018-01-04T01:27:57.277Z,64.87
2018-01-04T01:30:27.360Z,68.07
2018-01-04T01:32:57.863Z,81.90
2018-01-04T01:35:29.753Z,77.30
2018-01-04T01:38:00.165Z,76.20
2018-01-04T01:40:32.138Z,68.77
2018-01-04T01:43:02.564Z,44.93
2018-01-04T01:45:32.585Z,88.83
2018-01-04T01:48:03.470Z,74.07
2018-01-04T01:50:35.632Z,63.47
2018-01-04T01:53:05.555Z,69.33
2018-01-04T01:55:35.891Z,64.30
2018-01-04T01:58:07.283Z,59.57
2018-01-04T02:00:40.096Z,50.73
2018-01-04T02:03:12.683Z,42.70
2018-01-04T02:05:43.695Z,106.60
2018-01-04T02:08:14.619Z,55.77
2018-01-04T02:10:45.451Z,47.67
2018-01-04T02:13:16.431Z,55.07
2018-01-04T02:15:46.981Z,80.47
2018-01-04T02:18:26.996Z,85.17
2018-01-04T02:23:13.005Z,58.70
2018-01-04T02:25:51.841Z,65.13
2018-01-04T02:28:33.298Z,62.17
2018-01-04T02:34:20.523Z,74.83
2018-01-04T02:39:01.564Z,91.40
2018-01-04T02:41:40.157Z,55.63
2018-01-04T02:44:18.695Z,55.10
2018-01-04T02:46:48.827Z,65.17
2018-01-04T02:49:19.394Z,59.03
2018-01-04T02:51:50.814Z,64.13
2018-01-04T02:54:21.604Z,67.80
2018-01-04T02:56:51.437Z,77.13
2018-01-04T02:59:24.405Z,73.30
2018-01-04T03:01:56.788Z,82.77
2018-01-04T03:04:30.095Z,66.03
2018-01-04T03:07:02.120Z,81.70
2018-01-04T03:09:32.626Z,71.03
2018-01-04T03:12:03.746Z,72.53
2018-01-04T03:14:33.958Z,81.83
2018-01-04T03:17:04.565Z,69.17
2018-01-04T03:19:36.042Z,73.27
2018-01-04T03:22:10.474Z,74.20
2018-01-04T03:24:45.400Z,63.23
2018-01-04T03:29:22.419Z,88.03
2018-01-04T03:33:59.347Z,73.20
2018-01-04T03:38:42.097Z,61.70
2018-01-04T03:41:15.993Z,56.63
2018-01-04T03:45:52.368Z,67.47
2018-01-04T03:48:28.879Z,66.63
2018-01-04T03:53:08.407Z,70.43
2018-01-04T03:56:42.789Z,60.70
2018-01-04T03:59:17.873Z,72.00
2018-01-04T04:02:50.422Z,96.40
2018-01-04T04:05:24.592Z,74.00
2018-01-04T04:07:55.735Z,64.23
2018-01-04T04:13:05.907Z,58.50
2018-01-04T04:15:38.368Z,65.27
2018-01-04T04:18:14.757Z,104.33
2018-01-04T04:20:47.139Z,65.40
2018-01-04T04:23:21.237Z,63.10
2018-01-04T04:25:53.405Z,74.87
2018-01-04T04:28:29.190Z,97.27
2018-01-04T04:30:59.146Z,59.40
2018-01-04T04:33:30.406Z,69.50
2018-01-04T04:36:01.382Z,71.27
2018-01-04T04:38:31.321Z,58.83
2018-01-04T04:41:01.240Z,77.57
2018-01-04T04:43:31.136Z,63.73
2018-01-04T04:46:01.093Z,73.57
2018-01-04T04:48:31.854Z,102.30
2018-01-04T04:51:02.376Z,86.87
2018-01-04T04:53:32.737Z,57.03
2018-01-04T04:56:02.434Z,52.13
2018-01-04T04:58:32.262Z,75.73
2018-01-04T05:01:02.167Z,54.83
2018-01-04T05:03:32.128Z,86.87
2018-01-04T05:06:03.182Z,73.00
2018-01-04T05:08:33.443Z,65.40
2018-01-04T05:11:03.672Z,63.70
2018-01-04T05:13:33.596Z,58.83
2018-01-04T05:16:03.861Z,66.83
2018-01-04T05:18:33.636Z,66.53
2018-01-04T05:21:03.777Z,54.03
2018-01-04T05:23:34.382Z,82.37
2018-01-04T05:26:04.469Z,85.93
2018-01-04T05:28:35.238Z,66.23
2018-01-04T05:31:05.571Z,87.50
2018-01-04T05:33:35.753Z,73.93
2018-01-04T05:36:05.611Z,73.57
2018-01-04T05:38:36.350Z,69.30
2018-01-04T05:41:06.514Z,51.63
2018-01-04T05:43:38.597Z,75.97
2018-01-04T05:46:09.332Z,38.67
2018-01-04T05:48:39.483Z,41.27
2018-01-04T05:51:09.757Z,63.27
2018-01-04T05:53:40.228Z,61.00
2018-01-04T05:56:10.341Z,69.10
2018-01-04T05:58:40.746Z,52.43
2018-01-04T06:01:10.576Z,60.63
2018-01-04T06:03:41.103Z,52.73
2018-01-04T06:06:11.418Z,82.80
2018-01-04T06:08:41.874Z,64.47
2018-01-04T06:11:13.264Z,86.93
2018-01-04T06:13:43.360Z,84.03
2018-01-04T06:16:14.618Z,48.03
2018-01-04T06:18:45.059Z,63.47
2018-01-04T06:21:15.376Z,42.07
2018-01-04T06:23:51.840Z,57.10
2018-01-04T06:26:21.686Z,60.00
2018-01-04T06:28:53.194Z,67.40
2018-01-04T06:31:22.944Z,65.93
2018-01-04T06:33:53.822Z,55.00
2018-01-04T06:36:24.125Z,54.73
2018-01-04T06:38:55.880Z,75.63
2018-01-04T06:41:26.400Z,53.60
2018-01-04T06:43:56.550Z,66.57
2018-01-04T06:46:27.606Z,44.73
2018-01-04T06:48:57.587Z,45.13
2018-01-04T06:51:27.621Z,64.67
2018-01-04T06:54:00.600Z,48.80
2018-01-04T06:56:31.859Z,54.47
2018-01-04T06:59:01.917Z,65.23
2018-01-04T07:01:31.946Z,88.60
2018-01-04T07:04:06.281Z,42.43
2018-01-04T07:06:39.636Z,43.47
2018-01-04T07:09:14.643Z,36.97
2018-01-04T07:11:47.451Z,56.87
2018-01-04T07:14:31.085Z,30.33
2018-01-04T07:17:27.824Z,53.33
2018-01-04T07:20:00.312Z,42.60
2018-01-04T07:22:35.565Z,46.70
2018-01-04T07:25:08.162Z,70.17
2018-01-04T07:27:44.666Z,40.17
2018-01-04T07:30:16.440Z,55.00
2018-01-04T07:35:54.370Z,48.47
2018-01-04T07:38:31.331Z,64.83
2018-01-04T07:44:16.751Z,34.57
2018-01-04T07:46:48.196Z,46.13
2018-01-04T07:49:23.162Z,46.90
2018-01-04T07:52:04.231Z,36.73
2018-01-04T07:57:35.352Z,39.87
2018-01-04T08:00:06.822Z,62.20
2018-01-04T08:02:45.325Z,56.07
2018-01-04T08:05:17.877Z,45.57
2018-01-04T08:07:48.093Z,46.85
2018-01-04T08:10:20.383Z,31.47
2018-01-04T08:12:51.738Z,48.27
2018-01-04T08:15:25.554Z,61.67
2018-01-04T08:17:57.162Z,44.10
2018-01-04T08:20:31.888Z,44.07
2018-01-04T08:23:02.644Z,39.87
2018-01-04T08:25:34.613Z,53.37
2018-01-04T08:28:06.133Z,50.13
2018-01-04T08:30:49.098Z,60.13
2018-01-04T08:33:24.571Z,53.13
2018-01-04T08:35:55.429Z,44.77
2018-01-04T08:38:27.745Z,44.97
2018-01-04T08:43:53.224Z,30.03
2018-01-04T08:46:28.955Z,29.07
2018-01-04T08:48:59.376Z,34.97
2018-01-04T08:54:17.668Z,25.60
2018-01-04T08:56:55.468Z,32.47
2018-01-04T08:59:26.871Z,39.90
2018-01-04T09:01:57.302Z,13.60
2018-01-04T09:04:58.302Z,16.93
2018-01-04T09:07:33.403Z,26.73
2018-01-04T09:10:39.193Z,16.87
2018-01-04T09:13:35.753Z,27.00
2018-01-04T09:16:28.256Z,27.53
2018-01-04T09:24:56.132Z,24.93
2018-01-04T09:27:32.490Z,32.87
2018-01-04T09:30:06.596Z,41.93
2018-01-04T09:32:38.635Z,22.80
2018-01-04T09:35:10.615Z,28.33
2018-01-04T09:37:43.117Z,26.87
2018-01-04T09:40:15.205Z,29.87
2018-01-04T09:42:48.522Z,23.20
2018-01-04T09:45:19.705Z,32.30
2018-01-04T09:47:49.963Z,28.17
2018-01-04T09:53:02.438Z,24.03
2018-01-04T09:55:46.523Z,17.67
2018-01-04T09:58:21.219Z,23.97
2018-01-04T10:01:04.526Z,19.93
2018-01-04T10:03:39.170Z,33.03
2018-01-04T10:06:11.056Z,18.43
2018-01-04T10:08:48.553Z,31.00
2018-01-04T10:11:27.733Z,24.27
2018-01-04T10:13:59.850Z,13.00
2018-01-04T10:16:35.713Z,21.80
2018-01-04T10:19:17.650Z,190.60
2018-01-04T10:21:52.117Z,53.97
2018-01-04T10:24:26.549Z,75.73
2018-01-04T10:29:49.811Z,39.60
2018-01-04T10:33:02.320Z,25.63
2018-01-04T10:35:43.448Z,29.67
2018-01-04T10:38:14.944Z,24.00
2018-01-04T10:40:46.066Z,19.30
2018-01-04T10:43:27.384Z,41.03
2018-01-04T10:46:01.327Z,40.30
2018-01-04T10:48:40.722Z,26.03
2018-01-04T10:51:11.966Z,42.73
2018-01-04T10:53:57.936Z,34.13
2018-01-04T10:56:32.253Z,30.57
2018-01-04T10:59:04.522Z,29.13
2018-01-04T11:01:51.958Z,29.63
2018-01-04T11:04:23.813Z,26.70
2018-01-04T11:06:58.278Z,35.00
2018-01-04T11:09:35.626Z,32.47
2018-01-04T11:12:07.918Z,30.13
2018-01-04T11:14:45.202Z,27.30
2018-01-04T11:17:19.250Z,23.30
2018-01-04T11:20:01.302Z,24.37
2018-01-04T11:22:38.036Z,18.50
2018-01-04T11:25:10.577Z,29.03
2018-01-04T11:27:45.190Z,29.83
2018-01-04T11:30:36.619Z,35.10
2018-01-04T11:33:07.392Z,17.23
2018-01-04T11:35:40.683Z,25.23
2018-01-04T11:38:15.465Z,17.23
2018-01-04T11:40:55.196Z,49.23
2018-01-04T11:43:38.443Z,15.83
2018-01-04T11:46:10.409Z,16.93
2018-01-04T11:48:49.921Z,12.67
2018-01-04T11:51:29.501Z,26.23
2018-01-04T11:54:15.459Z,15.00
2018-01-04T11:57:12.033Z,15.93
2018-01-04T12:02:54.433Z,22.10
2018-01-04T12:05:32.402Z,13.70
2018-01-04T12:08:21.455Z,17.40
2018-01-04T12:11:01.130Z,20.07
2018-01-04T12:13:32.074Z,18.83
2018-01-04T12:16:05.286Z,27.80
2018-01-04T12:18:53.551Z,22.70
2018-01-04T12:21:40.255Z,8.93
2018-01-04T12:24:23.025Z,16.97
2018-01-04T12:27:18.185Z,26.67
2018-01-04T12:30:23.209Z,9.47
2018-01-04T12:32:54.419Z,12.47
2018-01-04T12:35:25.815Z,17.10
2018-01-04T12:37:57.850Z,10.30
2018-01-04T12:40:30.578Z,10.80
2018-01-04T12:46:30.812Z,14.67
2018-01-04T12:49:02.877Z,9.77
2018-01-04T12:51:33.739Z,14.13
2018-01-04T12:54:04.749Z,13.10
2018-01-04T12:56:35.958Z,12.03
2018-01-04T12:59:07.218Z,19.83
2018-01-04T13:01:38.902Z,12.13
2018-01-04T13:04:09.426Z,28.43
2018-01-04T13:06:40.080Z,16.13
2018-01-04T13:09:28.559Z,15.40
2018-01-04T13:11:59.475Z,12.53
2018-01-04T13:14:47.565Z,7.63
2018-01-04T13:17:20.156Z,14.73
2018-01-04T13:19:52.370Z,15.80
2018-01-04T13:22:23.472Z,11.57
2018-01-04T13:24:53.276Z,11.77
2018-01-04T13:27:29.199Z,9.20
2018-01-04T13:30:02.915Z,17.53
2018-01-04T13:32:33.915Z,12.07
2018-01-04T13:35:04.973Z,8.37
2018-01-04T13:37:35.093Z,11.37
2018-01-04T13:40:10.272Z,8.87
2018-01-04T13:42:44.449Z,19.50
2018-01-04T13:45:20.065Z,19.13
2018-01-04T13:47:52.979Z,19.33
2018-01-04T13:50:30.448Z,19.60
2018-01-04T13:53:08.342Z,14.07
2018-01-04T13:55:39.421Z,11.83
2018-01-04T13:58:13.952Z,10.73
2018-01-04T14:00:45.151Z,17.17
2018-01-04T14:03:16.098Z,13.57
2018-01-04T14:05:46.647Z,10.10
2018-01-04T14:08:18.572Z,11.90
2018-01-04T14:11:04.840Z,12.90
2018-01-04T14:13:38.910Z,19.50
2018-01-04T14:16:14.042Z,12.70
2018-01-04T14:18:44.093Z,27.97
2018-01-04T14:21:14.309Z,15.33
2018-01-04T14:23:44.103Z,18.23
2018-01-04T14:26:14.388Z,18.40
2018-01-04T14:28:45.321Z,34.10
2018-01-04T14:31:16.881Z,11.03
2018-01-04T14:33:47.143Z,13.83
2018-01-04T14:36:19.409Z,35.80
2018-01-04T14:38:50.719Z,20.30
2018-01-04T14:41:21.077Z,51.07
2018-01-04T14:43:52.603Z,34.57
2018-01-04T14:46:23.372Z,41.10
2018-01-04T14:48:58.012Z,28.23
2018-01-04T14:51:31.042Z,19.20
2018-01-04T14:56:43.537Z,20.13
2018-01-04T14:59:16.404Z,68.27
2018-01-04T15:01:48.044Z,22.83
2018-01-04T15:04:21.574Z,25.17
2018-01-04T15:06:55.435Z,75.43
2018-01-04T15:09:31.299Z,23.83
2018-01-04T15:12:04.679Z,18.07
2018-01-04T15:14:41.874Z,74.50
2018-01-04T15:17:18.240Z,37.87
2018-01-04T15:21:06.147Z,29.47
2018-01-04T15:23:55.427Z,27.13
2018-01-04T15:29:21.627Z,23.47
2018-01-04T15:32:04.436Z,21.50
2018-01-04T15:34:37.795Z,26.00
2018-01-04T15:37:09.070Z,34.73
2018-01-04T15:39:40.778Z,35.83
2018-01-04T15:42:15.099Z,27.53
2018-01-04T15:44:49.742Z,38.53
2018-01-04T15:47:21.345Z,29.13
2018-01-04T15:50:11.416Z,34.47
2018-01-04T15:53:05.858Z,32.07
2018-01-04T15:55:51.373Z,25.80
2018-01-04T15:58:34.257Z,27.80
2018-01-04T16:01:13.560Z,31.13
2018-01-04T16:03:46.881Z,53.13
2018-01-04T16:06:25.225Z,19.93
2018-01-04T16:10:18.981Z,38.27
2018-01-04T16:15:37.192Z,39.53
2018-01-04T16:18:14.855Z,28.47
2018-01-04T16:20:45.424Z,23.53
2018-01-04T16:23:19.613Z,33.80
2018-01-04T16:25:54.156Z,25.10
2018-01-04T16:28:26.467Z,24.97
2018-01-04T16:30:57.822Z,31.97
2018-01-04T16:33:28.653Z,23.57
2018-01-04T16:36:07.859Z,33.03
2018-01-04T16:38:41.594Z,33.73
2018-01-04T16:41:17.548Z,35.13
2018-01-04T16:43:54.850Z,27.87
2018-01-04T16:46:33.703Z,23.00
2018-01-04T16:49:16.203Z,42.17
2018-01-04T16:51:52.374Z,32.27
2018-01-04T16:54:23.459Z,44.13
2018-01-04T16:56:59.285Z,52.47
2018-01-04T16:59:31.036Z,44.43
2018-01-04T17:02:01.702Z,39.37
2018-01-04T17:04:35.023Z,41.60
2018-01-04T17:07:11.407Z,63.03
2018-01-04T17:09:59.270Z,45.57
2018-01-04T17:12:37.014Z,53.80
2018-01-04T17:15:13.033Z,30.67
2018-01-04T17:17:52.449Z,49.30
2018-01-04T17:26:52.219Z,31.10
2018-01-04T17:29:42.284Z,60.03
2018-01-04T17:32:30.346Z,52.27
2018-01-04T17:35:05.665Z,63.97
2018-01-04T17:37:36.689Z,57.00
2018-01-04T17:40:40.013Z,66.00
2018-01-04T17:46:30.757Z,39.17
2018-01-04T17:53:12.754Z,51.80
2018-01-04T17:55:48.553Z,61.90
2018-01-04T17:58:23.540Z,47.03
2018-01-04T18:00:56.300Z,42.00
2018-01-04T18:03:28.588Z,47.83
2018-01-04T18:06:06.908Z,59.13
2018-01-04T18:08:46.610Z,50.43
2018-01-04T18:11:19.226Z,63.47
2018-01-04T18:13:49.427Z,72.63
2018-01-04T18:16:22.228Z,36.50
2018-01-04T18:18:55.150Z,54.20
2018-01-04T18:24:06.302Z,62.90
2018-01-04T18:26:45.480Z,56.13
2018-01-04T18:29:24.383Z,42.33
2018-01-04T18:32:01.074Z,52.77
2018-01-04T18:34:36.529Z,60.60
2018-01-04T18:37:43.204Z,58.10
2018-01-04T18:40:23.976Z,72.40
2018-01-04T18:42:59.944Z,48.47
2018-01-04T18:49:07.534Z,49.30
2018-01-04T18:54:45.362Z,33.03
2018-01-04T18:57:55.086Z,64.27
2018-01-04T19:00:27.631Z,64.80
2018-01-04T19:02:59.220Z,71.50
2018-01-04T19:05:32.669Z,87.40
2018-01-04T19:08:10.740Z,57.67
2018-01-04T19:10:48.937Z,56.90
2018-01-04T19:13:21.469Z,66.47
2018-01-04T19:15:59.360Z,64.07
2018-01-04T19:18:54.179Z,54.90
2018-01-04T19:21:34.120Z,60.70
2018-01-04T19:24:06.444Z,63.23
2018-01-04T19:26:39.144Z,67.67
2018-01-04T19:29:10.359Z,69.53
2018-01-04T19:31:55.853Z,78.33
2018-01-04T19:34:32.581Z,42.43
2018-01-04T19:37:11.260Z,64.07
2018-01-04T19:39:44.341Z,63.40
2018-01-04T19:42:18.582Z,69.50
2018-01-04T19:44:54.130Z,58.97
2018-01-04T19:47:26.130Z,73.47
2018-01-04T19:50:02.855Z,63.20
2018-01-04T19:52:37.463Z,59.00
2018-01-04T19:55:14.135Z,64.10
2018-01-04T19:57:46.548Z,125.10
2018-01-04T20:00:19.040Z,82.77
2018-01-04T20:02:57.513Z,61.40
2018-01-04T20:05:43.913Z,48.63
2018-01-04T20:08:24.935Z,51.03
2018-01-04T20:10:57.577Z,72.10
2018-01-04T20:13:49.772Z,50.13
2018-01-04T20:16:21.731Z,51.33
2018-01-04T20:19:29.020Z,71.90
2018-01-04T20:22:12.653Z,65.70
2018-01-04T20:24:49.807Z,29.30
2018-01-04T20:27:20.993Z,59.47
2018-01-04T20:29:52.300Z,62.70
2018-01-04T20:32:24.683Z,29.83
2018-01-04T20:34:56.307Z,33.13
2018-01-04T20:37:27.878Z,36.70
2018-01-04T20:40:06.541Z,40.17
2018-01-04T20:42:39.112Z,30.57
2018-01-04T20:45:11.032Z,30.47
2018-01-04T20:54:46.080Z,45.07
2018-01-04T20:57:43.482Z,55.37
2018-01-04T21:00:15.536Z,30.43
2018-01-04T21:02:47.669Z,35.90
2018-01-04T21:05:18.954Z,37.77
2018-01-04T21:07:51.699Z,48.50
2018-01-04T21:10:23.051Z,51.60
2018-01-04T21:12:54.492Z,39.50
2018-01-04T21:15:24.831Z,50.53
2018-01-04T21:17:58.975Z,44.83
2018-01-04T21:20:31.428Z,42.50
2018-01-04T21:23:02.320Z,36.30
2018-01-04T21:25:39.332Z,54.37
2018-01-04T21:28:11.983Z,27.27
2018-01-04T21:30:56.187Z,52.27
2018-01-04T21:33:26.984Z,32.63
2018-01-04T21:35:59.677Z,42.23
2018-01-04T21:38:52.474Z,49.50
2018-01-04T21:41:46.618Z,31.80
2018-01-04T21:44:34.645Z,59.37
2018-01-04T21:47:14.297Z,28.43
2018-01-04T21:49:58.063Z,34.07
2018-01-04T21:52:35.145Z,37.03
2018-01-04T21:55:06.461Z,35.33
2018-01-04T21:57:41.512Z,51.60
2018-01-04T22:00:16.921Z,26.93
2018-01-04T22:02:47.628Z,40.33
2018-01-04T22:05:19.123Z,26.13
2018-01-04T22:08:17.406Z,35.40
2018-01-04T22:10:50.440Z,24.87
2018-01-04T22:13:21.468Z,42.93
2018-01-04T22:16:02.636Z,26.47
2018-01-04T22:19:09.262Z,88.23
2018-01-04T22:21:48.785Z,32.67
2018-01-04T22:24:20.298Z,39.73
2018-01-04T22:26:53.383Z,79.03
2018-01-04T22:29:29.019Z,42.97
2018-01-04T22:32:02.549Z,39.57
2018-01-04T22:34:33.385Z,26.03
2018-01-04T22:37:10.535Z,42.27
2018-01-04T22:39:47.564Z,31.43
2018-01-04T22:42:26.994Z,44.60
2018-01-04T22:45:03.782Z,44.53
2018-01-04T22:47:43.415Z,54.93
2018-01-04T22:50:20.564Z,37.77
2018-01-04T22:52:56.307Z,67.20
2018-01-04T22:55:28.863Z,33.07
2018-01-04T22:58:02.205Z,30.27
2018-01-04T23:00:35.580Z,58.60
2018-01-04T23:03:08.735Z,63.27
2018-01-04T23:05:51.848Z,35.67
2018-01-04T23:08:26.478Z,24.50
2018-01-04T23:10:58.379Z,45.50
2018-01-04T23:13:29.105Z,24.60
2018-01-04T23:16:03.389Z,28.50
2018-01-04T23:18:46.405Z,39.87
2018-01-04T23:21:18.374Z,32.80
2018-01-04T23:23:52.110Z,38.77
2018-01-04T23:26:22.994Z,30.17
2018-01-04T23:28:55.841Z,52.67
2018-01-04T23:31:38.796Z,39.87
2018-01-04T23:34:22.578Z,36.17
2018-01-04T23:37:17.803Z,48.67
2018-01-04T23:39:55.309Z,61.97
2018-01-04T23:42:33.969Z,77.80
2018-01-04T23:45:12.554Z,62.57
2018-01-04T23:47:43.522Z,49.63
2018-01-04T23:50:14.569Z,32.63
2018-01-04T23:52:45.821Z,46.80
2018-01-04T23:55:17.533Z,33.03
2018-01-04T23:57:48.132Z,34.43
