createdAt,value
2022-12-05T00:01:00.412Z,21.10
2022-12-05T00:03:26.767Z,21.55
2022-12-05T00:05:53.247Z,22.30
2022-12-05T00:08:19.655Z,21.15
2022-12-05T00:10:45.990Z,22.60
2022-12-05T00:13:12.312Z,20.95
2022-12-05T00:15:40.210Z,22.65
2022-12-05T00:18:07.471Z,20.90
2022-12-05T00:20:34.293Z,21.83
2022-12-05T00:23:01.090Z,22.17
2022-12-05T00:25:27.865Z,21.40
2022-12-05T00:27:54.175Z,22.08
2022-12-05T00:30:20.633Z,21.17
2022-12-05T00:32:46.948Z,21.45
2022-12-05T00:35:13.301Z,21.52
2022-12-05T00:37:39.638Z,21.27
2022-12-05T00:40:06.706Z,22.67
2022-12-05T00:42:33.045Z,21.25
2022-12-05T00:44:59.394Z,22.48
2022-12-05T00:47:25.743Z,20.95
2022-12-05T00:49:52.154Z,21.40
2022-12-05T00:52:18.521Z,20.25
2022-12-05T00:54:44.894Z,20.73
2022-12-05T00:57:11.250Z,20.25
2022-12-05T00:59:37.566Z,21.40
2022-12-05T01:02:03.943Z,21.58
2022-12-05T01:04:30.218Z,21.73
2022-12-05T01:06:58.618Z,21.77
2022-12-05T01:09:25.341Z,22.02
2022-12-05T01:11:52.936Z,21.52
2022-12-05T01:14:22.566Z,22.25
2022-12-05T01:16:50.761Z,21.45
2022-12-05T01:19:22.129Z,21.65
2022-12-05T01:21:48.866Z,21.65
2022-12-05T01:24:16.519Z,21.33
2022-12-05T01:26:43.618Z,21.55
2022-12-05T01:29:11.698Z,21.98
2022-12-05T01:31:38.396Z,21.30
2022-12-05T01:34:07.231Z,21.15
2022-12-05T01:36:33.783Z,20.30
2022-12-05T01:39:00.411Z,21.15
2022-12-05T01:41:32.227Z,20.00
2022-12-05T01:44:03.139Z,20.85
2022-12-05T01:46:38.184Z,20.42
2022-12-05T01:49:16.770Z,20.50
2022-12-05T01:51:46.924Z,20.45
2022-12-05T01:54:14.670Z,20.13
2022-12-05T01:56:44.385Z,20.05
2022-12-05T01:59:12.737Z,18.52
2022-12-05T02:01:39.991Z,19.85
2022-12-05T02:04:07.035Z,18.45
2022-12-05T02:06:35.714Z,18.80
2022-12-05T02:09:02.373Z,19.20
2022-12-05T02:11:30.942Z,19.80
2022-12-05T02:14:07.523Z,18.63
2022-12-05T02:16:48.304Z,17.65
2022-12-05T02:19:41.044Z,18.63
2022-12-05T02:22:45.215Z,16.55
2022-12-05T02:25:19.855Z,18.65
2022-12-05T02:28:04.580Z,18.02
2022-12-05T02:30:40.043Z,16.88
2022-12-05T02:33:24.198Z,17.33
2022-12-05T02:36:08.571Z,17.05
2022-12-05T02:38:46.384Z,17.05
2022-12-05T02:41:31.369Z,17.25
2022-12-05T02:44:23.365Z,16.88
2022-12-05T02:46:52.343Z,16.33
2022-12-05T02:49:25.125Z,16.50
2022-12-05T02:51:56.900Z,16.73
2022-12-05T02:54:27.659Z,16.25
2022-12-05T02:56:56.233Z,16.10
2022-12-05T02:59:23.664Z,17.35
2022-12-05T03:01:51.118Z,16.75
2022-12-05T03:04:20.792Z,16.17
2022-12-05T03:06:53.879Z,16.33
2022-12-05T03:12:04.944Z,14.52
2022-12-05T03:14:39.934Z,13.30
2022-12-05T03:17:11.928Z,14.25
2022-12-05T03:19:53.112Z,14.30
2022-12-05T03:22:27.798Z,14.15
2022-12-05T03:24:54.782Z,13.93
2022-12-05T03:27:25.285Z,14.25
2022-12-05T03:29:56.064Z,14.57
2022-12-05T03:32:38.107Z,13.90
2022-12-05T03:35:21.253Z,13.60
2022-12-05T03:40:25.982Z,12.40
2022-12-05T03:43:13.818Z,13.30
2022-12-05T03:46:03.032Z,13.63
2022-12-05T03:48:37.782Z,13.88
2022-12-05T03:51:07.991Z,13.63
2022-12-05T03:53:42.010Z,14.95
2022-12-05T03:56:17.715Z,14.05
2022-12-05T03:58:51.208Z,13.45
2022-12-05T04:01:21.335Z,13.52
2022-12-05T04:03:53.899Z,13.23
2022-12-05T04:06:31.831Z,13.00
2022-12-05T04:09:04.323Z,12.75
2022-12-05T04:11:35.431Z,13.30
2022-12-05T04:14:08.951Z,13.27
2022-12-05T04:17:06.340Z,13.88
2022-12-05T04:20:14.370Z,12.90
2022-12-05T04:22:42.223Z,13.27
2022-12-05T04:25:29.472Z,12.30
2022-12-05T04:28:19.614Z,12.90
2022-12-05T04:31:05.330Z,13.40
2022-12-05T04:33:56.535Z,12.20
2022-12-05T04:36:32.881Z,12.80
2022-12-05T04:39:10.704Z,13.32
2022-12-05T04:41:46.999Z,12.60
2022-12-05T04:44:17.309Z,13.05
2022-12-05T04:46:45.862Z,13.05
2022-12-05T04:49:17.493Z,13.93
2022-12-05T04:51:45.957Z,13.07
2022-12-05T04:54:23.653Z,13.55
2022-12-05T04:56:59.578Z,12.52
2022-12-05T04:59:27.470Z,12.93
2022-12-05T05:01:57.976Z,12.93
2022-12-05T05:04:34.625Z,14.40
2022-12-05T05:07:06.850Z,14.32
2022-12-05T05:09:33.506Z,13.27
2022-12-05T05:11:59.862Z,13.77
2022-12-05T05:14:26.231Z,13.20
2022-12-05T05:16:52.618Z,13.40
2022-12-05T05:19:18.906Z,13.27
2022-12-05T05:21:45.491Z,13.48
2022-12-05T05:24:12.279Z,12.70
2022-12-05T05:26:40.795Z,13.00
2022-12-05T05:29:08.054Z,13.38
2022-12-05T05:31:35.149Z,13.13
2022-12-05T05:34:07.610Z,13.43
2022-12-05T05:36:36.036Z,14.18
2022-12-05T05:39:04.580Z,13.18
2022-12-05T05:41:33.364Z,14.52
2022-12-05T05:44:00.719Z,13.55
2022-12-05T05:46:30.290Z,13.32
2022-12-05T05:48:57.563Z,13.93
2022-12-05T05:51:29.150Z,14.85
2022-12-05T05:53:56.764Z,14.75
2022-12-05T05:56:23.263Z,14.20
2022-12-05T05:58:55.984Z,13.50
2022-12-05T06:01:23.100Z,14.23
2022-12-05T06:03:50.684Z,14.27
2022-12-05T06:06:19.314Z,14.18
2022-12-05T06:08:46.801Z,13.65
2022-12-05T06:11:23.164Z,13.82
2022-12-05T06:13:52.486Z,14.02
2022-12-05T06:16:21.140Z,14.20
2022-12-05T06:18:49.719Z,13.85
2022-12-05T06:21:16.839Z,13.70
2022-12-05T06:23:43.535Z,14.20
2022-12-05T06:26:13.424Z,13.88
2022-12-05T06:28:40.054Z,13.00
2022-12-05T06:31:10.991Z,13.35
2022-12-05T06:33:37.605Z,13.95
2022-12-05T06:36:10.114Z,13.98
2022-12-05T06:38:41.605Z,14.23
2022-12-05T06:41:12.075Z,13.90
2022-12-05T06:43:38.574Z,13.30
2022-12-05T06:46:10.210Z,13.05
2022-12-05T06:48:36.795Z,13.75
2022-12-05T06:51:03.566Z,13.45
2022-12-05T06:53:30.133Z,13.45
2022-12-05T06:55:58.187Z,13.05
2022-12-05T06:58:25.747Z,12.20
2022-12-05T07:01:11.603Z,12.55
2022-12-05T07:03:38.377Z,11.98
2022-12-05T07:06:06.721Z,12.82
2022-12-05T07:08:34.280Z,12.43
2022-12-05T07:11:02.653Z,12.50
2022-12-05T07:13:31.864Z,11.75
2022-12-05T07:22:55.124Z,11.80
2022-12-05T07:25:22.868Z,12.00
2022-12-05T07:27:57.572Z,12.35
2022-12-05T07:30:23.917Z,11.63
2022-12-05T07:33:03.784Z,12.32
2022-12-05T07:35:30.550Z,13.02
2022-12-05T07:37:58.709Z,11.23
2022-12-05T07:40:25.109Z,11.98
2022-12-05T07:42:58.565Z,12.98
2022-12-05T07:45:24.909Z,12.00
2022-12-05T07:47:51.346Z,12.20
2022-12-05T07:50:17.954Z,12.50
2022-12-05T07:52:44.354Z,12.45
2022-12-05T07:55:21.035Z,12.57
2022-12-05T07:57:47.407Z,11.55
2022-12-05T08:00:28.026Z,12.05
2022-12-05T08:02:54.451Z,11.90
2022-12-05T08:05:20.999Z,11.93
2022-12-05T08:07:47.443Z,12.20
2022-12-05T08:10:23.492Z,12.88
2022-12-05T08:12:49.937Z,12.77
2022-12-05T08:15:23.736Z,11.63
2022-12-05T08:17:50.099Z,12.35
2022-12-05T08:20:18.661Z,12.75
2022-12-05T08:22:45.024Z,12.70
2022-12-05T08:25:19.684Z,13.18
2022-12-05T08:27:46.116Z,13.40
2022-12-05T08:30:33.536Z,13.60
2022-12-05T08:32:59.979Z,12.63
2022-12-05T08:35:26.443Z,13.45
2022-12-05T08:37:53.014Z,12.55
2022-12-05T08:40:26.764Z,13.20
2022-12-05T08:42:53.135Z,12.85
2022-12-05T08:45:20.576Z,12.55
2022-12-05T08:47:46.933Z,10.68
2022-12-05T08:50:26.334Z,12.98
2022-12-05T08:52:52.684Z,12.10
2022-12-05T08:55:24.312Z,11.30
2022-12-05T08:57:50.664Z,13.25
2022-12-05T09:00:18.565Z,11.52
2022-12-05T09:02:45.022Z,12.82
2022-12-05T09:05:27.530Z,12.70
2022-12-05T09:07:55.711Z,13.45
2022-12-05T09:10:31.950Z,13.60
2022-12-05T09:12:58.317Z,13.13
2022-12-05T09:15:43.000Z,11.63
2022-12-05T09:18:09.414Z,11.80
2022-12-05T09:20:39.853Z,14.43
2022-12-05T09:23:06.244Z,12.23
2022-12-05T09:25:40.950Z,12.23
2022-12-05T09:28:07.387Z,12.05
2022-12-05T09:31:03.746Z,11.98
2022-12-05T09:33:32.271Z,12.30
2022-12-05T09:36:09.841Z,12.52
2022-12-05T09:38:37.594Z,12.05
2022-12-05T09:41:44.189Z,12.30
2022-12-05T09:44:18.403Z,11.32
2022-12-05T09:47:00.587Z,10.57
2022-12-05T09:49:29.876Z,10.02
2022-12-05T09:51:58.094Z,8.43
2022-12-05T09:54:28.369Z,7.50
2022-12-05T09:56:55.106Z,8.20
2022-12-05T09:59:21.753Z,7.70
2022-12-05T10:07:27.326Z,6.68
2022-12-05T10:10:05.866Z,6.53
2022-12-05T10:12:35.267Z,6.25
2022-12-05T10:15:10.324Z,5.97
2022-12-05T10:17:44.109Z,6.25
2022-12-05T10:20:22.485Z,6.50
2022-12-05T10:22:58.471Z,6.63
2022-12-05T10:25:27.353Z,6.75
2022-12-05T10:27:58.283Z,6.63
2022-12-05T10:30:29.597Z,6.20
2022-12-05T10:33:09.535Z,6.10
2022-12-05T10:35:38.544Z,5.70
2022-12-05T10:38:09.815Z,5.60
2022-12-05T10:40:40.249Z,6.18
2022-12-05T10:43:08.811Z,5.97
2022-12-05T10:45:48.530Z,6.85
2022-12-05T10:48:17.674Z,6.13
2022-12-05T10:50:48.444Z,6.57
2022-12-05T10:53:40.254Z,6.35
2022-12-05T10:56:41.560Z,6.75
2022-12-05T10:59:10.817Z,6.20
2022-12-05T11:01:43.264Z,6.45
2022-12-05T11:04:21.241Z,6.47
2022-12-05T11:06:52.038Z,5.90
2022-12-05T11:09:21.706Z,5.78
2022-12-05T11:12:21.329Z,5.88
2022-12-05T11:15:04.903Z,5.80
2022-12-05T11:17:36.337Z,6.15
2022-12-05T11:20:22.697Z,5.28
2022-12-05T11:22:51.402Z,6.10
2022-12-05T11:25:31.560Z,6.07
2022-12-05T11:28:01.624Z,5.95
2022-12-05T11:30:29.346Z,6.28
2022-12-05T11:33:32.876Z,6.00
2022-12-05T11:36:19.567Z,5.70
2022-12-05T11:38:46.724Z,5.70
2022-12-05T11:41:35.047Z,5.75
2022-12-05T11:44:27.094Z,6.18
2022-12-05T11:47:22.771Z,5.22
2022-12-05T11:50:19.960Z,5.72
2022-12-05T11:53:02.487Z,5.70
2022-12-05T11:55:41.156Z,6.15
2022-12-05T11:58:46.817Z,5.53
2022-12-05T12:04:22.787Z,5.25
2022-12-05T12:07:04.499Z,5.60
2022-12-05T12:10:09.786Z,6.15
2022-12-05T12:13:04.715Z,5.68
2022-12-05T12:15:52.172Z,5.60
2022-12-05T12:18:42.373Z,5.80
2022-12-05T12:21:56.472Z,5.45
2022-12-05T12:24:38.020Z,5.50
2022-12-05T12:27:31.952Z,5.53
2022-12-05T12:30:07.937Z,6.30
2022-12-05T12:32:59.946Z,5.72
2022-12-05T12:35:47.477Z,5.80
2022-12-05T12:38:33.681Z,5.10
2022-12-05T12:41:15.641Z,4.90
2022-12-05T12:44:29.269Z,5.05
2022-12-05T12:47:01.202Z,4.95
2022-12-05T12:49:48.851Z,5.53
2022-12-05T12:52:21.255Z,4.75
2022-12-05T12:55:04.556Z,5.20
2022-12-05T12:57:53.615Z,4.68
2022-12-05T13:00:44.183Z,4.18
2022-12-05T13:03:17.307Z,4.47
2022-12-05T13:05:49.994Z,4.40
2022-12-05T13:08:26.471Z,4.35
2022-12-05T13:10:53.959Z,4.38
2022-12-05T13:13:28.474Z,4.30
2022-12-05T13:15:59.576Z,4.65
2022-12-05T13:18:27.263Z,5.63
2022-12-05T13:20:56.830Z,5.63
2022-12-05T13:23:27.066Z,5.47
2022-12-05T13:25:55.388Z,5.60
2022-12-05T13:28:35.699Z,5.45
2022-12-05T13:31:04.647Z,5.30
2022-12-05T13:33:41.816Z,5.18
2022-12-05T13:36:31.266Z,4.57
2022-12-05T13:39:22.468Z,4.65
2022-12-05T13:42:11.156Z,4.05
2022-12-05T13:44:46.419Z,4.28
2022-12-05T13:47:51.323Z,4.43
2022-12-05T13:50:41.227Z,3.78
2022-12-05T13:53:23.939Z,4.07
2022-12-05T13:56:18.606Z,3.60
2022-12-05T13:58:56.333Z,3.70
2022-12-05T14:01:26.927Z,4.60
2022-12-05T14:04:00.258Z,4.22
2022-12-05T14:06:38.708Z,3.90
2022-12-05T14:09:28.066Z,4.30
2022-12-05T14:12:29.610Z,3.90
2022-12-05T14:14:55.956Z,3.83
2022-12-05T14:17:44.998Z,4.55
2022-12-05T14:20:29.782Z,3.88
2022-12-05T14:23:15.693Z,3.83
2022-12-05T14:25:57.935Z,3.63
2022-12-05T14:28:38.494Z,3.92
2022-12-05T14:31:42.432Z,3.83
2022-12-05T14:34:23.767Z,3.75
2022-12-05T14:37:02.866Z,3.80
2022-12-05T14:39:47.657Z,3.42
2022-12-05T14:42:44.058Z,3.42
2022-12-05T14:45:35.982Z,3.80
2022-12-05T14:48:47.759Z,3.22
2022-12-05T14:51:32.528Z,3.17
2022-12-05T14:54:13.295Z,2.83
2022-12-05T14:56:42.886Z,2.95
2022-12-05T14:59:32.579Z,3.15
2022-12-05T15:02:01.661Z,2.97
2022-12-05T15:04:43.427Z,2.58
2022-12-05T15:07:16.272Z,2.38
2022-12-05T15:09:42.569Z,2.33
2022-12-05T15:12:34.592Z,2.70
2022-12-05T15:15:22.563Z,2.53
2022-12-05T15:18:02.181Z,2.50
2022-12-05T15:20:46.469Z,2.72
2022-12-05T15:23:45.369Z,3.13
2022-12-05T15:26:47.671Z,2.58
2022-12-05T15:29:20.750Z,2.22
2022-12-05T15:31:48.361Z,1.90
2022-12-05T15:34:45.337Z,3.00
2022-12-05T15:37:19.656Z,2.92
2022-12-05T15:40:09.351Z,2.67
2022-12-05T15:42:38.102Z,2.67
2022-12-05T15:45:16.148Z,3.25
2022-12-05T15:47:51.057Z,3.30
2022-12-05T15:50:30.593Z,3.20
2022-12-05T15:52:59.305Z,3.38
2022-12-05T15:55:35.330Z,3.78
2022-12-05T15:58:15.193Z,3.33
2022-12-05T16:00:48.926Z,3.28
2022-12-05T16:03:52.270Z,3.85
2022-12-05T16:06:31.051Z,2.80
2022-12-05T16:08:59.586Z,2.80
2022-12-05T16:11:26.170Z,3.20
2022-12-05T16:13:58.653Z,3.28
2022-12-05T16:16:32.808Z,3.22
2022-12-05T16:19:05.075Z,3.60
2022-12-05T16:21:38.571Z,3.08
2022-12-05T16:24:17.997Z,3.60
2022-12-05T16:26:57.870Z,2.83
2022-12-05T16:29:32.113Z,3.90
2022-12-05T16:32:04.039Z,3.65
2022-12-05T16:34:33.567Z,3.30
2022-12-05T16:37:00.352Z,3.53
2022-12-05T16:39:30.617Z,3.50
2022-12-05T16:41:57.095Z,3.00
2022-12-05T16:44:47.462Z,2.63
2022-12-05T16:47:41.649Z,2.33
2022-12-05T16:50:22.907Z,2.58
2022-12-05T16:52:49.852Z,3.10
2022-12-05T16:55:16.221Z,2.95
2022-12-05T16:57:42.678Z,2.95
2022-12-05T17:00:15.461Z,3.20
2022-12-05T17:02:41.961Z,3.40
2022-12-05T17:05:14.937Z,2.53
2022-12-05T17:10:08.119Z,2.97
2022-12-05T17:12:34.590Z,3.10
2022-12-05T17:15:01.386Z,2.60
2022-12-05T17:17:27.945Z,2.78
2022-12-05T17:19:54.473Z,3.00
2022-12-05T17:22:20.967Z,2.78
2022-12-05T17:24:47.265Z,2.95
2022-12-05T17:27:13.734Z,2.45
2022-12-05T17:29:40.067Z,3.17
2022-12-05T17:32:06.407Z,2.65
2022-12-05T17:34:32.722Z,2.88
2022-12-05T17:37:00.125Z,3.25
2022-12-05T17:39:28.570Z,3.38
2022-12-05T17:41:55.546Z,3.10
2022-12-05T17:44:22.119Z,3.13
2022-12-05T17:46:48.578Z,3.08
2022-12-05T17:49:17.766Z,3.50
2022-12-05T17:52:13.449Z,3.60
2022-12-05T17:54:31.008Z,2.95
2022-12-05T17:56:57.315Z,3.28
2022-12-05T17:59:23.620Z,3.63
2022-12-05T18:04:27.908Z,3.42
2022-12-05T18:06:54.371Z,3.00
2022-12-05T18:09:21.079Z,3.35
2022-12-05T18:11:47.565Z,3.25
2022-12-05T18:14:14.056Z,3.35
2022-12-05T18:16:40.610Z,3.55
2022-12-05T18:19:08.633Z,3.70
2022-12-05T18:21:52.632Z,3.65
2022-12-05T18:24:29.374Z,3.40
2022-12-05T18:26:56.181Z,3.33
2022-12-05T18:29:23.583Z,3.20
2022-12-05T18:31:50.273Z,3.60
2022-12-05T18:34:17.013Z,3.92
2022-12-05T18:36:43.649Z,3.60
2022-12-05T18:39:22.565Z,3.92
2022-12-05T18:41:49.076Z,4.20
2022-12-05T18:44:15.871Z,3.45
2022-12-05T18:46:42.269Z,3.45
2022-12-05T18:49:11.442Z,3.83
2022-12-05T18:51:38.282Z,3.47
2022-12-05T18:54:05.019Z,3.10
2022-12-05T18:56:38.074Z,2.90
2022-12-05T18:59:07.617Z,3.22
2022-12-05T19:01:37.352Z,3.75
2022-12-05T19:04:05.448Z,3.42
2022-12-05T19:06:36.092Z,3.85
2022-12-05T19:09:06.744Z,3.70
2022-12-05T19:11:33.868Z,3.67
2022-12-05T19:14:02.871Z,3.67
2022-12-05T19:16:31.386Z,3.53
2022-12-05T19:19:00.734Z,3.35
2022-12-05T19:21:29.330Z,3.78
2022-12-05T19:23:56.194Z,3.25
2022-12-05T19:26:23.407Z,3.38
2022-12-05T19:28:50.163Z,3.22
2022-12-05T19:31:19.781Z,3.05
2022-12-05T19:33:59.699Z,3.22
2022-12-05T19:36:32.246Z,3.10
2022-12-05T19:38:59.715Z,3.22
2022-12-05T19:41:29.461Z,3.70
2022-12-05T19:43:59.807Z,2.95
2022-12-05T19:46:29.550Z,3.90
2022-12-05T19:48:58.133Z,3.40
2022-12-05T19:51:24.756Z,3.58
2022-12-05T19:53:52.039Z,3.17
2022-12-05T19:56:26.535Z,3.50
2022-12-05T19:58:53.749Z,3.83
2022-12-05T20:01:40.391Z,3.22
2022-12-05T20:04:13.626Z,3.83
2022-12-05T20:06:43.348Z,3.50
2022-12-05T20:09:11.334Z,3.55
2022-12-05T20:11:43.744Z,3.13
2022-12-05T20:14:11.668Z,3.88
2022-12-05T20:16:45.098Z,3.85
2022-12-05T20:19:11.967Z,3.88
2022-12-05T20:21:44.610Z,4.32
2022-12-05T20:24:12.041Z,4.55
2022-12-05T20:26:41.092Z,5.28
2022-12-05T20:29:07.946Z,5.00
2022-12-05T20:31:36.580Z,6.18
2022-12-05T20:34:04.482Z,6.22
2022-12-05T20:36:33.253Z,6.82
2022-12-05T20:39:17.287Z,6.50
2022-12-05T20:41:44.544Z,5.93
2022-12-05T20:44:13.933Z,7.00
2022-12-05T20:46:41.406Z,6.68
2022-12-05T20:49:08.457Z,7.38
2022-12-05T20:51:35.264Z,7.47
2022-12-05T20:54:03.702Z,6.97
2022-12-05T20:56:32.312Z,6.80
2022-12-05T20:59:01.018Z,6.72
2022-12-05T21:01:29.546Z,6.53
2022-12-05T21:03:56.824Z,6.57
2022-12-05T21:06:26.642Z,6.22
2022-12-05T21:09:00.068Z,6.50
2022-12-05T21:11:28.063Z,6.75
2022-12-05T21:13:56.213Z,7.68
2022-12-05T21:16:23.295Z,7.47
2022-12-05T21:18:52.592Z,7.07
2022-12-05T21:21:21.449Z,7.20
2022-12-05T21:26:44.501Z,6.50
2022-12-05T21:29:11.035Z,6.25
2022-12-05T21:31:40.743Z,5.65
2022-12-05T21:34:14.045Z,5.97
2022-12-05T21:36:41.118Z,5.80
2022-12-05T21:39:07.921Z,6.03
2022-12-05T21:41:35.032Z,5.35
2022-12-05T21:44:01.574Z,5.22
2022-12-05T21:46:28.355Z,5.07
2022-12-05T21:48:55.302Z,5.18
2022-12-05T21:51:22.886Z,4.93
2022-12-05T21:53:50.049Z,5.35
2022-12-05T21:56:19.421Z,4.70
2022-12-05T21:58:46.687Z,4.70
2022-12-05T22:01:18.485Z,5.15
2022-12-05T22:03:46.718Z,6.25
2022-12-05T22:06:16.754Z,7.03
2022-12-05T22:08:44.323Z,6.32
2022-12-05T22:11:16.226Z,6.53
2022-12-05T22:13:44.366Z,7.13
2022-12-05T22:16:12.603Z,6.50
2022-12-05T22:18:39.611Z,6.30
2022-12-05T22:21:18.094Z,5.80
2022-12-05T22:23:45.320Z,6.25
2022-12-05T22:26:25.639Z,6.18
2022-12-05T22:28:56.192Z,6.05
2022-12-05T22:31:24.586Z,5.78
2022-12-05T22:33:51.615Z,6.30
2022-12-05T22:36:19.964Z,6.05
2022-12-05T22:38:47.953Z,6.22
2022-12-05T22:41:17.809Z,5.63
2022-12-05T22:43:46.140Z,5.82
2022-12-05T22:46:21.712Z,6.18
2022-12-05T22:48:50.099Z,5.70
2022-12-05T22:51:18.656Z,6.00
2022-12-05T22:53:45.813Z,6.43
2022-12-05T22:56:14.793Z,6.93
2022-12-05T22:58:42.450Z,5.97
2022-12-05T23:01:10.184Z,7.75
2022-12-05T23:03:36.898Z,7.13
2022-12-05T23:06:11.191Z,6.53
2022-12-05T23:08:38.864Z,6.32
2022-12-05T23:11:06.704Z,5.88
2022-12-05T23:13:34.476Z,5.90
2022-12-05T23:16:12.389Z,5.90
2022-12-05T23:18:55.730Z,6.35
2022-12-05T23:21:23.955Z,6.95
2022-12-05T23:23:52.850Z,6.82
2022-12-05T23:26:21.387Z,6.85
2022-12-05T23:28:47.962Z,6.80
2022-12-05T23:31:14.885Z,6.65
2022-12-05T23:33:41.575Z,6.95
2022-12-05T23:36:08.826Z,6.63
2022-12-05T23:38:36.618Z,6.70
2022-12-05T23:41:19.008Z,7.03
2022-12-05T23:43:46.595Z,6.80
2022-12-05T23:46:15.127Z,5.85
2022-12-05T23:48:42.472Z,5.65
2022-12-05T23:51:10.446Z,6.05
2022-12-05T23:53:39.257Z,5.63
2022-12-05T23:56:05.928Z,5.78
2022-12-05T23:58:33.037Z,6.03
