createdAt,value
2018-09-25T00:00:36.602Z,99957.69
2018-09-25T00:03:14.540Z,99960.56
2018-09-25T00:05:52.460Z,99963.63
2018-09-25T00:08:30.382Z,99959.20
2018-09-25T00:11:08.281Z,99954.45
2018-09-25T00:13:46.284Z,99960.78
2018-09-25T00:16:24.173Z,99967.55
2018-09-25T00:19:02.125Z,99967.75
2018-09-25T00:21:40.098Z,99967.44
2018-09-25T00:24:18.040Z,99966.59
2018-09-25T00:26:55.972Z,99973.97
2018-09-25T00:29:34.062Z,99972.77
2018-09-25T00:32:12.030Z,99977.13
2018-09-25T00:34:50.038Z,99982.07
2018-09-25T00:37:28.116Z,99980.05
2018-09-25T00:40:06.049Z,99977.13
2018-09-25T00:42:43.992Z,99971.91
2018-09-25T00:45:21.923Z,99975.45
2018-09-25T00:47:59.803Z,99978.31
2018-09-25T00:50:37.633Z,99975.28
2018-09-25T00:53:15.631Z,99977.07
2018-09-25T00:55:53.564Z,99977.39
2018-09-25T00:58:31.485Z,99983.59
2018-09-25T01:01:09.480Z,99983.48
2018-09-25T01:03:47.425Z,99977.90
2018-09-25T01:06:25.553Z,99970.70
2018-09-25T01:09:03.429Z,99970.00
2018-09-25T01:11:41.476Z,99961.69
2018-09-25T01:14:19.416Z,99959.77
2018-09-25T01:16:57.372Z,99957.09
2018-09-25T01:19:35.237Z,99961.05
2018-09-25T01:22:13.083Z,99967.12
2018-09-25T01:24:51.000Z,99968.89
2018-09-25T01:27:28.974Z,99966.55
2018-09-25T01:30:06.957Z,99965.00
2018-09-25T01:32:48.252Z,99970.86
2018-09-25T01:35:28.556Z,99968.59
2018-09-25T01:38:07.714Z,99966.72
2018-09-25T01:43:33.344Z,99974.23
2018-09-25T01:46:11.305Z,99978.84
2018-09-25T01:48:49.265Z,99976.17
2018-09-25T01:51:27.121Z,99965.17
2018-09-25T01:54:05.001Z,99962.69
2018-09-25T01:56:42.946Z,99956.77
2018-09-25T01:59:20.902Z,99963.67
2018-09-25T02:01:59.037Z,99967.06
2018-09-25T02:04:37.012Z,99968.05
2018-09-25T02:07:14.906Z,99968.30
2018-09-25T02:09:52.916Z,99962.61
2018-09-25T02:12:30.975Z,99970.55
2018-09-25T02:15:08.937Z,99974.54
2018-09-25T02:17:46.924Z,99970.63
2018-09-25T02:20:24.817Z,99982.44
2018-09-25T02:23:02.783Z,99973.78
2018-09-25T02:25:40.588Z,99971.11
2018-09-25T02:28:18.488Z,99980.75
2018-09-25T02:30:56.278Z,99977.87
2018-09-25T02:33:34.165Z,99980.80
2018-09-25T02:36:12.119Z,99983.33
2018-09-25T02:38:50.082Z,99983.66
2018-09-25T02:41:27.931Z,99982.77
2018-09-25T02:44:05.973Z,99993.30
2018-09-25T02:46:43.863Z,99997.75
2018-09-25T02:49:21.770Z,99992.63
2018-09-25T02:51:59.774Z,99990.77
2018-09-25T02:54:37.632Z,100004.80
2018-09-25T02:57:15.662Z,99998.53
2018-09-25T02:59:53.723Z,100003.80
2018-09-25T03:02:31.681Z,100006.18
2018-09-25T03:05:09.553Z,100006.18
2018-09-25T03:07:47.496Z,100001.62
2018-09-25T03:10:25.309Z,99999.50
2018-09-25T03:13:03.501Z,99999.91
2018-09-25T03:15:41.399Z,100004.09
2018-09-25T03:18:19.348Z,100002.27
2018-09-25T03:20:57.232Z,100002.73
2018-09-25T03:23:35.154Z,100003.97
2018-09-25T03:26:12.997Z,100005.55
2018-09-25T03:28:51.020Z,99998.64
2018-09-25T03:31:28.947Z,99994.09
2018-09-25T03:34:07.053Z,100000.25
2018-09-25T03:36:45.069Z,99998.64
2018-09-25T03:39:23.069Z,100002.70
2018-09-25T03:42:01.009Z,99999.83
2018-09-25T03:44:38.882Z,99994.38
2018-09-25T03:47:17.057Z,99994.69
2018-09-25T03:49:55.081Z,99998.67
2018-09-25T03:52:32.968Z,99994.60
2018-09-25T03:55:10.884Z,100001.52
2018-09-25T03:57:48.657Z,99997.80
2018-09-25T04:00:26.598Z,99993.67
2018-09-25T04:03:04.572Z,99999.66
2018-09-25T04:05:43.506Z,99995.72
2018-09-25T04:08:21.505Z,99993.90
2018-09-25T04:10:59.565Z,100004.17
2018-09-25T04:13:37.417Z,100012.02
2018-09-25T04:16:15.445Z,100012.91
2018-09-25T04:18:53.512Z,100009.45
2018-09-25T04:21:31.468Z,100013.02
2018-09-25T04:24:09.406Z,100018.69
2018-09-25T04:26:47.397Z,100020.00
2018-09-25T04:29:25.285Z,100027.66
2018-09-25T04:32:03.311Z,100030.31
2018-09-25T04:34:41.372Z,100025.78
2018-09-25T04:37:20.399Z,100024.36
2018-09-25T04:39:58.359Z,100037.51
2018-09-25T04:42:36.297Z,100033.92
2018-09-25T04:45:14.177Z,100039.77
2018-09-25T04:47:52.359Z,100045.94
2018-09-25T04:50:30.316Z,100047.72
2018-09-25T04:53:08.332Z,100050.83
2018-09-25T04:55:46.153Z,100056.80
2018-09-25T04:58:24.188Z,100050.83
2018-09-25T05:01:02.196Z,100052.45
2018-09-25T05:03:40.128Z,100057.86
2018-09-25T05:06:18.056Z,100059.12
2018-09-25T05:08:57.086Z,100065.47
2018-09-25T05:11:35.165Z,100070.02
2018-09-25T05:14:13.237Z,100073.45
2018-09-25T05:16:51.054Z,100075.97
2018-09-25T05:19:29.051Z,100074.52
2018-09-25T05:22:06.993Z,100067.99
2018-09-25T05:24:45.005Z,100072.87
2018-09-25T05:27:22.891Z,100077.39
2018-09-25T05:30:00.904Z,100078.08
2018-09-25T05:32:38.930Z,100079.55
2018-09-25T05:35:16.930Z,100082.08
2018-09-25T05:37:54.953Z,100086.43
2018-09-25T05:40:32.942Z,100092.24
2018-09-25T05:43:11.132Z,100096.95
2018-09-25T05:45:49.141Z,100092.59
2018-09-25T05:48:27.055Z,100094.05
2018-09-25T05:51:05.021Z,100092.02
2018-09-25T05:53:42.971Z,100099.14
2018-09-25T05:56:20.881Z,100096.22
2018-09-25T05:58:58.856Z,100096.04
2018-09-25T06:01:36.982Z,100096.02
2018-09-25T06:04:14.980Z,100097.08
2018-09-25T06:06:52.976Z,100097.66
2018-09-25T06:09:30.893Z,100097.53
2018-09-25T06:12:08.981Z,100094.37
2018-09-25T06:14:46.828Z,100094.84
2018-09-25T06:17:24.869Z,100098.40
2018-09-25T06:20:02.809Z,100108.30
2018-09-25T06:22:40.708Z,100109.83
2018-09-25T06:25:18.647Z,100109.38
2018-09-25T06:27:56.640Z,100111.31
2018-09-25T06:30:34.553Z,100108.28
2018-09-25T06:33:12.576Z,100103.27
2018-09-25T06:35:50.544Z,100102.77
2018-09-25T06:38:28.526Z,100104.50
2018-09-25T06:41:06.440Z,100112.02
2018-09-25T06:43:44.276Z,100126.00
2018-09-25T06:46:22.312Z,100126.95
2018-09-25T06:49:00.117Z,100126.80
2018-09-25T06:51:38.033Z,100127.77
2018-09-25T06:54:16.032Z,100132.63
2018-09-25T06:56:53.984Z,100138.02
2018-09-25T06:59:31.916Z,100135.23
2018-09-25T07:02:09.976Z,100139.62
2018-09-25T07:04:47.925Z,100140.21
2018-09-25T07:07:25.898Z,100143.92
2018-09-25T07:10:04.066Z,100145.74
2018-09-25T07:12:41.876Z,100144.53
2018-09-25T07:15:19.809Z,100141.00
2018-09-25T07:17:57.806Z,100145.64
2018-09-25T07:20:35.679Z,100141.45
2018-09-25T07:23:13.512Z,100143.98
2018-09-25T07:25:51.501Z,100147.75
2018-09-25T07:28:29.485Z,100156.00
2018-09-25T07:31:07.549Z,100156.70
2018-09-25T07:33:45.409Z,100151.83
2018-09-25T07:36:23.528Z,100147.78
2018-09-25T07:39:01.487Z,100147.52
2018-09-25T07:41:39.461Z,100142.89
2018-09-25T07:44:17.384Z,100147.39
2018-09-25T07:46:55.469Z,100153.97
2018-09-25T07:49:33.396Z,100146.52
2018-09-25T07:52:11.485Z,100146.03
2018-09-25T07:54:49.414Z,100139.70
2018-09-25T07:57:27.457Z,100144.49
2018-09-25T08:00:05.357Z,100145.44
2018-09-25T08:02:43.350Z,100141.52
2018-09-25T08:05:21.289Z,100138.47
2018-09-25T08:07:59.325Z,100135.00
2018-09-25T08:10:37.169Z,100131.85
2018-09-25T08:13:15.197Z,100136.20
2018-09-25T08:15:53.182Z,100131.22
2018-09-25T08:18:31.072Z,100130.62
2018-09-25T08:21:09.076Z,100137.19
2018-09-25T08:23:46.924Z,100128.34
2018-09-25T08:26:24.860Z,100128.20
2018-09-25T08:29:02.814Z,100123.58
2018-09-25T08:31:40.805Z,100118.72
2018-09-25T08:34:18.784Z,100125.03
2018-09-25T08:36:56.760Z,100128.22
2018-09-25T08:39:34.985Z,100112.34
2018-09-25T08:42:12.670Z,100109.54
2018-09-25T08:44:50.656Z,100114.17
2018-09-25T08:47:28.630Z,100128.98
2018-09-25T08:50:06.418Z,100135.33
2018-09-25T08:52:44.351Z,100124.47
2018-09-25T08:55:22.238Z,100132.09
2018-09-25T08:58:00.185Z,100123.94
2018-09-25T09:00:38.271Z,100119.22
2018-09-25T09:03:16.217Z,100126.78
2018-09-25T09:05:54.248Z,100132.08
2018-09-25T09:08:32.260Z,100123.80
2018-09-25T09:11:10.234Z,100123.56
2018-09-25T09:13:48.285Z,100122.28
2018-09-25T09:16:26.252Z,100113.42
2018-09-25T09:19:04.245Z,100117.80
2018-09-25T09:21:42.173Z,100114.24
2018-09-25T09:24:20.150Z,100121.63
2018-09-25T09:26:58.133Z,100126.32
2018-09-25T09:29:36.076Z,100126.97
2018-09-25T09:32:13.875Z,100129.25
2018-09-25T09:34:51.781Z,100121.34
2018-09-25T09:37:29.600Z,100123.62
2018-09-25T09:40:07.521Z,100127.56
2018-09-25T09:42:45.485Z,100123.28
2018-09-25T09:45:23.372Z,100115.53
2018-09-25T09:48:01.171Z,100126.22
2018-09-25T09:50:39.129Z,100133.23
2018-09-25T09:53:17.040Z,100128.47
2018-09-25T09:55:54.982Z,100124.30
2018-09-25T09:58:32.818Z,100121.86
2018-09-25T10:01:10.800Z,100128.49
2018-09-25T10:03:48.732Z,100124.98
2018-09-25T10:06:26.722Z,100118.73
2018-09-25T10:09:04.664Z,100114.11
2018-09-25T10:11:42.618Z,100116.02
2018-09-25T10:14:21.113Z,100125.77
2018-09-25T10:16:59.128Z,100115.67
2018-09-25T10:19:37.132Z,100106.56
2018-09-25T10:22:15.090Z,100106.47
2018-09-25T10:24:52.941Z,100120.24
2018-09-25T10:27:30.967Z,100109.41
2018-09-25T10:30:08.989Z,100104.68
2018-09-25T10:32:47.093Z,100108.21
2018-09-25T10:35:24.985Z,100111.98
2018-09-25T10:38:02.850Z,100101.44
2018-09-25T10:40:40.773Z,100106.88
2018-09-25T10:43:18.801Z,100108.72
2018-09-25T10:45:56.653Z,100100.55
2018-09-25T10:48:34.524Z,100108.48
2018-09-25T10:51:12.575Z,100105.94
2018-09-25T10:53:50.601Z,100111.67
2018-09-25T10:56:28.544Z,100101.05
2018-09-25T10:59:06.494Z,100104.19
2018-09-25T11:01:44.504Z,100111.09
2018-09-25T11:04:22.515Z,100097.98
2018-09-25T11:07:00.422Z,100101.03
2018-09-25T11:09:38.418Z,100091.95
2018-09-25T11:12:16.345Z,100099.57
2018-09-25T11:14:54.103Z,100088.55
2018-09-25T11:17:32.175Z,100083.00
2018-09-25T11:20:10.068Z,100083.00
2018-09-25T11:22:47.809Z,100084.06
2018-09-25T11:25:25.766Z,100082.14
2018-09-25T11:28:03.813Z,100080.45
2018-09-25T11:30:41.855Z,100078.25
2018-09-25T11:33:19.846Z,100075.02
2018-09-25T11:35:57.856Z,100071.56
2018-09-25T11:38:35.784Z,100079.92
2018-09-25T11:41:13.797Z,100071.33
2018-09-25T11:43:51.767Z,100064.45
2018-09-25T11:46:29.801Z,100060.23
2018-09-25T11:49:07.753Z,100056.30
2018-09-25T11:51:45.713Z,100058.58
2018-09-25T11:54:23.725Z,100058.34
2018-09-25T11:57:01.629Z,100045.41
2018-09-25T11:59:39.718Z,100047.88
2018-09-25T12:02:17.767Z,100051.94
2018-09-25T12:04:55.748Z,100052.14
2018-09-25T12:07:33.827Z,100050.92
2018-09-25T12:10:11.805Z,100047.16
2018-09-25T12:12:49.748Z,100042.95
2018-09-25T12:15:27.588Z,100040.03
2018-09-25T12:18:05.560Z,100041.17
2018-09-25T12:20:43.559Z,100052.29
2018-09-25T12:23:21.537Z,100037.48
2018-09-25T12:25:59.422Z,100043.69
2018-09-25T12:28:37.332Z,100040.33
2018-09-25T12:31:15.244Z,100037.72
2018-09-25T12:33:53.324Z,100032.56
2018-09-25T12:36:31.156Z,100028.48
2018-09-25T12:39:10.933Z,100026.22
2018-09-25T12:41:48.905Z,100027.39
2018-09-25T12:44:26.776Z,100029.36
2018-09-25T12:47:04.825Z,100029.15
2018-09-25T12:49:42.829Z,100028.26
2018-09-25T12:52:20.808Z,100024.93
2018-09-25T12:54:58.975Z,100019.78
2018-09-25T12:57:36.885Z,100017.20
2018-09-25T13:00:14.842Z,100020.91
2018-09-25T13:02:52.702Z,100019.06
2018-09-25T13:05:30.680Z,100017.13
2018-09-25T13:08:08.965Z,100021.58
2018-09-25T13:10:46.958Z,100032.20
2018-09-25T13:13:24.873Z,100023.77
2018-09-25T13:16:03.044Z,100017.28
2018-09-25T13:18:40.955Z,100018.98
2018-09-25T13:21:18.997Z,100011.03
2018-09-25T13:23:57.015Z,100023.78
2018-09-25T13:26:35.042Z,100024.63
2018-09-25T13:29:12.957Z,100021.66
2018-09-25T13:31:50.927Z,100035.50
2018-09-25T13:34:28.901Z,100030.02
2018-09-25T13:37:06.834Z,100024.56
2018-09-25T13:39:44.842Z,100026.70
2018-09-25T13:42:22.757Z,100028.26
2018-09-25T13:45:00.718Z,100028.07
2018-09-25T13:47:38.748Z,100027.78
2018-09-25T13:50:16.718Z,100021.01
2018-09-25T13:52:54.688Z,100022.95
2018-09-25T13:55:32.720Z,100008.98
2018-09-25T13:58:10.619Z,100006.35
2018-09-25T14:00:49.044Z,100005.56
2018-09-25T14:03:27.100Z,99992.06
2018-09-25T14:06:05.000Z,100000.22
2018-09-25T14:08:42.853Z,99997.22
2018-09-25T14:11:20.895Z,99993.25
2018-09-25T14:13:58.893Z,99996.34
2018-09-25T14:16:36.900Z,100005.03
2018-09-25T14:19:14.784Z,100006.10
2018-09-25T14:21:52.841Z,99994.89
2018-09-25T14:24:31.005Z,99983.16
2018-09-25T14:27:08.801Z,99969.34
2018-09-25T14:29:46.807Z,99983.80
2018-09-25T14:32:24.816Z,99988.08
2018-09-25T14:35:02.803Z,99982.80
2018-09-25T14:37:40.781Z,99981.54
2018-09-25T14:40:18.653Z,99999.56
2018-09-25T14:42:56.715Z,99986.30
2018-09-25T14:45:34.736Z,100002.02
2018-09-25T14:48:12.705Z,99993.87
2018-09-25T14:50:50.657Z,99989.94
2018-09-25T14:53:28.722Z,99985.44
2018-09-25T14:56:06.695Z,99991.55
2018-09-25T14:58:44.646Z,99992.41
2018-09-25T15:01:22.662Z,99990.89
2018-09-25T15:04:00.590Z,99978.28
2018-09-25T15:06:38.718Z,99974.25
2018-09-25T15:09:16.780Z,99980.52
2018-09-25T15:11:54.746Z,99975.91
2018-09-25T15:14:32.689Z,99979.00
2018-09-25T15:17:10.651Z,99968.36
2018-09-25T15:19:48.738Z,99972.98
2018-09-25T15:22:26.578Z,99960.51
2018-09-25T15:25:04.508Z,99963.12
2018-09-25T15:27:42.589Z,99967.38
2018-09-25T15:30:20.574Z,99971.79
2018-09-25T15:32:58.497Z,99974.97
2018-09-25T15:35:36.557Z,99968.13
2018-09-25T15:38:14.496Z,99971.53
2018-09-25T15:40:52.498Z,99966.05
2018-09-25T15:43:30.389Z,99967.61
2018-09-25T15:46:08.302Z,99959.28
2018-09-25T15:48:46.249Z,99945.84
2018-09-25T15:51:24.315Z,99956.95
2018-09-25T15:54:02.490Z,99953.79
2018-09-25T15:56:40.422Z,99958.59
2018-09-25T15:59:18.305Z,99966.39
2018-09-25T16:01:56.359Z,99965.66
2018-09-25T16:04:34.365Z,99974.67
2018-09-25T16:07:12.339Z,99975.95
2018-09-25T16:09:50.319Z,99985.11
2018-09-25T16:12:28.270Z,99972.48
2018-09-25T16:15:06.171Z,99977.16
2018-09-25T16:17:44.297Z,99970.14
2018-09-25T16:20:22.317Z,99964.69
2018-09-25T16:23:00.225Z,99971.91
2018-09-25T16:25:38.142Z,99966.53
2018-09-25T16:28:16.121Z,99978.55
2018-09-25T16:30:54.092Z,99979.20
2018-09-25T16:33:32.036Z,99984.84
2018-09-25T16:36:10.155Z,99981.94
2018-09-25T16:38:48.129Z,99989.70
2018-09-25T16:41:26.157Z,99992.25
2018-09-25T16:44:04.158Z,99989.34
2018-09-25T16:46:42.249Z,99990.81
2018-09-25T16:49:20.179Z,99990.04
2018-09-25T16:51:58.198Z,99996.60
2018-09-25T16:54:36.251Z,99998.20
2018-09-25T16:57:14.338Z,99992.68
2018-09-25T16:59:52.264Z,99990.66
2018-09-25T17:02:37.401Z,99989.39
2018-09-25T17:05:15.446Z,99985.55
2018-09-25T17:07:53.342Z,99983.63
2018-09-25T17:10:31.354Z,99985.52
2018-09-25T17:13:09.372Z,99981.17
2018-09-25T17:15:47.413Z,99984.03
2018-09-25T17:18:25.343Z,99980.43
2018-09-25T17:21:03.437Z,99984.42
2018-09-25T17:23:41.521Z,99981.75
2018-09-25T17:26:19.599Z,99984.17
2018-09-25T17:28:57.521Z,99982.14
2018-09-25T17:31:35.376Z,99981.48
2018-09-25T17:34:13.333Z,99981.27
2018-09-25T17:36:51.415Z,99977.13
2018-09-25T17:39:29.280Z,99975.22
2018-09-25T17:42:07.221Z,99978.66
2018-09-25T17:44:45.211Z,99980.45
2018-09-25T17:47:23.240Z,99983.28
2018-09-25T17:50:01.299Z,99995.03
2018-09-25T17:52:40.206Z,99983.01
2018-09-25T17:55:18.158Z,99988.60
2018-09-25T17:57:56.082Z,99987.75
2018-09-25T18:00:34.096Z,99986.58
2018-09-25T18:03:12.655Z,99990.55
2018-09-25T18:05:50.699Z,99996.29
2018-09-25T18:08:28.645Z,99998.29
2018-09-25T18:11:06.564Z,100001.83
2018-09-25T18:13:44.513Z,99995.98
2018-09-25T18:16:22.575Z,100003.63
2018-09-25T18:19:00.522Z,100001.27
2018-09-25T18:21:38.543Z,100019.96
2018-09-25T18:24:16.380Z,100025.77
2018-09-25T18:26:54.245Z,100019.05
2018-09-25T18:29:49.448Z,100036.95
2018-09-25T18:32:27.541Z,100032.25
2018-09-25T18:35:05.425Z,100043.41
2018-09-25T18:37:43.352Z,100050.64
2018-09-25T18:40:21.414Z,100061.05
2018-09-25T18:42:59.451Z,100065.70
2018-09-25T18:45:37.409Z,100067.42
2018-09-25T18:48:15.422Z,100072.94
2018-09-25T18:50:53.350Z,100068.73
2018-09-25T18:53:31.318Z,100063.13
2018-09-25T18:56:09.195Z,100063.67
2018-09-25T18:58:47.235Z,100067.16
2018-09-25T19:01:25.080Z,100070.86
2018-09-25T19:04:03.130Z,100061.56
2018-09-25T19:06:41.211Z,100053.98
2018-09-25T19:09:19.222Z,100067.70
2018-09-25T19:11:57.128Z,100068.01
2018-09-25T19:14:35.125Z,100073.97
2018-09-25T19:17:13.232Z,100080.20
2018-09-25T19:19:51.251Z,100079.82
2018-09-25T19:22:29.227Z,100086.75
2018-09-25T19:25:07.244Z,100086.80
2018-09-25T19:27:45.253Z,100099.44
2018-09-25T19:30:23.282Z,100094.93
2018-09-25T19:33:01.250Z,100101.31
2018-09-25T19:35:39.151Z,100108.50
2018-09-25T19:38:17.098Z,100109.34
2018-09-25T19:40:55.058Z,100112.32
2018-09-25T19:43:33.128Z,100115.84
2018-09-25T19:46:11.070Z,100100.53
2018-09-25T19:48:48.995Z,100096.77
2018-09-25T19:51:26.927Z,100090.22
2018-09-25T19:54:04.963Z,100095.01
2018-09-25T19:56:42.972Z,100102.23
2018-09-25T19:59:20.820Z,100104.39
2018-09-25T20:01:58.722Z,100104.06
2018-09-25T20:04:36.721Z,100106.86
2018-09-25T20:07:14.891Z,100114.61
2018-09-25T20:09:53.262Z,100120.26
2018-09-25T20:12:31.074Z,100119.36
2018-09-25T20:15:09.050Z,100113.72
2018-09-25T20:17:47.007Z,100111.68
2018-09-25T20:20:24.995Z,100108.96
2018-09-25T20:23:03.003Z,100105.58
2018-09-25T20:25:41.108Z,100099.48
2018-09-25T20:28:18.930Z,100100.07
2018-09-25T20:30:56.909Z,100102.93
2018-09-25T20:33:34.720Z,100105.45
2018-09-25T20:36:12.653Z,100097.42
2018-09-25T20:38:50.554Z,100083.58
2018-09-25T20:41:28.583Z,100088.74
2018-09-25T20:44:06.675Z,100093.20
2018-09-25T20:46:44.666Z,100084.70
2018-09-25T20:49:22.556Z,100084.77
2018-09-25T20:52:00.477Z,100092.03
2018-09-25T20:54:38.584Z,100086.72
2018-09-25T20:57:16.653Z,100087.96
2018-09-25T20:59:54.484Z,100092.61
2018-09-25T21:02:32.527Z,100101.98
2018-09-25T21:05:10.506Z,100097.02
2018-09-25T21:07:48.531Z,100110.39
2018-09-25T21:10:26.397Z,100118.74
2018-09-25T21:13:04.438Z,100109.20
2018-09-25T21:15:42.415Z,100108.36
2018-09-25T21:18:20.394Z,100103.47
2018-09-25T21:20:58.413Z,100103.90
2018-09-25T21:23:36.584Z,100104.04
2018-09-25T21:26:14.560Z,100105.56
2018-09-25T21:28:52.532Z,100099.51
2018-09-25T21:31:30.461Z,100096.34
2018-09-25T21:34:08.453Z,100097.73
2018-09-25T21:36:46.375Z,100093.22
2018-09-25T21:39:24.367Z,100085.53
2018-09-25T21:42:02.306Z,100087.75
2018-09-25T21:44:40.274Z,100089.34
2018-09-25T21:47:18.226Z,100089.34
2018-09-25T21:49:56.166Z,100083.24
2018-09-25T21:52:34.098Z,100084.39
2018-09-25T21:55:12.051Z,100081.70
2018-09-25T21:57:49.972Z,100074.77
2018-09-25T22:00:27.878Z,100068.78
2018-09-25T22:03:05.897Z,100062.61
2018-09-25T22:05:43.963Z,100060.84
2018-09-25T22:08:21.923Z,100053.83
2018-09-25T22:10:59.838Z,100058.07
2018-09-25T22:13:37.820Z,100059.80
2018-09-25T22:16:15.618Z,100061.88
2018-09-25T22:18:53.650Z,100055.92
2018-09-25T22:21:31.686Z,100055.40
2018-09-25T22:24:09.581Z,100050.25
2018-09-25T22:26:47.498Z,100045.69
2018-09-25T22:29:25.476Z,100042.27
2018-09-25T22:32:03.506Z,100042.64
2018-09-25T22:34:41.520Z,100041.66
2018-09-25T22:37:19.490Z,100038.42
2018-09-25T22:39:57.370Z,100039.89
2018-09-25T22:42:35.237Z,100038.34
2018-09-25T22:45:13.174Z,100032.05
2018-09-25T22:47:51.045Z,100024.95
2018-09-25T22:50:28.952Z,100022.83
2018-09-25T22:53:06.854Z,100027.58
2018-09-25T22:55:44.736Z,100025.74
2018-09-25T22:58:22.725Z,100018.31
2018-09-25T23:01:00.563Z,100009.06
2018-09-25T23:03:38.426Z,100014.69
2018-09-25T23:06:16.388Z,100023.58
2018-09-25T23:08:54.376Z,100022.54
2018-09-25T23:11:32.204Z,100014.51
2018-09-25T23:14:10.037Z,100019.35
2018-09-25T23:16:47.985Z,100011.96
2018-09-25T23:19:26.114Z,100001.81
2018-09-25T23:22:04.011Z,99990.02
2018-09-25T23:24:41.924Z,99991.09
2018-09-25T23:27:19.805Z,99995.09
2018-09-25T23:29:57.841Z,99990.52
2018-09-25T23:32:35.721Z,99978.58
2018-09-25T23:35:13.675Z,99974.26
2018-09-25T23:37:51.581Z,99970.13
2018-09-25T23:40:29.521Z,99975.43
2018-09-25T23:45:15.073Z,99983.34
2018-09-25T23:47:53.037Z,99978.49
2018-09-25T23:50:31.095Z,99982.62
2018-09-25T23:53:05.785Z,99984.36
2018-09-25T23:55:44.535Z,99983.80
2018-09-25T23:58:23.333Z,99977.70
