createdAt,value
2022-11-04T00:02:46.227Z,10.30
2022-11-04T00:05:51.510Z,8.60
2022-11-04T00:08:57.777Z,9.35
2022-11-04T00:12:15.269Z,9.02
2022-11-04T00:15:46.938Z,10.20
2022-11-04T00:18:52.050Z,9.48
2022-11-04T00:22:10.664Z,9.65
2022-11-04T00:25:28.649Z,10.15
2022-11-04T00:28:45.805Z,10.57
2022-11-04T00:32:14.716Z,8.98
2022-11-04T00:35:20.448Z,9.02
2022-11-04T00:38:26.061Z,8.90
2022-11-04T00:41:31.621Z,8.68
2022-11-04T00:44:36.851Z,9.18
2022-11-04T00:47:44.737Z,8.30
2022-11-04T00:50:50.400Z,9.63
2022-11-04T00:53:55.671Z,8.15
2022-11-04T00:57:00.895Z,9.25
2022-11-04T01:00:06.162Z,10.18
2022-11-04T01:03:14.076Z,8.70
2022-11-04T01:06:19.540Z,9.68
2022-11-04T01:09:24.937Z,8.45
2022-11-04T01:12:30.154Z,9.02
2022-11-04T01:15:35.250Z,8.35
2022-11-04T01:18:43.185Z,8.10
2022-11-04T01:21:48.402Z,8.23
2022-11-04T01:24:53.536Z,8.00
2022-11-04T01:27:58.987Z,8.70
2022-11-04T01:31:08.750Z,8.27
2022-11-04T01:34:19.790Z,9.43
2022-11-04T01:37:24.869Z,9.70
2022-11-04T01:40:30.025Z,9.05
2022-11-04T01:43:46.126Z,9.10
2022-11-04T01:46:52.753Z,9.18
2022-11-04T01:50:02.630Z,9.48
2022-11-04T01:53:09.943Z,9.57
2022-11-04T01:56:17.061Z,8.95
2022-11-04T01:59:24.386Z,8.32
2022-11-04T02:02:29.744Z,8.10
2022-11-04T02:05:37.796Z,8.27
2022-11-04T02:08:44.140Z,8.68
2022-11-04T02:12:01.645Z,8.05
2022-11-04T02:15:07.396Z,8.93
2022-11-04T02:18:30.469Z,8.98
2022-11-04T02:21:50.597Z,9.20
2022-11-04T02:25:06.048Z,8.55
2022-11-04T02:28:30.544Z,9.60
2022-11-04T02:31:41.456Z,10.05
2022-11-04T02:34:52.031Z,10.20
2022-11-04T02:38:01.004Z,10.35
2022-11-04T02:41:10.701Z,9.52
2022-11-04T02:44:19.589Z,9.50
2022-11-04T02:47:29.610Z,10.57
2022-11-04T02:50:36.023Z,10.48
2022-11-04T02:53:44.502Z,10.65
2022-11-04T02:59:58.830Z,10.55
2022-11-04T03:03:10.611Z,11.15
2022-11-04T03:06:17.871Z,10.25
2022-11-04T03:09:24.952Z,10.10
2022-11-04T03:12:32.850Z,10.20
2022-11-04T03:15:38.694Z,9.82
2022-11-04T03:18:52.848Z,10.68
2022-11-04T03:22:01.125Z,11.65
2022-11-04T03:25:07.461Z,11.27
2022-11-04T03:28:18.762Z,11.68
2022-11-04T03:31:26.887Z,10.52
2022-11-04T03:34:34.577Z,9.98
2022-11-04T03:37:39.675Z,9.00
2022-11-04T03:40:44.804Z,8.93
2022-11-04T03:43:50.053Z,7.22
2022-11-04T03:46:55.701Z,7.25
2022-11-04T03:50:06.969Z,7.28
2022-11-04T03:53:13.807Z,6.00
2022-11-04T03:56:30.900Z,5.93
2022-11-04T03:59:46.365Z,6.45
2022-11-04T04:03:06.383Z,5.35
2022-11-04T04:06:18.633Z,5.40
2022-11-04T04:09:25.695Z,5.80
2022-11-04T04:12:34.536Z,5.50
2022-11-04T04:15:45.835Z,5.07
2022-11-04T04:18:55.789Z,5.50
2022-11-04T04:22:08.311Z,5.25
2022-11-04T04:25:27.904Z,4.75
2022-11-04T04:28:33.220Z,5.30
2022-11-04T04:31:58.041Z,5.75
2022-11-04T04:35:15.381Z,5.68
2022-11-04T04:38:37.430Z,5.22
2022-11-04T04:41:55.062Z,4.72
2022-11-04T04:45:03.552Z,4.07
2022-11-04T04:48:11.552Z,4.05
2022-11-04T04:51:16.944Z,4.05
2022-11-04T04:54:24.757Z,3.97
2022-11-04T04:57:29.935Z,3.58
2022-11-04T05:00:35.560Z,4.03
2022-11-04T05:03:44.964Z,3.90
2022-11-04T05:06:50.574Z,3.55
2022-11-04T05:09:58.325Z,3.58
2022-11-04T05:13:16.255Z,3.10
2022-11-04T05:16:21.455Z,3.67
2022-11-04T05:19:26.805Z,3.00
2022-11-04T05:22:31.880Z,3.30
2022-11-04T05:25:39.915Z,3.40
2022-11-04T05:28:45.312Z,3.63
2022-11-04T05:31:50.369Z,3.28
2022-11-04T05:34:55.676Z,3.25
2022-11-04T05:38:00.939Z,3.40
2022-11-04T05:41:09.814Z,3.45
2022-11-04T05:44:16.002Z,3.03
2022-11-04T05:47:21.485Z,2.90
2022-11-04T05:50:45.634Z,2.97
2022-11-04T05:53:50.667Z,3.00
2022-11-04T05:56:58.745Z,3.17
2022-11-04T06:00:04.146Z,3.15
2022-11-04T06:03:12.112Z,3.20
2022-11-04T06:06:20.414Z,3.47
2022-11-04T06:09:39.296Z,3.58
2022-11-04T06:12:46.992Z,3.35
2022-11-04T06:15:52.466Z,3.42
2022-11-04T06:19:01.567Z,3.53
2022-11-04T06:22:12.323Z,3.80
2022-11-04T06:25:17.421Z,3.55
2022-11-04T06:28:25.290Z,3.60
2022-11-04T06:31:30.504Z,3.85
2022-11-04T06:34:35.731Z,3.90
2022-11-04T06:37:40.899Z,3.72
2022-11-04T06:40:46.439Z,3.75
2022-11-04T06:43:54.165Z,3.60
2022-11-04T06:46:59.284Z,4.20
2022-11-04T06:50:04.251Z,4.45
2022-11-04T06:53:09.935Z,3.70
2022-11-04T06:56:15.534Z,4.65
2022-11-04T06:59:24.497Z,4.32
2022-11-04T07:02:29.573Z,4.28
2022-11-04T07:05:36.097Z,4.35
2022-11-04T07:08:41.275Z,4.35
2022-11-04T07:11:47.298Z,4.78
2022-11-04T07:14:56.657Z,4.70
2022-11-04T07:18:08.906Z,4.90
2022-11-04T07:21:14.586Z,5.32
2022-11-04T07:24:19.881Z,5.65
2022-11-04T07:27:24.894Z,6.18
2022-11-04T07:30:32.881Z,5.88
2022-11-04T07:33:37.929Z,6.55
2022-11-04T07:36:43.334Z,5.75
2022-11-04T07:39:48.552Z,6.22
2022-11-04T07:42:54.082Z,5.90
2022-11-04T07:46:16.008Z,5.75
2022-11-04T07:49:21.522Z,5.28
2022-11-04T07:52:26.679Z,5.68
2022-11-04T07:55:32.004Z,5.40
2022-11-04T07:58:37.235Z,5.68
2022-11-04T08:01:45.167Z,5.65
2022-11-04T08:04:51.210Z,5.32
2022-11-04T08:07:58.024Z,5.70
2022-11-04T08:11:04.012Z,5.05
2022-11-04T08:14:09.257Z,6.47
2022-11-04T08:17:16.870Z,5.50
2022-11-04T08:20:22.153Z,6.95
2022-11-04T08:23:27.741Z,6.03
2022-11-04T08:26:33.472Z,5.18
2022-11-04T08:29:38.906Z,6.03
2022-11-04T08:32:47.589Z,5.38
2022-11-04T08:35:52.794Z,5.78
2022-11-04T08:38:58.545Z,6.72
2022-11-04T08:42:03.634Z,6.28
2022-11-04T08:45:10.066Z,6.43
2022-11-04T08:48:18.284Z,6.75
2022-11-04T08:51:25.319Z,6.03
2022-11-04T08:54:30.573Z,7.10
2022-11-04T08:57:36.133Z,8.00
2022-11-04T09:00:41.312Z,9.25
2022-11-04T09:03:49.580Z,8.02
2022-11-04T09:06:56.489Z,7.80
2022-11-04T09:10:02.503Z,8.13
2022-11-04T09:13:10.878Z,8.63
2022-11-04T09:16:17.022Z,9.45
2022-11-04T09:19:24.914Z,9.82
2022-11-04T09:22:30.444Z,9.23
2022-11-04T09:25:36.302Z,8.75
2022-11-04T09:28:41.777Z,8.02
2022-11-04T09:31:47.050Z,8.80
2022-11-04T09:34:55.276Z,8.25
2022-11-04T09:38:02.393Z,8.00
2022-11-04T09:41:12.804Z,7.45
2022-11-04T09:44:26.306Z,7.68
2022-11-04T09:47:33.800Z,8.32
2022-11-04T09:50:47.428Z,7.90
2022-11-04T09:53:53.871Z,7.25
2022-11-04T09:57:01.251Z,8.07
2022-11-04T10:00:07.420Z,7.97
2022-11-04T10:03:22.578Z,8.65
2022-11-04T10:06:36.226Z,8.45
2022-11-04T10:09:46.005Z,7.97
2022-11-04T10:13:06.340Z,8.23
2022-11-04T10:16:19.520Z,8.35
2022-11-04T10:19:33.041Z,8.75
2022-11-04T10:22:43.586Z,8.90
2022-11-04T10:25:50.838Z,9.30
2022-11-04T10:28:59.268Z,9.82
2022-11-04T10:32:07.235Z,8.95
2022-11-04T10:35:18.229Z,9.73
2022-11-04T10:38:27.428Z,9.50
2022-11-04T10:41:36.320Z,9.63
2022-11-04T10:44:41.943Z,10.52
2022-11-04T10:47:51.243Z,11.82
2022-11-04T10:50:57.534Z,11.13
2022-11-04T10:54:06.070Z,10.75
2022-11-04T11:00:32.608Z,11.50
2022-11-04T11:03:38.059Z,10.68
2022-11-04T11:06:43.393Z,10.35
2022-11-04T11:09:57.669Z,10.15
2022-11-04T11:13:04.869Z,10.25
2022-11-04T11:16:12.202Z,10.82
2022-11-04T11:19:21.247Z,11.38
2022-11-04T11:22:34.528Z,10.63
2022-11-04T11:25:45.818Z,10.98
2022-11-04T11:28:57.492Z,10.43
2022-11-04T11:32:04.085Z,10.15
2022-11-04T11:35:17.842Z,10.60
2022-11-04T11:38:24.871Z,10.80
2022-11-04T11:41:35.854Z,10.35
2022-11-04T11:44:47.187Z,11.05
2022-11-04T11:47:55.264Z,10.18
2022-11-04T11:51:01.725Z,10.13
2022-11-04T11:54:20.374Z,9.82
2022-11-04T11:57:34.833Z,10.48
2022-11-04T12:00:44.244Z,10.73
2022-11-04T12:10:52.453Z,9.88
2022-11-04T12:14:03.030Z,9.50
2022-11-04T12:17:12.788Z,9.68
2022-11-04T12:20:25.898Z,9.20
2022-11-04T12:23:32.613Z,9.75
2022-11-04T12:26:40.225Z,9.77
2022-11-04T12:29:55.662Z,10.20
2022-11-04T12:33:18.070Z,9.23
2022-11-04T12:36:43.846Z,9.52
2022-11-04T12:39:56.330Z,9.98
2022-11-04T12:43:11.575Z,10.85
2022-11-04T12:46:24.279Z,9.38
2022-11-04T12:49:39.940Z,10.57
2022-11-04T12:52:53.639Z,9.02
2022-11-04T12:56:01.668Z,9.85
2022-11-04T12:59:17.590Z,9.18
2022-11-04T13:02:28.029Z,9.77
2022-11-04T13:05:42.962Z,8.55
2022-11-04T13:08:50.203Z,9.82
2022-11-04T13:11:56.904Z,9.40
2022-11-04T13:15:04.794Z,9.45
2022-11-04T13:18:15.599Z,8.90
2022-11-04T13:21:22.925Z,9.20
2022-11-04T13:24:30.743Z,9.50
2022-11-04T13:27:39.637Z,9.65
2022-11-04T13:30:50.121Z,9.13
2022-11-04T13:34:00.935Z,9.35
2022-11-04T13:37:12.252Z,10.13
2022-11-04T13:40:20.606Z,8.27
2022-11-04T13:43:43.224Z,8.20
2022-11-04T13:46:51.252Z,8.25
2022-11-04T13:49:59.359Z,8.40
2022-11-04T13:53:05.226Z,8.48
2022-11-04T13:56:32.319Z,9.18
2022-11-04T13:59:36.500Z,8.43
2022-11-04T14:02:43.921Z,7.65
2022-11-04T14:06:04.332Z,7.78
2022-11-04T14:09:24.500Z,8.55
2022-11-04T14:12:36.077Z,8.02
2022-11-04T14:15:56.127Z,7.63
2022-11-04T14:19:01.509Z,8.05
2022-11-04T14:22:17.636Z,7.55
2022-11-04T14:25:28.234Z,8.80
2022-11-04T14:28:34.167Z,8.43
2022-11-04T14:31:40.497Z,7.55
2022-11-04T14:34:45.705Z,8.23
2022-11-04T14:37:56.102Z,7.13
2022-11-04T14:41:19.254Z,7.82
2022-11-04T14:44:29.488Z,8.32
2022-11-04T14:47:35.139Z,8.43
2022-11-04T14:50:45.273Z,9.02
2022-11-04T14:53:54.343Z,7.57
2022-11-04T14:57:10.235Z,8.20
2022-11-04T15:00:24.219Z,8.68
2022-11-04T15:06:58.004Z,8.25
2022-11-04T15:10:07.064Z,9.23
2022-11-04T15:13:12.695Z,8.80
2022-11-04T15:16:19.536Z,7.95
2022-11-04T15:19:28.771Z,8.38
2022-11-04T15:22:34.109Z,8.07
2022-11-04T15:42:06.107Z,16.13
2022-11-04T15:45:35.214Z,7.28
2022-11-04T15:48:41.216Z,8.93
2022-11-04T15:51:47.138Z,5.97
2022-11-04T15:54:53.056Z,5.95
2022-11-04T15:58:00.777Z,5.68
2022-11-04T16:01:06.198Z,5.53
2022-11-04T16:04:13.978Z,6.97
2022-11-04T16:07:25.855Z,6.00
2022-11-04T16:10:33.196Z,4.95
2022-11-04T16:13:41.104Z,4.78
2022-11-04T16:16:49.681Z,5.13
2022-11-04T16:19:56.793Z,4.88
2022-11-04T16:23:02.799Z,5.95
2022-11-04T16:26:08.878Z,4.55
2022-11-04T16:29:18.345Z,5.18
2022-11-04T16:32:27.985Z,4.68
2022-11-04T16:35:33.233Z,4.50
2022-11-04T16:38:38.486Z,4.30
2022-11-04T16:41:44.069Z,4.63
2022-11-04T16:44:53.218Z,5.35
2022-11-04T16:47:59.104Z,4.45
2022-11-04T16:51:04.530Z,4.50
2022-11-04T16:54:09.605Z,4.53
2022-11-04T16:57:16.283Z,4.13
2022-11-04T17:00:25.621Z,4.78
2022-11-04T17:03:31.042Z,4.28
2022-11-04T17:06:36.556Z,4.07
2022-11-04T17:09:41.955Z,4.05
2022-11-04T17:12:47.416Z,3.88
2022-11-04T17:15:55.476Z,3.95
2022-11-04T17:19:00.689Z,4.10
2022-11-04T17:22:07.456Z,3.95
2022-11-04T17:25:17.699Z,4.00
2022-11-04T17:28:22.972Z,3.50
2022-11-04T17:31:31.333Z,3.53
2022-11-04T17:37:41.789Z,4.65
2022-11-04T17:40:59.501Z,4.20
2022-11-04T17:44:05.316Z,4.13
2022-11-04T17:47:13.162Z,4.22
2022-11-04T17:50:18.718Z,3.78
2022-11-04T17:53:23.843Z,4.45
2022-11-04T17:56:29.094Z,4.30
2022-11-04T17:59:36.945Z,4.15
2022-11-04T18:02:45.152Z,4.80
2022-11-04T18:05:50.424Z,5.20
2022-11-04T18:08:56.443Z,4.90
2022-11-04T18:12:13.944Z,4.45
2022-11-04T18:15:20.081Z,5.57
2022-11-04T18:18:28.168Z,4.75
2022-11-04T18:21:34.071Z,4.38
2022-11-04T18:24:39.446Z,4.47
2022-11-04T18:27:44.991Z,5.03
2022-11-04T18:30:50.030Z,6.22
2022-11-04T18:33:57.899Z,5.60
2022-11-04T18:37:04.146Z,5.40
2022-11-04T18:40:10.227Z,5.00
2022-11-04T18:43:16.104Z,5.53
2022-11-04T18:46:21.923Z,6.07
2022-11-04T18:49:29.724Z,6.75
2022-11-04T18:52:34.931Z,5.38
2022-11-04T18:55:40.224Z,5.90
2022-11-04T18:58:45.549Z,5.78
2022-11-04T19:01:52.912Z,5.78
2022-11-04T19:05:00.941Z,5.32
2022-11-04T19:08:06.477Z,5.18
2022-11-04T19:11:15.740Z,5.80
2022-11-04T19:14:22.191Z,5.30
2022-11-04T19:17:27.397Z,6.00
2022-11-04T19:20:35.212Z,6.45
2022-11-04T19:23:40.276Z,6.20
2022-11-04T19:26:45.568Z,5.93
2022-11-04T19:29:50.658Z,6.18
2022-11-04T19:32:55.916Z,6.32
2022-11-04T19:36:04.341Z,5.65
2022-11-04T19:39:09.999Z,6.72
2022-11-04T19:42:27.535Z,5.18
2022-11-04T19:45:32.874Z,5.80
2022-11-04T19:48:38.278Z,5.15
2022-11-04T19:51:46.125Z,4.97
2022-11-04T19:54:51.472Z,5.22
2022-11-04T19:57:56.514Z,5.32
2022-11-04T20:01:08.314Z,8.07
2022-11-04T20:04:13.890Z,5.63
2022-11-04T20:07:21.767Z,5.95
2022-11-04T20:10:26.767Z,5.70
2022-11-04T20:13:44.492Z,5.80
2022-11-04T20:16:49.711Z,5.60
2022-11-04T20:19:55.006Z,5.82
2022-11-04T20:23:02.882Z,5.65
2022-11-04T20:26:17.722Z,5.63
2022-11-04T20:29:25.417Z,5.80
2022-11-04T20:32:30.766Z,5.00
2022-11-04T20:35:37.143Z,5.88
2022-11-04T20:38:44.929Z,6.10
2022-11-04T20:41:50.120Z,5.43
2022-11-04T20:44:55.413Z,6.00
2022-11-04T20:48:00.506Z,5.18
2022-11-04T20:51:10.093Z,5.13
2022-11-04T20:54:18.194Z,5.07
2022-11-04T20:57:23.633Z,5.38
2022-11-04T21:00:28.670Z,5.65
2022-11-04T21:03:33.895Z,4.85
2022-11-04T21:06:40.564Z,5.15
2022-11-04T21:09:51.240Z,5.13
2022-11-04T21:12:56.280Z,6.00
2022-11-04T21:16:02.055Z,4.97
2022-11-04T21:19:07.967Z,5.22
2022-11-04T21:22:13.269Z,4.70
2022-11-04T21:25:22.364Z,4.45
2022-11-04T21:28:28.041Z,4.75
2022-11-04T21:31:33.803Z,5.47
2022-11-04T21:34:39.497Z,4.85
2022-11-04T21:37:44.644Z,4.47
2022-11-04T21:40:52.549Z,4.43
2022-11-04T21:43:58.151Z,4.22
2022-11-04T21:47:03.695Z,4.25
2022-11-04T21:50:13.815Z,4.72
2022-11-04T21:53:21.946Z,3.97
2022-11-04T21:56:32.673Z,3.67
2022-11-04T21:59:38.102Z,4.63
2022-11-04T22:02:47.674Z,4.35
2022-11-04T22:05:59.489Z,4.43
2022-11-04T22:09:04.860Z,4.07
2022-11-04T22:15:36.178Z,3.97
2022-11-04T22:18:41.488Z,3.53
2022-11-04T22:21:47.265Z,3.28
2022-11-04T22:25:03.530Z,2.42
2022-11-04T22:28:11.638Z,2.40
2022-11-04T22:31:18.440Z,2.20
2022-11-04T22:34:23.440Z,2.05
2022-11-04T22:37:28.800Z,1.95
2022-11-04T22:40:33.990Z,2.22
2022-11-04T22:43:42.003Z,1.67
2022-11-04T22:46:47.007Z,1.73
2022-11-04T22:49:52.456Z,1.88
2022-11-04T22:52:57.484Z,1.70
2022-11-04T22:56:03.417Z,2.33
2022-11-04T22:59:11.238Z,1.85
2022-11-04T23:02:16.593Z,1.53
2022-11-04T23:05:22.033Z,1.50
2022-11-04T23:08:28.018Z,1.70
2022-11-04T23:11:46.135Z,1.52
2022-11-04T23:15:06.400Z,2.35
2022-11-04T23:18:25.321Z,1.27
2022-11-04T23:21:42.945Z,1.60
2022-11-04T23:25:00.435Z,1.70
2022-11-04T23:28:30.018Z,1.40
2022-11-04T23:31:37.786Z,1.33
2022-11-04T23:34:57.962Z,1.20
2022-11-04T23:38:03.408Z,1.20
2022-11-04T23:41:22.123Z,1.35
2022-11-04T23:44:39.627Z,1.20
2022-11-04T23:48:00.071Z,1.65
2022-11-04T23:51:17.395Z,1.55
2022-11-04T23:54:34.752Z,1.50
2022-11-04T23:57:52.075Z,1.50
