createdAt,value
2022-12-13T00:01:48.810Z,61.90
2022-12-13T00:04:17.633Z,61.80
2022-12-13T00:06:46.135Z,61.90
2022-12-13T00:09:15.148Z,61.80
2022-12-13T00:11:43.984Z,62.00
2022-12-13T00:14:14.122Z,61.90
2022-12-13T00:16:45.623Z,61.50
2022-12-13T00:19:16.068Z,60.80
2022-12-13T00:21:44.421Z,60.60
2022-12-13T00:24:12.636Z,60.40
2022-12-13T00:26:40.916Z,60.20
2022-12-13T00:29:10.102Z,60.10
2022-12-13T00:32:00.219Z,60.00
2022-12-13T00:34:27.998Z,60.00
2022-12-13T00:36:59.058Z,59.80
2022-12-13T00:39:27.951Z,59.70
2022-12-13T00:41:56.423Z,59.70
2022-12-13T00:44:24.715Z,59.60
2022-12-13T00:46:53.261Z,59.60
2022-12-13T00:49:21.645Z,59.60
2022-12-13T00:51:51.196Z,59.60
2022-12-13T00:54:19.702Z,59.50
2022-12-13T00:56:47.839Z,59.50
2022-12-13T00:59:16.408Z,59.50
2022-12-13T01:01:48.106Z,59.50
2022-12-13T01:04:16.477Z,59.50
2022-12-13T01:06:46.875Z,59.40
2022-12-13T01:09:19.667Z,59.40
2022-12-13T01:11:48.884Z,59.40
2022-12-13T01:14:17.757Z,59.40
2022-12-13T01:16:46.468Z,59.20
2022-12-13T01:19:14.775Z,59.10
2022-12-13T01:21:43.137Z,58.90
2022-12-13T01:24:11.795Z,58.90
2022-12-13T01:26:41.381Z,58.90
2022-12-13T01:29:11.465Z,58.90
2022-12-13T01:31:41.604Z,58.90
2022-12-13T01:34:11.398Z,58.90
2022-12-13T01:36:40.264Z,58.90
2022-12-13T01:39:14.649Z,58.90
2022-12-13T01:41:49.247Z,58.90
2022-12-13T01:45:00.286Z,58.90
2022-12-13T01:47:32.780Z,59.00
2022-12-13T01:50:04.658Z,58.90
2022-12-13T01:52:36.056Z,58.90
2022-12-13T01:55:07.528Z,58.90
2022-12-13T01:57:45.343Z,58.90
2022-12-13T02:00:16.421Z,58.80
2022-12-13T02:02:45.617Z,58.80
2022-12-13T02:05:19.905Z,58.80
2022-12-13T02:07:49.604Z,58.70
2022-12-13T02:10:18.034Z,58.70
2022-12-13T02:12:47.768Z,58.70
2022-12-13T02:15:18.682Z,58.50
2022-12-13T02:18:13.248Z,58.60
2022-12-13T02:20:58.496Z,58.70
2022-12-13T02:23:51.132Z,58.50
2022-12-13T02:26:53.569Z,58.60
2022-12-13T02:29:53.393Z,58.60
2022-12-13T02:32:31.306Z,58.50
2022-12-13T02:35:06.425Z,58.50
2022-12-13T02:37:47.926Z,58.50
2022-12-13T02:40:23.428Z,58.50
2022-12-13T02:42:59.071Z,58.30
2022-12-13T02:49:33.527Z,58.40
2022-12-13T02:52:02.571Z,58.30
2022-12-13T02:54:31.626Z,58.30
2022-12-13T02:57:00.938Z,58.20
2022-12-13T02:59:32.685Z,58.20
2022-12-13T03:02:10.908Z,58.10
2022-12-13T03:05:13.692Z,58.20
2022-12-13T03:07:50.521Z,58.20
2022-12-13T03:10:23.345Z,58.20
2022-12-13T03:13:14.433Z,58.20
2022-12-13T03:15:48.828Z,58.20
2022-12-13T03:18:20.686Z,58.20
2022-12-13T03:20:51.975Z,58.20
2022-12-13T03:23:21.588Z,58.20
2022-12-13T03:25:52.541Z,58.20
2022-12-13T03:28:20.888Z,58.10
2022-12-13T03:30:49.418Z,58.20
2022-12-13T03:33:18.019Z,58.10
2022-12-13T03:35:46.939Z,58.10
2022-12-13T03:38:21.178Z,58.10
2022-12-13T03:40:53.914Z,58.00
2022-12-13T03:43:23.039Z,58.00
2022-12-13T03:45:52.375Z,57.90
2022-12-13T03:48:22.332Z,57.80
2022-12-13T03:50:52.280Z,57.90
2022-12-13T03:53:32.736Z,57.90
2022-12-13T03:56:03.456Z,57.90
2022-12-13T03:58:35.882Z,57.80
2022-12-13T04:01:07.936Z,57.90
2022-12-13T04:03:36.735Z,57.80
2022-12-13T04:06:05.800Z,57.80
2022-12-13T04:08:36.367Z,57.80
2022-12-13T04:11:25.747Z,57.80
2022-12-13T04:13:53.231Z,57.70
2022-12-13T04:16:21.909Z,57.70
2022-12-13T04:18:50.181Z,57.80
2022-12-13T04:21:18.372Z,57.70
2022-12-13T04:23:48.010Z,57.60
2022-12-13T04:26:16.204Z,57.70
2022-12-13T04:28:47.011Z,57.60
2022-12-13T04:31:19.150Z,57.60
2022-12-13T04:33:47.346Z,57.60
2022-12-13T04:36:32.309Z,57.50
2022-12-13T04:39:03.117Z,57.60
2022-12-13T04:41:36.117Z,57.60
2022-12-13T04:44:05.415Z,57.50
2022-12-13T04:46:34.056Z,57.60
2022-12-13T04:49:02.504Z,57.60
2022-12-13T04:51:31.311Z,57.60
2022-12-13T04:54:13.054Z,57.60
2022-12-13T04:56:48.962Z,57.60
2022-12-13T04:59:17.188Z,57.60
2022-12-13T05:01:45.494Z,57.60
2022-12-13T05:04:13.675Z,57.60
2022-12-13T05:06:41.940Z,57.60
2022-12-13T05:09:11.418Z,57.60
2022-12-13T05:11:45.522Z,57.50
2022-12-13T05:14:23.167Z,57.50
2022-12-13T05:16:53.281Z,57.50
2022-12-13T05:19:21.529Z,57.50
2022-12-13T05:22:02.148Z,57.50
2022-12-13T05:24:31.684Z,57.50
2022-12-13T05:27:00.799Z,57.50
2022-12-13T05:29:30.389Z,57.40
2022-12-13T05:31:59.010Z,57.40
2022-12-13T05:34:27.425Z,57.30
2022-12-13T05:36:55.705Z,57.40
2022-12-13T05:39:27.722Z,57.40
2022-12-13T05:42:01.188Z,57.30
2022-12-13T05:44:32.938Z,57.40
2022-12-13T05:47:01.877Z,57.40
2022-12-13T05:49:30.812Z,57.30
2022-12-13T05:51:59.084Z,57.30
2022-12-13T05:54:27.279Z,57.30
2022-12-13T05:56:55.486Z,57.20
2022-12-13T05:59:23.636Z,57.10
2022-12-13T06:01:53.225Z,57.40
2022-12-13T06:04:22.266Z,57.70
2022-12-13T06:06:51.174Z,58.00
2022-12-13T06:09:20.147Z,58.10
2022-12-13T06:11:48.360Z,58.30
2022-12-13T06:14:22.142Z,58.40
2022-12-13T06:16:53.475Z,58.50
2022-12-13T06:19:22.610Z,59.20
2022-12-13T06:21:50.867Z,59.30
2022-12-13T06:24:20.987Z,59.60
2022-12-13T06:26:49.343Z,59.50
2022-12-13T06:29:24.167Z,59.20
2022-12-13T06:32:02.135Z,58.90
2022-12-13T06:34:33.799Z,58.80
2022-12-13T06:37:03.344Z,58.80
2022-12-13T06:39:33.254Z,58.50
2022-12-13T06:42:02.877Z,58.50
2022-12-13T06:44:31.075Z,58.70
2022-12-13T06:47:10.144Z,59.10
2022-12-13T06:49:43.114Z,59.40
2022-12-13T06:52:13.172Z,59.60
2022-12-13T06:54:41.515Z,59.50
2022-12-13T06:57:09.854Z,59.40
2022-12-13T06:59:38.124Z,59.00
2022-12-13T07:02:25.233Z,58.90
2022-12-13T07:04:56.190Z,58.80
2022-12-13T07:07:25.906Z,58.70
2022-12-13T07:09:54.812Z,58.60
2022-12-13T07:12:23.139Z,58.60
2022-12-13T07:14:51.664Z,58.50
2022-12-13T07:17:33.572Z,58.60
2022-12-13T07:20:05.021Z,58.50
2022-12-13T07:22:34.479Z,58.40
2022-12-13T07:25:04.863Z,58.40
2022-12-13T07:27:33.312Z,58.30
2022-12-13T07:30:01.638Z,58.20
2022-12-13T07:32:31.541Z,58.20
2022-12-13T07:34:59.789Z,58.10
2022-12-13T07:37:30.061Z,58.30
2022-12-13T07:40:03.980Z,58.20
2022-12-13T07:42:32.954Z,58.20
2022-12-13T07:45:01.283Z,58.20
2022-12-13T07:47:32.201Z,57.90
2022-12-13T07:50:01.714Z,57.90
2022-12-13T07:52:30.488Z,57.70
2022-12-13T07:54:58.656Z,58.00
2022-12-13T07:57:26.860Z,58.00
2022-12-13T07:59:55.036Z,58.30
2022-12-13T08:02:23.205Z,58.70
2022-12-13T08:04:54.660Z,58.80
2022-12-13T08:07:23.672Z,60.20
2022-12-13T08:09:53.117Z,61.10
2022-12-13T08:12:22.417Z,60.70
2022-12-13T08:14:53.228Z,60.20
2022-12-13T08:17:22.319Z,59.70
2022-12-13T08:19:51.949Z,59.30
2022-12-13T08:22:23.901Z,59.10
2022-12-13T08:24:53.027Z,58.90
2022-12-13T08:27:21.304Z,58.80
2022-12-13T08:29:49.496Z,58.70
2022-12-13T08:32:17.795Z,58.50
2022-12-13T08:34:46.647Z,58.40
2022-12-13T08:37:16.653Z,58.50
2022-12-13T08:39:45.620Z,58.40
2022-12-13T08:42:18.204Z,58.30
2022-12-13T08:44:49.344Z,58.20
2022-12-13T08:47:24.379Z,58.10
2022-12-13T08:49:55.116Z,58.30
2022-12-13T08:52:25.213Z,58.40
2022-12-13T08:54:53.366Z,58.70
2022-12-13T08:57:21.577Z,58.50
2022-12-13T08:59:50.149Z,59.00
2022-12-13T09:02:18.514Z,58.90
2022-12-13T09:04:46.856Z,58.70
2022-12-13T09:07:15.279Z,59.10
2022-12-13T09:09:44.859Z,59.80
2022-12-13T09:12:29.646Z,59.60
2022-12-13T09:15:01.206Z,59.50
2022-12-13T09:17:37.227Z,60.50
2022-12-13T09:20:10.117Z,59.60
2022-12-13T09:23:01.130Z,61.90
2022-12-13T09:25:37.371Z,61.70
2022-12-13T09:28:08.140Z,64.10
2022-12-13T09:30:36.488Z,62.00
2022-12-13T09:33:28.549Z,60.50
2022-12-13T09:35:53.194Z,61.80
2022-12-13T09:38:21.726Z,60.70
2022-12-13T09:40:58.962Z,59.90
2022-12-13T09:43:33.419Z,61.00
2022-12-13T09:46:23.244Z,62.30
2022-12-13T09:49:01.815Z,61.50
2022-12-13T09:51:41.236Z,60.90
2022-12-13T09:54:18.138Z,61.80
2022-12-13T09:56:50.880Z,62.40
2022-12-13T09:59:22.635Z,61.60
2022-12-13T10:01:50.837Z,62.60
2022-12-13T10:04:19.858Z,63.60
2022-12-13T10:06:48.994Z,64.00
2022-12-13T10:09:17.211Z,63.90
2022-12-13T10:11:54.384Z,64.50
2022-12-13T10:14:27.776Z,64.80
2022-12-13T10:16:58.879Z,65.40
2022-12-13T10:19:34.724Z,64.40
2022-12-13T10:22:05.544Z,64.30
2022-12-13T10:24:52.071Z,63.70
2022-12-13T10:27:28.439Z,63.30
2022-12-13T10:30:08.931Z,63.10
2022-12-13T10:32:46.972Z,62.70
2022-12-13T10:35:24.406Z,62.80
2022-12-13T10:37:53.082Z,62.90
2022-12-13T10:40:33.611Z,62.90
2022-12-13T10:43:12.958Z,62.80
2022-12-13T10:45:41.955Z,62.70
2022-12-13T10:48:24.066Z,62.50
2022-12-13T10:51:01.004Z,62.40
2022-12-13T10:53:33.483Z,62.30
2022-12-13T10:56:03.110Z,62.30
2022-12-13T10:58:41.949Z,61.70
2022-12-13T11:01:23.910Z,61.00
2022-12-13T11:04:02.101Z,60.50
2022-12-13T11:06:47.311Z,60.20
2022-12-13T11:09:23.141Z,59.70
2022-12-13T11:11:58.369Z,59.40
2022-12-13T11:14:35.595Z,59.00
2022-12-13T11:17:10.151Z,58.70
2022-12-13T11:19:41.887Z,58.40
2022-12-13T11:22:11.723Z,58.10
2022-12-13T11:24:43.472Z,57.90
2022-12-13T11:27:28.978Z,57.70
2022-12-13T11:30:11.156Z,57.40
2022-12-13T11:32:59.071Z,57.20
2022-12-13T11:35:33.929Z,57.10
2022-12-13T11:38:12.325Z,56.80
2022-12-13T11:40:45.913Z,56.70
2022-12-13T11:43:24.638Z,56.40
2022-12-13T11:45:59.558Z,56.30
2022-12-13T11:48:39.085Z,56.10
2022-12-13T11:51:09.871Z,56.00
2022-12-13T11:53:49.387Z,56.00
2022-12-13T11:56:23.905Z,55.90
2022-12-13T11:59:08.632Z,55.80
2022-12-13T12:01:47.355Z,55.80
2022-12-13T12:04:27.972Z,55.80
2022-12-13T12:07:24.433Z,55.90
2022-12-13T12:09:52.741Z,55.90
2022-12-13T12:12:25.946Z,55.80
2022-12-13T12:14:57.985Z,55.70
2022-12-13T12:17:44.951Z,55.60
2022-12-13T12:20:24.000Z,55.60
2022-12-13T12:23:05.759Z,55.50
2022-12-13T12:25:45.404Z,55.50
2022-12-13T12:28:26.630Z,55.50
2022-12-13T12:31:03.154Z,55.50
2022-12-13T12:33:40.756Z,55.40
2022-12-13T12:36:46.257Z,55.30
2022-12-13T12:39:26.903Z,55.20
2022-12-13T12:42:20.195Z,55.10
2022-12-13T12:45:04.345Z,55.10
2022-12-13T12:50:43.396Z,55.00
2022-12-13T12:53:36.061Z,54.90
2022-12-13T12:56:24.545Z,54.90
2022-12-13T12:58:58.986Z,54.90
2022-12-13T13:01:43.555Z,54.90
2022-12-13T13:04:22.732Z,54.70
2022-12-13T13:07:01.366Z,54.70
2022-12-13T13:09:32.316Z,54.70
2022-12-13T13:12:28.480Z,54.70
2022-12-13T13:14:51.913Z,54.60
2022-12-13T13:17:48.486Z,54.60
2022-12-13T13:20:24.447Z,54.60
2022-12-13T13:23:25.188Z,54.60
2022-12-13T13:26:16.103Z,54.60
2022-12-13T13:28:34.840Z,54.50
2022-12-13T13:31:06.101Z,54.50
2022-12-13T13:33:46.747Z,54.50
2022-12-13T13:36:52.690Z,54.60
2022-12-13T13:39:39.973Z,54.70
2022-12-13T13:42:19.124Z,54.70
2022-12-13T13:45:12.637Z,54.70
2022-12-13T13:47:43.109Z,54.90
2022-12-13T13:51:01.613Z,54.90
2022-12-13T13:54:06.690Z,55.00
2022-12-13T13:57:13.371Z,55.20
2022-12-13T14:00:22.664Z,55.40
2022-12-13T14:03:35.003Z,55.60
2022-12-13T14:06:49.982Z,55.50
2022-12-13T14:09:59.692Z,55.70
2022-12-13T14:12:59.292Z,56.00
2022-12-13T14:16:09.596Z,56.10
2022-12-13T14:19:31.614Z,56.30
2022-12-13T14:22:18.652Z,56.50
2022-12-13T14:24:55.639Z,56.60
2022-12-13T14:27:36.054Z,56.80
2022-12-13T14:30:26.607Z,56.90
2022-12-13T14:32:55.342Z,56.80
2022-12-13T14:35:26.844Z,56.70
2022-12-13T14:38:01.025Z,56.80
2022-12-13T14:40:32.199Z,56.90
2022-12-13T14:43:00.812Z,56.90
2022-12-13T14:45:32.591Z,57.00
2022-12-13T14:48:04.483Z,57.00
2022-12-13T14:50:37.062Z,57.00
2022-12-13T14:53:06.710Z,57.10
2022-12-13T14:55:37.679Z,57.10
2022-12-13T14:58:17.808Z,57.10
2022-12-13T15:00:47.782Z,57.20
2022-12-13T15:03:24.569Z,57.20
2022-12-13T15:05:56.487Z,57.30
2022-12-13T15:08:25.481Z,57.30
2022-12-13T15:10:56.077Z,57.40
2022-12-13T15:13:31.972Z,57.40
2022-12-13T15:16:10.812Z,57.40
2022-12-13T15:18:50.671Z,57.50
2022-12-13T15:21:24.724Z,57.50
2022-12-13T15:24:00.318Z,57.60
2022-12-13T15:26:35.072Z,57.70
2022-12-13T15:29:10.312Z,57.70
2022-12-13T15:31:41.014Z,57.80
2022-12-13T15:34:29.910Z,57.80
2022-12-13T15:37:00.892Z,57.90
2022-12-13T15:39:31.072Z,57.90
2022-12-13T15:41:59.962Z,58.00
2022-12-13T15:44:31.133Z,58.00
2022-12-13T15:47:05.200Z,58.00
2022-12-13T15:49:37.778Z,58.10
2022-12-13T15:52:24.604Z,58.10
2022-12-13T15:54:57.944Z,58.20
2022-12-13T15:57:27.755Z,58.20
2022-12-13T16:00:20.318Z,58.30
2022-12-13T16:03:09.126Z,58.30
2022-12-13T16:05:41.330Z,58.30
2022-12-13T16:08:24.982Z,58.40
2022-12-13T16:10:54.140Z,58.50
2022-12-13T16:13:27.076Z,58.50
2022-12-13T16:16:08.540Z,58.60
2022-12-13T16:18:52.053Z,58.60
2022-12-13T16:21:20.371Z,58.60
2022-12-13T16:23:49.389Z,58.70
2022-12-13T16:26:24.188Z,58.40
2022-12-13T16:28:52.452Z,57.10
2022-12-13T16:31:22.376Z,56.10
2022-12-13T16:33:52.548Z,55.70
2022-12-13T16:36:21.455Z,55.40
2022-12-13T16:38:51.409Z,55.20
2022-12-13T16:41:21.941Z,55.20
2022-12-13T16:43:56.022Z,55.10
2022-12-13T16:47:14.732Z,55.20
2022-12-13T16:49:21.806Z,55.20
2022-12-13T16:51:50.425Z,55.20
2022-12-13T16:54:19.910Z,55.20
2022-12-13T16:56:48.433Z,55.20
2022-12-13T16:59:18.349Z,55.10
2022-12-13T17:01:47.253Z,54.90
2022-12-13T17:04:20.658Z,54.80
2022-12-13T17:06:54.490Z,54.70
2022-12-13T17:09:24.261Z,54.70
2022-12-13T17:11:52.591Z,54.70
2022-12-13T17:14:20.746Z,54.70
2022-12-13T17:16:49.029Z,54.60
2022-12-13T17:19:17.481Z,54.60
2022-12-13T17:21:45.696Z,54.50
2022-12-13T17:24:15.381Z,54.60
2022-12-13T17:26:54.570Z,54.60
2022-12-13T17:29:24.494Z,54.60
2022-12-13T17:31:53.309Z,54.70
2022-12-13T17:34:21.488Z,54.60
2022-12-13T17:36:49.651Z,54.60
2022-12-13T17:39:19.348Z,54.60
2022-12-13T17:41:55.256Z,54.60
2022-12-13T17:44:24.966Z,54.60
2022-12-13T17:46:54.718Z,54.70
2022-12-13T17:49:24.167Z,54.70
2022-12-13T17:51:54.259Z,54.80
2022-12-13T17:54:25.563Z,54.90
2022-12-13T17:56:54.450Z,54.90
2022-12-13T17:59:23.091Z,54.90
2022-12-13T18:01:52.281Z,55.10
2022-12-13T18:04:20.781Z,55.20
2022-12-13T18:06:52.382Z,55.30
2022-12-13T18:09:20.589Z,55.40
2022-12-13T18:11:50.318Z,55.50
2022-12-13T18:14:18.620Z,55.60
2022-12-13T18:16:46.934Z,55.60
2022-12-13T18:19:15.849Z,55.70
2022-12-13T18:21:44.362Z,55.60
2022-12-13T18:24:13.372Z,55.70
2022-12-13T18:26:41.838Z,55.80
2022-12-13T18:29:11.427Z,55.80
2022-12-13T18:31:39.798Z,55.80
2022-12-13T18:34:08.941Z,55.90
2022-12-13T18:36:39.523Z,55.90
2022-12-13T18:39:07.785Z,56.10
2022-12-13T18:41:36.044Z,56.10
2022-12-13T18:44:06.653Z,56.20
2022-12-13T18:46:39.259Z,56.20
2022-12-13T18:49:08.884Z,56.20
2022-12-13T18:51:37.131Z,56.20
2022-12-13T18:54:05.467Z,56.30
2022-12-13T18:56:33.676Z,56.40
2022-12-13T18:59:02.304Z,56.40
2022-12-13T19:01:30.672Z,56.40
2022-12-13T19:04:00.383Z,56.50
2022-12-13T19:06:29.074Z,56.50
2022-12-13T19:08:59.335Z,56.50
2022-12-13T19:11:29.193Z,56.60
2022-12-13T19:13:57.815Z,56.60
2022-12-13T19:16:26.917Z,56.60
2022-12-13T19:18:55.436Z,56.60
2022-12-13T19:21:25.282Z,56.70
2022-12-13T19:23:57.856Z,56.70
2022-12-13T19:26:27.081Z,56.70
2022-12-13T19:28:56.892Z,56.70
2022-12-13T19:31:30.478Z,56.80
2022-12-13T19:34:00.380Z,56.80
2022-12-13T19:36:30.141Z,56.80
2022-12-13T19:38:58.578Z,56.90
2022-12-13T19:41:27.158Z,56.90
2022-12-13T19:43:55.405Z,56.90
2022-12-13T19:46:23.656Z,56.90
2022-12-13T19:48:51.984Z,56.90
2022-12-13T19:51:21.441Z,56.90
2022-12-13T19:53:51.183Z,56.90
2022-12-13T19:56:21.926Z,56.90
2022-12-13T19:58:51.368Z,57.00
2022-12-13T20:01:20.037Z,57.00
2022-12-13T20:03:48.492Z,57.00
2022-12-13T20:06:19.469Z,57.00
2022-12-13T20:08:47.939Z,57.00
2022-12-13T20:11:20.418Z,57.00
2022-12-13T20:13:49.358Z,57.00
2022-12-13T20:16:20.278Z,56.50
2022-12-13T20:18:49.551Z,55.50
2022-12-13T20:21:20.134Z,55.00
2022-12-13T20:23:48.937Z,54.90
2022-12-13T20:26:21.797Z,54.80
2022-12-13T20:28:50.616Z,54.90
2022-12-13T20:31:20.986Z,54.90
2022-12-13T20:33:49.664Z,55.00
2022-12-13T20:36:24.576Z,55.10
2022-12-13T20:38:55.214Z,55.10
2022-12-13T20:41:26.183Z,55.20
2022-12-13T20:43:57.495Z,55.20
2022-12-13T20:46:27.516Z,55.30
2022-12-13T20:48:57.549Z,55.30
2022-12-13T20:51:28.152Z,55.50
2022-12-13T20:53:57.251Z,55.60
2022-12-13T20:56:29.389Z,55.70
2022-12-13T20:58:59.116Z,55.80
2022-12-13T21:01:31.641Z,55.70
2022-12-13T21:04:02.504Z,55.70
2022-12-13T21:06:32.397Z,55.70
2022-12-13T21:09:02.799Z,55.80
2022-12-13T21:11:34.493Z,55.80
2022-12-13T21:14:09.171Z,55.90
2022-12-13T21:16:42.648Z,55.90
2022-12-13T21:19:13.508Z,55.90
2022-12-13T21:21:41.927Z,56.00
2022-12-13T21:24:12.090Z,56.10
2022-12-13T21:26:41.778Z,56.20
2022-12-13T21:29:12.621Z,56.30
2022-12-13T21:31:42.872Z,56.30
2022-12-13T21:34:11.969Z,56.20
2022-12-13T21:36:42.577Z,56.20
2022-12-13T21:39:13.940Z,56.20
2022-12-13T21:41:45.111Z,56.10
2022-12-13T21:44:15.104Z,56.00
2022-12-13T21:49:32.425Z,55.90
2022-12-13T21:52:00.596Z,55.80
2022-12-13T21:54:28.746Z,55.80
2022-12-13T21:57:15.466Z,55.80
2022-12-13T21:59:44.000Z,55.70
2022-12-13T22:02:14.719Z,55.70
2022-12-13T22:04:44.630Z,55.70
2022-12-13T22:07:14.229Z,55.60
2022-12-13T22:09:42.687Z,55.60
2022-12-13T22:12:19.972Z,55.60
2022-12-13T22:14:48.937Z,55.60
2022-12-13T22:17:17.374Z,55.60
2022-12-13T22:19:48.586Z,55.60
2022-12-13T22:22:17.882Z,55.60
2022-12-13T22:24:52.993Z,55.60
2022-12-13T22:27:25.614Z,55.60
2022-12-13T22:29:55.607Z,55.70
2022-12-13T22:32:24.813Z,55.70
2022-12-13T22:34:53.408Z,55.80
2022-12-13T22:37:21.689Z,55.80
2022-12-13T22:39:49.858Z,55.70
2022-12-13T22:42:18.169Z,55.70
2022-12-13T22:44:48.257Z,55.60
2022-12-13T22:47:16.683Z,55.50
2022-12-13T22:49:44.894Z,55.40
2022-12-13T22:52:17.634Z,55.30
2022-12-13T22:54:45.929Z,55.20
2022-12-13T22:57:14.122Z,55.20
2022-12-13T22:59:42.277Z,55.10
2022-12-13T23:02:12.101Z,55.10
2022-12-13T23:04:40.480Z,55.00
2022-12-13T23:07:08.737Z,54.90
2022-12-13T23:09:36.927Z,54.90
2022-12-13T23:12:22.866Z,54.80
2022-12-13T23:14:54.692Z,54.80
2022-12-13T23:17:24.266Z,54.70
2022-12-13T23:19:53.508Z,54.70
2022-12-13T23:22:22.917Z,54.70
2022-12-13T23:24:51.200Z,54.70
2022-12-13T23:27:19.537Z,54.70
2022-12-13T23:29:47.774Z,54.70
2022-12-13T23:32:16.071Z,54.80
2022-12-13T23:34:45.616Z,54.80
2022-12-13T23:37:13.838Z,54.90
2022-12-13T23:39:42.285Z,54.90
2022-12-13T23:42:10.517Z,54.90
2022-12-13T23:44:38.723Z,54.90
2022-12-13T23:47:07.036Z,54.90
2022-12-13T23:49:35.230Z,54.80
2022-12-13T23:52:04.825Z,54.70
2022-12-13T23:54:32.977Z,54.70
2022-12-13T23:57:01.201Z,54.70
2022-12-13T23:59:29.374Z,54.60
