createdAt,value
2019-06-20T00:03:18.593Z,5.47
2019-06-20T00:06:48.719Z,6.12
2019-06-20T00:10:19.014Z,5.84
2019-06-20T00:13:49.116Z,6.11
2019-06-20T00:17:19.134Z,6.01
2019-06-20T00:20:49.158Z,5.96
2019-06-20T00:24:19.275Z,6.29
2019-06-20T00:27:49.369Z,5.65
2019-06-20T00:31:19.439Z,5.97
2019-06-20T00:34:49.496Z,5.71
2019-06-20T00:38:19.794Z,5.95
2019-06-20T00:41:49.966Z,6.64
2019-06-20T00:45:20.904Z,6.17
2019-06-20T00:48:50.874Z,5.88
2019-06-20T00:52:20.997Z,5.91
2019-06-20T00:55:51.089Z,6.59
2019-06-20T00:59:21.167Z,6.04
2019-06-20T01:00:16.873Z,7.46
2019-06-20T01:03:46.985Z,7.55
2019-06-20T01:07:16.987Z,5.62
2019-06-20T01:10:47.178Z,6.34
2019-06-20T01:14:17.176Z,5.65
2019-06-20T01:17:47.226Z,6.1
2019-06-20T01:21:17.279Z,5.8
2019-06-20T01:24:47.431Z,6.93
2019-06-20T01:28:17.504Z,6
2019-06-20T01:31:47.578Z,6.4
2019-06-20T01:35:17.749Z,5.16
2019-06-20T01:38:47.889Z,5.64
2019-06-20T01:42:17.942Z,6.04
2019-06-20T01:45:47.972Z,6
2019-06-20T01:49:18.122Z,3.85
2019-06-20T01:52:48.241Z,6.14
2019-06-20T01:56:18.276Z,6.1
2019-06-20T01:59:48.317Z,7.12
2019-06-20T02:03:19.302Z,5.89
2019-06-20T02:06:49.401Z,5.79
2019-06-20T02:10:19.621Z,5.55
2019-06-20T02:14:06.111Z,6.33
2019-06-20T02:17:37.034Z,5.9
2019-06-20T02:21:07.253Z,5.75
2019-06-20T02:24:37.384Z,6.21
2019-06-20T02:28:07.499Z,6.29
2019-06-20T02:31:37.611Z,6.72
2019-06-20T02:35:07.804Z,6.66
2019-06-20T02:38:38.035Z,6.22
2019-06-20T02:42:08.232Z,7
2019-06-20T02:45:38.544Z,6.41
2019-06-20T02:49:08.602Z,6.86
2019-06-20T02:52:38.867Z,6.12
2019-06-20T02:56:09.073Z,5.84
2019-06-20T02:59:39.225Z,5.85
2019-06-20T03:00:34.954Z,7.44
2019-06-20T03:04:05.076Z,6.31
2019-06-20T03:07:35.156Z,7.45
2019-06-20T03:11:05.228Z,7.31
2019-06-20T03:14:45.019Z,5.99
2019-06-20T03:18:15.947Z,6.45
2019-06-20T03:21:46.082Z,6.67
2019-06-20T03:25:19.088Z,6.66
2019-06-20T03:28:49.209Z,5.95
2019-06-20T03:32:19.262Z,7.08
2019-06-20T03:35:49.355Z,6.84
2019-06-20T03:39:19.427Z,6.65
2019-06-20T03:42:49.406Z,6.55
2019-06-20T03:46:19.387Z,7.49
2019-06-20T03:49:49.462Z,5.76
2019-06-20T03:53:19.456Z,8.86
2019-06-20T03:56:49.544Z,7.14
2019-06-20T04:00:21.987Z,7.2
2019-06-20T04:03:52.115Z,7.4
2019-06-20T04:07:22.199Z,6.64
2019-06-20T04:10:52.267Z,6.72
2019-06-20T04:14:22.419Z,7.3
2019-06-20T04:17:52.467Z,6.78
2019-06-20T04:21:22.536Z,6.21
2019-06-20T04:24:52.655Z,6.72
2019-06-20T04:28:22.799Z,7.05
2019-06-20T04:31:52.864Z,7.08
2019-06-20T04:35:23.079Z,7.36
2019-06-20T04:38:53.297Z,6.62
2019-06-20T04:42:23.482Z,6.08
2019-06-20T04:47:05.078Z,5.05
2019-06-20T04:50:35.087Z,7
2019-06-20T04:54:05.230Z,5.89
2019-06-20T04:57:35.328Z,7.41
2019-06-20T05:00:16.822Z,7.85
2019-06-20T05:03:47.003Z,7.28
2019-06-20T05:07:17.822Z,6.65
2019-06-20T05:10:47.981Z,6.58
2019-06-20T05:14:18.036Z,7.16
2019-06-20T05:17:48.138Z,8.19
2019-06-20T05:21:18.293Z,7.1
2019-06-20T05:24:48.306Z,6.5
2019-06-20T05:28:18.490Z,6.09
2019-06-20T05:31:48.546Z,6.6
2019-06-20T05:35:18.741Z,6.74
2019-06-20T05:38:48.779Z,6.12
2019-06-20T05:42:19.086Z,7
2019-06-20T05:45:49.212Z,7.01
2019-06-20T05:49:19.470Z,7.58
2019-06-20T05:52:49.392Z,7.66
2019-06-20T05:56:19.390Z,7.43
2019-06-20T05:59:49.387Z,7.39
2019-06-20T06:03:19.428Z,7.62
2019-06-20T06:06:49.530Z,6.1
2019-06-20T06:10:19.870Z,6.75
2019-06-20T06:13:49.970Z,6.44
2019-06-20T06:17:20.044Z,6.74
2019-06-20T06:20:50.150Z,5.95
2019-06-20T06:24:20.303Z,6.19
2019-06-20T06:27:50.375Z,7.15
2019-06-20T06:31:20.432Z,6.01
2019-06-20T06:34:50.599Z,6.53
2019-06-20T06:38:22.394Z,7.06
2019-06-20T06:41:52.664Z,6.26
2019-06-20T06:45:24.103Z,6.16
2019-06-20T06:48:54.224Z,6.85
2019-06-20T06:52:24.220Z,4.92
2019-06-20T06:55:54.355Z,5.74
2019-06-20T06:59:24.465Z,6.79
2019-06-20T07:00:16.484Z,6.74
2019-06-20T07:03:46.546Z,5.88
2019-06-20T07:07:16.631Z,6.28
2019-06-20T07:10:46.714Z,5.6
2019-06-20T07:14:16.783Z,6.56
2019-06-20T07:17:46.878Z,8
2019-06-20T07:21:16.919Z,8.39
2019-06-20T07:24:47.058Z,12.45
2019-06-20T07:28:17.172Z,7.58
2019-06-20T07:31:47.347Z,8.88
2019-06-20T07:35:18.492Z,8.04
2019-06-20T07:38:48.627Z,8.31
2019-06-20T07:42:18.737Z,7.86
2019-06-20T07:46:02.072Z,7.24
2019-06-20T07:49:32.863Z,8.16
2019-06-20T07:53:03.150Z,8.26
2019-06-20T07:56:33.353Z,8.01
2019-06-20T08:00:05.232Z,8.8
2019-06-20T08:03:35.490Z,5.88
2019-06-20T08:07:05.660Z,7.89
2019-06-20T08:10:35.694Z,7.11
2019-06-20T08:14:05.833Z,7.3
2019-06-20T08:17:36.134Z,7.11
2019-06-20T08:21:06.252Z,6.67
2019-06-20T08:24:36.386Z,6.21
2019-06-20T08:28:06.665Z,5.88
2019-06-20T08:31:36.843Z,7.48
2019-06-20T08:35:07.212Z,6.12
2019-06-20T08:38:37.679Z,7.45
2019-06-20T08:42:08.072Z,5.69
2019-06-20T08:45:39.278Z,5.95
2019-06-20T08:49:09.328Z,5.71
2019-06-20T08:52:39.497Z,5.2
2019-06-20T08:56:09.687Z,5.7
2019-06-20T08:59:39.794Z,5.95
2019-06-20T09:00:18.834Z,6.19
2019-06-20T09:03:48.939Z,6.42
2019-06-20T09:07:19.029Z,4.85
2019-06-20T09:10:49.170Z,6.95
2019-06-20T09:14:19.227Z,5.64
2019-06-20T09:17:49.962Z,6.7
2019-06-20T09:21:20.127Z,7
2019-06-20T09:24:50.352Z,6.67
2019-06-20T09:28:20.527Z,5.88
2019-06-20T09:31:52.429Z,5.72
2019-06-20T09:35:22.857Z,5.6
2019-06-20T09:38:53.971Z,6.64
2019-06-20T09:42:25.141Z,6.36
2019-06-20T09:45:56.098Z,5.95
2019-06-20T09:49:26.368Z,6.31
2019-06-20T09:52:56.706Z,6.62
2019-06-20T09:56:26.974Z,5.56
2019-06-20T10:00:07.684Z,6.05
2019-06-20T10:03:40.552Z,6.56
2019-06-20T10:07:10.613Z,6.56
2019-06-20T10:10:40.854Z,5.76
2019-06-20T10:14:11.217Z,6.8
2019-06-20T10:17:41.279Z,6.08
2019-06-20T10:21:11.483Z,6.15
2019-06-20T10:24:41.662Z,6.01
2019-06-20T10:28:11.744Z,6.24
2019-06-20T10:31:41.904Z,6.62
2019-06-20T10:35:12.391Z,7.84
2019-06-20T10:38:43.693Z,5.75
2019-06-20T10:42:14.788Z,6.21
2019-06-20T10:45:45.828Z,5.06
2019-06-20T10:49:16.047Z,6.15
2019-06-20T10:52:47.889Z,5.8
2019-06-20T10:56:18.207Z,5.4
2019-06-20T10:59:48.449Z,5.9
2019-06-20T11:00:29.782Z,10.01
2019-06-20T11:04:01.318Z,7.53
2019-06-20T11:07:31.463Z,8.34
2019-06-20T11:11:01.525Z,6.51
2019-06-20T11:14:31.530Z,7.39
2019-06-20T11:18:01.699Z,7.34
2019-06-20T11:21:31.760Z,7.06
2019-06-20T11:25:02.149Z,5.81
2019-06-20T11:28:32.312Z,7.36
2019-06-20T11:32:02.503Z,5.47
2019-06-20T11:35:32.784Z,5.9
2019-06-20T11:39:04.899Z,5.91
2019-06-20T11:42:36.050Z,6.94
2019-06-20T11:46:06.489Z,6.46
2019-06-20T11:49:36.604Z,5.74
2019-06-20T11:53:06.812Z,5.86
2019-06-20T11:56:36.844Z,4.34
2019-06-20T12:00:07.698Z,5.15
2019-06-20T12:03:39.020Z,4.71
2019-06-20T12:07:09.739Z,5.78
2019-06-20T12:10:40.913Z,5.01
2019-06-20T12:14:11.192Z,4.89
2019-06-20T12:17:43.128Z,4.7
2019-06-20T12:21:13.941Z,3.91
2019-06-20T12:25:13.796Z,5.26
2019-06-20T12:28:44.723Z,4.49
2019-06-20T12:32:15.020Z,5.12
2019-06-20T12:35:46.500Z,3.61
2019-06-20T12:39:16.978Z,5.55
2019-06-20T12:42:47.263Z,5.11
2019-06-20T12:46:17.377Z,5.94
2019-06-20T12:49:47.524Z,5.35
2019-06-20T12:53:17.667Z,5.61
2019-06-20T12:56:48.307Z,4.86
2019-06-20T13:00:16.365Z,5.38
2019-06-20T13:03:46.457Z,5.12
2019-06-20T13:07:16.568Z,5.16
2019-06-20T13:10:48.216Z,4.8
2019-06-20T13:14:18.461Z,7
2019-06-20T13:17:49.082Z,5.47
2019-06-20T13:21:19.341Z,6.19
2019-06-20T13:24:49.598Z,5.25
2019-06-20T13:28:19.729Z,5
2019-06-20T13:32:01.921Z,6.17
2019-06-20T13:35:33.858Z,5.36
2019-06-20T13:39:05.771Z,5.46
2019-06-20T13:42:36.052Z,4.42
2019-06-20T13:46:06.191Z,3.97
2019-06-20T13:49:36.281Z,4.66
2019-06-20T13:53:06.379Z,4.47
2019-06-20T13:56:36.487Z,4.34
2019-06-20T14:00:07.381Z,4.11
2019-06-20T14:03:37.503Z,4.26
2019-06-20T14:07:07.532Z,5.55
2019-06-20T14:10:37.652Z,4.3
2019-06-20T14:14:07.769Z,4.2
2019-06-20T14:17:37.915Z,4.32
2019-06-20T14:21:08.051Z,3.84
2019-06-20T14:24:38.111Z,3.66
2019-06-20T14:28:08.163Z,3.15
2019-06-20T14:31:38.243Z,5.09
2019-06-20T14:35:08.381Z,3.83
2019-06-20T14:38:38.566Z,4.36
2019-06-20T14:42:08.686Z,2.45
2019-06-20T14:45:38.846Z,3.6
2019-06-20T14:49:09.004Z,3.95
2019-06-20T14:52:39.153Z,4.84
2019-06-20T14:56:09.251Z,3.12
2019-06-20T14:59:39.296Z,3.29
2019-06-20T15:00:16.767Z,4.38
2019-06-20T15:03:47.344Z,3.79
2019-06-20T15:07:18.967Z,3.29
2019-06-20T15:10:50.220Z,3.76
2019-06-20T15:14:20.401Z,3.79
2019-06-20T15:17:53.568Z,3.79
2019-06-20T15:21:25.764Z,4.26
2019-06-20T15:24:57.118Z,3.45
2019-06-20T15:28:27.357Z,4.12
2019-06-20T15:31:57.482Z,4.38
2019-06-20T15:35:27.692Z,3.52
2019-06-20T15:38:57.761Z,4.29
2019-06-20T15:42:27.850Z,4.19
2019-06-20T15:45:58.420Z,3.71
2019-06-20T15:49:28.667Z,3.45
2019-06-20T15:52:58.931Z,2.94
2019-06-20T15:56:29.000Z,3.09
2019-06-20T15:59:59.123Z,2.84
2019-06-20T16:03:29.260Z,2.44
2019-06-20T16:06:59.393Z,2.55
2019-06-20T16:10:29.504Z,2.95
2019-06-20T16:13:59.646Z,2.67
2019-06-20T16:17:29.726Z,2.68
2019-06-20T16:20:59.915Z,2.67
2019-06-20T16:24:29.934Z,2.86
2019-06-20T16:28:00.141Z,3.27
2019-06-20T16:31:30.285Z,2.75
2019-06-20T16:35:00.296Z,3.35
2019-06-20T16:38:30.425Z,2.74
2019-06-20T16:42:00.470Z,2.89
2019-06-20T16:45:30.575Z,3.35
2019-06-20T16:49:00.756Z,3.2
2019-06-20T16:52:30.922Z,2.8
2019-06-20T16:56:00.964Z,2.83
2019-06-20T16:59:31.045Z,2.36
2019-06-20T17:00:16.385Z,2.3
2019-06-20T17:03:46.510Z,3.01
2019-06-20T17:07:16.660Z,2.94
2019-06-20T17:10:46.716Z,3.64
2019-06-20T17:14:16.772Z,4.25
2019-06-20T17:17:46.967Z,3.81
2019-06-20T17:21:17.160Z,4.41
2019-06-20T17:24:47.320Z,4.25
2019-06-20T17:28:17.409Z,4.41
2019-06-20T17:31:47.510Z,4.05
2019-06-20T17:35:17.848Z,4.36
2019-06-20T17:38:47.897Z,4.9
2019-06-20T17:42:18.002Z,5.38
2019-06-20T17:45:48.070Z,4.93
2019-06-20T17:49:18.187Z,4.33
2019-06-20T17:52:48.390Z,4.96
2019-06-20T17:56:18.525Z,4.55
2019-06-20T17:59:48.565Z,5.3
2019-06-20T18:03:18.627Z,4.46
2019-06-20T18:06:48.730Z,5.58
2019-06-20T18:10:19.392Z,5.21
2019-06-20T18:13:49.481Z,4.65
2019-06-20T18:17:19.607Z,6.01
2019-06-20T18:20:49.709Z,4.7
2019-06-20T18:24:19.782Z,4.51
2019-06-20T18:27:50.423Z,5.61
2019-06-20T18:31:20.595Z,5.34
2019-06-20T18:35:01.483Z,4.59
2019-06-20T18:38:32.245Z,4.9
2019-06-20T18:42:02.423Z,6.16
2019-06-20T18:45:32.615Z,5.07
2019-06-20T18:49:03.025Z,5.8
2019-06-20T18:52:33.758Z,5.42
2019-06-20T18:56:04.031Z,5.79
2019-06-20T18:59:34.518Z,5.4
2019-06-20T19:00:30.802Z,5.67
2019-06-20T19:04:04.939Z,5.21
2019-06-20T19:07:35.534Z,5.21
2019-06-20T19:11:06.197Z,4.74
2019-06-20T19:14:37.038Z,5.61
2019-06-20T19:18:07.463Z,5.34
2019-06-20T19:21:37.627Z,6.26
2019-06-20T19:25:08.162Z,5.75
2019-06-20T19:28:38.351Z,6.47
2019-06-20T19:32:08.481Z,6.04
2019-06-20T19:35:38.481Z,5.34
2019-06-20T19:39:08.540Z,6.39
2019-06-20T19:42:38.676Z,5.9
2019-06-20T19:46:08.771Z,4.29
2019-06-20T19:49:38.930Z,5.55
2019-06-20T19:53:10.021Z,4.53
2019-06-20T19:56:40.126Z,6.22
2019-06-20T20:00:11.737Z,5
2019-06-20T20:03:41.897Z,6.03
2019-06-20T20:07:12.001Z,5.47
2019-06-20T20:10:44.173Z,5.14
2019-06-20T20:14:14.270Z,6.65
2019-06-20T20:17:44.399Z,6.49
2019-06-20T20:21:14.479Z,4.39
2019-06-20T20:24:44.618Z,5.41
2019-06-20T20:28:14.851Z,6.42
2019-06-20T20:31:44.979Z,5.53
2019-06-20T20:35:15.181Z,5.17
2019-06-20T20:38:45.263Z,5.75
2019-06-20T20:42:17.726Z,5.17
2019-06-20T20:45:48.052Z,5.75
2019-06-20T20:49:18.199Z,5.34
2019-06-20T20:52:48.208Z,4.99
2019-06-20T20:56:18.312Z,5.91
2019-06-20T20:59:48.408Z,4.74
2019-06-20T21:00:24.954Z,5.79
2019-06-20T21:03:54.953Z,4.64
2019-06-20T21:07:25.052Z,5.91
2019-06-20T21:10:55.124Z,5.33
2019-06-20T21:14:25.142Z,5.99
2019-06-20T21:17:55.855Z,5.76
2019-06-20T21:21:25.984Z,6.14
2019-06-20T21:24:56.082Z,6.08
2019-06-20T21:28:26.215Z,7.44
2019-06-20T21:31:56.372Z,6.01
2019-06-20T21:35:26.407Z,5.53
2019-06-20T21:38:56.505Z,5.97
2019-06-20T21:42:26.666Z,6.35
2019-06-20T21:45:56.762Z,6.08
2019-06-20T21:49:26.817Z,4.41
2019-06-20T21:52:56.997Z,5.91
2019-06-20T21:56:27.148Z,5.69
2019-06-20T21:59:57.236Z,5.7
2019-06-20T22:03:27.497Z,5.72
2019-06-20T22:06:57.574Z,6.7
2019-06-20T22:10:27.609Z,5.26
2019-06-20T22:13:57.761Z,5.8
2019-06-20T22:17:27.843Z,5.15
2019-06-20T22:20:57.923Z,5.99
2019-06-20T22:24:28.065Z,6.71
2019-06-20T22:27:58.180Z,6.03
2019-06-20T22:31:28.269Z,4.6
2019-06-20T22:35:06.036Z,5.93
2019-06-20T22:38:36.137Z,6.16
2019-06-20T22:42:06.192Z,5.32
2019-06-20T22:45:36.414Z,5.5
2019-06-20T22:49:06.562Z,4.69
2019-06-20T22:52:36.681Z,4.69
2019-06-20T22:56:06.845Z,6.71
2019-06-20T22:59:36.937Z,6.89
2019-06-20T23:00:15.957Z,6.5
2019-06-20T23:03:46.111Z,5.55
2019-06-20T23:07:16.192Z,5.78
2019-06-20T23:10:46.287Z,6.16
2019-06-20T23:14:16.405Z,6.21
2019-06-20T23:17:46.580Z,6.12
2019-06-20T23:21:16.598Z,6.27
2019-06-20T23:24:46.775Z,6
2019-06-20T23:28:16.885Z,6.09
2019-06-20T23:31:46.941Z,5.6
2019-06-20T23:35:16.979Z,5.34
2019-06-20T23:38:47.045Z,6.1
2019-06-20T23:42:17.156Z,5.8
2019-06-20T23:45:47.229Z,5.08
2019-06-20T23:49:17.276Z,5.66
2019-06-20T23:52:50.282Z,4.88
2019-06-20T23:56:20.542Z,5.36
2019-06-20T23:59:50.592Z,6.1
