createdAt,value
2017-10-31T00:01:15.312Z,18.37
2017-10-31T00:03:42.610Z,11.20
2017-10-31T00:06:09.134Z,11.83
2017-10-31T00:08:35.363Z,15.90
2017-10-31T00:11:01.565Z,14.33
2017-10-31T00:13:28.723Z,16.03
2017-10-31T00:15:55.835Z,15.07
2017-10-31T00:18:22.814Z,19.07
2017-10-31T00:20:49.852Z,12.97
2017-10-31T00:23:16.035Z,16.33
2017-10-31T00:25:42.241Z,17.67
2017-10-31T00:28:08.446Z,14.80
2017-10-31T00:30:34.651Z,16.40
2017-10-31T00:33:01.962Z,16.80
2017-10-31T00:35:28.162Z,23.40
2017-10-31T00:37:54.612Z,15.90
2017-10-31T00:40:20.793Z,18.13
2017-10-31T00:42:47.747Z,8.80
2017-10-31T00:45:14.071Z,9.20
2017-10-31T00:47:40.659Z,14.00
2017-10-31T00:50:06.881Z,15.70
2017-10-31T00:52:33.078Z,16.43
2017-10-31T00:54:59.260Z,16.47
2017-10-31T00:57:26.342Z,10.90
2017-10-31T00:59:52.562Z,10.80
2017-10-31T01:02:19.597Z,15.00
2017-10-31T01:04:45.852Z,11.87
2017-10-31T01:07:12.789Z,12.93
2017-10-31T01:09:38.977Z,16.50
2017-10-31T01:12:05.245Z,15.60
2017-10-31T01:14:32.409Z,18.63
2017-10-31T01:16:58.595Z,13.33
2017-10-31T01:19:24.857Z,17.47
2017-10-31T01:21:52.275Z,20.43
2017-10-31T01:24:19.203Z,19.83
2017-10-31T01:26:45.398Z,14.70
2017-10-31T01:29:12.313Z,20.67
2017-10-31T01:31:39.142Z,12.00
2017-10-31T01:34:05.373Z,19.80
2017-10-31T01:36:31.562Z,14.73
2017-10-31T01:38:58.155Z,26.73
2017-10-31T01:41:26.280Z,23.63
2017-10-31T01:43:52.822Z,45.37
2017-10-31T01:46:19.416Z,35.30
2017-10-31T01:48:46.367Z,29.10
2017-10-31T01:51:13.683Z,31.83
2017-10-31T01:53:40.609Z,26.90
2017-10-31T01:56:07.557Z,19.70
2017-10-31T01:58:33.799Z,14.47
2017-10-31T02:01:00.060Z,21.00
2017-10-31T02:03:27.048Z,17.70
2017-10-31T02:05:53.313Z,16.43
2017-10-31T02:08:19.503Z,16.30
2017-10-31T02:10:46.682Z,20.13
2017-10-31T02:13:13.652Z,16.67
2017-10-31T02:15:39.916Z,16.67
2017-10-31T02:18:06.105Z,23.63
2017-10-31T02:20:32.726Z,16.40
2017-10-31T02:22:59.010Z,18.33
2017-10-31T02:25:25.996Z,28.40
2017-10-31T02:27:52.288Z,13.37
2017-10-31T02:30:18.522Z,28.23
2017-10-31T02:32:46.270Z,27.17
2017-10-31T02:35:13.280Z,36.00
2017-10-31T02:37:40.259Z,33.17
2017-10-31T02:40:06.892Z,31.03
2017-10-31T02:42:33.823Z,34.50
2017-10-31T02:45:00.918Z,24.03
2017-10-31T02:47:27.233Z,18.00
2017-10-31T02:49:54.218Z,15.60
2017-10-31T02:52:20.424Z,18.07
2017-10-31T02:54:46.651Z,15.37
2017-10-31T02:57:12.919Z,19.17
2017-10-31T02:59:39.159Z,21.83
2017-10-31T03:02:05.406Z,21.47
2017-10-31T03:04:32.390Z,21.23
2017-10-31T03:06:59.311Z,13.00
2017-10-31T03:09:26.266Z,18.90
2017-10-31T03:11:53.242Z,28.80
2017-10-31T03:14:20.262Z,24.80
2017-10-31T03:16:47.269Z,22.20
2017-10-31T03:19:14.216Z,17.77
2017-10-31T03:21:40.480Z,17.07
2017-10-31T03:24:07.641Z,14.53
2017-10-31T03:26:34.237Z,17.20
2017-10-31T03:29:01.221Z,32.73
2017-10-31T03:31:27.457Z,20.10
2017-10-31T03:33:53.719Z,20.70
2017-10-31T03:36:20.655Z,15.73
2017-10-31T03:38:47.279Z,12.63
2017-10-31T03:41:14.241Z,16.47
2017-10-31T03:43:41.358Z,22.67
2017-10-31T03:46:09.306Z,24.90
2017-10-31T03:48:35.898Z,15.40
2017-10-31T03:51:17.033Z,11.23
2017-10-31T03:56:17.593Z,11.70
2017-10-31T03:58:44.648Z,17.73
2017-10-31T04:01:10.876Z,19.73
2017-10-31T04:03:37.508Z,17.67
2017-10-31T04:06:03.680Z,22.93
2017-10-31T04:08:29.956Z,12.33
2017-10-31T04:10:56.206Z,14.10
2017-10-31T04:13:23.284Z,17.53
2017-10-31T04:15:49.452Z,19.73
2017-10-31T04:18:17.274Z,15.53
2017-10-31T04:20:43.475Z,22.20
2017-10-31T04:23:10.007Z,13.93
2017-10-31T04:25:36.228Z,15.70
2017-10-31T04:28:04.020Z,19.30
2017-10-31T04:30:30.277Z,16.30
2017-10-31T04:32:56.429Z,14.00
2017-10-31T04:35:22.641Z,22.80
2017-10-31T04:37:49.242Z,18.00
2017-10-31T04:40:15.455Z,19.07
2017-10-31T04:42:44.424Z,21.70
2017-10-31T04:45:10.628Z,20.03
2017-10-31T04:47:36.843Z,16.57
2017-10-31T04:50:03.047Z,14.40
2017-10-31T04:52:30.042Z,21.07
2017-10-31T04:54:56.210Z,14.70
2017-10-31T04:57:23.226Z,14.87
2017-10-31T04:59:49.400Z,19.60
2017-10-31T05:02:15.766Z,15.37
2017-10-31T05:04:42.003Z,15.47
2017-10-31T05:07:08.304Z,20.23
2017-10-31T05:09:34.532Z,18.77
2017-10-31T05:12:00.750Z,21.37
2017-10-31T05:14:27.326Z,13.60
2017-10-31T05:16:53.523Z,27.67
2017-10-31T05:19:19.931Z,20.40
2017-10-31T05:21:46.118Z,19.10
2017-10-31T05:24:12.329Z,21.60
2017-10-31T05:26:38.483Z,16.33
2017-10-31T05:29:04.679Z,17.50
2017-10-31T05:31:31.781Z,20.40
2017-10-31T05:33:57.986Z,16.40
2017-10-31T05:36:24.198Z,18.70
2017-10-31T05:38:50.424Z,23.57
2017-10-31T05:41:16.590Z,20.63
2017-10-31T05:43:42.799Z,22.60
2017-10-31T05:46:08.993Z,19.97
2017-10-31T05:48:35.917Z,18.43
2017-10-31T05:51:02.107Z,20.63
2017-10-31T05:53:28.284Z,16.17
2017-10-31T05:55:55.254Z,15.10
2017-10-31T05:58:22.222Z,26.60
2017-10-31T06:00:48.403Z,18.20
2017-10-31T06:03:15.413Z,20.10
2017-10-31T06:05:41.622Z,19.83
2017-10-31T06:08:07.842Z,22.10
2017-10-31T06:10:34.034Z,30.13
2017-10-31T06:13:00.250Z,13.20
2017-10-31T06:15:26.418Z,20.10
2017-10-31T06:17:53.639Z,15.53
2017-10-31T06:20:20.996Z,16.30
2017-10-31T06:22:53.435Z,22.30
2017-10-31T06:25:25.774Z,20.00
2017-10-31T06:27:58.829Z,19.17
2017-10-31T06:33:24.166Z,16.60
2017-10-31T06:35:50.392Z,17.97
2017-10-31T06:38:19.069Z,13.60
2017-10-31T06:40:45.808Z,18.80
2017-10-31T06:43:12.021Z,15.77
2017-10-31T06:45:39.198Z,19.57
2017-10-31T06:48:05.542Z,16.13
2017-10-31T06:50:32.794Z,15.70
2017-10-31T06:52:59.071Z,12.63
2017-10-31T06:55:26.751Z,19.53
2017-10-31T06:57:52.919Z,15.30
2017-10-31T07:00:19.144Z,21.13
2017-10-31T07:02:47.904Z,13.77
2017-10-31T07:05:14.979Z,17.00
2017-10-31T07:07:41.153Z,12.00
2017-10-31T07:10:07.410Z,13.67
2017-10-31T07:12:33.982Z,12.50
2017-10-31T07:15:00.164Z,14.57
2017-10-31T07:17:26.390Z,13.10
2017-10-31T07:19:52.620Z,13.20
2017-10-31T07:22:18.838Z,24.67
2017-10-31T07:24:45.009Z,11.70
2017-10-31T07:27:11.250Z,12.27
2017-10-31T07:29:37.474Z,14.40
2017-10-31T07:32:04.022Z,11.43
2017-10-31T07:34:31.096Z,17.90
2017-10-31T07:36:57.348Z,15.80
2017-10-31T07:39:25.224Z,11.00
2017-10-31T07:41:51.407Z,21.47
2017-10-31T07:44:17.610Z,17.83
2017-10-31T07:46:43.771Z,18.70
2017-10-31T07:49:09.959Z,17.67
2017-10-31T07:51:36.799Z,17.37
2017-10-31T07:54:03.105Z,17.17
2017-10-31T07:56:29.302Z,23.37
2017-10-31T07:58:57.470Z,18.83
2017-10-31T08:01:23.823Z,16.33
2017-10-31T08:03:50.816Z,13.93
2017-10-31T08:06:17.015Z,18.10
2017-10-31T08:08:43.227Z,17.33
2017-10-31T08:11:10.308Z,13.73
2017-10-31T08:13:37.068Z,11.50
2017-10-31T08:25:44.602Z,12.77
2017-10-31T08:28:11.584Z,14.27
2017-10-31T08:30:37.854Z,14.50
2017-10-31T08:33:04.100Z,20.70
2017-10-31T08:35:30.290Z,17.53
2017-10-31T08:37:58.535Z,14.80
2017-10-31T08:40:24.766Z,16.57
2017-10-31T08:42:51.030Z,13.33
2017-10-31T08:45:18.754Z,17.47
2017-10-31T08:47:44.956Z,17.30
2017-10-31T08:50:11.172Z,25.40
2017-10-31T08:52:37.398Z,14.53
2017-10-31T08:55:03.634Z,13.10
2017-10-31T08:57:29.835Z,18.73
2017-10-31T08:59:56.923Z,12.90
2017-10-31T09:02:23.223Z,22.93
2017-10-31T09:04:53.719Z,15.03
2017-10-31T09:07:19.931Z,12.83
2017-10-31T09:09:46.278Z,20.47
2017-10-31T09:12:12.786Z,17.63
2017-10-31T09:14:39.004Z,17.80
2017-10-31T09:17:05.192Z,15.97
2017-10-31T09:19:31.418Z,15.00
2017-10-31T09:21:57.603Z,12.97
2017-10-31T09:24:24.545Z,23.77
2017-10-31T09:26:50.798Z,13.07
2017-10-31T09:29:17.078Z,20.43
2017-10-31T09:31:43.385Z,41.47
2017-10-31T09:34:10.325Z,15.50
2017-10-31T09:36:36.586Z,17.13
2017-10-31T09:39:03.632Z,21.83
2017-10-31T09:41:30.611Z,15.30
2017-10-31T09:43:56.883Z,13.97
2017-10-31T09:46:23.902Z,20.60
2017-10-31T09:48:50.925Z,18.20
2017-10-31T09:51:17.972Z,21.47
2017-10-31T09:53:44.361Z,15.73
2017-10-31T09:56:11.447Z,20.07
2017-10-31T09:58:38.031Z,21.40
2017-10-31T10:01:04.203Z,21.50
2017-10-31T10:03:30.450Z,15.50
2017-10-31T10:05:57.041Z,22.80
2017-10-31T10:08:24.096Z,15.30
2017-10-31T10:10:51.116Z,14.80
2017-10-31T10:13:17.329Z,17.77
2017-10-31T10:15:43.565Z,18.17
2017-10-31T10:18:09.901Z,28.10
2017-10-31T10:20:36.142Z,20.83
2017-10-31T10:23:02.363Z,17.43
2017-10-31T10:25:29.272Z,21.93
2017-10-31T10:27:55.473Z,24.20
2017-10-31T10:30:22.976Z,17.03
2017-10-31T10:32:50.257Z,29.37
2017-10-31T10:35:17.540Z,18.53
2017-10-31T10:37:43.769Z,14.30
2017-10-31T10:40:10.590Z,18.13
2017-10-31T10:42:38.337Z,21.63
2017-10-31T10:45:04.629Z,13.80
2017-10-31T10:47:31.544Z,20.70
2017-10-31T10:49:57.748Z,16.93
2017-10-31T10:52:24.136Z,23.97
2017-10-31T10:54:52.421Z,21.63
2017-10-31T10:57:18.627Z,17.17
2017-10-31T10:59:46.462Z,22.83
2017-10-31T11:02:12.701Z,19.63
2017-10-31T11:04:38.955Z,18.50
2017-10-31T11:07:05.298Z,21.80
2017-10-31T11:09:32.256Z,16.33
2017-10-31T11:11:59.084Z,14.83
2017-10-31T11:14:26.869Z,22.13
2017-10-31T11:16:53.148Z,18.17
2017-10-31T11:19:19.574Z,24.53
2017-10-31T11:21:45.794Z,15.43
2017-10-31T11:24:12.367Z,16.70
2017-10-31T11:26:40.218Z,23.37
2017-10-31T11:29:06.477Z,15.33
2017-10-31T11:31:32.674Z,21.63
2017-10-31T11:33:59.972Z,18.60
2017-10-31T11:36:28.051Z,16.17
2017-10-31T11:38:54.281Z,14.80
2017-10-31T11:41:21.284Z,21.50
2017-10-31T11:43:47.837Z,21.63
2017-10-31T11:46:14.091Z,27.13
2017-10-31T11:48:40.439Z,22.33
2017-10-31T11:51:06.944Z,20.23
2017-10-31T11:53:34.384Z,31.17
2017-10-31T11:56:01.194Z,15.77
2017-10-31T11:58:29.365Z,17.13
2017-10-31T12:00:56.711Z,21.53
2017-10-31T12:03:26.684Z,21.90
2017-10-31T12:05:58.805Z,11.30
2017-10-31T12:08:25.598Z,14.37
2017-10-31T12:10:52.566Z,8.87
2017-10-31T12:13:19.575Z,15.17
2017-10-31T12:15:46.785Z,15.50
2017-10-31T12:18:14.630Z,10.27
2017-10-31T12:20:41.611Z,15.20
2017-10-31T12:23:08.808Z,7.20
2017-10-31T12:25:35.889Z,7.30
2017-10-31T12:28:02.792Z,8.43
2017-10-31T12:40:09.001Z,7.10
2017-10-31T12:42:35.260Z,6.93
2017-10-31T12:45:02.619Z,7.20
2017-10-31T12:57:09.612Z,11.70
2017-10-31T12:59:35.864Z,7.00
2017-10-31T13:02:02.093Z,16.40
2017-10-31T13:04:28.676Z,7.30
2017-10-31T13:06:56.235Z,7.03
2017-10-31T13:09:23.210Z,9.40
2017-10-31T13:11:49.401Z,9.07
2017-10-31T13:14:15.660Z,6.97
2017-10-31T13:16:41.905Z,7.23
2017-10-31T13:19:08.113Z,7.47
2017-10-31T13:21:34.738Z,10.97
2017-10-31T13:24:01.003Z,13.50
2017-10-31T13:26:28.300Z,13.17
2017-10-31T13:28:56.011Z,8.10
2017-10-31T13:31:23.256Z,9.90
2017-10-31T13:33:50.113Z,9.90
2017-10-31T13:36:16.927Z,13.70
2017-10-31T13:38:45.311Z,19.13
2017-10-31T13:41:12.290Z,7.80
2017-10-31T13:43:39.133Z,9.57
2017-10-31T13:46:07.417Z,7.73
2017-10-31T13:48:34.122Z,9.57
2017-10-31T13:51:00.859Z,4.60
2017-10-31T13:53:28.401Z,10.80
2017-10-31T13:55:54.797Z,13.67
2017-10-31T13:58:22.265Z,5.77
2017-10-31T14:00:49.093Z,7.93
2017-10-31T14:03:15.872Z,7.73
2017-10-31T14:05:42.505Z,4.20
2017-10-31T14:08:09.285Z,5.63
2017-10-31T14:10:37.901Z,7.33
2017-10-31T14:13:04.110Z,6.90
2017-10-31T14:15:30.315Z,7.93
2017-10-31T14:17:57.116Z,5.50
2017-10-31T14:20:25.791Z,6.93
2017-10-31T14:22:53.033Z,6.33
2017-10-31T14:25:19.197Z,4.83
2017-10-31T14:27:46.142Z,3.53
2017-10-31T14:30:12.326Z,6.20
2017-10-31T14:32:38.569Z,6.37
2017-10-31T14:35:04.779Z,7.87
2017-10-31T14:37:30.948Z,5.67
2017-10-31T14:39:57.182Z,5.83
2017-10-31T14:42:23.359Z,8.20
2017-10-31T14:44:50.301Z,6.20
2017-10-31T14:47:16.862Z,3.23
2017-10-31T14:49:43.080Z,8.83
2017-10-31T14:52:10.176Z,7.77
2017-10-31T14:54:36.463Z,6.90
2017-10-31T14:57:02.660Z,5.20
2017-10-31T14:59:29.305Z,7.33
2017-10-31T15:01:56.241Z,8.23
2017-10-31T15:04:22.454Z,6.47
2017-10-31T15:06:48.691Z,7.83
2017-10-31T15:09:15.219Z,8.30
2017-10-31T15:11:41.444Z,6.00
2017-10-31T15:14:07.955Z,6.17
2017-10-31T15:16:34.153Z,5.47
2017-10-31T15:19:00.349Z,6.43
2017-10-31T15:21:27.094Z,9.13
2017-10-31T15:23:53.318Z,14.33
2017-10-31T15:26:19.482Z,5.73
2017-10-31T15:28:45.690Z,11.07
2017-10-31T15:31:11.891Z,6.00
2017-10-31T15:33:38.105Z,7.10
2017-10-31T15:36:04.314Z,7.40
2017-10-31T15:38:30.506Z,8.17
2017-10-31T15:40:56.693Z,5.90
2017-10-31T15:43:22.987Z,7.93
2017-10-31T15:45:49.949Z,5.30
2017-10-31T15:48:16.149Z,6.03
2017-10-31T15:50:42.417Z,5.90
2017-10-31T15:53:08.665Z,5.87
2017-10-31T15:55:36.463Z,7.00
2017-10-31T15:58:02.696Z,6.57
2017-10-31T16:00:29.242Z,9.33
2017-10-31T16:02:56.364Z,8.67
2017-10-31T16:05:22.591Z,6.87
2017-10-31T16:07:49.140Z,5.80
2017-10-31T16:10:15.394Z,8.00
2017-10-31T16:12:41.632Z,9.27
2017-10-31T16:15:08.585Z,8.90
2017-10-31T16:17:34.808Z,11.93
2017-10-31T16:20:01.013Z,16.00
2017-10-31T16:22:27.223Z,7.13
2017-10-31T16:24:54.458Z,12.93
2017-10-31T16:37:00.760Z,11.00
2017-10-31T16:49:07.033Z,12.63
2017-10-31T16:51:33.250Z,21.03
2017-10-31T16:54:00.447Z,20.10
2017-10-31T16:56:26.822Z,13.50
2017-10-31T16:58:53.052Z,13.93
2017-10-31T17:01:20.518Z,16.43
2017-10-31T17:03:46.835Z,14.63
2017-10-31T17:06:13.039Z,13.93
2017-10-31T17:08:39.888Z,16.33
2017-10-31T17:11:06.131Z,17.77
2017-10-31T17:13:33.223Z,18.13
2017-10-31T17:15:59.445Z,13.80
2017-10-31T17:18:28.157Z,17.00
2017-10-31T17:20:54.388Z,17.90
2017-10-31T17:23:20.607Z,14.30
2017-10-31T17:25:47.775Z,20.17
2017-10-31T17:28:14.927Z,17.50
2017-10-31T17:30:42.356Z,14.40
2017-10-31T17:33:08.595Z,21.77
2017-10-31T17:35:34.840Z,20.80
2017-10-31T17:38:01.034Z,23.37
2017-10-31T17:40:27.488Z,24.23
2017-10-31T17:42:53.680Z,23.77
2017-10-31T17:45:19.956Z,15.97
2017-10-31T17:47:46.147Z,14.93
2017-10-31T17:50:12.435Z,12.20
2017-10-31T17:52:39.788Z,12.87
2017-10-31T18:04:46.309Z,12.67
2017-10-31T18:07:13.508Z,12.47
2017-10-31T18:09:40.344Z,18.00
2017-10-31T18:12:06.604Z,14.63
2017-10-31T18:14:32.801Z,13.50
2017-10-31T18:16:59.052Z,10.23
2017-10-31T18:19:25.388Z,10.60
2017-10-31T18:21:52.267Z,17.07
2017-10-31T18:24:18.576Z,8.73
2017-10-31T18:26:45.144Z,17.63
2017-10-31T18:29:12.234Z,13.00
2017-10-31T18:31:38.533Z,18.13
2017-10-31T18:34:04.759Z,12.20
2017-10-31T18:36:32.562Z,14.47
2017-10-31T18:38:59.656Z,15.00
2017-10-31T18:41:25.873Z,18.63
2017-10-31T18:43:52.915Z,14.43
2017-10-31T18:46:19.943Z,12.37
2017-10-31T18:48:46.144Z,10.60
2017-10-31T18:51:12.424Z,13.67
2017-10-31T18:53:40.037Z,17.57
2017-10-31T18:56:07.320Z,14.33
2017-10-31T18:58:33.815Z,19.07
2017-10-31T19:01:02.282Z,14.97
2017-10-31T19:03:29.016Z,21.90
2017-10-31T19:05:55.625Z,14.20
2017-10-31T19:08:22.090Z,20.20
2017-10-31T19:10:48.970Z,13.37
2017-10-31T19:13:15.443Z,15.17
2017-10-31T19:15:41.772Z,11.83
2017-10-31T19:18:08.534Z,11.43
2017-10-31T19:20:35.693Z,11.10
2017-10-31T19:23:01.958Z,8.73
2017-10-31T19:35:10.466Z,10.60
2017-10-31T19:37:36.968Z,14.17
2017-10-31T19:40:03.292Z,13.03
2017-10-31T19:42:30.981Z,18.70
2017-10-31T19:45:01.090Z,13.37
2017-10-31T19:47:27.370Z,11.97
2017-10-31T19:49:55.181Z,11.73
2017-10-31T19:52:26.321Z,16.23
2017-10-31T19:54:55.716Z,21.03
2017-10-31T19:57:24.638Z,10.83
2017-10-31T20:00:02.019Z,14.77
2017-10-31T20:05:10.700Z,12.10
2017-10-31T20:07:36.919Z,12.43
2017-10-31T20:10:05.899Z,12.20
2017-10-31T20:12:32.248Z,14.77
2017-10-31T20:14:59.323Z,11.33
2017-10-31T20:17:29.634Z,15.27
2017-10-31T20:19:56.606Z,24.23
2017-10-31T20:22:23.605Z,10.73
2017-10-31T20:24:50.975Z,20.00
2017-10-31T20:27:17.249Z,13.10
2017-10-31T20:29:43.519Z,11.73
2017-10-31T20:32:14.544Z,10.73
2017-10-31T20:34:44.057Z,14.13
2017-10-31T20:37:10.349Z,12.17
2017-10-31T20:39:37.493Z,9.43
2017-10-31T20:42:03.775Z,14.47
2017-10-31T20:44:30.225Z,14.67
2017-10-31T20:46:58.029Z,16.43
2017-10-31T20:49:24.366Z,9.33
2017-10-31T20:51:50.848Z,15.30
2017-10-31T20:54:17.299Z,12.40
2017-10-31T20:56:43.899Z,11.87
2017-10-31T21:08:50.715Z,17.53
2017-10-31T21:11:18.848Z,16.20
2017-10-31T21:13:47.985Z,17.47
2017-10-31T21:16:14.787Z,18.73
2017-10-31T21:18:41.946Z,14.23
2017-10-31T21:21:09.994Z,18.33
2017-10-31T21:23:37.223Z,15.70
2017-10-31T21:26:06.317Z,16.93
2017-10-31T21:28:32.610Z,15.00
2017-10-31T21:30:58.985Z,19.43
2017-10-31T21:33:25.527Z,19.00
2017-10-31T21:35:52.149Z,15.03
2017-10-31T21:47:59.108Z,18.40
2017-10-31T21:50:25.402Z,12.93
2017-10-31T21:52:51.967Z,11.33
2017-10-31T21:55:18.551Z,15.43
2017-10-31T21:57:45.135Z,16.63
2017-10-31T22:00:11.436Z,12.63
2017-10-31T22:02:39.173Z,13.73
2017-10-31T22:05:06.521Z,17.07
2017-10-31T22:07:32.993Z,25.80
2017-10-31T22:10:01.129Z,22.67
2017-10-31T22:12:27.436Z,12.13
2017-10-31T22:14:53.635Z,16.43
2017-10-31T22:17:19.861Z,12.60
2017-10-31T22:19:46.992Z,13.47
2017-10-31T22:22:13.202Z,14.13
2017-10-31T22:24:39.427Z,12.30
2017-10-31T22:27:06.513Z,13.57
2017-10-31T22:29:32.782Z,13.63
2017-10-31T22:31:59.021Z,10.43
2017-10-31T22:34:25.808Z,14.40
2017-10-31T22:36:52.759Z,12.03
2017-10-31T22:39:19.002Z,12.70
2017-10-31T22:41:45.672Z,11.80
2017-10-31T22:44:11.864Z,11.23
2017-10-31T22:46:39.478Z,15.23
2017-10-31T22:49:06.209Z,14.17
2017-10-31T22:51:33.241Z,13.17
2017-10-31T22:54:00.452Z,16.90
2017-10-31T22:56:27.363Z,18.23
2017-10-31T22:58:54.193Z,18.23
2017-10-31T23:01:21.333Z,12.13
2017-10-31T23:03:49.036Z,17.60
2017-10-31T23:06:15.326Z,20.43
2017-10-31T23:08:43.943Z,16.17
2017-10-31T23:11:10.288Z,21.47
2017-10-31T23:13:38.522Z,12.53
2017-10-31T23:16:05.183Z,18.80
2017-10-31T23:18:31.533Z,16.77
2017-10-31T23:20:58.659Z,14.60
2017-10-31T23:23:26.336Z,19.13
2017-10-31T23:25:54.374Z,20.73
2017-10-31T23:28:20.995Z,15.47
2017-10-31T23:30:47.693Z,12.03
2017-10-31T23:33:14.146Z,16.77
2017-10-31T23:35:41.902Z,14.50
2017-10-31T23:38:08.722Z,20.70
2017-10-31T23:40:35.961Z,12.70
2017-10-31T23:43:02.531Z,13.47
2017-10-31T23:45:29.602Z,15.10
2017-10-31T23:47:56.426Z,16.83
2017-10-31T23:50:23.054Z,14.10
2017-10-31T23:52:49.383Z,12.40
2017-10-31T23:55:16.492Z,12.47
2017-10-31T23:57:43.702Z,24.30
