createdAt,value
2019-01-28T00:00:22.102Z,0
2019-01-28T00:01:28.097Z,0
2019-01-28T00:02:22.059Z,0
2019-01-28T00:03:22.102Z,0
2019-01-28T00:04:22.030Z,0
2019-01-28T00:05:22.612Z,0
2019-01-28T00:06:21.754Z,0
2019-01-28T00:07:21.732Z,0
2019-01-28T00:08:21.965Z,0
2019-01-28T00:09:21.690Z,0
2019-01-28T00:10:21.935Z,0
2019-01-28T00:11:21.905Z,0
2019-01-28T00:12:23.555Z,0
2019-01-28T00:13:21.872Z,0
2019-01-28T00:14:21.360Z,0
2019-01-28T00:15:21.849Z,0
2019-01-28T00:16:21.077Z,0
2019-01-28T00:17:21.556Z,0
2019-01-28T00:18:22.089Z,0
2019-01-28T00:19:21.524Z,0
2019-01-28T00:20:21.504Z,0
2019-01-28T00:21:21.736Z,0
2019-01-28T00:22:21.748Z,0
2019-01-28T00:23:21.450Z,0
2019-01-28T00:24:21.431Z,0
2019-01-28T00:25:21.665Z,0
2019-01-28T00:26:21.704Z,0
2019-01-28T00:27:21.632Z,0
2019-01-28T00:28:21.609Z,0
2019-01-28T00:29:21.593Z,0
2019-01-28T00:30:21.589Z,0
2019-01-28T00:31:21.315Z,0
2019-01-28T00:32:21.558Z,0
2019-01-28T00:33:21.276Z,0
2019-01-28T00:34:21.258Z,0
2019-01-28T00:35:21.500Z,0
2019-01-28T00:36:21.531Z,0
2019-01-28T00:37:20.963Z,0
2019-01-28T00:38:21.195Z,0
2019-01-28T00:39:21.436Z,0
2019-01-28T00:40:21.400Z,0
2019-01-28T00:41:21.439Z,0
2019-01-28T00:42:21.368Z,0
2019-01-28T00:43:21.349Z,0
2019-01-28T00:44:21.329Z,0
2019-01-28T00:45:21.317Z,0
2019-01-28T00:46:21.052Z,0
2019-01-28T00:47:21.273Z,0
2019-01-28T00:48:21.502Z,0
2019-01-28T00:49:20.793Z,0
2019-01-28T00:50:21.228Z,0
2019-01-28T00:51:21.217Z,0
2019-01-28T00:52:21.188Z,0
2019-01-28T00:53:21.322Z,0
2019-01-28T00:54:21.157Z,0
2019-01-28T00:55:21.138Z,0
2019-01-28T00:56:21.118Z,0
2019-01-28T00:57:21.128Z,0
2019-01-28T00:58:20.602Z,0
2019-01-28T00:59:20.824Z,0
2019-01-28T01:00:21.052Z,0
2019-01-28T01:01:21.129Z,0
2019-01-28T01:02:21.017Z,0
2019-01-28T01:03:20.758Z,0
2019-01-28T01:04:20.737Z,0
2019-01-28T01:05:20.968Z,0
2019-01-28T01:06:20.945Z,0
2019-01-28T01:07:20.927Z,0
2019-01-28T01:08:20.910Z,0
2019-01-28T01:09:20.890Z,0
2019-01-28T01:10:20.635Z,0
2019-01-28T01:11:20.855Z,0
2019-01-28T01:12:20.593Z,0
2019-01-28T01:13:20.835Z,0
2019-01-28T01:14:20.793Z,0
2019-01-28T01:15:20.535Z,0
2019-01-28T01:16:20.772Z,0
2019-01-28T01:17:20.745Z,0
2019-01-28T01:18:20.737Z,0
2019-01-28T01:19:20.476Z,0
2019-01-28T01:20:20.701Z,0
2019-01-28T01:21:20.683Z,0
2019-01-28T01:22:20.414Z,0
2019-01-28T01:23:20.391Z,0
2019-01-28T01:24:20.127Z,0
2019-01-28T01:25:20.614Z,0
2019-01-28T01:26:20.352Z,0
2019-01-28T01:27:20.576Z,0
2019-01-28T01:28:20.559Z,0
2019-01-28T01:29:20.286Z,0
2019-01-28T01:30:20.522Z,0
2019-01-28T01:31:20.500Z,0
2019-01-28T01:32:20.498Z,0
2019-01-28T01:33:20.485Z,0
2019-01-28T01:34:20.353Z,0
2019-01-28T01:35:20.429Z,0
2019-01-28T01:36:20.411Z,0
2019-01-28T01:37:20.411Z,0
2019-01-28T01:38:19.872Z,0
2019-01-28T01:39:20.118Z,0
2019-01-28T01:40:20.336Z,0
2019-01-28T01:41:20.322Z,0
2019-01-28T01:42:19.564Z,0
2019-01-28T01:43:20.043Z,0
2019-01-28T01:44:20.024Z,0
2019-01-28T01:45:20.004Z,0
2019-01-28T01:46:19.981Z,0
2019-01-28T01:47:19.964Z,0
2019-01-28T01:48:19.945Z,0
2019-01-28T01:49:20.175Z,0
2019-01-28T01:50:20.158Z,0
2019-01-28T01:51:20.143Z,0
2019-01-28T01:52:19.876Z,0
2019-01-28T01:53:19.614Z,0
2019-01-28T01:54:20.086Z,0
2019-01-28T01:55:20.078Z,0
2019-01-28T01:56:20.052Z,0
2019-01-28T01:57:19.787Z,0
2019-01-28T01:58:20.206Z,0
2019-01-28T01:59:20.001Z,0
2019-01-28T02:00:19.744Z,0
2019-01-28T02:01:19.733Z,0
2019-01-28T02:02:19.209Z,0
2019-01-28T02:03:19.936Z,0
2019-01-28T02:04:19.666Z,0
2019-01-28T02:05:19.909Z,0
2019-01-28T02:06:19.634Z,0
2019-01-28T02:07:19.887Z,0
2019-01-28T02:08:19.841Z,0
2019-01-28T02:09:19.827Z,0
2019-01-28T02:10:19.807Z,0
2019-01-28T02:11:19.791Z,0
2019-01-28T02:12:19.764Z,0
2019-01-28T02:13:19.516Z,0
2019-01-28T02:14:19.744Z,0
2019-01-28T02:15:19.525Z,0
2019-01-28T02:16:19.690Z,0
2019-01-28T02:17:19.681Z,0
2019-01-28T02:18:19.666Z,0
2019-01-28T02:19:19.398Z,0
2019-01-28T02:20:19.382Z,0
2019-01-28T02:21:19.608Z,0
2019-01-28T02:22:19.590Z,0
2019-01-28T02:23:19.567Z,0
2019-01-28T02:24:19.312Z,0
2019-01-28T02:25:19.042Z,0
2019-01-28T02:26:19.520Z,0
2019-01-28T02:27:19.503Z,0
2019-01-28T02:28:19.478Z,0
2019-01-28T02:29:19.465Z,0
2019-01-28T02:30:19.451Z,0
2019-01-28T02:31:18.937Z,0
2019-01-28T02:32:19.416Z,0
2019-01-28T02:33:19.399Z,0
2019-01-28T02:34:19.375Z,0
2019-01-28T02:35:19.357Z,0
2019-01-28T02:36:19.355Z,0
2019-01-28T02:37:19.070Z,0
2019-01-28T02:38:19.385Z,0
2019-01-28T02:39:19.288Z,0
2019-01-28T02:40:19.377Z,0
2019-01-28T02:41:19.007Z,0
2019-01-28T02:42:19.256Z,0
2019-01-28T02:43:19.220Z,0
2019-01-28T02:44:18.948Z,0
2019-01-28T02:45:19.182Z,0
2019-01-28T02:46:18.912Z,0
2019-01-28T02:47:19.156Z,0
2019-01-28T02:48:19.127Z,0
2019-01-28T02:49:19.107Z,0
2019-01-28T02:50:19.093Z,0
2019-01-28T02:51:19.071Z,0
2019-01-28T02:52:19.074Z,0
2019-01-28T02:53:19.041Z,0
2019-01-28T02:54:19.011Z,0
2019-01-28T02:55:19.024Z,0
2019-01-28T02:56:18.989Z,0
2019-01-28T02:57:18.963Z,0
2019-01-28T02:58:18.953Z,0
2019-01-28T02:59:18.925Z,0
2019-01-28T03:00:18.663Z,0
2019-01-28T03:01:18.642Z,0
2019-01-28T03:02:18.621Z,0
2019-01-28T03:03:18.871Z,0
2019-01-28T03:04:18.843Z,0
2019-01-28T03:05:18.576Z,0
2019-01-28T03:06:18.797Z,0
2019-01-28T03:07:18.543Z,0
2019-01-28T03:08:18.771Z,0
2019-01-28T03:09:18.493Z,0
2019-01-28T03:10:18.482Z,0
2019-01-28T03:11:20.035Z,0
2019-01-28T03:12:18.452Z,0
2019-01-28T03:13:18.675Z,0
2019-01-28T03:14:18.422Z,0
2019-01-28T03:15:18.651Z,0
2019-01-28T03:16:18.629Z,0
2019-01-28T03:17:18.611Z,0
2019-01-28T03:18:18.615Z,0
2019-01-28T03:19:18.567Z,0
2019-01-28T03:20:18.614Z,0
2019-01-28T03:21:18.546Z,0
2019-01-28T03:22:18.519Z,0
2019-01-28T03:23:18.512Z,0
2019-01-28T03:24:18.503Z,0
2019-01-28T03:25:18.490Z,0
2019-01-28T03:26:18.192Z,0
2019-01-28T03:27:18.425Z,0
2019-01-28T03:28:18.479Z,0
2019-01-28T03:29:18.388Z,0
2019-01-28T03:30:18.382Z,0
2019-01-28T03:31:18.174Z,0
2019-01-28T03:32:18.362Z,0
2019-01-28T03:33:18.282Z,0
2019-01-28T03:34:18.318Z,0
2019-01-28T03:35:18.036Z,0
2019-01-28T03:36:18.270Z,0
2019-01-28T03:37:18.241Z,0
2019-01-28T03:38:18.223Z,0
2019-01-28T03:39:18.201Z,0
2019-01-28T03:40:18.195Z,0
2019-01-28T03:41:18.184Z,0
2019-01-28T03:42:17.906Z,0
2019-01-28T03:43:18.130Z,0
2019-01-28T03:44:18.114Z,0
2019-01-28T03:45:18.095Z,0
2019-01-28T03:46:19.191Z,0
2019-01-28T03:47:18.056Z,0
2019-01-28T03:48:18.043Z,0
2019-01-28T03:49:17.772Z,0
2019-01-28T03:50:18.001Z,0
2019-01-28T03:51:17.995Z,0
2019-01-28T03:52:17.780Z,0
2019-01-28T03:53:17.955Z,0
2019-01-28T03:54:17.940Z,0
2019-01-28T03:55:17.423Z,0
2019-01-28T03:56:17.891Z,0
2019-01-28T03:57:17.916Z,0
2019-01-28T03:58:17.856Z,0
2019-01-28T03:59:17.834Z,0
2019-01-28T04:00:17.125Z,0
2019-01-28T04:01:17.793Z,0
2019-01-28T04:02:17.539Z,0
2019-01-28T04:03:17.523Z,0
2019-01-28T04:04:17.751Z,0
2019-01-28T04:05:17.722Z,0
2019-01-28T04:06:17.454Z,0
2019-01-28T04:07:17.700Z,0
2019-01-28T04:08:17.663Z,0
2019-01-28T04:09:17.653Z,0
2019-01-28T04:10:17.635Z,0
2019-01-28T04:11:17.362Z,0
2019-01-28T04:12:17.407Z,0
2019-01-28T04:13:17.570Z,0
2019-01-28T04:14:17.553Z,0
2019-01-28T04:15:17.547Z,0
2019-01-28T04:16:17.522Z,0
2019-01-28T04:17:17.506Z,0
2019-01-28T04:18:17.233Z,0
2019-01-28T04:19:17.463Z,0
2019-01-28T04:20:17.470Z,0
2019-01-28T04:21:17.444Z,0
2019-01-28T04:22:17.168Z,0
2019-01-28T04:23:17.393Z,0
2019-01-28T04:24:17.118Z,0
2019-01-28T04:25:17.111Z,0
2019-01-28T04:26:17.088Z,0
2019-01-28T04:27:17.323Z,0
2019-01-28T04:28:17.301Z,0
2019-01-28T04:29:17.278Z,0
2019-01-28T04:30:17.267Z,0
2019-01-28T04:31:17.266Z,0
2019-01-28T04:32:16.985Z,0
2019-01-28T04:33:16.952Z,0
2019-01-28T04:34:16.951Z,0
2019-01-28T04:35:17.197Z,0
2019-01-28T04:36:17.158Z,0
2019-01-28T04:37:17.134Z,0
2019-01-28T04:38:17.126Z,0
2019-01-28T04:39:17.108Z,0
2019-01-28T04:40:17.079Z,0
2019-01-28T04:41:17.081Z,0
2019-01-28T04:42:16.796Z,0
2019-01-28T04:43:17.017Z,0
2019-01-28T04:44:18.062Z,0
2019-01-28T04:45:16.754Z,0
2019-01-28T04:46:16.985Z,0
2019-01-28T04:47:16.707Z,0
2019-01-28T04:48:16.933Z,0
2019-01-28T04:49:16.906Z,0
2019-01-28T04:50:16.653Z,0
2019-01-28T04:51:16.887Z,0
2019-01-28T04:52:16.866Z,0
2019-01-28T04:53:16.588Z,0
2019-01-28T04:54:16.817Z,0
2019-01-28T04:55:16.557Z,0
2019-01-28T04:56:16.309Z,0
2019-01-28T04:57:16.769Z,0
2019-01-28T04:58:16.753Z,0
2019-01-28T04:59:16.729Z,0
2019-01-28T05:00:16.798Z,0
2019-01-28T05:01:16.194Z,0
2019-01-28T05:02:16.665Z,0
2019-01-28T05:03:16.406Z,0
2019-01-28T05:04:16.631Z,0
2019-01-28T05:05:16.617Z,0
2019-01-28T05:06:17.659Z,0
2019-01-28T05:07:16.595Z,0
2019-01-28T05:08:16.555Z,0
2019-01-28T05:09:16.291Z,0
2019-01-28T05:10:16.526Z,0
2019-01-28T05:11:16.249Z,0
2019-01-28T05:12:16.484Z,0
2019-01-28T05:13:16.211Z,0
2019-01-28T05:14:16.444Z,0
2019-01-28T05:15:16.432Z,0
2019-01-28T05:16:16.811Z,0
2019-01-28T05:17:16.388Z,0
2019-01-28T05:18:16.375Z,0
2019-01-28T05:19:16.363Z,0
2019-01-28T05:20:16.112Z,0
2019-01-28T05:21:16.317Z,0
2019-01-28T05:22:16.295Z,0
2019-01-28T05:23:16.272Z,0
2019-01-28T05:24:16.261Z,0
2019-01-28T05:25:15.735Z,0
2019-01-28T05:26:16.225Z,0
2019-01-28T05:27:16.214Z,0
2019-01-28T05:28:16.206Z,0
2019-01-28T05:29:16.228Z,0
2019-01-28T05:30:16.148Z,0
2019-01-28T05:31:15.880Z,0
2019-01-28T05:32:15.856Z,0
2019-01-28T05:33:16.113Z,0
2019-01-28T05:34:15.823Z,0
2019-01-28T05:35:16.071Z,0
2019-01-28T05:36:15.791Z,0
2019-01-28T05:37:16.040Z,0
2019-01-28T05:38:15.507Z,0
2019-01-28T05:39:16.038Z,0
2019-01-28T05:40:15.717Z,0
2019-01-28T05:41:15.937Z,0
2019-01-28T05:42:15.944Z,0
2019-01-28T05:43:15.914Z,0
2019-01-28T05:44:15.910Z,0
2019-01-28T05:45:15.869Z,0
2019-01-28T05:46:15.839Z,0
2019-01-28T05:47:15.835Z,0
2019-01-28T05:48:15.315Z,0
2019-01-28T05:49:15.543Z,0
2019-01-28T05:50:15.524Z,0
2019-01-28T05:51:15.750Z,0
2019-01-28T05:52:15.753Z,0
2019-01-28T05:53:15.724Z,0
2019-01-28T05:54:15.700Z,0
2019-01-28T05:55:15.689Z,0
2019-01-28T05:56:15.666Z,0
2019-01-28T05:57:15.937Z,0
2019-01-28T05:58:15.626Z,0
2019-01-28T05:59:15.622Z,0
2019-01-28T06:00:15.350Z,0
2019-01-28T06:01:15.570Z,0
2019-01-28T06:02:15.561Z,0
2019-01-28T06:03:15.564Z,0
2019-01-28T06:04:15.520Z,0
2019-01-28T06:05:15.007Z,0
2019-01-28T06:06:15.247Z,0
2019-01-28T06:07:15.463Z,0
2019-01-28T06:08:15.437Z,0
2019-01-28T06:09:15.429Z,0
2019-01-28T06:10:15.418Z,0
2019-01-28T06:11:15.394Z,0
2019-01-28T06:12:15.367Z,0
2019-01-28T06:13:15.347Z,0
2019-01-28T06:14:15.327Z,0
2019-01-28T06:15:15.307Z,0
2019-01-28T06:16:15.294Z,0
2019-01-28T06:17:15.276Z,0
2019-01-28T06:18:15.262Z,0
2019-01-28T06:19:15.237Z,0
2019-01-28T06:20:15.215Z,0
2019-01-28T06:21:14.963Z,0
2019-01-28T06:22:15.181Z,0
2019-01-28T06:23:15.163Z,0
2019-01-28T06:24:14.910Z,0
2019-01-28T06:25:14.899Z,0
2019-01-28T06:26:15.105Z,0
2019-01-28T06:27:15.082Z,0
2019-01-28T06:28:15.068Z,0
2019-01-28T06:29:15.048Z,0
2019-01-28T06:30:15.026Z,0
2019-01-28T06:31:14.754Z,0
2019-01-28T06:32:15.700Z,0
2019-01-28T06:33:14.729Z,0
2019-01-28T06:34:14.958Z,0
2019-01-28T06:35:14.470Z,0
2019-01-28T06:36:14.668Z,0
2019-01-28T06:37:14.945Z,0
2019-01-28T06:38:14.910Z,0
2019-01-28T06:39:14.859Z,0
2019-01-28T06:40:14.851Z,0
2019-01-28T06:41:14.825Z,0
2019-01-28T06:42:14.803Z,0
2019-01-28T06:43:14.797Z,0
2019-01-28T06:44:14.766Z,0
2019-01-28T06:45:14.749Z,0
2019-01-28T06:46:14.731Z,0
2019-01-28T06:47:14.719Z,0
2019-01-28T06:48:14.691Z,0
2019-01-28T06:49:14.425Z,5
2019-01-28T06:50:14.415Z,5
2019-01-28T06:51:15.219Z,5
2019-01-28T06:52:14.614Z,5
2019-01-28T06:53:14.348Z,5
2019-01-28T06:54:14.593Z,5
2019-01-28T06:55:14.563Z,5
2019-01-28T06:56:14.541Z,5
2019-01-28T06:57:14.274Z,5
2019-01-28T06:58:14.497Z,5
2019-01-28T06:59:14.229Z,10
2019-01-28T07:00:14.474Z,10
2019-01-28T07:01:14.452Z,10
2019-01-28T07:02:14.434Z,10
2019-01-28T07:03:14.413Z,10
2019-01-28T07:04:14.147Z,10
2019-01-28T07:05:14.367Z,10
2019-01-28T07:06:14.354Z,10
2019-01-28T07:07:14.338Z,15
2019-01-28T07:08:14.317Z,15
2019-01-28T07:09:14.293Z,15
2019-01-28T07:10:14.280Z,15
2019-01-28T07:11:13.762Z,15
2019-01-28T07:12:14.247Z,15
2019-01-28T07:13:14.222Z,15
2019-01-28T07:14:13.703Z,15
2019-01-28T07:15:13.941Z,15
2019-01-28T07:16:13.915Z,15
2019-01-28T07:17:14.177Z,15
2019-01-28T07:18:14.128Z,20
2019-01-28T07:19:13.859Z,20
2019-01-28T07:20:13.843Z,20
2019-01-28T07:21:14.068Z,20
2019-01-28T07:22:14.057Z,25
2019-01-28T07:23:14.031Z,25
2019-01-28T07:24:14.026Z,25
2019-01-28T07:25:13.994Z,25
2019-01-28T07:26:13.982Z,30
2019-01-28T07:27:13.971Z,35
2019-01-28T07:28:13.938Z,35
2019-01-28T07:29:13.703Z,40
2019-01-28T07:30:13.907Z,35
2019-01-28T07:31:13.879Z,35
2019-01-28T07:32:13.625Z,35
2019-01-28T07:33:13.848Z,40
2019-01-28T07:34:13.822Z,35
2019-01-28T07:35:13.808Z,35
2019-01-28T07:36:13.792Z,45
2019-01-28T07:37:13.768Z,45
2019-01-28T07:38:13.764Z,50
2019-01-28T07:39:13.742Z,60
2019-01-28T07:40:13.731Z,60
2019-01-28T07:41:13.697Z,70
2019-01-28T07:42:13.674Z,75
2019-01-28T07:43:13.415Z,75
2019-01-28T07:44:13.648Z,80
2019-01-28T07:45:13.381Z,75
2019-01-28T07:46:13.607Z,80
2019-01-28T07:47:13.341Z,85
2019-01-28T07:48:13.573Z,90
2019-01-28T07:49:13.548Z,95
2019-01-28T07:50:14.203Z,95
2019-01-28T07:51:13.511Z,105
2019-01-28T07:52:13.491Z,105
2019-01-28T07:53:13.474Z,105
2019-01-28T07:54:12.968Z,105
2019-01-28T07:55:13.465Z,105
2019-01-28T07:56:13.424Z,105
2019-01-28T07:57:13.407Z,105
2019-01-28T07:58:13.436Z,105
2019-01-28T07:59:13.363Z,110
2019-01-28T08:00:13.361Z,115
2019-01-28T08:01:13.321Z,120
2019-01-28T08:02:13.312Z,120
2019-01-28T08:03:13.287Z,120
2019-01-28T08:04:13.021Z,125
2019-01-28T08:05:13.003Z,125
2019-01-28T08:06:12.996Z,130
2019-01-28T08:07:12.724Z,135
2019-01-28T08:08:13.190Z,135
2019-01-28T08:09:12.932Z,135
2019-01-28T08:10:13.164Z,145
2019-01-28T08:11:13.141Z,150
2019-01-28T08:12:13.120Z,160
2019-01-28T08:13:12.864Z,160
2019-01-28T08:14:12.609Z,160
2019-01-28T08:15:13.085Z,160
2019-01-28T08:16:12.560Z,155
2019-01-28T08:17:13.035Z,150
2019-01-28T08:18:20.328Z,155
2019-01-28T08:19:12.747Z,155
2019-01-28T08:20:20.521Z,145
2019-01-28T08:21:12.468Z,155
2019-01-28T08:22:14.832Z,165
2019-01-28T08:23:12.927Z,165
2019-01-28T08:24:12.426Z,180
2019-01-28T08:25:12.887Z,185
2019-01-28T08:26:12.889Z,185
2019-01-28T08:27:12.607Z,185
2019-01-28T08:28:12.837Z,195
2019-01-28T08:29:12.821Z,210
2019-01-28T08:30:12.802Z,225
2019-01-28T08:31:12.792Z,220
2019-01-28T08:32:12.773Z,220
2019-01-28T08:33:12.518Z,195
2019-01-28T08:34:12.724Z,160
2019-01-28T08:35:12.712Z,155
2019-01-28T08:36:12.699Z,150
2019-01-28T08:37:12.692Z,150
2019-01-28T08:38:12.658Z,140
2019-01-28T08:39:12.643Z,135
2019-01-28T08:40:12.629Z,130
2019-01-28T08:41:12.615Z,125
2019-01-28T08:42:12.343Z,130
2019-01-28T08:43:12.326Z,115
2019-01-28T08:44:12.308Z,130
2019-01-28T08:45:12.541Z,130
2019-01-28T08:46:12.275Z,150
2019-01-28T08:47:12.498Z,150
2019-01-28T08:48:18.171Z,155
2019-01-28T08:49:12.225Z,150
2019-01-28T08:50:12.446Z,150
2019-01-28T08:51:12.428Z,145
2019-01-28T08:52:12.416Z,120
2019-01-28T08:53:11.904Z,110
2019-01-28T08:54:12.368Z,100
2019-01-28T08:55:16.753Z,100
2019-01-28T08:56:19.154Z,95
2019-01-28T08:57:12.078Z,85
2019-01-28T08:58:12.313Z,75
2019-01-28T08:59:12.284Z,80
2019-01-28T09:00:12.269Z,80
2019-01-28T09:01:12.261Z,60
2019-01-28T09:02:13.629Z,65
2019-01-28T09:03:11.971Z,80
2019-01-28T09:04:11.697Z,115
2019-01-28T09:05:11.927Z,160
2019-01-28T09:06:12.155Z,165
2019-01-28T09:07:11.656Z,160
2019-01-28T09:08:12.125Z,170
2019-01-28T09:09:11.861Z,150
2019-01-28T09:10:12.104Z,135
2019-01-28T09:11:12.064Z,145
2019-01-28T09:12:12.049Z,150
2019-01-28T09:13:11.844Z,160
2019-01-28T09:14:11.774Z,175
2019-01-28T09:15:12.476Z,170
2019-01-28T09:16:11.735Z,165
2019-01-28T09:17:11.716Z,160
2019-01-28T09:18:11.692Z,160
2019-01-28T09:19:11.439Z,155
2019-01-28T09:20:13.643Z,135
2019-01-28T09:21:11.646Z,140
2019-01-28T09:22:11.632Z,150
2019-01-28T09:23:11.611Z,175
2019-01-28T09:24:11.590Z,180
2019-01-28T09:25:12.303Z,205
2019-01-28T09:26:13.498Z,210
2019-01-28T09:27:11.801Z,210
2019-01-28T09:28:11.529Z,220
2019-01-28T09:29:11.764Z,220
2019-01-28T09:30:11.491Z,265
2019-01-28T09:31:11.470Z,270
2019-01-28T09:32:11.697Z,270
2019-01-28T09:33:11.690Z,270
2019-01-28T09:34:11.422Z,230
2019-01-28T09:35:11.397Z,245
2019-01-28T09:36:11.626Z,215
2019-01-28T09:37:11.121Z,235
2019-01-28T09:38:11.350Z,190
2019-01-28T09:39:11.582Z,255
2019-01-28T09:40:11.558Z,315
2019-01-28T09:41:11.541Z,265
2019-01-28T09:42:11.519Z,245
2019-01-28T09:43:11.307Z,245
2019-01-28T09:44:11.493Z,240
2019-01-28T09:45:11.239Z,205
2019-01-28T09:46:11.462Z,185
2019-01-28T09:47:11.438Z,190
2019-01-28T09:48:11.450Z,205
2019-01-28T09:49:11.413Z,220
2019-01-28T09:50:11.419Z,215
2019-01-28T09:51:11.375Z,195
2019-01-28T09:52:11.365Z,220
2019-01-28T09:53:11.340Z,230
2019-01-28T09:54:11.322Z,190
2019-01-28T09:55:11.308Z,230
2019-01-28T09:56:11.284Z,260
2019-01-28T09:57:10.773Z,240
2019-01-28T09:58:11.258Z,250
2019-01-28T09:59:10.998Z,230
2019-01-28T10:00:11.219Z,225
2019-01-28T10:01:11.220Z,230
2019-01-28T10:02:11.187Z,190
2019-01-28T10:03:11.166Z,170
2019-01-28T10:04:11.203Z,190
2019-01-28T10:05:10.885Z,220
2019-01-28T10:06:11.115Z,185
2019-01-28T10:07:10.608Z,185
2019-01-28T10:08:11.090Z,205
2019-01-28T10:09:14.716Z,180
2019-01-28T10:10:11.054Z,205
2019-01-28T10:11:11.029Z,240
2019-01-28T10:12:11.012Z,280
2019-01-28T10:13:11.005Z,275
2019-01-28T10:14:10.770Z,280
2019-01-28T10:15:10.720Z,235
2019-01-28T10:16:10.948Z,240
2019-01-28T10:17:10.682Z,200
2019-01-28T10:18:10.913Z,220
2019-01-28T10:19:10.659Z,205
2019-01-28T10:20:10.878Z,240
2019-01-28T10:21:10.865Z,230
2019-01-28T10:22:10.843Z,210
2019-01-28T10:23:10.827Z,230
2019-01-28T10:24:10.816Z,240
2019-01-28T10:25:10.338Z,265
2019-01-28T10:26:10.772Z,220
2019-01-28T10:27:10.768Z,190
2019-01-28T10:28:10.496Z,210
2019-01-28T10:29:10.727Z,235
2019-01-28T10:30:10.708Z,250
2019-01-28T10:31:10.456Z,255
2019-01-28T10:32:10.690Z,275
2019-01-28T10:33:10.664Z,275
2019-01-28T10:34:11.192Z,255
2019-01-28T10:35:10.633Z,260
2019-01-28T10:36:10.117Z,300
2019-01-28T10:37:10.587Z,270
2019-01-28T10:38:10.586Z,230
2019-01-28T10:39:10.606Z,230
2019-01-28T10:40:11.901Z,220
2019-01-28T10:41:10.529Z,260
2019-01-28T10:42:14.296Z,230
2019-01-28T10:43:10.493Z,245
2019-01-28T10:44:17.112Z,235
2019-01-28T10:45:10.212Z,240
2019-01-28T10:46:10.448Z,215
2019-01-28T10:47:10.427Z,220
2019-01-28T10:48:10.598Z,225
2019-01-28T10:49:10.150Z,220
2019-01-28T10:50:10.379Z,235
2019-01-28T10:51:10.355Z,260
2019-01-28T10:52:10.343Z,260
2019-01-28T10:53:10.330Z,255
2019-01-28T10:54:10.306Z,240
2019-01-28T10:55:10.286Z,235
2019-01-28T10:56:10.286Z,280
2019-01-28T10:57:10.256Z,270
2019-01-28T10:58:10.239Z,250
2019-01-28T10:59:10.230Z,225
2019-01-28T11:00:13.879Z,205
2019-01-28T11:01:10.204Z,170
2019-01-28T11:02:09.938Z,200
2019-01-28T11:03:10.155Z,185
2019-01-28T11:04:10.197Z,190
2019-01-28T11:05:09.875Z,185
2019-01-28T11:06:10.113Z,190
2019-01-28T11:07:09.846Z,220
2019-01-28T11:08:10.072Z,250
2019-01-28T11:09:10.099Z,255
2019-01-28T11:10:10.165Z,275
2019-01-28T11:11:10.431Z,310
2019-01-28T11:12:09.997Z,295
2019-01-28T11:13:10.365Z,255
2019-01-28T11:14:10.184Z,265
2019-01-28T11:15:10.091Z,285
2019-01-28T11:16:10.022Z,280
2019-01-28T11:17:09.893Z,290
2019-01-28T11:18:10.000Z,295
2019-01-28T11:19:10.258Z,275
2019-01-28T11:20:10.359Z,270
2019-01-28T11:21:09.975Z,270
2019-01-28T11:22:09.783Z,265
2019-01-28T11:23:10.291Z,260
2019-01-28T11:24:09.664Z,255
2019-01-28T11:25:11.723Z,235
2019-01-28T11:26:10.154Z,245
2019-01-28T11:27:09.672Z,225
2019-01-28T11:28:09.966Z,225
2019-01-28T11:29:09.921Z,240
2019-01-28T11:30:10.797Z,255
2019-01-28T11:31:10.240Z,245
2019-01-28T11:32:10.283Z,235
2019-01-28T11:33:09.980Z,225
2019-01-28T11:34:09.927Z,230
2019-01-28T11:35:10.388Z,245
2019-01-28T11:36:15.591Z,245
2019-01-28T11:37:09.755Z,235
2019-01-28T11:38:09.896Z,220
2019-01-28T11:39:09.781Z,215
2019-01-28T11:40:09.935Z,215
2019-01-28T11:41:09.770Z,195
2019-01-28T11:42:09.522Z,195
2019-01-28T11:43:09.533Z,185
2019-01-28T11:44:09.725Z,170
2019-01-28T11:45:09.474Z,175
2019-01-28T11:46:09.898Z,170
2019-01-28T11:47:09.540Z,170
2019-01-28T11:48:09.343Z,170
2019-01-28T11:49:15.581Z,170
2019-01-28T11:50:09.356Z,155
2019-01-28T11:51:09.358Z,135
2019-01-28T11:52:09.093Z,120
2019-01-28T11:53:09.324Z,115
2019-01-28T11:54:09.920Z,110
2019-01-28T11:55:09.296Z,110
2019-01-28T11:56:09.293Z,125
2019-01-28T11:57:09.255Z,135
2019-01-28T11:58:09.269Z,135
2019-01-28T11:59:09.224Z,140
2019-01-28T12:00:09.207Z,140
2019-01-28T12:01:09.195Z,155
2019-01-28T12:02:09.184Z,165
2019-01-28T12:03:09.160Z,180
2019-01-28T12:04:08.891Z,185
2019-01-28T12:05:09.126Z,205
2019-01-28T12:06:09.115Z,215
2019-01-28T12:07:08.598Z,240
2019-01-28T12:08:09.083Z,245
2019-01-28T12:09:09.067Z,245
2019-01-28T12:10:08.799Z,250
2019-01-28T12:11:08.783Z,245
2019-01-28T12:12:08.754Z,250
2019-01-28T12:13:08.995Z,255
2019-01-28T12:14:08.729Z,245
2019-01-28T12:15:09.214Z,225
2019-01-28T12:16:08.942Z,230
2019-01-28T12:17:08.926Z,215
2019-01-28T12:18:10.854Z,210
2019-01-28T12:19:16.353Z,215
2019-01-28T12:20:08.376Z,205
2019-01-28T12:21:08.613Z,195
2019-01-28T12:22:08.840Z,195
2019-01-28T12:23:08.834Z,175
2019-01-28T12:24:08.808Z,165
2019-01-28T12:25:08.791Z,170
2019-01-28T12:26:08.777Z,170
2019-01-28T12:27:08.517Z,170
2019-01-28T12:28:08.751Z,170
2019-01-28T12:29:08.726Z,185
2019-01-28T12:30:08.214Z,180
2019-01-28T12:31:08.692Z,185
2019-01-28T12:32:08.433Z,195
2019-01-28T12:33:08.659Z,215
2019-01-28T12:34:08.646Z,195
2019-01-28T12:35:08.377Z,195
2019-01-28T12:36:08.369Z,190
2019-01-28T12:37:08.596Z,170
2019-01-28T12:38:08.330Z,180
2019-01-28T12:39:08.314Z,195
2019-01-28T12:40:08.694Z,200
2019-01-28T12:41:08.525Z,210
2019-01-28T12:42:08.510Z,180
2019-01-28T12:43:08.498Z,180
2019-01-28T12:44:08.480Z,170
2019-01-28T12:45:08.472Z,190
2019-01-28T12:46:08.034Z,175
2019-01-28T12:47:08.174Z,155
2019-01-28T12:48:08.415Z,140
2019-01-28T12:49:08.392Z,140
2019-01-28T12:50:08.132Z,120
2019-01-28T12:51:08.348Z,120
2019-01-28T12:52:08.399Z,115
2019-01-28T12:53:08.362Z,120
2019-01-28T12:54:08.356Z,135
2019-01-28T12:55:08.356Z,115
2019-01-28T12:56:08.275Z,140
2019-01-28T12:57:08.267Z,160
2019-01-28T12:58:09.390Z,155
2019-01-28T12:59:16.031Z,140
2019-01-28T13:00:08.264Z,150
2019-01-28T13:01:08.199Z,145
2019-01-28T13:02:08.225Z,145
2019-01-28T13:03:08.162Z,150
2019-01-28T13:04:08.469Z,145
2019-01-28T13:05:08.130Z,165
2019-01-28T13:06:08.115Z,180
2019-01-28T13:07:08.082Z,180
2019-01-28T13:08:08.068Z,185
2019-01-28T13:09:08.050Z,200
2019-01-28T13:10:08.036Z,195
2019-01-28T13:11:08.015Z,210
2019-01-28T13:12:07.991Z,225
2019-01-28T13:13:07.750Z,195
2019-01-28T13:14:07.969Z,180
2019-01-28T13:15:08.251Z,190
2019-01-28T13:16:07.927Z,160
2019-01-28T13:17:07.919Z,145
2019-01-28T13:18:07.897Z,135
2019-01-28T13:19:07.885Z,130
2019-01-28T13:20:07.858Z,125
2019-01-28T13:21:07.845Z,110
2019-01-28T13:22:07.832Z,110
2019-01-28T13:23:07.566Z,110
2019-01-28T13:24:07.791Z,110
2019-01-28T13:25:12.499Z,110
2019-01-28T13:26:07.870Z,105
2019-01-28T13:27:07.495Z,105
2019-01-28T13:28:07.730Z,110
2019-01-28T13:29:07.459Z,120
2019-01-28T13:30:07.541Z,115
2019-01-28T13:31:07.180Z,115
2019-01-28T13:32:07.659Z,140
2019-01-28T13:33:07.392Z,125
2019-01-28T13:34:09.564Z,130
2019-01-28T13:35:07.360Z,135
2019-01-28T13:36:11.981Z,120
2019-01-28T13:37:07.582Z,135
2019-01-28T13:38:07.309Z,130
2019-01-28T13:39:07.544Z,135
2019-01-28T13:40:07.566Z,135
2019-01-28T13:41:07.256Z,135
2019-01-28T13:42:07.481Z,140
2019-01-28T13:43:07.477Z,140
2019-01-28T13:44:07.459Z,135
2019-01-28T13:45:07.183Z,120
2019-01-28T13:46:07.417Z,110
2019-01-28T13:47:07.395Z,115
2019-01-28T13:48:07.384Z,110
2019-01-28T13:49:07.106Z,110
2019-01-28T13:50:07.359Z,110
2019-01-28T13:51:08.889Z,110
2019-01-28T13:52:07.314Z,110
2019-01-28T13:53:07.300Z,110
2019-01-28T13:54:07.281Z,110
2019-01-28T13:55:07.295Z,110
2019-01-28T13:56:07.262Z,110
2019-01-28T13:57:06.975Z,110
2019-01-28T13:58:06.965Z,120
2019-01-28T13:59:06.942Z,125
2019-01-28T14:00:07.353Z,120
2019-01-28T14:01:07.159Z,125
2019-01-28T14:02:07.141Z,130
2019-01-28T14:03:07.185Z,130
2019-01-28T14:04:08.124Z,130
2019-01-28T14:05:06.584Z,125
2019-01-28T14:06:07.066Z,125
2019-01-28T14:07:06.800Z,125
2019-01-28T14:08:06.787Z,125
2019-01-28T14:09:07.008Z,115
2019-01-28T14:10:06.503Z,120
2019-01-28T14:11:06.732Z,110
2019-01-28T14:12:06.712Z,115
2019-01-28T14:13:06.697Z,125
2019-01-28T14:14:06.919Z,110
2019-01-28T14:15:06.907Z,105
2019-01-28T14:16:06.644Z,105
2019-01-28T14:17:06.876Z,95