createdAt,value
2023-01-10T00:02:24.172Z,18.48
2023-01-10T00:04:53.119Z,16.77
2023-01-10T00:07:23.466Z,15.85
2023-01-10T00:09:52.376Z,19.13
2023-01-10T00:12:38.563Z,18.38
2023-01-10T00:15:08.276Z,16.35
2023-01-10T00:17:37.375Z,17.23
2023-01-10T00:20:07.786Z,17.17
2023-01-10T00:22:38.181Z,16.40
2023-01-10T00:25:07.707Z,15.18
2023-01-10T00:27:37.290Z,15.70
2023-01-10T00:30:17.072Z,17.05
2023-01-10T00:32:46.805Z,17.55
2023-01-10T00:35:15.784Z,16.35
2023-01-10T00:37:46.362Z,14.77
2023-01-10T00:40:15.820Z,15.13
2023-01-10T00:43:02.056Z,15.63
2023-01-10T00:45:30.923Z,16.48
2023-01-10T00:47:59.484Z,21.73
2023-01-10T00:50:28.165Z,15.90
2023-01-10T00:52:58.195Z,16.85
2023-01-10T00:55:29.967Z,15.32
2023-01-10T01:00:27.168Z,16.02
2023-01-10T01:02:58.055Z,14.70
2023-01-10T01:05:27.343Z,15.55
2023-01-10T01:08:01.849Z,14.23
2023-01-10T01:10:31.067Z,17.27
2023-01-10T01:13:01.581Z,19.27
2023-01-10T01:15:30.548Z,15.00
2023-01-10T01:17:59.183Z,16.75
2023-01-10T01:20:28.331Z,15.45
2023-01-10T01:22:57.099Z,16.35
2023-01-10T01:25:27.172Z,17.73
2023-01-10T01:27:56.080Z,14.63
2023-01-10T01:30:25.572Z,19.88
2023-01-10T01:32:54.915Z,15.82
2023-01-10T01:35:25.314Z,17.20
2023-01-10T01:37:54.095Z,18.75
2023-01-10T01:40:24.567Z,17.77
2023-01-10T01:42:56.096Z,17.42
2023-01-10T01:45:39.813Z,18.77
2023-01-10T01:48:32.220Z,21.88
2023-01-10T01:51:08.040Z,18.45
2023-01-10T01:53:44.763Z,16.42
2023-01-10T01:56:18.578Z,18.98
2023-01-10T01:58:54.956Z,18.42
2023-01-10T02:01:23.982Z,19.25
2023-01-10T02:04:01.888Z,16.50
2023-01-10T02:06:31.171Z,18.13
2023-01-10T02:09:07.622Z,17.60
2023-01-10T02:11:36.108Z,15.48
2023-01-10T02:14:09.296Z,17.02
2023-01-10T02:16:38.409Z,21.35
2023-01-10T02:19:14.821Z,17.02
2023-01-10T02:22:16.822Z,17.42
2023-01-10T02:25:19.946Z,18.45
2023-01-10T02:28:06.689Z,17.67
2023-01-10T02:30:55.151Z,18.85
2023-01-10T02:33:31.330Z,18.17
2023-01-10T02:36:16.865Z,18.77
2023-01-10T02:38:58.854Z,19.23
2023-01-10T02:44:05.856Z,19.83
2023-01-10T02:46:37.232Z,21.52
2023-01-10T02:49:07.730Z,20.50
2023-01-10T02:51:36.489Z,17.38
2023-01-10T02:54:10.177Z,16.40
2023-01-10T02:57:25.515Z,16.58
2023-01-10T03:00:22.222Z,17.73
2023-01-10T03:03:06.100Z,17.85
2023-01-10T03:05:50.786Z,17.27
2023-01-10T03:08:28.228Z,16.58
2023-01-10T03:10:59.917Z,17.73
2023-01-10T03:16:03.213Z,16.75
2023-01-10T03:18:36.186Z,22.25
2023-01-10T03:21:09.327Z,20.65
2023-01-10T03:23:39.152Z,19.08
2023-01-10T03:26:09.991Z,18.88
2023-01-10T03:28:46.877Z,25.77
2023-01-10T03:31:18.827Z,18.23
2023-01-10T03:33:49.420Z,18.88
2023-01-10T03:36:31.440Z,22.20
2023-01-10T03:39:07.650Z,20.45
2023-01-10T03:41:41.923Z,19.27
2023-01-10T03:44:35.879Z,19.02
2023-01-10T03:47:11.713Z,19.00
2023-01-10T03:49:43.316Z,19.00
2023-01-10T03:52:18.837Z,18.75
2023-01-10T03:54:48.980Z,19.88
2023-01-10T03:57:19.705Z,20.35
2023-01-10T03:59:49.815Z,22.02
2023-01-10T04:02:18.754Z,19.85
2023-01-10T04:04:47.945Z,19.05
2023-01-10T04:07:18.578Z,21.67
2023-01-10T04:09:47.724Z,20.63
2023-01-10T04:12:16.525Z,19.98
2023-01-10T04:14:47.079Z,21.42
2023-01-10T04:17:18.019Z,19.95
2023-01-10T04:19:47.196Z,17.80
2023-01-10T04:22:15.869Z,19.38
2023-01-10T04:24:47.556Z,19.83
2023-01-10T04:27:16.471Z,20.90
2023-01-10T04:29:45.141Z,23.52
2023-01-10T04:32:14.480Z,21.05
2023-01-10T04:34:43.379Z,20.17
2023-01-10T04:37:11.869Z,19.10
2023-01-10T04:39:40.692Z,20.40
2023-01-10T04:42:11.175Z,20.58
2023-01-10T04:44:39.593Z,21.23
2023-01-10T04:47:08.569Z,21.95
2023-01-10T04:49:37.256Z,18.52
2023-01-10T04:52:06.389Z,20.05
2023-01-10T04:54:35.128Z,19.90
2023-01-10T04:57:05.756Z,20.42
2023-01-10T04:59:35.783Z,21.38
2023-01-10T05:02:04.698Z,19.92
2023-01-10T05:04:34.456Z,21.63
2023-01-10T05:07:03.848Z,19.75
2023-01-10T05:09:32.436Z,21.48
2023-01-10T05:12:00.888Z,20.63
2023-01-10T05:14:29.639Z,20.55
2023-01-10T05:16:59.655Z,20.65
2023-01-10T05:19:28.491Z,19.10
2023-01-10T05:21:57.761Z,17.98
2023-01-10T05:24:26.387Z,19.58
2023-01-10T05:26:55.701Z,21.85
2023-01-10T05:29:24.389Z,22.02
2023-01-10T05:31:53.093Z,20.60
2023-01-10T05:34:23.062Z,22.50
2023-01-10T05:36:52.001Z,18.60
2023-01-10T05:39:21.508Z,20.38
2023-01-10T05:41:50.177Z,24.48
2023-01-10T05:44:18.824Z,19.35
2023-01-10T05:46:47.990Z,21.60
2023-01-10T05:49:17.219Z,23.30
2023-01-10T05:51:47.373Z,17.70
2023-01-10T05:54:16.160Z,19.98
2023-01-10T05:56:45.393Z,18.15
2023-01-10T05:59:27.259Z,19.38
2023-01-10T06:01:57.600Z,18.27
2023-01-10T06:04:27.736Z,20.02
2023-01-10T06:06:57.710Z,20.48
2023-01-10T06:09:26.481Z,21.27
2023-01-10T06:11:55.655Z,19.25
2023-01-10T06:14:24.437Z,25.35
2023-01-10T06:16:53.309Z,23.15
2023-01-10T06:19:22.079Z,20.23
2023-01-10T06:21:50.587Z,24.83
2023-01-10T06:24:20.723Z,25.23
2023-01-10T06:26:49.710Z,22.73
2023-01-10T06:29:18.270Z,32.63
2023-01-10T06:31:46.967Z,23.80
2023-01-10T06:34:15.874Z,25.13
2023-01-10T06:36:45.130Z,26.08
2023-01-10T06:39:15.078Z,23.42
2023-01-10T06:41:45.327Z,26.10
2023-01-10T06:44:14.012Z,23.88
2023-01-10T06:46:42.531Z,26.23
2023-01-10T06:49:11.727Z,29.35
2023-01-10T06:51:40.379Z,24.25
2023-01-10T06:54:09.148Z,25.25
2023-01-10T06:56:37.851Z,25.23
2023-01-10T06:59:08.545Z,27.60
2023-01-10T07:01:37.504Z,28.35
2023-01-10T07:04:06.750Z,29.50
2023-01-10T07:06:38.825Z,26.00
2023-01-10T07:09:07.955Z,33.70
2023-01-10T07:11:37.598Z,26.20
2023-01-10T07:14:09.838Z,25.90
2023-01-10T07:16:38.524Z,28.63
2023-01-10T07:19:08.721Z,29.45
2023-01-10T07:21:37.898Z,29.05
2023-01-10T07:24:08.764Z,34.30
2023-01-10T07:26:37.372Z,28.40
2023-01-10T07:29:07.438Z,34.47
2023-01-10T07:31:38.968Z,35.70
2023-01-10T07:34:07.705Z,34.25
2023-01-10T07:36:39.380Z,32.88
2023-01-10T07:39:08.541Z,31.73
2023-01-10T07:41:37.854Z,31.33
2023-01-10T07:44:08.022Z,36.03
2023-01-10T07:46:36.559Z,31.95
2023-01-10T07:49:06.122Z,34.47
2023-01-10T07:51:35.778Z,34.47
2023-01-10T07:54:06.548Z,35.45
2023-01-10T07:56:35.361Z,32.28
2023-01-10T07:59:04.132Z,34.58
2023-01-10T08:01:34.347Z,32.15
2023-01-10T08:04:03.748Z,36.83
2023-01-10T08:06:33.169Z,33.78
2023-01-10T08:09:04.088Z,35.75
2023-01-10T08:11:32.965Z,30.90
2023-01-10T08:14:01.503Z,38.28
2023-01-10T08:16:30.227Z,34.40
2023-01-10T08:19:00.690Z,32.05
2023-01-10T08:21:29.720Z,33.03
2023-01-10T08:23:58.623Z,35.72
2023-01-10T08:26:28.480Z,32.75
2023-01-10T08:28:57.039Z,36.05
2023-01-10T08:31:25.990Z,33.03
2023-01-10T08:33:54.930Z,31.65
2023-01-10T08:36:25.360Z,36.42
2023-01-10T08:38:56.815Z,35.83
2023-01-10T08:41:25.764Z,36.22
2023-01-10T08:43:55.199Z,34.95
2023-01-10T08:46:24.216Z,34.80
2023-01-10T08:48:53.223Z,35.45
2023-01-10T08:51:21.876Z,30.10
2023-01-10T08:53:52.219Z,32.20
2023-01-10T08:56:20.798Z,31.77
2023-01-10T08:58:49.358Z,32.80
2023-01-10T09:01:19.331Z,34.83
2023-01-10T09:03:48.693Z,29.50
2023-01-10T09:06:17.495Z,30.42
2023-01-10T09:08:46.118Z,33.92
2023-01-10T09:11:17.083Z,31.10
2023-01-10T09:13:45.898Z,29.35
2023-01-10T09:16:17.588Z,31.83
2023-01-10T09:18:48.465Z,34.20
2023-01-10T09:21:17.263Z,29.13
2023-01-10T09:23:45.806Z,29.13
2023-01-10T09:26:15.435Z,31.27
2023-01-10T09:28:47.443Z,27.63
2023-01-10T09:31:17.886Z,30.25
2023-01-10T09:33:47.762Z,29.95
2023-01-10T09:36:18.183Z,29.27
2023-01-10T09:38:47.184Z,30.38
2023-01-10T09:41:44.295Z,27.67
2023-01-10T09:44:22.888Z,30.95
2023-01-10T09:47:04.041Z,29.90
2023-01-10T09:49:51.137Z,27.65
2023-01-10T09:52:25.112Z,27.98
2023-01-10T09:54:56.871Z,28.75
2023-01-10T09:57:26.609Z,29.08
2023-01-10T09:59:58.023Z,31.27
2023-01-10T10:02:31.560Z,30.35
2023-01-10T10:05:16.921Z,28.08
2023-01-10T10:07:49.593Z,30.60
2023-01-10T10:10:23.274Z,28.42
2023-01-10T10:13:01.379Z,31.42
2023-01-10T10:15:37.581Z,29.55
2023-01-10T10:18:16.993Z,30.45
2023-01-10T10:20:56.396Z,27.88
2023-01-10T10:23:58.010Z,42.45
2023-01-10T10:26:34.423Z,37.92
2023-01-10T10:29:29.987Z,43.17
2023-01-10T10:32:14.079Z,37.15
2023-01-10T10:34:48.431Z,33.83
2023-01-10T10:37:23.100Z,33.25
2023-01-10T10:39:55.491Z,33.20
2023-01-10T10:42:29.741Z,34.17
2023-01-10T10:45:05.443Z,33.13
2023-01-10T10:47:37.323Z,29.67
2023-01-10T10:50:19.459Z,33.47
2023-01-10T10:52:48.884Z,34.08
2023-01-10T10:55:19.926Z,39.60
2023-01-10T10:57:59.875Z,33.60
2023-01-10T11:00:31.218Z,30.95
2023-01-10T11:03:07.616Z,35.17
2023-01-10T11:05:39.179Z,29.60
2023-01-10T11:08:11.754Z,32.50
2023-01-10T11:10:41.111Z,34.15
2023-01-10T11:13:19.285Z,28.95
2023-01-10T11:15:50.761Z,30.40
2023-01-10T11:18:22.970Z,32.65
2023-01-10T11:20:58.009Z,31.17
2023-01-10T11:23:37.706Z,30.75
2023-01-10T11:26:08.573Z,26.67
2023-01-10T11:28:39.008Z,31.03
2023-01-10T11:31:08.509Z,28.98
2023-01-10T11:33:40.446Z,28.92
2023-01-10T11:38:40.401Z,27.20
2023-01-10T11:41:27.413Z,32.85
2023-01-10T11:44:18.714Z,30.65
2023-01-10T11:46:50.252Z,31.58
2023-01-10T11:49:29.341Z,35.92
2023-01-10T11:52:05.780Z,33.80
2023-01-10T11:54:37.569Z,30.83
2023-01-10T11:59:42.086Z,31.73
2023-01-10T12:02:22.313Z,31.80
2023-01-10T12:04:57.395Z,28.70
2023-01-10T12:07:26.195Z,30.83
2023-01-10T12:10:02.727Z,36.47
2023-01-10T12:12:33.868Z,32.88
2023-01-10T12:15:23.875Z,35.47
2023-01-10T12:17:53.967Z,32.90
2023-01-10T12:20:25.168Z,32.97
2023-01-10T12:22:58.814Z,32.75
2023-01-10T12:25:34.839Z,31.65
2023-01-10T12:28:18.932Z,34.53
2023-01-10T12:30:51.985Z,29.42
2023-01-10T12:33:25.087Z,31.52
2023-01-10T12:36:01.162Z,30.60
2023-01-10T12:38:53.201Z,30.00
2023-01-10T12:44:17.363Z,38.25
2023-01-10T12:47:06.426Z,33.13
2023-01-10T12:49:45.144Z,30.20
2023-01-10T12:52:21.402Z,37.33
2023-01-10T12:54:52.001Z,30.75
2023-01-10T12:57:27.766Z,30.75
2023-01-10T13:00:00.308Z,30.63
2023-01-10T13:02:43.935Z,34.33
2023-01-10T13:05:23.440Z,32.90
2023-01-10T13:08:00.863Z,31.10
2023-01-10T13:10:30.863Z,31.85
2023-01-10T13:13:07.962Z,33.05
2023-01-10T13:15:40.296Z,30.02
2023-01-10T13:18:23.360Z,33.20
2023-01-10T13:21:05.341Z,28.90
2023-01-10T13:26:09.328Z,31.58
2023-01-10T13:28:40.936Z,29.02
2023-01-10T13:31:24.776Z,28.92
2023-01-10T13:33:56.628Z,33.25
2023-01-10T13:36:28.235Z,30.20
2023-01-10T13:39:02.328Z,30.88
2023-01-10T13:42:21.860Z,32.65
2023-01-10T13:45:20.946Z,31.13
2023-01-10T13:48:33.225Z,31.58
2023-01-10T13:51:15.328Z,32.13
2023-01-10T13:53:53.345Z,30.52
2023-01-10T13:56:37.402Z,28.55
2023-01-10T13:59:30.146Z,32.88
2023-01-10T14:02:19.666Z,28.48
2023-01-10T14:04:52.203Z,25.73
2023-01-10T14:07:31.560Z,29.50
2023-01-10T14:10:05.042Z,29.88
2023-01-10T14:12:40.445Z,29.88
2023-01-10T14:15:24.956Z,28.75
2023-01-10T14:18:02.672Z,31.35
2023-01-10T14:20:33.617Z,26.40
2023-01-10T14:23:09.093Z,27.73
2023-01-10T14:25:39.512Z,25.25
2023-01-10T14:28:22.690Z,25.98
2023-01-10T14:31:01.927Z,26.63
2023-01-10T14:33:32.108Z,29.73
2023-01-10T14:36:04.483Z,29.00
2023-01-10T14:38:36.608Z,26.85
2023-01-10T14:41:08.747Z,25.33
2023-01-10T14:43:46.264Z,26.83
2023-01-10T14:46:19.605Z,25.48
2023-01-10T14:48:51.595Z,24.55
2023-01-10T14:51:25.796Z,24.10
2023-01-10T14:53:58.661Z,26.50
2023-01-10T14:56:29.158Z,25.10
2023-01-10T14:58:59.203Z,29.13
2023-01-10T15:01:31.235Z,26.95
2023-01-10T15:04:02.994Z,27.77
2023-01-10T15:06:52.332Z,25.70
2023-01-10T15:09:21.351Z,22.25
2023-01-10T15:11:50.809Z,26.45
2023-01-10T15:14:23.579Z,26.92
2023-01-10T15:16:55.691Z,26.15
2023-01-10T15:19:28.075Z,33.58
2023-01-10T15:21:59.021Z,23.58
2023-01-10T15:24:38.231Z,27.83
2023-01-10T15:27:09.177Z,26.13
2023-01-10T15:29:44.837Z,22.90
2023-01-10T15:32:22.971Z,29.27
2023-01-10T15:34:54.738Z,23.10
2023-01-10T15:37:27.366Z,24.00
2023-01-10T15:39:56.903Z,26.35
2023-01-10T15:42:25.615Z,22.73
2023-01-10T15:44:56.424Z,25.50
2023-01-10T15:47:39.007Z,23.98
2023-01-10T15:52:51.934Z,28.48
2023-01-10T15:55:45.580Z,24.63
2023-01-10T15:58:21.118Z,26.13
2023-01-10T16:00:53.153Z,26.98
2023-01-10T16:03:26.073Z,24.73
2023-01-10T16:05:59.217Z,23.13
2023-01-10T16:08:32.988Z,25.38
2023-01-10T16:11:04.625Z,25.55
2023-01-10T16:13:34.121Z,22.88
2023-01-10T16:16:08.517Z,27.67
2023-01-10T16:18:37.100Z,27.75
2023-01-10T16:21:11.341Z,24.33
2023-01-10T16:23:46.302Z,25.95
2023-01-10T16:26:16.098Z,25.35
2023-01-10T16:28:45.545Z,24.42
2023-01-10T16:31:16.247Z,26.67
2023-01-10T16:33:45.685Z,25.95
2023-01-10T16:36:17.244Z,27.65
2023-01-10T16:38:46.234Z,26.48
2023-01-10T16:41:34.205Z,26.45
2023-01-10T16:44:03.257Z,25.38
2023-01-10T16:46:34.430Z,30.00
2023-01-10T16:49:06.677Z,26.95
2023-01-10T16:51:39.629Z,26.52
2023-01-10T16:54:11.579Z,28.58
2023-01-10T16:56:40.456Z,28.42
2023-01-10T16:59:09.949Z,28.45
2023-01-10T17:01:43.873Z,25.70
2023-01-10T17:04:17.275Z,27.23
2023-01-10T17:06:45.967Z,29.52
2023-01-10T17:09:21.794Z,25.33
2023-01-10T17:11:56.865Z,29.83
2023-01-10T17:14:25.680Z,31.08
2023-01-10T17:16:57.829Z,26.08
2023-01-10T17:19:27.194Z,25.15
2023-01-10T17:21:56.129Z,24.58
2023-01-10T17:24:25.022Z,30.92
2023-01-10T17:26:53.630Z,28.27
2023-01-10T17:29:23.404Z,28.35
2023-01-10T17:31:52.522Z,28.25
2023-01-10T17:34:22.904Z,33.55
2023-01-10T17:36:51.890Z,32.95
2023-01-10T17:39:20.721Z,30.60
2023-01-10T17:41:49.410Z,35.17
2023-01-10T17:44:18.089Z,31.20
2023-01-10T17:46:48.266Z,34.42
2023-01-10T17:49:17.109Z,35.05
2023-01-10T17:51:47.330Z,40.65
2023-01-10T17:54:16.190Z,33.78
2023-01-10T17:56:45.297Z,32.53
2023-01-10T17:59:14.239Z,30.17
2023-01-10T18:01:43.641Z,31.98
2023-01-10T18:04:12.769Z,33.55
2023-01-10T18:06:42.822Z,32.05
2023-01-10T18:09:13.023Z,31.50
2023-01-10T18:11:42.040Z,35.20
2023-01-10T18:14:28.021Z,35.88
2023-01-10T18:16:56.707Z,35.30
2023-01-10T18:19:25.948Z,38.15
2023-01-10T18:21:54.798Z,35.80
2023-01-10T18:24:24.942Z,35.15
2023-01-10T18:26:53.690Z,34.88
2023-01-10T18:29:22.482Z,35.75
2023-01-10T18:31:51.208Z,32.78
2023-01-10T18:34:19.812Z,33.05
2023-01-10T18:36:48.578Z,36.80
2023-01-10T18:39:17.301Z,35.63
2023-01-10T18:41:47.660Z,32.58
2023-01-10T18:44:16.476Z,36.63
2023-01-10T18:46:47.688Z,35.80
2023-01-10T18:49:17.649Z,32.10
2023-01-10T18:51:46.438Z,34.92
2023-01-10T18:54:15.389Z,30.65
2023-01-10T18:56:45.650Z,34.75
2023-01-10T18:59:18.742Z,34.83
2023-01-10T19:01:47.610Z,34.42
2023-01-10T19:04:17.733Z,31.17
2023-01-10T19:06:46.901Z,33.58
2023-01-10T19:09:15.692Z,34.88
2023-01-10T19:11:44.387Z,34.33
2023-01-10T19:14:13.184Z,36.45
2023-01-10T19:16:44.100Z,37.70
2023-01-10T19:19:13.441Z,37.78
2023-01-10T19:21:43.092Z,38.85
2023-01-10T19:24:23.577Z,36.20
2023-01-10T19:26:53.280Z,34.67
2023-01-10T19:29:22.828Z,34.00
2023-01-10T19:31:53.452Z,32.78
2023-01-10T19:34:22.325Z,33.95
2023-01-10T19:36:53.496Z,35.80
2023-01-10T19:39:22.833Z,39.15
2023-01-10T19:41:52.274Z,34.00
2023-01-10T19:44:23.740Z,37.95
2023-01-10T19:46:54.180Z,41.03
2023-01-10T19:49:24.182Z,41.15
2023-01-10T19:51:53.852Z,40.33
2023-01-10T19:54:25.685Z,42.33
2023-01-10T19:56:54.696Z,41.72
2023-01-10T19:59:26.955Z,43.53
2023-01-10T20:01:57.281Z,41.28
2023-01-10T20:04:26.309Z,38.47
2023-01-10T20:06:55.073Z,41.75
2023-01-10T20:09:23.727Z,40.60
2023-01-10T20:11:52.744Z,45.42
2023-01-10T20:14:22.897Z,43.33
2023-01-10T20:16:52.696Z,43.60
2023-01-10T20:19:24.215Z,42.25
2023-01-10T20:21:55.501Z,44.85
2023-01-10T20:24:24.827Z,43.50
2023-01-10T20:26:53.804Z,42.67
2023-01-10T20:29:23.266Z,40.40
2023-01-10T20:31:56.007Z,44.33
2023-01-10T20:34:29.409Z,42.10
2023-01-10T20:37:03.688Z,41.03
2023-01-10T20:39:33.170Z,48.97
2023-01-10T20:42:02.301Z,38.15
2023-01-10T20:44:32.167Z,41.65
2023-01-10T20:47:00.890Z,43.95
2023-01-10T20:49:31.692Z,43.50
2023-01-10T20:52:00.296Z,41.22
2023-01-10T20:54:29.178Z,43.65
2023-01-10T20:56:58.070Z,44.00
2023-01-10T20:59:29.188Z,39.88
2023-01-10T21:02:01.252Z,39.28
2023-01-10T21:04:33.369Z,48.35
2023-01-10T21:07:05.201Z,43.10
2023-01-10T21:09:34.594Z,45.30
2023-01-10T21:12:17.639Z,43.25
2023-01-10T21:14:56.555Z,46.92
2023-01-10T21:17:25.230Z,47.92
2023-01-10T21:19:58.569Z,48.55
2023-01-10T21:22:28.569Z,47.03
2023-01-10T21:24:57.086Z,45.85
2023-01-10T21:27:30.548Z,44.40
2023-01-10T21:30:00.711Z,42.65
2023-01-10T21:32:29.278Z,45.85
2023-01-10T21:35:00.289Z,48.90
2023-01-10T21:37:29.316Z,45.65
2023-01-10T21:40:00.133Z,47.60
2023-01-10T21:42:44.769Z,45.33
2023-01-10T21:45:13.748Z,39.85
2023-01-10T21:47:42.985Z,43.55
2023-01-10T21:50:16.309Z,43.80
2023-01-10T21:52:46.370Z,44.08
2023-01-10T21:55:16.267Z,41.65
2023-01-10T21:57:45.033Z,43.60
2023-01-10T22:00:17.413Z,38.45
2023-01-10T22:02:47.871Z,49.05
2023-01-10T22:05:18.646Z,44.78
2023-01-10T22:07:48.413Z,41.70
2023-01-10T22:10:17.761Z,43.15
2023-01-10T22:12:47.951Z,45.03
2023-01-10T22:15:17.874Z,44.15
2023-01-10T22:17:48.293Z,50.35
2023-01-10T22:20:19.245Z,52.15
2023-01-10T22:22:48.317Z,49.03
2023-01-10T22:25:17.178Z,49.20
2023-01-10T22:27:45.909Z,44.58
2023-01-10T22:30:14.710Z,43.13
2023-01-10T22:32:43.440Z,45.58
2023-01-10T22:35:14.885Z,48.60
2023-01-10T22:37:44.864Z,46.47
2023-01-10T22:40:14.155Z,41.67
2023-01-10T22:42:43.181Z,47.53
2023-01-10T22:45:12.819Z,50.72
2023-01-10T22:47:42.249Z,48.00
2023-01-10T22:50:12.112Z,41.35
2023-01-10T22:52:41.221Z,43.63
2023-01-10T22:55:11.625Z,42.80
2023-01-10T22:57:47.217Z,41.92
2023-01-10T23:00:16.827Z,42.38
2023-01-10T23:02:46.227Z,35.75
2023-01-10T23:05:15.141Z,39.85
2023-01-10T23:07:43.638Z,36.58
2023-01-10T23:10:28.739Z,36.80
2023-01-10T23:12:59.710Z,36.47
2023-01-10T23:15:28.362Z,35.85
2023-01-10T23:17:57.007Z,41.28
2023-01-10T23:20:25.758Z,38.65
2023-01-10T23:22:54.375Z,37.80
2023-01-10T23:25:24.446Z,35.15
2023-01-10T23:27:53.262Z,37.60
2023-01-10T23:30:26.819Z,40.90
2023-01-10T23:32:56.151Z,36.50
2023-01-10T23:35:25.274Z,37.67
2023-01-10T23:37:54.363Z,39.03
2023-01-10T23:40:24.466Z,37.95
2023-01-10T23:42:52.860Z,40.40
2023-01-10T23:45:21.523Z,34.03
2023-01-10T23:47:50.053Z,44.58
2023-01-10T23:50:20.262Z,36.72
2023-01-10T23:52:49.131Z,35.30
2023-01-10T23:55:18.410Z,37.53
2023-01-10T23:57:48.147Z,39.35
