createdAt,value
2022-07-25T00:02:03.215Z,99652.41
2022-07-25T00:04:41.626Z,99647.34
2022-07-25T00:07:18.575Z,99642.91
2022-07-25T00:09:54.545Z,99643.47
2022-07-25T00:12:30.044Z,99646.31
2022-07-25T00:15:07.739Z,99648.94
2022-07-25T00:17:56.495Z,99638.75
2022-07-25T00:20:36.050Z,99644.69
2022-07-25T00:23:11.531Z,99644.78
2022-07-25T00:25:42.191Z,99643.28
2022-07-25T00:28:13.978Z,99638.03
2022-07-25T00:30:55.383Z,99635.41
2022-07-25T00:33:40.246Z,99628.16
2022-07-25T00:36:20.025Z,99624.72
2022-07-25T00:38:50.137Z,99626.75
2022-07-25T00:41:26.778Z,99628.06
2022-07-25T00:43:59.391Z,99620.34
2022-07-25T00:46:33.379Z,99620.09
2022-07-25T00:49:16.805Z,99619.81
2022-07-25T00:51:49.962Z,99617.34
2022-07-25T00:54:27.626Z,99619.50
2022-07-25T00:57:03.072Z,99621.13
2022-07-25T00:59:38.562Z,99620.56
2022-07-25T01:02:07.103Z,99614.00
2022-07-25T01:04:40.841Z,99616.16
2022-07-25T01:07:18.243Z,99621.00
2022-07-25T01:09:47.729Z,99611.78
2022-07-25T01:12:29.047Z,99608.66
2022-07-25T01:15:00.397Z,99611.75
2022-07-25T01:17:44.262Z,99598.81
2022-07-25T01:20:23.594Z,99600.47
2022-07-25T01:23:00.267Z,99607.09
2022-07-25T01:25:32.884Z,99608.56
2022-07-25T01:28:13.141Z,99602.38
2022-07-25T01:31:00.849Z,99605.44
2022-07-25T01:33:37.043Z,99599.25
2022-07-25T01:36:14.030Z,99596.25
2022-07-25T01:38:47.300Z,99593.69
2022-07-25T01:41:22.312Z,99605.97
2022-07-25T01:44:13.201Z,99597.03
2022-07-25T01:46:50.603Z,99597.03
2022-07-25T01:49:22.428Z,99586.53
2022-07-25T01:52:02.692Z,99591.22
2022-07-25T01:54:39.837Z,99587.00
2022-07-25T01:57:22.134Z,99588.00
2022-07-25T01:59:57.073Z,99583.28
2022-07-25T02:02:39.020Z,99573.25
2022-07-25T02:05:15.641Z,99588.66
2022-07-25T02:07:58.450Z,99586.25
2022-07-25T02:10:29.392Z,99589.41
2022-07-25T02:13:08.005Z,99587.00
2022-07-25T02:15:51.431Z,99580.31
2022-07-25T02:18:26.478Z,99582.59
2022-07-25T02:21:02.647Z,99584.34
2022-07-25T02:23:42.089Z,99586.38
2022-07-25T02:26:18.614Z,99585.00
2022-07-25T02:31:39.211Z,99586.81
2022-07-25T02:34:15.197Z,99587.34
2022-07-25T02:36:51.422Z,99588.78
2022-07-25T02:39:22.722Z,99588.78
2022-07-25T02:42:09.772Z,99594.09
2022-07-25T02:44:41.219Z,99586.50
2022-07-25T02:47:22.192Z,99589.06
2022-07-25T02:49:58.730Z,99601.16
2022-07-25T02:52:30.301Z,99590.41
2022-07-25T02:55:17.287Z,99593.28
2022-07-25T02:57:54.880Z,99593.09
2022-07-25T03:00:31.481Z,99590.53
2022-07-25T03:03:05.563Z,99596.63
2022-07-25T03:05:53.366Z,99591.22
2022-07-25T03:08:27.386Z,99593.88
2022-07-25T03:11:15.261Z,99585.88
2022-07-25T03:13:54.672Z,99582.88
2022-07-25T03:16:25.891Z,99583.97
2022-07-25T03:18:59.198Z,99586.00
2022-07-25T03:21:34.609Z,99579.81
2022-07-25T03:24:16.276Z,99582.63
2022-07-25T03:26:52.668Z,99579.13
2022-07-25T03:29:25.006Z,99578.91
2022-07-25T03:31:56.316Z,99587.53
2022-07-25T03:34:32.990Z,99586.22
2022-07-25T03:37:13.268Z,99583.16
2022-07-25T03:39:49.733Z,99575.03
2022-07-25T03:42:26.762Z,99575.25
2022-07-25T03:45:04.499Z,99568.06
2022-07-25T03:47:37.315Z,99574.28
2022-07-25T03:50:07.251Z,99585.59
2022-07-25T03:52:45.044Z,99573.31
2022-07-25T03:55:19.943Z,99569.06
2022-07-25T03:58:07.814Z,99579.97
2022-07-25T04:00:44.729Z,99581.94
2022-07-25T04:03:28.007Z,99586.44
2022-07-25T04:06:04.327Z,99574.78
2022-07-25T04:08:47.439Z,99586.66
2022-07-25T04:11:19.855Z,99578.78
2022-07-25T04:14:15.491Z,99581.38
2022-07-25T04:16:53.407Z,99582.28
2022-07-25T04:22:15.927Z,99578.09
2022-07-25T04:24:55.560Z,99579.31
2022-07-25T04:27:27.827Z,99573.69
2022-07-25T04:30:02.608Z,99568.97
2022-07-25T04:32:37.528Z,99565.97
2022-07-25T04:35:11.639Z,99569.31
2022-07-25T04:37:53.041Z,99572.50
2022-07-25T04:40:33.152Z,99566.50
2022-07-25T04:43:11.998Z,99570.16
2022-07-25T04:46:02.296Z,99570.84
2022-07-25T04:48:36.150Z,99572.53
2022-07-25T04:51:15.636Z,99572.03
2022-07-25T04:53:59.233Z,99576.75
2022-07-25T04:56:39.371Z,99579.22
2022-07-25T04:59:15.515Z,99576.91
2022-07-25T05:02:02.022Z,99568.22
2022-07-25T05:04:31.078Z,99575.28
2022-07-25T05:07:18.395Z,99572.09
2022-07-25T05:09:51.715Z,99568.09
2022-07-25T05:12:40.192Z,99559.38
2022-07-25T05:15:16.822Z,99559.72
2022-07-25T05:18:01.166Z,99565.19
2022-07-25T05:20:31.011Z,99554.56
2022-07-25T05:23:00.961Z,99554.88
2022-07-25T05:25:40.038Z,99554.03
2022-07-25T05:28:29.096Z,99554.97
2022-07-25T05:31:05.170Z,99543.28
2022-07-25T05:33:43.737Z,99549.63
2022-07-25T05:36:19.787Z,99552.78
2022-07-25T05:38:50.456Z,99543.56
2022-07-25T05:41:26.085Z,99549.75
2022-07-25T05:43:57.667Z,99543.84
2022-07-25T05:46:31.546Z,99543.94
2022-07-25T05:49:16.057Z,99545.16
2022-07-25T05:51:54.751Z,99541.41
2022-07-25T05:54:26.290Z,99534.16
2022-07-25T05:56:56.673Z,99535.22
2022-07-25T05:59:28.908Z,99538.50
2022-07-25T06:01:57.604Z,99541.22
2022-07-25T06:04:28.729Z,99535.34
2022-07-25T06:07:02.357Z,99548.03
2022-07-25T06:09:39.053Z,99529.75
2022-07-25T06:12:17.334Z,99534.75
2022-07-25T06:14:57.356Z,99535.34
2022-07-25T06:17:32.620Z,99534.81
2022-07-25T06:20:12.859Z,99527.19
2022-07-25T06:22:41.854Z,99535.38
2022-07-25T06:25:17.318Z,99524.47
2022-07-25T06:27:55.671Z,99529.22
2022-07-25T06:30:28.659Z,99520.78
2022-07-25T06:33:04.310Z,99518.91
2022-07-25T06:35:43.675Z,99512.97
2022-07-25T06:38:27.417Z,99511.28
2022-07-25T06:41:00.623Z,99507.69
2022-07-25T06:43:31.647Z,99511.63
2022-07-25T06:46:09.363Z,99510.19
2022-07-25T06:49:01.762Z,99516.44
2022-07-25T06:51:50.842Z,99510.16
2022-07-25T06:54:34.164Z,99502.44
2022-07-25T06:57:09.559Z,99499.94
2022-07-25T06:59:40.738Z,99503.94
2022-07-25T07:02:21.676Z,99499.19
2022-07-25T07:04:53.543Z,99492.16
2022-07-25T07:07:33.853Z,99486.25
2022-07-25T07:10:20.670Z,99483.78
2022-07-25T07:12:51.138Z,99482.78
2022-07-25T07:15:21.216Z,99475.63
2022-07-25T07:18:02.280Z,99482.16
2022-07-25T07:20:33.640Z,99473.06
2022-07-25T07:23:19.490Z,99477.13
2022-07-25T07:25:48.744Z,99471.66
2022-07-25T07:28:21.366Z,99472.97
2022-07-25T07:33:57.794Z,99473.81
2022-07-25T07:36:34.166Z,99478.88
2022-07-25T07:39:07.434Z,99469.91
2022-07-25T07:41:43.420Z,99462.94
2022-07-25T07:44:14.985Z,99468.13
2022-07-25T07:46:50.136Z,99465.03
2022-07-25T07:49:22.196Z,99458.28
2022-07-25T07:51:54.911Z,99460.75
2022-07-25T07:54:52.706Z,99458.28
2022-07-25T07:57:28.757Z,99455.81
2022-07-25T08:00:02.877Z,99458.81
2022-07-25T08:02:53.305Z,99451.28
2022-07-25T08:05:27.751Z,99441.75
2022-07-25T08:07:59.593Z,99448.13
2022-07-25T08:10:42.503Z,99438.03
2022-07-25T08:13:21.436Z,99440.84
2022-07-25T08:16:03.205Z,99440.63
2022-07-25T08:18:44.272Z,99434.03
2022-07-25T08:21:17.023Z,99424.75
2022-07-25T08:23:48.958Z,99422.34
2022-07-25T08:26:29.057Z,99423.56
2022-07-25T08:29:18.228Z,99414.50
2022-07-25T08:32:00.504Z,99415.34
2022-07-25T08:34:34.398Z,99412.66
2022-07-25T08:37:06.742Z,99408.03
2022-07-25T08:39:49.402Z,99401.16
2022-07-25T08:42:36.917Z,99405.28
2022-07-25T08:45:10.196Z,99396.03
2022-07-25T08:47:42.804Z,99401.66
2022-07-25T08:50:16.070Z,99392.84
2022-07-25T08:53:10.404Z,99386.03
2022-07-25T08:55:53.876Z,99374.25
2022-07-25T08:58:34.056Z,99378.13
2022-07-25T09:01:16.965Z,99365.84
2022-07-25T09:03:52.858Z,99369.75
2022-07-25T09:06:46.862Z,99363.44
2022-07-25T09:09:35.767Z,99371.19
2022-07-25T09:12:15.089Z,99365.94
2022-07-25T09:14:53.727Z,99359.69
2022-07-25T09:17:26.358Z,99362.72
2022-07-25T09:20:07.889Z,99363.84
2022-07-25T09:22:53.427Z,99355.00
2022-07-25T09:25:36.042Z,99348.13
2022-07-25T09:28:24.094Z,99345.38
2022-07-25T09:31:11.402Z,99344.00
2022-07-25T09:33:48.934Z,99333.03
2022-07-25T09:36:27.925Z,99334.66
2022-07-25T09:39:05.044Z,99331.34
2022-07-25T09:41:39.629Z,99320.28
2022-07-25T09:44:21.851Z,99331.81
2022-07-25T09:47:02.866Z,99317.22
2022-07-25T09:49:42.076Z,99325.19
2022-07-25T09:52:41.839Z,99321.31
2022-07-25T09:55:14.039Z,99324.34
2022-07-25T09:57:56.757Z,99319.94
2022-07-25T10:00:36.591Z,99317.38
2022-07-25T10:03:31.441Z,99310.44
2022-07-25T10:06:15.644Z,99314.81
2022-07-25T10:08:53.417Z,99309.81
2022-07-25T10:11:25.911Z,99311.41
2022-07-25T10:14:10.331Z,99311.13
2022-07-25T10:16:52.723Z,99296.13
2022-07-25T10:22:57.027Z,99284.69
2022-07-25T10:25:33.433Z,99296.41
2022-07-25T10:28:16.333Z,99288.69
2022-07-25T10:31:04.850Z,99291.78
2022-07-25T10:33:42.223Z,99285.06
2022-07-25T10:36:19.177Z,99282.69
2022-07-25T10:38:59.076Z,99278.13
2022-07-25T10:41:32.935Z,99281.06
2022-07-25T10:44:05.182Z,99265.94
2022-07-25T10:46:38.194Z,99267.88
2022-07-25T10:49:26.306Z,99261.16
2022-07-25T10:52:09.887Z,99255.13
2022-07-25T10:54:44.482Z,99250.16
2022-07-25T10:57:22.820Z,99243.13
2022-07-25T11:00:09.257Z,99236.22
2022-07-25T11:02:50.191Z,99244.06
2022-07-25T11:05:26.222Z,99235.91
2022-07-25T11:08:20.724Z,99233.88
2022-07-25T11:11:02.242Z,99238.06
2022-07-25T11:13:34.639Z,99225.81
2022-07-25T11:16:11.538Z,99214.75
2022-07-25T11:18:45.823Z,99215.66
2022-07-25T11:21:18.828Z,99210.13
2022-07-25T11:23:57.899Z,99216.06
2022-07-25T11:26:36.455Z,99216.13
2022-07-25T11:29:09.154Z,99215.75
2022-07-25T11:31:45.292Z,99198.28
2022-07-25T11:34:34.555Z,99197.34
2022-07-25T11:37:18.243Z,99191.16
2022-07-25T11:40:03.507Z,99186.88
2022-07-25T11:42:47.483Z,99168.72
2022-07-25T11:45:25.569Z,99169.22
2022-07-25T11:48:13.169Z,99163.00
2022-07-25T11:50:50.500Z,99163.38
2022-07-25T11:53:27.153Z,99167.50
2022-07-25T11:56:25.491Z,99163.84
2022-07-25T11:59:03.267Z,99160.59
2022-07-25T12:01:55.079Z,99159.75
2022-07-25T12:04:31.214Z,99152.97
2022-07-25T12:07:11.645Z,99140.41
2022-07-25T12:09:44.974Z,99134.66
2022-07-25T12:12:20.264Z,99131.09
2022-07-25T12:15:02.926Z,99128.81
2022-07-25T12:17:35.610Z,99119.44
2022-07-25T12:20:11.635Z,99117.63
2022-07-25T12:22:46.242Z,99117.84
2022-07-25T12:25:32.271Z,99116.41
2022-07-25T12:28:26.403Z,99103.34
2022-07-25T12:31:00.396Z,99096.47
2022-07-25T12:33:35.251Z,99095.31
2022-07-25T12:36:09.687Z,99089.78
2022-07-25T12:38:47.865Z,99092.13
2022-07-25T12:41:27.754Z,99086.44
2022-07-25T12:44:14.394Z,99086.38
2022-07-25T12:46:49.316Z,99084.44
2022-07-25T12:49:23.117Z,99079.94
2022-07-25T12:52:03.958Z,99079.13
2022-07-25T12:54:35.432Z,99074.06
2022-07-25T12:57:11.480Z,99067.22
2022-07-25T12:59:56.352Z,99059.69
2022-07-25T13:02:34.299Z,99064.78
2022-07-25T13:05:10.849Z,99056.25
2022-07-25T13:07:55.465Z,99056.41
2022-07-25T13:10:37.906Z,99042.97
2022-07-25T13:13:15.019Z,99039.53
2022-07-25T13:15:59.044Z,99035.25
2022-07-25T13:18:33.398Z,99035.28
2022-07-25T13:21:09.245Z,99034.34
2022-07-25T13:23:43.929Z,99028.72
2022-07-25T13:26:31.124Z,99022.97
2022-07-25T13:29:12.605Z,99022.41
2022-07-25T13:31:59.254Z,99016.63
2022-07-25T13:34:41.472Z,99017.44
2022-07-25T13:37:14.317Z,99017.41
2022-07-25T13:39:49.018Z,99009.25
2022-07-25T13:42:26.523Z,99006.13
2022-07-25T13:44:56.186Z,98994.88
2022-07-25T13:47:38.631Z,99000.06
2022-07-25T13:50:10.955Z,98988.41
2022-07-25T13:52:49.669Z,98992.09
2022-07-25T13:55:29.262Z,98992.88
2022-07-25T13:58:09.295Z,98986.22
2022-07-25T14:00:47.525Z,98981.88
2022-07-25T14:03:21.531Z,98964.13
2022-07-25T14:06:00.134Z,98965.22
2022-07-25T14:11:19.603Z,98963.16
2022-07-25T14:13:58.664Z,98964.06
2022-07-25T14:16:41.887Z,98961.91
2022-07-25T14:19:15.406Z,98949.09
2022-07-25T14:21:48.460Z,98947.53
2022-07-25T14:24:23.730Z,98944.53
2022-07-25T14:26:57.411Z,98947.06
2022-07-25T14:29:41.969Z,98940.31
2022-07-25T14:32:15.894Z,98934.72
2022-07-25T14:34:52.634Z,98932.31
2022-07-25T14:37:24.452Z,98932.19
2022-07-25T14:39:57.765Z,98923.78
2022-07-25T14:42:40.492Z,98926.09
2022-07-25T14:45:15.394Z,98926.47
2022-07-25T14:47:55.462Z,98921.19
2022-07-25T14:50:28.887Z,98918.72
2022-07-25T14:52:59.069Z,98908.75
2022-07-25T14:55:40.650Z,98908.66
2022-07-25T14:58:15.779Z,98910.16
2022-07-25T15:00:59.692Z,98896.94
2022-07-25T15:03:34.907Z,98899.50
2022-07-25T15:06:15.233Z,98898.00
2022-07-25T15:09:00.708Z,98896.19
2022-07-25T15:11:34.402Z,98891.03
2022-07-25T15:14:05.662Z,98884.16
2022-07-25T15:16:47.120Z,98874.50
2022-07-25T15:19:22.424Z,98883.97
2022-07-25T15:22:07.327Z,98875.06
2022-07-25T15:25:16.817Z,98870.25
2022-07-25T15:27:32.934Z,98883.75
2022-07-25T15:30:03.664Z,98863.03
2022-07-25T15:32:34.592Z,98870.88
2022-07-25T15:35:17.844Z,98877.25
2022-07-25T15:37:57.033Z,98864.28
2022-07-25T15:40:34.502Z,98858.53
2022-07-25T15:43:09.632Z,98853.72
2022-07-25T15:45:46.465Z,98869.25
2022-07-25T15:48:22.381Z,98870.28
2022-07-25T15:50:59.433Z,98864.78
2022-07-25T15:53:44.763Z,98856.63
2022-07-25T15:56:23.426Z,98857.81
2022-07-25T15:59:02.269Z,98853.22
2022-07-25T16:01:59.145Z,98859.38
2022-07-25T16:04:33.750Z,98859.75
2022-07-25T16:07:09.766Z,98852.97
2022-07-25T16:09:53.054Z,98847.41
2022-07-25T16:12:29.129Z,98847.72
2022-07-25T16:15:03.375Z,98836.28
2022-07-25T16:17:37.924Z,98842.63
2022-07-25T16:20:09.787Z,98834.78
2022-07-25T16:22:41.018Z,98833.34
2022-07-25T16:25:27.674Z,98841.28
2022-07-25T16:28:08.670Z,98837.66
2022-07-25T16:30:41.071Z,98836.66
2022-07-25T16:33:27.960Z,98836.31
2022-07-25T16:36:00.102Z,98839.94
2022-07-25T16:38:32.450Z,98832.63
2022-07-25T16:41:10.431Z,98833.69
2022-07-25T16:44:06.400Z,98825.31
2022-07-25T16:46:46.838Z,98830.13
2022-07-25T16:49:18.770Z,98829.56
2022-07-25T16:52:03.493Z,98826.16
2022-07-25T16:54:45.621Z,98834.69
2022-07-25T16:57:38.133Z,98828.25
2022-07-25T17:00:13.453Z,98827.00
2022-07-25T17:02:47.189Z,98823.00
2022-07-25T17:05:19.281Z,98812.66
2022-07-25T17:07:59.523Z,98813.44
2022-07-25T17:10:38.308Z,98818.59
2022-07-25T17:13:12.275Z,98809.03
2022-07-25T17:15:48.736Z,98809.72
2022-07-25T17:18:35.668Z,98807.69
2022-07-25T17:21:16.784Z,98806.03
2022-07-25T17:24:01.673Z,98803.38
2022-07-25T17:26:38.398Z,98800.53
2022-07-25T17:29:22.584Z,98797.53
2022-07-25T17:32:03.183Z,98798.03
2022-07-25T17:34:34.481Z,98796.13
2022-07-25T17:37:05.696Z,98792.91
2022-07-25T17:39:37.337Z,98787.41
2022-07-25T17:42:25.089Z,98790.50
2022-07-25T17:45:07.421Z,98789.03
2022-07-25T17:47:43.367Z,98783.78
2022-07-25T17:50:25.865Z,98783.97
2022-07-25T17:53:01.027Z,98778.28
2022-07-25T17:55:35.519Z,98783.31
2022-07-25T17:58:12.416Z,98773.50
2022-07-25T18:00:47.685Z,98769.19
2022-07-25T18:03:19.205Z,98771.25
2022-07-25T18:05:57.884Z,98768.38
2022-07-25T18:08:36.886Z,98756.88
2022-07-25T18:11:18.448Z,98760.47
2022-07-25T18:13:54.988Z,98762.75
2022-07-25T18:16:31.744Z,98755.66
2022-07-25T18:19:00.682Z,98767.38
2022-07-25T18:21:35.047Z,98768.28
2022-07-25T18:24:14.452Z,98761.81
2022-07-25T18:26:53.392Z,98765.84
2022-07-25T18:29:26.956Z,98765.28
2022-07-25T18:32:06.730Z,98771.38
2022-07-25T18:34:38.010Z,98772.94
2022-07-25T18:37:12.229Z,98764.75
2022-07-25T18:39:47.633Z,98764.75
2022-07-25T18:42:29.548Z,98764.75
2022-07-25T18:45:15.860Z,98766.63
2022-07-25T18:48:00.732Z,98768.59
2022-07-25T18:50:42.624Z,98770.13
2022-07-25T18:53:16.565Z,98763.59
2022-07-25T18:55:48.985Z,98772.59
2022-07-25T18:58:26.800Z,98769.63
2022-07-25T19:00:56.510Z,98780.97
2022-07-25T19:03:27.595Z,98773.50
2022-07-25T19:06:03.078Z,98780.47
2022-07-25T19:09:14.461Z,98788.66
2022-07-25T19:11:56.586Z,98779.72
2022-07-25T19:14:42.702Z,98786.16
2022-07-25T19:17:25.015Z,98788.72
2022-07-25T19:20:05.155Z,98790.00
2022-07-25T19:22:39.571Z,98787.34
2022-07-25T19:25:13.985Z,98793.91
2022-07-25T19:27:48.679Z,98796.31
2022-07-25T19:30:27.547Z,98797.75
2022-07-25T19:33:06.009Z,98800.28
2022-07-25T19:35:41.743Z,98797.69
2022-07-25T19:38:13.466Z,98788.59
2022-07-25T19:40:56.091Z,98795.47
2022-07-25T19:43:33.203Z,98797.03
2022-07-25T19:46:13.623Z,98802.47
2022-07-25T19:49:00.289Z,98800.41
2022-07-25T19:51:47.238Z,98796.53
2022-07-25T19:54:25.775Z,98797.81
2022-07-25T19:57:02.593Z,98790.94
2022-07-25T19:59:35.653Z,98800.31
2022-07-25T20:02:17.839Z,98785.25
2022-07-25T20:05:01.169Z,98775.97
2022-07-25T20:07:47.506Z,98777.84
2022-07-25T20:10:24.696Z,98776.06
2022-07-25T20:13:09.477Z,98770.13
2022-07-25T20:15:48.044Z,98770.78
2022-07-25T20:18:21.917Z,98767.78
2022-07-25T20:21:04.720Z,98762.59
2022-07-25T20:23:49.717Z,98759.88
2022-07-25T20:26:22.130Z,98762.06
2022-07-25T20:29:01.992Z,98762.88
2022-07-25T20:31:44.113Z,98752.84
2022-07-25T20:34:33.912Z,98755.16
2022-07-25T20:37:06.222Z,98757.63
2022-07-25T20:39:43.565Z,98755.00
2022-07-25T20:42:18.847Z,98752.34
2022-07-25T20:44:54.021Z,98750.56
2022-07-25T20:47:30.659Z,98749.44
2022-07-25T20:50:04.783Z,98753.94
2022-07-25T20:52:35.865Z,98750.88
2022-07-25T20:55:30.608Z,98752.09
2022-07-25T20:58:07.831Z,98746.84
2022-07-25T21:00:42.909Z,98751.16
2022-07-25T21:03:23.877Z,98752.47
2022-07-25T21:05:54.447Z,98747.53
2022-07-25T21:08:25.179Z,98748.91
2022-07-25T21:11:05.070Z,98755.56
2022-07-25T21:13:42.778Z,98752.75
2022-07-25T21:16:15.149Z,98750.75
2022-07-25T21:19:01.913Z,98759.13
2022-07-25T21:21:46.414Z,98755.72
2022-07-25T21:24:16.978Z,98754.22
2022-07-25T21:26:51.360Z,98754.50
2022-07-25T21:29:27.781Z,98749.75
2022-07-25T21:32:02.407Z,98759.47
2022-07-25T21:34:50.109Z,98752.50
2022-07-25T21:37:28.609Z,98749.41
2022-07-25T21:40:04.801Z,98755.84
2022-07-25T21:42:45.795Z,98743.19
2022-07-25T21:45:31.756Z,98752.00
2022-07-25T21:48:14.196Z,98749.75
2022-07-25T21:50:46.303Z,98749.47
2022-07-25T21:53:23.065Z,98758.59
2022-07-25T21:55:54.655Z,98757.50
2022-07-25T21:58:37.281Z,98760.66
2022-07-25T22:01:14.281Z,98762.13
2022-07-25T22:04:01.882Z,98767.03
2022-07-25T22:06:48.480Z,98767.25
2022-07-25T22:09:33.904Z,98769.53
2022-07-25T22:12:06.265Z,98778.56
2022-07-25T22:14:39.927Z,98776.06
2022-07-25T22:17:13.922Z,98768.59
2022-07-25T22:19:48.751Z,98767.13
2022-07-25T22:22:24.803Z,98771.28
2022-07-25T22:24:58.342Z,98764.41
2022-07-25T22:27:42.253Z,98768.94
2022-07-25T22:30:19.412Z,98767.06
2022-07-25T22:32:51.589Z,98771.75
2022-07-25T22:35:22.322Z,98762.44
2022-07-25T22:38:04.791Z,98768.16
2022-07-25T22:40:39.672Z,98765.41
2022-07-25T22:43:17.711Z,98769.38
2022-07-25T22:45:54.025Z,98767.97
2022-07-25T22:48:28.794Z,98758.63
2022-07-25T22:51:00.102Z,98765.22
2022-07-25T22:53:32.549Z,98751.22
2022-07-25T22:56:04.861Z,98751.78
2022-07-25T22:58:48.770Z,98758.97
2022-07-25T23:01:23.690Z,98758.50
2022-07-25T23:04:04.793Z,98763.44
2022-07-25T23:06:39.124Z,98760.97
2022-07-25T23:09:14.008Z,98767.28
2022-07-25T23:11:48.442Z,98761.19
2022-07-25T23:14:27.111Z,98763.53
2022-07-25T23:17:32.893Z,98761.88
2022-07-25T23:20:23.256Z,98749.31
2022-07-25T23:23:01.972Z,98751.53
2022-07-25T23:25:34.667Z,98748.75
2022-07-25T23:28:13.215Z,98749.31
2022-07-25T23:30:59.381Z,98745.53
2022-07-25T23:33:42.808Z,98747.94
2022-07-25T23:36:16.815Z,98744.94
2022-07-25T23:38:45.220Z,98744.41
2022-07-25T23:41:20.387Z,98740.81
2022-07-25T23:44:14.429Z,98740.00
2022-07-25T23:46:47.747Z,98743.88
2022-07-25T23:49:21.477Z,98741.69
2022-07-25T23:52:05.998Z,98741.66
2022-07-25T23:54:37.748Z,98737.28
2022-07-25T23:57:08.378Z,98738.13
2022-07-25T23:59:46.260Z,98731.78
