createdAt,value
2019-02-28T00:01:51.617Z,9.63
2019-02-28T00:04:32.024Z,7.33
2019-02-28T00:07:05.696Z,7.97
2019-02-28T00:09:42.423Z,8.13
2019-02-28T00:12:18.086Z,7.28
2019-02-28T00:14:58.602Z,8.58
2019-02-28T00:17:33.797Z,6.42
2019-02-28T00:20:09.584Z,7.60
2019-02-28T00:22:48.384Z,9.35
2019-02-28T00:25:23.328Z,7.05
2019-02-28T00:28:00.058Z,7.67
2019-02-28T00:30:37.401Z,8.15
2019-02-28T00:33:14.028Z,7.72
2019-02-28T00:35:49.836Z,6.53
2019-02-28T00:38:29.467Z,8.30
2019-02-28T00:41:04.949Z,8.30
2019-02-28T00:43:41.231Z,8.33
2019-02-28T00:46:17.264Z,10.13
2019-02-28T00:48:53.946Z,7.15
2019-02-28T00:51:32.164Z,6.97
2019-02-28T00:54:09.719Z,8.27
2019-02-28T00:56:51.610Z,8.63
2019-02-28T00:59:24.756Z,7.47
2019-02-28T01:02:01.233Z,8.60
2019-02-28T01:04:36.812Z,5.80
2019-02-28T01:07:16.132Z,8.08
2019-02-28T01:09:52.639Z,7.05
2019-02-28T01:12:29.232Z,6.60
2019-02-28T01:15:07.136Z,8.58
2019-02-28T01:17:44.908Z,5.90
2019-02-28T01:20:20.664Z,8.30
2019-02-28T01:22:58.579Z,7.25
2019-02-28T01:25:37.195Z,7.00
2019-02-28T01:28:14.680Z,9.70
2019-02-28T01:30:50.929Z,7.75
2019-02-28T01:33:27.364Z,7.50
2019-02-28T01:36:04.479Z,7.25
2019-02-28T01:38:41.677Z,7.85
2019-02-28T01:41:18.410Z,8.08
2019-02-28T01:43:54.100Z,7.97
2019-02-28T01:46:30.481Z,7.45
2019-02-28T01:49:07.208Z,6.70
2019-02-28T01:51:44.597Z,7.05
2019-02-28T01:54:21.125Z,7.83
2019-02-28T01:56:58.433Z,6.45
2019-02-28T01:59:34.724Z,7.78
2019-02-28T02:02:11.122Z,7.40
2019-02-28T02:04:47.298Z,7.05
2019-02-28T02:07:22.917Z,8.08
2019-02-28T02:09:59.741Z,7.83
2019-02-28T02:12:36.401Z,7.45
2019-02-28T02:15:13.139Z,9.25
2019-02-28T02:17:49.531Z,7.87
2019-02-28T02:20:26.282Z,7.00
2019-02-28T02:23:03.477Z,6.60
2019-02-28T02:25:40.593Z,8.43
2019-02-28T02:28:17.285Z,7.45
2019-02-28T02:30:53.781Z,6.22
2019-02-28T02:33:30.721Z,7.50
2019-02-28T02:36:07.187Z,6.75
2019-02-28T02:38:44.676Z,5.95
2019-02-28T02:41:21.326Z,7.00
2019-02-28T02:43:58.569Z,6.35
2019-02-28T02:46:34.913Z,6.53
2019-02-28T02:49:18.370Z,9.10
2019-02-28T02:51:50.751Z,8.23
2019-02-28T02:54:27.675Z,7.75
2019-02-28T02:57:04.551Z,8.80
2019-02-28T02:59:41.117Z,6.17
2019-02-28T03:02:17.477Z,8.13
2019-02-28T03:04:57.811Z,6.58
2019-02-28T03:07:31.969Z,8.60
2019-02-28T03:10:09.081Z,6.28
2019-02-28T03:12:46.012Z,6.72
2019-02-28T03:15:27.055Z,7.08
2019-02-28T03:18:00.082Z,5.33
2019-02-28T03:20:36.025Z,7.05
2019-02-28T03:23:12.485Z,6.50
2019-02-28T03:25:49.434Z,5.12
2019-02-28T03:28:28.202Z,6.70
2019-02-28T03:31:11.950Z,5.95
2019-02-28T03:33:42.694Z,8.48
2019-02-28T03:36:19.227Z,6.20
2019-02-28T03:38:56.116Z,6.78
2019-02-28T03:41:33.332Z,7.90
2019-02-28T03:44:10.094Z,6.37
2019-02-28T03:46:46.699Z,6.92
2019-02-28T03:49:24.094Z,8.65
2019-02-28T03:52:05.604Z,5.15
2019-02-28T03:54:38.543Z,7.75
2019-02-28T03:57:14.810Z,5.95
2019-02-28T03:59:55.687Z,6.62
2019-02-28T04:02:29.584Z,7.00
2019-02-28T04:05:06.822Z,5.80
2019-02-28T04:07:43.480Z,5.50
2019-02-28T04:10:21.821Z,6.87
2019-02-28T04:12:57.055Z,5.60
2019-02-28T04:15:33.493Z,6.00
2019-02-28T04:18:10.024Z,8.35
2019-02-28T04:20:46.946Z,6.87
2019-02-28T04:23:23.185Z,6.33
2019-02-28T04:26:00.252Z,6.17
2019-02-28T04:28:37.229Z,6.75
2019-02-28T04:31:18.919Z,7.05
2019-02-28T04:33:51.273Z,5.45
2019-02-28T04:36:27.394Z,5.30
2019-02-28T04:39:07.048Z,5.70
2019-02-28T04:41:44.068Z,6.67
2019-02-28T04:44:19.804Z,6.85
2019-02-28T04:46:56.184Z,5.60
2019-02-28T04:49:32.364Z,5.28
2019-02-28T04:52:11.753Z,5.50
2019-02-28T04:54:46.573Z,6.17
2019-02-28T04:57:23.178Z,5.87
2019-02-28T04:59:59.370Z,6.03
2019-02-28T05:02:35.416Z,4.85
2019-02-28T05:05:13.670Z,7.33
2019-02-28T05:07:49.966Z,6.75
2019-02-28T05:10:26.626Z,6.60
2019-02-28T05:13:03.123Z,5.92
2019-02-28T05:15:41.091Z,4.85
2019-02-28T05:18:18.278Z,6.62
2019-02-28T05:20:54.959Z,7.10
2019-02-28T05:23:35.749Z,6.00
2019-02-28T05:26:10.089Z,5.30
2019-02-28T05:28:47.258Z,6.92
2019-02-28T05:31:24.133Z,6.45
2019-02-28T05:34:00.632Z,6.45
2019-02-28T05:36:37.910Z,7.70
2019-02-28T05:39:15.382Z,6.58
2019-02-28T05:41:51.721Z,6.15
2019-02-28T05:44:27.952Z,5.10
2019-02-28T05:47:04.056Z,8.83
2019-02-28T05:49:40.845Z,4.95
2019-02-28T05:52:18.350Z,4.92
2019-02-28T05:54:54.479Z,5.30
2019-02-28T05:57:30.899Z,5.58
2019-02-28T06:00:08.845Z,10.70
2019-02-28T06:02:45.969Z,9.48
2019-02-28T06:05:21.762Z,6.40
2019-02-28T06:08:00.502Z,10.23
2019-02-28T06:10:37.093Z,15.05
2019-02-28T06:13:15.273Z,8.50
2019-02-28T06:15:50.926Z,22.37
2019-02-28T06:18:32.710Z,16.15
2019-02-28T06:21:17.080Z,12.50
2019-02-28T06:23:54.435Z,13.58
2019-02-28T06:26:31.907Z,12.00
2019-02-28T06:29:08.640Z,11.38
2019-02-28T06:31:45.525Z,14.70
2019-02-28T06:34:23.464Z,10.88
2019-02-28T06:37:00.373Z,12.75
2019-02-28T06:39:38.397Z,11.33
2019-02-28T06:42:16.028Z,8.03
2019-02-28T06:44:52.408Z,9.45
2019-02-28T06:47:28.983Z,6.62
2019-02-28T06:50:06.298Z,11.33
2019-02-28T06:52:43.034Z,12.20
2019-02-28T06:55:23.304Z,14.68
2019-02-28T06:57:59.827Z,15.30
2019-02-28T07:00:37.121Z,15.23
2019-02-28T07:03:13.237Z,11.70
2019-02-28T07:05:48.935Z,12.37
2019-02-28T07:08:28.281Z,12.00
2019-02-28T07:11:03.449Z,10.68
2019-02-28T07:13:40.267Z,11.40
2019-02-28T07:16:17.432Z,12.07
2019-02-28T07:18:53.981Z,12.03
2019-02-28T07:21:31.165Z,9.28
2019-02-28T07:24:08.336Z,16.10
2019-02-28T07:26:45.538Z,10.93
2019-02-28T07:29:21.835Z,9.98
2019-02-28T07:32:01.261Z,13.40
2019-02-28T07:34:36.657Z,11.43
2019-02-28T07:37:13.122Z,9.75
2019-02-28T07:39:49.817Z,8.45
2019-02-28T07:42:25.543Z,9.30
2019-02-28T07:45:02.496Z,10.48
2019-02-28T07:47:38.642Z,9.70
2019-02-28T07:50:15.373Z,12.07
2019-02-28T07:52:53.138Z,10.80
2019-02-28T07:55:30.397Z,8.75
2019-02-28T07:58:07.196Z,9.85
2019-02-28T08:00:43.305Z,6.87
2019-02-28T08:03:19.944Z,7.80
2019-02-28T08:05:56.245Z,8.28
2019-02-28T08:08:33.017Z,7.75
2019-02-28T08:11:08.732Z,8.20
2019-02-28T08:13:46.721Z,8.15
2019-02-28T08:16:22.353Z,8.65
2019-02-28T08:18:59.128Z,7.85
2019-02-28T08:21:35.452Z,11.25
2019-02-28T08:24:12.008Z,7.45
2019-02-28T08:26:50.691Z,9.85
2019-02-28T08:29:26.592Z,7.87
2019-02-28T08:32:06.784Z,9.60
2019-02-28T08:34:41.678Z,9.05
2019-02-28T08:37:18.956Z,8.38
2019-02-28T08:39:56.165Z,6.97
2019-02-28T08:42:38.659Z,8.33
2019-02-28T08:45:12.745Z,7.83
2019-02-28T08:47:55.405Z,7.47
2019-02-28T08:50:28.082Z,8.05
2019-02-28T08:53:04.200Z,9.68
2019-02-28T08:55:44.119Z,8.28
2019-02-28T08:58:19.814Z,9.13
2019-02-28T09:00:56.082Z,8.50
2019-02-28T09:03:32.881Z,6.90
2019-02-28T09:06:09.380Z,7.53
2019-02-28T09:08:46.380Z,7.53
2019-02-28T09:11:22.560Z,6.92
2019-02-28T09:13:59.445Z,7.78
2019-02-28T09:16:39.695Z,7.58
2019-02-28T09:19:14.843Z,8.75
2019-02-28T09:21:52.751Z,6.95
2019-02-28T09:24:29.323Z,7.78
2019-02-28T09:27:06.710Z,7.10
2019-02-28T09:29:44.866Z,6.75
2019-02-28T09:32:21.361Z,6.58
2019-02-28T09:34:57.062Z,6.20
2019-02-28T09:37:33.409Z,7.00
2019-02-28T09:40:11.118Z,7.95
2019-02-28T09:42:51.221Z,6.37
2019-02-28T09:45:28.403Z,7.55
2019-02-28T09:48:05.054Z,5.85
2019-02-28T09:50:41.726Z,7.12
2019-02-28T09:53:17.764Z,7.42
2019-02-28T09:55:54.113Z,7.40
2019-02-28T09:58:31.060Z,6.30
2019-02-28T10:01:07.566Z,5.92
2019-02-28T10:03:43.673Z,6.67
2019-02-28T10:06:19.553Z,7.70
2019-02-28T10:08:55.572Z,7.33
2019-02-28T10:11:32.510Z,6.78
2019-02-28T10:14:08.727Z,7.25
2019-02-28T10:16:45.572Z,5.75
2019-02-28T10:19:23.765Z,5.92
2019-02-28T10:22:00.945Z,7.80
2019-02-28T10:24:37.429Z,7.00
2019-02-28T10:27:14.703Z,8.30
2019-02-28T10:29:50.641Z,5.65
2019-02-28T10:32:27.240Z,7.40
2019-02-28T10:35:03.571Z,6.95
2019-02-28T10:37:39.866Z,6.08
2019-02-28T10:40:21.426Z,7.45
2019-02-28T10:42:57.921Z,6.72
2019-02-28T10:45:34.862Z,8.10
2019-02-28T10:48:11.377Z,7.42
2019-02-28T10:50:49.000Z,5.42
2019-02-28T10:53:25.433Z,5.17
2019-02-28T10:56:01.903Z,7.62
2019-02-28T10:58:38.885Z,6.20
2019-02-28T11:01:15.442Z,6.33
2019-02-28T11:03:52.332Z,6.17
2019-02-28T11:06:29.644Z,6.00
2019-02-28T11:09:07.937Z,6.25
2019-02-28T11:11:45.654Z,8.75
2019-02-28T11:14:23.738Z,6.10
2019-02-28T11:17:00.365Z,8.35
2019-02-28T11:19:36.200Z,9.15
2019-02-28T11:22:13.045Z,5.70
2019-02-28T11:24:50.116Z,6.22
2019-02-28T11:27:26.400Z,6.03
2019-02-28T11:30:02.607Z,8.40
2019-02-28T11:32:39.084Z,8.08
2019-02-28T11:35:16.272Z,6.42
2019-02-28T11:37:52.273Z,7.62
2019-02-28T11:40:29.709Z,5.92
2019-02-28T11:43:06.651Z,6.72
2019-02-28T11:45:44.578Z,7.40
2019-02-28T11:48:22.019Z,6.28
2019-02-28T11:50:58.500Z,7.20
2019-02-28T11:53:39.346Z,6.92
2019-02-28T11:56:12.384Z,5.67
2019-02-28T11:58:51.530Z,6.95
2019-02-28T12:01:28.183Z,6.55
2019-02-28T12:04:04.852Z,5.83
2019-02-28T12:06:40.705Z,5.53
2019-02-28T12:09:19.255Z,5.60
2019-02-28T12:11:57.010Z,6.55
2019-02-28T12:14:34.192Z,6.62
2019-02-28T12:17:10.730Z,6.10
2019-02-28T12:19:50.648Z,6.42
2019-02-28T12:22:25.420Z,5.90
2019-02-28T12:25:04.491Z,5.85
2019-02-28T12:27:40.942Z,5.58
2019-02-28T12:30:22.018Z,6.30
2019-02-28T12:32:57.451Z,8.68
2019-02-28T12:35:39.217Z,6.37
2019-02-28T12:38:13.166Z,6.67
2019-02-28T12:40:49.662Z,6.10
2019-02-28T12:43:25.897Z,7.25
2019-02-28T12:46:02.390Z,5.20
2019-02-28T12:48:39.028Z,6.33
2019-02-28T12:51:15.367Z,8.00
2019-02-28T12:53:51.180Z,8.03
2019-02-28T12:56:28.138Z,5.70
2019-02-28T12:59:04.824Z,7.15
2019-02-28T13:01:41.755Z,5.67
2019-02-28T13:04:18.192Z,6.10
2019-02-28T13:06:55.553Z,7.15
2019-02-28T13:09:31.605Z,8.15
2019-02-28T13:12:11.972Z,6.67
2019-02-28T13:14:47.160Z,5.92
2019-02-28T13:17:23.285Z,5.55
2019-02-28T13:20:00.491Z,5.95
2019-02-28T13:22:37.450Z,7.45
2019-02-28T13:25:14.776Z,5.50
2019-02-28T13:27:51.288Z,5.95
2019-02-28T13:30:28.192Z,4.87
2019-02-28T13:33:04.508Z,6.12
2019-02-28T13:35:45.421Z,5.33
2019-02-28T13:38:19.955Z,6.45
2019-02-28T13:40:57.399Z,5.37
2019-02-28T13:43:34.048Z,6.30
2019-02-28T13:46:12.969Z,5.60
2019-02-28T13:48:50.445Z,5.35
2019-02-28T13:51:26.663Z,6.60
2019-02-28T13:54:06.482Z,5.40
2019-02-28T13:56:41.300Z,6.33
2019-02-28T13:59:17.718Z,6.53
2019-02-28T14:01:55.614Z,6.35
2019-02-28T14:04:32.240Z,5.85
2019-02-28T14:07:08.750Z,4.72
2019-02-28T14:09:44.996Z,5.65
2019-02-28T14:12:21.771Z,6.22
2019-02-28T14:14:57.536Z,6.62
2019-02-28T14:17:35.472Z,4.53
2019-02-28T14:20:10.861Z,5.37
2019-02-28T14:22:47.225Z,6.25
2019-02-28T14:25:25.173Z,5.70
2019-02-28T14:28:02.657Z,6.22
2019-02-28T14:30:39.217Z,9.20
2019-02-28T14:33:16.094Z,5.47
2019-02-28T14:35:53.624Z,5.80
2019-02-28T14:38:32.963Z,5.20
2019-02-28T14:41:08.500Z,5.55
2019-02-28T14:43:44.934Z,5.87
2019-02-28T14:46:21.444Z,6.55
2019-02-28T14:48:58.085Z,5.45
2019-02-28T14:51:35.272Z,6.62
2019-02-28T14:54:12.477Z,6.58
2019-02-28T14:56:48.945Z,5.40
2019-02-28T14:59:28.550Z,5.58
2019-02-28T15:02:03.866Z,5.75
2019-02-28T15:04:42.795Z,6.85
2019-02-28T15:07:17.696Z,6.40
2019-02-28T15:09:54.089Z,5.05
2019-02-28T15:12:30.965Z,5.08
2019-02-28T15:15:10.042Z,4.45
2019-02-28T15:17:46.010Z,6.47
2019-02-28T15:20:22.003Z,5.60
2019-02-28T15:22:59.773Z,5.80
2019-02-28T15:25:37.029Z,6.65
2019-02-28T15:28:14.858Z,6.67
2019-02-28T15:30:51.122Z,6.45
2019-02-28T15:33:30.481Z,6.08
2019-02-28T15:36:06.297Z,6.30
2019-02-28T15:38:44.521Z,6.00
2019-02-28T15:41:21.953Z,5.08
2019-02-28T15:43:57.989Z,7.72
2019-02-28T15:46:35.981Z,5.85
2019-02-28T15:49:12.025Z,7.70
2019-02-28T15:51:48.429Z,7.65
2019-02-28T15:54:26.172Z,6.72
2019-02-28T15:57:02.138Z,8.05
2019-02-28T15:59:38.238Z,8.65
2019-02-28T16:02:15.319Z,7.65
2019-02-28T16:04:51.692Z,9.53
2019-02-28T16:07:32.402Z,9.93
2019-02-28T16:10:07.630Z,12.03
2019-02-28T16:12:46.555Z,9.38
2019-02-28T16:15:22.233Z,10.82
2019-02-28T16:17:58.788Z,11.38
2019-02-28T16:20:38.114Z,10.43
2019-02-28T16:23:13.649Z,11.15
2019-02-28T16:25:50.552Z,10.70
2019-02-28T16:28:27.052Z,10.65
2019-02-28T16:31:06.355Z,10.65
2019-02-28T16:33:42.420Z,12.37
2019-02-28T16:36:22.234Z,9.48
2019-02-28T16:38:57.402Z,10.45
2019-02-28T16:41:36.894Z,11.78
2019-02-28T16:44:12.194Z,9.90
2019-02-28T16:46:50.123Z,10.88
2019-02-28T16:49:26.638Z,11.90
2019-02-28T16:52:06.065Z,12.53
2019-02-28T16:54:40.908Z,10.58
2019-02-28T16:57:17.014Z,12.47
2019-02-28T16:59:53.588Z,11.73
2019-02-28T17:02:30.151Z,15.13
2019-02-28T17:05:08.201Z,15.75
2019-02-28T17:07:44.592Z,15.38
2019-02-28T17:10:25.043Z,10.55
2019-02-28T17:13:20.350Z,16.10
2019-02-28T17:16:14.343Z,16.67
2019-02-28T17:18:53.567Z,22.42
2019-02-28T17:21:30.041Z,28.42
2019-02-28T17:24:08.608Z,32.03
2019-02-28T17:27:02.316Z,33.00
2019-02-28T17:29:50.782Z,37.67
2019-02-28T17:32:28.055Z,38.45
2019-02-28T17:35:05.665Z,31.42
2019-02-28T17:37:42.175Z,30.68
2019-02-28T17:40:18.939Z,31.73
2019-02-28T17:42:55.790Z,32.60
2019-02-28T17:45:34.638Z,28.95
2019-02-28T17:48:55.382Z,30.35
2019-02-28T17:51:59.693Z,27.58
2019-02-28T17:55:08.124Z,27.80
2019-02-28T17:57:59.892Z,28.92
2019-02-28T18:01:10.312Z,30.90
2019-02-28T18:04:05.482Z,28.62
2019-02-28T18:07:08.142Z,23.90
2019-02-28T18:10:21.001Z,22.52
2019-02-28T18:13:21.179Z,23.05
2019-02-28T18:16:34.426Z,22.27
2019-02-28T18:19:55.180Z,19.07
2019-02-28T18:22:58.621Z,18.02
2019-02-28T18:26:10.317Z,15.65
2019-02-28T18:29:04.081Z,14.78
2019-02-28T18:31:41.977Z,14.23
2019-02-28T18:34:27.108Z,13.28
2019-02-28T18:37:03.292Z,14.07
2019-02-28T18:39:39.600Z,14.93
2019-02-28T18:42:18.807Z,10.65
2019-02-28T18:44:53.576Z,9.70
2019-02-28T18:47:30.361Z,9.88
2019-02-28T18:50:06.740Z,9.90
2019-02-28T18:52:43.054Z,9.15
2019-02-28T18:55:19.796Z,11.68
2019-02-28T18:57:56.396Z,9.03
2019-02-28T19:00:32.853Z,10.35
2019-02-28T19:03:10.481Z,7.75
2019-02-28T19:05:46.505Z,12.15
2019-02-28T19:08:22.261Z,13.05
2019-02-28T19:10:58.550Z,16.62
2019-02-28T19:13:35.627Z,16.07
2019-02-28T19:16:12.136Z,13.72
2019-02-28T19:18:48.660Z,12.47
2019-02-28T19:21:25.392Z,8.63
2019-02-28T19:24:01.610Z,10.80
2019-02-28T19:26:37.762Z,10.23
2019-02-28T19:29:14.172Z,13.48
2019-02-28T19:31:50.762Z,11.75
2019-02-28T19:34:27.790Z,10.10
2019-02-28T19:37:03.610Z,12.15
2019-02-28T19:39:40.804Z,11.53
2019-02-28T19:42:17.061Z,9.38
2019-02-28T19:44:53.569Z,7.72
2019-02-28T19:47:29.814Z,10.13
2019-02-28T19:50:08.085Z,11.35
2019-02-28T19:52:44.606Z,11.35
2019-02-28T19:55:21.621Z,9.60
2019-02-28T19:57:57.856Z,7.45
2019-02-28T20:00:34.005Z,11.83
2019-02-28T20:03:10.294Z,14.83
2019-02-28T20:05:46.637Z,7.00
2019-02-28T20:08:22.484Z,13.43
2019-02-28T20:11:01.517Z,10.50
2019-02-28T20:13:37.840Z,6.72
2019-02-28T20:16:13.638Z,11.03
2019-02-28T20:18:50.663Z,11.00
2019-02-28T20:21:27.229Z,11.20
2019-02-28T20:24:03.535Z,7.87
2019-02-28T20:26:40.652Z,8.00
2019-02-28T20:29:16.804Z,8.13
2019-02-28T20:31:53.728Z,8.88
2019-02-28T20:34:30.189Z,7.03
2019-02-28T20:37:07.005Z,8.50
2019-02-28T20:39:42.916Z,8.25
2019-02-28T20:42:19.705Z,10.75
2019-02-28T20:44:55.810Z,7.10
2019-02-28T20:47:32.089Z,8.23
2019-02-28T20:50:15.443Z,11.03
2019-02-28T20:52:52.187Z,8.45
2019-02-28T20:55:28.299Z,8.58
2019-02-28T20:58:04.604Z,6.78
2019-02-28T21:00:41.507Z,7.72
2019-02-28T21:03:17.641Z,8.38
2019-02-28T21:05:53.908Z,7.53
2019-02-28T21:08:30.356Z,9.95
2019-02-28T21:11:07.000Z,9.18
2019-02-28T21:13:43.901Z,9.13
2019-02-28T21:16:20.331Z,3.92
2019-02-28T21:18:58.226Z,8.68
2019-02-28T21:21:34.907Z,7.22
2019-02-28T21:24:11.573Z,7.10
2019-02-28T21:26:48.422Z,8.95
2019-02-28T21:29:24.664Z,8.78
2019-02-28T21:32:01.233Z,7.58
2019-02-28T21:34:37.632Z,8.83
2019-02-28T21:37:13.935Z,5.40
2019-02-28T21:39:50.429Z,6.42
2019-02-28T21:42:26.739Z,8.50
2019-02-28T21:45:02.873Z,6.00
2019-02-28T21:47:39.604Z,10.08
2019-02-28T21:50:16.372Z,9.13
2019-02-28T21:52:53.050Z,7.65
2019-02-28T21:55:29.556Z,8.05
2019-02-28T21:58:06.248Z,6.53
2019-02-28T22:00:42.640Z,8.18
2019-02-28T22:03:18.892Z,7.40
2019-02-28T22:05:58.129Z,5.87
2019-02-28T22:08:34.721Z,8.05
2019-02-28T22:11:10.757Z,11.57
2019-02-28T22:13:47.121Z,6.22
2019-02-28T22:16:23.658Z,7.15
2019-02-28T22:18:59.424Z,8.75
2019-02-28T22:21:36.352Z,10.40
2019-02-28T22:24:12.839Z,7.78
2019-02-28T22:26:49.216Z,8.08
2019-02-28T22:29:25.308Z,5.92
2019-02-28T22:32:27.058Z,6.60
2019-02-28T22:35:19.390Z,4.67
2019-02-28T22:37:55.753Z,7.92
2019-02-28T22:40:32.576Z,9.05
2019-02-28T22:43:09.086Z,7.20
2019-02-28T22:45:44.866Z,7.90
2019-02-28T22:48:21.946Z,7.83
2019-02-28T22:50:58.573Z,6.78
2019-02-28T22:53:35.578Z,8.15
2019-02-28T22:56:12.277Z,6.78
2019-02-28T22:58:48.871Z,6.75
2019-02-28T23:01:26.189Z,7.15
2019-02-28T23:04:02.532Z,7.12
2019-02-28T23:06:38.875Z,6.33
2019-02-28T23:09:15.371Z,7.90
2019-02-28T23:11:51.713Z,9.95
2019-02-28T23:14:28.561Z,8.05
2019-02-28T23:17:04.272Z,7.17
2019-02-28T23:19:40.800Z,8.38
2019-02-28T23:22:17.764Z,7.55
2019-02-28T23:24:54.480Z,7.05
2019-02-28T23:27:31.680Z,5.85
2019-02-28T23:30:45.721Z,6.72
2019-02-28T23:33:22.944Z,6.45
2019-02-28T23:36:00.634Z,7.33
2019-02-28T23:38:37.608Z,7.40
2019-02-28T23:41:13.860Z,6.78
2019-02-28T23:43:50.540Z,6.33
2019-02-28T23:46:27.208Z,6.22
2019-02-28T23:49:02.874Z,6.92
2019-02-28T23:51:39.204Z,8.53
2019-02-28T23:54:15.808Z,6.55
2019-02-28T23:56:52.953Z,7.22
2019-02-28T23:59:28.817Z,6.83
