createdAt,value
2022-12-17T00:00:06.715Z,-1.9
2022-12-17T00:01:06.347Z,-1.9
2022-12-17T00:02:05.662Z,-1.9
2022-12-17T00:03:06.617Z,-1.9
2022-12-17T00:04:06.551Z,-1.9
2022-12-17T00:05:06.427Z,-2
2022-12-17T00:06:06.013Z,-2
2022-12-17T00:07:05.632Z,-2
2022-12-17T00:08:04.576Z,-2
2022-12-17T00:09:05.082Z,-2
2022-12-17T00:10:05.982Z,-2
2022-12-17T00:11:06.246Z,-2
2022-12-17T00:12:06.016Z,-2
2022-12-17T00:13:05.567Z,-2
2022-12-17T00:14:05.834Z,-2
2022-12-17T00:15:06.270Z,-2
2022-12-17T00:16:06.460Z,-3
2022-12-17T00:17:05.772Z,-3
2022-12-17T00:18:05.955Z,-3
2022-12-17T00:19:06.375Z,-2
2022-12-17T00:20:06.230Z,-2
2022-12-17T00:21:05.751Z,-2
2022-12-17T00:22:05.866Z,-2
2022-12-17T00:23:06.245Z,-2
2022-12-17T00:24:06.461Z,-2
2022-12-17T00:25:05.992Z,-2
2022-12-17T00:26:05.612Z,-2
2022-12-17T00:27:05.556Z,-2
2022-12-17T00:28:05.864Z,-2
2022-12-17T00:29:06.349Z,-2
2022-12-17T00:30:05.940Z,-2
2022-12-17T00:31:05.998Z,-2
2022-12-17T00:32:05.746Z,-2
2022-12-17T00:33:06.317Z,-2
2022-12-17T00:34:05.812Z,-2
2022-12-17T00:35:06.440Z,-2.1
2022-12-17T00:36:06.149Z,-2
2022-12-17T00:37:05.751Z,-2.1
2022-12-17T00:38:06.395Z,-2.1
2022-12-17T00:39:05.578Z,-2.1
2022-12-17T00:40:06.270Z,-2.1
2022-12-17T00:41:05.577Z,-2.1
2022-12-17T00:42:05.532Z,-2.1
2022-12-17T00:43:05.642Z,-2.1
2022-12-17T00:44:05.772Z,-2.1
2022-12-17T00:45:06.414Z,-2.2
2022-12-17T00:46:05.626Z,-2.2
2022-12-17T00:47:06.336Z,-2.2
2022-12-17T00:48:05.673Z,-2.2
2022-12-17T00:49:05.664Z,-2.2
2022-12-17T00:50:05.117Z,-2.2
2022-12-17T00:51:05.609Z,-3
2022-12-17T00:52:06.496Z,-3
2022-12-17T00:53:06.314Z,-2.2
2022-12-17T00:54:06.015Z,-2.2
2022-12-17T00:55:05.697Z,-2.2
2022-12-17T00:56:05.757Z,-2.2
2022-12-17T00:57:05.824Z,-2.2
2022-12-17T00:58:05.619Z,-2.2
2022-12-17T00:59:06.111Z,-2.2
2022-12-17T01:00:05.859Z,-2.2
2022-12-17T01:01:06.676Z,-2.2
2022-12-17T01:02:06.804Z,-2.2
2022-12-17T01:03:05.996Z,-3
2022-12-17T01:04:06.290Z,-2.2
2022-12-17T01:05:05.786Z,-2.2
2022-12-17T01:06:05.624Z,-2.2
2022-12-17T01:07:06.050Z,-2.2
2022-12-17T01:08:05.545Z,-2.2
2022-12-17T01:09:06.128Z,-2.2
2022-12-17T01:10:06.452Z,-2.2
2022-12-17T01:11:06.004Z,-2.2
2022-12-17T01:12:04.695Z,-2.2
2022-12-17T01:13:05.186Z,-2.2
2022-12-17T01:14:06.289Z,-3
2022-12-17T01:15:06.103Z,-3
2022-12-17T01:16:06.699Z,-3
2022-12-17T01:17:06.270Z,-2.2
2022-12-17T01:18:05.789Z,-2.2
2022-12-17T01:19:06.256Z,-2.2
2022-12-17T01:20:06.271Z,-2.2
2022-12-17T01:21:05.909Z,-2.2
2022-12-17T01:22:05.600Z,-2.2
2022-12-17T01:23:06.067Z,-2.2
2022-12-17T01:24:06.540Z,-2.2
2022-12-17T01:25:06.040Z,-2.2
2022-12-17T01:26:06.240Z,-2.2
2022-12-17T01:27:05.687Z,-3
2022-12-17T01:28:06.307Z,-3
2022-12-17T01:29:05.849Z,-2.2
2022-12-17T01:30:06.368Z,-2.2
2022-12-17T01:31:06.046Z,-2.2
2022-12-17T01:32:06.060Z,-2.2
2022-12-17T01:33:05.820Z,-2.2
2022-12-17T01:34:06.374Z,-2.2
2022-12-17T01:35:05.963Z,-2.2
2022-12-17T01:36:05.534Z,-2.2
2022-12-17T01:37:06.547Z,-2.2
2022-12-17T01:38:06.161Z,-2.2
2022-12-17T01:39:05.754Z,-2.3
2022-12-17T01:40:06.034Z,-2.2
2022-12-17T01:41:05.554Z,-2.2
2022-12-17T01:42:06.113Z,-2.2
2022-12-17T01:43:05.532Z,-2.2
2022-12-17T01:44:05.713Z,-2.2
2022-12-17T01:45:06.403Z,-2.2
2022-12-17T01:46:04.733Z,-2.3
2022-12-17T01:47:06.237Z,-2.2
2022-12-17T01:48:05.475Z,-2.2
2022-12-17T01:49:04.812Z,-2.2
2022-12-17T01:50:05.940Z,-3
2022-12-17T01:51:06.263Z,-2.3
2022-12-17T01:52:05.685Z,-2.3
2022-12-17T01:53:06.516Z,-2.3
2022-12-17T01:54:05.362Z,-2.3
2022-12-17T01:55:05.607Z,-2.3
2022-12-17T01:56:06.087Z,-2.3
2022-12-17T01:57:05.556Z,-2.3
2022-12-17T01:58:06.149Z,-2.2
2022-12-17T01:59:05.638Z,-2.2
2022-12-17T02:00:06.080Z,-2.2
2022-12-17T02:01:06.248Z,-2.3
2022-12-17T02:02:06.612Z,-2.3
2022-12-17T02:03:06.710Z,-2.3
2022-12-17T02:04:06.391Z,-2.2
2022-12-17T02:05:05.945Z,-2.3
2022-12-17T02:06:06.462Z,-2.3
2022-12-17T02:07:06.796Z,-2.3
2022-12-17T02:08:06.008Z,-2.3
2022-12-17T02:09:05.602Z,-2.3
2022-12-17T02:10:05.813Z,-2.3
2022-12-17T02:11:06.072Z,-2.3
2022-12-17T02:12:05.563Z,-2.3
2022-12-17T02:13:06.245Z,-2.3
2022-12-17T02:14:06.474Z,-2.2
2022-12-17T02:15:06.512Z,-2.3
2022-12-17T02:16:06.532Z,-3
2022-12-17T02:17:05.473Z,-2.3
2022-12-17T02:18:05.681Z,-2.3
2022-12-17T02:19:06.291Z,-2.3
2022-12-17T02:20:06.119Z,-2.3
2022-12-17T02:21:05.565Z,-2.3
2022-12-17T02:22:06.023Z,-2.3
2022-12-17T02:23:05.624Z,-2.3
2022-12-17T02:24:06.107Z,-2.3
2022-12-17T02:25:05.648Z,-2.3
2022-12-17T02:26:06.320Z,-2.3
2022-12-17T02:27:05.816Z,-2.3
2022-12-17T02:28:05.731Z,-3
2022-12-17T02:29:06.166Z,-3
2022-12-17T02:30:05.765Z,-3
2022-12-17T02:31:05.814Z,-2.3
2022-12-17T02:32:06.006Z,-2.3
2022-12-17T02:33:06.245Z,-2.3
2022-12-17T02:34:05.553Z,-2.3
2022-12-17T02:35:06.017Z,-2.3
2022-12-17T02:36:05.645Z,-2.3
2022-12-17T02:37:06.137Z,-2.3
2022-12-17T02:38:05.707Z,-2.3
2022-12-17T02:39:06.281Z,-2.3
2022-12-17T02:40:06.496Z,-2.3
2022-12-17T02:41:05.722Z,-2.3
2022-12-17T02:42:06.387Z,-2.4
2022-12-17T02:43:05.807Z,-2.4
2022-12-17T02:44:05.579Z,-2.4
2022-12-17T02:45:06.114Z,-2.4
2022-12-17T02:46:06.468Z,-2.3
2022-12-17T02:47:05.047Z,-2.3
2022-12-17T02:48:06.393Z,-2.4
2022-12-17T02:49:04.906Z,-2.4
2022-12-17T02:50:05.650Z,-2.4
2022-12-17T02:51:05.956Z,-2.4
2022-12-17T02:52:06.371Z,-2.4
2022-12-17T02:53:06.485Z,-3
2022-12-17T02:54:06.437Z,-2.4
2022-12-17T02:55:05.859Z,-2.4
2022-12-17T02:56:06.402Z,-2.4
2022-12-17T02:57:06.347Z,-2.4
2022-12-17T02:58:05.916Z,-2.4
2022-12-17T02:59:05.740Z,-2.4
2022-12-17T03:00:06.311Z,-3
2022-12-17T03:01:06.276Z,-2.4
2022-12-17T03:02:06.257Z,-2.4
2022-12-17T03:03:06.479Z,-2.4
2022-12-17T03:04:05.801Z,-3
2022-12-17T03:05:46.690Z,-3
2022-12-17T03:06:06.325Z,-3
2022-12-17T03:07:05.860Z,-2.4
2022-12-17T03:08:06.291Z,-2.4
2022-12-17T03:09:06.376Z,-2.4
2022-12-17T03:10:04.662Z,-2.4
2022-12-17T03:11:05.889Z,-2.4
2022-12-17T03:12:06.516Z,-2.4
2022-12-17T03:13:05.986Z,-2.4
2022-12-17T03:14:06.672Z,-2.4
2022-12-17T03:15:06.051Z,-2.4
2022-12-17T03:16:05.617Z,-2.4
2022-12-17T03:17:06.032Z,-2.4
2022-12-17T03:18:06.315Z,-2.4
2022-12-17T03:19:06.393Z,-2.4
2022-12-17T03:20:06.532Z,-2.4
2022-12-17T03:21:05.916Z,-2.4
2022-12-17T03:22:06.427Z,-2.4
2022-12-17T03:23:06.073Z,-2.4
2022-12-17T03:24:05.660Z,-2.4
2022-12-17T03:25:06.110Z,-2.4
2022-12-17T03:26:05.982Z,-2.4
2022-12-17T03:27:06.458Z,-2.4
2022-12-17T03:28:05.980Z,-2.4
2022-12-17T03:29:06.226Z,-2.4
2022-12-17T03:30:05.781Z,-2.4
2022-12-17T03:31:05.766Z,-2.4
2022-12-17T03:32:06.036Z,-2.4
2022-12-17T03:33:05.839Z,-2.4
2022-12-17T03:34:05.982Z,-2.4
2022-12-17T03:35:05.471Z,-3
2022-12-17T03:36:05.838Z,-3
2022-12-17T03:37:05.994Z,-2.4
2022-12-17T03:38:05.717Z,-2.4
2022-12-17T03:39:06.163Z,-2.4
2022-12-17T03:40:05.693Z,-2.4
2022-12-17T03:41:06.153Z,-2.4
2022-12-17T03:42:05.787Z,-3
2022-12-17T03:43:06.524Z,-2.4
2022-12-17T03:44:06.080Z,-2.4
2022-12-17T03:45:05.623Z,-2.4
2022-12-17T03:46:06.526Z,-2.4
2022-12-17T03:47:05.786Z,-3
2022-12-17T03:48:05.852Z,-2.4
2022-12-17T03:49:05.780Z,-2.4
2022-12-17T03:50:06.234Z,-2.4
2022-12-17T03:51:05.732Z,-2.4
2022-12-17T03:52:05.593Z,-2.4
2022-12-17T03:53:05.974Z,-2.4
2022-12-17T03:54:05.824Z,-2.4
2022-12-17T03:55:06.202Z,-2.4
2022-12-17T03:56:05.036Z,-2.4
2022-12-17T03:57:04.951Z,-2.4
2022-12-17T03:58:06.453Z,-2.4
2022-12-17T03:59:06.059Z,-2.4
2022-12-17T04:00:06.365Z,-2.4
2022-12-17T04:01:06.376Z,-3
2022-12-17T04:02:06.242Z,-2.4
2022-12-17T04:03:06.733Z,-2.4
2022-12-17T04:04:05.852Z,-2.4
2022-12-17T04:05:06.337Z,-2.4
2022-12-17T04:06:05.857Z,-2.4
2022-12-17T04:07:05.605Z,-2.4
2022-12-17T04:08:06.001Z,-2.4
2022-12-17T04:09:05.692Z,-2.4
2022-12-17T04:10:05.840Z,-2.4
2022-12-17T04:11:06.373Z,-3
2022-12-17T04:12:06.341Z,-3
2022-12-17T04:13:06.329Z,-2.4
2022-12-17T04:14:06.300Z,-2.4
2022-12-17T04:15:06.140Z,-2.4
2022-12-17T04:16:06.122Z,-2.4
2022-12-17T04:17:06.063Z,-2.4
2022-12-17T04:18:06.443Z,-2.4
2022-12-17T04:19:06.063Z,-2.4
2022-12-17T04:20:05.617Z,-2.4
2022-12-17T04:21:06.174Z,-2.4
2022-12-17T04:22:05.617Z,-2.4
2022-12-17T04:23:05.583Z,-2.4
2022-12-17T04:24:06.149Z,-2.4
2022-12-17T04:25:05.641Z,-2.4
2022-12-17T04:26:06.150Z,-2.4
2022-12-17T04:27:05.592Z,-2.4
2022-12-17T04:28:06.074Z,-2.4
2022-12-17T04:29:05.404Z,-2.4
2022-12-17T04:30:06.073Z,-2.4
2022-12-17T04:31:06.386Z,-2.4
2022-12-17T04:32:05.807Z,-2.4
2022-12-17T04:33:06.336Z,-2.4
2022-12-17T04:34:05.848Z,-2.4
2022-12-17T04:35:05.641Z,-2.4
2022-12-17T04:36:05.703Z,-2.5
2022-12-17T04:37:05.756Z,-2.5
2022-12-17T04:38:06.304Z,-2.5
2022-12-17T04:39:06.176Z,-2.5
2022-12-17T04:40:05.818Z,-2.5
2022-12-17T04:41:06.396Z,-2.5
2022-12-17T04:42:05.836Z,-2.5
2022-12-17T04:43:06.395Z,-3
2022-12-17T04:44:07.607Z,-2.5
2022-12-17T04:45:06.402Z,-2.5
2022-12-17T04:46:05.851Z,-2.5
2022-12-17T04:47:06.185Z,-2.5
2022-12-17T04:48:05.903Z,-2.5
2022-12-17T04:49:05.713Z,-2.5
2022-12-17T04:50:05.679Z,-2.5
2022-12-17T04:51:06.320Z,-2.5
2022-12-17T04:52:06.558Z,-2.5
2022-12-17T04:53:06.067Z,-2.5
2022-12-17T04:54:05.958Z,-2.5
2022-12-17T04:55:06.356Z,-2.5
2022-12-17T04:56:05.979Z,-2.5
2022-12-17T04:57:06.187Z,-2.5
2022-12-17T04:58:06.124Z,-2.6
2022-12-17T04:59:06.121Z,-2.6
2022-12-17T05:00:05.647Z,-2.6
2022-12-17T05:01:06.377Z,-2.6
2022-12-17T05:02:05.805Z,-2.6
2022-12-17T05:03:06.315Z,-2.6
2022-12-17T05:04:06.051Z,-2.6
2022-12-17T05:05:05.993Z,-2.6
2022-12-17T05:06:04.503Z,-2.6
2022-12-17T05:07:05.407Z,-2.6
2022-12-17T05:08:05.930Z,-2.6
2022-12-17T05:09:05.633Z,-2.6
2022-12-17T05:10:06.251Z,-2.6
2022-12-17T05:11:06.176Z,-2.6
2022-12-17T05:12:06.388Z,-2.6
2022-12-17T05:13:05.826Z,-2.6
2022-12-17T05:14:05.678Z,-2.6
2022-12-17T05:15:06.173Z,-2.6
2022-12-17T05:16:05.823Z,-2.6
2022-12-17T05:17:05.788Z,-4
2022-12-17T05:18:05.893Z,-4
2022-12-17T05:19:05.771Z,-4
2022-12-17T05:20:05.597Z,-4
2022-12-17T05:21:05.796Z,-4
2022-12-17T05:22:06.284Z,-4
2022-12-17T05:23:05.450Z,-4
2022-12-17T05:24:05.760Z,-4
2022-12-17T05:25:06.220Z,-4
2022-12-17T05:26:06.058Z,-4
2022-12-17T05:27:05.726Z,-4
2022-12-17T05:28:06.342Z,-4
2022-12-17T05:29:07.173Z,-4
2022-12-17T05:30:05.823Z,-2.7
2022-12-17T05:31:06.184Z,-2.7
2022-12-17T05:32:05.968Z,-2.7
2022-12-17T05:33:05.534Z,-2.7
2022-12-17T05:34:05.890Z,-2.7
2022-12-17T05:35:05.659Z,-2.7
2022-12-17T05:36:06.175Z,-2.7
2022-12-17T05:37:05.957Z,-2.7
2022-12-17T05:38:06.183Z,-2.7
2022-12-17T05:39:05.389Z,-2.7
2022-12-17T05:40:10.860Z,-2.7
2022-12-17T05:41:06.192Z,-2.7
2022-12-17T05:42:05.639Z,-2.7
2022-12-17T05:43:05.789Z,-2.7
2022-12-17T05:44:05.496Z,-2.7
2022-12-17T05:45:05.605Z,-2.7
2022-12-17T05:46:06.032Z,-2.7
2022-12-17T05:47:05.782Z,-2.7
2022-12-17T05:48:05.743Z,-2.7
2022-12-17T05:49:06.203Z,-2.7
2022-12-17T05:50:06.188Z,-2.7
2022-12-17T05:51:05.659Z,-2.7
2022-12-17T05:52:06.000Z,-2.7
2022-12-17T05:53:05.595Z,-2.8
2022-12-17T05:54:05.959Z,-2.8
2022-12-17T05:55:06.400Z,-2.8
2022-12-17T05:56:06.265Z,-2.8
2022-12-17T05:57:05.825Z,-2.8
2022-12-17T05:58:06.234Z,-2.8
2022-12-17T05:59:05.719Z,-4
2022-12-17T06:00:06.496Z,-4
2022-12-17T06:01:06.334Z,-2.8
2022-12-17T06:02:05.859Z,-2.8
2022-12-17T06:03:06.614Z,-4
2022-12-17T06:04:05.921Z,-2.8
2022-12-17T06:05:06.845Z,-2.8
2022-12-17T06:06:05.827Z,-2.8
2022-12-17T06:07:04.915Z,-2.8
2022-12-17T06:08:04.565Z,-4
2022-12-17T06:09:06.252Z,-2.8
2022-12-17T06:10:06.250Z,-2.8
2022-12-17T06:11:05.717Z,-2.9
2022-12-17T06:12:07.269Z,-2.8
2022-12-17T06:13:05.066Z,-2.9
2022-12-17T06:14:04.859Z,-2.9
2022-12-17T06:15:05.450Z,-2.9
2022-12-17T06:16:06.339Z,-2.9
2022-12-17T06:17:05.719Z,-2.9
2022-12-17T06:18:06.209Z,-4
2022-12-17T06:19:05.863Z,-2.9
2022-12-17T06:20:06.330Z,-3
2022-12-17T06:21:04.619Z,-3
2022-12-17T06:22:05.987Z,-3
2022-12-17T06:23:06.477Z,-2.9
2022-12-17T06:24:05.978Z,-3
2022-12-17T06:25:06.265Z,-3
2022-12-17T06:26:05.772Z,-3
2022-12-17T06:27:06.301Z,-3
2022-12-17T06:28:05.827Z,-3
2022-12-17T06:29:05.965Z,-3
2022-12-17T06:30:06.197Z,-3
2022-12-17T06:31:06.531Z,-3
2022-12-17T06:32:05.539Z,-3
2022-12-17T06:33:06.059Z,-4
2022-12-17T06:34:05.593Z,-3.1
2022-12-17T06:35:04.723Z,-3.1
2022-12-17T06:36:05.733Z,-3.1
2022-12-17T06:37:06.365Z,-3.2
2022-12-17T06:38:06.372Z,-3.2
2022-12-17T06:39:06.369Z,-3.2
2022-12-17T06:40:06.237Z,-3.2
2022-12-17T06:41:06.365Z,-4
2022-12-17T06:42:08.809Z,-3.2
2022-12-17T06:43:05.548Z,-3.2
2022-12-17T06:44:06.034Z,-3.3
2022-12-17T06:45:05.844Z,-3.3
2022-12-17T06:46:06.132Z,-3.3
2022-12-17T06:47:05.826Z,-3.3
2022-12-17T06:48:05.972Z,-3.4
2022-12-17T06:49:06.384Z,-3.4
2022-12-17T06:50:06.322Z,-3.4
2022-12-17T06:51:06.580Z,-3.4
2022-12-17T06:52:05.943Z,-3.4
2022-12-17T06:53:06.513Z,-3.5
2022-12-17T06:54:05.925Z,-3.5
2022-12-17T06:55:06.195Z,-3.5
2022-12-17T06:56:05.983Z,-4
2022-12-17T06:57:05.540Z,-3.6
2022-12-17T06:58:06.139Z,-3.6
2022-12-17T06:59:04.952Z,-3.6
2022-12-17T07:00:06.356Z,-3.6
2022-12-17T07:01:06.226Z,-3.6
2022-12-17T07:02:06.073Z,-3.6
2022-12-17T07:03:08.876Z,-3.7
2022-12-17T07:04:06.341Z,-3.7
2022-12-17T07:05:05.404Z,-3.7
2022-12-17T07:06:06.050Z,-3.7
2022-12-17T07:07:05.827Z,-3.7
2022-12-17T07:08:06.368Z,-3.8
2022-12-17T07:09:05.836Z,-3.8
2022-12-17T07:10:13.778Z,-3.8
2022-12-17T07:11:05.929Z,-3.8
2022-12-17T07:12:05.816Z,-3.8
2022-12-17T07:13:06.049Z,-3.8
2022-12-17T07:14:06.105Z,-3.8
2022-12-17T07:15:05.618Z,-3.8
2022-12-17T07:16:06.251Z,-3.8
2022-12-17T07:17:05.531Z,-3.9
2022-12-17T07:18:05.677Z,-3.9
2022-12-17T07:19:06.142Z,-3.9
2022-12-17T07:20:06.248Z,-4
2022-12-17T07:21:06.040Z,-5
2022-12-17T07:22:06.543Z,-4
2022-12-17T07:23:05.989Z,-4
2022-12-17T07:24:05.521Z,-4
2022-12-17T07:25:06.065Z,-4
2022-12-17T07:26:05.577Z,-4.1
2022-12-17T07:27:05.651Z,-4.1
2022-12-17T07:28:06.320Z,-4
2022-12-17T07:29:05.776Z,-4
2022-12-17T07:30:06.558Z,-4
2022-12-17T07:31:05.808Z,-4.1
2022-12-17T07:32:05.810Z,-5
2022-12-17T07:33:05.674Z,-4
2022-12-17T07:34:06.385Z,-4.2
2022-12-17T07:35:06.373Z,-4.2
2022-12-17T07:36:06.065Z,-4.2
2022-12-17T07:37:05.988Z,-4.2
2022-12-17T07:38:06.007Z,-4.2
2022-12-17T07:39:06.223Z,-4.2
2022-12-17T07:40:05.736Z,-4.2
2022-12-17T07:41:05.767Z,-4.2
2022-12-17T07:42:06.195Z,-4.2
2022-12-17T07:43:05.713Z,-4.3
2022-12-17T07:44:06.128Z,-4.3
2022-12-17T07:45:05.794Z,-4.3
2022-12-17T07:46:06.358Z,-4.3
2022-12-17T07:47:05.679Z,-4.3
2022-12-17T07:48:06.268Z,-4.3
2022-12-17T07:49:05.704Z,-4.3
2022-12-17T07:50:05.922Z,-4.3
2022-12-17T07:51:05.287Z,-4.4
2022-12-17T07:52:05.807Z,-4.4
2022-12-17T07:53:04.535Z,-4.4
2022-12-17T07:54:06.008Z,-5
2022-12-17T07:55:05.916Z,-4.4
2022-12-17T07:56:05.687Z,-4.4
2022-12-17T07:57:06.149Z,-4.4
2022-12-17T07:58:06.382Z,-4.4
2022-12-17T07:59:05.704Z,-4.4
2022-12-17T08:00:05.526Z,-4.4
2022-12-17T08:01:04.856Z,-4.4
2022-12-17T08:02:07.272Z,-4.4
2022-12-17T08:03:06.253Z,-4.4
2022-12-17T08:04:06.326Z,-4.4
2022-12-17T08:05:06.505Z,-4.4
2022-12-17T08:06:06.098Z,-4.4
2022-12-17T08:07:16.259Z,-4.4
2022-12-17T08:08:05.824Z,-4.4
2022-12-17T08:09:05.940Z,-4.5
2022-12-17T08:10:05.425Z,-4.4
2022-12-17T08:11:06.339Z,-4.4
2022-12-17T08:12:05.850Z,-4.4
2022-12-17T08:13:08.353Z,-4.4
2022-12-17T08:14:05.782Z,-4.4
2022-12-17T08:15:06.240Z,-4.3
2022-12-17T08:16:06.387Z,-4.3
2022-12-17T08:17:05.952Z,-6
2022-12-17T08:18:06.728Z,-4.2
2022-12-17T08:19:05.973Z,-4.2
2022-12-17T08:20:06.340Z,-4.2
2022-12-17T08:21:06.348Z,-4.2
2022-12-17T08:22:05.628Z,-4.2
2022-12-17T08:23:06.350Z,-4.2
2022-12-17T08:24:05.795Z,-4.2
2022-12-17T08:25:06.238Z,-4.2
2022-12-17T08:26:05.682Z,-4.2
2022-12-17T08:27:04.583Z,-4.1
2022-12-17T08:28:26.907Z,-4.1
2022-12-17T08:29:04.702Z,-4.1
2022-12-17T08:30:06.248Z,-4
2022-12-17T08:31:04.825Z,-4
2022-12-17T08:32:05.585Z,-5
2022-12-17T08:33:06.042Z,-3.8
2022-12-17T08:34:11.876Z,-3.7
2022-12-17T08:35:05.989Z,-3.7
2022-12-17T08:36:05.812Z,-3.7
2022-12-17T08:37:05.925Z,-3.6
2022-12-17T08:38:05.745Z,-3.6
2022-12-17T08:39:05.519Z,-3.6
2022-12-17T08:40:06.014Z,-3.5
2022-12-17T08:41:05.599Z,-5
2022-12-17T08:42:08.821Z,-5
2022-12-17T08:43:05.931Z,-3.3
2022-12-17T08:44:06.495Z,-3.3
2022-12-17T08:45:05.908Z,-3.2
2022-12-17T08:46:06.748Z,-3.2
2022-12-17T08:47:06.520Z,-3.1
2022-12-17T08:48:08.361Z,-3.1
2022-12-17T08:49:05.552Z,-3
2022-12-17T08:50:05.980Z,-2.9
2022-12-17T08:51:06.439Z,-2.8
2022-12-17T08:52:05.650Z,-5
2022-12-17T08:53:06.104Z,-2.6
2022-12-17T08:54:05.767Z,-2.6
2022-12-17T08:55:06.043Z,-2.6
2022-12-17T08:56:06.385Z,-2.6
2022-12-17T08:57:06.515Z,-2.5
2022-12-17T08:58:05.719Z,-5
2022-12-17T08:59:06.279Z,-5
2022-12-17T09:00:06.486Z,-5
2022-12-17T09:01:06.014Z,-2.2
2022-12-17T09:02:06.201Z,-2.1
2022-12-17T09:03:06.561Z,-2.1
2022-12-17T09:04:04.543Z,-5
2022-12-17T09:05:06.346Z,-5
2022-12-17T09:06:05.989Z,-1.9
2022-12-17T09:07:06.237Z,-1.9
2022-12-17T09:08:05.694Z,-1.7
2022-12-17T09:09:06.408Z,-1.7
2022-12-17T09:10:06.051Z,-1.6
2022-12-17T09:11:05.542Z,-1.6
2022-12-17T09:12:06.067Z,-1.6
2022-12-17T09:13:09.301Z,-1.6
2022-12-17T09:14:06.463Z,-1.4
2022-12-17T09:15:05.973Z,-1.4
2022-12-17T09:16:06.054Z,-5
2022-12-17T09:17:06.018Z,-1.3
2022-12-17T09:18:06.044Z,-5
2022-12-17T09:19:05.676Z,-1.1
2022-12-17T09:20:05.993Z,-1.1
2022-12-17T09:21:05.516Z,-1
2022-12-17T09:22:06.077Z,-0.8
2022-12-17T09:23:05.538Z,-0.8
2022-12-17T09:24:05.521Z,-0.8
2022-12-17T09:25:06.178Z,-0.8
2022-12-17T09:26:06.166Z,-0.8
2022-12-17T09:27:05.151Z,-0.7
2022-12-17T09:28:06.061Z,-5
2022-12-17T09:29:06.670Z,-0.6
2022-12-17T09:30:05.854Z,-0.6
2022-12-17T09:31:06.352Z,-5
2022-12-17T09:32:05.720Z,-5
2022-12-17T09:33:06.284Z,-5
2022-12-17T09:34:05.818Z,-0.4
2022-12-17T09:35:04.696Z,-0.4
2022-12-17T09:36:06.184Z,-0.2
2022-12-17T09:37:05.608Z,-0.2
2022-12-17T09:38:06.114Z,-0.2
2022-12-17T09:39:05.494Z,-0.2
2022-12-17T09:40:06.169Z,-0.1
2022-12-17T09:41:05.709Z,-0.1
2022-12-17T09:42:06.352Z,-0.1
2022-12-17T09:43:06.339Z,0
2022-12-17T09:44:06.170Z,0
2022-12-17T09:45:05.530Z,0
2022-12-17T09:46:06.132Z,0
2022-12-17T09:47:05.528Z,0.1
2022-12-17T09:48:05.847Z,0.1
2022-12-17T09:49:06.418Z,0.2
2022-12-17T09:50:05.835Z,0.2
2022-12-17T09:51:06.406Z,-4
2022-12-17T09:52:05.915Z,0.3
2022-12-17T09:53:06.398Z,0.4
2022-12-17T09:54:05.929Z,0.4
2022-12-17T09:55:06.428Z,0.4
2022-12-17T09:56:05.969Z,0.4
2022-12-17T09:57:06.390Z,0.5
2022-12-17T09:58:06.405Z,0.5
2022-12-17T09:59:05.944Z,0.5
2022-12-17T10:00:06.121Z,0.5
2022-12-17T10:01:05.648Z,0.6
2022-12-17T10:02:06.588Z,0.6
2022-12-17T10:03:07.228Z,0.7
2022-12-17T10:04:06.333Z,-4
2022-12-17T10:05:05.749Z,0.7
2022-12-17T10:06:06.391Z,0.7
2022-12-17T10:07:06.368Z,0.7
2022-12-17T10:08:05.924Z,0.7
2022-12-17T10:09:06.251Z,0.7
2022-12-17T10:10:05.851Z,0.7
2022-12-17T10:11:06.218Z,0.8
2022-12-17T10:12:05.760Z,0.8
2022-12-17T10:13:06.229Z,0.8
2022-12-17T10:14:05.751Z,0.8
2022-12-17T10:15:05.911Z,0.9
2022-12-17T10:16:05.553Z,1
2022-12-17T10:17:11.987Z,1
2022-12-17T10:18:06.399Z,1
2022-12-17T10:19:06.369Z,1.2
2022-12-17T10:20:06.168Z,1.2
2022-12-17T10:21:05.170Z,1.3
2022-12-17T10:22:05.445Z,1.3
2022-12-17T10:23:06.397Z,1.4
2022-12-17T10:24:05.948Z,1.6
2022-12-17T10:25:06.261Z,1.6
2022-12-17T10:26:05.724Z,1.6
2022-12-17T10:27:05.925Z,1.7
2022-12-17T10:28:05.580Z,1.8
2022-12-17T10:29:06.179Z,1.8
2022-12-17T10:30:06.581Z,2
2022-12-17T10:31:06.324Z,2
2022-12-17T10:32:06.392Z,2
2022-12-17T10:33:06.191Z,2.2
2022-12-17T10:34:06.214Z,2.2
2022-12-17T10:35:09.746Z,2.3
2022-12-17T10:36:05.810Z,2.3
2022-12-17T10:37:05.944Z,2.5
2022-12-17T10:38:04.687Z,2.6
2022-12-17T10:39:06.015Z,2.6
2022-12-17T10:40:06.475Z,2.7
2022-12-17T10:41:05.953Z,2.7
2022-12-17T10:42:05.690Z,2.8
2022-12-17T10:43:05.962Z,2.8
2022-12-17T10:44:05.556Z,2.9
2022-12-17T10:45:05.877Z,2.9
2022-12-17T10:46:05.787Z,2.9
2022-12-17T10:47:06.016Z,3
2022-12-17T10:48:05.449Z,3.1
2022-12-17T10:49:13.675Z,3.1
2022-12-17T10:50:06.389Z,3.3
2022-12-17T10:51:05.934Z,3.4
2022-12-17T10:52:06.447Z,3.4
2022-12-17T10:53:05.673Z,3.4
2022-12-17T10:54:06.219Z,3.7
2022-12-17T10:55:05.621Z,-3
2022-12-17T10:56:05.618Z,3.9
2022-12-17T10:57:06.102Z,4
2022-12-17T10:58:05.510Z,4.1
2022-12-17T10:59:06.078Z,4.2
2022-12-17T11:00:05.075Z,-3
2022-12-17T11:01:06.021Z,4.4
2022-12-17T11:02:06.820Z,4.4
2022-12-17T11:03:06.358Z,4.4
2022-12-17T11:04:06.231Z,4.5
2022-12-17T11:05:05.997Z,4.6
2022-12-17T11:06:05.463Z,4.7
2022-12-17T11:07:05.558Z,4.8
2022-12-17T11:08:06.122Z,4.8
2022-12-17T11:09:06.122Z,4.8
2022-12-17T11:10:12.686Z,4.9
2022-12-17T11:11:05.892Z,4.9
2022-12-17T11:12:12.601Z,5
2022-12-17T11:13:05.760Z,5
2022-12-17T11:14:05.847Z,5.1
2022-12-17T11:15:06.058Z,5.2
2022-12-17T11:16:05.990Z,5.2
2022-12-17T11:17:06.255Z,-3
2022-12-17T11:18:13.469Z,5.3
2022-12-17T11:19:06.320Z,5.4
2022-12-17T11:20:05.226Z,5.4
2022-12-17T11:21:04.693Z,5.5
2022-12-17T11:22:06.164Z,5.6
2022-12-17T11:23:06.391Z,5.6
2022-12-17T11:24:05.705Z,5.6
2022-12-17T11:25:06.554Z,-3
2022-12-17T11:26:06.081Z,5.8
2022-12-17T11:27:05.608Z,5.8
2022-12-17T11:28:05.640Z,5.8
2022-12-17T11:29:05.923Z,6
2022-12-17T11:30:05.671Z,6
2022-12-17T11:31:06.637Z,6
2022-12-17T11:32:05.536Z,6.1
2022-12-17T11:33:06.199Z,6.2
2022-12-17T11:34:06.114Z,6.2
2022-12-17T11:35:05.806Z,6.4
2022-12-17T11:36:06.256Z,6.4
2022-12-17T11:37:06.452Z,6.4
2022-12-17T11:38:06.527Z,6.5
2022-12-17T11:39:06.009Z,6.5
2022-12-17T11:40:05.622Z,6.5
2022-12-17T11:41:06.271Z,6.5
2022-12-17T11:42:13.544Z,6.6
2022-12-17T11:43:06.352Z,6.6
2022-12-17T11:44:05.992Z,6.7
2022-12-17T11:45:05.973Z,6.7
2022-12-17T11:46:06.664Z,6.8
2022-12-17T11:47:06.547Z,6.8
2022-12-17T11:48:06.145Z,6.8
2022-12-17T11:49:06.186Z,6.8
2022-12-17T11:50:06.488Z,6.8
2022-12-17T11:51:05.978Z,6.8
2022-12-17T11:52:06.063Z,6.8
2022-12-17T11:53:06.009Z,6.8
2022-12-17T11:54:05.240Z,6.8
2022-12-17T11:55:05.974Z,6.8
2022-12-17T11:56:05.682Z,6.7
2022-12-17T11:57:06.067Z,6.7
2022-12-17T11:58:05.641Z,6.7
2022-12-17T11:59:06.146Z,6.6
2022-12-17T12:00:08.727Z,6.6
2022-12-17T12:01:05.862Z,6.6
2022-12-17T12:02:06.515Z,-3
2022-12-17T12:03:06.853Z,-2
2022-12-17T12:04:06.201Z,6.4
2022-12-17T12:05:05.325Z,6.4
2022-12-17T12:06:05.910Z,6.2
2022-12-17T12:07:06.284Z,6.1
2022-12-17T12:08:05.759Z,-2
2022-12-17T12:09:06.249Z,-2
2022-12-17T12:10:05.912Z,5.9
2022-12-17T12:11:06.204Z,5.8
2022-12-17T12:12:04.581Z,5.6
2022-12-17T12:13:06.061Z,5.6
2022-12-17T12:14:05.490Z,5.5
2022-12-17T12:15:06.106Z,5.5
2022-12-17T12:16:06.118Z,5.4
2022-12-17T12:17:06.454Z,5.2
2022-12-17T12:18:05.704Z,5.2
2022-12-17T12:19:06.202Z,5.1
2022-12-17T12:20:05.791Z,5.1
2022-12-17T12:21:06.244Z,4.9
2022-12-17T12:22:05.791Z,4.8
2022-12-17T12:23:06.191Z,4.8
2022-12-17T12:24:05.596Z,-3
2022-12-17T12:25:05.675Z,4.5
2022-12-17T12:26:06.212Z,4.5
2022-12-17T12:27:05.691Z,4.4
2022-12-17T12:28:06.202Z,-3
2022-12-17T12:29:05.650Z,-3
2022-12-17T12:30:06.188Z,4.2
2022-12-17T12:31:06.158Z,4.1
2022-12-17T12:32:05.698Z,4.1
2022-12-17T12:33:12.535Z,4.1
2022-12-17T12:34:05.743Z,-3
2022-12-17T12:35:06.093Z,-3
2022-12-17T12:36:06.069Z,3.9
2022-12-17T12:37:06.535Z,3.7
2022-12-17T12:38:06.028Z,3.6
2022-12-17T12:39:06.320Z,3.6
2022-12-17T12:40:06.413Z,3.5
2022-12-17T12:41:06.208Z,3.4
2022-12-17T12:42:05.601Z,3.4
2022-12-17T12:43:06.266Z,3.4
2022-12-17T12:44:05.826Z,3.2
2022-12-17T12:45:05.898Z,3.2
2022-12-17T12:46:06.302Z,3.1
2022-12-17T12:47:05.728Z,3.1
2022-12-17T12:48:06.220Z,3
2022-12-17T12:49:06.299Z,3
2022-12-17T12:50:06.233Z,2.8
2022-12-17T12:51:05.661Z,2.7
2022-12-17T12:52:06.411Z,2.8
2022-12-17T12:53:05.853Z,2.8
2022-12-17T12:54:06.427Z,2.6
2022-12-17T12:55:05.560Z,2.5
2022-12-17T12:56:06.131Z,2.5
2022-12-17T12:57:06.064Z,2.5
2022-12-17T12:58:06.525Z,2.4
2022-12-17T12:59:05.849Z,2.3
2022-12-17T13:00:06.312Z,2.3
2022-12-17T13:01:05.796Z,2.2
2022-12-17T13:02:05.961Z,2.1
2022-12-17T13:03:06.597Z,2.1
2022-12-17T13:04:04.549Z,2.1
2022-12-17T13:05:06.059Z,2
2022-12-17T13:06:05.833Z,2
2022-12-17T13:07:05.024Z,1.9
2022-12-17T13:08:06.029Z,1.8
2022-12-17T13:09:06.186Z,1.7
2022-12-17T13:10:05.757Z,1.7
2022-12-17T13:11:05.620Z,1.5
2022-12-17T13:12:05.729Z,1.5
2022-12-17T13:13:06.145Z,1.5
2022-12-17T13:14:05.556Z,1.4
2022-12-17T13:15:06.033Z,1.4
2022-12-17T13:16:06.639Z,1.4
2022-12-17T13:17:05.917Z,1.3
2022-12-17T13:18:05.695Z,1.3
2022-12-17T13:19:06.236Z,1.2
2022-12-17T13:20:06.342Z,1.2
2022-12-17T13:21:05.671Z,1.2
2022-12-17T13:22:06.147Z,1
2022-12-17T13:23:05.667Z,1
2022-12-17T13:24:06.421Z,0.9
2022-12-17T13:25:06.541Z,0.9
2022-12-17T13:26:05.933Z,0.8
2022-12-17T13:27:06.274Z,0.8
2022-12-17T13:28:05.889Z,0.7
2022-12-17T13:29:06.604Z,0.6
2022-12-17T13:30:05.823Z,0.6
2022-12-17T13:31:05.986Z,0.5
2022-12-17T13:32:06.815Z,0.5
2022-12-17T13:33:06.027Z,0.5
2022-12-17T13:34:05.506Z,0.4
2022-12-17T13:35:12.743Z,0.3
2022-12-17T13:36:06.008Z,0.2