createdAt,value
2018-11-10T00:00:24.699Z,159.87
2018-11-10T00:00:59.799Z,155.00
2018-11-10T00:01:34.861Z,139.35
2018-11-10T00:02:09.741Z,154.72
2018-11-10T00:02:45.399Z,155.07
2018-11-10T00:03:20.699Z,152.72
2018-11-10T00:03:55.819Z,155.25
2018-11-10T00:04:30.919Z,151.50
2018-11-10T00:05:06.439Z,174.55
2018-11-10T00:05:41.463Z,191.32
2018-11-10T00:06:16.419Z,232.75
2018-11-10T00:06:53.719Z,204.40
2018-11-10T00:07:28.679Z,184.55
2018-11-10T00:08:03.697Z,201.22
2018-11-10T00:08:38.523Z,222.35
2018-11-10T00:09:13.303Z,203.35
2018-11-10T00:09:48.400Z,212.27
2018-11-10T00:10:23.419Z,142.07
2018-11-10T00:10:58.399Z,160.80
2018-11-10T00:11:33.539Z,161.20
2018-11-10T00:12:08.359Z,145.35
2018-11-10T00:12:43.222Z,149.97
2018-11-10T00:13:18.159Z,148.38
2018-11-10T00:13:53.059Z,132.47
2018-11-10T00:14:28.040Z,159.45
2018-11-10T00:15:02.819Z,160.80
2018-11-10T00:15:38.168Z,177.87
2018-11-10T00:16:13.218Z,182.82
2018-11-10T00:16:48.141Z,171.30
2018-11-10T00:17:23.359Z,175.20
2018-11-10T00:17:58.379Z,183.85
2018-11-10T00:18:33.340Z,181.63
2018-11-10T00:19:08.119Z,182.20
2018-11-10T00:19:43.018Z,211.68
2018-11-10T00:20:17.840Z,184.70
2018-11-10T00:20:52.707Z,137.72
2018-11-10T00:21:28.099Z,144.28
2018-11-10T00:22:02.979Z,180.55
2018-11-10T00:22:38.740Z,169.35
2018-11-10T00:23:13.379Z,140.22
2018-11-10T00:23:48.259Z,151.60
2018-11-10T00:24:23.459Z,141.73
2018-11-10T00:24:58.683Z,162.07
2018-11-10T00:25:33.501Z,160.60
2018-11-10T00:26:08.319Z,177.40
2018-11-10T00:26:43.119Z,188.60
2018-11-10T00:27:18.179Z,171.30
2018-11-10T00:27:53.220Z,195.53
2018-11-10T00:28:28.062Z,183.70
2018-11-10T00:29:02.941Z,156.47
2018-11-10T00:29:37.899Z,160.35
2018-11-10T00:30:14.899Z,187.10
2018-11-10T00:30:49.483Z,189.80
2018-11-10T00:31:24.439Z,192.53
2018-11-10T00:31:59.500Z,222.75
2018-11-10T00:32:34.379Z,216.95
2018-11-10T00:33:09.239Z,163.85
2018-11-10T00:33:44.179Z,205.70
2018-11-10T00:34:22.342Z,149.82
2018-11-10T00:34:57.260Z,154.05
2018-11-10T00:35:32.179Z,149.87
2018-11-10T00:36:07.203Z,180.25
2018-11-10T00:36:42.000Z,168.80
2018-11-10T00:37:16.899Z,169.02
2018-11-10T00:37:51.743Z,207.00
2018-11-10T00:38:26.480Z,205.10
2018-11-10T00:39:01.380Z,179.05
2018-11-10T00:39:36.222Z,169.72
2018-11-10T00:40:13.159Z,163.45
2018-11-10T00:40:48.360Z,175.70
2018-11-10T00:41:23.000Z,174.42
2018-11-10T00:42:04.459Z,177.47
2018-11-10T00:42:39.579Z,186.25
2018-11-10T00:43:14.719Z,201.88
2018-11-10T00:43:49.519Z,187.92
2018-11-10T00:44:24.662Z,223.38
2018-11-10T00:44:59.759Z,217.72
2018-11-10T00:45:34.560Z,179.68
2018-11-10T00:46:09.760Z,169.82
2018-11-10T00:46:44.659Z,172.53
2018-11-10T00:47:20.180Z,197.57
2018-11-10T00:47:55.199Z,203.88
2018-11-10T00:48:30.079Z,209.60
2018-11-10T00:49:05.460Z,199.72
2018-11-10T00:49:40.569Z,188.75
2018-11-10T00:50:15.749Z,175.78
2018-11-10T00:50:50.720Z,175.38
2018-11-10T00:51:25.519Z,169.85
2018-11-10T00:52:00.920Z,168.60
2018-11-10T00:52:35.900Z,159.78
2018-11-10T00:53:10.921Z,191.85
2018-11-10T00:53:45.821Z,159.57
2018-11-10T00:54:20.839Z,156.20
2018-11-10T00:54:55.880Z,175.27
2018-11-10T00:56:33.880Z,166.15
2018-11-10T00:57:08.663Z,197.15
2018-11-10T00:57:43.759Z,207.43
2018-11-10T00:58:19.780Z,234.32
2018-11-10T00:58:57.940Z,174.18
2018-11-10T00:59:32.896Z,187.72
2018-11-10T01:00:10.088Z,194.93
2018-11-10T01:00:45.199Z,212.72
2018-11-10T01:01:20.041Z,217.87
2018-11-10T01:01:55.181Z,214.88
2018-11-10T01:02:30.640Z,209.85
2018-11-10T01:03:05.828Z,203.60
2018-11-10T01:03:40.740Z,181.47
2018-11-10T01:04:15.859Z,187.20
2018-11-10T01:04:50.882Z,204.93
2018-11-10T01:05:26.329Z,209.30
2018-11-10T01:06:01.661Z,214.10
2018-11-10T01:06:36.440Z,220.45
2018-11-10T01:07:11.661Z,229.15
2018-11-10T01:07:47.079Z,217.45
2018-11-10T01:08:22.040Z,231.90
2018-11-10T01:08:57.161Z,245.90
2018-11-10T01:09:31.999Z,179.97
2018-11-10T01:10:07.580Z,239.90
2018-11-10T01:10:46.039Z,207.65
2018-11-10T01:11:20.999Z,186.73
2018-11-10T01:11:56.241Z,217.32
2018-11-10T01:12:31.380Z,212.60
2018-11-10T01:13:06.500Z,226.92
2018-11-10T01:13:41.988Z,164.72
2018-11-10T01:14:17.239Z,187.00
2018-11-10T01:14:52.439Z,217.68
2018-11-10T01:15:27.579Z,207.22
2018-11-10T01:16:02.963Z,224.15
2018-11-10T01:16:37.899Z,193.13
2018-11-10T01:17:12.980Z,198.60
2018-11-10T01:17:48.379Z,196.72
2018-11-10T01:18:23.402Z,206.17
2018-11-10T01:18:58.319Z,168.35
2018-11-10T01:19:33.481Z,204.68
2018-11-10T01:20:09.599Z,195.00
2018-11-10T01:20:44.340Z,170.25
2018-11-10T01:21:19.240Z,181.95
2018-11-10T01:22:00.240Z,152.95
2018-11-10T01:22:35.282Z,158.63
2018-11-10T01:23:10.459Z,173.70
2018-11-10T01:23:45.021Z,173.85
2018-11-10T01:24:19.881Z,172.17
2018-11-10T01:24:55.103Z,177.32
2018-11-10T01:25:30.140Z,192.80
2018-11-10T01:26:05.320Z,189.45
2018-11-10T01:26:40.380Z,165.32
2018-11-10T01:27:15.060Z,147.40
2018-11-10T01:27:49.619Z,162.47
2018-11-10T01:28:24.159Z,175.87
2018-11-10T01:28:58.740Z,181.40
2018-11-10T01:29:33.362Z,164.13
2018-11-10T01:30:10.400Z,185.90
2018-11-10T01:30:44.865Z,204.43
2018-11-10T01:31:19.421Z,197.05
2018-11-10T01:31:54.040Z,170.87
2018-11-10T01:32:28.520Z,149.55
2018-11-10T01:33:03.227Z,166.03
2018-11-10T01:33:37.701Z,200.55
2018-11-10T01:34:12.419Z,208.35
2018-11-10T01:34:47.147Z,243.82
2018-11-10T01:35:21.840Z,222.15
2018-11-10T01:35:56.524Z,286.37
2018-11-10T01:36:31.040Z,284.32
2018-11-10T01:37:05.528Z,232.25
2018-11-10T01:37:40.160Z,199.95
2018-11-10T01:38:14.700Z,179.60
2018-11-10T01:38:49.367Z,159.07
2018-11-10T01:39:23.800Z,164.47
2018-11-10T01:39:58.407Z,176.30
2018-11-10T01:40:33.020Z,176.63
2018-11-10T01:41:07.499Z,157.82
2018-11-10T01:41:42.259Z,158.47
2018-11-10T01:42:17.265Z,161.73
2018-11-10T01:42:52.180Z,193.82
2018-11-10T01:43:27.321Z,221.53
2018-11-10T01:44:02.181Z,204.97
2018-11-10T01:44:37.200Z,162.37
2018-11-10T01:45:15.599Z,189.32
2018-11-10T01:45:50.560Z,185.60
2018-11-10T01:46:25.659Z,180.48
2018-11-10T01:47:00.621Z,146.18
2018-11-10T01:47:35.601Z,153.97
2018-11-10T01:48:11.760Z,207.07
2018-11-10T01:48:47.039Z,190.88
2018-11-10T01:49:21.919Z,171.10
2018-11-10T01:49:57.199Z,196.10
2018-11-10T01:50:32.488Z,258.90
2018-11-10T01:51:07.140Z,264.25
2018-11-10T01:51:41.608Z,210.32
2018-11-10T01:52:16.147Z,169.43
2018-11-10T01:52:50.820Z,148.65
2018-11-10T01:53:25.361Z,157.93
2018-11-10T01:54:00.200Z,169.07
2018-11-10T01:54:34.691Z,304.40
2018-11-10T01:55:09.988Z,255.00
2018-11-10T01:55:44.720Z,170.90
2018-11-10T01:56:19.319Z,174.42
2018-11-10T01:56:54.000Z,148.50
2018-11-10T01:57:28.579Z,184.72
2018-11-10T01:58:03.119Z,167.90
2018-11-10T01:58:37.768Z,169.40
2018-11-10T01:59:12.448Z,173.93
2018-11-10T01:59:46.860Z,189.55
2018-11-10T02:00:21.459Z,214.40
2018-11-10T02:00:56.127Z,209.07
2018-11-10T02:01:30.819Z,157.57
2018-11-10T02:02:05.549Z,151.00
2018-11-10T02:02:40.461Z,255.05
2018-11-10T02:03:15.021Z,215.60
2018-11-10T02:03:50.339Z,279.85
2018-11-10T02:04:25.521Z,209.55
2018-11-10T02:05:00.402Z,220.78
2018-11-10T02:05:35.282Z,138.95
2018-11-10T02:06:10.240Z,145.05
2018-11-10T02:06:45.701Z,153.87
2018-11-10T02:07:20.803Z,167.18
2018-11-10T02:07:55.842Z,181.78
2018-11-10T02:08:30.960Z,187.30
2018-11-10T02:09:07.583Z,151.75
2018-11-10T02:09:42.447Z,164.88
2018-11-10T02:10:17.639Z,163.47
2018-11-10T02:10:52.782Z,127.62
2018-11-10T02:11:28.081Z,135.35
2018-11-10T02:12:04.208Z,147.13
2018-11-10T02:12:40.140Z,161.35
2018-11-10T02:13:15.180Z,168.82
2018-11-10T02:13:50.420Z,169.97
2018-11-10T02:14:25.688Z,172.65
2018-11-10T02:15:00.539Z,161.37
2018-11-10T02:15:35.442Z,167.53
2018-11-10T02:16:10.621Z,167.40
2018-11-10T02:16:46.101Z,173.65
2018-11-10T02:17:20.968Z,158.12
2018-11-10T02:17:55.520Z,146.40
2018-11-10T02:18:30.360Z,142.07
2018-11-10T02:19:05.344Z,131.72
2018-11-10T02:19:40.463Z,139.18
2018-11-10T02:20:16.062Z,144.75
2018-11-10T02:20:51.201Z,133.25
2018-11-10T02:21:26.267Z,142.85
2018-11-10T02:22:01.220Z,157.78
2018-11-10T02:22:36.300Z,135.32
2018-11-10T02:23:11.341Z,136.22
2018-11-10T02:23:46.527Z,142.35
2018-11-10T02:24:21.300Z,139.70
2018-11-10T02:24:56.359Z,162.40
2018-11-10T02:25:31.520Z,158.32
2018-11-10T02:26:06.720Z,142.87
2018-11-10T02:26:44.882Z,154.15
2018-11-10T02:27:21.979Z,161.75
2018-11-10T02:27:57.079Z,155.63
2018-11-10T02:28:31.960Z,168.47
2018-11-10T02:29:06.827Z,194.05
2018-11-10T02:29:41.895Z,211.15
2018-11-10T02:30:16.787Z,161.12
2018-11-10T02:30:51.900Z,151.20
2018-11-10T02:31:26.960Z,163.80
2018-11-10T02:32:02.001Z,153.50
2018-11-10T02:32:37.259Z,183.87
2018-11-10T02:33:12.259Z,160.82
2018-11-10T02:33:47.167Z,143.55
2018-11-10T02:34:22.043Z,143.00
2018-11-10T02:34:57.139Z,136.75
2018-11-10T02:35:32.039Z,131.30
2018-11-10T02:36:07.082Z,140.45
2018-11-10T02:36:42.180Z,148.25
2018-11-10T02:37:17.402Z,178.97
2018-11-10T02:37:52.661Z,183.50
2018-11-10T02:38:27.803Z,181.78
2018-11-10T02:39:02.701Z,189.65
2018-11-10T02:39:37.740Z,195.80
2018-11-10T02:40:14.679Z,181.75
2018-11-10T02:40:49.740Z,143.25
2018-11-10T02:41:25.042Z,229.00
2018-11-10T02:42:00.221Z,195.60
2018-11-10T02:42:35.401Z,187.77
2018-11-10T02:43:10.720Z,195.90
2018-11-10T02:43:45.703Z,224.05
2018-11-10T02:44:20.836Z,168.85
2018-11-10T02:44:55.819Z,149.70
2018-11-10T02:45:31.060Z,174.10
2018-11-10T02:46:05.948Z,184.32
2018-11-10T02:46:40.783Z,167.18
2018-11-10T02:47:16.059Z,170.32
2018-11-10T02:47:51.160Z,158.75
2018-11-10T02:48:26.319Z,150.85
2018-11-10T02:49:01.321Z,146.82
2018-11-10T02:49:36.659Z,148.65
2018-11-10T02:50:12.100Z,163.95
2018-11-10T02:50:47.261Z,145.05
2018-11-10T02:51:22.359Z,172.90
2018-11-10T02:51:57.267Z,159.78
2018-11-10T02:52:32.396Z,174.32
2018-11-10T02:53:07.579Z,138.18
2018-11-10T02:53:42.748Z,164.80
2018-11-10T02:54:19.821Z,160.37
2018-11-10T02:54:55.162Z,154.35
2018-11-10T02:55:30.361Z,181.22
2018-11-10T02:56:05.442Z,180.85
2018-11-10T02:56:40.340Z,208.35
2018-11-10T02:57:15.540Z,199.12
2018-11-10T02:57:50.660Z,157.85
2018-11-10T02:58:25.780Z,173.07
2018-11-10T02:59:00.740Z,165.28
2018-11-10T02:59:35.580Z,185.78
2018-11-10T03:00:12.899Z,177.25
2018-11-10T03:00:47.908Z,176.90
2018-11-10T03:01:22.787Z,192.05
2018-11-10T03:01:58.047Z,221.55
2018-11-10T03:02:33.100Z,225.72
2018-11-10T03:03:08.222Z,211.82
2018-11-10T03:03:43.460Z,242.25
2018-11-10T03:04:18.621Z,204.28
2018-11-10T03:04:53.619Z,174.47
2018-11-10T03:05:28.607Z,209.05
2018-11-10T03:06:03.739Z,190.95
2018-11-10T03:06:38.760Z,166.70
2018-11-10T03:07:14.260Z,153.70
2018-11-10T03:07:49.299Z,146.37
2018-11-10T03:08:24.359Z,146.22
2018-11-10T03:09:00.000Z,138.57
2018-11-10T03:09:35.120Z,142.98
2018-11-10T03:10:11.421Z,149.27
2018-11-10T03:10:46.564Z,149.20
2018-11-10T03:11:21.667Z,145.22
2018-11-10T03:11:57.040Z,149.60
2018-11-10T03:12:32.182Z,160.82
2018-11-10T03:13:07.509Z,142.28
2018-11-10T03:13:42.719Z,149.10
2018-11-10T03:14:17.940Z,148.60
2018-11-10T03:14:52.999Z,180.32
2018-11-10T03:15:27.900Z,159.30
2018-11-10T03:16:02.860Z,174.90
2018-11-10T03:16:37.800Z,179.78
2018-11-10T03:17:14.401Z,168.17
2018-11-10T03:17:49.299Z,143.65
2018-11-10T03:18:23.980Z,145.65
2018-11-10T03:18:58.883Z,154.27
2018-11-10T03:19:33.568Z,142.55
2018-11-10T03:20:10.328Z,141.25
2018-11-10T03:20:45.223Z,151.40
2018-11-10T03:21:20.120Z,171.05
2018-11-10T03:21:55.140Z,164.22
2018-11-10T03:22:30.081Z,157.95
2018-11-10T03:23:05.044Z,157.12
2018-11-10T03:23:39.880Z,154.75
2018-11-10T03:24:14.740Z,171.28
2018-11-10T03:24:49.761Z,174.65
2018-11-10T03:25:24.927Z,202.95
2018-11-10T03:26:01.602Z,280.25
2018-11-10T03:26:36.223Z,205.65
2018-11-10T03:27:11.284Z,199.60
2018-11-10T03:27:46.240Z,185.35
2018-11-10T03:28:20.940Z,196.43
2018-11-10T03:28:55.567Z,199.82
2018-11-10T03:29:30.540Z,225.20
2018-11-10T03:30:05.488Z,268.63
2018-11-10T03:30:40.301Z,218.37
2018-11-10T03:31:15.148Z,211.47
2018-11-10T03:31:50.199Z,217.75
2018-11-10T03:32:25.009Z,225.93
2018-11-10T03:32:59.880Z,222.93
2018-11-10T03:33:34.759Z,214.53
2018-11-10T03:34:09.619Z,234.47
2018-11-10T03:34:44.500Z,276.05
2018-11-10T03:35:19.400Z,236.87
2018-11-10T03:35:54.260Z,205.83
2018-11-10T03:36:28.919Z,153.40
2018-11-10T03:37:03.899Z,188.50
2018-11-10T03:37:38.999Z,203.02
2018-11-10T03:38:13.720Z,251.32
2018-11-10T03:38:48.679Z,179.50
2018-11-10T03:39:23.468Z,232.92
2018-11-10T03:39:58.380Z,253.45
2018-11-10T03:40:33.205Z,298.40
2018-11-10T03:41:08.020Z,206.55
2018-11-10T03:41:43.480Z,146.98
2018-11-10T03:42:18.499Z,185.65
2018-11-10T03:42:53.788Z,152.12
2018-11-10T03:43:28.463Z,175.90
2018-11-10T03:44:03.639Z,175.82
2018-11-10T03:44:38.760Z,193.75
2018-11-10T03:45:13.859Z,181.97
2018-11-10T03:45:48.460Z,164.95
2018-11-10T03:46:23.200Z,194.75
2018-11-10T03:46:57.888Z,159.82
2018-11-10T03:47:32.342Z,226.73
2018-11-10T03:48:06.960Z,172.65
2018-11-10T03:48:41.485Z,213.68
2018-11-10T03:49:16.139Z,180.07
2018-11-10T03:49:51.067Z,161.73
2018-11-10T03:50:25.861Z,159.70
2018-11-10T03:51:00.660Z,162.82
2018-11-10T03:51:35.400Z,165.20
2018-11-10T03:52:09.980Z,158.97
2018-11-10T03:52:44.762Z,184.28
2018-11-10T03:53:19.181Z,185.85
2018-11-10T03:53:53.979Z,167.25
2018-11-10T03:54:28.661Z,139.43
2018-11-10T03:55:03.260Z,161.97
2018-11-10T03:55:37.880Z,167.62
2018-11-10T03:56:12.500Z,176.70
2018-11-10T03:56:47.340Z,164.18
2018-11-10T03:58:03.399Z,159.05
2018-11-10T03:58:38.579Z,154.47
2018-11-10T03:59:13.761Z,151.10
2018-11-10T03:59:48.739Z,161.50
2018-11-10T04:00:23.400Z,170.40
2018-11-10T04:00:58.280Z,168.82
2018-11-10T04:01:33.401Z,167.72
2018-11-10T04:02:08.440Z,178.30
2018-11-10T04:02:44.420Z,174.10
2018-11-10T04:03:19.199Z,179.53
2018-11-10T04:03:54.059Z,159.35
2018-11-10T04:04:29.088Z,145.53
2018-11-10T04:05:04.002Z,171.13
2018-11-10T04:05:38.763Z,194.90
2018-11-10T04:06:13.702Z,155.87
2018-11-10T04:06:48.739Z,166.90
2018-11-10T04:07:23.860Z,166.18
2018-11-10T04:07:59.761Z,169.95
2018-11-10T04:08:34.620Z,151.45
2018-11-10T04:09:10.022Z,146.55
2018-11-10T04:09:44.840Z,163.05
2018-11-10T04:10:19.760Z,177.30
2018-11-10T04:10:54.640Z,164.82
2018-11-10T04:11:29.602Z,158.25
2018-11-10T04:12:04.801Z,180.52
2018-11-10T04:12:39.499Z,186.73
2018-11-10T04:13:14.241Z,236.77
2018-11-10T04:13:49.248Z,178.97
2018-11-10T04:14:24.179Z,161.88
2018-11-10T04:14:58.999Z,182.43
2018-11-10T04:15:34.159Z,163.18
2018-11-10T04:16:09.059Z,173.10
2018-11-10T04:16:44.261Z,179.75
2018-11-10T04:17:19.379Z,200.47
2018-11-10T04:17:54.280Z,186.90
2018-11-10T04:18:29.340Z,218.95
2018-11-10T04:19:04.423Z,175.68
2018-11-10T04:19:39.459Z,156.67
2018-11-10T04:20:14.340Z,209.32
2018-11-10T04:20:49.379Z,225.25
2018-11-10T04:21:24.545Z,176.32
2018-11-10T04:21:59.861Z,150.55
2018-11-10T04:22:36.403Z,164.67
2018-11-10T04:23:11.223Z,167.95
2018-11-10T04:23:46.119Z,174.68
2018-11-10T04:24:21.081Z,185.07
2018-11-10T04:24:56.080Z,177.07
2018-11-10T04:25:31.271Z,153.75
2018-11-10T04:26:06.281Z,133.40
2018-11-10T04:26:41.440Z,145.70
2018-11-10T04:27:17.008Z,165.07
2018-11-10T04:27:51.902Z,163.05
2018-11-10T04:28:27.001Z,176.63
2018-11-10T04:29:01.849Z,177.40
2018-11-10T04:29:36.840Z,181.78
2018-11-10T04:30:12.399Z,166.55
2018-11-10T04:30:48.880Z,142.50
2018-11-10T04:31:23.680Z,142.47
2018-11-10T04:31:58.460Z,139.15
2018-11-10T04:32:33.700Z,179.47
2018-11-10T04:33:08.640Z,179.42
2018-11-10T04:33:44.359Z,151.50
2018-11-10T04:34:19.480Z,153.53
2018-11-10T04:34:54.583Z,161.30
2018-11-10T04:35:29.560Z,161.88
2018-11-10T04:36:04.215Z,153.05
2018-11-10T04:36:38.973Z,172.32
2018-11-10T04:37:13.694Z,165.90
2018-11-10T04:37:48.494Z,141.37
2018-11-10T04:38:23.234Z,147.32
2018-11-10T04:38:58.161Z,157.97
2018-11-10T04:39:32.962Z,160.55
2018-11-10T04:40:08.494Z,151.45
2018-11-10T04:40:43.322Z,165.68
2018-11-10T04:41:18.122Z,169.22
2018-11-10T04:41:53.154Z,182.90
2018-11-10T04:42:28.317Z,161.73
2018-11-10T04:43:03.415Z,166.47
2018-11-10T04:43:38.434Z,182.12
2018-11-10T04:44:13.474Z,197.28
2018-11-10T04:44:48.634Z,196.57
2018-11-10T04:45:23.894Z,203.20
2018-11-10T04:45:59.014Z,176.45
2018-11-10T04:46:34.198Z,179.23
2018-11-10T04:47:09.534Z,165.77
2018-11-10T04:47:44.735Z,168.02
2018-11-10T04:48:19.714Z,157.78
2018-11-10T04:48:54.934Z,161.32
2018-11-10T04:49:30.154Z,176.95
2018-11-10T04:50:06.334Z,176.90
2018-11-10T04:50:41.654Z,182.00
2018-11-10T04:51:16.634Z,165.15
2018-11-10T04:51:52.154Z,157.47
2018-11-10T04:52:27.017Z,162.53
2018-11-10T04:53:02.139Z,156.07
2018-11-10T04:53:37.194Z,179.03
2018-11-10T04:54:12.174Z,175.35
2018-11-10T04:54:47.582Z,189.85
2018-11-10T04:55:22.743Z,152.53
2018-11-10T04:55:57.749Z,180.20
2018-11-10T04:56:32.774Z,165.28
2018-11-10T04:57:07.922Z,178.78
2018-11-10T04:57:43.334Z,202.72
2018-11-10T04:58:18.618Z,190.70
2018-11-10T04:58:54.294Z,191.28
2018-11-10T04:59:29.756Z,208.87
2018-11-10T05:00:05.283Z,218.95
2018-11-10T05:00:40.494Z,199.10
2018-11-10T05:01:15.651Z,216.08
2018-11-10T05:01:51.375Z,170.60
2018-11-10T05:02:26.542Z,175.40
2018-11-10T05:03:01.775Z,182.43
2018-11-10T05:03:37.014Z,179.27
2018-11-10T05:04:12.194Z,174.57
2018-11-10T05:04:47.254Z,199.55
2018-11-10T05:05:25.075Z,190.15
2018-11-10T05:06:00.414Z,203.30
2018-11-10T05:06:35.454Z,191.73
2018-11-10T05:07:11.394Z,165.65
2018-11-10T05:07:46.823Z,167.80
2018-11-10T05:08:22.084Z,173.28
2018-11-10T05:08:57.343Z,174.70
2018-11-10T05:09:32.834Z,179.05
2018-11-10T05:10:09.894Z,195.20
2018-11-10T05:10:45.394Z,200.78
2018-11-10T05:11:20.878Z,203.05
2018-11-10T05:11:56.694Z,199.15
2018-11-10T05:12:32.074Z,172.00
2018-11-10T05:13:07.582Z,170.72
2018-11-10T05:13:43.404Z,190.88
2018-11-10T05:14:18.849Z,202.43
2018-11-10T05:14:54.254Z,182.10
2018-11-10T05:15:29.822Z,192.50
2018-11-10T05:16:05.354Z,192.18
2018-11-10T05:16:40.614Z,180.67
2018-11-10T05:17:16.194Z,170.95
2018-11-10T05:17:51.394Z,166.88
2018-11-10T05:18:26.713Z,208.70
2018-11-10T05:19:01.722Z,230.92
2018-11-10T05:19:37.262Z,199.47
2018-11-10T05:20:14.374Z,220.12
2018-11-10T05:20:49.942Z,179.50
2018-11-10T05:21:25.437Z,166.32
2018-11-10T05:22:00.574Z,164.55
2018-11-10T05:22:37.622Z,166.15
2018-11-10T05:23:12.934Z,155.05
2018-11-10T05:23:48.102Z,172.55
2018-11-10T05:24:23.415Z,164.52
2018-11-10T05:24:58.974Z,193.30
2018-11-10T05:25:34.446Z,171.50
2018-11-10T05:26:09.774Z,165.32
2018-11-10T05:26:44.977Z,160.60
2018-11-10T05:27:20.234Z,160.90
2018-11-10T05:27:55.422Z,167.53
2018-11-10T05:28:30.522Z,159.52
2018-11-10T05:29:06.654Z,149.47
2018-11-10T05:29:42.202Z,150.03
2018-11-10T05:30:17.334Z,151.50
2018-11-10T05:30:52.581Z,138.92
2018-11-10T05:31:27.794Z,136.72
2018-11-10T05:32:03.054Z,151.05
2018-11-10T05:32:38.376Z,144.15
2018-11-10T05:33:13.402Z,142.37
2018-11-10T05:33:48.385Z,129.75
2018-11-10T05:34:23.417Z,129.12
2018-11-10T05:34:59.282Z,135.75
2018-11-10T05:35:34.333Z,135.22
2018-11-10T05:36:09.522Z,127.15
2018-11-10T05:36:44.602Z,141.07
2018-11-10T05:37:19.714Z,138.90
2018-11-10T05:37:54.674Z,140.40
2018-11-10T05:38:29.782Z,129.68
2018-11-10T05:39:05.554Z,136.72
2018-11-10T05:39:40.374Z,118.53
2018-11-10T05:40:15.494Z,135.45
2018-11-10T05:40:50.610Z,144.30
2018-11-10T05:41:25.774Z,135.37
2018-11-10T05:42:00.674Z,139.28
2018-11-10T05:42:35.734Z,141.73
2018-11-10T05:43:10.716Z,132.00
2018-11-10T05:43:45.717Z,131.07
2018-11-10T05:44:20.721Z,122.17
2018-11-10T05:44:55.933Z,128.02
2018-11-10T05:45:30.794Z,131.35
2018-11-10T05:46:05.858Z,127.25
2018-11-10T05:46:40.894Z,129.23
2018-11-10T05:47:16.054Z,130.52
2018-11-10T05:47:51.175Z,135.57
2018-11-10T05:48:26.082Z,116.33
2018-11-10T05:49:01.174Z,106.40
2018-11-10T05:49:36.154Z,126.85
2018-11-10T05:50:11.315Z,112.88
2018-11-10T05:50:46.294Z,115.25
2018-11-10T05:51:21.582Z,121.80
2018-11-10T05:51:56.734Z,122.70
2018-11-10T05:52:31.922Z,147.15
2018-11-10T05:53:07.162Z,149.35
2018-11-10T05:53:42.262Z,150.00
2018-11-10T05:54:17.494Z,161.47
2018-11-10T05:54:52.410Z,142.40
2018-11-10T05:55:27.527Z,143.80
2018-11-10T05:56:02.481Z,145.90
2018-11-10T05:56:37.241Z,140.88
2018-11-10T05:57:12.291Z,145.07
2018-11-10T05:57:47.260Z,142.95
2018-11-10T05:58:22.319Z,187.70
2018-11-10T05:58:57.202Z,165.28
2018-11-10T05:59:32.280Z,148.72
2018-11-10T06:00:09.445Z,134.03
2018-11-10T06:00:44.921Z,135.32
2018-11-10T06:01:19.908Z,132.52
2018-11-10T06:01:54.959Z,125.62
2018-11-10T06:02:29.820Z,126.10
2018-11-10T06:03:04.885Z,161.25
2018-11-10T06:03:40.300Z,135.25
2018-11-10T06:04:15.320Z,130.20
2018-11-10T06:04:50.180Z,145.05
2018-11-10T06:05:25.080Z,129.27
2018-11-10T06:06:00.102Z,124.75
2018-11-10T06:06:35.239Z,153.60
2018-11-10T06:07:10.340Z,146.60
2018-11-10T06:07:45.420Z,139.60
2018-11-10T06:08:20.379Z,129.93
2018-11-10T06:08:55.475Z,136.62
2018-11-10T06:09:30.695Z,129.87
2018-11-10T06:10:06.801Z,137.65
2018-11-10T06:10:41.932Z,141.57
2018-11-10T06:11:17.286Z,140.40
2018-11-10T06:11:52.299Z,156.28
2018-11-10T06:12:27.699Z,154.50
2018-11-10T06:13:02.740Z,151.65
2018-11-10T06:13:37.880Z,119.65
2018-11-10T06:14:13.140Z,135.15
2018-11-10T06:14:48.201Z,124.10
2018-11-10T06:15:23.204Z,121.37
2018-11-10T06:15:58.430Z,127.72
2018-11-10T06:16:33.540Z,133.05
2018-11-10T06:17:08.719Z,127.02
2018-11-10T06:17:43.607Z,131.80
2018-11-10T06:18:18.619Z,132.72
2018-11-10T06:18:53.618Z,132.30
2018-11-10T06:19:28.919Z,133.03
2018-11-10T06:20:04.054Z,136.70
2018-11-10T06:20:39.021Z,144.43
2018-11-10T06:21:14.259Z,141.28
2018-11-10T06:21:49.299Z,139.12
2018-11-10T06:22:24.281Z,132.87
2018-11-10T06:22:59.180Z,125.62
2018-11-10T06:23:34.201Z,125.38
2018-11-10T06:24:09.261Z,146.98
2018-11-10T06:24:44.201Z,157.60
2018-11-10T06:25:19.326Z,161.03
2018-11-10T06:25:54.333Z,137.88
2018-11-10T06:26:29.759Z,126.27
2018-11-10T06:27:04.800Z,127.85
2018-11-10T06:27:40.068Z,144.10
2018-11-10T06:28:15.280Z,154.87
2018-11-10T06:28:50.320Z,153.25
2018-11-10T06:29:25.538Z,133.65
2018-11-10T06:30:00.679Z,124.35
2018-11-10T06:30:35.639Z,120.62
2018-11-10T06:31:10.520Z,130.85
2018-11-10T06:31:45.619Z,128.20
2018-11-10T06:32:20.522Z,126.67
2018-11-10T06:32:55.609Z,125.20
2018-11-10T06:33:30.881Z,134.07
2018-11-10T06:34:06.209Z,138.95
2018-11-10T06:34:41.262Z,160.48
2018-11-10T06:35:16.320Z,148.75
2018-11-10T06:35:51.201Z,157.25
2018-11-10T06:36:26.304Z,150.75
2018-11-10T06:37:01.524Z,147.15
2018-11-10T06:37:36.640Z,157.78
2018-11-10T06:38:11.720Z,150.97
2018-11-10T06:38:46.720Z,143.55
2018-11-10T06:39:21.959Z,125.92
2018-11-10T06:39:57.079Z,132.40
2018-11-10T06:40:32.079Z,146.43
2018-11-10T06:41:07.828Z,142.85
2018-11-10T06:41:43.281Z,143.13
2018-11-10T06:42:18.320Z,149.45
2018-11-10T06:42:53.261Z,152.60
2018-11-10T06:43:28.320Z,142.75
2018-11-10T06:44:03.379Z,144.17
2018-11-10T06:44:38.381Z,126.75
2018-11-10T06:45:13.199Z,142.87
2018-11-10T06:45:48.303Z,134.35
2018-11-10T06:46:23.259Z,138.18
2018-11-10T06:46:58.337Z,148.87
2018-11-10T06:47:33.299Z,140.25
2018-11-10T06:48:08.319Z,147.30
2018-11-10T06:48:43.202Z,154.25
2018-11-10T06:49:18.279Z,158.18
2018-11-10T06:49:53.441Z,154.10
2018-11-10T06:50:28.600Z,144.85
2018-11-10T06:51:03.668Z,153.55
2018-11-10T06:51:38.780Z,144.85
2018-11-10T06:52:14.060Z,133.35
2018-11-10T06:52:49.338Z,130.90
2018-11-10T06:53:24.340Z,143.78
2018-11-10T06:53:59.459Z,151.87
2018-11-10T06:54:34.628Z,172.75
2018-11-10T06:55:11.042Z,188.45
2018-11-10T06:55:46.279Z,153.27
2018-11-10T06:56:21.319Z,130.50
2018-11-10T06:56:56.248Z,134.93
2018-11-10T06:57:31.119Z,170.82
2018-11-10T06:58:06.280Z,151.87
2018-11-10T06:58:41.180Z,154.53
2018-11-10T06:59:16.048Z,160.70
2018-11-10T06:59:51.460Z,150.05
2018-11-10T07:00:26.479Z,157.10
2018-11-10T07:01:01.439Z,164.13
2018-11-10T07:01:36.480Z,150.78
2018-11-10T07:02:11.580Z,145.68
2018-11-10T07:02:46.579Z,157.70
2018-11-10T07:03:21.492Z,161.05
2018-11-10T07:03:56.453Z,177.87
2018-11-10T07:04:31.869Z,171.07
2018-11-10T07:05:07.622Z,164.00
2018-11-10T07:05:42.582Z,149.15
2018-11-10T07:06:17.400Z,164.37
2018-11-10T07:06:52.607Z,144.15
2018-11-10T07:07:27.859Z,138.28
2018-11-10T07:08:02.840Z,130.00
2018-11-10T07:08:37.699Z,139.68
2018-11-10T07:09:12.975Z,138.12
2018-11-10T07:09:48.103Z,131.27
2018-11-10T07:10:23.140Z,123.62
2018-11-10T07:10:59.400Z,123.58
2018-11-10T07:11:34.540Z,117.87
2018-11-10T07:12:09.559Z,117.53
2018-11-10T07:12:44.539Z,115.82
2018-11-10T07:13:19.607Z,108.67
2018-11-10T07:13:54.559Z,119.13
2018-11-10T07:14:29.479Z,117.57
2018-11-10T07:15:04.823Z,115.50
2018-11-10T07:15:39.739Z,119.33
2018-11-10T07:16:14.762Z,122.60
2018-11-10T07:16:49.600Z,119.33
2018-11-10T07:17:24.878Z,113.85
2018-11-10T07:18:00.278Z,117.90
2018-11-10T07:18:35.220Z,120.02
2018-11-10T07:19:10.379Z,120.97
2018-11-10T07:19:45.759Z,124.65
2018-11-10T07:20:20.839Z,124.82