createdAt,value
2022-08-17T00:06:54.391Z,100296.91
2022-08-17T00:09:20.507Z,100297.75
2022-08-17T00:12:40.986Z,100301.97
2022-08-17T00:14:36.150Z,100303.84
2022-08-17T00:17:04.745Z,100306.19
2022-08-17T00:19:32.710Z,100300.16
2022-08-17T00:22:31.974Z,100305.31
2022-08-17T00:24:46.743Z,100300.34
2022-08-17T00:27:12.883Z,100304.09
2022-08-17T00:29:39.010Z,100298.50
2022-08-17T00:33:13.866Z,100308.72
2022-08-17T00:34:51.889Z,100302.66
2022-08-17T00:37:18.048Z,100307.69
2022-08-17T00:39:44.389Z,100308.72
2022-08-17T00:42:18.778Z,100306.22
2022-08-17T00:44:45.177Z,100304.75
2022-08-17T00:47:11.300Z,100303.50
2022-08-17T00:49:37.418Z,100306.63
2022-08-17T00:52:15.503Z,100301.84
2022-08-17T00:54:44.879Z,100304.56
2022-08-17T00:57:21.645Z,100301.22
2022-08-17T01:00:01.926Z,100301.03
2022-08-17T01:02:34.368Z,100301.22
2022-08-17T01:05:08.287Z,100304.16
2022-08-17T01:07:34.845Z,100307.28
2022-08-17T01:10:08.343Z,100299.38
2022-08-17T01:12:54.534Z,100306.03
2022-08-17T01:15:20.659Z,100311.88
2022-08-17T01:17:47.417Z,100312.09
2022-08-17T01:20:13.724Z,100307.91
2022-08-17T01:22:39.931Z,100308.97
2022-08-17T01:25:08.878Z,100316.47
2022-08-17T01:27:37.771Z,100318.56
2022-08-17T01:30:56.785Z,100320.66
2022-08-17T01:32:54.449Z,100323.75
2022-08-17T01:35:20.585Z,100317.72
2022-08-17T01:37:46.762Z,100319.81
2022-08-17T01:40:14.757Z,100321.91
2022-08-17T01:42:50.642Z,100316.88
2022-08-17T01:45:23.775Z,100320.66
2022-08-17T01:47:51.025Z,100312.72
2022-08-17T01:50:25.739Z,100328.16
2022-08-17T01:52:56.446Z,100323.75
2022-08-17T01:55:30.340Z,100323.97
2022-08-17T01:57:56.485Z,100327.53
2022-08-17T02:00:22.779Z,100337.09
2022-08-17T02:02:49.067Z,100332.06
2022-08-17T02:05:15.347Z,100329.16
2022-08-17T02:07:59.966Z,100331.44
2022-08-17T02:10:33.668Z,100324.78
2022-08-17T02:13:01.566Z,100329.16
2022-08-17T02:15:28.674Z,100333.75
2022-08-17T02:17:55.004Z,100329.59
2022-08-17T02:20:41.951Z,100333.50
2022-08-17T02:23:10.653Z,100328.34
2022-08-17T02:25:38.610Z,100324.16
2022-08-17T02:28:05.050Z,100331.84
2022-08-17T02:31:01.022Z,100330.38
2022-08-17T02:33:17.309Z,100334.34
2022-08-17T02:35:46.543Z,100333.28
2022-08-17T02:38:12.852Z,100333.09
2022-08-17T02:40:40.563Z,100320.81
2022-08-17T02:43:08.893Z,100323.72
2022-08-17T02:45:35.925Z,100329.53
2022-08-17T02:48:02.945Z,100331.41
2022-08-17T02:50:29.506Z,100333.50
2022-08-17T02:53:01.778Z,100329.31
2022-08-17T02:55:33.813Z,100328.69
2022-08-17T02:58:00.017Z,100329.50
2022-08-17T03:00:29.892Z,100328.03
2022-08-17T03:02:57.385Z,100328.25
2022-08-17T03:05:26.719Z,100329.06
2022-08-17T03:07:53.283Z,100329.91
2022-08-17T03:10:21.593Z,100322.84
2022-08-17T03:12:48.191Z,100320.31
2022-08-17T03:15:17.653Z,100329.28
2022-08-17T03:17:44.245Z,100330.31
2022-08-17T03:20:11.194Z,100333.22
2022-08-17T03:22:48.053Z,100334.69
2022-08-17T03:25:30.170Z,100339.66
2022-08-17T03:27:56.833Z,100336.56
2022-08-17T03:30:24.276Z,100339.25
2022-08-17T03:32:52.779Z,100333.00
2022-08-17T03:35:22.269Z,100333.41
2022-08-17T03:37:48.631Z,100328.84
2022-08-17T03:40:55.158Z,100328.84
2022-08-17T03:43:13.702Z,100326.75
2022-08-17T03:45:58.349Z,100324.06
2022-08-17T03:48:43.729Z,100327.56
2022-08-17T03:51:34.622Z,100320.94
2022-08-17T03:54:19.392Z,100317.19
2022-08-17T03:56:59.180Z,100317.19
2022-08-17T03:59:25.379Z,100319.06
2022-08-17T04:01:55.413Z,100320.31
2022-08-17T04:04:21.607Z,100313.84
2022-08-17T04:06:53.933Z,100317.38
2022-08-17T04:09:20.056Z,100316.16
2022-08-17T04:11:46.190Z,100317.81
2022-08-17T04:14:12.326Z,100323.84
2022-08-17T04:16:38.887Z,100324.09
2022-08-17T04:19:06.202Z,100329.97
2022-08-17T04:21:33.133Z,100333.09
2022-08-17T04:23:59.301Z,100327.25
2022-08-17T04:26:53.777Z,100325.59
2022-08-17T04:29:11.616Z,100326.66
2022-08-17T04:31:37.763Z,100333.31
2022-08-17T04:34:03.895Z,100337.28
2022-08-17T04:36:30.021Z,100331.88
2022-08-17T04:38:58.233Z,100341.69
2022-08-17T04:41:43.301Z,100342.28
2022-08-17T04:44:09.564Z,100344.59
2022-08-17T04:46:36.611Z,100351.66
2022-08-17T04:49:06.117Z,100345.84
2022-08-17T04:51:38.859Z,100350.00
2022-08-17T04:54:14.973Z,100352.69
2022-08-17T04:56:41.170Z,100354.34
2022-08-17T04:59:12.363Z,100354.16
2022-08-17T05:01:40.392Z,100354.78
2022-08-17T05:04:21.466Z,100362.66
2022-08-17T05:06:57.139Z,100358.91
2022-08-17T05:09:23.307Z,100363.47
2022-08-17T05:11:50.564Z,100354.66
2022-08-17T05:14:16.726Z,100356.69
2022-08-17T05:16:42.875Z,100358.50
2022-08-17T05:19:09.058Z,100357.59
2022-08-17T05:21:35.199Z,100364.06
2022-08-17T05:24:01.362Z,100365.41
2022-08-17T05:26:32.135Z,100367.59
2022-08-17T05:29:03.064Z,100363.75
2022-08-17T05:31:30.033Z,100358.19
2022-08-17T05:33:56.190Z,100368.97
2022-08-17T05:36:43.265Z,100369.09
2022-08-17T05:39:08.617Z,100368.72
2022-08-17T05:41:41.875Z,100365.28
2022-08-17T05:44:08.011Z,100369.16
2022-08-17T05:46:39.895Z,100366.94
2022-08-17T05:49:08.150Z,100371.25
2022-08-17T05:51:36.949Z,100374.13
2022-08-17T05:54:43.070Z,100377.84
2022-08-17T05:57:31.645Z,100373.94
2022-08-17T06:00:09.999Z,100375.53
2022-08-17T06:03:05.031Z,100375.69
2022-08-17T06:05:51.528Z,100385.09
2022-08-17T06:08:42.648Z,100385.25
2022-08-17T06:11:36.923Z,100390.47
2022-08-17T06:14:28.147Z,100385.38
2022-08-17T06:17:00.673Z,100394.75
2022-08-17T06:19:36.400Z,100396.56
2022-08-17T06:22:05.895Z,100391.84
2022-08-17T06:24:39.226Z,100388.81
2022-08-17T06:27:37.362Z,100393.94
2022-08-17T06:30:15.543Z,100397.41
2022-08-17T06:32:47.356Z,100399.78
2022-08-17T06:35:33.524Z,100400.16
2022-08-17T06:38:21.837Z,100400.41
2022-08-17T06:41:26.114Z,100400.91
2022-08-17T06:44:03.131Z,100399.06
2022-08-17T06:46:40.290Z,100402.03
2022-08-17T06:49:22.244Z,100397.03
2022-08-17T06:52:03.602Z,100402.75
2022-08-17T06:54:50.951Z,100404.91
2022-08-17T06:57:23.115Z,100407.38
2022-08-17T06:59:56.408Z,100410.81
2022-08-17T07:02:55.887Z,100402.28
2022-08-17T07:05:27.883Z,100400.38
2022-08-17T07:08:14.630Z,100396.81
2022-08-17T07:10:47.988Z,100399.34
2022-08-17T07:13:25.583Z,100405.94
2022-08-17T07:15:57.397Z,100401.34
2022-08-17T07:18:26.354Z,100404.16
2022-08-17T07:20:59.838Z,100408.59
2022-08-17T07:23:40.143Z,100403.22
2022-08-17T07:26:07.914Z,100395.84
2022-08-17T07:28:35.675Z,100404.88
2022-08-17T07:31:04.738Z,100407.25
2022-08-17T07:33:34.435Z,100419.53
2022-08-17T07:36:01.012Z,100415.41
2022-08-17T07:38:30.258Z,100420.09
2022-08-17T07:41:02.213Z,100415.13
2022-08-17T07:43:31.949Z,100412.59
2022-08-17T07:46:38.528Z,100411.97
2022-08-17T07:49:07.523Z,100413.59
2022-08-17T07:51:53.803Z,100412.44
2022-08-17T07:54:27.233Z,100417.22
2022-08-17T07:56:54.478Z,100403.94
2022-08-17T07:59:23.707Z,100406.22
2022-08-17T08:02:01.007Z,100412.38
2022-08-17T08:07:36.050Z,100410.34
2022-08-17T08:10:16.052Z,100412.88
2022-08-17T08:13:00.467Z,100406.31
2022-08-17T08:15:36.595Z,100407.69
2022-08-17T08:18:06.359Z,100406.91
2022-08-17T08:20:54.556Z,100405.50
2022-08-17T08:23:41.524Z,100407.75
2022-08-17T08:26:46.478Z,100407.22
2022-08-17T08:29:22.576Z,100409.44
2022-08-17T08:32:15.169Z,100409.72
2022-08-17T08:35:06.670Z,100414.38
2022-08-17T08:37:58.056Z,100410.53
2022-08-17T08:41:01.543Z,100422.91
2022-08-17T08:43:58.547Z,100411.91
2022-08-17T08:46:35.435Z,100410.47
2022-08-17T08:49:34.012Z,100412.09
2022-08-17T08:52:22.776Z,100406.03
2022-08-17T08:54:57.393Z,100409.03
2022-08-17T08:57:38.375Z,100408.72
2022-08-17T09:00:15.727Z,100403.19
2022-08-17T09:03:11.252Z,100400.38
2022-08-17T09:05:56.279Z,100400.06
2022-08-17T09:08:34.385Z,100402.47
2022-08-17T09:11:29.127Z,100397.22
2022-08-17T09:14:21.904Z,100397.03
2022-08-17T09:17:06.334Z,100404.75
2022-08-17T09:19:41.081Z,100396.69
2022-08-17T09:22:16.506Z,100401.31
2022-08-17T09:25:15.790Z,100403.22
2022-08-17T09:27:52.716Z,100391.81
2022-08-17T09:30:19.723Z,100398.94
2022-08-17T09:32:52.191Z,100393.91
2022-08-17T09:35:33.613Z,100391.59
2022-08-17T09:38:13.313Z,100393.56
2022-08-17T09:40:55.398Z,100400.22
2022-08-17T09:43:36.334Z,100386.56
2022-08-17T09:46:09.248Z,100394.19
2022-08-17T09:49:02.636Z,100404.09
2022-08-17T09:51:34.928Z,100398.13
2022-08-17T09:54:34.913Z,100403.47
2022-08-17T09:57:32.184Z,100394.44
2022-08-17T10:00:09.754Z,100398.06
2022-08-17T10:03:21.986Z,100395.16
2022-08-17T10:06:24.522Z,100389.66
2022-08-17T10:09:07.432Z,100396.59
2022-08-17T10:12:03.454Z,100395.97
2022-08-17T10:14:44.396Z,100391.72
2022-08-17T10:17:38.455Z,100391.38
2022-08-17T10:20:29.382Z,100384.19
2022-08-17T10:23:35.636Z,100385.84
2022-08-17T10:26:16.885Z,100387.69
2022-08-17T10:29:05.007Z,100387.91
2022-08-17T10:31:42.688Z,100383.59
2022-08-17T10:34:41.034Z,100381.50
2022-08-17T10:37:19.956Z,100384.34
2022-08-17T10:39:57.524Z,100390.97
2022-08-17T10:42:36.751Z,100386.03
2022-08-17T10:45:18.376Z,100386.09
2022-08-17T10:48:05.287Z,100400.63
2022-08-17T10:51:02.602Z,100396.75
2022-08-17T10:53:31.436Z,100388.03
2022-08-17T10:56:12.541Z,100394.53
2022-08-17T10:58:45.417Z,100383.59
2022-08-17T11:01:12.801Z,100389.63
2022-08-17T11:03:54.996Z,100385.91
2022-08-17T11:06:35.969Z,100389.66
2022-08-17T11:09:10.499Z,100385.97
2022-08-17T11:11:36.503Z,100392.03
2022-08-17T11:14:32.417Z,100386.84
2022-08-17T11:17:41.453Z,100394.91
2022-08-17T11:20:13.166Z,100394.09
2022-08-17T11:23:10.214Z,100386.25
2022-08-17T11:25:40.095Z,100378.34
2022-08-17T11:28:36.005Z,100382.59
2022-08-17T11:31:10.044Z,100388.84
2022-08-17T11:33:36.802Z,100376.03
2022-08-17T11:36:19.641Z,100379.91
2022-08-17T11:38:46.273Z,100372.94
2022-08-17T11:41:47.103Z,100373.59
2022-08-17T11:44:29.023Z,100366.41
2022-08-17T11:47:28.066Z,100364.84
2022-08-17T11:50:31.110Z,100368.66
2022-08-17T11:52:57.295Z,100354.47
2022-08-17T11:55:36.314Z,100359.91
2022-08-17T11:58:27.567Z,100357.03
2022-08-17T12:00:56.652Z,100358.00
2022-08-17T12:03:43.269Z,100354.84
2022-08-17T12:06:30.326Z,100351.69
2022-08-17T12:09:06.890Z,100353.50
2022-08-17T12:11:55.529Z,100358.22
2022-08-17T12:14:51.657Z,100358.84
2022-08-17T12:17:40.092Z,100352.94
2022-08-17T12:20:12.919Z,100364.16
2022-08-17T12:22:53.454Z,100360.59
2022-08-17T12:25:46.515Z,100367.44
2022-08-17T12:28:29.574Z,100358.50
2022-08-17T12:31:03.731Z,100347.50
2022-08-17T12:33:30.446Z,100344.13
2022-08-17T12:36:08.924Z,100348.00
2022-08-17T12:38:37.933Z,100350.09
2022-08-17T12:41:25.452Z,100347.75
2022-08-17T12:43:58.692Z,100349.94
2022-08-17T12:46:24.833Z,100353.94
2022-08-17T12:48:59.051Z,100359.38
2022-08-17T12:51:26.201Z,100351.94
2022-08-17T12:53:54.867Z,100352.91
2022-08-17T12:56:21.147Z,100354.44
2022-08-17T12:58:56.487Z,100350.81
2022-08-17T13:01:25.044Z,100340.66
2022-08-17T13:03:55.298Z,100334.63
2022-08-17T13:06:33.730Z,100337.47
2022-08-17T13:09:12.191Z,100346.75
2022-08-17T13:11:53.484Z,100343.28
2022-08-17T13:14:20.011Z,100342.22
2022-08-17T13:16:53.675Z,100338.53
2022-08-17T13:19:39.753Z,100326.13
2022-08-17T13:22:11.704Z,100329.88
2022-08-17T13:24:38.717Z,100330.50
2022-08-17T13:27:09.758Z,100318.44
2022-08-17T13:29:44.277Z,100324.50
2022-08-17T13:32:13.679Z,100329.69
2022-08-17T13:35:07.802Z,100322.66
2022-08-17T13:37:34.682Z,100328.22
2022-08-17T13:40:29.110Z,100323.22
2022-08-17T13:42:57.022Z,100320.38
2022-08-17T13:45:36.022Z,100325.00
2022-08-17T13:48:10.917Z,100317.59
2022-08-17T13:51:03.913Z,100320.13
2022-08-17T13:53:51.257Z,100315.41
2022-08-17T13:56:44.821Z,100312.94
2022-08-17T13:59:55.309Z,100318.47
2022-08-17T14:02:11.308Z,100319.72
2022-08-17T14:04:44.349Z,100319.22
2022-08-17T14:07:13.472Z,100312.44
2022-08-17T14:09:53.318Z,100317.03
2022-08-17T14:12:23.073Z,100316.69
2022-08-17T14:14:49.803Z,100319.78
2022-08-17T14:17:15.969Z,100324.09
2022-08-17T14:19:42.381Z,100319.13
2022-08-17T14:22:14.559Z,100310.69
2022-08-17T14:24:44.726Z,100309.56
2022-08-17T14:27:12.030Z,100306.69
2022-08-17T14:29:38.510Z,100312.28
2022-08-17T14:32:18.044Z,100312.34
2022-08-17T14:34:45.304Z,100315.72
2022-08-17T14:37:12.326Z,100306.41
2022-08-17T14:39:38.535Z,100310.13
2022-08-17T14:42:04.712Z,100299.69
2022-08-17T14:44:30.831Z,100299.59
2022-08-17T14:46:56.957Z,100302.72
2022-08-17T14:49:23.935Z,100297.63
2022-08-17T14:51:50.442Z,100293.91
2022-08-17T14:54:32.952Z,100297.00
2022-08-17T14:57:22.231Z,100288.22
2022-08-17T14:59:47.228Z,100285.28
2022-08-17T15:02:18.302Z,100286.78
2022-08-17T15:04:47.717Z,100290.69
2022-08-17T15:07:14.969Z,100288.09
2022-08-17T15:09:41.083Z,100289.78
2022-08-17T15:12:07.596Z,100290.63
2022-08-17T15:14:35.474Z,100288.19
2022-08-17T15:17:04.473Z,100286.72
2022-08-17T15:19:30.719Z,100289.34
2022-08-17T15:21:56.860Z,100282.03
2022-08-17T15:24:22.974Z,100289.88
2022-08-17T15:26:49.103Z,100284.84
2022-08-17T15:29:15.331Z,100287.09
2022-08-17T15:31:41.498Z,100286.34
2022-08-17T15:34:07.966Z,100280.00
2022-08-17T15:36:34.935Z,100287.00
2022-08-17T15:39:01.060Z,100279.28
2022-08-17T15:41:28.233Z,100285.66
2022-08-17T15:43:55.162Z,100293.13
2022-08-17T15:46:25.526Z,100289.16
2022-08-17T15:48:59.001Z,100292.44
2022-08-17T15:51:28.618Z,100295.72
2022-08-17T15:53:58.608Z,100297.06
2022-08-17T15:56:26.161Z,100295.78
2022-08-17T15:58:53.099Z,100292.94
2022-08-17T16:03:01.792Z,100288.50
2022-08-17T16:04:30.639Z,100274.94
2022-08-17T16:06:54.207Z,100273.28
2022-08-17T16:09:20.323Z,100271.31
2022-08-17T16:11:46.455Z,100277.09
2022-08-17T16:14:21.517Z,100269.06
2022-08-17T16:16:49.295Z,100282.03
2022-08-17T16:19:15.431Z,100277.25
2022-08-17T16:21:42.672Z,100279.63
2022-08-17T16:24:12.757Z,100277.81
2022-08-17T16:26:40.991Z,100274.47
2022-08-17T16:29:07.568Z,100272.72
2022-08-17T16:31:33.823Z,100268.84
2022-08-17T16:34:16.134Z,100272.84
2022-08-17T16:36:51.659Z,100277.41
2022-08-17T16:39:22.742Z,100276.66
2022-08-17T16:41:49.637Z,100277.66
2022-08-17T16:44:18.691Z,100274.56
2022-08-17T16:46:46.616Z,100279.91
2022-08-17T16:49:33.621Z,100275.00
2022-08-17T16:52:01.709Z,100268.53
2022-08-17T16:54:27.827Z,100273.44
2022-08-17T16:56:53.974Z,100272.31
2022-08-17T16:59:30.769Z,100262.34
2022-08-17T17:02:10.726Z,100266.03
2022-08-17T17:04:44.126Z,100259.53
2022-08-17T17:07:45.979Z,100264.09
2022-08-17T17:10:19.994Z,100265.03
2022-08-17T17:13:02.369Z,100259.69
2022-08-17T17:15:44.835Z,100262.09
2022-08-17T17:18:13.177Z,100264.22
2022-08-17T17:20:47.873Z,100268.47
2022-08-17T17:23:52.727Z,100262.72
2022-08-17T17:26:40.884Z,100256.22
2022-08-17T17:29:48.502Z,100264.66
2022-08-17T17:32:55.675Z,100262.13
2022-08-17T17:35:44.978Z,100270.59
2022-08-17T17:38:21.470Z,100282.63
2022-08-17T17:40:51.295Z,100275.38
2022-08-17T17:43:38.427Z,100278.00
2022-08-17T17:46:27.352Z,100276.03
2022-08-17T17:48:55.259Z,100281.16
2022-08-17T17:51:55.053Z,100274.16
2022-08-17T17:54:36.447Z,100284.53
2022-08-17T17:57:13.731Z,100279.97
2022-08-17T17:59:58.086Z,100281.22
2022-08-17T18:02:52.859Z,100281.59
2022-08-17T18:05:31.718Z,100281.97
2022-08-17T18:08:31.958Z,100283.97
2022-08-17T18:11:24.676Z,100284.59
2022-08-17T18:14:19.579Z,100285.81
2022-08-17T18:16:46.597Z,100283.63
2022-08-17T18:19:14.881Z,100285.59
2022-08-17T18:21:44.780Z,100294.44
2022-08-17T18:24:11.579Z,100288.66
2022-08-17T18:26:52.286Z,100288.34
2022-08-17T18:29:27.599Z,100285.59
2022-08-17T18:32:25.253Z,100287.50
2022-08-17T18:35:27.724Z,100286.66
2022-08-17T18:38:20.327Z,100281.94
2022-08-17T18:40:56.437Z,100289.03
2022-08-17T18:43:43.881Z,100293.13
2022-08-17T18:46:37.685Z,100296.66
2022-08-17T18:49:23.865Z,100302.91
2022-08-17T18:52:12.500Z,100300.69
2022-08-17T18:54:38.876Z,100302.03
2022-08-17T18:57:07.150Z,100300.06
2022-08-17T18:59:45.452Z,100307.44
2022-08-17T19:02:22.078Z,100304.06
2022-08-17T19:05:02.953Z,100311.09
2022-08-17T19:07:48.129Z,100301.41
2022-08-17T19:10:24.967Z,100296.66
2022-08-17T19:13:13.072Z,100308.34
2022-08-17T19:16:12.148Z,100309.09
2022-08-17T19:18:45.200Z,100306.84
2022-08-17T19:21:36.373Z,100303.50
2022-08-17T19:24:19.905Z,100300.41
2022-08-17T19:26:59.432Z,100302.50
2022-08-17T19:29:45.656Z,100295.06
2022-08-17T19:32:17.585Z,100290.63
2022-08-17T19:34:44.814Z,100296.63
2022-08-17T19:38:05.374Z,100301.22
2022-08-17T19:41:00.279Z,100303.00
2022-08-17T19:43:32.108Z,100302.63
2022-08-17T19:46:26.990Z,100300.88
2022-08-17T19:49:36.758Z,100301.03
2022-08-17T19:52:30.335Z,100295.25
2022-08-17T19:55:43.621Z,100291.75
2022-08-17T19:58:53.601Z,100293.66
2022-08-17T20:01:44.159Z,100294.69
2022-08-17T20:04:33.877Z,100293.03
2022-08-17T20:07:06.205Z,100295.69
2022-08-17T20:09:44.329Z,100286.59
2022-08-17T20:12:16.751Z,100288.44
2022-08-17T20:14:53.317Z,100287.28
2022-08-17T20:17:20.657Z,100291.69
2022-08-17T20:20:02.578Z,100289.22
2022-08-17T20:22:36.928Z,100293.59
2022-08-17T20:25:38.224Z,100294.94
2022-08-17T20:28:28.069Z,100297.34
2022-08-17T20:30:54.846Z,100295.41
2022-08-17T20:33:37.637Z,100293.34
2022-08-17T20:36:19.409Z,100290.09
2022-08-17T20:38:51.509Z,100292.84
2022-08-17T20:41:23.762Z,100291.75
2022-08-17T20:43:58.972Z,100287.41
2022-08-17T20:46:51.646Z,100286.34
2022-08-17T20:49:47.629Z,100287.94
2022-08-17T20:52:53.774Z,100281.56
2022-08-17T20:55:51.623Z,100286.47
2022-08-17T20:58:24.598Z,100288.63
2022-08-17T21:00:57.144Z,100281.75
2022-08-17T21:03:23.393Z,100289.13
2022-08-17T21:06:17.555Z,100280.88
2022-08-17T21:08:54.725Z,100288.50
2022-08-17T21:12:03.155Z,100286.03
2022-08-17T21:14:44.719Z,100288.31
2022-08-17T21:17:36.256Z,100279.59
2022-08-17T21:20:14.863Z,100293.88
2022-08-17T21:22:46.740Z,100295.25
2022-08-17T21:26:00.109Z,100288.09
2022-08-17T21:29:01.710Z,100289.69
2022-08-17T21:32:06.880Z,100292.69
2022-08-17T21:34:45.166Z,100292.44
2022-08-17T21:37:20.065Z,100293.28
2022-08-17T21:39:52.854Z,100294.69
2022-08-17T21:42:25.819Z,100300.66
2022-08-17T21:44:58.028Z,100298.16
2022-08-17T21:47:27.410Z,100294.28
2022-08-17T21:49:55.609Z,100294.81
2022-08-17T21:52:24.658Z,100295.81
2022-08-17T21:54:57.611Z,100294.34
2022-08-17T21:57:27.662Z,100291.63
2022-08-17T21:59:58.989Z,100295.94
2022-08-17T22:02:34.628Z,100289.91
2022-08-17T22:05:04.373Z,100301.09
2022-08-17T22:07:37.185Z,100299.69
2022-08-17T22:10:05.925Z,100300.28
2022-08-17T22:12:32.068Z,100303.81
2022-08-17T22:15:07.391Z,100309.06
2022-08-17T22:17:36.621Z,100309.81
2022-08-17T22:20:16.851Z,100307.81
2022-08-17T22:23:04.936Z,100308.34
2022-08-17T22:25:36.192Z,100315.97
2022-08-17T22:28:12.645Z,100312.06
2022-08-17T22:30:42.827Z,100318.28
2022-08-17T22:33:27.866Z,100308.91
2022-08-17T22:36:25.754Z,100314.91
2022-08-17T22:39:13.570Z,100309.09
2022-08-17T22:41:52.618Z,100306.84
2022-08-17T22:44:36.353Z,100318.03
2022-08-17T22:47:11.157Z,100319.94
2022-08-17T22:49:54.242Z,100317.22
2022-08-17T22:53:01.859Z,100314.47
2022-08-17T22:55:50.349Z,100312.50
2022-08-17T22:58:39.855Z,100323.66
2022-08-17T23:01:34.832Z,100319.53
2022-08-17T23:04:06.779Z,100319.19
2022-08-17T23:06:35.155Z,100321.13
2022-08-17T23:09:03.462Z,100316.38
2022-08-17T23:11:49.568Z,100320.19
2022-08-17T23:14:19.275Z,100304.28
2022-08-17T23:16:45.658Z,100309.50
2022-08-17T23:19:15.411Z,100311.41
2022-08-17T23:21:44.791Z,100315.44
2022-08-17T23:24:16.054Z,100306.44
2022-08-17T23:26:42.263Z,100307.78
2022-08-17T23:29:09.463Z,100314.88
2022-08-17T23:31:38.605Z,100304.41
2022-08-17T23:34:09.311Z,100310.50
2022-08-17T23:36:35.809Z,100304.41
2022-08-17T23:39:01.960Z,100307.06
2022-08-17T23:41:32.614Z,100298.53
2022-08-17T23:44:00.309Z,100300.09
2022-08-17T23:46:26.465Z,100294.28
2022-08-17T23:48:54.137Z,100302.13
2022-08-17T23:51:29.274Z,100298.00
2022-08-17T23:53:58.190Z,100294.13
