createdAt,value
2024-03-06T00:02:15.545Z,100.00
2024-03-06T00:04:43.522Z,100.00
2024-03-06T00:07:11.590Z,100.00
2024-03-06T00:09:40.871Z,100.00
2024-03-06T00:12:08.997Z,100.00
2024-03-06T00:14:38.150Z,100.00
2024-03-06T00:17:08.338Z,100.00
2024-03-06T00:19:36.714Z,100.00
2024-03-06T00:22:05.104Z,100.00
2024-03-06T00:24:33.641Z,100.00
2024-03-06T00:27:03.013Z,100.00
2024-03-06T00:29:33.103Z,100.00
2024-03-06T00:32:01.246Z,100.00
2024-03-06T00:34:30.350Z,100.00
2024-03-06T00:36:58.381Z,100.00
2024-03-06T00:39:27.066Z,100.00
2024-03-06T00:41:55.448Z,100.00
2024-03-06T00:44:24.739Z,100.00
2024-03-06T00:46:53.070Z,100.00
2024-03-06T00:49:21.287Z,100.00
2024-03-06T00:51:50.212Z,100.00
2024-03-06T00:54:18.506Z,100.00
2024-03-06T00:56:46.676Z,100.00
2024-03-06T00:59:14.975Z,100.00
2024-03-06T01:01:44.402Z,100.00
2024-03-06T01:04:12.343Z,100.00
2024-03-06T01:06:41.196Z,100.00
2024-03-06T01:09:09.318Z,100.00
2024-03-06T01:11:37.843Z,100.00
2024-03-06T01:14:05.923Z,100.00
2024-03-06T01:16:34.393Z,100.00
2024-03-06T01:19:03.690Z,100.00
2024-03-06T01:21:31.634Z,100.00
2024-03-06T01:23:59.550Z,100.00
2024-03-06T01:26:27.540Z,100.00
2024-03-06T01:28:55.582Z,100.00
2024-03-06T01:31:23.510Z,100.00
2024-03-06T01:33:51.500Z,100.00
2024-03-06T01:36:20.744Z,100.00
2024-03-06T01:38:48.662Z,100.00
2024-03-06T01:41:16.895Z,100.00
2024-03-06T01:43:44.903Z,100.00
2024-03-06T01:46:12.837Z,100.00
2024-03-06T01:48:44.079Z,100.00
2024-03-06T01:51:12.325Z,100.00
2024-03-06T01:53:42.110Z,100.00
2024-03-06T01:56:13.083Z,100.00
2024-03-06T01:58:42.068Z,100.00
2024-03-06T02:01:10.192Z,100.00
2024-03-06T02:03:38.390Z,100.00
2024-03-06T02:06:07.436Z,100.00
2024-03-06T02:08:35.370Z,100.00
2024-03-06T02:11:05.268Z,100.00
2024-03-06T02:13:33.466Z,100.00
2024-03-06T02:16:01.762Z,100.00
2024-03-06T02:18:29.788Z,100.00
2024-03-06T02:20:58.592Z,100.00
2024-03-06T02:23:29.423Z,100.00
2024-03-06T02:25:57.420Z,100.00
2024-03-06T02:28:26.209Z,100.00
2024-03-06T02:30:54.114Z,100.00
2024-03-06T02:33:22.213Z,100.00
2024-03-06T02:35:50.184Z,100.00
2024-03-06T02:38:19.543Z,100.00
2024-03-06T02:40:47.549Z,100.00
2024-03-06T02:43:16.992Z,100.00
2024-03-06T02:45:47.365Z,100.00
2024-03-06T02:48:15.401Z,100.00
2024-03-06T02:50:43.547Z,100.00
2024-03-06T02:53:11.568Z,100.00
2024-03-06T02:55:41.105Z,100.00
2024-03-06T02:58:09.061Z,100.00
2024-03-06T03:00:37.587Z,100.00
2024-03-06T03:03:05.777Z,100.00
2024-03-06T03:05:34.560Z,100.00
2024-03-06T03:08:02.764Z,100.00
2024-03-06T03:10:34.709Z,100.00
2024-03-06T03:13:05.977Z,100.00
2024-03-06T03:15:34.390Z,100.00
2024-03-06T03:18:02.357Z,100.00
2024-03-06T03:20:30.328Z,100.00
2024-03-06T03:22:58.302Z,100.00
2024-03-06T03:25:26.476Z,100.00
2024-03-06T03:27:54.369Z,100.00
2024-03-06T03:30:23.704Z,100.00
2024-03-06T03:32:51.656Z,100.00
2024-03-06T03:35:22.101Z,100.00
2024-03-06T03:37:52.898Z,100.00
2024-03-06T03:40:21.031Z,100.00
2024-03-06T03:42:49.584Z,100.00
2024-03-06T03:45:17.988Z,100.00
2024-03-06T03:47:47.270Z,100.00
2024-03-06T03:50:15.519Z,100.00
2024-03-06T03:52:45.132Z,100.00
2024-03-06T03:55:13.112Z,100.00
2024-03-06T03:57:41.471Z,100.00
2024-03-06T04:00:12.139Z,100.00
2024-03-06T04:02:40.506Z,100.00
2024-03-06T04:05:10.315Z,100.00
2024-03-06T04:07:38.631Z,100.00
2024-03-06T04:10:08.159Z,100.00
2024-03-06T04:12:36.154Z,100.00
2024-03-06T04:15:05.090Z,100.00
2024-03-06T04:17:33.143Z,100.00
2024-03-06T04:20:01.269Z,100.00
2024-03-06T04:22:30.844Z,100.00
2024-03-06T04:24:59.966Z,100.00
2024-03-06T04:27:27.963Z,100.00
2024-03-06T04:29:55.869Z,100.00
2024-03-06T04:32:23.930Z,100.00
2024-03-06T04:34:51.945Z,100.00
2024-03-06T04:37:20.355Z,100.00
2024-03-06T04:39:50.256Z,100.00
2024-03-06T04:42:18.242Z,100.00
2024-03-06T04:44:48.997Z,100.00
2024-03-06T04:47:17.594Z,100.00
2024-03-06T04:49:45.654Z,100.00
2024-03-06T04:52:13.629Z,100.00
2024-03-06T04:54:41.566Z,100.00
2024-03-06T04:57:10.865Z,100.00
2024-03-06T04:59:38.763Z,100.00
2024-03-06T05:02:06.790Z,100.00
2024-03-06T05:59:56.903Z,100.00
2024-03-06T06:02:26.271Z,100.00
2024-03-06T06:05:03.994Z,100.00
2024-03-06T06:07:40.135Z,100.00
2024-03-06T06:10:11.133Z,100.00
2024-03-06T06:12:39.213Z,100.00
2024-03-06T06:15:08.625Z,100.00
2024-03-06T06:17:38.731Z,100.00
2024-03-06T06:20:10.721Z,100.00
2024-03-06T06:22:39.176Z,100.00
2024-03-06T06:25:10.635Z,100.00
2024-03-06T06:27:39.634Z,100.00
2024-03-06T06:30:12.888Z,100.00
2024-03-06T06:32:43.670Z,100.00
2024-03-06T06:35:14.717Z,100.00
2024-03-06T06:37:43.672Z,100.00
2024-03-06T06:40:14.139Z,100.00
2024-03-06T06:42:48.909Z,100.00
2024-03-06T06:45:16.988Z,100.00
2024-03-06T06:47:46.931Z,100.00
2024-03-06T06:50:15.038Z,100.00
2024-03-06T06:52:43.277Z,100.00
2024-03-06T06:55:12.843Z,100.00
2024-03-06T06:57:41.145Z,100.00
2024-03-06T07:00:13.038Z,100.00
2024-03-06T07:02:42.334Z,100.00
2024-03-06T07:05:12.986Z,100.00
2024-03-06T07:07:41.608Z,100.00
2024-03-06T07:10:12.753Z,100.00
2024-03-06T07:12:40.746Z,100.00
2024-03-06T07:15:09.301Z,100.00
2024-03-06T07:17:37.392Z,100.00
2024-03-06T07:20:07.644Z,100.00
2024-03-06T07:22:37.085Z,100.00
2024-03-06T07:25:06.690Z,100.00
2024-03-06T07:27:34.696Z,100.00
2024-03-06T07:30:02.690Z,100.00
2024-03-06T07:32:30.771Z,100.00
2024-03-06T07:34:59.790Z,100.00
2024-03-06T07:37:27.882Z,100.00
2024-03-06T07:39:58.281Z,100.00
2024-03-06T07:42:26.207Z,100.00
2024-03-06T07:44:54.237Z,100.00
2024-03-06T07:47:22.429Z,100.00
2024-03-06T07:49:51.657Z,100.00
2024-03-06T07:52:19.723Z,100.00
2024-03-06T07:54:48.226Z,100.00
2024-03-06T07:57:19.127Z,100.00
2024-03-06T07:59:47.089Z,100.00
2024-03-06T08:02:20.797Z,100.00
2024-03-06T08:04:48.989Z,100.00
2024-03-06T08:07:19.982Z,100.00
2024-03-06T08:09:47.910Z,100.00
2024-03-06T08:12:17.398Z,100.00
2024-03-06T08:14:46.317Z,100.00
2024-03-06T08:17:14.342Z,100.00
2024-03-06T08:19:42.416Z,100.00
2024-03-06T08:22:10.468Z,100.00
2024-03-06T08:24:38.426Z,100.00
2024-03-06T08:27:06.793Z,100.00
2024-03-06T08:29:36.196Z,100.00
2024-03-06T08:32:04.914Z,100.00
2024-03-06T08:34:33.077Z,100.00
2024-03-06T08:37:07.341Z,100.00
2024-03-06T08:39:35.305Z,100.00
2024-03-06T08:42:04.115Z,100.00
2024-03-06T08:44:32.094Z,100.00
2024-03-06T08:47:01.468Z,100.00
2024-03-06T08:49:29.432Z,100.00
2024-03-06T08:51:58.244Z,100.00
2024-03-06T08:54:26.214Z,100.00
2024-03-06T08:56:59.095Z,100.00
2024-03-06T08:59:27.139Z,100.00
2024-03-06T09:01:57.003Z,100.00
2024-03-06T09:04:26.353Z,100.00
2024-03-06T09:06:54.306Z,100.00
2024-03-06T09:09:22.255Z,100.00
2024-03-06T09:11:50.420Z,100.00
2024-03-06T09:14:18.480Z,100.00
2024-03-06T09:16:46.565Z,100.00
2024-03-06T09:19:17.354Z,100.00
2024-03-06T09:21:49.292Z,100.00
2024-03-06T09:24:17.274Z,100.00
2024-03-06T09:26:45.864Z,100.00
2024-03-06T09:29:13.824Z,100.00
2024-03-06T09:31:41.859Z,100.00
2024-03-06T09:34:12.610Z,100.00
2024-03-06T09:36:40.650Z,100.00
2024-03-06T09:39:10.591Z,100.00
2024-03-06T09:41:40.585Z,100.00
2024-03-06T09:44:11.847Z,100.00
2024-03-06T09:46:40.027Z,100.00
2024-03-06T09:49:10.954Z,100.00
2024-03-06T09:51:41.880Z,100.00
2024-03-06T09:54:12.104Z,100.00
2024-03-06T09:56:40.076Z,100.00
2024-03-06T09:59:08.048Z,100.00
2024-03-06T10:01:41.945Z,100.00
2024-03-06T10:04:22.672Z,100.00
2024-03-06T10:06:51.566Z,100.00
2024-03-06T10:09:21.750Z,100.00
2024-03-06T10:11:49.812Z,100.00
2024-03-06T10:14:18.197Z,100.00
2024-03-06T10:16:59.505Z,100.00
2024-03-06T10:19:29.785Z,100.00
2024-03-06T10:21:59.374Z,100.00
2024-03-06T10:24:30.451Z,100.00
2024-03-06T10:27:01.067Z,100.00
2024-03-06T10:29:30.672Z,100.00
2024-03-06T10:32:00.362Z,100.00
2024-03-06T10:34:30.177Z,100.00
2024-03-06T10:37:02.331Z,100.00
2024-03-06T10:39:32.676Z,100.00
2024-03-06T10:42:00.597Z,100.00
2024-03-06T10:44:30.428Z,100.00
2024-03-06T10:47:02.371Z,100.00
2024-03-06T10:49:31.625Z,100.00
2024-03-06T10:52:05.607Z,100.00
2024-03-06T10:54:36.194Z,100.00
2024-03-06T10:57:05.152Z,100.00
2024-03-06T10:59:34.051Z,100.00
2024-03-06T11:02:02.829Z,100.00
2024-03-06T11:04:35.052Z,100.00
2024-03-06T11:07:05.354Z,100.00
2024-03-06T11:09:37.359Z,100.00
2024-03-06T11:12:08.160Z,100.00
2024-03-06T11:14:40.111Z,100.00
2024-03-06T11:17:11.406Z,100.00
2024-03-06T11:20:26.653Z,100.00
2024-03-06T11:23:12.464Z,100.00
2024-03-06T11:26:14.935Z,100.00
2024-03-06T11:28:58.970Z,100.00
2024-03-06T11:31:32.952Z,100.00
2024-03-06T11:34:04.272Z,100.00
2024-03-06T11:36:33.084Z,100.00
2024-03-06T11:39:02.421Z,100.00
2024-03-06T11:41:33.984Z,100.00
2024-03-06T11:44:02.983Z,100.00
2024-03-06T11:46:44.390Z,100.00
2024-03-06T11:49:22.123Z,100.00
2024-03-06T11:51:51.204Z,100.00
2024-03-06T11:54:24.329Z,100.00
2024-03-06T11:56:56.113Z,100.00
2024-03-06T11:59:25.806Z,100.00
2024-03-06T12:01:54.343Z,100.00
2024-03-06T12:04:23.600Z,100.00
2024-03-06T12:06:51.994Z,100.00
2024-03-06T12:09:19.960Z,100.00
2024-03-06T12:11:47.989Z,100.00
2024-03-06T12:14:19.652Z,100.00
2024-03-06T12:16:57.975Z,100.00
2024-03-06T12:19:28.922Z,100.00
2024-03-06T12:22:00.987Z,100.00
2024-03-06T12:24:35.962Z,100.00
2024-03-06T12:27:06.229Z,100.00
2024-03-06T12:29:38.660Z,100.00
2024-03-06T12:32:18.554Z,100.00
2024-03-06T12:34:46.560Z,100.00
2024-03-06T12:37:16.678Z,100.00
2024-03-06T12:39:46.864Z,100.00
2024-03-06T12:42:17.234Z,100.00
2024-03-06T12:44:46.659Z,100.00
2024-03-06T12:47:14.721Z,100.00
2024-03-06T12:49:42.677Z,100.00
2024-03-06T12:52:11.075Z,100.00
2024-03-06T12:54:39.490Z,100.00
2024-03-06T12:57:12.758Z,100.00
2024-03-06T12:59:42.384Z,100.00
2024-03-06T13:02:12.072Z,100.00
2024-03-06T13:04:39.967Z,100.00
2024-03-06T13:07:07.971Z,100.00
2024-03-06T13:09:35.914Z,100.00
2024-03-06T13:12:05.335Z,100.00
2024-03-06T13:14:33.422Z,100.00
2024-03-06T13:17:02.727Z,100.00
2024-03-06T13:19:32.061Z,100.00
2024-03-06T13:22:02.246Z,100.00
2024-03-06T13:24:31.662Z,100.00
2024-03-06T13:27:00.647Z,100.00
2024-03-06T13:29:28.662Z,100.00
2024-03-06T13:31:56.620Z,100.00
2024-03-06T13:34:24.619Z,100.00
2024-03-06T13:36:54.904Z,100.00
2024-03-06T13:39:22.841Z,99.98
2024-03-06T13:41:50.829Z,99.63
2024-03-06T13:44:18.992Z,99.12
2024-03-06T13:46:46.961Z,100.00
2024-03-06T13:49:41.070Z,100.00
2024-03-06T13:52:14.271Z,100.00
2024-03-06T13:54:43.485Z,100.00
2024-03-06T13:57:11.946Z,100.00
2024-03-06T13:59:40.746Z,100.00
2024-03-06T14:02:09.742Z,100.00
2024-03-06T14:04:38.225Z,100.00
2024-03-06T14:07:10.724Z,100.00
2024-03-06T14:09:41.611Z,100.00
2024-03-06T14:12:10.515Z,100.00
2024-03-06T14:14:38.530Z,100.00
2024-03-06T14:17:06.703Z,100.00
2024-03-06T14:19:34.672Z,100.00
2024-03-06T14:22:04.792Z,100.00
2024-03-06T14:24:35.592Z,100.00
2024-03-06T14:27:03.841Z,100.00
2024-03-06T14:29:32.116Z,100.00
2024-03-06T14:32:00.203Z,100.00
2024-03-06T14:34:28.183Z,100.00
2024-03-06T14:36:56.650Z,100.00
2024-03-06T14:39:26.792Z,98.97
2024-03-06T14:41:56.124Z,98.90
2024-03-06T14:44:24.166Z,98.04
2024-03-06T14:46:52.366Z,97.69
2024-03-06T14:49:20.369Z,99.22
2024-03-06T14:51:48.315Z,97.71
2024-03-06T14:54:16.606Z,96.25
2024-03-06T14:56:45.445Z,95.23
2024-03-06T14:59:14.923Z,93.33
2024-03-06T15:01:42.870Z,92.88
2024-03-06T15:04:12.706Z,92.07
2024-03-06T15:06:40.705Z,93.18
2024-03-06T15:09:12.780Z,93.13
2024-03-06T15:11:41.202Z,91.99
2024-03-06T15:14:10.353Z,91.52
2024-03-06T15:16:41.268Z,92.94
2024-03-06T15:19:09.468Z,93.43
2024-03-06T15:21:37.415Z,91.56
2024-03-06T15:24:06.603Z,92.80
2024-03-06T15:26:36.722Z,92.46
2024-03-06T15:29:06.130Z,91.94
2024-03-06T15:31:34.251Z,93.10
2024-03-06T15:34:03.837Z,92.61
2024-03-06T15:36:32.021Z,91.06
2024-03-06T15:39:00.117Z,90.95
2024-03-06T15:41:28.131Z,90.54
2024-03-06T15:43:56.216Z,88.73
2024-03-06T15:46:27.127Z,88.36
2024-03-06T15:48:55.382Z,90.23
2024-03-06T15:51:24.810Z,88.40
2024-03-06T15:53:53.866Z,88.10
2024-03-06T15:56:22.669Z,87.82
2024-03-06T15:58:50.836Z,88.02
2024-03-06T16:01:18.776Z,91.19
2024-03-06T16:03:46.884Z,86.68
2024-03-06T16:06:18.542Z,87.78
2024-03-06T16:08:49.407Z,86.69
2024-03-06T16:11:17.732Z,87.37
2024-03-06T16:13:45.775Z,88.38
2024-03-06T16:16:13.734Z,87.23
2024-03-06T16:18:41.783Z,88.25
2024-03-06T16:21:09.825Z,90.54
2024-03-06T16:23:37.835Z,88.39
2024-03-06T16:26:07.480Z,89.87
2024-03-06T16:28:36.016Z,90.28
2024-03-06T16:31:05.116Z,87.79
2024-03-06T16:33:33.195Z,89.00
2024-03-06T16:36:01.372Z,86.75
2024-03-06T16:38:31.034Z,87.88
2024-03-06T16:40:59.920Z,87.38
2024-03-06T16:43:29.286Z,86.29
2024-03-06T16:45:57.510Z,86.73
2024-03-06T16:48:25.690Z,88.54
2024-03-06T16:50:53.817Z,88.78
2024-03-06T16:53:21.900Z,89.12
2024-03-06T16:55:49.868Z,88.64
2024-03-06T16:58:18.956Z,89.07
2024-03-06T17:00:48.293Z,89.26
2024-03-06T17:03:16.371Z,89.98
2024-03-06T17:05:44.532Z,89.54
2024-03-06T17:08:14.622Z,90.65
2024-03-06T17:10:44.653Z,90.96
2024-03-06T17:13:12.776Z,91.53
2024-03-06T17:15:41.261Z,91.78
2024-03-06T17:18:11.010Z,92.91
2024-03-06T17:20:39.178Z,92.61
2024-03-06T17:23:11.577Z,92.45
2024-03-06T17:25:39.522Z,93.21
2024-03-06T17:28:09.240Z,92.51
2024-03-06T17:30:37.583Z,93.85
2024-03-06T17:33:06.249Z,95.29
2024-03-06T17:35:35.674Z,96.13
2024-03-06T17:38:03.689Z,96.77
2024-03-06T17:40:31.627Z,95.79
2024-03-06T17:42:59.628Z,97.17
2024-03-06T17:45:27.543Z,97.32
2024-03-06T17:47:55.592Z,96.95
2024-03-06T17:50:23.631Z,98.62
2024-03-06T17:52:53.074Z,100.00
2024-03-06T17:55:21.168Z,98.43
2024-03-06T17:57:49.901Z,99.45
2024-03-06T18:00:18.871Z,100.00
2024-03-06T18:02:47.449Z,100.00
2024-03-06T18:05:15.471Z,100.00
2024-03-06T18:07:46.364Z,100.00
2024-03-06T18:10:17.135Z,100.00
2024-03-06T18:12:45.313Z,100.00
2024-03-06T18:15:13.439Z,100.00
2024-03-06T18:17:42.486Z,100.00
2024-03-06T18:20:11.327Z,100.00
2024-03-06T18:22:39.495Z,100.00
2024-03-06T18:25:08.579Z,100.00
2024-03-06T18:27:37.936Z,100.00
2024-03-06T18:30:07.221Z,100.00
2024-03-06T18:32:35.304Z,100.00
2024-03-06T18:35:04.101Z,100.00
2024-03-06T18:37:32.246Z,100.00
2024-03-06T18:40:00.319Z,100.00
2024-03-06T18:42:28.660Z,100.00
2024-03-06T18:44:58.039Z,100.00
2024-03-06T18:47:26.154Z,100.00
2024-03-06T18:49:54.479Z,100.00
2024-03-06T18:52:22.796Z,100.00
2024-03-06T18:54:50.720Z,100.00
2024-03-06T18:57:18.675Z,100.00
2024-03-06T18:59:47.905Z,100.00
2024-03-06T19:02:17.422Z,100.00
2024-03-06T19:04:47.250Z,100.00
2024-03-06T19:07:16.621Z,100.00
2024-03-06T19:09:45.568Z,100.00
2024-03-06T19:12:13.972Z,100.00
2024-03-06T19:14:42.799Z,100.00
2024-03-06T19:17:10.878Z,100.00
2024-03-06T19:19:40.659Z,100.00
2024-03-06T19:22:10.801Z,100.00
2024-03-06T19:24:39.367Z,100.00
2024-03-06T19:27:07.385Z,100.00
2024-03-06T19:29:35.372Z,100.00
2024-03-06T19:32:04.981Z,100.00
2024-03-06T19:34:34.783Z,100.00
2024-03-06T19:37:04.314Z,100.00
2024-03-06T19:39:32.391Z,100.00
2024-03-06T19:42:05.883Z,100.00
2024-03-06T19:44:33.959Z,100.00
2024-03-06T19:47:01.983Z,100.00
2024-03-06T19:49:30.795Z,100.00
2024-03-06T19:51:59.381Z,100.00
2024-03-06T19:54:30.231Z,100.00
2024-03-06T19:56:59.873Z,100.00
2024-03-06T19:59:28.090Z,100.00
2024-03-06T20:01:57.119Z,100.00
2024-03-06T20:04:25.405Z,100.00
2024-03-06T20:06:53.466Z,100.00
2024-03-06T20:09:21.644Z,100.00
2024-03-06T20:11:51.165Z,100.00
2024-03-06T20:14:19.248Z,100.00
2024-03-06T20:16:49.014Z,100.00
2024-03-06T20:19:18.256Z,100.00
2024-03-06T20:21:48.545Z,100.00
2024-03-06T20:24:16.828Z,100.00
2024-03-06T20:26:44.992Z,100.00
2024-03-06T20:29:15.098Z,100.00
2024-03-06T20:31:49.544Z,100.00
2024-03-06T20:34:18.519Z,100.00
2024-03-06T20:36:46.900Z,100.00
2024-03-06T20:39:16.655Z,100.00
2024-03-06T20:41:45.208Z,100.00
2024-03-06T20:44:15.491Z,98.30
2024-03-06T20:46:45.052Z,99.68
2024-03-06T20:49:13.152Z,99.58
2024-03-06T20:51:43.776Z,99.31
2024-03-06T20:54:11.953Z,99.12
2024-03-06T20:56:40.024Z,98.51
2024-03-06T20:59:08.078Z,99.75
2024-03-06T21:01:37.516Z,99.80
2024-03-06T21:04:05.887Z,100.00
2024-03-06T21:06:33.925Z,100.00
2024-03-06T21:09:01.884Z,100.00
2024-03-06T21:11:29.946Z,100.00
2024-03-06T21:13:59.269Z,100.00
2024-03-06T21:16:27.763Z,100.00
2024-03-06T21:18:57.060Z,100.00
2024-03-06T21:21:25.048Z,100.00
2024-03-06T21:23:53.153Z,100.00
2024-03-06T21:26:21.694Z,100.00
2024-03-06T21:28:51.375Z,100.00
2024-03-06T21:31:19.374Z,100.00
2024-03-06T21:33:48.255Z,100.00
2024-03-06T21:36:17.687Z,100.00
2024-03-06T21:38:45.939Z,100.00
2024-03-06T21:41:15.093Z,100.00
2024-03-06T21:43:43.602Z,100.00
2024-03-06T21:46:13.789Z,100.00
2024-03-06T21:48:41.823Z,100.00
2024-03-06T21:51:10.826Z,100.00
2024-03-06T21:53:40.238Z,100.00
2024-03-06T21:56:11.268Z,100.00
2024-03-06T21:58:39.524Z,100.00
2024-03-06T22:01:07.537Z,100.00
2024-03-06T22:03:35.866Z,100.00
2024-03-06T22:06:04.612Z,100.00
2024-03-06T22:08:34.685Z,100.00
2024-03-06T22:11:04.406Z,100.00
2024-03-06T22:13:32.956Z,100.00
2024-03-06T22:16:00.876Z,100.00
2024-03-06T22:18:28.970Z,100.00
2024-03-06T22:20:57.698Z,100.00
2024-03-06T22:23:27.946Z,100.00
2024-03-06T22:25:55.910Z,100.00
2024-03-06T22:28:25.232Z,100.00
2024-03-06T22:30:53.134Z,100.00
2024-03-06T22:33:21.590Z,100.00
2024-03-06T22:35:49.701Z,100.00
2024-03-06T22:38:17.778Z,100.00
2024-03-06T22:40:45.912Z,100.00
2024-03-06T22:43:13.875Z,100.00
2024-03-06T22:45:43.189Z,100.00
2024-03-06T22:48:11.192Z,100.00
2024-03-06T22:50:39.227Z,100.00
2024-03-06T22:53:08.365Z,100.00
2024-03-06T22:55:36.570Z,100.00
2024-03-06T22:58:04.751Z,100.00
2024-03-06T23:00:39.488Z,100.00
2024-03-06T23:03:09.463Z,100.00
2024-03-06T23:05:37.574Z,100.00
2024-03-06T23:08:06.458Z,100.00
2024-03-06T23:10:34.461Z,100.00
2024-03-06T23:13:06.376Z,100.00
2024-03-06T23:15:34.556Z,100.00
2024-03-06T23:18:02.796Z,100.00
2024-03-06T23:20:32.251Z,100.00
2024-03-06T23:23:00.284Z,100.00
2024-03-06T23:25:28.245Z,100.00
2024-03-06T23:27:57.881Z,100.00
2024-03-06T23:30:27.105Z,100.00
2024-03-06T23:32:55.151Z,100.00
2024-03-06T23:35:23.204Z,100.00
2024-03-06T23:37:52.735Z,100.00
2024-03-06T23:40:20.671Z,100.00
2024-03-06T23:42:49.431Z,100.00
2024-03-06T23:45:18.921Z,100.00
2024-03-06T23:47:48.587Z,100.00
2024-03-06T23:50:19.358Z,100.00
2024-03-06T23:52:47.731Z,100.00
2024-03-06T23:55:17.379Z,100.00
2024-03-06T23:57:44.651Z,100.00
