createdAt,value
2023-04-27T00:01:45.392Z,52.80
2023-04-27T00:03:39.708Z,52.88
2023-04-27T00:05:30.884Z,52.98
2023-04-27T02:10:37.991Z,53.66
2023-04-27T02:12:41.686Z,53.31
2023-04-27T02:14:59.445Z,53.67
2023-04-27T02:16:36.094Z,53.33
2023-04-27T02:18:17.569Z,53.53
2023-04-27T02:19:44.970Z,53.51
2023-04-27T02:21:14.009Z,53.42
2023-04-27T02:22:37.944Z,53.56
2023-04-27T02:24:01.776Z,53.66
2023-04-27T02:25:26.792Z,53.65
2023-04-27T02:26:52.545Z,53.58
2023-04-27T02:28:14.282Z,53.60
2023-04-27T02:29:40.363Z,53.51
2023-04-27T02:31:04.893Z,53.50
2023-04-27T02:32:37.842Z,53.54
2023-04-27T02:34:23.785Z,53.46
2023-04-27T02:35:54.421Z,53.24
2023-04-27T02:37:19.598Z,53.45
2023-04-27T02:38:41.831Z,53.55
2023-04-27T02:40:12.034Z,53.86
2023-04-27T02:41:42.114Z,53.43
2023-04-27T02:43:18.730Z,53.61
2023-04-27T02:44:41.801Z,53.42
2023-04-27T02:46:05.022Z,53.48
2023-04-27T02:47:30.075Z,53.55
2023-04-27T02:48:52.786Z,53.45
2023-04-27T02:50:15.850Z,53.45
2023-04-27T02:51:41.408Z,53.56
2023-04-27T02:53:09.028Z,53.61
2023-04-27T02:54:31.554Z,53.60
2023-04-27T02:56:00.110Z,53.52
2023-04-27T02:57:26.593Z,53.56
2023-04-27T02:58:53.616Z,53.37
2023-04-27T03:00:24.503Z,53.61
2023-04-27T03:02:05.554Z,53.60
2023-04-27T03:03:39.523Z,53.53
2023-04-27T03:05:05.603Z,53.60
2023-04-27T03:06:31.047Z,53.48
2023-04-27T03:07:53.889Z,53.63
2023-04-27T03:09:22.428Z,53.63
2023-04-27T03:10:46.362Z,53.52
2023-04-27T03:12:26.049Z,53.51
2023-04-27T03:13:57.021Z,53.65
2023-04-27T03:16:06.380Z,53.57
2023-04-27T03:17:47.439Z,53.50
2023-04-27T03:19:27.164Z,53.47
2023-04-27T03:20:50.344Z,53.39
2023-04-27T03:22:21.552Z,53.60
2023-04-27T03:23:52.385Z,53.51
2023-04-27T03:25:29.999Z,53.54
2023-04-27T03:26:52.481Z,53.50
2023-04-27T03:28:38.287Z,53.52
2023-04-27T03:30:10.236Z,53.49
2023-04-27T03:31:36.569Z,53.58
2023-04-27T03:33:06.078Z,53.56
2023-04-27T03:34:40.307Z,53.60
2023-04-27T03:36:04.981Z,53.61
2023-04-27T03:37:29.359Z,53.67
2023-04-27T03:38:57.302Z,53.69
2023-04-27T03:40:21.477Z,53.33
2023-04-27T03:41:48.655Z,53.78
2023-04-27T03:43:12.168Z,53.69
2023-04-27T03:44:43.819Z,53.71
2023-04-27T03:46:09.073Z,53.68
2023-04-27T03:47:34.942Z,53.60
2023-04-27T03:48:56.852Z,53.35
2023-04-27T03:50:20.224Z,53.67
2023-04-27T03:51:46.028Z,53.56
2023-04-27T03:53:11.600Z,53.42
2023-04-27T03:54:33.716Z,53.19
2023-04-27T03:55:56.459Z,53.46
2023-04-27T03:57:21.216Z,53.23
2023-04-27T06:09:35.066Z,41.28
2023-04-27T06:22:59.237Z,39.97
2023-04-27T06:24:36.629Z,39.63
2023-04-27T06:26:11.691Z,39.53
2023-04-27T06:27:55.066Z,39.26
2023-04-27T06:29:24.368Z,38.79
2023-04-27T06:31:46.221Z,38.62
2023-04-27T06:33:22.428Z,38.09
2023-04-27T06:34:47.754Z,37.61
2023-04-27T06:36:12.005Z,37.65
2023-04-27T06:37:39.299Z,37.52
2023-04-27T06:39:04.331Z,37.40
2023-04-27T06:40:26.372Z,37.15
2023-04-27T06:41:48.787Z,36.97
2023-04-27T06:43:15.420Z,36.98
2023-04-27T06:44:47.375Z,36.76
2023-04-27T06:46:32.051Z,36.28
2023-04-27T06:50:30.345Z,36.24
2023-04-27T06:54:35.041Z,35.96
2023-04-27T06:56:13.480Z,35.51
2023-04-27T06:58:00.195Z,35.51
2023-04-27T07:05:56.580Z,35.17
2023-04-27T07:13:07.306Z,33.25
2023-04-27T07:14:31.927Z,32.47
2023-04-27T07:15:59.176Z,31.89
2023-04-27T07:17:22.934Z,31.29
2023-04-27T07:18:51.007Z,30.68
2023-04-27T07:20:23.826Z,30.87
2023-04-27T07:21:46.245Z,30.48
2023-04-27T07:23:08.740Z,29.94
2023-04-27T07:24:34.283Z,29.66
2023-04-27T07:26:02.818Z,29.03
2023-04-27T07:27:26.808Z,28.79
2023-04-27T07:28:55.327Z,28.72
2023-04-27T07:30:24.031Z,28.43
2023-04-27T07:32:20.296Z,28.73
2023-04-27T07:33:42.826Z,28.84
2023-04-27T07:40:25.016Z,27.69
2023-04-27T07:41:50.262Z,27.21
2023-04-27T07:43:12.816Z,27.16
2023-04-27T07:44:35.259Z,27.24
2023-04-27T07:45:58.704Z,26.90
2023-04-27T07:47:24.099Z,26.43
2023-04-27T07:48:46.389Z,26.25
2023-04-27T07:50:23.638Z,26.42
2023-04-27T07:52:21.727Z,25.91
2023-04-27T07:53:38.336Z,25.23
2023-04-27T07:55:07.556Z,24.79
2023-04-27T07:56:48.756Z,24.03
2023-04-27T07:58:44.942Z,23.79
2023-04-27T08:00:11.737Z,23.31
2023-04-27T08:01:48.340Z,22.93
2023-04-27T08:03:15.256Z,22.04
2023-04-27T08:04:53.435Z,21.45
2023-04-27T08:06:27.455Z,20.95
2023-04-27T08:07:54.375Z,20.66
2023-04-27T08:10:08.247Z,20.66
2023-04-27T08:11:39.881Z,20.25
2023-04-27T08:13:02.087Z,19.68
2023-04-27T08:14:24.281Z,18.86
2023-04-27T08:15:52.105Z,18.64
2023-04-27T08:17:23.750Z,18.41
2023-04-27T08:18:48.950Z,17.72
2023-04-27T08:20:21.288Z,17.84
2023-04-27T08:21:51.632Z,17.76
2023-04-27T08:25:39.286Z,17.88
2023-04-27T08:27:50.267Z,17.67
2023-04-27T08:29:28.468Z,18.04
2023-04-27T08:31:49.783Z,17.27
2023-04-27T08:35:17.853Z,16.19
2023-04-27T08:36:46.752Z,15.65
2023-04-27T08:38:12.680Z,15.41
2023-04-27T08:39:40.821Z,15.47
2023-04-27T08:41:20.786Z,14.94
2023-04-27T08:43:04.558Z,15.54
2023-04-27T08:44:46.034Z,15.43
2023-04-27T08:46:23.641Z,15.92
2023-04-27T08:53:28.220Z,15.48
2023-04-27T08:55:29.205Z,15.76
2023-04-27T08:57:17.822Z,16.13
2023-04-27T08:58:48.540Z,15.55
2023-04-27T09:01:12.580Z,14.60
2023-04-27T09:06:22.768Z,13.54
2023-04-27T09:09:00.586Z,13.12
2023-04-27T09:10:59.849Z,12.02
2023-04-27T09:13:01.751Z,11.48
2023-04-27T09:14:36.400Z,11.11
2023-04-27T09:16:39.061Z,11.11
2023-04-27T09:39:55.551Z,10.03
2023-04-27T09:41:24.602Z,9.82
2023-04-27T09:43:05.599Z,9.76
2023-04-27T09:44:33.868Z,9.78
2023-04-27T09:48:31.023Z,9.37
2023-04-27T09:50:01.187Z,8.68
2023-04-27T09:51:43.701Z,8.71
2023-04-27T09:53:28.352Z,7.73
2023-04-27T09:55:07.539Z,8.99
2023-04-27T09:57:39.284Z,9.53
2023-04-27T09:59:49.765Z,11.11
2023-04-27T10:01:37.401Z,11.25
2023-04-27T10:03:27.723Z,11.97
2023-04-27T10:05:49.812Z,12.59
2023-04-27T10:07:45.245Z,13.32
2023-04-27T10:09:24.465Z,13.83
2023-04-27T10:10:53.634Z,14.35
2023-04-27T10:15:36.643Z,16.15
2023-04-27T10:17:13.614Z,16.30
2023-04-27T10:18:36.256Z,16.65
2023-04-27T10:20:02.720Z,17.06
2023-04-27T10:21:28.582Z,17.09
2023-04-27T10:23:04.985Z,18.05
2023-04-27T10:27:28.136Z,18.80
2023-04-27T10:29:07.556Z,18.72
2023-04-27T10:30:58.598Z,19.41
2023-04-27T10:32:37.986Z,19.42
2023-04-27T10:34:31.187Z,19.28
2023-04-27T10:39:13.235Z,19.98
2023-04-27T10:48:48.124Z,19.49
2023-04-27T10:52:55.562Z,20.21
2023-04-27T10:54:21.668Z,20.67
2023-04-27T10:55:44.019Z,20.98
2023-04-27T10:57:07.021Z,21.50
2023-04-27T10:58:37.729Z,21.63
2023-04-27T11:00:06.039Z,21.80
2023-04-27T11:01:31.982Z,22.25
2023-04-27T11:02:56.358Z,21.82
2023-04-27T11:04:20.446Z,21.82
2023-04-27T11:05:45.308Z,22.06
2023-04-27T11:07:13.742Z,22.00
2023-04-27T11:08:51.694Z,22.10
2023-04-27T11:10:18.294Z,22.29
2023-04-27T11:11:49.947Z,21.91
2023-04-27T11:13:16.577Z,21.99
2023-04-27T11:14:55.090Z,21.85
2023-04-27T11:16:20.846Z,21.78
2023-04-27T11:17:48.891Z,21.50
2023-04-27T11:19:13.312Z,21.87
2023-04-27T11:20:37.212Z,22.00
2023-04-27T11:22:16.159Z,22.12
2023-04-27T11:23:41.089Z,22.15
2023-04-27T11:25:09.198Z,22.45
2023-04-27T11:26:34.745Z,22.73
2023-04-27T11:27:56.405Z,22.61
2023-04-27T11:29:53.864Z,23.03
2023-04-27T11:31:16.839Z,23.19
2023-04-27T11:32:41.903Z,23.71
2023-04-27T11:34:07.805Z,23.79
2023-04-27T11:35:40.201Z,24.09
2023-04-27T11:37:17.341Z,24.17
2023-04-27T11:38:51.957Z,24.44
2023-04-27T11:40:50.229Z,24.42
2023-04-27T11:42:23.454Z,24.67
2023-04-27T11:43:49.778Z,24.81
2023-04-27T11:45:36.118Z,24.90
2023-04-27T11:57:50.790Z,24.57
2023-04-27T11:59:25.738Z,25.48
2023-04-27T12:02:02.696Z,25.53
2023-04-27T12:03:55.727Z,25.28
2023-04-27T12:14:27.010Z,24.70
2023-04-27T12:21:30.368Z,24.92
2023-04-27T12:22:54.815Z,24.89
2023-04-27T12:24:17.545Z,25.03
2023-04-27T12:26:31.931Z,24.83
2023-04-27T12:28:13.394Z,24.49
2023-04-27T12:29:54.921Z,24.47
2023-04-27T12:31:25.360Z,24.32
2023-04-27T12:33:09.887Z,24.29
2023-04-27T12:36:19.812Z,23.76
2023-04-27T12:44:31.140Z,23.75
2023-04-27T12:46:12.072Z,23.68
2023-04-27T12:48:03.332Z,23.44
2023-04-27T12:49:31.672Z,23.12
2023-04-27T13:52:44.946Z,26.38
2023-04-27T13:54:14.408Z,26.74
2023-04-27T13:55:40.926Z,26.86
2023-04-27T13:57:03.649Z,27.11
2023-04-27T13:58:29.903Z,27.22
2023-04-27T13:59:59.897Z,27.34
2023-04-27T14:01:22.577Z,27.45
2023-04-27T14:02:46.029Z,27.62
2023-04-27T14:04:24.278Z,27.72
2023-04-27T14:05:58.727Z,27.85
2023-04-27T14:07:55.546Z,27.99
2023-04-27T14:12:31.127Z,28.54
2023-04-27T14:17:07.750Z,29.02
2023-04-27T14:19:05.559Z,29.30
2023-04-27T14:23:14.690Z,30.17
2023-04-27T14:27:03.516Z,30.50
2023-04-27T14:31:06.485Z,30.84
2023-04-27T14:32:39.792Z,30.94
2023-04-27T14:34:10.584Z,31.18
2023-04-27T14:35:49.882Z,31.15
2023-04-27T14:37:43.492Z,30.97
2023-04-27T14:46:44.688Z,31.42
2023-04-27T15:39:43.788Z,32.25
2023-04-27T16:07:41.596Z,33.09
2023-04-27T16:26:31.207Z,33.02
2023-04-27T16:28:10.562Z,32.68
2023-04-27T16:29:43.737Z,32.83
2023-04-27T16:31:31.814Z,32.89
2023-04-27T16:33:48.369Z,32.85
2023-04-27T16:36:10.812Z,33.21
2023-04-27T16:41:23.852Z,33.07
2023-04-27T16:42:51.087Z,33.15
2023-04-27T16:45:37.306Z,33.00
2023-04-27T16:47:01.511Z,32.74
2023-04-27T16:48:56.374Z,32.63
2023-04-27T16:50:40.398Z,32.80
2023-04-27T16:52:17.368Z,32.74
2023-04-27T16:53:51.201Z,32.50
2023-04-27T16:55:48.795Z,32.80
2023-04-27T16:57:29.983Z,32.98
2023-04-27T16:59:40.118Z,33.01
2023-04-27T17:01:03.499Z,32.93
2023-04-27T17:02:28.830Z,33.14
2023-04-27T17:03:51.800Z,33.03
2023-04-27T17:05:43.614Z,33.13
2023-04-27T17:08:20.420Z,33.03
2023-04-27T17:10:52.371Z,33.34
2023-04-27T17:15:29.011Z,33.81
2023-04-27T17:17:02.568Z,33.79
2023-04-27T17:18:33.650Z,34.10
2023-04-27T17:20:19.904Z,34.03
2023-04-27T17:21:51.694Z,34.30
2023-04-27T17:23:42.185Z,34.13
2023-04-27T17:25:11.875Z,34.19
2023-04-27T17:26:52.555Z,34.04
2023-04-27T17:28:19.410Z,34.24
2023-04-27T17:29:53.834Z,34.34
2023-04-27T17:38:04.524Z,34.48
2023-04-27T17:39:45.978Z,34.55
2023-04-27T17:42:12.985Z,34.59
2023-04-27T17:47:09.957Z,34.89
2023-04-27T17:49:10.074Z,34.82
2023-04-27T17:56:00.710Z,35.14
2023-04-27T18:01:21.731Z,35.29
2023-04-27T18:03:40.327Z,35.27
2023-04-27T18:08:23.837Z,35.63
2023-04-27T18:10:25.351Z,35.70
2023-04-27T19:21:49.685Z,39.51
2023-04-27T19:35:27.105Z,40.26
2023-04-27T19:36:57.008Z,40.26
2023-04-27T19:38:29.713Z,40.43
2023-04-27T19:39:52.185Z,40.17
2023-04-27T19:41:38.157Z,40.10
2023-04-27T19:43:15.114Z,40.34
2023-04-27T19:45:04.093Z,40.30
2023-04-27T19:47:07.004Z,40.45
2023-04-27T19:48:44.967Z,40.47
2023-04-27T19:50:23.352Z,40.40
2023-04-27T19:54:41.670Z,40.50
2023-04-27T20:12:04.658Z,40.76
2023-04-27T20:18:28.968Z,41.20
2023-04-27T20:20:09.782Z,41.33
2023-04-27T20:21:32.914Z,41.37
2023-04-27T20:23:00.585Z,41.79
2023-04-27T20:24:26.094Z,41.90
2023-04-27T20:25:52.890Z,42.01
2023-04-27T20:27:24.824Z,42.03
2023-04-27T20:28:58.987Z,42.26
2023-04-27T22:57:41.795Z,46.01
2023-04-27T23:02:18.871Z,45.87
2023-04-27T23:03:47.289Z,45.97
2023-04-27T23:05:13.865Z,46.10
2023-04-27T23:07:08.776Z,46.30
2023-04-27T23:15:13.572Z,46.12
2023-04-27T23:16:38.760Z,46.05
2023-04-27T23:20:28.863Z,46.03
2023-04-27T23:21:51.010Z,46.08
2023-04-27T23:23:40.046Z,46.23
2023-04-27T23:25:08.813Z,45.95
2023-04-27T23:26:31.186Z,46.34
2023-04-27T23:27:57.201Z,46.16
2023-04-27T23:29:18.630Z,46.13
2023-04-27T23:30:42.577Z,46.28
2023-04-27T23:32:27.197Z,46.25
2023-04-27T23:33:50.951Z,46.24
2023-04-27T23:35:16.768Z,46.32
2023-04-27T23:37:35.012Z,46.48
2023-04-27T23:40:02.258Z,46.29
2023-04-27T23:47:43.128Z,46.22
2023-04-27T23:49:25.333Z,46.44
2023-04-27T23:51:39.028Z,46.25
2023-04-27T23:53:00.628Z,46.36
2023-04-27T23:54:23.687Z,46.06
2023-04-27T23:56:01.395Z,46.30
2023-04-27T23:57:29.553Z,46.54
