createdAt,value
2018-08-07T00:01:01.031Z,22.30
2018-08-07T00:04:04.229Z,22.30
2018-08-07T00:07:07.610Z,22.10
2018-08-07T00:10:14.481Z,22.00
2018-08-07T00:13:17.717Z,21.80
2018-08-07T00:19:24.043Z,21.80
2018-08-07T00:22:27.225Z,21.70
2018-08-07T00:25:30.442Z,21.50
2018-08-07T00:28:33.841Z,21.40
2018-08-07T00:31:37.114Z,21.40
2018-08-07T00:34:40.370Z,21.30
2018-08-07T00:37:43.613Z,21.20
2018-08-07T00:40:46.641Z,21.20
2018-08-07T00:43:49.713Z,21.30
2018-08-07T00:46:52.778Z,21.30
2018-08-07T00:49:55.839Z,21.20
2018-08-07T00:52:58.908Z,21.10
2018-08-07T00:56:01.987Z,21.10
2018-08-07T00:59:05.266Z,21.10
2018-08-07T01:02:08.342Z,21.10
2018-08-07T01:05:14.186Z,21.20
2018-08-07T01:11:31.398Z,21.20
2018-08-07T01:14:34.609Z,21.20
2018-08-07T01:20:40.782Z,21.30
2018-08-07T01:23:44.000Z,21.30
2018-08-07T01:26:47.233Z,21.30
2018-08-07T01:29:50.455Z,21.30
2018-08-07T01:32:54.419Z,21.30
2018-08-07T01:35:57.638Z,21.20
2018-08-07T01:39:00.797Z,21.20
2018-08-07T01:42:04.031Z,21.20
2018-08-07T01:45:08.314Z,21.20
2018-08-07T01:48:11.530Z,21.10
2018-08-07T01:54:24.495Z,21.10
2018-08-07T01:57:27.718Z,21.10
2018-08-07T02:00:30.934Z,21.10
2018-08-07T02:03:34.074Z,21.20
2018-08-07T02:06:38.198Z,21.20
2018-08-07T02:09:41.462Z,21.30
2018-08-07T02:12:44.681Z,21.20
2018-08-07T02:15:47.946Z,21.20
2018-08-07T02:18:51.193Z,21.20
2018-08-07T02:21:54.683Z,21.10
2018-08-07T02:28:00.938Z,21.30
2018-08-07T02:31:04.225Z,21.30
2018-08-07T02:34:07.401Z,21.20
2018-08-07T02:37:10.654Z,21.20
2018-08-07T02:40:14.432Z,21.10
2018-08-07T02:43:17.682Z,21.00
2018-08-07T02:46:20.861Z,21.10
2018-08-07T02:49:24.110Z,21.10
2018-08-07T02:52:27.342Z,21.10
2018-08-07T02:55:30.514Z,21.10
2018-08-07T02:58:33.702Z,21.00
2018-08-07T03:01:36.906Z,20.90
2018-08-07T03:04:40.267Z,20.90
2018-08-07T03:07:43.652Z,20.80
2018-08-07T03:10:46.835Z,20.80
2018-08-07T03:13:50.709Z,20.80
2018-08-07T03:16:53.890Z,20.90
2018-08-07T03:19:57.108Z,20.90
2018-08-07T03:23:00.305Z,21.00
2018-08-07T03:26:03.443Z,21.00
2018-08-07T03:29:06.674Z,21.00
2018-08-07T03:32:09.821Z,21.00
2018-08-07T03:35:13.141Z,20.90
2018-08-07T03:38:16.320Z,20.90
2018-08-07T03:41:19.562Z,20.80
2018-08-07T03:44:22.818Z,20.90
2018-08-07T03:47:26.130Z,20.90
2018-08-07T03:50:29.474Z,21.00
2018-08-07T03:56:35.813Z,21.10
2018-08-07T03:59:38.985Z,21.20
2018-08-07T04:02:42.416Z,21.30
2018-08-07T04:05:45.762Z,21.30
2018-08-07T04:08:49.086Z,21.30
2018-08-07T04:11:52.290Z,21.30
2018-08-07T04:14:55.502Z,21.30
2018-08-07T04:17:58.782Z,21.30
2018-08-07T04:21:02.083Z,21.40
2018-08-07T04:24:05.299Z,21.40
2018-08-07T04:27:08.499Z,21.30
2018-08-07T04:30:14.207Z,21.40
2018-08-07T04:33:17.451Z,21.40
2018-08-07T04:36:20.718Z,21.40
2018-08-07T04:39:30.354Z,21.50
2018-08-07T04:42:33.561Z,21.50
2018-08-07T04:45:36.826Z,21.50
2018-08-07T04:48:40.135Z,21.50
2018-08-07T04:51:43.555Z,21.50
2018-08-07T04:54:46.765Z,21.50
2018-08-07T05:00:57.450Z,21.60
2018-08-07T05:04:00.707Z,21.70
2018-08-07T05:07:03.966Z,21.90
2018-08-07T05:13:11.767Z,22.10
2018-08-07T05:16:14.969Z,22.10
2018-08-07T05:22:21.275Z,22.40
2018-08-07T05:25:24.576Z,22.50
2018-08-07T05:31:30.842Z,22.90
2018-08-07T05:34:33.921Z,23.20
2018-08-07T05:37:36.990Z,23.40
2018-08-07T05:40:40.137Z,24.20
2018-08-07T05:43:43.164Z,26.20
2018-08-07T05:46:46.281Z,28.40
2018-08-07T05:49:49.357Z,30.40
2018-08-07T05:52:52.486Z,32.30
2018-08-07T05:55:55.607Z,33.70
2018-08-07T05:58:58.774Z,34.80
2018-08-07T06:02:02.006Z,35.60
2018-08-07T06:05:05.911Z,36.40
2018-08-07T06:08:10.153Z,37.00
2018-08-07T06:11:17.129Z,37.00
2018-08-07T06:14:20.335Z,37.20
2018-08-07T06:17:23.577Z,37.60
2018-08-07T06:20:26.861Z,38.30
2018-08-07T06:26:33.084Z,39.20
2018-08-07T06:29:43.843Z,39.10
2018-08-07T06:32:48.091Z,37.90
2018-08-07T06:35:51.371Z,36.80
2018-08-07T06:38:54.530Z,35.60
2018-08-07T06:41:57.730Z,34.70
2018-08-07T06:45:00.937Z,33.60
2018-08-07T06:48:04.800Z,32.60
2018-08-07T06:51:08.150Z,31.90
2018-08-07T06:54:11.366Z,31.30
2018-08-07T06:57:14.567Z,30.90
2018-08-07T07:00:21.229Z,30.70
2018-08-07T07:03:24.385Z,31.30
2018-08-07T07:09:30.358Z,31.40
2018-08-07T07:12:33.377Z,31.10
2018-08-07T07:15:36.469Z,30.90
2018-08-07T07:18:39.664Z,31.40
2018-08-07T07:21:42.758Z,33.20
2018-08-07T07:24:45.863Z,34.70
2018-08-07T07:27:48.929Z,36.30
2018-08-07T07:30:52.078Z,36.70
2018-08-07T07:33:55.242Z,37.20
2018-08-07T07:36:58.370Z,38.30
2018-08-07T07:40:02.081Z,39.30
2018-08-07T07:43:05.259Z,40.10
2018-08-07T07:46:08.628Z,40.90
2018-08-07T07:49:11.831Z,41.50
2018-08-07T07:52:14.966Z,41.90
2018-08-07T07:55:18.854Z,42.30
2018-08-07T07:58:22.759Z,42.40
2018-08-07T08:01:25.929Z,42.60
2018-08-07T08:04:29.149Z,42.60
2018-08-07T08:07:32.322Z,42.40
2018-08-07T08:10:35.542Z,42.30
2018-08-07T08:13:38.780Z,42.20
2018-08-07T08:16:42.024Z,42.00
2018-08-07T08:19:45.129Z,41.80
2018-08-07T08:22:49.142Z,41.90
2018-08-07T08:25:52.286Z,41.90
2018-08-07T08:28:55.485Z,42.00
2018-08-07T08:31:58.686Z,41.90
2018-08-07T08:35:02.051Z,41.50
2018-08-07T08:38:05.422Z,41.70
2018-08-07T08:41:08.590Z,41.80
2018-08-07T08:44:11.795Z,41.80
2018-08-07T08:47:15.023Z,41.70
2018-08-07T08:50:19.381Z,41.60
2018-08-07T08:53:22.601Z,41.50
2018-08-07T08:56:25.746Z,41.00
2018-08-07T08:59:28.934Z,40.40
2018-08-07T09:02:32.166Z,40.10
2018-08-07T09:05:35.524Z,39.70
2018-08-07T09:11:41.748Z,39.60
2018-08-07T09:14:44.938Z,39.90
2018-08-07T09:17:48.386Z,40.10
2018-08-07T09:20:51.534Z,40.00
2018-08-07T09:23:54.750Z,39.80
2018-08-07T09:26:57.956Z,39.60
2018-08-07T09:30:01.135Z,39.40
2018-08-07T09:33:04.873Z,39.00
2018-08-07T09:36:08.038Z,38.50
2018-08-07T09:39:12.117Z,38.10
2018-08-07T09:42:15.342Z,37.90
2018-08-07T09:45:23.478Z,37.60
2018-08-07T09:51:29.818Z,36.80
2018-08-07T09:54:32.949Z,36.20
2018-08-07T10:00:44.924Z,35.80
2018-08-07T10:03:48.129Z,35.50
2018-08-07T10:07:04.224Z,35.30
2018-08-07T10:10:07.334Z,35.30
2018-08-07T10:13:10.428Z,35.20
2018-08-07T10:16:13.506Z,35.20
2018-08-07T10:19:16.574Z,35.30
2018-08-07T10:22:19.647Z,35.10
2018-08-07T10:25:22.821Z,35.00
2018-08-07T10:31:28.917Z,35.00
2018-08-07T10:34:32.439Z,34.90
2018-08-07T10:37:35.725Z,34.90
2018-08-07T10:40:39.420Z,34.90
2018-08-07T10:43:42.611Z,34.90
2018-08-07T10:46:45.501Z,34.90
2018-08-07T10:49:48.545Z,34.80
2018-08-07T10:52:51.850Z,34.70
2018-08-07T10:55:54.921Z,34.70
2018-08-07T10:58:58.054Z,34.70
2018-08-07T11:02:01.115Z,34.70
2018-08-07T11:05:04.760Z,34.70
2018-08-07T11:08:07.826Z,34.60
2018-08-07T11:11:10.907Z,34.50
2018-08-07T11:14:13.965Z,34.50
2018-08-07T11:17:17.041Z,34.50
2018-08-07T11:20:20.508Z,34.40
2018-08-07T11:23:23.562Z,34.40
2018-08-07T11:26:26.706Z,34.20
2018-08-07T11:29:29.862Z,34.20
2018-08-07T11:32:33.102Z,34.40
2018-08-07T11:35:36.326Z,34.60
2018-08-07T11:38:39.565Z,34.70
2018-08-07T11:41:42.794Z,34.70
2018-08-07T11:44:46.026Z,34.50
2018-08-07T11:47:49.424Z,34.50
2018-08-07T11:50:52.638Z,34.70
2018-08-07T11:53:55.810Z,34.80
2018-08-07T11:56:58.973Z,35.00
2018-08-07T12:00:02.065Z,35.10
2018-08-07T12:03:06.761Z,35.00
2018-08-07T12:09:12.769Z,35.10
2018-08-07T12:12:15.831Z,35.20
2018-08-07T12:18:23.221Z,34.90
2018-08-07T12:21:26.293Z,34.70
2018-08-07T12:24:29.360Z,34.60
2018-08-07T12:27:39.235Z,34.50
2018-08-07T12:30:42.278Z,34.50
2018-08-07T12:33:45.345Z,34.50
2018-08-07T12:36:48.405Z,34.40
2018-08-07T12:39:51.489Z,34.30
2018-08-07T12:42:58.900Z,34.30
2018-08-07T12:46:01.962Z,34.20
2018-08-07T12:49:05.058Z,34.30
2018-08-07T12:52:08.404Z,34.50
2018-08-07T12:55:16.259Z,34.50
2018-08-07T12:58:19.324Z,34.30
2018-08-07T13:01:22.440Z,34.30
2018-08-07T13:04:25.477Z,34.40
2018-08-07T13:07:28.531Z,34.40
2018-08-07T13:10:31.625Z,34.40
2018-08-07T13:13:34.690Z,34.40
2018-08-07T13:16:39.796Z,34.40
2018-08-07T13:19:42.868Z,34.40
2018-08-07T13:22:46.557Z,34.50
2018-08-07T13:25:49.729Z,34.50
2018-08-07T13:28:52.782Z,34.50
2018-08-07T13:38:01.659Z,34.50
2018-08-07T13:41:05.658Z,34.50
2018-08-07T13:44:10.101Z,34.50
2018-08-07T13:47:13.172Z,34.50
2018-08-07T13:53:20.529Z,34.40
2018-08-07T13:56:23.593Z,34.50
2018-08-07T13:59:26.673Z,34.50
2018-08-07T14:02:29.745Z,34.50
2018-08-07T14:05:32.796Z,34.40
2018-08-07T14:08:35.865Z,34.20
2018-08-07T14:11:38.998Z,34.10
2018-08-07T14:14:42.171Z,33.80
2018-08-07T14:17:45.746Z,33.80
2018-08-07T14:20:48.923Z,33.80
2018-08-07T14:23:52.174Z,33.90
2018-08-07T14:26:55.381Z,34.00
2018-08-07T14:29:58.561Z,33.90
2018-08-07T14:33:03.073Z,33.80
2018-08-07T14:36:06.364Z,33.90
2018-08-07T14:39:10.641Z,34.00
2018-08-07T14:51:24.566Z,33.90
2018-08-07T14:54:27.941Z,33.80
2018-08-07T14:57:31.195Z,33.90
2018-08-07T15:00:34.429Z,34.10
2018-08-07T15:03:37.681Z,34.10
2018-08-07T15:06:40.854Z,34.30
2018-08-07T15:09:44.382Z,34.30
2018-08-07T15:12:47.578Z,34.10
2018-08-07T15:15:50.752Z,34.00
2018-08-07T15:18:54.393Z,33.90
2018-08-07T15:21:57.604Z,33.80
2018-08-07T15:25:00.781Z,33.80
2018-08-07T15:28:03.963Z,34.00
2018-08-07T15:31:07.159Z,34.00
2018-08-07T15:34:10.358Z,34.00
2018-08-07T15:37:13.603Z,34.00
2018-08-07T15:40:17.377Z,34.10
2018-08-07T15:43:20.579Z,34.10
2018-08-07T15:49:26.833Z,33.90
2018-08-07T15:52:42.554Z,33.90
2018-08-07T15:55:45.725Z,34.00
2018-08-07T15:58:48.865Z,34.00
2018-08-07T16:01:52.054Z,34.00
2018-08-07T16:04:55.222Z,34.10
2018-08-07T16:07:58.519Z,34.00
2018-08-07T16:14:04.650Z,33.90
2018-08-07T16:17:07.878Z,33.80
2018-08-07T16:20:11.026Z,33.80
2018-08-07T16:23:14.117Z,33.80
2018-08-07T16:26:17.196Z,33.80
2018-08-07T16:29:20.265Z,33.80
2018-08-07T16:35:28.245Z,33.70
2018-08-07T16:38:31.309Z,33.60
2018-08-07T16:41:34.447Z,33.50
2018-08-07T16:44:37.486Z,33.40
2018-08-07T16:47:40.826Z,33.30
2018-08-07T16:50:43.978Z,33.20
2018-08-07T16:53:47.049Z,33.20
2018-08-07T16:59:52.969Z,33.00
2018-08-07T17:02:56.046Z,32.90
2018-08-07T17:05:59.163Z,32.70
2018-08-07T17:09:02.205Z,32.60
2018-08-07T17:15:09.661Z,32.40
2018-08-07T17:18:12.757Z,32.30
2018-08-07T17:21:15.848Z,32.20
2018-08-07T17:24:18.945Z,32.10
2018-08-07T17:27:22.037Z,32.00
2018-08-07T17:30:26.685Z,31.90
2018-08-07T17:33:29.801Z,31.90
2018-08-07T17:36:32.817Z,31.70
2018-08-07T17:39:35.918Z,31.60
2018-08-07T17:42:39.673Z,31.50
2018-08-07T17:51:48.928Z,31.30
2018-08-07T17:54:52.134Z,31.30
2018-08-07T17:57:56.545Z,31.10
2018-08-07T18:00:59.879Z,31.10
2018-08-07T18:04:03.190Z,31.00
2018-08-07T18:07:06.669Z,31.00
2018-08-07T18:13:14.190Z,30.80
2018-08-07T18:16:17.403Z,30.70
2018-08-07T18:19:20.577Z,30.70
2018-08-07T18:22:23.888Z,30.60
2018-08-07T18:25:27.081Z,30.50
2018-08-07T18:28:30.303Z,30.30
2018-08-07T18:31:50.534Z,30.20
2018-08-07T18:34:53.691Z,30.20
2018-08-07T18:37:56.886Z,30.00
2018-08-07T18:41:01.011Z,30.00
2018-08-07T18:44:04.251Z,29.90
2018-08-07T18:47:07.471Z,29.80
2018-08-07T18:50:14.102Z,29.70
2018-08-07T18:53:17.266Z,29.70
2018-08-07T18:56:20.439Z,29.60
2018-08-07T18:59:23.631Z,29.50
2018-08-07T19:02:26.839Z,29.40
2018-08-07T19:05:30.030Z,29.30
2018-08-07T19:08:33.402Z,29.20
2018-08-07T19:11:36.993Z,29.20
2018-08-07T19:17:43.446Z,29.00
2018-08-07T19:20:46.705Z,29.00
2018-08-07T19:23:49.907Z,28.90
2018-08-07T19:26:53.118Z,28.80
2018-08-07T19:29:56.218Z,28.70
2018-08-07T19:32:59.538Z,28.70
2018-08-07T19:36:02.776Z,28.70
2018-08-07T19:39:09.013Z,28.60
2018-08-07T19:45:15.755Z,28.40
2018-08-07T19:48:18.994Z,28.40
2018-08-07T19:54:25.406Z,28.50
2018-08-07T19:57:28.612Z,28.50
2018-08-07T20:00:31.853Z,28.40
2018-08-07T20:03:35.242Z,28.40
2018-08-07T20:06:38.634Z,28.30
2018-08-07T20:09:41.838Z,28.20
2018-08-07T20:12:45.202Z,28.10
2018-08-07T20:15:48.472Z,28.00
2018-08-07T20:18:51.847Z,27.80
2018-08-07T20:21:55.074Z,27.70
2018-08-07T20:24:58.320Z,27.70
2018-08-07T20:28:01.616Z,27.70
2018-08-07T20:31:04.938Z,27.70
2018-08-07T20:34:08.166Z,27.70
2018-08-07T20:37:11.416Z,27.60
2018-08-07T20:40:18.504Z,27.60
2018-08-07T20:46:24.915Z,27.70
2018-08-07T20:49:28.198Z,27.70
2018-08-07T20:52:31.462Z,27.60
2018-08-07T20:55:34.734Z,27.60
2018-08-07T20:58:37.901Z,27.60
2018-08-07T21:01:41.162Z,27.60
2018-08-07T21:04:44.424Z,27.60
2018-08-07T21:07:47.642Z,27.70
2018-08-07T21:10:50.939Z,27.60
2018-08-07T21:13:54.143Z,27.60
2018-08-07T21:16:57.382Z,27.60
2018-08-07T21:20:00.624Z,27.50
2018-08-07T21:23:03.855Z,27.50
2018-08-07T21:26:07.093Z,27.50
2018-08-07T21:29:10.382Z,27.40
2018-08-07T21:32:13.670Z,27.40
2018-08-07T21:35:16.978Z,27.30
2018-08-07T21:38:20.195Z,27.30
2018-08-07T21:41:23.398Z,27.30
2018-08-07T21:44:26.527Z,27.30
2018-08-07T21:47:29.729Z,27.20
2018-08-07T21:50:32.882Z,27.20
2018-08-07T21:53:36.042Z,27.20
2018-08-07T21:56:39.242Z,27.10
2018-08-07T21:59:42.447Z,27.10
2018-08-07T22:02:46.478Z,27.00
2018-08-07T22:08:52.749Z,27.00
2018-08-07T22:11:55.992Z,27.00
2018-08-07T22:15:00.285Z,27.00
2018-08-07T22:24:09.746Z,26.70
2018-08-07T22:27:12.945Z,26.60
2018-08-07T22:30:18.206Z,26.50
2018-08-07T22:36:24.534Z,26.40
2018-08-07T22:39:27.696Z,26.40
2018-08-07T22:42:30.966Z,26.40
2018-08-07T22:45:34.161Z,26.40
2018-08-07T22:48:37.326Z,26.30
2018-08-07T22:51:40.531Z,26.30
2018-08-07T22:54:43.735Z,26.30
2018-08-07T22:57:47.017Z,26.20
2018-08-07T23:00:51.061Z,26.20
2018-08-07T23:06:57.407Z,26.20
2018-08-07T23:10:00.679Z,26.20
2018-08-07T23:13:04.062Z,26.20
2018-08-07T23:16:07.322Z,26.20
2018-08-07T23:19:10.521Z,26.10
2018-08-07T23:22:13.672Z,26.00
2018-08-07T23:25:16.849Z,26.00
2018-08-07T23:28:20.087Z,25.90
2018-08-07T23:31:23.356Z,25.90
2018-08-07T23:34:26.532Z,25.90
2018-08-07T23:37:29.749Z,26.00
2018-08-07T23:40:39.433Z,26.00
2018-08-07T23:43:42.579Z,26.20
2018-08-07T23:46:45.899Z,26.20
2018-08-07T23:49:49.115Z,26.30
2018-08-07T23:52:52.265Z,26.30
2018-08-07T23:55:55.474Z,26.20
2018-08-07T23:58:58.777Z,26.30
