createdAt,value
2018-04-29T00:00:18.784Z,100780.49
2018-04-29T00:01:22.281Z,100776.23
2018-04-29T00:02:25.848Z,100775.88
2018-04-29T00:03:29.295Z,100771.12
2018-04-29T00:04:32.784Z,100776.13
2018-04-29T00:05:36.211Z,100768.66
2018-04-29T00:06:39.871Z,100765.74
2018-04-29T00:07:43.389Z,100767.58
2018-04-29T00:08:46.706Z,100768.67
2018-04-29T00:09:50.193Z,100766.63
2018-04-29T00:10:53.592Z,100770.22
2018-04-29T00:11:57.136Z,100767.72
2018-04-29T00:13:00.489Z,100771.81
2018-04-29T00:14:03.969Z,100772.37
2018-04-29T00:15:07.622Z,100772.55
2018-04-29T00:16:11.304Z,100766.92
2018-04-29T00:17:15.085Z,100765.69
2018-04-29T00:18:18.761Z,100765.34
2018-04-29T00:19:22.249Z,100769.07
2018-04-29T00:20:25.653Z,100766.50
2018-04-29T00:21:29.225Z,100759.03
2018-04-29T00:22:32.647Z,100761.05
2018-04-29T00:23:36.135Z,100754.00
2018-04-29T00:24:39.569Z,100759.42
2018-04-29T00:25:43.110Z,100758.16
2018-04-29T00:26:46.836Z,100753.05
2018-04-29T00:27:50.428Z,100753.13
2018-04-29T00:28:53.850Z,100756.89
2018-04-29T00:29:57.346Z,100752.03
2018-04-29T00:31:01.083Z,100750.45
2018-04-29T00:32:04.557Z,100748.41
2018-04-29T00:33:08.516Z,100755.59
2018-04-29T00:34:11.955Z,100746.82
2018-04-29T00:35:15.587Z,100750.48
2018-04-29T00:36:19.392Z,100748.38
2018-04-29T00:37:22.828Z,100748.48
2018-04-29T00:38:26.456Z,100747.22
2018-04-29T00:39:30.103Z,100742.92
2018-04-29T00:40:34.106Z,100740.77
2018-04-29T00:41:37.602Z,100739.12
2018-04-29T00:42:41.483Z,100736.62
2018-04-29T00:43:45.248Z,100738.52
2018-04-29T00:44:48.668Z,100739.51
2018-04-29T00:45:52.093Z,100746.27
2018-04-29T00:46:55.683Z,100746.86
2018-04-29T00:48:00.315Z,100746.02
2018-04-29T00:49:03.830Z,100750.17
2018-04-29T00:50:07.254Z,100750.77
2018-04-29T00:51:10.696Z,100754.85
2018-04-29T00:52:14.031Z,100760.27
2018-04-29T00:53:17.529Z,100764.39
2018-04-29T00:54:21.615Z,100770.23
2018-04-29T00:55:25.101Z,100772.42
2018-04-29T00:56:28.505Z,100771.57
2018-04-29T00:57:31.966Z,100766.13
2018-04-29T00:58:35.350Z,100762.87
2018-04-29T00:59:38.732Z,100761.12
2018-04-29T01:00:42.062Z,100757.53
2018-04-29T01:01:45.431Z,100750.42
2018-04-29T01:02:48.807Z,100750.00
2018-04-29T01:03:52.461Z,100742.14
2018-04-29T01:04:56.156Z,100747.50
2018-04-29T01:05:59.612Z,100736.09
2018-04-29T01:07:03.033Z,100735.77
2018-04-29T01:08:06.641Z,100738.59
2018-04-29T01:09:09.980Z,100744.92
2018-04-29T01:10:13.534Z,100745.94
2018-04-29T01:11:17.230Z,100745.66
2018-04-29T01:12:20.816Z,100745.84
2018-04-29T01:13:24.412Z,100744.64
2018-04-29T01:14:28.282Z,100741.22
2018-04-29T01:15:31.735Z,100736.44
2018-04-29T01:16:35.618Z,100740.09
2018-04-29T01:17:39.070Z,100739.84
2018-04-29T01:18:42.772Z,100734.22
2018-04-29T01:19:46.269Z,100722.36
2018-04-29T01:20:49.680Z,100722.00
2018-04-29T01:21:53.268Z,100714.58
2018-04-29T01:22:56.680Z,100712.53
2018-04-29T01:24:00.288Z,100713.52
2018-04-29T01:25:03.698Z,100719.95
2018-04-29T01:26:07.232Z,100716.51
2018-04-29T01:27:10.798Z,100714.43
2018-04-29T01:28:14.348Z,100715.41
2018-04-29T01:29:17.957Z,100716.92
2018-04-29T01:30:21.502Z,100721.92
2018-04-29T01:31:24.924Z,100721.14
2018-04-29T01:32:28.388Z,100717.73
2018-04-29T01:33:31.747Z,100718.29
2018-04-29T01:34:35.331Z,100725.12
2018-04-29T01:35:38.680Z,100725.28
2018-04-29T01:36:42.090Z,100724.61
2018-04-29T01:37:45.504Z,100724.75
2018-04-29T01:38:48.860Z,100729.75
2018-04-29T01:39:52.317Z,100732.52
2018-04-29T01:40:56.248Z,100729.64
2018-04-29T01:41:59.753Z,100720.45
2018-04-29T01:43:03.438Z,100726.78
2018-04-29T01:44:07.491Z,100727.87
2018-04-29T01:45:10.957Z,100727.02
2018-04-29T01:46:14.435Z,100725.33
2018-04-29T01:47:18.139Z,100724.16
2018-04-29T01:48:22.679Z,100731.41
2018-04-29T01:49:26.146Z,100723.53
2018-04-29T01:50:29.797Z,100723.21
2018-04-29T01:51:33.183Z,100722.36
2018-04-29T01:52:36.523Z,100718.49
2018-04-29T01:53:40.110Z,100716.84
2018-04-29T01:54:43.612Z,100713.88
2018-04-29T01:55:47.776Z,100707.86
2018-04-29T01:56:51.143Z,100704.83
2018-04-29T01:57:54.576Z,100703.67
2018-04-29T01:58:57.951Z,100702.47
2018-04-29T02:00:01.528Z,100702.61
2018-04-29T02:01:05.227Z,100694.77
2018-04-29T02:02:08.776Z,100707.45
2018-04-29T02:03:12.241Z,100709.77
2018-04-29T02:04:15.813Z,100710.26
2018-04-29T02:05:19.472Z,100713.48
2018-04-29T02:06:23.037Z,100714.41
2018-04-29T02:07:26.435Z,100707.41
2018-04-29T02:08:29.776Z,100704.38
2018-04-29T02:09:33.194Z,100705.71
2018-04-29T02:10:36.643Z,100706.27
2018-04-29T02:11:40.116Z,100707.28
2018-04-29T02:12:43.867Z,100698.50
2018-04-29T02:13:47.514Z,100702.57
2018-04-29T02:14:50.914Z,100701.41
2018-04-29T02:15:54.395Z,100708.58
2018-04-29T02:16:57.869Z,100705.91
2018-04-29T02:18:01.206Z,100702.88
2018-04-29T02:19:04.861Z,100703.89
2018-04-29T02:20:08.518Z,100694.19
2018-04-29T02:21:12.259Z,100692.98
2018-04-29T02:22:16.000Z,100689.09
2018-04-29T02:23:19.456Z,100686.06
2018-04-29T02:24:23.027Z,100680.36
2018-04-29T02:25:26.638Z,100677.34
2018-04-29T02:26:30.013Z,100674.80
2018-04-29T02:27:34.050Z,100679.73
2018-04-29T02:28:37.594Z,100678.56
2018-04-29T02:29:41.077Z,100676.80
2018-04-29T02:30:44.387Z,100676.87
2018-04-29T02:31:47.756Z,100670.75
2018-04-29T02:32:51.307Z,100669.09
2018-04-29T02:33:54.776Z,100671.41
2018-04-29T02:34:58.139Z,100672.39
2018-04-29T02:36:01.586Z,100668.98
2018-04-29T02:37:05.146Z,100677.05
2018-04-29T02:38:08.757Z,100669.19
2018-04-29T02:39:12.470Z,100675.96
2018-04-29T02:40:15.988Z,100683.55
2018-04-29T02:41:19.570Z,100687.69
2018-04-29T02:42:22.913Z,100682.84
2018-04-29T02:43:26.845Z,100678.91
2018-04-29T02:44:30.283Z,100679.91
2018-04-29T02:45:33.883Z,100674.64
2018-04-29T02:46:37.315Z,100685.45
2018-04-29T02:47:40.946Z,100675.30
2018-04-29T02:48:44.623Z,100686.41
2018-04-29T02:49:47.992Z,100687.87
2018-04-29T02:50:51.334Z,100680.36
2018-04-29T02:51:54.645Z,100685.70
2018-04-29T02:52:58.189Z,100687.63
2018-04-29T02:54:01.906Z,100688.60
2018-04-29T02:55:05.343Z,100691.77
2018-04-29T02:56:09.048Z,100688.67
2018-04-29T02:57:12.537Z,100683.40
2018-04-29T02:58:16.133Z,100679.88
2018-04-29T02:59:19.522Z,100670.70
2018-04-29T03:00:23.132Z,100669.37
2018-04-29T03:01:26.893Z,100660.09
2018-04-29T03:02:30.383Z,100661.50
2018-04-29T03:03:33.943Z,100654.98
2018-04-29T03:04:37.641Z,100670.59
2018-04-29T03:05:41.125Z,100664.47
2018-04-29T03:06:44.523Z,100667.23
2018-04-29T03:07:48.311Z,100667.31
2018-04-29T03:08:51.887Z,100668.45
2018-04-29T03:09:55.334Z,100667.32
2018-04-29T03:10:58.819Z,100661.38
2018-04-29T03:12:02.342Z,100667.69
2018-04-29T03:13:05.837Z,100662.94
2018-04-29T03:14:10.067Z,100655.07
2018-04-29T03:15:13.687Z,100658.33
2018-04-29T03:16:17.147Z,100654.88
2018-04-29T03:17:20.466Z,100650.10
2018-04-29T03:18:24.143Z,100654.63
2018-04-29T03:19:27.627Z,100652.02
2018-04-29T03:20:31.180Z,100644.50
2018-04-29T03:21:34.789Z,100643.83
2018-04-29T03:22:38.642Z,100645.66
2018-04-29T03:23:42.085Z,100639.54
2018-04-29T03:24:45.459Z,100631.11
2018-04-29T03:25:48.956Z,100627.59
2018-04-29T03:26:52.482Z,100624.61
2018-04-29T03:27:55.927Z,100623.41
2018-04-29T03:28:59.409Z,100621.39
2018-04-29T03:30:02.837Z,100622.86
2018-04-29T03:31:06.283Z,100625.59
2018-04-29T03:32:09.787Z,100629.70
2018-04-29T03:33:13.139Z,100630.61
2018-04-29T03:34:16.465Z,100629.41
2018-04-29T03:35:20.188Z,100627.17
2018-04-29T03:36:23.789Z,100624.56
2018-04-29T03:37:27.331Z,100623.72
2018-04-29T03:38:30.811Z,100623.40
2018-04-29T03:39:34.292Z,100626.98
2018-04-29T03:40:37.708Z,100633.72
2018-04-29T03:41:41.175Z,100638.62
2018-04-29T03:42:44.715Z,100638.70
2018-04-29T03:43:48.302Z,100640.13
2018-04-29T03:44:51.719Z,100636.27
2018-04-29T03:45:55.243Z,100642.93
2018-04-29T03:46:58.641Z,100635.91
2018-04-29T03:48:02.453Z,100637.77
2018-04-29T03:49:06.728Z,100639.58
2018-04-29T03:50:10.628Z,100636.98
2018-04-29T03:51:14.104Z,100636.56
2018-04-29T03:52:17.770Z,100639.23
2018-04-29T03:53:21.390Z,100641.05
2018-04-29T03:54:24.961Z,100640.08
2018-04-29T03:55:28.357Z,100637.83
2018-04-29T03:56:31.906Z,100630.25
2018-04-29T03:57:47.381Z,100631.48
2018-04-29T03:59:02.684Z,100630.97
2018-04-29T04:00:18.291Z,100624.01
2018-04-29T04:01:34.027Z,100624.56
2018-04-29T04:02:49.113Z,100626.06
2018-04-29T04:04:01.119Z,100631.95
2018-04-29T04:05:04.509Z,100628.45
2018-04-29T04:06:08.171Z,100630.06
2018-04-29T04:07:11.581Z,100636.57
2018-04-29T04:08:15.017Z,100630.19
2018-04-29T04:09:18.447Z,100627.71
2018-04-29T04:10:22.130Z,100626.98
2018-04-29T04:11:25.820Z,100628.55
2018-04-29T04:12:29.945Z,100626.98
2018-04-29T04:13:33.736Z,100627.59
2018-04-29T04:14:37.673Z,100619.84
2018-04-29T04:15:41.141Z,100621.89
2018-04-29T04:16:44.866Z,100617.72
2018-04-29T04:17:48.188Z,100618.00
2018-04-29T04:18:51.918Z,100619.59
2018-04-29T04:19:55.353Z,100613.20
2018-04-29T04:20:58.839Z,100610.80
2018-04-29T04:22:02.253Z,100609.87
2018-04-29T04:23:05.719Z,100617.75
2018-04-29T04:24:09.229Z,100616.25
2018-04-29T04:25:12.893Z,100613.44
2018-04-29T04:26:16.312Z,100610.54
2018-04-29T04:27:20.357Z,100612.16
2018-04-29T04:28:23.704Z,100617.40
2018-04-29T04:29:27.175Z,100618.59
2018-04-29T04:30:30.555Z,100617.09
2018-04-29T04:31:34.152Z,100621.03
2018-04-29T04:32:37.599Z,100617.80
2018-04-29T04:33:41.039Z,100620.47
2018-04-29T04:34:44.397Z,100622.55
2018-04-29T04:35:47.846Z,100621.64
2018-04-29T04:36:51.198Z,100625.22
2018-04-29T04:37:55.004Z,100623.08
2018-04-29T04:38:58.345Z,100623.14
2018-04-29T04:40:01.742Z,100620.96
2018-04-29T04:41:05.173Z,100612.17
2018-04-29T04:42:08.619Z,100617.62
2018-04-29T04:43:12.034Z,100616.42
2018-04-29T04:44:15.553Z,100611.56
2018-04-29T04:45:19.279Z,100611.50
2018-04-29T04:46:23.470Z,100610.66
2018-04-29T04:47:26.895Z,100612.77
2018-04-29T04:48:30.383Z,100610.42
2018-04-29T04:49:34.718Z,100616.05
2018-04-29T04:50:38.334Z,100619.88
2018-04-29T04:51:41.790Z,100628.53
2018-04-29T04:52:45.289Z,100626.95
2018-04-29T04:53:48.746Z,100628.97
2018-04-29T04:54:52.301Z,100633.58
2018-04-29T04:55:55.716Z,100630.77
2018-04-29T04:56:59.391Z,100638.05
2018-04-29T04:58:02.875Z,100630.23
2018-04-29T04:59:06.501Z,100638.95
2018-04-29T05:00:10.056Z,100629.78
2018-04-29T05:01:13.543Z,100630.88
2018-04-29T05:02:17.242Z,100630.67
2018-04-29T05:03:20.887Z,100630.92
2018-04-29T05:04:24.455Z,100633.78
2018-04-29T05:05:28.012Z,100629.64
2018-04-29T05:06:31.737Z,100641.42
2018-04-29T05:07:35.208Z,100643.53
2018-04-29T05:08:38.891Z,100642.05
2018-04-29T05:09:42.343Z,100649.51
2018-04-29T05:10:45.864Z,100650.19
2018-04-29T05:11:49.474Z,100654.54
2018-04-29T05:12:52.812Z,100657.56
2018-04-29T05:13:56.144Z,100657.89
2018-04-29T05:14:59.607Z,100658.73
2018-04-29T05:16:03.067Z,100659.58
2018-04-29T05:17:06.594Z,100659.08
2018-04-29T05:18:10.027Z,100656.34
2018-04-29T05:19:13.464Z,100660.18
2018-04-29T05:20:17.184Z,100655.19
2018-04-29T05:21:20.944Z,100653.27
2018-04-29T05:22:24.351Z,100654.11
2018-04-29T05:23:27.977Z,100652.70
2018-04-29T05:24:31.440Z,100647.22
2018-04-29T05:25:35.048Z,100655.13
2018-04-29T05:26:38.763Z,100651.90
2018-04-29T05:27:42.451Z,100646.98
2018-04-29T05:28:46.045Z,100644.30
2018-04-29T05:29:49.663Z,100647.33
2018-04-29T05:30:53.177Z,100643.71
2018-04-29T05:31:56.648Z,100644.14
2018-04-29T05:33:00.089Z,100640.23
2018-04-29T05:34:03.641Z,100640.13
2018-04-29T05:35:07.160Z,100638.66
2018-04-29T05:36:10.765Z,100628.88
2018-04-29T05:37:14.167Z,100628.81
2018-04-29T05:38:17.503Z,100626.45
2018-04-29T05:39:20.887Z,100617.53
2018-04-29T05:40:24.259Z,100615.63
2018-04-29T05:41:28.112Z,100608.45
2018-04-29T05:42:31.585Z,100599.84
2018-04-29T05:43:35.037Z,100594.84
2018-04-29T05:44:38.374Z,100584.16
2018-04-29T05:45:41.850Z,100587.25
2018-04-29T05:46:45.297Z,100576.08
2018-04-29T05:47:48.708Z,100567.88
2018-04-29T05:48:52.096Z,100566.90
2018-04-29T05:49:56.778Z,100565.84
2018-04-29T05:51:00.929Z,100563.59
2018-04-29T05:52:04.435Z,100558.56
2018-04-29T05:53:07.918Z,100562.58
2018-04-29T05:54:11.457Z,100562.50
2018-04-29T05:55:15.276Z,100562.01
2018-04-29T05:56:18.728Z,100564.51
2018-04-29T05:57:22.178Z,100558.25
2018-04-29T05:58:26.436Z,100555.01
2018-04-29T05:59:30.124Z,100560.19
2018-04-29T06:00:33.645Z,100563.27
2018-04-29T06:01:37.382Z,100559.20
2018-04-29T06:02:40.969Z,100563.06
2018-04-29T06:03:44.582Z,100565.91
2018-04-29T06:04:47.971Z,100570.13
2018-04-29T06:05:51.485Z,100584.79
2018-04-29T06:06:54.906Z,100582.32
2018-04-29T06:07:58.341Z,100590.55
2018-04-29T06:09:02.063Z,100583.81
2018-04-29T06:10:05.829Z,100583.14
2018-04-29T06:11:09.374Z,100582.16
2018-04-29T06:12:12.830Z,100577.72
2018-04-29T06:13:16.291Z,100572.52
2018-04-29T06:14:19.670Z,100569.18
2018-04-29T06:15:23.056Z,100568.94
2018-04-29T06:16:27.652Z,100568.58
2018-04-29T06:17:31.075Z,100561.88
2018-04-29T06:18:34.573Z,100561.00
2018-04-29T06:19:38.070Z,100556.58
2018-04-29T06:20:41.553Z,100558.72
2018-04-29T06:21:44.947Z,100561.72
2018-04-29T06:22:48.299Z,100553.09
2018-04-29T06:23:51.811Z,100548.32
2018-04-29T06:24:55.188Z,100533.86
2018-04-29T06:25:58.768Z,100530.67
2018-04-29T06:27:02.413Z,100526.98
2018-04-29T06:28:05.876Z,100516.92
2018-04-29T06:29:09.449Z,100520.02
2018-04-29T06:30:13.138Z,100522.05
2018-04-29T06:31:16.533Z,100533.09
2018-04-29T06:32:19.911Z,100533.55
2018-04-29T06:33:23.285Z,100546.27
2018-04-29T06:34:26.784Z,100545.28
2018-04-29T06:35:30.570Z,100547.56
2018-04-29T06:36:34.088Z,100545.05
2018-04-29T06:37:37.637Z,100546.25
2018-04-29T06:38:41.468Z,100551.53
2018-04-29T06:39:44.872Z,100561.03
2018-04-29T06:40:48.525Z,100557.09
2018-04-29T06:41:52.399Z,100562.44
2018-04-29T06:42:55.825Z,100566.06
2018-04-29T06:43:59.412Z,100570.39
2018-04-29T06:45:03.231Z,100568.98
2018-04-29T06:46:06.825Z,100570.56
2018-04-29T06:47:10.315Z,100575.84
2018-04-29T06:48:13.767Z,100574.36
2018-04-29T06:49:17.214Z,100575.62
2018-04-29T06:50:21.568Z,100578.61
2018-04-29T06:51:25.104Z,100586.14
2018-04-29T06:52:28.650Z,100583.81
2018-04-29T06:53:32.196Z,100587.34
2018-04-29T06:54:35.535Z,100601.94
2018-04-29T06:55:38.971Z,100601.02
2018-04-29T06:56:42.422Z,100616.16
2018-04-29T06:57:45.916Z,100617.49
2018-04-29T06:58:49.320Z,100619.74
2018-04-29T06:59:52.703Z,100624.67
2018-04-29T07:00:56.321Z,100629.21
2018-04-29T07:01:59.707Z,100631.04
2018-04-29T07:03:03.114Z,100633.30
2018-04-29T07:04:06.738Z,100629.35
2018-04-29T07:05:10.270Z,100624.57
2018-04-29T07:06:13.616Z,100623.34
2018-04-29T07:07:17.034Z,100613.70
2018-04-29T07:08:20.761Z,100608.52
2018-04-29T07:09:24.121Z,100606.48
2018-04-29T07:10:27.692Z,100604.91
2018-04-29T07:11:31.110Z,100600.72
2018-04-29T07:12:34.789Z,100593.69
2018-04-29T07:13:38.263Z,100589.92
2018-04-29T07:14:41.831Z,100585.63
2018-04-29T07:15:45.536Z,100580.46
2018-04-29T07:16:49.043Z,100578.92
2018-04-29T07:17:52.399Z,100579.41
2018-04-29T07:18:56.108Z,100576.84
2018-04-29T07:20:00.016Z,100570.72
2018-04-29T07:21:03.462Z,100576.64
2018-04-29T07:22:06.956Z,100575.41
2018-04-29T07:23:10.560Z,100581.24
2018-04-29T07:24:13.987Z,100583.00
2018-04-29T07:25:17.341Z,100586.66
2018-04-29T07:26:20.740Z,100583.07
2018-04-29T07:27:24.226Z,100594.44
2018-04-29T07:28:27.792Z,100589.93
2018-04-29T07:29:31.477Z,100587.11
2018-04-29T07:30:35.023Z,100584.27
2018-04-29T07:31:38.521Z,100579.69
2018-04-29T07:32:42.021Z,100571.70
2018-04-29T07:33:45.573Z,100564.09
2018-04-29T07:34:49.152Z,100561.80
2018-04-29T07:35:52.554Z,100555.56
2018-04-29T07:36:56.510Z,100549.30
2018-04-29T07:37:59.909Z,100547.73
2018-04-29T07:39:03.387Z,100539.81
2018-04-29T07:40:06.921Z,100551.27
2018-04-29T07:41:10.394Z,100557.06
2018-04-29T07:42:14.156Z,100563.08
2018-04-29T07:43:17.480Z,100561.98
2018-04-29T07:44:20.959Z,100559.52
2018-04-29T07:45:24.457Z,100559.36
2018-04-29T07:46:27.898Z,100558.59
2018-04-29T07:47:31.811Z,100564.38
2018-04-29T07:48:35.303Z,100565.40
2018-04-29T07:49:38.857Z,100567.69
2018-04-29T07:50:42.557Z,100566.00
2018-04-29T07:51:46.104Z,100561.51
2018-04-29T07:52:49.469Z,100556.24
2018-04-29T07:53:52.945Z,100555.98
2018-04-29T07:54:56.423Z,100547.80
2018-04-29T07:55:59.892Z,100551.64
2018-04-29T07:57:03.501Z,100546.13
2018-04-29T07:58:06.984Z,100549.30
2018-04-29T07:59:10.428Z,100537.75
2018-04-29T08:00:13.781Z,100540.11
2018-04-29T08:01:17.154Z,100550.83
2018-04-29T08:02:20.631Z,100540.84
2018-04-29T08:03:23.998Z,100544.61
2018-04-29T08:04:27.502Z,100542.34
2018-04-29T08:05:30.991Z,100543.59
2018-04-29T08:06:34.451Z,100541.25
2018-04-29T08:07:38.840Z,100546.59
2018-04-29T08:08:42.189Z,100548.75
2018-04-29T08:09:45.621Z,100539.07
2018-04-29T08:10:49.157Z,100531.53
2018-04-29T08:11:52.637Z,100527.45
2018-04-29T08:12:56.349Z,100523.75
2018-04-29T08:13:59.720Z,100526.52
2018-04-29T08:15:03.670Z,100532.80
2018-04-29T08:16:08.004Z,100535.06
2018-04-29T08:17:11.913Z,100537.26
2018-04-29T08:18:15.676Z,100539.92
2018-04-29T08:19:19.300Z,100544.87
2018-04-29T08:20:22.651Z,100545.80
2018-04-29T08:21:26.064Z,100549.97
2018-04-29T08:22:29.433Z,100560.04
2018-04-29T08:23:32.820Z,100567.47
2018-04-29T08:24:36.283Z,100579.37
2018-04-29T08:25:39.790Z,100581.80
2018-04-29T08:26:43.220Z,100577.70
2018-04-29T08:27:46.646Z,100580.12
2018-04-29T08:28:50.126Z,100581.62
2018-04-29T08:29:53.553Z,100578.30
2018-04-29T08:30:56.940Z,100565.56
2018-04-29T08:32:00.531Z,100567.39
2018-04-29T08:33:04.108Z,100559.05
2018-04-29T08:34:07.729Z,100559.20
2018-04-29T08:35:11.350Z,100564.39
2018-04-29T08:36:14.918Z,100569.06
2018-04-29T08:37:18.628Z,100567.24
2018-04-29T08:38:22.402Z,100574.84
2018-04-29T08:39:26.230Z,100573.91
2018-04-29T08:40:29.686Z,100568.39
2018-04-29T08:41:33.116Z,100580.85
2018-04-29T08:42:36.565Z,100587.03
2018-04-29T08:43:40.197Z,100576.73
2018-04-29T08:44:43.613Z,100561.91
2018-04-29T08:45:47.055Z,100554.29
2018-04-29T08:46:50.510Z,100546.42
2018-04-29T08:47:54.051Z,100538.98
2018-04-29T08:48:58.075Z,100542.70
2018-04-29T08:50:01.469Z,100544.55
2018-04-29T08:51:06.430Z,100550.73
2018-04-29T08:52:09.940Z,100550.88
2018-04-29T08:53:13.508Z,100561.41
2018-04-29T08:54:17.106Z,100561.17
2018-04-29T08:55:20.570Z,100561.24
2018-04-29T08:56:24.071Z,100557.72
2018-04-29T08:57:27.557Z,100550.47
2018-04-29T08:58:31.101Z,100548.53
2018-04-29T08:59:34.638Z,100541.34
2018-04-29T09:00:38.048Z,100540.28
2018-04-29T09:01:41.558Z,100548.55
2018-04-29T09:02:45.155Z,100546.95
2018-04-29T09:03:48.678Z,100549.91
2018-04-29T09:04:52.164Z,100554.02
2018-04-29T09:05:55.623Z,100551.42
2018-04-29T09:06:58.984Z,100552.02
2018-04-29T09:08:02.415Z,100536.89
2018-04-29T09:09:05.935Z,100522.91
2018-04-29T09:10:09.479Z,100524.02
2018-04-29T09:11:12.865Z,100528.04
2018-04-29T09:12:16.540Z,100533.83
2018-04-29T09:13:19.901Z,100535.33
2018-04-29T09:14:23.329Z,100531.82
2018-04-29T09:15:26.732Z,100531.41
2018-04-29T09:16:31.878Z,100522.78
2018-04-29T09:17:35.372Z,100523.70
2018-04-29T09:18:38.937Z,100518.36
2018-04-29T09:19:42.569Z,100513.58
2018-04-29T09:20:46.411Z,100503.45
2018-04-29T09:21:49.805Z,100497.25
2018-04-29T09:22:53.156Z,100495.23
2018-04-29T09:23:56.679Z,100479.31
2018-04-29T09:25:00.349Z,100469.62
2018-04-29T09:26:04.198Z,100466.92
2018-04-29T09:27:07.603Z,100466.58
2018-04-29T09:28:11.187Z,100465.16
2018-04-29T09:29:14.922Z,100465.50
2018-04-29T09:30:18.351Z,100465.66
2018-04-29T09:31:21.965Z,100464.39
2018-04-29T09:32:25.430Z,100461.25
2018-04-29T09:33:29.124Z,100465.07
2018-04-29T09:34:33.712Z,100476.29
2018-04-29T09:35:37.215Z,100470.81
2018-04-29T09:36:40.662Z,100471.31
2018-04-29T09:37:44.618Z,100470.73
2018-04-29T09:38:48.286Z,100470.87
2018-04-29T09:39:52.087Z,100471.59
2018-04-29T09:40:55.728Z,100466.98
2018-04-29T09:41:59.738Z,100461.00
2018-04-29T09:43:03.384Z,100465.74
2018-04-29T09:44:07.215Z,100467.30
2018-04-29T09:45:11.341Z,100463.03
2018-04-29T09:46:15.240Z,100460.48
2018-04-29T09:47:18.756Z,100460.19
2018-04-29T09:48:22.206Z,100465.77
2018-04-29T09:49:25.933Z,100474.87
2018-04-29T09:50:29.370Z,100467.34
2018-04-29T09:51:34.827Z,100472.01
2018-04-29T09:52:38.266Z,100468.48
2018-04-29T09:53:41.812Z,100469.19
2018-04-29T09:54:45.150Z,100458.43
2018-04-29T09:55:49.045Z,100464.49
2018-04-29T09:56:52.500Z,100454.17
2018-04-29T09:57:56.068Z,100448.03
2018-04-29T09:58:59.480Z,100444.61
2018-04-29T10:00:03.007Z,100442.23
2018-04-29T10:01:12.642Z,100444.80
2018-04-29T10:02:16.950Z,100449.86
2018-04-29T10:03:20.490Z,100445.38
2018-04-29T10:04:24.136Z,100446.05
2018-04-29T10:05:27.529Z,100446.64
2018-04-29T10:06:31.281Z,100439.27
2018-04-29T10:07:34.599Z,100439.95
2018-04-29T10:08:38.144Z,100435.56
2018-04-29T10:09:42.058Z,100437.02
2018-04-29T10:10:45.462Z,100431.23
2018-04-29T10:11:48.870Z,100426.86
2018-04-29T10:12:52.361Z,100424.26
2018-04-29T10:13:55.809Z,100416.11
2018-04-29T10:14:59.320Z,100404.25
2018-04-29T10:16:02.682Z,100399.46
2018-04-29T10:17:06.340Z,100389.44
2018-04-29T10:18:09.947Z,100396.16
2018-04-29T10:19:13.766Z,100393.67
2018-04-29T10:20:18.181Z,100397.95
2018-04-29T10:21:21.785Z,100394.70
2018-04-29T10:22:25.173Z,100394.34
2018-04-29T10:23:28.548Z,100387.66
2018-04-29T10:24:32.314Z,100386.41
2018-04-29T10:25:37.084Z,100393.54
2018-04-29T10:26:40.728Z,100403.58
2018-04-29T10:27:44.319Z,100404.14
2018-04-29T10:28:47.879Z,100395.74
2018-04-29T10:29:51.329Z,100387.06
2018-04-29T10:30:55.015Z,100382.11
2018-04-29T10:31:59.566Z,100383.29
2018-04-29T10:33:03.102Z,100379.89
2018-04-29T10:34:07.042Z,100382.13
2018-04-29T10:35:10.628Z,100362.87
2018-04-29T10:36:14.472Z,100366.16
2018-04-29T10:37:17.944Z,100364.91
2018-04-29T10:38:21.327Z,100364.76
2018-04-29T10:39:24.638Z,100348.45
2018-04-29T10:40:28.298Z,100353.25
2018-04-29T10:41:32.066Z,100344.97
2018-04-29T10:42:35.461Z,100342.41
2018-04-29T10:43:38.828Z,100338.72
2018-04-29T10:44:42.632Z,100342.55
2018-04-29T10:45:46.143Z,100338.76
2018-04-29T10:46:49.663Z,100335.86
2018-04-29T10:47:53.149Z,100327.63
2018-04-29T10:48:56.620Z,100329.81
2018-04-29T10:50:00.077Z,100320.69
2018-04-29T10:51:03.728Z,100321.98
2018-04-29T10:52:07.614Z,100313.96
2018-04-29T10:53:11.053Z,100313.88
2018-04-29T10:54:14.836Z,100311.94
2018-04-29T10:55:18.276Z,100328.54
2018-04-29T10:56:21.915Z,100324.95
2018-04-29T10:57:25.788Z,100328.28
2018-04-29T10:58:29.615Z,100325.92
2018-04-29T10:59:33.053Z,100326.52
2018-04-29T11:00:36.697Z,100325.17
2018-04-29T11:01:40.151Z,100332.64
2018-04-29T11:02:43.709Z,100328.53
2018-04-29T11:03:47.211Z,100323.44
2018-04-29T11:04:50.553Z,100313.02
2018-04-29T11:05:53.880Z,100314.78
2018-04-29T11:06:57.565Z,100318.81
2018-04-29T11:08:01.103Z,100319.56
2018-04-29T11:09:04.734Z,100326.33
2018-04-29T11:10:08.150Z,100318.55
2018-04-29T11:11:11.567Z,100319.22
2018-04-29T11:12:14.981Z,100320.69
2018-04-29T11:13:18.380Z,100316.27
2018-04-29T11:14:21.723Z,100314.03
2018-04-29T11:15:25.109Z,100321.54
2018-04-29T11:16:28.521Z,100310.69
2018-04-29T11:17:32.198Z,100317.81
2018-04-29T11:18:35.782Z,100314.64
2018-04-29T11:19:39.316Z,100320.90
2018-04-29T11:20:43.012Z,100320.72
2018-04-29T11:21:46.482Z,100321.17
2018-04-29T11:22:50.096Z,100328.02
2018-04-29T11:23:53.644Z,100325.78
2018-04-29T11:24:57.226Z,100325.30
2018-04-29T11:26:01.331Z,100321.53
2018-04-29T11:27:04.814Z,100319.06
2018-04-29T11:28:08.254Z,100319.09
2018-04-29T11:29:11.657Z,100320.05
2018-04-29T11:30:15.182Z,100318.94
2018-04-29T11:31:18.545Z,100315.86
2018-04-29T11:32:22.013Z,100313.28
2018-04-29T11:33:25.557Z,100303.45
2018-04-29T11:34:29.051Z,100302.22
2018-04-29T11:35:32.475Z,100296.23
2018-04-29T11:36:36.314Z,100291.45
2018-04-29T11:37:39.919Z,100276.52
2018-04-29T11:38:43.300Z,100288.31
2018-04-29T11:39:46.996Z,100296.70
2018-04-29T11:40:50.367Z,100301.84
2018-04-29T11:41:53.862Z,100299.37
2018-04-29T11:42:57.573Z,100297.69
2018-04-29T11:44:01.213Z,100296.67
2018-04-29T11:45:04.942Z,100285.17
2018-04-29T11:46:08.458Z,100275.36
2018-04-29T11:47:11.921Z,100272.08
2018-04-29T11:48:15.463Z,100272.43
2018-04-29T11:49:19.148Z,100277.72
2018-04-29T11:50:22.644Z,100277.65
2018-04-29T11:51:26.385Z,100277.16
2018-04-29T11:52:30.985Z,100280.71
2018-04-29T11:53:34.843Z,100272.05
2018-04-29T11:54:38.581Z,100278.63
2018-04-29T11:55:42.643Z,100276.88
2018-04-29T11:56:46.437Z,100278.75
2018-04-29T11:57:49.962Z,100277.64
2018-04-29T11:58:53.548Z,100284.06
2018-04-29T11:59:57.075Z,100284.39
2018-04-29T12:01:00.532Z,100285.52
2018-04-29T12:02:04.363Z,100289.38
2018-04-29T12:03:07.928Z,100281.50
2018-04-29T12:04:11.276Z,100274.16
2018-04-29T12:05:14.662Z,100272.20
2018-04-29T12:06:18.249Z,100262.22