createdAt,value
2017-05-06T00:07:20.729Z,100
2017-05-06T00:17:35.620Z,100
2017-05-06T00:27:50.570Z,100
2017-05-06T00:38:05.018Z,100
2017-05-06T00:48:20.112Z,100
2017-05-06T00:58:34.937Z,100
2017-05-06T01:08:49.298Z,100
2017-05-06T01:19:03.035Z,100
2017-05-06T01:29:17.409Z,100
2017-05-06T01:39:31.418Z,100
2017-05-06T01:49:45.204Z,100
2017-05-06T01:59:59.371Z,100
2017-05-06T02:10:14.066Z,100
2017-05-06T02:20:29.135Z,100
2017-05-06T02:30:44.759Z,100
2017-05-06T02:40:59.031Z,100
2017-05-06T02:51:13.782Z,100
2017-05-06T03:01:29.268Z,100
2017-05-06T03:11:43.957Z,100
2017-05-06T03:21:57.951Z,100
2017-05-06T03:32:12.728Z,100
2017-05-06T03:42:27.961Z,100
2017-05-06T03:52:42.491Z,100
2017-05-06T04:02:56.783Z,100
2017-05-06T04:13:11.058Z,100
2017-05-06T04:23:26.004Z,100
2017-05-06T04:33:39.735Z,100
2017-05-06T04:43:55.237Z,100
2017-05-06T04:54:10.446Z,100
2017-05-06T05:04:25.370Z,100
2017-05-06T05:14:39.332Z,100
2017-05-06T05:24:54.505Z,100
2017-05-06T05:35:10.096Z,100
2017-05-06T05:45:24.096Z,100
2017-05-06T05:55:38.446Z,100
2017-05-06T06:05:52.178Z,100
2017-05-06T06:16:06.282Z,100
2017-05-06T06:26:21.361Z,100
2017-05-06T06:36:35.631Z,100
2017-05-06T06:46:50.101Z,100
2017-05-06T06:57:04.219Z,100
2017-05-06T07:07:19.860Z,100
2017-05-06T07:17:34.079Z,100
2017-05-06T07:27:48.994Z,100
2017-05-06T07:38:03.219Z,100
2017-05-06T07:48:17.928Z,100
2017-05-06T07:58:32.820Z,100
2017-05-06T08:08:46.802Z,100
2017-05-06T08:19:02.536Z,100
2017-05-06T08:29:17.357Z,100
2017-05-06T08:39:32.582Z,100
2017-05-06T08:49:46.620Z,100
2017-05-06T09:00:02.397Z,100
2017-05-06T09:10:17.069Z,100
2017-05-06T09:20:31.545Z,97.8
2017-05-06T09:30:46.814Z,96.8
2017-05-06T09:41:01.335Z,96
2017-05-06T09:51:15.868Z,93.7
2017-05-06T10:01:30.591Z,92.8
2017-05-06T10:11:46.026Z,92.2
2017-05-06T10:22:00.088Z,92
2017-05-06T10:32:15.256Z,88.9
2017-05-06T10:42:29.484Z,88.4
2017-05-06T10:52:45.120Z,86.6
2017-05-06T11:02:59.458Z,85.6
2017-05-06T11:13:13.667Z,84
2017-05-06T11:23:28.625Z,84.9
2017-05-06T11:33:43.914Z,83.6
2017-05-06T11:43:59.670Z,83.2
2017-05-06T11:54:14.713Z,82.5
2017-05-06T12:04:28.857Z,83.5
2017-05-06T12:14:43.795Z,83.8
2017-05-06T12:24:57.727Z,83
2017-05-06T12:35:12.853Z,81
2017-05-06T12:45:27.375Z,80.8
2017-05-06T12:55:43.203Z,78.2
2017-05-06T13:05:57.260Z,75.9
2017-05-06T13:16:12.475Z,76.4
2017-05-06T13:26:28.265Z,76
2017-05-06T13:36:42.917Z,75
2017-05-06T13:46:57.786Z,74.2
2017-05-06T13:57:12.097Z,74.1
2017-05-06T14:07:28.007Z,74
2017-05-06T14:17:42.485Z,72.7
2017-05-06T14:27:58.372Z,70.4
2017-05-06T14:38:13.269Z,71.2
2017-05-06T14:48:28.770Z,70.1
2017-05-06T14:58:42.933Z,71
2017-05-06T15:08:57.480Z,71.6
2017-05-06T15:19:12.994Z,71.1
2017-05-06T15:29:28.855Z,71.2
2017-05-06T15:39:43.106Z,71.8
2017-05-06T15:49:57.543Z,75.9
2017-05-06T16:00:12.003Z,74.8
2017-05-06T16:10:25.925Z,73.3
2017-05-06T16:20:39.842Z,73.2
2017-05-06T16:30:54.460Z,73.8
2017-05-06T16:41:08.516Z,74.3
2017-05-06T16:51:22.937Z,75.3
2017-05-06T17:01:38.093Z,76
2017-05-06T17:11:53.054Z,75.9
2017-05-06T17:22:07.925Z,77.2
2017-05-06T17:32:22.225Z,77.9
2017-05-06T17:42:36.569Z,80.6
2017-05-06T17:52:52.292Z,82.3
2017-05-06T18:03:06.461Z,83.9
2017-05-06T18:13:20.818Z,85.3
2017-05-06T18:23:35.489Z,86.1
2017-05-06T18:33:51.042Z,87.7
2017-05-06T18:44:06.431Z,88.7
2017-05-06T18:54:21.833Z,89.1
2017-05-06T19:04:37.078Z,90.7
2017-05-06T19:14:50.867Z,91.8
2017-05-06T19:25:04.811Z,92.4
2017-05-06T19:35:19.757Z,93.1
2017-05-06T19:45:34.361Z,94
2017-05-06T19:55:49.982Z,94.6
2017-05-06T20:06:04.856Z,95.9
2017-05-06T20:16:19.972Z,96.4
2017-05-06T20:26:35.412Z,96.8
2017-05-06T20:36:49.975Z,98.2
2017-05-06T20:47:03.831Z,98.6
2017-05-06T20:57:18.009Z,99.6
2017-05-06T21:07:33.696Z,100
2017-05-06T21:17:48.470Z,100
2017-05-06T21:28:02.278Z,100
2017-05-06T21:38:17.784Z,100
2017-05-06T21:48:32.087Z,100
2017-05-06T21:58:47.699Z,100
2017-05-06T22:09:02.794Z,100
2017-05-06T22:19:17.826Z,100
2017-05-06T22:29:32.398Z,100
2017-05-06T22:39:46.973Z,100
2017-05-06T22:50:02.625Z,100
2017-05-06T23:00:17.066Z,100
2017-05-06T23:10:32.180Z,100
2017-05-06T23:20:47.723Z,100
2017-05-06T23:31:03.451Z,100
2017-05-06T23:41:17.290Z,100
2017-05-06T23:51:31.849Z,100
