createdAt,value
2019-04-30T00:01:36.233Z,48.00
2019-04-30T00:04:15.790Z,47.90
2019-04-30T00:06:47.533Z,48.00
2019-04-30T00:09:22.580Z,48.10
2019-04-30T00:11:57.900Z,48.30
2019-04-30T00:14:32.512Z,48.40
2019-04-30T00:17:00.975Z,48.40
2019-04-30T00:19:32.674Z,48.60
2019-04-30T00:22:05.720Z,48.70
2019-04-30T00:24:39.970Z,48.70
2019-04-30T00:27:10.897Z,48.80
2019-04-30T00:29:42.591Z,48.80
2019-04-30T00:32:15.941Z,48.80
2019-04-30T00:34:47.776Z,48.90
2019-04-30T00:37:19.425Z,49.00
2019-04-30T00:39:52.949Z,49.10
2019-04-30T00:42:28.546Z,49.20
2019-04-30T00:44:59.686Z,49.20
2019-04-30T00:47:31.705Z,49.20
2019-04-30T00:50:04.987Z,49.40
2019-04-30T00:52:37.352Z,49.40
2019-04-30T00:55:09.634Z,49.40
2019-04-30T00:57:47.399Z,49.10
2019-04-30T01:00:19.747Z,49.60
2019-04-30T01:03:09.386Z,49.40
2019-04-30T01:05:44.483Z,49.50
2019-04-30T01:08:15.412Z,49.70
2019-04-30T01:10:46.692Z,49.70
2019-04-30T01:13:19.176Z,49.70
2019-04-30T01:15:52.451Z,49.90
2019-04-30T01:18:28.554Z,49.90
2019-04-30T01:20:58.670Z,49.90
2019-04-30T01:23:30.485Z,50.10
2019-04-30T01:26:02.879Z,50.10
2019-04-30T01:28:34.803Z,50.60
2019-04-30T01:31:06.479Z,50.20
2019-04-30T01:33:38.983Z,50.30
2019-04-30T01:36:13.340Z,50.40
2019-04-30T01:38:44.828Z,50.50
2019-04-30T01:41:22.039Z,50.50
2019-04-30T01:43:51.406Z,50.50
2019-04-30T01:46:23.104Z,51.10
2019-04-30T01:48:54.737Z,50.50
2019-04-30T01:51:28.248Z,51.00
2019-04-30T01:54:00.052Z,50.70
2019-04-30T01:56:53.463Z,50.70
2019-04-30T01:59:29.115Z,50.70
2019-04-30T02:02:02.097Z,50.70
2019-04-30T02:04:33.779Z,50.70
2019-04-30T02:07:05.458Z,50.70
2019-04-30T02:09:38.811Z,50.80
2019-04-30T02:12:10.551Z,51.00
2019-04-30T02:14:42.250Z,51.00
2019-04-30T02:17:13.934Z,51.10
2019-04-30T02:19:56.432Z,51.10
2019-04-30T02:22:19.129Z,51.20
2019-04-30T02:24:50.801Z,51.30
2019-04-30T02:27:22.460Z,51.30
2019-04-30T02:29:54.149Z,51.30
2019-04-30T02:32:25.787Z,51.30
2019-04-30T02:35:05.927Z,51.30
2019-04-30T02:37:40.418Z,51.30
2019-04-30T02:40:12.531Z,51.40
2019-04-30T02:42:44.329Z,51.50
2019-04-30T02:45:16.238Z,51.50
2019-04-30T02:47:49.988Z,51.60
2019-04-30T02:50:22.749Z,51.60
2019-04-30T02:52:56.602Z,51.60
2019-04-30T02:55:43.851Z,51.60
2019-04-30T02:58:15.499Z,51.70
2019-04-30T03:00:49.518Z,51.70
2019-04-30T03:03:20.574Z,51.70
2019-04-30T03:05:52.211Z,51.80
2019-04-30T03:08:23.843Z,51.70
2019-04-30T03:10:55.505Z,51.80
2019-04-30T03:13:29.844Z,51.90
2019-04-30T03:16:00.613Z,51.90
2019-04-30T03:18:39.605Z,52.00
2019-04-30T03:21:19.074Z,52.10
2019-04-30T03:23:50.388Z,51.90
2019-04-30T03:26:22.164Z,52.00
2019-04-30T03:28:53.844Z,52.10
2019-04-30T03:31:25.538Z,52.10
2019-04-30T03:34:01.547Z,52.10
2019-04-30T03:36:32.576Z,52.30
2019-04-30T03:39:05.697Z,52.30
2019-04-30T03:41:40.431Z,52.30
2019-04-30T03:44:24.706Z,52.30
2019-04-30T03:46:44.137Z,52.30
2019-04-30T03:49:15.779Z,52.50
2019-04-30T03:51:49.682Z,52.50
2019-04-30T03:54:20.893Z,52.60
2019-04-30T03:56:54.209Z,52.70
2019-04-30T03:59:25.995Z,52.80
2019-04-30T04:02:20.808Z,52.80
2019-04-30T04:05:00.893Z,52.70
2019-04-30T04:07:42.472Z,52.60
2019-04-30T04:10:21.577Z,52.60
2019-04-30T04:12:53.226Z,52.70
2019-04-30T04:15:24.914Z,52.70
2019-04-30T04:17:56.566Z,52.70
2019-04-30T04:20:29.856Z,52.80
2019-04-30T04:23:01.629Z,52.80
2019-04-30T04:25:33.301Z,52.80
2019-04-30T04:28:05.004Z,53.00
2019-04-30T04:30:36.684Z,53.00
2019-04-30T04:33:10.256Z,53.00
2019-04-30T04:35:42.038Z,53.00
2019-04-30T04:38:13.762Z,53.00
2019-04-30T04:40:45.432Z,53.10
2019-04-30T04:43:17.134Z,53.20
2019-04-30T04:45:49.876Z,53.10
2019-04-30T04:48:23.115Z,53.20
2019-04-30T04:50:55.103Z,53.30
2019-04-30T04:53:26.816Z,53.30
2019-04-30T04:55:59.909Z,53.30
2019-04-30T04:58:31.793Z,53.30
2019-04-30T05:01:03.490Z,53.50
2019-04-30T05:03:39.828Z,53.50
2019-04-30T05:06:12.373Z,53.60
2019-04-30T05:08:44.100Z,53.50
2019-04-30T05:11:15.796Z,53.50
2019-04-30T05:13:48.993Z,53.60
2019-04-30T05:16:20.840Z,53.60
2019-04-30T05:18:52.540Z,53.60
2019-04-30T05:21:24.317Z,53.60
2019-04-30T05:23:56.106Z,53.70
2019-04-30T05:26:28.688Z,53.70
2019-04-30T05:29:00.513Z,53.60
2019-04-30T05:31:32.182Z,53.70
2019-04-30T05:34:06.309Z,53.70
2019-04-30T05:36:39.180Z,53.60
2019-04-30T05:39:11.040Z,53.60
2019-04-30T05:41:42.704Z,53.60
2019-04-30T05:44:14.402Z,53.60
2019-04-30T05:46:46.165Z,53.60
2019-04-30T05:49:20.234Z,53.70
2019-04-30T05:51:55.503Z,53.80
2019-04-30T05:54:24.728Z,53.80
2019-04-30T05:56:56.433Z,53.70
2019-04-30T05:59:28.969Z,53.80
2019-04-30T06:02:00.915Z,53.80
2019-04-30T06:04:32.580Z,53.80
2019-04-30T06:07:04.337Z,53.80
2019-04-30T06:09:59.676Z,53.80
2019-04-30T06:12:39.857Z,53.80
2019-04-30T06:15:31.806Z,53.80
2019-04-30T06:18:12.836Z,53.70
2019-04-30T06:20:38.616Z,53.70
2019-04-30T06:23:10.516Z,53.60
2019-04-30T06:25:56.256Z,53.60
2019-04-30T06:28:16.138Z,53.60
2019-04-30T06:30:49.243Z,53.50
2019-04-30T06:33:21.124Z,53.40
2019-04-30T06:35:53.093Z,53.30
2019-04-30T06:38:24.805Z,52.90
2019-04-30T06:40:56.652Z,53.70
2019-04-30T06:43:28.828Z,52.90
2019-04-30T06:46:00.796Z,52.80
2019-04-30T06:48:34.093Z,52.70
2019-04-30T06:51:05.851Z,52.70
2019-04-30T06:53:39.182Z,52.90
2019-04-30T06:56:11.024Z,52.80
2019-04-30T06:58:42.706Z,52.70
2019-04-30T07:01:14.429Z,52.80
2019-04-30T07:03:46.110Z,52.90
2019-04-30T07:06:29.244Z,52.90
2019-04-30T07:09:00.808Z,52.70
2019-04-30T07:11:41.215Z,52.70
2019-04-30T07:18:09.116Z,52.70
2019-04-30T07:20:40.955Z,52.70
2019-04-30T07:23:12.637Z,52.50
2019-04-30T07:27:04.530Z,52.40
2019-04-30T07:29:36.388Z,52.50
2019-04-30T07:32:10.486Z,52.20
2019-04-30T07:34:42.223Z,51.60
2019-04-30T07:52:34.385Z,51.20
2019-04-30T07:55:01.348Z,51.10
2019-04-30T07:57:33.051Z,50.90
2019-04-30T08:00:05.240Z,50.80
2019-04-30T08:02:43.689Z,50.80
2019-04-30T08:05:40.169Z,50.50
2019-04-30T08:08:25.099Z,50.50
2019-04-30T08:10:51.791Z,50.40
2019-04-30T08:13:24.067Z,50.20
2019-04-30T08:15:55.991Z,49.90
2019-04-30T08:18:49.892Z,49.80
2019-04-30T08:21:21.631Z,49.90
2019-04-30T08:23:53.309Z,49.90
2019-04-30T08:26:25.025Z,49.90
2019-04-30T08:28:56.741Z,49.70
2019-04-30T08:31:29.205Z,49.60
2019-04-30T08:34:01.900Z,49.20
2019-04-30T08:36:33.611Z,49.20
2019-04-30T08:39:07.132Z,49.30
2019-04-30T08:41:39.285Z,49.10
2019-04-30T08:44:11.007Z,49.10
2019-04-30T08:46:43.329Z,49.20
2019-04-30T08:49:15.318Z,49.10
2019-04-30T08:51:49.080Z,49.00
2019-04-30T08:54:21.104Z,48.80
2019-04-30T08:56:53.291Z,48.90
2019-04-30T08:59:24.991Z,48.50
2019-04-30T09:01:58.755Z,48.20
2019-04-30T09:04:30.197Z,47.90
2019-04-30T09:07:01.875Z,48.00
2019-04-30T09:09:33.980Z,47.80
2019-04-30T09:12:05.640Z,47.80
2019-04-30T09:14:40.450Z,47.80
2019-04-30T09:17:10.927Z,47.70
2019-04-30T09:19:42.765Z,47.40
2019-04-30T09:22:15.297Z,47.30
2019-04-30T09:24:47.003Z,47.00
2019-04-30T09:27:19.569Z,47.20
2019-04-30T09:29:51.455Z,47.30
2019-04-30T09:32:23.226Z,47.40
2019-04-30T09:34:54.958Z,47.10
2019-04-30T09:37:26.610Z,47.20
2019-04-30T09:39:59.205Z,47.20
2019-04-30T09:42:31.049Z,47.00
2019-04-30T09:45:02.739Z,46.70
2019-04-30T09:47:34.464Z,46.80
2019-04-30T09:50:09.010Z,46.80
2019-04-30T09:52:40.707Z,46.90
2019-04-30T09:55:13.194Z,47.00
2019-04-30T09:57:44.986Z,46.90
2019-04-30T10:00:19.368Z,46.70
2019-04-30T10:02:51.183Z,46.50
2019-04-30T10:05:23.023Z,46.20
2019-04-30T10:07:54.738Z,46.40
2019-04-30T10:10:31.587Z,46.50
2019-04-30T10:13:03.371Z,46.70
2019-04-30T10:15:50.188Z,46.50
2019-04-30T10:18:21.906Z,46.60
2019-04-30T10:20:53.678Z,46.20
2019-04-30T10:23:25.967Z,46.20
2019-04-30T10:25:58.455Z,46.10
2019-04-30T10:28:30.494Z,45.70
2019-04-30T10:31:02.243Z,45.60
2019-04-30T10:33:34.573Z,45.30
2019-04-30T10:36:06.294Z,44.20
2019-04-30T10:38:39.402Z,44.30
2019-04-30T10:41:11.219Z,43.80
2019-04-30T10:43:42.878Z,43.00
2019-04-30T10:46:14.805Z,42.30
2019-04-30T10:48:46.621Z,42.40
2019-04-30T10:51:18.921Z,41.20
2019-04-30T10:53:51.287Z,40.60
2019-04-30T10:56:23.575Z,40.30
2019-04-30T10:58:55.936Z,40.20
2019-04-30T11:01:29.187Z,38.20
2019-04-30T11:04:01.552Z,38.30
2019-04-30T11:06:33.839Z,37.90
2019-04-30T11:09:09.136Z,37.80
2019-04-30T11:11:41.521Z,36.70
2019-04-30T11:14:14.271Z,36.00
2019-04-30T11:16:46.807Z,36.10
2019-04-30T11:19:19.551Z,35.00
2019-04-30T11:21:52.083Z,34.70
2019-04-30T11:24:35.941Z,35.70
2019-04-30T11:27:00.142Z,34.60
2019-04-30T11:29:33.270Z,33.40
2019-04-30T11:32:21.318Z,33.90
2019-04-30T11:34:53.701Z,33.50
2019-04-30T11:37:26.198Z,32.40
2019-04-30T11:39:58.525Z,32.30
2019-04-30T11:42:32.344Z,32.50
2019-04-30T11:45:05.538Z,31.90
2019-04-30T11:47:39.385Z,31.60
2019-04-30T11:50:15.529Z,31.00
2019-04-30T11:52:47.869Z,30.60
2019-04-30T11:55:20.249Z,30.60
2019-04-30T11:57:52.859Z,29.90
2019-04-30T12:00:33.832Z,29.70
2019-04-30T12:03:06.486Z,29.60
2019-04-30T12:05:38.942Z,29.80
2019-04-30T12:08:26.635Z,29.80
2019-04-30T12:11:15.322Z,29.50
2019-04-30T12:13:47.760Z,28.50
2019-04-30T12:16:20.270Z,28.30
2019-04-30T12:18:52.637Z,28.00
2019-04-30T12:21:26.231Z,28.10
2019-04-30T12:23:58.616Z,28.20
2019-04-30T12:26:31.010Z,28.30
2019-04-30T12:29:03.399Z,28.40
2019-04-30T12:31:35.777Z,28.40
2019-04-30T12:34:08.116Z,28.10
2019-04-30T12:36:40.493Z,28.20
2019-04-30T12:39:12.916Z,27.60
2019-04-30T12:41:45.300Z,27.60
2019-04-30T12:44:17.809Z,27.60
2019-04-30T12:46:50.168Z,27.00
2019-04-30T12:49:22.583Z,26.70
2019-04-30T12:52:19.868Z,26.70
2019-04-30T12:54:56.352Z,26.80
2019-04-30T12:57:41.124Z,27.20
2019-04-30T13:00:19.358Z,27.50
2019-04-30T13:02:51.340Z,26.50
2019-04-30T13:05:23.712Z,26.30
2019-04-30T13:07:56.739Z,26.10
2019-04-30T13:10:30.379Z,26.00
2019-04-30T13:13:03.202Z,25.90
2019-04-30T13:15:35.834Z,25.70
2019-04-30T13:18:09.559Z,25.80
2019-04-30T13:20:42.039Z,26.00
2019-04-30T13:23:13.766Z,26.10
2019-04-30T13:25:51.252Z,26.30
2019-04-30T13:28:21.657Z,26.50
2019-04-30T13:30:53.351Z,26.50
2019-04-30T13:33:40.259Z,26.70
2019-04-30T13:36:12.018Z,26.70
2019-04-30T13:39:11.568Z,26.80
2019-04-30T13:41:59.228Z,27.10
2019-04-30T14:01:09.464Z,28.10
2019-04-30T14:03:59.009Z,28.20
2019-04-30T14:06:32.711Z,28.60
2019-04-30T14:09:43.796Z,28.70
2019-04-30T14:12:15.591Z,28.80
2019-04-30T14:14:49.338Z,28.90
2019-04-30T14:17:21.225Z,29.10
2019-04-30T14:19:52.979Z,29.30
2019-04-30T14:22:25.989Z,29.40
2019-04-30T14:24:57.849Z,29.50
2019-04-30T14:27:29.534Z,29.70
2019-04-30T14:30:01.450Z,29.90
2019-04-30T14:32:33.183Z,29.80
2019-04-30T14:35:05.184Z,29.90
2019-04-30T14:37:38.954Z,29.90
2019-04-30T14:40:13.029Z,30.00
2019-04-30T14:42:53.674Z,30.00
2019-04-30T14:45:31.620Z,30.00
2019-04-30T14:48:26.904Z,30.90
2019-04-30T14:50:59.064Z,30.40
2019-04-30T14:53:39.324Z,30.40
2019-04-30T14:56:34.437Z,30.60
2019-04-30T14:59:28.988Z,30.20
2019-04-30T15:02:15.385Z,30.80
2019-04-30T15:04:48.717Z,30.70
2019-04-30T15:07:20.456Z,30.70
2019-04-30T15:09:52.354Z,30.80
2019-04-30T15:12:24.277Z,31.10
2019-04-30T15:14:56.020Z,31.20
2019-04-30T15:17:28.333Z,31.40
2019-04-30T15:20:00.421Z,31.40
2019-04-30T15:22:33.311Z,31.50
2019-04-30T15:25:05.461Z,31.50
2019-04-30T15:27:45.294Z,31.70
2019-04-30T15:30:22.062Z,31.90
2019-04-30T15:32:59.365Z,32.00
2019-04-30T15:35:31.139Z,32.10
2019-04-30T15:38:03.182Z,32.30
2019-04-30T15:40:36.331Z,32.40
2019-04-30T15:43:09.497Z,32.50
2019-04-30T15:45:41.223Z,32.60
2019-04-30T15:48:13.082Z,32.80
2019-04-30T15:50:44.839Z,33.40
2019-04-30T15:53:16.661Z,32.80
2019-04-30T15:55:48.399Z,32.70
2019-04-30T15:58:24.384Z,32.70
2019-04-30T16:00:59.773Z,32.90
2019-04-30T16:03:33.497Z,32.90
2019-04-30T16:06:05.164Z,33.10
2019-04-30T16:08:42.504Z,33.20
2019-04-30T16:11:21.265Z,33.10
2019-04-30T16:14:14.654Z,33.10
2019-04-30T16:16:51.707Z,33.20
2019-04-30T16:19:23.497Z,33.30
2019-04-30T16:21:55.348Z,33.40
2019-04-30T16:24:28.704Z,33.60
2019-04-30T16:27:00.569Z,33.70
2019-04-30T16:29:32.368Z,33.80
2019-04-30T16:32:04.217Z,33.80
2019-04-30T16:34:35.988Z,33.90
2019-04-30T16:37:07.695Z,33.90
2019-04-30T16:39:39.813Z,33.90
2019-04-30T16:42:11.841Z,33.80
2019-04-30T16:44:43.641Z,34.20
2019-04-30T16:47:17.045Z,34.40
2019-04-30T16:49:50.506Z,34.30
2019-04-30T16:52:22.223Z,34.40
2019-04-30T16:54:55.770Z,34.70
2019-04-30T16:57:30.404Z,34.60
2019-04-30T17:00:02.149Z,34.70
2019-04-30T17:02:35.912Z,34.70
2019-04-30T17:05:16.192Z,34.60
2019-04-30T17:07:55.962Z,34.50
2019-04-30T17:10:35.322Z,34.20
2019-04-30T17:13:13.908Z,34.00
2019-04-30T17:15:45.858Z,33.80
2019-04-30T17:18:19.079Z,34.00
2019-04-30T17:20:51.408Z,33.90
2019-04-30T17:23:23.141Z,34.10
2019-04-30T17:25:54.989Z,34.10
2019-04-30T17:28:28.565Z,34.10
2019-04-30T17:31:00.435Z,34.20
2019-04-30T17:33:34.106Z,34.40
2019-04-30T17:36:08.361Z,34.40
2019-04-30T17:38:39.968Z,34.40
2019-04-30T17:41:12.117Z,34.40
2019-04-30T17:43:45.193Z,34.60
2019-04-30T17:46:19.966Z,34.60
2019-04-30T17:48:50.635Z,34.70
2019-04-30T17:51:22.884Z,34.70
2019-04-30T17:54:16.279Z,34.80
2019-04-30T17:56:48.239Z,34.90
2019-04-30T17:59:19.912Z,35.00
2019-04-30T18:01:56.569Z,35.50
2019-04-30T18:04:29.649Z,35.40
2019-04-30T18:07:01.990Z,35.30
2019-04-30T18:09:38.825Z,35.30
2019-04-30T18:12:10.217Z,35.30
2019-04-30T18:14:41.962Z,35.40
2019-04-30T18:17:14.774Z,35.60
2019-04-30T18:19:56.165Z,35.70
2019-04-30T18:22:50.042Z,35.70
2019-04-30T18:25:43.703Z,35.80
2019-04-30T18:28:15.635Z,35.80
2019-04-30T18:30:49.078Z,35.80
2019-04-30T18:33:21.012Z,35.40
2019-04-30T18:35:52.860Z,36.10
2019-04-30T18:38:24.704Z,36.30
2019-04-30T18:40:56.533Z,36.50
2019-04-30T18:43:28.786Z,36.60
2019-04-30T18:46:00.833Z,36.70
2019-04-30T18:48:34.444Z,36.70
2019-04-30T18:51:19.195Z,36.80
2019-04-30T18:53:40.298Z,36.90
2019-04-30T18:56:14.862Z,36.90
2019-04-30T18:58:48.696Z,37.10
2019-04-30T19:01:20.898Z,37.00
2019-04-30T19:03:52.721Z,37.20
2019-04-30T19:06:29.491Z,37.30
2019-04-30T19:09:26.448Z,37.40
2019-04-30T19:12:12.891Z,37.40
2019-04-30T19:15:03.541Z,37.40
2019-04-30T19:17:53.148Z,37.50
2019-04-30T19:20:29.317Z,37.60
2019-04-30T19:23:01.198Z,37.80
2019-04-30T19:25:34.176Z,38.00
2019-04-30T19:28:12.147Z,38.00
2019-04-30T19:30:40.977Z,38.00
2019-04-30T19:33:13.928Z,38.20
2019-04-30T19:35:45.773Z,38.40
2019-04-30T19:38:17.891Z,38.50
2019-04-30T19:40:51.618Z,38.60
2019-04-30T19:43:23.517Z,38.80
2019-04-30T19:45:55.576Z,38.70
2019-04-30T19:48:27.869Z,38.90
2019-04-30T19:50:59.629Z,39.00
2019-04-30T19:53:31.602Z,38.80
2019-04-30T19:56:03.418Z,39.00
2019-04-30T19:58:48.767Z,39.80
2019-04-30T20:01:09.612Z,39.30
2019-04-30T20:03:41.771Z,39.50
2019-04-30T20:06:13.565Z,39.60
2019-04-30T20:08:45.341Z,39.60
2019-04-30T20:11:17.127Z,39.70
2019-04-30T20:13:49.090Z,39.70
2019-04-30T20:16:20.923Z,40.00
2019-04-30T20:18:52.688Z,40.10
2019-04-30T20:21:28.871Z,40.00
2019-04-30T20:23:58.979Z,40.00
2019-04-30T20:26:30.834Z,40.10
2019-04-30T20:29:02.656Z,40.30
2019-04-30T20:31:34.455Z,40.20
2019-04-30T20:34:06.503Z,40.30
2019-04-30T20:36:38.891Z,40.40
2019-04-30T20:39:22.005Z,40.50
2019-04-30T20:41:54.378Z,40.50
2019-04-30T20:44:26.259Z,40.40
2019-04-30T20:46:59.110Z,40.60
2019-04-30T20:49:31.110Z,40.70
2019-04-30T20:52:02.996Z,41.50
2019-04-30T20:54:34.817Z,41.30
2019-04-30T20:57:08.615Z,41.00
2019-04-30T20:59:40.339Z,41.10
2019-04-30T21:02:12.153Z,41.00
2019-04-30T21:04:43.983Z,41.10
2019-04-30T21:07:15.703Z,41.30
2019-04-30T21:09:47.528Z,41.20
2019-04-30T21:12:19.284Z,41.90
2019-04-30T21:14:51.018Z,41.50
2019-04-30T21:17:32.020Z,41.60
2019-04-30T21:20:10.072Z,41.60
2019-04-30T21:22:41.871Z,41.70
2019-04-30T21:25:18.426Z,41.90
2019-04-30T21:27:54.289Z,42.10
2019-04-30T21:30:28.247Z,42.00
2019-04-30T21:33:19.421Z,42.10
2019-04-30T21:35:54.484Z,42.20
2019-04-30T21:38:26.286Z,42.20
2019-04-30T21:41:01.184Z,42.50
2019-04-30T21:43:33.366Z,42.50
2019-04-30T21:46:05.246Z,42.50
2019-04-30T21:48:38.918Z,42.80
2019-04-30T21:51:10.613Z,42.80
2019-04-30T21:53:42.356Z,42.90
2019-04-30T21:56:14.231Z,43.00
2019-04-30T21:58:45.929Z,43.00
2019-04-30T22:01:27.283Z,43.20
2019-04-30T22:03:58.967Z,43.20
2019-04-30T22:06:30.730Z,43.40
2019-04-30T22:09:02.601Z,43.40
2019-04-30T22:11:34.357Z,43.60
2019-04-30T22:14:06.313Z,43.70
2019-04-30T22:16:39.778Z,43.70
2019-04-30T22:19:13.626Z,43.70
2019-04-30T22:21:45.490Z,43.90
2019-04-30T22:24:17.268Z,44.00
2019-04-30T22:26:49.023Z,44.00
2019-04-30T22:29:20.828Z,44.20
2019-04-30T22:31:52.676Z,44.20
2019-04-30T22:34:24.492Z,44.50
2019-04-30T22:36:58.632Z,44.50
2019-04-30T22:39:41.558Z,44.40
2019-04-30T22:42:35.892Z,44.50
2019-04-30T22:45:19.484Z,44.70
2019-04-30T22:47:51.230Z,44.60
2019-04-30T22:50:23.114Z,44.70
2019-04-30T22:52:55.006Z,45.00
2019-04-30T22:55:26.725Z,45.00
2019-04-30T22:57:58.501Z,45.10
2019-04-30T23:00:43.026Z,45.30
2019-04-30T23:03:25.804Z,45.30
2019-04-30T23:05:57.513Z,45.40
2019-04-30T23:08:30.632Z,45.30
2019-04-30T23:11:02.333Z,45.40
2019-04-30T23:13:34.082Z,45.60
2019-04-30T23:16:06.393Z,45.70
2019-04-30T23:18:38.125Z,45.70
2019-04-30T23:21:09.828Z,46.00
2019-04-30T23:23:41.658Z,46.00
2019-04-30T23:26:13.396Z,46.00
2019-04-30T23:28:45.130Z,46.20
2019-04-30T23:31:16.827Z,46.30
2019-04-30T23:33:48.555Z,46.40
2019-04-30T23:36:20.797Z,46.50
2019-04-30T23:38:52.634Z,46.50
2019-04-30T23:41:24.727Z,46.40
2019-04-30T23:43:56.434Z,46.70
2019-04-30T23:46:28.155Z,46.70
2019-04-30T23:49:00.003Z,46.80
2019-04-30T23:51:33.759Z,46.80
2019-04-30T23:54:05.589Z,47.00
2019-04-30T23:56:37.290Z,47.10
2019-04-30T23:59:09.095Z,47.10
