createdAt,value
2023-02-04T00:00:27.720Z,0.00
2023-02-04T00:01:27.649Z,0.00
2023-02-04T00:02:27.667Z,0.00
2023-02-04T00:03:27.625Z,0.00
2023-02-04T00:04:27.640Z,0.00
2023-02-04T00:05:27.665Z,0.00
2023-02-04T00:06:27.648Z,0.00
2023-02-04T00:07:27.634Z,0.00
2023-02-04T00:08:27.585Z,0.00
2023-02-04T00:09:27.557Z,0.00
2023-02-04T00:10:27.578Z,0.00
2023-02-04T00:11:27.545Z,0.00
2023-02-04T00:12:27.529Z,0.00
2023-02-04T00:13:27.553Z,0.00
2023-02-04T00:14:29.353Z,0.00
2023-02-04T00:15:27.490Z,0.00
2023-02-04T00:16:27.694Z,0.00
2023-02-04T00:17:27.462Z,0.00
2023-02-04T00:18:27.460Z,0.00
2023-02-04T00:19:27.449Z,0.00
2023-02-04T00:20:27.456Z,0.00
2023-02-04T00:21:27.444Z,0.00
2023-02-04T00:22:27.420Z,0.00
2023-02-04T00:23:27.422Z,0.00
2023-02-04T00:24:27.423Z,0.00
2023-02-04T00:25:27.382Z,0.00
2023-02-04T00:26:27.396Z,0.00
2023-02-04T00:27:27.376Z,0.00
2023-02-04T00:28:27.361Z,0.00
2023-02-04T00:29:27.341Z,0.00
2023-02-04T00:30:27.329Z,0.00
2023-02-04T00:31:27.477Z,0.00
2023-02-04T00:32:27.369Z,0.00
2023-02-04T00:33:27.305Z,0.00
2023-02-04T00:34:27.281Z,0.00
2023-02-04T00:35:27.272Z,0.00
2023-02-04T00:36:27.277Z,0.00
2023-02-04T00:37:27.247Z,0.00
2023-02-04T00:38:27.256Z,0.00
2023-02-04T00:39:27.224Z,0.00
2023-02-04T00:40:27.227Z,0.00
2023-02-04T00:41:27.230Z,0.00
2023-02-04T00:42:27.195Z,0.00
2023-02-04T00:43:27.198Z,0.00
2023-02-04T00:44:27.164Z,0.00
2023-02-04T00:45:27.200Z,0.00
2023-02-04T00:46:27.165Z,0.00
2023-02-04T00:47:27.142Z,0.00
2023-02-04T00:48:27.134Z,0.00
2023-02-04T00:49:27.121Z,0.00
2023-02-04T00:50:27.106Z,0.00
2023-02-04T00:51:27.088Z,0.00
2023-02-04T00:52:27.090Z,0.00
2023-02-04T00:53:27.089Z,0.00
2023-02-04T00:54:27.080Z,0.00
2023-02-04T00:55:27.050Z,0.00
2023-02-04T00:56:27.048Z,0.00
2023-02-04T00:57:27.019Z,0.00
2023-02-04T00:58:27.027Z,0.00
2023-02-04T00:59:26.997Z,0.00
2023-02-04T01:00:26.985Z,0.00
2023-02-04T01:01:26.975Z,0.00
2023-02-04T01:02:26.984Z,0.00
2023-02-04T01:03:26.971Z,0.00
2023-02-04T01:04:26.970Z,0.00
2023-02-04T01:05:26.948Z,0.00
2023-02-04T01:06:26.931Z,0.00
2023-02-04T01:07:26.952Z,0.00
2023-02-04T01:08:26.919Z,0.00
2023-02-04T01:09:26.894Z,0.00
2023-02-04T01:10:26.911Z,0.00
2023-02-04T01:11:26.875Z,0.00
2023-02-04T01:12:26.865Z,0.00
2023-02-04T01:13:26.851Z,0.00
2023-02-04T01:14:26.849Z,0.00
2023-02-04T01:15:26.832Z,0.00
2023-02-04T01:16:26.855Z,0.00
2023-02-04T01:17:26.843Z,0.00
2023-02-04T01:18:26.811Z,0.00
2023-02-04T01:19:26.796Z,0.00
2023-02-04T01:20:26.779Z,0.00
2023-02-04T01:21:26.757Z,0.00
2023-02-04T01:22:26.754Z,0.00
2023-02-04T01:23:26.748Z,0.00
2023-02-04T01:24:26.739Z,0.00
2023-02-04T01:25:26.709Z,0.00
2023-02-04T01:26:26.707Z,0.00
2023-02-04T01:27:26.697Z,0.00
2023-02-04T01:28:26.689Z,0.00
2023-02-04T01:29:26.666Z,0.00
2023-02-04T01:30:26.656Z,0.00
2023-02-04T01:31:26.697Z,0.00
2023-02-04T01:32:26.669Z,0.00
2023-02-04T01:33:26.628Z,0.00
2023-02-04T01:34:26.648Z,0.00
2023-02-04T01:35:26.612Z,0.00
2023-02-04T01:36:26.601Z,0.00
2023-02-04T01:37:26.613Z,0.00
2023-02-04T01:38:26.586Z,0.00
2023-02-04T01:39:26.569Z,0.00
2023-02-04T01:40:26.558Z,0.00
2023-02-04T01:41:26.536Z,0.00
2023-02-04T01:42:26.553Z,0.00
2023-02-04T01:43:26.519Z,0.00
2023-02-04T01:44:26.497Z,0.00
2023-02-04T01:45:26.534Z,0.00
2023-02-04T01:46:26.497Z,0.00
2023-02-04T01:47:26.485Z,0.00
2023-02-04T01:48:26.458Z,0.00
2023-02-04T01:49:26.449Z,0.00
2023-02-04T01:50:26.436Z,0.00
2023-02-04T01:51:26.422Z,0.00
2023-02-04T01:52:26.436Z,0.00
2023-02-04T01:53:26.402Z,0.00
2023-02-04T01:54:26.402Z,0.00
2023-02-04T01:55:26.372Z,0.00
2023-02-04T01:56:26.368Z,0.00
2023-02-04T01:57:26.369Z,0.00
2023-02-04T01:58:26.345Z,0.00
2023-02-04T01:59:26.328Z,0.00
2023-02-04T02:00:26.344Z,0.00
2023-02-04T02:01:26.365Z,0.00
2023-02-04T02:02:26.323Z,0.00
2023-02-04T02:03:26.314Z,0.00
2023-02-04T02:04:26.268Z,0.00
2023-02-04T02:05:26.270Z,0.00
2023-02-04T02:06:26.249Z,0.00
2023-02-04T02:07:26.248Z,0.00
2023-02-04T02:08:26.249Z,0.00
2023-02-04T02:09:26.221Z,0.00
2023-02-04T02:10:26.209Z,0.00
2023-02-04T02:11:26.203Z,0.00
2023-02-04T02:12:26.179Z,0.00
2023-02-04T02:13:26.197Z,0.00
2023-02-04T02:14:26.159Z,0.00
2023-02-04T02:15:26.152Z,0.00
2023-02-04T02:16:26.170Z,0.00
2023-02-04T02:17:26.138Z,0.00
2023-02-04T02:18:26.153Z,0.00
2023-02-04T02:19:26.121Z,0.00
2023-02-04T02:20:26.096Z,0.00
2023-02-04T02:21:26.108Z,0.00
2023-02-04T02:22:26.078Z,0.00
2023-02-04T02:23:26.078Z,0.00
2023-02-04T02:24:26.058Z,0.00
2023-02-04T02:25:26.039Z,0.00
2023-02-04T02:26:26.029Z,0.00
2023-02-04T02:27:26.010Z,0.00
2023-02-04T02:28:26.022Z,0.00
2023-02-04T02:29:25.989Z,0.00
2023-02-04T02:30:26.042Z,0.00
2023-02-04T02:31:26.092Z,0.00
2023-02-04T02:32:25.955Z,0.00
2023-02-04T02:33:25.958Z,0.00
2023-02-04T02:34:25.943Z,0.00
2023-02-04T02:35:25.924Z,0.00
2023-02-04T02:36:25.921Z,0.00
2023-02-04T02:37:25.906Z,0.00
2023-02-04T02:38:25.922Z,0.00
2023-02-04T02:39:25.880Z,0.00
2023-02-04T02:40:25.872Z,0.00
2023-02-04T02:41:25.851Z,0.00
2023-02-04T02:42:25.841Z,0.00
2023-02-04T02:43:25.840Z,0.00
2023-02-04T02:44:25.827Z,0.00
2023-02-04T02:45:25.802Z,0.00
2023-02-04T02:46:25.825Z,0.00
2023-02-04T02:47:25.788Z,0.00
2023-02-04T02:48:25.790Z,0.00
2023-02-04T02:49:25.761Z,0.00
2023-02-04T02:50:25.762Z,0.00
2023-02-04T02:51:25.748Z,0.00
2023-02-04T02:52:25.729Z,0.00
2023-02-04T02:53:25.722Z,0.00
2023-02-04T02:54:25.728Z,0.00
2023-02-04T02:55:25.695Z,0.00
2023-02-04T02:56:25.677Z,0.00
2023-02-04T02:57:25.658Z,0.00
2023-02-04T02:58:25.659Z,0.00
2023-02-04T02:59:25.670Z,0.00
2023-02-04T03:00:25.628Z,0.00
2023-02-04T03:01:25.621Z,0.00
2023-02-04T03:02:25.646Z,0.00
2023-02-04T03:03:25.617Z,0.00
2023-02-04T03:04:25.580Z,0.00
2023-02-04T03:05:25.578Z,0.00
2023-02-04T03:06:25.559Z,0.00
2023-02-04T03:07:25.559Z,0.00
2023-02-04T03:08:25.546Z,0.00
2023-02-04T03:09:25.526Z,0.00
2023-02-04T03:10:25.518Z,0.00
2023-02-04T03:11:25.507Z,0.00
2023-02-04T03:12:25.497Z,0.00
2023-02-04T03:13:25.486Z,0.00
2023-02-04T03:14:25.468Z,0.00
2023-02-04T03:15:25.479Z,0.00
2023-02-04T03:16:25.448Z,0.00
2023-02-04T03:17:25.437Z,0.00
2023-02-04T03:18:25.438Z,0.00
2023-02-04T03:19:25.412Z,0.00
2023-02-04T03:20:25.399Z,0.00
2023-02-04T03:21:25.388Z,0.00
2023-02-04T03:22:25.374Z,0.00
2023-02-04T03:23:25.378Z,0.00
2023-02-04T03:24:25.406Z,0.00
2023-02-04T03:25:25.344Z,0.00
2023-02-04T03:26:25.330Z,0.00
2023-02-04T03:27:25.322Z,0.00
2023-02-04T03:28:25.313Z,0.00
2023-02-04T03:29:25.295Z,0.00
2023-02-04T03:30:25.283Z,0.00
2023-02-04T03:31:25.326Z,0.00
2023-02-04T03:32:25.268Z,0.00
2023-02-04T03:33:25.256Z,0.00
2023-02-04T03:34:25.254Z,0.00
2023-02-04T03:35:25.246Z,0.00
2023-02-04T03:36:25.215Z,0.00
2023-02-04T03:37:25.214Z,0.00
2023-02-04T03:38:25.209Z,0.00
2023-02-04T03:39:25.176Z,0.00
2023-02-04T03:40:25.165Z,0.00
2023-02-04T03:41:25.157Z,0.00
2023-02-04T03:42:25.160Z,0.00
2023-02-04T03:43:25.155Z,0.00
2023-02-04T03:44:25.146Z,0.00
2023-02-04T03:45:27.084Z,0.00
2023-02-04T03:46:25.153Z,0.00
2023-02-04T03:47:25.098Z,0.00
2023-02-04T03:48:25.095Z,0.00
2023-02-04T03:49:25.079Z,0.00
2023-02-04T03:50:25.057Z,0.00
2023-02-04T03:51:25.046Z,0.00
2023-02-04T03:52:25.044Z,0.00
2023-02-04T03:53:25.017Z,0.00
2023-02-04T03:54:25.038Z,0.00
2023-02-04T03:55:25.003Z,0.00
2023-02-04T03:56:24.987Z,0.00
2023-02-04T03:57:24.968Z,0.00
2023-02-04T03:58:24.978Z,0.00
2023-02-04T03:59:24.963Z,0.00
2023-02-04T04:00:24.937Z,0.00
2023-02-04T04:01:24.964Z,0.00
2023-02-04T04:02:24.989Z,0.00
2023-02-04T04:03:24.919Z,0.00
2023-02-04T04:04:24.912Z,0.00
2023-02-04T04:05:24.892Z,0.00
2023-02-04T04:06:24.869Z,0.00
2023-02-04T04:07:24.864Z,0.00
2023-02-04T04:08:24.851Z,0.00
2023-02-04T04:09:24.850Z,0.00
2023-02-04T04:10:24.810Z,0.00
2023-02-04T04:11:24.852Z,0.00
2023-02-04T04:12:24.795Z,0.00
2023-02-04T04:13:24.801Z,0.00
2023-02-04T04:14:24.780Z,0.00
2023-02-04T04:15:24.773Z,0.00
2023-02-04T04:16:24.748Z,0.00
2023-02-04T04:17:24.740Z,0.00
2023-02-04T04:18:24.765Z,0.00
2023-02-04T04:19:24.756Z,0.00
2023-02-04T04:20:24.711Z,0.00
2023-02-04T04:21:24.698Z,0.00
2023-02-04T04:22:24.685Z,0.00
2023-02-04T04:23:24.696Z,0.00
2023-02-04T04:24:24.674Z,0.00
2023-02-04T04:25:24.679Z,0.00
2023-02-04T04:26:24.632Z,0.00
2023-02-04T04:27:24.617Z,0.00
2023-02-04T04:28:24.622Z,0.00
2023-02-04T04:29:24.618Z,0.00
2023-02-04T04:30:24.580Z,0.00
2023-02-04T04:31:24.655Z,0.00
2023-02-04T04:32:24.558Z,0.00
2023-02-04T04:33:24.556Z,0.00
2023-02-04T04:34:24.577Z,0.00
2023-02-04T04:35:24.530Z,0.00
2023-02-04T04:36:24.521Z,0.00
2023-02-04T04:37:24.505Z,0.00
2023-02-04T04:38:24.517Z,0.00
2023-02-04T04:39:24.465Z,0.00
2023-02-04T04:40:24.464Z,0.00
2023-02-04T04:41:24.455Z,0.00
2023-02-04T04:42:24.445Z,0.00
2023-02-04T04:43:24.452Z,0.00
2023-02-04T04:44:24.444Z,0.00
2023-02-04T04:45:24.415Z,0.00
2023-02-04T04:46:24.512Z,0.00
2023-02-04T04:47:24.376Z,0.00
2023-02-04T04:48:24.365Z,0.00
2023-02-04T04:49:24.365Z,0.00
2023-02-04T04:50:24.352Z,0.00
2023-02-04T04:51:24.349Z,0.00
2023-02-04T04:52:24.318Z,0.00
2023-02-04T04:53:24.330Z,0.00
2023-02-04T04:54:24.320Z,0.00
2023-02-04T04:55:24.285Z,0.00
2023-02-04T04:56:24.274Z,0.00
2023-02-04T04:57:24.266Z,0.00
2023-02-04T04:58:24.269Z,0.00
2023-02-04T04:59:24.244Z,0.00
2023-02-04T05:00:24.265Z,0.00
2023-02-04T05:01:24.229Z,0.00
2023-02-04T05:02:24.213Z,0.00
2023-02-04T05:03:24.222Z,0.00
2023-02-04T05:04:24.222Z,0.00
2023-02-04T05:05:24.186Z,0.00
2023-02-04T05:06:24.168Z,0.00
2023-02-04T05:07:24.160Z,0.00
2023-02-04T05:08:24.138Z,0.00
2023-02-04T05:09:24.130Z,0.00
2023-02-04T05:10:24.137Z,0.00
2023-02-04T05:11:24.113Z,0.00
2023-02-04T05:12:24.091Z,0.00
2023-02-04T05:13:24.104Z,0.00
2023-02-04T05:14:24.073Z,0.00
2023-02-04T05:15:24.087Z,0.00
2023-02-04T05:16:24.185Z,0.00
2023-02-04T05:17:24.053Z,0.00
2023-02-04T05:18:24.043Z,0.00
2023-02-04T05:19:24.030Z,0.00
2023-02-04T05:20:24.004Z,0.00
2023-02-04T05:21:24.001Z,0.00
2023-02-04T05:22:23.973Z,0.00
2023-02-04T05:23:23.990Z,0.00
2023-02-04T05:24:23.957Z,0.00
2023-02-04T05:25:23.998Z,0.00
2023-02-04T05:26:30.296Z,0.00
2023-02-04T05:27:24.916Z,0.00
2023-02-04T05:28:23.926Z,0.00
2023-02-04T05:29:23.896Z,0.00
2023-02-04T05:30:23.903Z,0.00
2023-02-04T05:31:24.006Z,0.00
2023-02-04T05:32:23.866Z,0.00
2023-02-04T05:33:23.863Z,0.00
2023-02-04T05:34:23.846Z,0.00
2023-02-04T05:35:23.855Z,0.00
2023-02-04T05:36:23.821Z,0.00
2023-02-04T05:37:23.808Z,0.00
2023-02-04T05:38:23.806Z,0.00
2023-02-04T05:39:23.800Z,0.00
2023-02-04T05:40:23.757Z,0.00
2023-02-04T05:41:23.776Z,0.00
2023-02-04T05:42:23.737Z,0.00
2023-02-04T05:43:23.753Z,0.00
2023-02-04T05:44:23.760Z,0.00
2023-02-04T05:45:23.788Z,0.00
2023-02-04T05:46:23.745Z,0.00
2023-02-04T05:47:23.684Z,0.00
2023-02-04T05:48:23.700Z,0.00
2023-02-04T05:49:23.657Z,0.00
2023-02-04T05:50:23.663Z,0.00
2023-02-04T05:51:23.644Z,0.00
2023-02-04T05:52:23.630Z,0.00
2023-02-04T05:53:26.063Z,0.00
2023-02-04T05:54:23.608Z,0.00
2023-02-04T05:55:23.606Z,0.00
2023-02-04T05:56:23.602Z,0.00
2023-02-04T05:57:23.582Z,0.00
2023-02-04T05:58:23.574Z,0.00
2023-02-04T05:59:23.533Z,0.00
2023-02-04T06:00:23.534Z,0.00
2023-02-04T06:01:23.505Z,0.00
2023-02-04T06:02:23.505Z,0.00
2023-02-04T06:03:23.530Z,0.00
2023-02-04T06:04:23.525Z,0.00
2023-02-04T06:05:23.487Z,0.00
2023-02-04T06:06:23.512Z,0.00
2023-02-04T06:07:23.443Z,0.00
2023-02-04T06:08:23.438Z,0.00
2023-02-04T06:09:23.424Z,0.00
2023-02-04T06:10:23.444Z,0.00
2023-02-04T06:11:23.395Z,0.00
2023-02-04T06:12:23.398Z,0.00
2023-02-04T06:13:23.407Z,0.00
2023-02-04T06:14:23.371Z,0.00
2023-02-04T06:15:24.096Z,0.00
2023-02-04T06:16:23.440Z,0.00
2023-02-04T06:17:23.342Z,0.00
2023-02-04T06:18:23.339Z,0.00
2023-02-04T06:19:23.316Z,0.00
2023-02-04T06:20:23.447Z,0.00
2023-02-04T06:21:23.285Z,0.00
2023-02-04T06:22:23.275Z,0.00
2023-02-04T06:23:23.277Z,0.00
2023-02-04T06:24:23.273Z,0.00
2023-02-04T06:25:23.378Z,0.00
2023-02-04T06:26:23.244Z,0.00
2023-02-04T06:27:26.028Z,0.00
2023-02-04T06:28:23.275Z,0.00
2023-02-04T06:29:23.205Z,0.00
2023-02-04T06:30:23.182Z,0.00
2023-02-04T06:31:23.259Z,0.00
2023-02-04T06:32:23.158Z,0.00
2023-02-04T06:33:23.166Z,0.00
2023-02-04T06:34:23.137Z,0.00
2023-02-04T06:35:23.136Z,0.00
2023-02-04T06:36:23.139Z,0.00
2023-02-04T06:37:24.411Z,0.00
2023-02-04T06:38:23.110Z,0.00
2023-02-04T06:39:23.076Z,0.00
2023-02-04T06:40:23.056Z,0.00
2023-02-04T06:41:23.082Z,0.00
2023-02-04T06:42:23.051Z,0.00
2023-02-04T06:43:23.048Z,0.00
2023-02-04T06:44:23.021Z,0.00
2023-02-04T06:45:23.018Z,0.00
2023-02-04T06:46:23.022Z,0.00
2023-02-04T06:47:22.989Z,0.00
2023-02-04T06:48:22.992Z,0.00
2023-02-04T06:49:22.968Z,0.00
2023-02-04T06:50:22.947Z,0.00
2023-02-04T06:51:22.952Z,0.00
2023-02-04T06:52:22.925Z,0.00
2023-02-04T06:53:22.939Z,0.00
2023-02-04T06:54:22.900Z,0.00
2023-02-04T06:55:22.909Z,0.00
2023-02-04T06:56:22.877Z,0.00
2023-02-04T06:57:22.870Z,0.00
2023-02-04T06:58:22.866Z,5.62
2023-02-04T06:59:22.852Z,5.62
2023-02-04T07:00:22.833Z,5.62
2023-02-04T07:01:22.895Z,5.62
2023-02-04T07:02:22.847Z,5.62
2023-02-04T07:03:22.813Z,5.62
2023-02-04T07:04:22.788Z,5.62
2023-02-04T07:05:22.930Z,5.62
2023-02-04T07:06:22.799Z,5.62
2023-02-04T07:07:22.761Z,11.25
2023-02-04T07:08:22.738Z,11.25
2023-02-04T07:09:22.757Z,11.25
2023-02-04T07:10:24.577Z,11.25
2023-02-04T07:11:22.712Z,11.25
2023-02-04T07:12:22.716Z,11.25
2023-02-04T07:13:23.063Z,16.88
2023-02-04T07:14:22.674Z,16.88
2023-02-04T07:15:22.649Z,16.88
2023-02-04T07:16:22.683Z,16.88
2023-02-04T07:17:22.963Z,16.88
2023-02-04T07:18:22.642Z,16.88
2023-02-04T07:19:22.716Z,22.50
2023-02-04T07:20:22.616Z,22.50
2023-02-04T07:21:22.631Z,22.50
2023-02-04T07:22:22.572Z,22.50
2023-02-04T07:23:22.573Z,22.50
2023-02-04T07:24:22.560Z,22.50
2023-02-04T07:25:22.533Z,22.50
2023-02-04T07:26:22.521Z,28.12
2023-02-04T07:27:22.539Z,28.12
2023-02-04T07:28:22.541Z,28.12
2023-02-04T07:29:25.750Z,33.75
2023-02-04T07:30:22.482Z,33.75
2023-02-04T07:31:22.589Z,33.75
2023-02-04T07:32:22.443Z,33.75
2023-02-04T07:33:22.447Z,33.75
2023-02-04T07:34:22.442Z,39.38
2023-02-04T07:35:22.446Z,39.38
2023-02-04T07:36:22.419Z,39.38
2023-02-04T07:37:22.433Z,39.38
2023-02-04T07:38:22.421Z,39.38
2023-02-04T07:39:22.377Z,45.00
2023-02-04T07:40:23.107Z,45.00
2023-02-04T07:41:22.365Z,50.62
2023-02-04T07:42:22.327Z,50.62
2023-02-04T07:43:22.326Z,56.25
2023-02-04T07:44:22.326Z,56.25
2023-02-04T07:45:22.428Z,61.88
2023-02-04T07:46:22.309Z,61.88
2023-02-04T07:47:22.284Z,61.88
2023-02-04T07:48:22.265Z,61.88
2023-02-04T07:49:22.248Z,61.88
2023-02-04T07:50:22.364Z,67.50
2023-02-04T07:51:22.224Z,67.50
2023-02-04T07:52:22.220Z,67.50
2023-02-04T07:53:22.235Z,73.12
2023-02-04T07:54:22.211Z,73.12
2023-02-04T07:55:22.176Z,78.75
2023-02-04T07:56:22.179Z,78.75
2023-02-04T07:57:22.173Z,78.75
2023-02-04T07:58:22.153Z,78.75
2023-02-04T07:59:22.123Z,78.75
2023-02-04T08:00:22.112Z,78.75
2023-02-04T08:01:22.126Z,78.75
2023-02-04T08:02:22.193Z,84.38
2023-02-04T08:03:22.074Z,84.38
2023-02-04T08:04:22.071Z,90.00
2023-02-04T08:05:22.443Z,90.00
2023-02-04T08:06:22.101Z,95.62
2023-02-04T08:07:22.901Z,101.25
2023-02-04T08:08:22.359Z,101.25
2023-02-04T08:09:22.351Z,101.25
2023-02-04T08:10:22.100Z,101.25
2023-02-04T08:11:22.042Z,101.25
2023-02-04T08:12:22.002Z,101.25
2023-02-04T08:13:21.985Z,101.25
2023-02-04T08:14:22.010Z,101.25
2023-02-04T08:15:21.973Z,95.62
2023-02-04T08:16:22.330Z,90.00
2023-02-04T08:17:21.919Z,84.38
2023-02-04T08:18:21.929Z,84.38
2023-02-04T08:19:21.900Z,78.75
2023-02-04T08:20:21.881Z,78.75
2023-02-04T08:21:21.867Z,78.75
2023-02-04T08:22:21.876Z,78.75
2023-02-04T08:23:21.885Z,73.12
2023-02-04T08:24:21.855Z,73.12
2023-02-04T08:25:21.809Z,73.12
2023-02-04T08:26:21.807Z,73.12
2023-02-04T08:27:21.825Z,78.75
2023-02-04T08:28:21.883Z,78.75
2023-02-04T08:29:21.776Z,78.75
2023-02-04T08:30:21.771Z,84.38
2023-02-04T08:31:21.807Z,84.38
2023-02-04T08:32:21.758Z,84.38
2023-02-04T08:33:21.740Z,84.38
2023-02-04T08:34:21.723Z,84.38
2023-02-04T08:35:21.714Z,84.38
2023-02-04T08:36:21.690Z,90.00
2023-02-04T08:37:21.688Z,101.25
2023-02-04T08:38:21.692Z,112.50
2023-02-04T08:39:21.675Z,112.50
2023-02-04T08:40:21.636Z,118.12
2023-02-04T08:41:21.627Z,123.75
2023-02-04T08:42:21.617Z,129.38
2023-02-04T08:43:21.630Z,135.00
2023-02-04T08:44:21.602Z,140.62
2023-02-04T08:45:21.582Z,140.62
2023-02-04T08:46:21.647Z,140.62
2023-02-04T08:47:21.572Z,140.62
2023-02-04T08:48:21.583Z,140.62
2023-02-04T08:49:21.551Z,146.25
2023-02-04T08:50:21.552Z,151.88
2023-02-04T08:51:21.524Z,157.50
2023-02-04T08:52:21.517Z,168.75
2023-02-04T08:53:21.511Z,174.38
2023-02-04T08:54:21.504Z,180.00
2023-02-04T08:55:21.489Z,185.62
2023-02-04T08:56:21.479Z,191.25
2023-02-04T08:57:21.473Z,191.25
2023-02-04T08:58:21.498Z,191.25
2023-02-04T08:59:21.742Z,191.25
2023-02-04T09:00:21.427Z,191.25
2023-02-04T09:01:21.474Z,196.88
2023-02-04T09:02:21.452Z,196.88
2023-02-04T09:03:21.395Z,196.88
2023-02-04T09:04:21.422Z,196.88
2023-02-04T09:05:21.374Z,202.50
2023-02-04T09:06:21.372Z,202.50
2023-02-04T09:07:21.351Z,202.50
2023-02-04T09:08:21.373Z,202.50
2023-02-04T09:09:23.027Z,202.50
2023-02-04T09:10:21.710Z,202.50
2023-02-04T09:11:21.308Z,202.50
2023-02-04T09:12:21.293Z,208.12
2023-02-04T09:13:21.294Z,213.75
2023-02-04T09:14:21.312Z,213.75
2023-02-04T09:15:21.275Z,213.75
2023-02-04T09:16:21.310Z,219.38
2023-02-04T09:17:21.234Z,225.00
2023-02-04T09:18:21.226Z,230.62
2023-02-04T09:19:21.230Z,230.62
2023-02-04T09:20:21.214Z,230.62
2023-02-04T09:21:21.196Z,230.62
2023-02-04T09:22:21.206Z,230.62
2023-02-04T09:23:21.203Z,230.62
2023-02-04T09:24:21.178Z,230.62
2023-02-04T09:25:21.147Z,230.62
2023-02-04T09:26:21.147Z,230.62
2023-02-04T09:27:21.136Z,230.62
2023-02-04T09:28:21.187Z,230.62
2023-02-04T09:29:21.141Z,225.00
2023-02-04T09:30:21.111Z,225.00
2023-02-04T09:31:21.193Z,225.00
2023-02-04T09:32:21.094Z,225.00
2023-02-04T09:33:21.087Z,230.62
2023-02-04T09:34:21.092Z,230.62
2023-02-04T09:35:21.042Z,230.62
2023-02-04T09:36:21.032Z,230.62
2023-02-04T09:37:21.026Z,225.00
2023-02-04T09:38:21.013Z,225.00
2023-02-04T09:39:21.025Z,219.38
2023-02-04T09:40:21.011Z,213.75
2023-02-04T09:41:21.005Z,219.38
2023-02-04T09:42:20.966Z,230.62
2023-02-04T09:43:20.978Z,236.25
2023-02-04T09:44:20.947Z,247.50
2023-02-04T09:45:20.927Z,253.12
2023-02-04T09:46:20.929Z,258.75
2023-02-04T09:47:20.936Z,270.00
2023-02-04T09:48:20.917Z,281.25
2023-02-04T09:49:20.886Z,286.88
2023-02-04T09:50:20.887Z,286.88
2023-02-04T09:51:20.892Z,292.50
2023-02-04T09:52:20.860Z,292.50
2023-02-04T09:53:20.846Z,292.50
2023-02-04T09:54:20.859Z,286.88
2023-02-04T09:55:20.820Z,281.25
2023-02-04T09:56:20.834Z,281.25
2023-02-04T09:57:20.821Z,275.62
2023-02-04T09:58:20.778Z,281.25
2023-02-04T09:59:20.815Z,286.88
2023-02-04T10:00:20.767Z,298.12
2023-02-04T10:01:20.798Z,309.38
2023-02-04T10:02:20.733Z,326.25
2023-02-04T10:03:20.743Z,337.50
2023-02-04T10:04:20.719Z,331.88
2023-02-04T10:05:22.682Z,326.25
2023-02-04T10:06:20.698Z,320.62
2023-02-04T10:07:20.678Z,315.00
2023-02-04T10:08:20.682Z,309.38
2023-02-04T10:09:20.640Z,298.12
2023-02-04T10:10:20.674Z,292.50
2023-02-04T10:11:20.638Z,298.12
2023-02-04T10:12:20.615Z,303.75
2023-02-04T10:13:20.624Z,315.00
2023-02-04T10:14:20.603Z,326.25
2023-02-04T10:15:20.580Z,348.75
2023-02-04T10:16:20.616Z,360.00
2023-02-04T10:17:20.560Z,360.00
2023-02-04T10:18:20.556Z,354.38
2023-02-04T10:19:20.530Z,343.12
2023-02-04T10:20:20.560Z,326.25
2023-02-04T10:21:20.500Z,315.00
2023-02-04T10:22:20.523Z,303.75
2023-02-04T10:23:20.504Z,298.12
2023-02-04T10:24:20.503Z,292.50
2023-02-04T10:25:20.475Z,286.88
2023-02-04T10:26:20.457Z,286.88
2023-02-04T10:27:20.436Z,286.88
2023-02-04T10:28:20.510Z,292.50
2023-02-04T10:29:20.407Z,303.75
2023-02-04T10:30:20.499Z,315.00
2023-02-04T10:31:20.462Z,326.25
2023-02-04T10:32:20.390Z,331.88
2023-02-04T10:33:20.407Z,337.50
2023-02-04T10:34:20.408Z,343.12
2023-02-04T10:35:20.357Z,343.12
2023-02-04T10:36:20.364Z,348.75
2023-02-04T10:37:20.337Z,348.75
2023-02-04T10:38:20.341Z,337.50
2023-02-04T10:39:20.311Z,331.88
2023-02-04T10:40:20.292Z,320.62
2023-02-04T10:41:20.281Z,309.38
2023-02-04T10:42:20.282Z,298.12
2023-02-04T10:43:20.272Z,292.50
2023-02-04T10:44:20.255Z,292.50
2023-02-04T10:45:20.262Z,292.50
2023-02-04T10:46:20.281Z,292.50
2023-02-04T10:47:20.230Z,286.88
2023-02-04T10:48:20.215Z,286.88
2023-02-04T10:49:20.189Z,281.25
2023-02-04T10:50:20.186Z,270.00
2023-02-04T10:51:20.175Z,264.38
2023-02-04T10:52:20.154Z,270.00
2023-02-04T10:53:20.181Z,275.62
2023-02-04T10:54:20.136Z,264.38
2023-02-04T10:55:20.124Z,247.50
2023-02-04T10:56:20.122Z,241.88
2023-02-04T10:57:21.763Z,247.50
2023-02-04T10:58:20.141Z,270.00
2023-02-04T10:59:20.103Z,292.50
2023-02-04T11:00:20.067Z,303.75
2023-02-04T11:01:20.104Z,309.38
2023-02-04T11:02:20.049Z,309.38
2023-02-04T11:03:20.126Z,303.75
2023-02-04T11:04:20.027Z,298.12
2023-02-04T11:05:20.028Z,286.88
2023-02-04T11:06:20.012Z,275.62
2023-02-04T11:07:19.996Z,270.00
2023-02-04T11:08:19.986Z,264.38
2023-02-04T11:09:20.016Z,270.00
2023-02-04T11:10:20.006Z,270.00
2023-02-04T11:11:19.955Z,264.38
2023-02-04T11:12:19.940Z,253.12
2023-02-04T11:13:19.945Z,247.50
2023-02-04T11:14:19.916Z,247.50
2023-02-04T11:15:19.900Z,247.50
2023-02-04T11:16:19.961Z,241.88
2023-02-04T11:17:19.895Z,225.00
2023-02-04T11:18:19.925Z,213.75
2023-02-04T11:19:20.127Z,202.50
2023-02-04T11:20:19.853Z,202.50
2023-02-04T11:21:19.831Z,202.50
2023-02-04T11:22:19.818Z,202.50
2023-02-04T11:23:19.825Z,196.88
2023-02-04T11:24:19.787Z,191.25
2023-02-04T11:25:19.817Z,180.00
2023-02-04T11:26:19.790Z,180.00
2023-02-04T11:27:19.776Z,180.00
2023-02-04T11:28:19.774Z,185.62
2023-02-04T11:29:19.754Z,191.25
2023-02-04T11:30:19.729Z,202.50
2023-02-04T11:31:19.888Z,213.75
2023-02-04T11:32:21.555Z,225.00
2023-02-04T11:33:19.712Z,225.00
2023-02-04T11:34:19.711Z,236.25
2023-02-04T11:35:19.664Z,253.12
2023-02-04T11:36:19.679Z,270.00
2023-02-04T11:37:19.654Z,286.88
2023-02-04T11:38:20.059Z,303.75
2023-02-04T11:39:19.668Z,320.62
2023-02-04T11:40:19.625Z,337.50
2023-02-04T11:41:19.635Z,348.75
2023-02-04T11:42:19.589Z,348.75
2023-02-04T11:43:21.698Z,343.12
2023-02-04T11:44:19.583Z,331.88
2023-02-04T11:45:19.540Z,315.00
2023-02-04T11:46:19.642Z,298.12
2023-02-04T11:47:19.534Z,286.88
2023-02-04T11:48:19.537Z,275.62
2023-02-04T11:49:19.513Z,264.38
2023-02-04T11:50:19.516Z,258.75
2023-02-04T11:51:19.836Z,258.75
2023-02-04T11:52:20.524Z,258.75
2023-02-04T11:53:19.471Z,264.38
2023-02-04T11:54:19.506Z,270.00
2023-02-04T11:55:19.452Z,264.38
2023-02-04T11:56:19.459Z,264.38
2023-02-04T11:57:19.522Z,258.75
2023-02-04T11:58:19.431Z,253.12
2023-02-04T11:59:19.529Z,253.12
2023-02-04T12:00:19.463Z,247.50
2023-02-04T12:01:19.392Z,253.12
2023-02-04T12:02:19.370Z,264.38
2023-02-04T12:03:19.349Z,270.00
2023-02-04T12:04:19.332Z,281.25
2023-02-04T12:05:19.333Z,286.88
2023-02-04T12:06:19.334Z,298.12
2023-02-04T12:07:19.309Z,309.38
2023-02-04T12:08:19.275Z,326.25
2023-02-04T12:09:19.268Z,337.50
2023-02-04T12:10:23.259Z,337.50
2023-02-04T12:11:19.256Z,337.50
2023-02-04T12:12:19.285Z,331.88
2023-02-04T12:13:19.225Z,326.25
2023-02-04T12:14:19.205Z,320.62
2023-02-04T12:15:19.217Z,315.00
2023-02-04T12:16:19.309Z,315.00
2023-02-04T12:17:19.208Z,309.38
2023-02-04T12:18:19.189Z,315.00
2023-02-04T12:19:19.204Z,315.00
2023-02-04T12:20:19.168Z,315.00
2023-02-04T12:21:19.152Z,315.00
2023-02-04T12:22:19.137Z,315.00
2023-02-04T12:23:19.115Z,315.00
2023-02-04T12:24:19.419Z,309.38
2023-02-04T12:25:19.089Z,309.38
2023-02-04T12:26:19.088Z,309.38
2023-02-04T12:27:19.355Z,309.38
2023-02-04T12:28:19.171Z,315.00
2023-02-04T12:29:19.060Z,315.00
2023-02-04T12:30:19.026Z,309.38
2023-02-04T12:31:19.161Z,303.75
2023-02-04T12:32:19.042Z,298.12
2023-02-04T12:33:18.988Z,292.50
2023-02-04T12:34:18.984Z,286.88
2023-02-04T12:35:18.966Z,286.88
2023-02-04T12:36:18.958Z,281.25
2023-02-04T12:37:18.976Z,275.62
2023-02-04T12:38:20.448Z,275.62
2023-02-04T12:39:18.937Z,275.62
2023-02-04T12:40:18.919Z,275.62
2023-02-04T12:41:19.218Z,281.25
2023-02-04T12:42:18.945Z,281.25
2023-02-04T12:43:18.885Z,286.88
2023-02-04T12:44:18.868Z,292.50
2023-02-04T12:45:18.863Z,298.12
2023-02-04T12:46:18.883Z,303.75
2023-02-04T12:47:18.828Z,309.38
2023-02-04T12:48:18.861Z,315.00
2023-02-04T12:49:18.805Z,315.00
2023-02-04T12:50:18.796Z,315.00
2023-02-04T12:51:18.794Z,315.00
2023-02-04T12:52:18.799Z,315.00
2023-02-04T12:53:18.764Z,315.00
2023-02-04T12:54:18.738Z,320.62
2023-02-04T12:55:18.742Z,315.00
2023-02-04T12:56:18.756Z,315.00
2023-02-04T12:57:18.723Z,309.38