createdAt,value
2019-03-17T00:00:42.573Z,99280.31
2019-03-17T00:01:57.183Z,99276.11
2019-03-17T00:02:58.829Z,99273.02
2019-03-17T00:04:05.460Z,99268.42
2019-03-17T00:05:13.021Z,99276.05
2019-03-17T00:06:19.689Z,99267.58
2019-03-17T00:07:27.419Z,99259.59
2019-03-17T00:08:34.082Z,99259.91
2019-03-17T00:09:40.942Z,99258.70
2019-03-17T00:10:48.135Z,99251.91
2019-03-17T00:11:54.902Z,99248.88
2019-03-17T00:13:01.616Z,99245.57
2019-03-17T00:14:08.283Z,99246.03
2019-03-17T00:15:15.446Z,99243.47
2019-03-17T00:16:22.193Z,99240.16
2019-03-17T00:17:28.902Z,99253.84
2019-03-17T00:18:35.776Z,99234.57
2019-03-17T00:19:42.552Z,99243.75
2019-03-17T00:20:49.358Z,99242.80
2019-03-17T00:21:56.051Z,99234.58
2019-03-17T00:23:02.692Z,99235.25
2019-03-17T00:24:09.408Z,99230.59
2019-03-17T00:25:16.199Z,99231.48
2019-03-17T00:26:23.056Z,99230.06
2019-03-17T00:27:30.180Z,99227.56
2019-03-17T00:28:37.227Z,99224.48
2019-03-17T00:29:44.596Z,99218.60
2019-03-17T00:30:51.291Z,99220.27
2019-03-17T00:31:58.062Z,99208.22
2019-03-17T00:33:05.137Z,99206.02
2019-03-17T00:34:11.857Z,99206.19
2019-03-17T00:35:18.552Z,99198.11
2019-03-17T00:36:25.881Z,99199.47
2019-03-17T00:37:33.524Z,99205.05
2019-03-17T00:38:40.559Z,99199.92
2019-03-17T00:39:48.878Z,99200.31
2019-03-17T00:40:56.325Z,99191.42
2019-03-17T00:42:03.057Z,99190.28
2019-03-17T00:43:10.130Z,99194.05
2019-03-17T00:44:17.170Z,99189.39
2019-03-17T00:45:23.853Z,99186.23
2019-03-17T00:46:30.546Z,99193.81
2019-03-17T00:47:37.314Z,99185.30
2019-03-17T00:48:43.963Z,99195.02
2019-03-17T00:49:51.379Z,99197.91
2019-03-17T00:50:58.154Z,99190.57
2019-03-17T00:52:04.945Z,99187.27
2019-03-17T00:53:11.602Z,99189.30
2019-03-17T00:54:18.615Z,99182.89
2019-03-17T00:55:26.014Z,99187.13
2019-03-17T00:56:33.097Z,99184.09
2019-03-17T00:57:40.195Z,99176.34
2019-03-17T00:58:46.861Z,99170.47
2019-03-17T00:59:53.531Z,99168.80
2019-03-17T01:01:00.602Z,99170.08
2019-03-17T01:02:07.557Z,99167.30
2019-03-17T01:03:14.941Z,99171.08
2019-03-17T01:04:21.642Z,99166.77
2019-03-17T01:05:31.102Z,99163.00
2019-03-17T01:06:36.679Z,99161.44
2019-03-17T01:07:43.761Z,99157.59
2019-03-17T01:08:50.416Z,99164.53
2019-03-17T01:09:57.104Z,99150.88
2019-03-17T01:11:03.827Z,99160.97
2019-03-17T01:12:10.540Z,99154.95
2019-03-17T01:13:17.544Z,99151.12
2019-03-17T01:14:25.013Z,99159.55
2019-03-17T01:15:31.696Z,99148.91
2019-03-17T01:16:38.417Z,99151.05
2019-03-17T01:17:45.721Z,99155.78
2019-03-17T01:18:52.738Z,99150.66
2019-03-17T01:19:59.445Z,99141.84
2019-03-17T01:21:06.104Z,99146.35
2019-03-17T01:22:13.635Z,99149.30
2019-03-17T01:23:20.512Z,99146.74
2019-03-17T01:24:27.483Z,99146.81
2019-03-17T01:25:34.160Z,99146.06
2019-03-17T01:26:41.186Z,99143.11
2019-03-17T01:27:48.223Z,99141.30
2019-03-17T01:28:55.653Z,99137.10
2019-03-17T01:30:02.312Z,99136.85
2019-03-17T01:31:09.636Z,99135.96
2019-03-17T01:32:16.298Z,99135.07
2019-03-17T01:33:22.994Z,99133.02
2019-03-17T01:34:29.988Z,99124.05
2019-03-17T01:35:37.339Z,99129.48
2019-03-17T01:36:44.116Z,99126.39
2019-03-17T01:37:50.799Z,99130.30
2019-03-17T01:38:57.443Z,99124.36
2019-03-17T01:40:04.343Z,99124.36
2019-03-17T01:41:11.443Z,99124.44
2019-03-17T01:42:18.666Z,99121.73
2019-03-17T01:43:25.699Z,99119.16
2019-03-17T01:44:32.400Z,99116.42
2019-03-17T01:45:39.228Z,99115.25
2019-03-17T01:46:45.997Z,99108.99
2019-03-17T01:47:53.459Z,99102.66
2019-03-17T01:49:00.135Z,99105.00
2019-03-17T01:50:07.358Z,99110.02
2019-03-17T01:51:14.400Z,99108.00
2019-03-17T01:52:21.355Z,99103.62
2019-03-17T01:53:28.071Z,99098.49
2019-03-17T01:54:34.750Z,99111.02
2019-03-17T01:55:41.581Z,99105.00
2019-03-17T01:56:48.669Z,99108.38
2019-03-17T01:57:55.729Z,99093.98
2019-03-17T01:59:02.657Z,99105.51
2019-03-17T02:00:10.434Z,99100.92
2019-03-17T02:01:17.468Z,99092.13
2019-03-17T02:02:24.523Z,99100.10
2019-03-17T02:03:31.219Z,99096.72
2019-03-17T02:04:38.699Z,99091.88
2019-03-17T02:05:45.421Z,99093.09
2019-03-17T02:06:52.084Z,99082.38
2019-03-17T02:07:58.889Z,99088.70
2019-03-17T02:09:07.609Z,99085.02
2019-03-17T02:10:14.809Z,99086.76
2019-03-17T02:11:21.800Z,99085.94
2019-03-17T02:12:28.813Z,99074.95
2019-03-17T02:13:35.491Z,99077.58
2019-03-17T02:14:42.571Z,99082.31
2019-03-17T02:15:49.688Z,99079.83
2019-03-17T02:16:56.362Z,99088.72
2019-03-17T02:18:03.475Z,99088.36
2019-03-17T02:19:10.140Z,99081.11
2019-03-17T02:20:17.926Z,99085.13
2019-03-17T02:21:25.168Z,99085.95
2019-03-17T02:22:32.180Z,99092.35
2019-03-17T02:23:39.172Z,99085.48
2019-03-17T02:24:46.104Z,99079.08
2019-03-17T02:25:52.794Z,99095.59
2019-03-17T02:26:59.618Z,99078.86
2019-03-17T02:28:06.341Z,99073.81
2019-03-17T02:29:13.039Z,99078.12
2019-03-17T02:30:19.707Z,99081.22
2019-03-17T02:31:26.989Z,99070.86
2019-03-17T02:32:34.112Z,99073.28
2019-03-17T02:33:40.809Z,99073.73
2019-03-17T02:34:47.901Z,99071.53
2019-03-17T02:35:54.953Z,99066.13
2019-03-17T02:37:02.032Z,99067.34
2019-03-17T02:38:09.126Z,99064.39
2019-03-17T02:39:16.178Z,99065.31
2019-03-17T02:40:22.855Z,99058.52
2019-03-17T02:41:30.024Z,99063.56
2019-03-17T02:42:36.721Z,99057.63
2019-03-17T02:43:43.713Z,99059.80
2019-03-17T02:44:50.387Z,99059.05
2019-03-17T02:45:57.823Z,99066.59
2019-03-17T02:47:04.586Z,99054.60
2019-03-17T02:48:11.221Z,99058.16
2019-03-17T02:49:18.550Z,99048.95
2019-03-17T02:50:25.257Z,99067.63
2019-03-17T02:51:31.956Z,99061.41
2019-03-17T02:52:39.010Z,99073.47
2019-03-17T02:53:46.028Z,99050.03
2019-03-17T02:54:54.510Z,99047.40
2019-03-17T02:56:01.848Z,99052.12
2019-03-17T02:57:08.748Z,99047.01
2019-03-17T02:58:15.599Z,99057.78
2019-03-17T02:59:22.968Z,99044.23
2019-03-17T03:00:29.658Z,99047.72
2019-03-17T03:01:36.463Z,99034.07
2019-03-17T03:02:43.083Z,99031.44
2019-03-17T03:03:50.279Z,99041.67
2019-03-17T03:04:56.978Z,99038.44
2019-03-17T03:06:03.718Z,99021.80
2019-03-17T03:07:10.473Z,99026.92
2019-03-17T03:08:17.132Z,99025.18
2019-03-17T03:09:23.908Z,99015.47
2019-03-17T03:10:32.124Z,99017.22
2019-03-17T03:11:39.365Z,99019.56
2019-03-17T03:12:46.321Z,99031.91
2019-03-17T03:13:52.979Z,99016.55
2019-03-17T03:14:59.817Z,99020.39
2019-03-17T03:16:06.549Z,99017.44
2019-03-17T03:17:13.330Z,99012.42
2019-03-17T03:18:20.032Z,99020.53
2019-03-17T03:19:26.712Z,99018.28
2019-03-17T03:20:33.815Z,99025.30
2019-03-17T03:21:40.476Z,99028.82
2019-03-17T03:22:47.492Z,99027.11
2019-03-17T03:23:54.855Z,99023.42
2019-03-17T03:25:01.579Z,99003.30
2019-03-17T03:26:08.228Z,99012.25
2019-03-17T03:27:14.892Z,99008.06
2019-03-17T03:28:21.966Z,99018.76
2019-03-17T03:29:29.276Z,99011.97
2019-03-17T03:30:36.045Z,99003.02
2019-03-17T03:31:42.807Z,99011.58
2019-03-17T03:32:49.522Z,99000.17
2019-03-17T03:33:56.226Z,99008.73
2019-03-17T03:35:03.603Z,98995.13
2019-03-17T03:36:11.858Z,98999.57
2019-03-17T03:37:18.640Z,99000.46
2019-03-17T03:38:25.291Z,98992.11
2019-03-17T03:39:32.397Z,99001.39
2019-03-17T03:40:39.127Z,99010.49
2019-03-17T03:41:45.761Z,99009.60
2019-03-17T03:42:52.443Z,99003.20
2019-03-17T03:43:59.478Z,99013.83
2019-03-17T03:45:07.277Z,99013.58
2019-03-17T03:46:13.933Z,99009.17
2019-03-17T03:47:20.692Z,99008.24
2019-03-17T03:48:27.853Z,99012.68
2019-03-17T03:49:34.544Z,99017.61
2019-03-17T03:50:41.239Z,99006.70
2019-03-17T03:51:48.275Z,99003.40
2019-03-17T03:52:55.248Z,99010.71
2019-03-17T03:54:01.911Z,99015.21
2019-03-17T03:55:08.777Z,99023.55
2019-03-17T03:56:15.421Z,99016.02
2019-03-17T03:57:22.128Z,99018.21
2019-03-17T03:58:29.589Z,99012.31
2019-03-17T03:59:36.285Z,99014.78
2019-03-17T04:00:42.960Z,99015.38
2019-03-17T04:01:49.943Z,99012.59
2019-03-17T04:02:56.611Z,99020.86
2019-03-17T04:04:03.667Z,99011.30
2019-03-17T04:05:10.546Z,99012.28
2019-03-17T04:06:26.277Z,99011.98
2019-03-17T04:07:26.020Z,99009.34
2019-03-17T04:08:32.667Z,99000.89
2019-03-17T04:09:39.342Z,99003.21
2019-03-17T04:10:46.367Z,99005.77
2019-03-17T04:11:53.480Z,99013.59
2019-03-17T04:13:00.137Z,98998.86
2019-03-17T04:14:06.833Z,98996.30
2019-03-17T04:15:14.257Z,99001.67
2019-03-17T04:16:20.886Z,98999.94
2019-03-17T04:17:27.922Z,98998.37
2019-03-17T04:18:34.866Z,99002.27
2019-03-17T04:19:42.701Z,98995.58
2019-03-17T04:20:49.662Z,98997.28
2019-03-17T04:21:56.400Z,98999.54
2019-03-17T04:23:03.064Z,99002.22
2019-03-17T04:24:09.740Z,99004.71
2019-03-17T04:25:18.251Z,99005.63
2019-03-17T04:26:25.370Z,98998.55
2019-03-17T04:27:31.998Z,98997.80
2019-03-17T04:28:39.671Z,98992.00
2019-03-17T04:29:46.335Z,98998.81
2019-03-17T04:30:53.337Z,98990.92
2019-03-17T04:32:00.035Z,99001.59
2019-03-17T04:33:06.687Z,98998.64
2019-03-17T04:34:13.778Z,98998.28
2019-03-17T04:35:20.889Z,98994.18
2019-03-17T04:36:39.543Z,98984.73
2019-03-17T04:37:36.338Z,98985.70
2019-03-17T04:38:43.941Z,98992.15
2019-03-17T04:39:51.299Z,98984.62
2019-03-17T04:40:58.005Z,98997.78
2019-03-17T04:42:04.661Z,98994.77
2019-03-17T04:43:11.672Z,98994.41
2019-03-17T04:44:21.113Z,98991.91
2019-03-17T04:45:27.397Z,98997.54
2019-03-17T04:46:34.066Z,98989.95
2019-03-17T04:47:41.481Z,98992.04
2019-03-17T04:48:48.482Z,98995.05
2019-03-17T04:49:55.923Z,99001.44
2019-03-17T04:51:02.873Z,99005.78
2019-03-17T04:52:09.604Z,98993.25
2019-03-17T04:53:16.260Z,98994.08
2019-03-17T04:54:22.922Z,99007.69
2019-03-17T04:55:29.786Z,99002.58
2019-03-17T04:56:36.711Z,99001.61
2019-03-17T04:57:43.427Z,99006.71
2019-03-17T04:58:50.096Z,99007.98
2019-03-17T04:59:57.196Z,99013.55
2019-03-17T05:01:03.909Z,99018.27
2019-03-17T05:02:13.528Z,99013.22
2019-03-17T05:03:19.561Z,99008.97
2019-03-17T05:04:26.517Z,99020.00
2019-03-17T05:05:34.267Z,99005.14
2019-03-17T05:06:51.956Z,99005.20
2019-03-17T05:07:49.672Z,99014.13
2019-03-17T05:08:56.763Z,99006.14
2019-03-17T05:10:03.943Z,99006.66
2019-03-17T05:11:11.031Z,99013.50
2019-03-17T05:12:17.811Z,99010.19
2019-03-17T05:13:24.542Z,99016.52
2019-03-17T05:14:31.523Z,99010.49
2019-03-17T05:15:38.675Z,99012.98
2019-03-17T05:16:45.360Z,99023.13
2019-03-17T05:17:52.396Z,99019.36
2019-03-17T05:18:59.449Z,99029.63
2019-03-17T05:20:06.453Z,99026.66
2019-03-17T05:21:13.794Z,99031.37
2019-03-17T05:22:20.802Z,99036.08
2019-03-17T05:23:27.522Z,99029.70
2019-03-17T05:24:34.523Z,99035.66
2019-03-17T05:25:41.640Z,99040.36
2019-03-17T05:26:48.308Z,99042.09
2019-03-17T05:27:55.319Z,99042.61
2019-03-17T05:29:02.005Z,99047.72
2019-03-17T05:30:09.483Z,99050.27
2019-03-17T05:31:16.215Z,99056.72
2019-03-17T05:32:23.179Z,99066.53
2019-03-17T05:33:29.825Z,99072.97
2019-03-17T05:34:36.642Z,99073.06
2019-03-17T05:35:43.674Z,99072.55
2019-03-17T05:36:50.326Z,99088.43
2019-03-17T05:37:57.744Z,99096.97
2019-03-17T05:39:06.249Z,99116.35
2019-03-17T05:40:13.406Z,99123.07
2019-03-17T05:41:20.825Z,99119.73
2019-03-17T05:42:27.537Z,99118.64
2019-03-17T05:43:34.193Z,99129.42
2019-03-17T05:44:40.918Z,99136.41
2019-03-17T05:45:47.885Z,99131.30
2019-03-17T05:46:54.603Z,99128.75
2019-03-17T05:48:01.291Z,99132.33
2019-03-17T05:49:08.292Z,99139.39
2019-03-17T05:50:15.707Z,99143.59
2019-03-17T05:51:22.412Z,99137.11
2019-03-17T05:52:29.772Z,99137.06
2019-03-17T05:53:36.511Z,99147.89
2019-03-17T05:54:43.616Z,99144.16
2019-03-17T05:55:50.243Z,99150.21
2019-03-17T05:56:56.906Z,99155.43
2019-03-17T05:58:03.597Z,99148.08
2019-03-17T05:59:10.299Z,99154.57
2019-03-17T06:00:17.673Z,99163.29
2019-03-17T06:01:25.167Z,99164.47
2019-03-17T06:02:31.839Z,99173.06
2019-03-17T06:03:38.502Z,99173.56
2019-03-17T06:04:45.288Z,99179.64
2019-03-17T06:05:51.951Z,99182.02
2019-03-17T06:06:59.295Z,99186.45
2019-03-17T06:08:05.932Z,99190.90
2019-03-17T06:09:12.928Z,99185.13
2019-03-17T06:10:19.657Z,99186.89
2019-03-17T06:11:26.328Z,99190.30
2019-03-17T06:12:33.225Z,99193.53
2019-03-17T06:13:39.891Z,99198.13
2019-03-17T06:14:46.890Z,99196.57
2019-03-17T06:15:54.278Z,99195.39
2019-03-17T06:17:02.087Z,99200.92
2019-03-17T06:18:09.006Z,99203.14
2019-03-17T06:19:15.657Z,99207.91
2019-03-17T06:20:22.409Z,99207.73
2019-03-17T06:21:29.768Z,99209.28
2019-03-17T06:22:36.745Z,99207.86
2019-03-17T06:23:43.723Z,99199.91
2019-03-17T06:24:50.420Z,99200.36
2019-03-17T06:25:57.514Z,99201.37
2019-03-17T06:27:04.852Z,99197.28
2019-03-17T06:28:11.532Z,99186.83
2019-03-17T06:29:18.698Z,99193.87
2019-03-17T06:30:25.364Z,99190.02
2019-03-17T06:31:32.083Z,99193.14
2019-03-17T06:32:38.705Z,99196.09
2019-03-17T06:33:47.486Z,99202.45
2019-03-17T06:34:54.198Z,99201.87
2019-03-17T06:36:00.926Z,99196.46
2019-03-17T06:37:08.069Z,99190.41
2019-03-17T06:38:14.749Z,99187.08
2019-03-17T06:39:21.405Z,99189.25
2019-03-17T06:40:28.443Z,99200.09
2019-03-17T06:41:35.102Z,99203.94
2019-03-17T06:42:41.790Z,99209.48
2019-03-17T06:43:48.792Z,99206.55
2019-03-17T06:44:56.035Z,99210.01
2019-03-17T06:46:03.076Z,99210.45
2019-03-17T06:47:09.785Z,99214.67
2019-03-17T06:48:16.545Z,99226.16
2019-03-17T06:49:23.262Z,99230.10
2019-03-17T06:50:29.913Z,99234.89
2019-03-17T06:51:36.880Z,99236.01
2019-03-17T06:52:44.301Z,99236.45
2019-03-17T06:53:56.657Z,99241.95
2019-03-17T06:55:02.464Z,99248.27
2019-03-17T06:56:09.212Z,99251.27
2019-03-17T06:57:15.900Z,99254.63
2019-03-17T06:58:26.430Z,99251.67
2019-03-17T06:59:33.479Z,99252.53
2019-03-17T07:00:40.818Z,99255.77
2019-03-17T07:01:47.511Z,99267.42
2019-03-17T07:02:54.387Z,99275.20
2019-03-17T07:04:01.449Z,99271.35
2019-03-17T07:05:08.254Z,99274.56
2019-03-17T07:06:14.910Z,99277.17
2019-03-17T07:07:21.850Z,99276.73
2019-03-17T07:08:28.937Z,99276.44
2019-03-17T07:09:36.178Z,99271.16
2019-03-17T07:10:42.854Z,99258.39
2019-03-17T07:11:49.577Z,99256.42
2019-03-17T07:12:56.243Z,99259.09
2019-03-17T07:14:02.917Z,99255.69
2019-03-17T07:15:10.205Z,99261.02
2019-03-17T07:16:16.896Z,99268.64
2019-03-17T07:17:23.826Z,99271.92
2019-03-17T07:18:30.890Z,99271.69
2019-03-17T07:19:37.829Z,99278.86
2019-03-17T07:20:44.507Z,99278.58
2019-03-17T07:21:51.161Z,99288.09
2019-03-17T07:22:57.904Z,99289.36
2019-03-17T07:24:04.915Z,99302.59
2019-03-17T07:25:11.606Z,99306.00
2019-03-17T07:26:18.278Z,99306.90
2019-03-17T07:27:24.921Z,99305.63
2019-03-17T07:28:32.107Z,99308.62
2019-03-17T07:29:38.821Z,99305.30
2019-03-17T07:30:45.463Z,99308.33
2019-03-17T07:31:52.096Z,99303.23
2019-03-17T07:32:58.814Z,99305.30
2019-03-17T07:35:24.460Z,99304.36
2019-03-17T07:36:31.522Z,99313.66
2019-03-17T07:37:38.254Z,99321.29
2019-03-17T07:38:45.270Z,99323.54
2019-03-17T07:39:51.977Z,99330.67
2019-03-17T07:40:58.726Z,99331.53
2019-03-17T07:42:06.198Z,99328.95
2019-03-17T07:43:13.173Z,99324.66
2019-03-17T07:44:19.856Z,99324.61
2019-03-17T07:45:26.522Z,99323.30
2019-03-17T07:46:33.177Z,99329.95
2019-03-17T07:47:39.854Z,99323.89
2019-03-17T07:48:46.521Z,99327.63
2019-03-17T07:49:53.866Z,99336.45
2019-03-17T07:51:00.967Z,99333.98
2019-03-17T07:52:07.668Z,99345.84
2019-03-17T07:53:14.290Z,99343.75
2019-03-17T07:54:21.244Z,99331.40
2019-03-17T07:55:28.283Z,99335.52
2019-03-17T07:56:35.608Z,99341.12
2019-03-17T07:57:42.624Z,99347.11
2019-03-17T07:58:49.576Z,99352.27
2019-03-17T07:59:56.236Z,99345.43
2019-03-17T08:01:02.907Z,99353.14
2019-03-17T08:02:09.935Z,99350.26
2019-03-17T08:03:16.851Z,99358.45
2019-03-17T08:04:23.508Z,99363.88
2019-03-17T08:05:30.168Z,99364.81
2019-03-17T08:06:36.810Z,99364.84
2019-03-17T08:07:43.550Z,99372.02
2019-03-17T08:08:50.469Z,99361.86
2019-03-17T08:09:57.477Z,99369.41
2019-03-17T08:11:04.155Z,99371.09
2019-03-17T08:12:11.160Z,99367.69
2019-03-17T08:13:18.360Z,99373.63
2019-03-17T08:14:25.610Z,99372.77
2019-03-17T08:15:32.313Z,99380.02
2019-03-17T08:16:38.982Z,99380.84
2019-03-17T08:17:46.053Z,99382.94
2019-03-17T08:18:53.098Z,99379.62
2019-03-17T08:19:59.766Z,99381.26
2019-03-17T08:21:06.518Z,99373.92
2019-03-17T08:22:13.566Z,99381.52
2019-03-17T08:23:21.218Z,99378.89
2019-03-17T08:24:27.931Z,99387.31
2019-03-17T08:25:34.577Z,99390.63
2019-03-17T08:26:41.292Z,99395.27
2019-03-17T08:27:48.263Z,99395.19
2019-03-17T08:28:54.965Z,99399.80
2019-03-17T08:30:02.000Z,99396.47
2019-03-17T08:31:08.836Z,99396.51
2019-03-17T08:32:15.567Z,99396.91
2019-03-17T08:33:22.522Z,99404.14
2019-03-17T08:34:29.197Z,99407.47
2019-03-17T08:35:35.864Z,99416.85
2019-03-17T08:36:42.521Z,99413.97
2019-03-17T08:37:49.852Z,99412.77
2019-03-17T08:38:56.791Z,99413.22
2019-03-17T08:40:03.490Z,99405.15
2019-03-17T08:41:10.118Z,99419.58
2019-03-17T08:42:17.415Z,99422.05
2019-03-17T08:43:24.408Z,99412.81
2019-03-17T08:44:31.373Z,99414.58
2019-03-17T08:45:38.518Z,99422.65
2019-03-17T08:46:45.215Z,99413.75
2019-03-17T08:47:58.003Z,99415.39
2019-03-17T08:49:00.681Z,99411.99
2019-03-17T08:50:08.294Z,99409.34
2019-03-17T08:51:15.002Z,99417.34
2019-03-17T08:52:22.046Z,99412.59
2019-03-17T08:53:29.171Z,99415.39
2019-03-17T08:54:36.197Z,99416.51
2019-03-17T08:55:42.890Z,99423.16
2019-03-17T08:56:49.823Z,99428.92
2019-03-17T08:57:57.354Z,99428.64
2019-03-17T08:59:04.638Z,99421.22
2019-03-17T09:00:12.832Z,99424.47
2019-03-17T09:01:19.892Z,99429.02
2019-03-17T09:02:26.579Z,99430.63
2019-03-17T09:03:33.245Z,99422.42
2019-03-17T09:04:40.821Z,99428.13
2019-03-17T09:05:48.528Z,99431.78
2019-03-17T09:06:56.058Z,99430.63
2019-03-17T09:08:03.413Z,99437.08
2019-03-17T09:09:10.831Z,99434.36
2019-03-17T09:10:17.936Z,99436.44
2019-03-17T09:11:25.245Z,99435.91
2019-03-17T09:12:32.788Z,99431.38
2019-03-17T09:13:40.089Z,99431.56
2019-03-17T09:14:47.924Z,99435.11
2019-03-17T09:15:54.890Z,99438.55
2019-03-17T09:17:13.771Z,99437.00
2019-03-17T09:18:10.390Z,99439.89
2019-03-17T09:19:18.036Z,99440.06
2019-03-17T09:20:25.827Z,99447.73
2019-03-17T09:21:33.111Z,99451.63
2019-03-17T09:22:40.074Z,99442.66
2019-03-17T09:23:47.043Z,99447.45
2019-03-17T09:24:56.320Z,99454.41
2019-03-17T09:26:03.581Z,99457.98
2019-03-17T09:27:10.540Z,99453.98
2019-03-17T09:28:18.246Z,99456.36
2019-03-17T09:29:25.092Z,99457.92
2019-03-17T09:30:32.909Z,99454.48
2019-03-17T09:31:40.197Z,99451.34
2019-03-17T09:32:47.559Z,99461.09
2019-03-17T09:33:54.993Z,99469.64
2019-03-17T09:35:02.293Z,99477.80
2019-03-17T09:36:09.219Z,99496.20
2019-03-17T09:37:16.294Z,99500.81
2019-03-17T09:38:23.942Z,99498.73
2019-03-17T09:39:30.849Z,99496.27
2019-03-17T09:40:37.804Z,99512.50
2019-03-17T09:41:45.567Z,99517.80
2019-03-17T09:42:53.249Z,99515.86
2019-03-17T09:44:00.296Z,99503.70
2019-03-17T09:45:08.619Z,99494.02
2019-03-17T09:46:15.652Z,99492.30
2019-03-17T09:47:22.706Z,99490.64
2019-03-17T09:48:29.906Z,99494.19
2019-03-17T09:49:37.827Z,99494.78
2019-03-17T09:50:45.033Z,99493.69
2019-03-17T09:51:52.037Z,99493.23
2019-03-17T09:52:58.933Z,99494.95
2019-03-17T09:54:06.680Z,99496.61
2019-03-17T09:55:13.842Z,99495.71
2019-03-17T09:56:21.055Z,99489.35
2019-03-17T09:57:28.831Z,99493.44
2019-03-17T09:58:35.966Z,99495.23
2019-03-17T09:59:42.980Z,99491.86
2019-03-17T10:00:49.675Z,99499.45
2019-03-17T10:01:57.270Z,99502.96
2019-03-17T10:03:04.442Z,99506.70
2019-03-17T10:04:11.792Z,99506.27
2019-03-17T10:05:18.945Z,99507.31
2019-03-17T10:06:26.274Z,99507.35
2019-03-17T10:07:33.540Z,99517.42
2019-03-17T10:08:40.450Z,99516.90
2019-03-17T10:09:47.801Z,99508.82
2019-03-17T10:10:55.493Z,99513.69
2019-03-17T10:12:02.303Z,99509.55
2019-03-17T10:13:10.925Z,99507.52
2019-03-17T10:14:18.369Z,99507.56
2019-03-17T10:15:25.138Z,99509.20
2019-03-17T10:16:31.863Z,99514.97
2019-03-17T10:17:38.542Z,99504.94
2019-03-17T10:18:45.346Z,99506.98
2019-03-17T10:19:52.594Z,99507.66
2019-03-17T10:20:59.307Z,99512.48
2019-03-17T10:22:06.545Z,99510.52
2019-03-17T10:23:13.297Z,99512.25
2019-03-17T10:24:20.366Z,99508.89
2019-03-17T10:25:27.585Z,99505.52
2019-03-17T10:26:34.229Z,99515.22
2019-03-17T10:27:41.087Z,99508.02
2019-03-17T10:28:47.920Z,99504.10
2019-03-17T10:29:55.125Z,99506.01
2019-03-17T10:31:01.897Z,99502.09
2019-03-17T10:32:08.998Z,99508.42
2019-03-17T10:33:15.747Z,99511.44
2019-03-17T10:34:22.747Z,99511.38
2019-03-17T10:35:29.468Z,99518.53
2019-03-17T10:36:36.158Z,99525.55
2019-03-17T10:37:42.816Z,99522.09
2019-03-17T10:38:49.681Z,99525.78
2019-03-17T10:39:56.741Z,99527.22
2019-03-17T10:41:03.363Z,99527.84
2019-03-17T10:42:11.554Z,99541.66
2019-03-17T10:43:18.298Z,99538.18
2019-03-17T10:44:25.279Z,99550.73
2019-03-17T10:45:31.923Z,99544.04
2019-03-17T10:46:38.855Z,99546.05
2019-03-17T10:47:46.276Z,99542.04
2019-03-17T10:48:53.549Z,99547.32
2019-03-17T10:50:00.847Z,99552.52
2019-03-17T10:51:07.486Z,99552.43
2019-03-17T10:52:14.147Z,99554.25
2019-03-17T10:53:21.122Z,99556.98
2019-03-17T10:54:28.087Z,99556.48
2019-03-17T10:55:34.831Z,99554.42
2019-03-17T10:56:41.517Z,99553.43
2019-03-17T10:57:48.307Z,99553.70
2019-03-17T10:58:55.389Z,99561.58
2019-03-17T11:00:02.439Z,99558.20
2019-03-17T11:01:09.099Z,99561.23
2019-03-17T11:02:16.203Z,99558.55
2019-03-17T11:03:22.914Z,99564.69
2019-03-17T11:04:30.075Z,99561.50
2019-03-17T11:05:36.976Z,99560.64
2019-03-17T11:06:44.220Z,99564.15
2019-03-17T11:07:51.887Z,99566.60
2019-03-17T11:08:58.968Z,99572.03
2019-03-17T11:10:07.010Z,99562.00
2019-03-17T11:11:14.474Z,99561.69
2019-03-17T11:12:21.448Z,99566.02
2019-03-17T11:13:28.720Z,99570.16
2019-03-17T11:14:36.049Z,99566.83
2019-03-17T11:15:43.182Z,99573.06
2019-03-17T11:16:50.676Z,99577.00
2019-03-17T11:17:58.218Z,99580.41
2019-03-17T11:19:05.217Z,99578.77
2019-03-17T11:20:12.599Z,99584.84
2019-03-17T11:21:20.342Z,99576.31
2019-03-17T11:22:27.926Z,99577.55
2019-03-17T11:23:35.040Z,99578.67
2019-03-17T11:24:41.672Z,99584.83
2019-03-17T11:25:49.083Z,99583.61
2019-03-17T11:26:56.107Z,99584.73
2019-03-17T11:28:02.972Z,99589.52
2019-03-17T11:29:10.002Z,99589.89
2019-03-17T11:30:17.001Z,99599.96
2019-03-17T11:31:23.666Z,99599.33
2019-03-17T11:32:30.333Z,99598.31
2019-03-17T11:33:37.958Z,99605.02
2019-03-17T11:34:44.635Z,99607.84
2019-03-17T11:36:03.023Z,99620.85
2019-03-17T11:37:10.001Z,99657.91
2019-03-17T11:38:16.734Z,99669.27
2019-03-17T11:39:23.663Z,99672.07
2019-03-17T11:40:30.360Z,99675.77
2019-03-17T11:41:37.698Z,99681.20
2019-03-17T11:42:44.639Z,99677.88
2019-03-17T11:43:51.353Z,99666.84
2019-03-17T11:44:59.321Z,99669.09
2019-03-17T11:46:06.302Z,99672.97
2019-03-17T11:47:13.257Z,99668.36
2019-03-17T11:48:20.260Z,99666.00
2019-03-17T11:49:27.018Z,99661.72
2019-03-17T11:50:33.711Z,99664.29
2019-03-17T11:51:40.457Z,99664.45
2019-03-17T11:52:47.346Z,99662.03
2019-03-17T11:53:54.016Z,99657.45
2019-03-17T11:55:01.177Z,99661.20
2019-03-17T11:56:07.846Z,99657.02
2019-03-17T11:57:15.044Z,99657.36
2019-03-17T11:58:22.039Z,99659.49
2019-03-17T11:59:29.084Z,99662.74
2019-03-17T12:00:35.776Z,99658.93
2019-03-17T12:01:44.812Z,99670.19
2019-03-17T12:02:51.738Z,99672.95
2019-03-17T12:03:58.924Z,99657.70
2019-03-17T12:05:06.058Z,99666.31
2019-03-17T12:06:13.107Z,99662.56
2019-03-17T12:07:19.774Z,99661.14
2019-03-17T12:08:26.971Z,99653.92
2019-03-17T12:09:33.622Z,99649.52
2019-03-17T12:10:40.293Z,99651.52
2019-03-17T12:11:47.542Z,99654.25
2019-03-17T12:12:54.178Z,99660.03
2019-03-17T12:14:01.294Z,99657.45
2019-03-17T12:15:09.990Z,99664.52
2019-03-17T12:16:16.663Z,99666.06
2019-03-17T12:17:23.394Z,99657.27
2019-03-17T12:18:30.104Z,99657.63
2019-03-17T12:19:36.774Z,99662.30
2019-03-17T12:20:43.455Z,99655.11
2019-03-17T12:21:50.097Z,99662.81
2019-03-17T12:22:57.443Z,99665.36
2019-03-17T12:24:04.159Z,99667.90
2019-03-17T12:25:12.553Z,99665.80
2019-03-17T12:26:19.322Z,99668.14
2019-03-17T12:27:26.245Z,99663.40
2019-03-17T12:28:33.346Z,99671.03
2019-03-17T12:29:40.361Z,99668.35
2019-03-17T12:30:47.778Z,99668.49
2019-03-17T12:31:54.466Z,99659.07
2019-03-17T12:33:01.107Z,99659.83
2019-03-17T12:34:07.830Z,99671.03
2019-03-17T12:35:14.817Z,99680.59
2019-03-17T12:36:21.964Z,99678.70
2019-03-17T12:37:28.905Z,99678.91
2019-03-17T12:38:35.885Z,99682.13
2019-03-17T12:39:42.874Z,99690.48
2019-03-17T12:40:49.531Z,99690.45
2019-03-17T12:41:56.711Z,99686.48
2019-03-17T12:43:03.696Z,99686.67
2019-03-17T12:44:10.658Z,99683.04
2019-03-17T12:45:18.281Z,99689.85
2019-03-17T12:46:24.936Z,99703.41
2019-03-17T12:47:31.663Z,99699.83
2019-03-17T12:48:38.371Z,99700.53
2019-03-17T12:49:45.401Z,99700.77
2019-03-17T12:50:52.348Z,99704.44
2019-03-17T12:51:59.528Z,99709.95
2019-03-17T12:53:07.927Z,99712.02
2019-03-17T12:54:15.220Z,99708.53
2019-03-17T12:55:21.935Z,99720.33
2019-03-17T12:56:29.631Z,99706.13
2019-03-17T12:57:36.295Z,99714.59
2019-03-17T12:58:43.242Z,99719.05
2019-03-17T12:59:50.271Z,99699.62
2019-03-17T13:00:57.649Z,99708.56
2019-03-17T13:02:04.667Z,99714.58
2019-03-17T13:03:11.324Z,99712.11
2019-03-17T13:04:18.469Z,99705.56
2019-03-17T13:05:26.266Z,99715.03
2019-03-17T13:06:32.914Z,99716.02
2019-03-17T13:07:39.704Z,99705.92
2019-03-17T13:08:46.390Z,99706.41