createdAt,value
2023-03-06T00:00:29.102Z,104.50
2023-03-06T00:01:32.202Z,104.90
2023-03-06T00:02:35.465Z,95.30
2023-03-06T00:04:10.924Z,95.50
2023-03-06T00:05:13.890Z,96.40
2023-03-06T00:06:17.170Z,96.70
2023-03-06T00:07:51.959Z,109.90
2023-03-06T00:08:54.920Z,95.50
2023-03-06T00:09:58.014Z,95.20
2023-03-06T00:11:32.709Z,109.60
2023-03-06T00:12:35.669Z,111.00
2023-03-06T00:13:38.615Z,95.10
2023-03-06T00:15:16.803Z,113.80
2023-03-06T00:16:20.343Z,112.30
2023-03-06T00:17:23.570Z,113.40
2023-03-06T00:18:58.560Z,99.10
2023-03-06T00:20:01.677Z,98.20
2023-03-06T00:21:04.728Z,121.90
2023-03-06T00:22:39.650Z,112.10
2023-03-06T00:23:42.536Z,105.80
2023-03-06T00:24:45.301Z,110.10
2023-03-06T00:26:20.164Z,110.30
2023-03-06T00:27:23.042Z,104.10
2023-03-06T00:28:26.547Z,123.20
2023-03-06T00:30:01.818Z,124.20
2023-03-06T00:31:05.049Z,103.60
2023-03-06T00:32:08.703Z,114.70
2023-03-06T00:33:44.011Z,120.70
2023-03-06T00:34:47.046Z,111.80
2023-03-06T00:35:50.499Z,123.40
2023-03-06T00:37:25.535Z,113.40
2023-03-06T00:38:28.606Z,109.50
2023-03-06T00:39:31.836Z,120.10
2023-03-06T00:41:06.921Z,105.50
2023-03-06T00:42:09.817Z,105.10
2023-03-06T00:43:12.682Z,106.40
2023-03-06T00:44:47.509Z,105.30
2023-03-06T00:45:50.566Z,120.60
2023-03-06T00:46:53.676Z,120.30
2023-03-06T00:48:28.700Z,105.80
2023-03-06T00:49:31.673Z,104.70
2023-03-06T00:50:34.793Z,106.80
2023-03-06T00:52:11.530Z,122.40
2023-03-06T00:53:14.599Z,117.70
2023-03-06T00:54:17.613Z,116.20
2023-03-06T00:55:52.790Z,127.40
2023-03-06T00:56:55.717Z,113.60
2023-03-06T00:57:58.860Z,125.20
2023-03-06T00:59:33.625Z,126.10
2023-03-06T01:00:29.567Z,116.60
2023-03-06T01:01:32.763Z,117.60
2023-03-06T01:02:36.190Z,114.70
2023-03-06T01:04:11.179Z,129.90
2023-03-06T01:05:14.126Z,117.80
2023-03-06T01:06:17.172Z,111.30
2023-03-06T01:07:52.299Z,108.60
2023-03-06T01:08:55.454Z,109.60
2023-03-06T01:09:58.507Z,109.90
2023-03-06T01:11:33.579Z,126.30
2023-03-06T01:12:39.632Z,126.00
2023-03-06T01:13:42.542Z,120.70
2023-03-06T01:15:17.349Z,130.70
2023-03-06T01:16:20.401Z,122.20
2023-03-06T01:17:23.329Z,157.60
2023-03-06T01:18:57.880Z,124.30
2023-03-06T01:20:01.261Z,121.20
2023-03-06T01:21:04.185Z,110.80
2023-03-06T01:22:39.015Z,126.80
2023-03-06T01:23:42.048Z,114.30
2023-03-06T01:24:45.145Z,116.10
2023-03-06T01:26:20.260Z,117.50
2023-03-06T01:27:23.559Z,131.10
2023-03-06T01:28:26.430Z,117.50
2023-03-06T01:30:01.138Z,118.30
2023-03-06T01:31:04.140Z,116.70
2023-03-06T01:32:07.647Z,129.70
2023-03-06T01:33:42.911Z,115.00
2023-03-06T01:34:45.828Z,122.70
2023-03-06T01:35:49.435Z,118.70
2023-03-06T01:37:24.252Z,121.20
2023-03-06T01:38:27.244Z,117.90
2023-03-06T01:39:30.416Z,126.50
2023-03-06T01:41:05.595Z,126.20
2023-03-06T01:42:08.914Z,127.10
2023-03-06T01:43:11.967Z,114.10
2023-03-06T01:44:47.204Z,110.00
2023-03-06T01:45:50.572Z,123.00
2023-03-06T01:46:53.804Z,126.60
2023-03-06T01:48:28.814Z,114.60
2023-03-06T01:49:31.820Z,123.80
2023-03-06T01:50:34.732Z,116.20
2023-03-06T01:52:09.416Z,133.30
2023-03-06T01:53:12.393Z,115.00
2023-03-06T01:54:15.120Z,120.40
2023-03-06T01:55:50.024Z,128.70
2023-03-06T01:56:53.070Z,136.80
2023-03-06T01:57:56.265Z,130.50
2023-03-06T01:59:31.122Z,115.40
2023-03-06T02:00:29.205Z,131.10
2023-03-06T02:01:32.256Z,121.40
2023-03-06T02:02:35.498Z,123.90
2023-03-06T02:04:10.472Z,111.80
2023-03-06T02:05:13.383Z,117.50
2023-03-06T02:06:16.373Z,117.30
2023-03-06T02:07:51.239Z,108.60
2023-03-06T02:08:54.060Z,107.60
2023-03-06T02:09:57.003Z,109.00
2023-03-06T02:11:32.111Z,110.70
2023-03-06T02:12:35.478Z,108.00
2023-03-06T02:13:38.464Z,97.30
2023-03-06T02:15:13.305Z,109.10
2023-03-06T02:16:16.178Z,93.00
2023-03-06T02:17:19.342Z,110.80
2023-03-06T02:18:54.077Z,100.40
2023-03-06T02:19:57.328Z,112.70
2023-03-06T02:21:00.390Z,114.50
2023-03-06T02:22:35.313Z,100.30
2023-03-06T02:23:38.191Z,104.50
2023-03-06T02:24:41.170Z,113.30
2023-03-06T02:26:16.215Z,99.00
2023-03-06T02:27:19.209Z,123.10
2023-03-06T02:28:22.341Z,108.40
2023-03-06T02:29:57.255Z,106.20
2023-03-06T02:31:00.631Z,106.60
2023-03-06T02:32:03.803Z,115.30
2023-03-06T02:33:39.364Z,118.10
2023-03-06T02:34:42.360Z,119.40
2023-03-06T02:35:45.679Z,121.10
2023-03-06T02:37:20.824Z,112.50
2023-03-06T02:38:23.807Z,115.70
2023-03-06T02:39:26.689Z,115.40
2023-03-06T02:41:01.362Z,185.70
2023-03-06T02:42:04.199Z,153.40
2023-03-06T02:43:07.125Z,157.40
2023-03-06T02:44:41.930Z,145.90
2023-03-06T02:45:45.068Z,141.60
2023-03-06T02:46:48.494Z,142.20
2023-03-06T02:48:23.350Z,143.70
2023-03-06T02:49:26.621Z,137.40
2023-03-06T02:50:29.549Z,149.60
2023-03-06T02:52:04.442Z,134.80
2023-03-06T02:53:07.661Z,120.00
2023-03-06T02:54:10.621Z,146.40
2023-03-06T02:55:45.538Z,128.90
2023-03-06T02:56:48.567Z,128.60
2023-03-06T02:57:51.380Z,128.80
2023-03-06T02:59:26.296Z,121.30
2023-03-06T03:00:28.730Z,115.60
2023-03-06T03:01:32.104Z,130.40
2023-03-06T03:02:35.609Z,117.70
2023-03-06T03:04:10.418Z,117.10
2023-03-06T03:05:13.843Z,117.10
2023-03-06T03:06:17.107Z,124.40
2023-03-06T03:07:52.124Z,130.30
2023-03-06T03:08:55.046Z,122.90
2023-03-06T03:09:58.322Z,119.00
2023-03-06T03:11:33.270Z,134.00
2023-03-06T03:12:36.146Z,125.20
2023-03-06T03:13:38.954Z,119.80
2023-03-06T03:15:13.692Z,118.60
2023-03-06T03:16:16.996Z,119.60
2023-03-06T03:17:20.025Z,122.50
2023-03-06T03:18:54.784Z,120.40
2023-03-06T03:19:57.707Z,130.60
2023-03-06T03:21:00.874Z,123.30
2023-03-06T03:22:35.804Z,134.40
2023-03-06T03:23:38.909Z,132.90
2023-03-06T03:24:42.205Z,115.00
2023-03-06T03:26:17.378Z,118.60
2023-03-06T03:27:20.320Z,164.70
2023-03-06T03:28:23.234Z,130.20
2023-03-06T03:29:57.732Z,120.70
2023-03-06T03:31:00.502Z,132.30
2023-03-06T03:32:03.546Z,125.40
2023-03-06T03:33:38.714Z,168.10
2023-03-06T03:34:41.647Z,124.40
2023-03-06T03:35:45.109Z,125.20
2023-03-06T03:37:20.056Z,152.00
2023-03-06T03:38:23.076Z,152.30
2023-03-06T03:39:26.070Z,141.90
2023-03-06T03:41:01.030Z,137.30
2023-03-06T03:42:04.180Z,163.20
2023-03-06T03:43:07.157Z,125.20
2023-03-06T03:44:42.561Z,137.20
2023-03-06T03:45:45.741Z,136.30
2023-03-06T03:46:48.919Z,137.10
2023-03-06T03:48:23.976Z,126.70
2023-03-06T03:49:26.999Z,138.90
2023-03-06T03:50:30.020Z,122.30
2023-03-06T03:52:04.790Z,122.40
2023-03-06T03:53:07.696Z,133.80
2023-03-06T03:54:10.608Z,125.30
2023-03-06T03:55:45.520Z,141.80
2023-03-06T03:56:48.596Z,126.30
2023-03-06T03:57:51.639Z,138.60
2023-03-06T03:59:26.598Z,140.00
2023-03-06T04:00:29.321Z,140.70
2023-03-06T04:01:32.373Z,163.90
2023-03-06T04:02:37.313Z,141.90
2023-03-06T04:04:12.163Z,131.10
2023-03-06T04:05:15.278Z,117.50
2023-03-06T04:06:18.206Z,122.80
2023-03-06T04:07:53.165Z,137.20
2023-03-06T04:08:56.151Z,124.00
2023-03-06T04:09:59.195Z,152.00
2023-03-06T04:11:34.289Z,249.20
2023-03-06T04:12:37.499Z,136.00
2023-03-06T04:13:40.577Z,130.80
2023-03-06T04:15:15.673Z,167.30
2023-03-06T04:16:18.988Z,141.60
2023-03-06T04:17:22.184Z,117.30
2023-03-06T04:18:57.303Z,116.70
2023-03-06T04:20:00.136Z,279.50
2023-03-06T04:21:02.988Z,191.90
2023-03-06T04:22:37.755Z,182.70
2023-03-06T04:23:40.673Z,197.10
2023-03-06T04:24:43.487Z,129.40
2023-03-06T04:26:18.227Z,120.40
2023-03-06T04:27:21.370Z,119.00
2023-03-06T04:28:24.395Z,117.50
2023-03-06T04:29:59.443Z,118.00
2023-03-06T04:31:02.605Z,119.90
2023-03-06T04:32:05.910Z,136.50
2023-03-06T04:33:44.788Z,135.00
2023-03-06T04:34:47.828Z,129.10
2023-03-06T04:35:51.074Z,135.00
2023-03-06T04:37:26.144Z,133.80
2023-03-06T04:38:29.022Z,134.70
2023-03-06T04:39:32.237Z,114.00
2023-03-06T04:41:07.768Z,111.60
2023-03-06T04:42:11.354Z,124.50
2023-03-06T04:43:14.253Z,147.60
2023-03-06T04:44:49.159Z,126.20
2023-03-06T04:45:52.350Z,133.20
2023-03-06T04:46:55.521Z,168.80
2023-03-06T04:48:30.597Z,132.10
2023-03-06T04:49:33.631Z,132.10
2023-03-06T04:50:36.765Z,165.00
2023-03-06T04:52:11.474Z,180.40
2023-03-06T04:53:14.176Z,123.30
2023-03-06T04:54:19.008Z,149.90
2023-03-06T04:55:54.044Z,135.70
2023-03-06T04:56:56.874Z,131.50
2023-03-06T04:57:59.922Z,129.80
2023-03-06T04:59:34.521Z,141.60
2023-03-06T05:00:28.809Z,154.00
2023-03-06T05:01:32.199Z,182.70
2023-03-06T05:02:35.401Z,142.90
2023-03-06T05:04:10.334Z,144.40
2023-03-06T05:05:58.876Z,241.20
2023-03-06T05:07:02.455Z,191.90
2023-03-06T05:08:05.863Z,163.10
2023-03-06T05:09:42.421Z,200.50
2023-03-06T05:10:45.574Z,142.10
2023-03-06T05:11:48.720Z,146.70
2023-03-06T05:13:23.820Z,141.90
2023-03-06T05:14:27.104Z,143.60
2023-03-06T05:15:30.155Z,134.90
2023-03-06T05:17:05.452Z,139.80
2023-03-06T05:18:08.523Z,161.10
2023-03-06T05:19:11.765Z,152.90
2023-03-06T05:20:46.907Z,157.30
2023-03-06T05:21:50.030Z,133.70
2023-03-06T05:22:53.267Z,140.90
2023-03-06T05:24:28.250Z,148.00
2023-03-06T05:25:31.239Z,138.50
2023-03-06T05:26:34.196Z,130.20
2023-03-06T05:28:09.049Z,235.30
2023-03-06T05:29:12.240Z,124.90
2023-03-06T05:30:15.609Z,122.90
2023-03-06T05:31:51.397Z,128.70
2023-03-06T05:32:55.285Z,130.50
2023-03-06T05:33:58.260Z,131.00
2023-03-06T05:35:33.638Z,127.20
2023-03-06T05:36:37.230Z,111.80
2023-03-06T05:37:40.777Z,132.90
2023-03-06T05:39:16.470Z,128.50
2023-03-06T05:40:19.355Z,132.70
2023-03-06T05:41:22.405Z,139.20
2023-03-06T05:42:57.568Z,163.80
2023-03-06T05:44:00.545Z,136.00
2023-03-06T05:45:03.565Z,130.00
2023-03-06T05:46:39.056Z,166.90
2023-03-06T05:47:42.164Z,124.30
2023-03-06T05:48:46.832Z,121.90
2023-03-06T05:50:22.313Z,133.00
2023-03-06T05:51:25.261Z,130.40
2023-03-06T05:52:28.287Z,142.60
2023-03-06T05:54:03.480Z,134.60
2023-03-06T05:55:06.477Z,139.10
2023-03-06T05:56:09.596Z,139.50
2023-03-06T05:57:45.783Z,131.50
2023-03-06T05:58:48.780Z,122.20
2023-03-06T05:59:52.192Z,135.50
2023-03-06T06:00:29.063Z,135.50
2023-03-06T06:01:32.248Z,127.50
2023-03-06T06:02:35.902Z,134.70
2023-03-06T06:04:11.381Z,118.00
2023-03-06T06:05:17.024Z,128.00
2023-03-06T06:06:20.252Z,125.00
2023-03-06T06:07:55.277Z,110.50
2023-03-06T06:08:58.180Z,128.80
2023-03-06T06:10:03.530Z,114.40
2023-03-06T06:11:39.123Z,109.40
2023-03-06T06:12:42.247Z,122.60
2023-03-06T06:13:45.368Z,113.80
2023-03-06T06:15:20.533Z,131.40
2023-03-06T06:16:24.024Z,111.70
2023-03-06T06:17:27.112Z,124.60
2023-03-06T06:19:02.067Z,115.50
2023-03-06T06:20:05.290Z,110.00
2023-03-06T06:21:08.517Z,109.80
2023-03-06T06:22:43.365Z,113.60
2023-03-06T06:23:46.615Z,109.40
2023-03-06T06:24:49.673Z,122.70
2023-03-06T06:26:24.742Z,114.70
2023-03-06T06:27:27.885Z,127.70
2023-03-06T06:28:31.251Z,124.70
2023-03-06T06:30:06.234Z,126.10
2023-03-06T06:31:09.593Z,124.40
2023-03-06T06:32:13.194Z,123.60
2023-03-06T06:33:48.301Z,126.00
2023-03-06T06:34:51.640Z,120.20
2023-03-06T06:35:55.268Z,127.70
2023-03-06T06:37:30.669Z,125.10
2023-03-06T06:38:33.914Z,131.40
2023-03-06T06:39:37.098Z,155.80
2023-03-06T06:42:39.446Z,120.30
2023-03-06T06:43:42.882Z,126.40
2023-03-06T06:44:45.806Z,126.70
2023-03-06T06:47:34.050Z,122.90
2023-03-06T06:48:37.397Z,115.50
2023-03-06T06:49:40.895Z,163.90
2023-03-06T06:51:16.227Z,222.70
2023-03-06T06:52:19.480Z,226.40
2023-03-06T06:53:22.409Z,197.20
2023-03-06T06:54:57.553Z,171.40
2023-03-06T06:56:00.832Z,173.00
2023-03-06T06:57:03.966Z,198.20
2023-03-06T06:58:39.219Z,169.40
2023-03-06T06:59:42.475Z,246.60
2023-03-06T07:00:29.432Z,119.60
2023-03-06T07:01:32.825Z,125.40
2023-03-06T07:02:36.175Z,128.20
2023-03-06T07:04:11.389Z,116.90
2023-03-06T07:05:22.206Z,226.80
2023-03-06T07:06:25.505Z,154.10
2023-03-06T07:08:00.784Z,223.80
2023-03-06T07:09:04.143Z,230.20
2023-03-06T07:10:07.178Z,141.00
2023-03-06T07:11:44.442Z,130.90
2023-03-06T07:12:47.649Z,137.90
2023-03-06T07:13:50.756Z,177.10
2023-03-06T07:15:26.182Z,205.60
2023-03-06T07:16:29.902Z,144.00
2023-03-06T07:17:32.984Z,137.40
2023-03-06T07:19:08.259Z,141.70
2023-03-06T07:20:11.564Z,137.50
2023-03-06T07:21:16.328Z,155.60
2023-03-06T07:23:08.078Z,149.40
2023-03-06T07:24:11.231Z,225.20
2023-03-06T07:25:14.175Z,142.00
2023-03-06T07:26:51.986Z,166.50
2023-03-06T07:28:04.181Z,218.30
2023-03-06T07:29:10.242Z,154.10
2023-03-06T07:30:45.237Z,155.00
2023-03-06T07:31:48.816Z,150.10
2023-03-06T07:32:52.055Z,161.60
2023-03-06T07:34:27.283Z,162.20
2023-03-06T07:35:38.067Z,147.70
2023-03-06T07:36:41.377Z,151.70
2023-03-06T07:38:16.450Z,142.40
2023-03-06T07:39:19.621Z,200.00
2023-03-06T07:40:22.729Z,122.50
2023-03-06T07:41:57.554Z,123.80
2023-03-06T07:43:16.847Z,133.70
2023-03-06T07:44:21.975Z,135.90
2023-03-06T07:45:57.493Z,147.00
2023-03-06T07:47:00.680Z,199.20
2023-03-06T07:48:05.621Z,137.70
2023-03-06T07:49:41.814Z,119.90
2023-03-06T07:50:44.675Z,120.30
2023-03-06T07:51:47.605Z,138.80
2023-03-06T07:53:22.999Z,134.50
2023-03-06T07:54:26.102Z,156.80
2023-03-06T07:55:29.248Z,169.10
2023-03-06T07:57:04.283Z,226.00
2023-03-06T07:58:07.281Z,241.40
2023-03-06T07:59:12.954Z,182.70
2023-03-06T08:00:29.114Z,146.60
2023-03-06T08:01:32.308Z,170.90
2023-03-06T08:02:35.458Z,165.20
2023-03-06T08:04:11.291Z,144.80
2023-03-06T08:05:14.690Z,212.50
2023-03-06T08:06:18.143Z,173.00
2023-03-06T08:07:53.183Z,133.80
2023-03-06T08:08:56.541Z,143.30
2023-03-06T08:09:59.983Z,166.30
2023-03-06T08:11:35.018Z,125.50
2023-03-06T08:12:38.107Z,128.80
2023-03-06T08:13:41.124Z,137.30
2023-03-06T08:15:16.197Z,140.10
2023-03-06T08:16:19.581Z,139.10
2023-03-06T08:17:22.753Z,137.70
2023-03-06T08:18:58.025Z,128.50
2023-03-06T08:20:01.019Z,137.30
2023-03-06T08:21:03.932Z,146.40
2023-03-06T08:22:39.262Z,115.80
2023-03-06T08:23:42.325Z,116.10
2023-03-06T08:24:45.378Z,125.70
2023-03-06T08:26:21.036Z,125.90
2023-03-06T08:27:24.045Z,109.80
2023-03-06T08:28:27.241Z,122.80
2023-03-06T08:30:02.149Z,113.60
2023-03-06T08:31:05.220Z,122.90
2023-03-06T08:32:08.705Z,130.00
2023-03-06T08:33:44.106Z,128.60
2023-03-06T08:34:47.080Z,125.20
2023-03-06T08:35:50.571Z,132.20
2023-03-06T08:37:26.802Z,161.10
2023-03-06T08:38:30.190Z,132.20
2023-03-06T08:39:33.336Z,124.70
2023-03-06T08:41:08.337Z,176.40
2023-03-06T08:42:12.571Z,137.00
2023-03-06T08:43:18.767Z,194.70
2023-03-06T08:44:53.614Z,214.10
2023-03-06T08:45:57.142Z,208.50
2023-03-06T08:47:00.689Z,217.50
2023-03-06T08:48:35.817Z,203.20
2023-03-06T08:49:38.724Z,217.80
2023-03-06T08:50:41.978Z,167.40
2023-03-06T08:52:17.238Z,138.40
2023-03-06T08:53:21.584Z,132.70
2023-03-06T08:54:40.748Z,195.80
2023-03-06T08:56:18.267Z,192.50
2023-03-06T08:57:21.703Z,142.00
2023-03-06T08:58:25.102Z,181.60
2023-03-06T09:00:00.328Z,231.80
2023-03-06T09:00:29.743Z,213.70
2023-03-06T09:01:33.274Z,206.70
2023-03-06T09:02:37.108Z,179.60
2023-03-06T09:04:12.340Z,205.40
2023-03-06T09:05:15.482Z,133.40
2023-03-06T09:06:18.786Z,192.60
2023-03-06T09:07:53.912Z,169.90
2023-03-06T09:08:57.112Z,134.50
2023-03-06T09:10:00.336Z,134.50
2023-03-06T09:11:35.809Z,134.40
2023-03-06T09:12:55.420Z,117.10
2023-03-06T09:13:58.514Z,126.10
2023-03-06T09:15:33.811Z,131.60
2023-03-06T09:16:37.270Z,129.90
2023-03-06T09:17:40.885Z,130.20
2023-03-06T09:19:16.297Z,105.30
2023-03-06T09:20:21.826Z,111.40
2023-03-06T09:21:24.986Z,109.10
2023-03-06T09:22:59.943Z,95.50
2023-03-06T09:24:03.013Z,109.50
2023-03-06T09:25:06.077Z,100.80
2023-03-06T09:26:59.696Z,101.90
2023-03-06T09:28:18.182Z,105.50
2023-03-06T09:29:21.350Z,106.70
2023-03-06T09:30:56.736Z,102.50
2023-03-06T09:32:00.260Z,101.90
2023-03-06T09:33:04.039Z,99.60
2023-03-06T09:34:39.115Z,117.10
2023-03-06T09:35:42.583Z,110.60
2023-03-06T09:37:06.407Z,106.70
2023-03-06T09:38:41.513Z,108.40
2023-03-06T09:39:44.811Z,103.70
2023-03-06T09:40:48.035Z,109.40
2023-03-06T09:42:23.081Z,110.40
2023-03-06T09:43:27.878Z,111.50
2023-03-06T09:44:31.224Z,113.60
2023-03-06T09:46:06.966Z,113.30
2023-03-06T09:47:10.202Z,102.60
2023-03-06T09:48:13.445Z,93.60
2023-03-06T09:49:48.718Z,102.10
2023-03-06T09:50:52.022Z,102.10
2023-03-06T09:51:57.152Z,101.70
2023-03-06T09:53:32.258Z,99.40
2023-03-06T09:54:35.557Z,91.70
2023-03-06T09:55:38.748Z,84.00
2023-03-06T09:57:13.983Z,103.30
2023-03-06T09:58:18.919Z,103.00
2023-03-06T09:59:22.113Z,105.10
2023-03-06T10:00:29.370Z,90.60
2023-03-06T10:01:32.381Z,91.70
2023-03-06T10:02:36.394Z,86.10
2023-03-06T10:04:12.597Z,86.90
2023-03-06T10:05:15.926Z,103.90
2023-03-06T10:06:19.778Z,107.10
2023-03-06T10:07:54.981Z,109.50
2023-03-06T10:08:58.094Z,110.10
2023-03-06T10:10:01.323Z,96.10
2023-03-06T10:11:36.260Z,110.50
2023-03-06T10:12:41.815Z,110.70
2023-03-06T10:13:44.949Z,96.10
2023-03-06T10:15:19.879Z,112.10
2023-03-06T10:16:23.513Z,99.10
2023-03-06T10:17:26.569Z,97.80
2023-03-06T10:19:01.467Z,106.30
2023-03-06T10:20:04.694Z,95.60
2023-03-06T10:21:24.205Z,110.50
2023-03-06T10:23:16.697Z,110.80
2023-03-06T10:24:19.700Z,98.80
2023-03-06T10:25:22.956Z,94.60
2023-03-06T10:26:58.575Z,106.00
2023-03-06T10:28:01.779Z,96.30
2023-03-06T10:29:04.773Z,95.60
2023-03-06T10:30:55.635Z,110.60
2023-03-06T10:31:58.767Z,94.40
2023-03-06T10:33:06.647Z,94.30
2023-03-06T10:34:41.515Z,93.10
2023-03-06T10:35:47.577Z,106.20
2023-03-06T10:36:50.735Z,108.30
2023-03-06T10:38:25.625Z,94.80
2023-03-06T10:39:28.696Z,94.80
2023-03-06T10:40:32.116Z,93.50
2023-03-06T10:42:06.929Z,95.40
2023-03-06T10:43:28.006Z,112.00
2023-03-06T10:44:33.953Z,111.10
2023-03-06T10:46:08.945Z,91.70
2023-03-06T10:47:12.124Z,108.20
2023-03-06T10:48:15.094Z,104.00
2023-03-06T10:49:49.892Z,110.60
2023-03-06T10:50:52.849Z,98.10
2023-03-06T10:52:09.566Z,112.10
2023-03-06T10:53:44.191Z,113.30
2023-03-06T10:54:47.428Z,108.70
2023-03-06T10:55:50.534Z,116.90
2023-03-06T10:57:25.713Z,115.80
2023-03-06T10:58:29.017Z,104.10
2023-03-06T10:59:32.237Z,112.30
2023-03-06T11:00:31.109Z,99.60
2023-03-06T11:01:34.475Z,101.30
2023-03-06T11:02:37.598Z,99.90
2023-03-06T11:04:12.581Z,110.60
2023-03-06T11:05:15.573Z,101.10
2023-03-06T11:06:19.060Z,111.50
2023-03-06T11:07:54.138Z,100.40
2023-03-06T11:08:56.977Z,100.60
2023-03-06T11:09:59.844Z,101.60
2023-03-06T11:11:52.034Z,101.70
2023-03-06T11:12:55.213Z,115.20
2023-03-06T11:13:58.258Z,100.30
2023-03-06T11:15:33.304Z,101.20
2023-03-06T11:16:37.614Z,113.50
2023-03-06T11:17:40.540Z,115.80
2023-03-06T11:19:15.569Z,114.10
2023-03-06T11:20:18.875Z,115.70
2023-03-06T11:21:43.043Z,114.80
2023-03-06T11:23:18.243Z,101.50
2023-03-06T11:24:21.116Z,102.50
2023-03-06T11:25:24.085Z,102.40
2023-03-06T11:26:58.932Z,115.20
2023-03-06T11:28:02.150Z,115.40
2023-03-06T11:29:05.611Z,104.90
2023-03-06T11:30:42.138Z,115.70
2023-03-06T11:31:45.482Z,114.10
2023-03-06T11:32:48.911Z,100.00
2023-03-06T11:34:23.775Z,102.80
2023-03-06T11:35:27.136Z,117.30
2023-03-06T11:36:30.129Z,116.30
2023-03-06T11:38:05.166Z,117.00
2023-03-06T11:39:08.150Z,99.60
2023-03-06T11:40:12.848Z,116.50
2023-03-06T11:41:47.906Z,116.20
2023-03-06T11:42:50.884Z,110.80
2023-03-06T11:43:53.897Z,118.70
2023-03-06T11:45:28.738Z,104.80
2023-03-06T11:46:32.064Z,117.30
2023-03-06T11:47:35.389Z,115.90
2023-03-06T11:49:10.388Z,115.30
2023-03-06T11:50:13.209Z,117.30
2023-03-06T11:51:17.924Z,118.60
2023-03-06T11:52:52.790Z,118.10
2023-03-06T11:53:55.913Z,118.60
2023-03-06T11:54:58.910Z,115.80
2023-03-06T11:56:37.058Z,114.90
2023-03-06T11:57:40.145Z,102.90
2023-03-06T11:58:43.264Z,117.30
2023-03-06T12:00:29.675Z,116.70
2023-03-06T12:01:32.845Z,104.20
2023-03-06T12:02:35.968Z,103.60
2023-03-06T12:04:12.753Z,116.80
2023-03-06T12:05:16.521Z,104.10
2023-03-06T12:06:20.162Z,118.50
2023-03-06T12:07:57.464Z,117.80
2023-03-06T12:09:00.602Z,106.90
2023-03-06T12:11:44.803Z,119.00
2023-03-06T12:12:47.875Z,107.20
2023-03-06T12:15:27.916Z,119.70
2023-03-06T12:16:31.114Z,104.80
2023-03-06T12:17:34.403Z,105.20
2023-03-06T12:19:09.321Z,105.70
2023-03-06T12:20:12.353Z,116.70
2023-03-06T12:21:15.326Z,117.10
2023-03-06T12:23:15.266Z,118.00
2023-03-06T12:24:18.884Z,103.50
2023-03-06T12:25:22.115Z,114.40
2023-03-06T12:26:57.148Z,104.20
2023-03-06T12:28:00.384Z,115.90
2023-03-06T12:29:03.499Z,104.30
2023-03-06T12:30:38.208Z,102.50
2023-03-06T12:31:41.826Z,105.50
2023-03-06T12:32:45.044Z,117.20
2023-03-06T12:34:19.981Z,116.50
2023-03-06T12:35:23.351Z,105.40
2023-03-06T12:36:26.455Z,116.60
2023-03-06T12:38:01.458Z,116.50
2023-03-06T12:39:04.547Z,103.00
2023-03-06T12:40:09.406Z,103.40
2023-03-06T12:41:45.382Z,102.90
2023-03-06T12:42:48.456Z,102.50
2023-03-06T12:43:51.646Z,118.50
2023-03-06T12:45:27.315Z,120.30
2023-03-06T12:46:30.723Z,106.60
2023-03-06T12:47:33.708Z,119.00
2023-03-06T12:49:08.696Z,117.00
2023-03-06T12:50:25.369Z,102.20
2023-03-06T12:51:28.482Z,105.90
2023-03-06T12:53:04.335Z,117.60
2023-03-06T12:54:07.304Z,115.60
2023-03-06T12:55:10.564Z,121.40
2023-03-06T12:56:49.664Z,120.50
2023-03-06T12:57:52.878Z,103.10
2023-03-06T12:58:55.855Z,116.80
2023-03-06T13:00:29.145Z,118.00
2023-03-06T13:01:32.712Z,119.40
2023-03-06T13:02:36.180Z,104.50
2023-03-06T13:04:11.271Z,104.70
2023-03-06T13:05:14.106Z,103.90
2023-03-06T13:06:17.058Z,117.60
2023-03-06T13:07:54.164Z,119.40
2023-03-06T13:08:58.948Z,103.00
2023-03-06T13:10:02.230Z,104.70
2023-03-06T13:11:37.289Z,116.40
2023-03-06T13:12:40.430Z,117.80
2023-03-06T13:13:43.623Z,104.20
2023-03-06T13:15:18.603Z,119.60
2023-03-06T13:16:22.039Z,116.20
2023-03-06T13:17:25.243Z,117.30
2023-03-06T13:19:00.309Z,120.70
2023-03-06T13:20:03.245Z,119.60
2023-03-06T13:21:06.174Z,104.90
2023-03-06T13:22:41.226Z,121.30
2023-03-06T13:23:44.881Z,110.40
2023-03-06T13:24:49.473Z,106.20
2023-03-06T13:26:37.810Z,106.20
2023-03-06T13:27:40.653Z,120.60
2023-03-06T13:28:43.981Z,121.60
2023-03-06T13:30:19.342Z,108.00
2023-03-06T13:31:39.068Z,107.00
2023-03-06T13:32:42.416Z,121.40
2023-03-06T13:34:17.811Z,124.00
2023-03-06T13:35:21.062Z,107.00
2023-03-06T13:36:24.177Z,121.20
2023-03-06T13:38:03.246Z,106.30
2023-03-06T13:39:06.178Z,109.30
2023-03-06T13:40:09.230Z,125.10
2023-03-06T13:41:44.049Z,121.70
2023-03-06T13:42:46.999Z,122.70
2023-03-06T13:43:51.232Z,109.20
2023-03-06T13:45:26.121Z,123.30
2023-03-06T13:46:29.269Z,111.80
2023-03-06T13:47:33.465Z,123.80
2023-03-06T13:50:05.199Z,110.90
2023-03-06T13:51:08.252Z,124.50
2023-03-06T13:52:11.342Z,109.10
2023-03-06T13:53:47.106Z,114.30
2023-03-06T13:54:50.313Z,113.80
2023-03-06T13:55:53.370Z,125.10
2023-03-06T13:57:28.170Z,129.00
2023-03-06T13:58:31.002Z,115.30
2023-03-06T13:59:33.966Z,127.40
2023-03-06T14:00:28.892Z,127.90
2023-03-06T14:01:32.065Z,114.70
2023-03-06T14:02:35.421Z,126.00
2023-03-06T14:04:10.648Z,116.60
2023-03-06T14:05:13.800Z,115.80
2023-03-06T14:06:16.912Z,114.80
2023-03-06T14:07:52.071Z,117.80
2023-03-06T14:08:55.326Z,127.90
2023-03-06T14:09:58.613Z,129.50
2023-03-06T14:11:33.706Z,117.60
2023-03-06T14:12:36.958Z,130.60
2023-03-06T14:13:53.387Z,114.90
2023-03-06T14:15:28.719Z,114.20
2023-03-06T14:16:47.630Z,116.80
2023-03-06T14:17:52.694Z,128.00
2023-03-06T14:19:27.625Z,127.60
2023-03-06T14:20:30.630Z,127.90
2023-03-06T14:21:33.770Z,128.90
2023-03-06T14:23:09.040Z,129.90
2023-03-06T14:24:12.309Z,129.20
2023-03-06T14:25:15.655Z,116.90
2023-03-06T14:26:50.801Z,119.40
2023-03-06T14:27:56.408Z,128.90
2023-03-06T14:29:11.566Z,119.30
2023-03-06T14:30:46.620Z,130.90
2023-03-06T14:31:49.981Z,137.50
2023-03-06T14:32:53.193Z,124.10
2023-03-06T14:34:28.046Z,135.90
2023-03-06T14:35:31.255Z,132.30
2023-03-06T14:36:34.206Z,131.50
2023-03-06T14:38:09.339Z,129.90
2023-03-06T14:39:12.626Z,145.20
2023-03-06T14:40:15.722Z,133.90
2023-03-06T14:41:50.895Z,142.10
2023-03-06T14:42:53.923Z,130.90
2023-03-06T14:43:56.788Z,135.60
2023-03-06T14:45:31.952Z,135.20
2023-03-06T14:46:35.384Z,137.70
2023-03-06T14:47:38.638Z,135.20
2023-03-06T14:49:13.541Z,142.20
2023-03-06T14:50:16.800Z,144.70
2023-03-06T14:51:19.850Z,146.10
2023-03-06T14:52:54.607Z,150.30
2023-03-06T14:53:57.640Z,147.00
2023-03-06T14:55:00.668Z,154.80
2023-03-06T14:56:35.792Z,156.30
2023-03-06T14:57:38.933Z,150.70
2023-03-06T14:58:42.066Z,157.30
2023-03-06T15:00:29.569Z,146.70
2023-03-06T15:01:33.149Z,165.50
2023-03-06T15:02:36.479Z,164.90
2023-03-06T15:04:11.499Z,156.70
2023-03-06T15:05:14.616Z,155.60
2023-03-06T15:06:17.723Z,161.00
2023-03-06T15:07:52.810Z,195.20
2023-03-06T15:08:55.921Z,147.10
2023-03-06T15:09:59.813Z,167.40
2023-03-06T15:11:34.871Z,186.90
2023-03-06T15:12:37.891Z,145.70
2023-03-06T15:13:40.830Z,176.40
2023-03-06T15:15:15.939Z,179.70
2023-03-06T15:16:19.312Z,159.40
2023-03-06T15:17:22.530Z,171.70
2023-03-06T15:18:57.585Z,141.70
2023-03-06T15:20:00.722Z,155.80
2023-03-06T15:21:03.810Z,162.80
2023-03-06T15:22:38.837Z,178.80
2023-03-06T15:23:41.773Z,156.30
2023-03-06T15:24:44.811Z,182.80
2023-03-06T15:26:19.733Z,163.80
2023-03-06T15:27:24.971Z,152.30
2023-03-06T15:28:28.358Z,182.70
2023-03-06T15:30:13.012Z,155.50
2023-03-06T15:31:16.356Z,126.60