createdAt,value
2018-12-13T00:00:59.646Z,1007.36
2018-12-13T00:01:59.637Z,1007.38
2018-12-13T00:02:59.625Z,1007.35
2018-12-13T00:03:59.614Z,1007.35
2018-12-13T00:04:59.603Z,1007.27
2018-12-13T00:05:59.592Z,1007.28
2018-12-13T00:06:59.584Z,1007.26
2018-12-13T00:07:59.571Z,1007.24
2018-12-13T00:08:59.562Z,1007.22
2018-12-13T00:09:59.552Z,1007.19
2018-12-13T00:10:59.539Z,1007.20
2018-12-13T00:11:59.532Z,1007.17
2018-12-13T00:12:59.518Z,1007.16
2018-12-13T00:13:59.507Z,1007.16
2018-12-13T00:14:59.498Z,1007.18
2018-12-13T00:15:59.498Z,1007.23
2018-12-13T00:16:59.475Z,1007.21
2018-12-13T00:17:59.464Z,1007.16
2018-12-13T00:18:59.453Z,1007.13
2018-12-13T00:19:59.441Z,1007.10
2018-12-13T00:20:59.433Z,1007.14
2018-12-13T00:21:59.423Z,1007.10
2018-12-13T00:22:59.415Z,1007.13
2018-12-13T00:23:59.401Z,1007.12
2018-12-13T00:24:59.388Z,1007.11
2018-12-13T00:25:59.376Z,1007.10
2018-12-13T00:26:59.372Z,1007.03
2018-12-13T00:27:59.388Z,1007.09
2018-12-13T00:28:59.346Z,1007.08
2018-12-13T00:29:59.334Z,1007.12
2018-12-13T00:30:59.325Z,1007.06
2018-12-13T00:31:59.313Z,1007.05
2018-12-13T00:32:59.308Z,1007.09
2018-12-13T00:33:59.290Z,1007.06
2018-12-13T00:34:59.282Z,1007.03
2018-12-13T00:35:59.270Z,1007.03
2018-12-13T00:36:59.259Z,1007.04
2018-12-13T00:37:59.252Z,1007.04
2018-12-13T00:38:59.240Z,1007.03
2018-12-13T00:39:59.229Z,1007.02
2018-12-13T00:40:59.217Z,1006.97
2018-12-13T00:41:59.208Z,1006.99
2018-12-13T00:42:59.195Z,1006.99
2018-12-13T00:43:59.184Z,1007.02
2018-12-13T00:44:59.177Z,1006.96
2018-12-13T00:45:59.162Z,1006.95
2018-12-13T00:46:59.152Z,1006.94
2018-12-13T00:47:59.147Z,1006.91
2018-12-13T00:48:59.130Z,1006.85
2018-12-13T00:49:59.117Z,1006.90
2018-12-13T00:50:59.111Z,1006.87
2018-12-13T00:51:59.107Z,1006.88
2018-12-13T00:52:59.087Z,1006.90
2018-12-13T00:53:59.074Z,1006.86
2018-12-13T00:54:59.067Z,1006.89
2018-12-13T00:55:59.055Z,1006.84
2018-12-13T00:56:59.042Z,1006.85
2018-12-13T00:57:59.033Z,1006.88
2018-12-13T00:58:59.022Z,1006.90
2018-12-13T00:59:59.015Z,1006.89
2018-12-13T01:00:59.004Z,1006.84
2018-12-13T01:01:58.997Z,1006.83
2018-12-13T01:02:58.984Z,1006.80
2018-12-13T01:03:58.969Z,1006.81
2018-12-13T01:04:58.959Z,1006.84
2018-12-13T01:05:58.962Z,1006.84
2018-12-13T01:06:58.936Z,1006.83
2018-12-13T01:07:58.925Z,1006.81
2018-12-13T01:08:58.917Z,1006.84
2018-12-13T01:09:58.905Z,1006.82
2018-12-13T01:10:58.906Z,1006.83
2018-12-13T01:11:58.882Z,1006.87
2018-12-13T01:12:58.873Z,1006.84
2018-12-13T01:13:58.866Z,1006.86
2018-12-13T01:14:58.852Z,1006.85
2018-12-13T01:15:58.843Z,1006.83
2018-12-13T01:16:58.832Z,1006.87
2018-12-13T01:17:58.829Z,1006.88
2018-12-13T01:18:58.808Z,1006.87
2018-12-13T01:19:58.802Z,1006.85
2018-12-13T01:20:58.787Z,1006.84
2018-12-13T01:21:58.779Z,1006.86
2018-12-13T01:22:58.766Z,1006.90
2018-12-13T01:23:58.757Z,1006.89
2018-12-13T01:24:58.753Z,1006.88
2018-12-13T01:25:58.736Z,1006.86
2018-12-13T01:26:58.724Z,1006.95
2018-12-13T01:27:58.718Z,1006.94
2018-12-13T01:28:58.704Z,1006.90
2018-12-13T01:29:58.695Z,1006.91
2018-12-13T01:30:58.683Z,1006.86
2018-12-13T01:31:58.669Z,1006.83
2018-12-13T01:32:58.662Z,1006.88
2018-12-13T01:33:58.660Z,1006.85
2018-12-13T01:34:58.641Z,1006.88
2018-12-13T01:35:58.632Z,1006.87
2018-12-13T01:36:58.617Z,1006.91
2018-12-13T01:37:58.610Z,1006.90
2018-12-13T01:38:58.598Z,1006.89
2018-12-13T01:39:58.586Z,1006.88
2018-12-13T01:40:58.577Z,1006.88
2018-12-13T01:41:58.565Z,1006.90
2018-12-13T01:42:58.554Z,1006.87
2018-12-13T01:43:58.542Z,1006.87
2018-12-13T01:44:58.542Z,1006.90
2018-12-13T01:45:58.520Z,1006.88
2018-12-13T01:46:58.510Z,1006.85
2018-12-13T01:47:58.501Z,1006.80
2018-12-13T01:48:58.489Z,1006.80
2018-12-13T01:49:58.480Z,1006.78
2018-12-13T01:50:58.467Z,1006.80
2018-12-13T01:51:58.458Z,1006.78
2018-12-13T01:52:58.447Z,1006.75
2018-12-13T01:53:58.437Z,1006.73
2018-12-13T01:54:58.424Z,1006.75
2018-12-13T01:55:58.419Z,1006.72
2018-12-13T01:56:58.406Z,1006.72
2018-12-13T01:57:58.392Z,1006.74
2018-12-13T01:58:58.385Z,1006.73
2018-12-13T01:59:58.373Z,1006.74
2018-12-13T02:00:58.439Z,1006.73
2018-12-13T02:01:58.350Z,1006.73
2018-12-13T02:02:58.343Z,1006.75
2018-12-13T02:03:58.331Z,1006.71
2018-12-13T02:04:58.321Z,1006.76
2018-12-13T02:05:58.309Z,1006.74
2018-12-13T02:06:58.872Z,1006.75
2018-12-13T02:07:58.327Z,1006.70
2018-12-13T02:08:58.278Z,1006.74
2018-12-13T02:09:58.265Z,1006.75
2018-12-13T02:10:58.255Z,1006.77
2018-12-13T02:11:58.243Z,1006.78
2018-12-13T02:12:58.234Z,1006.70
2018-12-13T02:13:58.224Z,1006.75
2018-12-13T02:14:58.215Z,1006.73
2018-12-13T02:15:58.211Z,1006.70
2018-12-13T02:16:58.197Z,1006.75
2018-12-13T02:17:58.181Z,1006.73
2018-12-13T02:18:58.175Z,1006.71
2018-12-13T02:19:58.164Z,1006.72
2018-12-13T02:20:58.149Z,1006.72
2018-12-13T02:21:58.141Z,1006.70
2018-12-13T02:22:58.128Z,1006.66
2018-12-13T02:23:58.119Z,1006.67
2018-12-13T02:24:58.108Z,1006.67
2018-12-13T02:25:58.094Z,1006.63
2018-12-13T02:26:58.087Z,1006.59
2018-12-13T02:27:58.074Z,1006.60
2018-12-13T02:28:58.067Z,1006.58
2018-12-13T02:29:58.059Z,1006.54
2018-12-13T02:30:58.046Z,1006.61
2018-12-13T02:31:58.037Z,1006.62
2018-12-13T02:32:58.024Z,1006.61
2018-12-13T02:33:58.012Z,1006.60
2018-12-13T02:34:58.002Z,1006.64
2018-12-13T02:35:57.993Z,1006.60
2018-12-13T02:36:57.980Z,1006.58
2018-12-13T02:37:57.972Z,1006.60
2018-12-13T02:38:57.960Z,1006.61
2018-12-13T02:39:57.949Z,1006.62
2018-12-13T02:40:57.939Z,1006.62
2018-12-13T02:41:57.929Z,1006.62
2018-12-13T02:42:57.922Z,1006.60
2018-12-13T02:43:58.022Z,1006.60
2018-12-13T02:44:57.895Z,1006.53
2018-12-13T02:45:57.899Z,1006.51
2018-12-13T02:46:57.875Z,1006.51
2018-12-13T02:47:57.879Z,1006.56
2018-12-13T02:48:57.856Z,1006.43
2018-12-13T02:49:57.847Z,1006.42
2018-12-13T02:50:57.835Z,1006.42
2018-12-13T02:51:57.823Z,1006.40
2018-12-13T02:52:57.811Z,1006.42
2018-12-13T02:53:57.816Z,1006.37
2018-12-13T02:54:57.791Z,1006.41
2018-12-13T02:55:57.781Z,1006.35
2018-12-13T02:56:57.772Z,1006.42
2018-12-13T02:57:57.758Z,1006.36
2018-12-13T02:58:57.748Z,1006.33
2018-12-13T02:59:57.739Z,1006.36
2018-12-13T03:00:57.728Z,1006.33
2018-12-13T03:01:57.719Z,1006.30
2018-12-13T03:02:57.717Z,1006.30
2018-12-13T03:03:57.698Z,1006.26
2018-12-13T03:04:57.688Z,1006.27
2018-12-13T03:05:57.677Z,1006.24
2018-12-13T03:06:57.667Z,1006.27
2018-12-13T03:07:57.657Z,1006.32
2018-12-13T03:08:57.644Z,1006.28
2018-12-13T04:44:24.359Z,1005.72
2018-12-13T04:45:24.347Z,1005.63
2018-12-13T04:46:24.336Z,1005.62
2018-12-13T04:47:24.326Z,1005.60
2018-12-13T04:48:24.316Z,1005.59
2018-12-13T04:49:24.304Z,1005.59
2018-12-13T04:50:24.295Z,1005.56
2018-12-13T04:51:24.283Z,1005.55
2018-12-13T04:52:24.271Z,1005.52
2018-12-13T04:53:24.262Z,1005.46
2018-12-13T04:54:24.251Z,1005.47
2018-12-13T04:55:24.241Z,1005.47
2018-12-13T04:56:24.228Z,1005.43
2018-12-13T04:57:24.221Z,1005.42
2018-12-13T04:58:24.206Z,1005.40
2018-12-13T04:59:24.195Z,1005.40
2018-12-13T05:00:24.185Z,1005.39
2018-12-13T05:01:24.174Z,1005.38
2018-12-13T05:02:24.165Z,1005.43
2018-12-13T05:03:24.151Z,1005.35
2018-12-13T05:04:24.143Z,1005.35
2018-12-13T05:05:24.132Z,1005.36
2018-12-13T05:06:24.120Z,1005.35
2018-12-13T05:07:24.111Z,1005.33
2018-12-13T05:08:24.098Z,1005.32
2018-12-13T05:09:24.089Z,1005.36
2018-12-13T05:10:24.087Z,1005.32
2018-12-13T05:11:24.067Z,1005.28
2018-12-13T05:12:24.055Z,1005.31
2018-12-13T05:13:24.044Z,1005.29
2018-12-13T05:14:24.032Z,1005.35
2018-12-13T05:15:24.022Z,1005.36
2018-12-13T05:16:24.012Z,1005.35
2018-12-13T05:17:24.002Z,1005.31
2018-12-13T05:18:23.994Z,1005.33
2018-12-13T05:19:23.977Z,1005.25
2018-12-13T05:20:23.967Z,1005.29
2018-12-13T05:21:23.958Z,1005.26
2018-12-13T05:22:23.945Z,1005.26
2018-12-13T05:23:23.935Z,1005.25
2018-12-13T05:24:23.924Z,1005.26
2018-12-13T05:25:23.916Z,1005.27
2018-12-13T05:26:23.903Z,1005.30
2018-12-13T05:27:23.895Z,1005.26
2018-12-13T05:28:23.887Z,1005.26
2018-12-13T05:29:23.870Z,1005.25
2018-12-13T05:30:23.858Z,1005.23
2018-12-13T05:31:23.849Z,1005.18
2018-12-13T05:32:23.837Z,1005.22
2018-12-13T05:33:23.831Z,1005.24
2018-12-13T05:34:23.821Z,1005.19
2018-12-13T05:35:23.806Z,1005.19
2018-12-13T05:36:23.792Z,1005.17
2018-12-13T05:37:23.789Z,1005.21
2018-12-13T05:38:23.773Z,1005.16
2018-12-13T05:39:23.769Z,1005.15
2018-12-13T05:40:23.752Z,1005.24
2018-12-13T05:41:23.741Z,1005.17
2018-12-13T05:42:23.729Z,1005.19
2018-12-13T05:43:23.722Z,1005.15
2018-12-13T05:44:23.715Z,1005.19
2018-12-13T05:45:23.702Z,1005.18
2018-12-13T05:46:23.685Z,1005.21
2018-12-13T05:47:23.675Z,1005.17
2018-12-13T05:48:23.672Z,1005.21
2018-12-13T05:49:23.657Z,1005.22
2018-12-13T05:50:23.647Z,1005.19
2018-12-13T05:51:23.635Z,1005.19
2018-12-13T05:52:23.621Z,1005.23
2018-12-13T05:53:23.617Z,1005.18
2018-12-13T05:54:23.601Z,1005.18
2018-12-13T05:55:23.593Z,1005.16
2018-12-13T05:56:23.578Z,1005.20
2018-12-13T05:57:23.568Z,1005.13
2018-12-13T05:58:23.559Z,1005.19
2018-12-13T05:59:23.552Z,1005.17
2018-12-13T06:00:23.534Z,1005.18
2018-12-13T06:01:23.524Z,1005.21
2018-12-13T06:02:23.517Z,1005.18
2018-12-13T06:03:23.502Z,1005.21
2018-12-13T06:04:23.491Z,1005.22
2018-12-13T06:05:23.480Z,1005.21
2018-12-13T06:06:23.469Z,1005.23
2018-12-13T06:07:23.460Z,1005.24
2018-12-13T06:08:23.448Z,1005.27
2018-12-13T06:09:23.439Z,1005.27
2018-12-13T06:10:23.428Z,1005.30
2018-12-13T06:11:23.419Z,1005.29
2018-12-13T06:12:23.406Z,1005.29
2018-12-13T06:13:23.395Z,1005.32
2018-12-13T06:14:23.384Z,1005.33
2018-12-13T06:15:23.374Z,1005.32
2018-12-13T06:16:23.363Z,1005.35
2018-12-13T06:17:23.351Z,1005.32
2018-12-13T06:18:23.347Z,1005.37
2018-12-13T06:19:26.754Z,1005.32
2018-12-13T06:20:23.321Z,1005.33
2018-12-13T06:21:23.317Z,1005.32
2018-12-13T06:22:23.298Z,1005.34
2018-12-13T06:23:23.289Z,1005.35
2018-12-13T06:24:23.275Z,1005.30
2018-12-13T06:25:23.273Z,1005.32
2018-12-13T06:26:23.256Z,1005.35
2018-12-13T06:27:23.246Z,1005.33
2018-12-13T06:28:23.237Z,1005.31
2018-12-13T06:29:23.232Z,1005.31
2018-12-13T06:30:23.211Z,1005.35
2018-12-13T06:31:23.201Z,1005.36
2018-12-13T06:32:23.190Z,1005.35
2018-12-13T06:33:24.952Z,1005.34
2018-12-13T06:34:23.167Z,1005.36
2018-12-13T06:35:23.158Z,1005.37
2018-12-13T06:36:23.146Z,1005.36
2018-12-13T06:37:23.139Z,1005.37
2018-12-13T06:38:23.123Z,1005.33
2018-12-13T06:39:23.112Z,1005.30
2018-12-13T06:40:23.106Z,1005.28
2018-12-13T06:41:23.093Z,1005.34
2018-12-13T06:42:23.081Z,1005.31
2018-12-13T06:43:23.086Z,1005.32
2018-12-13T06:44:23.059Z,1005.39
2018-12-13T06:45:23.050Z,1005.42
2018-12-13T06:46:23.038Z,1005.44
2018-12-13T06:47:23.029Z,1005.45
2018-12-13T06:48:23.016Z,1005.41
2018-12-13T06:49:23.005Z,1005.40
2018-12-13T06:50:22.996Z,1005.42
2018-12-13T06:51:22.985Z,1005.43
2018-12-13T06:52:22.973Z,1005.41
2018-12-13T06:53:22.963Z,1005.46
2018-12-13T06:54:22.958Z,1005.44
2018-12-13T06:55:22.941Z,1005.45
2018-12-13T06:56:22.933Z,1005.45
2018-12-13T06:57:22.929Z,1005.46
2018-12-13T06:58:22.912Z,1005.45
2018-12-13T06:59:22.904Z,1005.50
2018-12-13T07:00:22.891Z,1005.46
2018-12-13T07:01:22.879Z,1005.52
2018-12-13T07:02:22.868Z,1005.56
2018-12-13T07:03:22.857Z,1005.49
2018-12-13T07:04:22.846Z,1005.50
2018-12-13T07:05:22.835Z,1005.49
2018-12-13T07:06:22.826Z,1005.52
2018-12-13T07:07:22.813Z,1005.51
2018-12-13T07:08:22.807Z,1005.47
2018-12-13T07:09:22.791Z,1005.56
2018-12-13T07:10:22.780Z,1005.53
2018-12-13T07:11:22.773Z,1005.47
2018-12-13T07:12:22.759Z,1005.48
2018-12-13T07:13:22.750Z,1005.47
2018-12-13T07:14:22.739Z,1005.42
2018-12-13T07:15:22.728Z,1005.49
2018-12-13T07:16:22.721Z,1005.53
2018-12-13T07:17:22.707Z,1005.45
2018-12-13T07:18:22.699Z,1005.51
2018-12-13T07:19:22.684Z,1005.43
2018-12-13T07:20:22.673Z,1005.44
2018-12-13T07:21:22.663Z,1005.47
2018-12-13T07:22:22.652Z,1005.49
2018-12-13T07:23:22.640Z,1005.46
2018-12-13T07:24:22.634Z,1005.46
2018-12-13T07:25:22.626Z,1005.51
2018-12-13T07:26:22.608Z,1005.51
2018-12-13T07:27:22.597Z,1005.49
2018-12-13T07:28:22.585Z,1005.46
2018-12-13T07:29:22.575Z,1005.47
2018-12-13T07:30:22.564Z,1005.48
2018-12-13T07:31:22.553Z,1005.43
2018-12-13T07:32:22.551Z,1005.51
2018-12-13T07:33:22.531Z,1005.43
2018-12-13T07:34:22.521Z,1005.53
2018-12-13T07:35:22.513Z,1005.50
2018-12-13T07:36:22.501Z,1005.51
2018-12-13T07:37:22.490Z,1005.52
2018-12-13T07:38:22.492Z,1005.57
2018-12-13T07:39:22.468Z,1005.53
2018-12-13T07:40:22.457Z,1005.56
2018-12-13T07:41:22.446Z,1005.61
2018-12-13T07:42:22.434Z,1005.61
2018-12-13T07:43:22.428Z,1005.62
2018-12-13T07:44:22.416Z,1005.62
2018-12-13T07:45:22.404Z,1005.59
2018-12-13T07:46:22.391Z,1005.65
2018-12-13T07:47:22.385Z,1005.61
2018-12-13T07:48:22.371Z,1005.69
2018-12-13T07:49:22.359Z,1005.69
2018-12-13T07:50:22.350Z,1005.68
2018-12-13T07:51:22.339Z,1005.68
2018-12-13T07:52:22.326Z,1005.67
2018-12-13T07:53:22.315Z,1005.67
2018-12-13T07:54:22.308Z,1005.67
2018-12-13T07:55:22.295Z,1005.67
2018-12-13T07:56:22.285Z,1005.66
2018-12-13T07:57:22.277Z,1005.63
2018-12-13T07:58:22.269Z,1005.69
2018-12-13T07:59:22.266Z,1005.66
2018-12-13T08:00:22.241Z,1005.71
2018-12-13T08:01:22.230Z,1005.72
2018-12-13T08:02:22.220Z,1005.72
2018-12-13T08:03:22.211Z,1005.66
2018-12-13T08:04:22.200Z,1005.74
2018-12-13T08:05:22.188Z,1005.72
2018-12-13T08:06:22.179Z,1005.67
2018-12-13T08:07:22.171Z,1005.72
2018-12-13T08:08:22.156Z,1005.68
2018-12-13T08:09:22.148Z,1005.67
2018-12-13T08:10:22.136Z,1005.74
2018-12-13T08:11:22.131Z,1005.69
2018-12-13T08:12:22.112Z,1005.65
2018-12-13T08:13:22.107Z,1005.67
2018-12-13T08:14:22.090Z,1005.69
2018-12-13T08:15:22.083Z,1005.69
2018-12-13T08:16:22.070Z,1005.69
2018-12-13T08:17:22.059Z,1005.73
2018-12-13T08:18:22.057Z,1005.71
2018-12-13T08:19:22.038Z,1005.65
2018-12-13T08:20:22.034Z,1005.66
2018-12-13T08:21:22.016Z,1005.64
2018-12-13T08:22:22.010Z,1005.64
2018-12-13T08:23:21.997Z,1005.51
2018-12-13T08:24:21.990Z,1005.46
2018-12-13T08:25:21.976Z,1005.54
2018-12-13T08:26:21.965Z,1005.55
2018-12-13T08:27:21.953Z,1005.53
2018-12-13T08:28:21.946Z,1005.50
2018-12-13T08:29:21.932Z,1005.46
2018-12-13T08:30:21.919Z,1005.51
2018-12-13T08:31:21.912Z,1005.51
2018-12-13T08:32:21.900Z,1005.44
2018-12-13T08:33:21.889Z,1005.45
2018-12-13T08:34:21.881Z,1005.46
2018-12-13T08:35:21.870Z,1005.46
2018-12-13T08:36:21.865Z,1005.50
2018-12-13T08:37:21.848Z,1005.46
2018-12-13T08:38:27.199Z,1005.39
2018-12-13T08:39:21.855Z,1005.44
2018-12-13T08:40:21.819Z,1005.46
2018-12-13T08:41:21.803Z,1005.41
2018-12-13T08:42:21.794Z,1005.47
2018-12-13T08:43:21.783Z,1005.47
2018-12-13T08:44:21.772Z,1005.46
2018-12-13T08:45:21.762Z,1005.50
2018-12-13T08:46:21.751Z,1005.48
2018-12-13T08:47:21.740Z,1005.53
2018-12-13T08:48:21.728Z,1005.54
2018-12-13T08:49:21.718Z,1005.55
2018-12-13T08:50:21.711Z,1005.52
2018-12-13T08:51:21.702Z,1005.55
2018-12-13T08:52:21.699Z,1005.48
2018-12-13T08:53:21.679Z,1005.50
2018-12-13T08:54:21.666Z,1005.48
2018-12-13T08:55:21.656Z,1005.48
2018-12-13T08:56:21.642Z,1005.49
2018-12-13T08:57:21.643Z,1005.49
2018-12-13T08:58:21.623Z,1005.51
2018-12-13T08:59:21.613Z,1005.49
2018-12-13T09:00:21.615Z,1005.53
2018-12-13T09:01:21.591Z,1005.49
2018-12-13T09:02:21.581Z,1005.54
2018-12-13T09:03:21.575Z,1005.53
2018-12-13T09:04:21.561Z,1005.52
2018-12-13T09:05:21.548Z,1005.58
2018-12-13T09:06:21.538Z,1005.61
2018-12-13T09:07:21.527Z,1005.55
2018-12-13T09:08:21.516Z,1005.58
2018-12-13T09:09:21.507Z,1005.59
2018-12-13T09:10:21.495Z,1005.56
2018-12-13T09:11:21.483Z,1005.52
2018-12-13T09:12:21.472Z,1005.50
2018-12-13T09:13:21.462Z,1005.50
2018-12-13T09:14:21.453Z,1005.52
2018-12-13T09:15:21.441Z,1005.55
2018-12-13T09:16:21.434Z,1005.55
2018-12-13T09:17:21.427Z,1005.62
2018-12-13T09:18:21.408Z,1005.57
2018-12-13T09:19:21.402Z,1005.54
2018-12-13T09:20:21.387Z,1005.58
2018-12-13T09:21:21.381Z,1005.51
2018-12-13T09:22:21.371Z,1005.50
2018-12-13T09:23:21.356Z,1005.59
2018-12-13T09:24:21.352Z,1005.50
2018-12-13T09:25:21.334Z,1005.53
2018-12-13T09:26:21.323Z,1005.52
2018-12-13T09:27:21.310Z,1005.49
2018-12-13T09:28:21.301Z,1005.58
2018-12-13T09:29:21.331Z,1005.56
2018-12-13T09:30:21.280Z,1005.60
2018-12-13T09:31:21.268Z,1005.59
2018-12-13T09:32:21.267Z,1005.55
2018-12-13T09:33:21.248Z,1005.56
2018-12-13T09:34:21.239Z,1005.61
2018-12-13T09:35:21.230Z,1005.58
2018-12-13T09:36:21.217Z,1005.69
2018-12-13T09:37:21.205Z,1005.56
2018-12-13T09:38:21.195Z,1005.65
2018-12-13T09:39:21.192Z,1005.56
2018-12-13T09:40:21.182Z,1005.54
2018-12-13T09:41:21.160Z,1005.59
2018-12-13T09:42:21.159Z,1005.57
2018-12-13T09:43:21.140Z,1005.59
2018-12-13T09:44:21.139Z,1005.56
2018-12-13T09:45:21.121Z,1005.49
2018-12-13T09:46:21.109Z,1005.53
2018-12-13T09:47:21.096Z,1005.47
2018-12-13T09:48:21.118Z,1005.65
2018-12-13T09:49:21.075Z,1005.53
2018-12-13T09:50:21.111Z,1005.52
2018-12-13T09:51:21.053Z,1005.49
2018-12-13T09:52:21.047Z,1005.50
2018-12-13T09:53:21.032Z,1005.57
2018-12-13T09:54:21.021Z,1005.55
2018-12-13T09:55:21.012Z,1005.56
2018-12-13T09:56:21.000Z,1005.50
2018-12-13T09:57:20.988Z,1005.57
2018-12-13T09:58:20.980Z,1005.46
2018-12-13T09:59:20.967Z,1005.57
2018-12-13T10:00:20.956Z,1005.55
2018-12-13T10:01:20.952Z,1005.57
2018-12-13T10:02:20.936Z,1005.63
2018-12-13T10:03:20.924Z,1005.62
2018-12-13T10:04:20.914Z,1005.66
2018-12-13T10:05:20.912Z,1005.62
2018-12-13T10:06:20.893Z,1005.54
2018-12-13T10:07:20.881Z,1005.67
2018-12-13T10:08:20.875Z,1005.56
2018-12-13T10:09:20.867Z,1005.57
2018-12-13T10:10:20.851Z,1005.52
2018-12-13T10:11:20.863Z,1005.57
2018-12-13T10:12:20.830Z,1005.61
2018-12-13T10:13:20.821Z,1005.57
2018-12-13T10:14:20.807Z,1005.61
2018-12-13T10:15:20.798Z,1005.56
2018-12-13T10:16:20.787Z,1005.49
2018-12-13T10:17:20.777Z,1005.52
2018-12-13T10:18:20.774Z,1005.56
2018-12-13T10:19:20.756Z,1005.51
2018-12-13T10:20:20.745Z,1005.47
2018-12-13T10:21:20.734Z,1005.48
2018-12-13T10:22:20.722Z,1005.47
2018-12-13T10:23:20.711Z,1005.50
2018-12-13T10:24:20.700Z,1005.50
2018-12-13T10:25:20.689Z,1005.52
2018-12-13T10:26:20.684Z,1005.47
2018-12-13T10:27:20.670Z,1005.54
2018-12-13T10:28:20.659Z,1005.41
2018-12-13T10:29:20.659Z,1005.43
2018-12-13T10:30:20.638Z,1005.42
2018-12-13T10:31:20.625Z,1005.36
2018-12-13T10:32:20.620Z,1005.35
2018-12-13T10:33:20.608Z,1005.42
2018-12-13T10:34:20.595Z,1005.47
2018-12-13T10:35:20.582Z,1005.36
2018-12-13T10:36:20.573Z,1005.32
2018-12-13T10:37:20.563Z,1005.35
2018-12-13T10:38:20.551Z,1005.33
2018-12-13T10:39:20.540Z,1005.30
2018-12-13T10:40:20.538Z,1005.26
2018-12-13T10:41:20.520Z,1005.24
2018-12-13T10:42:20.508Z,1005.18
2018-12-13T10:43:20.510Z,1005.15
2018-12-13T10:44:20.487Z,1005.17
2018-12-13T10:45:20.473Z,1005.16
2018-12-13T10:46:20.466Z,1005.21
2018-12-13T10:47:20.453Z,1005.23
2018-12-13T10:48:20.443Z,1005.17
2018-12-13T10:49:20.431Z,1005.10
2018-12-13T10:50:20.423Z,1005.14
2018-12-13T10:51:20.412Z,1005.08
2018-12-13T10:52:20.400Z,1005.06
2018-12-13T10:53:20.390Z,1005.01
2018-12-13T10:54:20.380Z,1005.04
2018-12-13T10:55:20.366Z,1005.05
2018-12-13T10:56:20.362Z,1004.97
2018-12-13T10:57:20.347Z,1004.96
2018-12-13T10:58:20.339Z,1004.96
2018-12-13T10:59:20.337Z,1004.97
2018-12-13T11:00:20.315Z,1004.96
2018-12-13T11:01:20.306Z,1004.86
2018-12-13T11:02:20.292Z,1004.91
2018-12-13T11:03:20.284Z,1005.01
2018-12-13T11:04:20.281Z,1004.96
2018-12-13T11:05:20.260Z,1004.98
2018-12-13T11:06:20.249Z,1004.90
2018-12-13T11:07:20.239Z,1004.89
2018-12-13T11:08:20.270Z,1004.99
2018-12-13T11:09:20.216Z,1004.89
2018-12-13T11:10:25.371Z,1004.88
2018-12-13T11:11:20.195Z,1004.89
2018-12-13T11:12:20.186Z,1004.97
2018-12-13T11:13:20.175Z,1004.96
2018-12-13T11:14:20.165Z,1004.98
2018-12-13T11:15:20.153Z,1004.86
2018-12-13T11:16:20.145Z,1004.89
2018-12-13T11:17:20.132Z,1004.93
2018-12-13T11:18:20.120Z,1004.79
2018-12-13T11:19:20.109Z,1004.81
2018-12-13T11:20:20.099Z,1004.86
2018-12-13T11:21:20.103Z,1004.78
2018-12-13T11:22:20.080Z,1004.77
2018-12-13T11:23:20.067Z,1004.76
2018-12-13T11:24:20.058Z,1004.74
2018-12-13T11:25:20.051Z,1004.67
2018-12-13T11:26:20.036Z,1004.73
2018-12-13T11:27:20.025Z,1004.69
2018-12-13T11:28:20.017Z,1004.71
2018-12-13T11:29:20.001Z,1004.70
2018-12-13T11:30:19.992Z,1004.67
2018-12-13T11:31:19.983Z,1004.68
2018-12-13T11:32:19.970Z,1004.65
2018-12-13T11:33:19.961Z,1004.68
2018-12-13T11:34:19.949Z,1004.62
2018-12-13T11:35:19.938Z,1004.60
2018-12-13T11:36:19.927Z,1004.66
2018-12-13T11:37:19.916Z,1004.57
2018-12-13T11:38:19.908Z,1004.63
2018-12-13T11:39:19.894Z,1004.64
2018-12-13T11:40:19.886Z,1004.59
2018-12-13T11:41:19.875Z,1004.54
2018-12-13T11:42:19.864Z,1004.54
2018-12-13T11:43:19.852Z,1004.55
2018-12-13T11:44:19.840Z,1004.56
2018-12-13T11:45:19.831Z,1004.61
2018-12-13T11:46:19.822Z,1004.55
2018-12-13T11:47:19.814Z,1004.51
2018-12-13T11:48:19.800Z,1004.55
2018-12-13T11:49:19.794Z,1004.57
2018-12-13T11:50:19.779Z,1004.62
2018-12-13T11:51:19.769Z,1004.53
2018-12-13T11:52:19.757Z,1004.54
2018-12-13T11:53:19.747Z,1004.55
2018-12-13T11:54:19.735Z,1004.56
2018-12-13T11:55:19.726Z,1004.48
2018-12-13T11:56:19.716Z,1004.51
2018-12-13T11:57:19.703Z,1004.43
2018-12-13T11:58:19.701Z,1004.40
2018-12-13T11:59:19.682Z,1004.47
2018-12-13T12:00:19.671Z,1004.41
2018-12-13T12:01:19.659Z,1004.44
2018-12-13T12:02:24.033Z,1004.43
2018-12-13T12:03:19.637Z,1004.38
2018-12-13T12:04:19.628Z,1004.39
2018-12-13T12:05:19.617Z,1004.38
2018-12-13T12:06:19.606Z,1004.32
2018-12-13T12:07:19.597Z,1004.35
2018-12-13T12:08:19.584Z,1004.31
2018-12-13T12:09:19.574Z,1004.28
2018-12-13T12:10:19.563Z,1004.30
2018-12-13T12:11:19.551Z,1004.26
2018-12-13T12:12:19.541Z,1004.23
2018-12-13T12:13:19.531Z,1004.21
2018-12-13T12:14:19.520Z,1004.27
2018-12-13T12:15:19.511Z,1004.19
2018-12-13T12:16:19.499Z,1004.21
2018-12-13T12:17:19.489Z,1004.18
2018-12-13T12:18:19.500Z,1004.18
2018-12-13T12:19:19.467Z,1004.18
2018-12-13T12:20:19.455Z,1004.21
2018-12-13T12:21:19.839Z,1004.15
2018-12-13T12:22:19.435Z,1004.15
2018-12-13T12:23:19.473Z,1004.16
2018-12-13T12:24:19.417Z,1004.12
2018-12-13T12:25:19.408Z,1004.12
2018-12-13T12:26:19.391Z,1004.17
2018-12-13T12:27:19.382Z,1004.12
2018-12-13T12:28:19.371Z,1004.15
2018-12-13T12:29:19.362Z,1004.07
2018-12-13T12:30:19.350Z,1004.08
2018-12-13T12:31:19.338Z,1004.09
2018-12-13T12:32:19.398Z,1004.15
2018-12-13T12:33:19.316Z,1004.09
2018-12-13T12:34:19.307Z,1004.07
2018-12-13T12:35:19.305Z,1004.09
2018-12-13T12:36:19.284Z,1004.08
2018-12-13T12:37:19.276Z,1004.03
2018-12-13T12:38:19.262Z,1004.07
2018-12-13T12:39:19.259Z,1003.94
2018-12-13T12:40:19.242Z,1004.02
2018-12-13T12:41:19.230Z,1004.03
2018-12-13T12:42:19.221Z,1004.03
2018-12-13T12:43:19.235Z,1003.96
2018-12-13T12:44:19.200Z,1003.98
2018-12-13T12:45:19.190Z,1004.01
2018-12-13T12:46:19.178Z,1003.96
2018-12-13T12:47:19.168Z,1003.94
2018-12-13T12:48:19.154Z,1003.92
2018-12-13T12:49:19.145Z,1003.89
2018-12-13T12:50:19.132Z,1003.89
2018-12-13T12:51:19.140Z,1003.91
2018-12-13T12:52:19.113Z,1003.91
2018-12-13T12:53:19.106Z,1003.92
2018-12-13T12:54:19.093Z,1003.91
2018-12-13T12:55:19.081Z,1003.88
2018-12-13T12:56:19.069Z,1003.97
2018-12-13T12:57:19.062Z,1003.92
2018-12-13T12:58:19.048Z,1003.93
2018-12-13T12:59:19.040Z,1003.86
2018-12-13T13:00:19.027Z,1003.84
2018-12-13T13:01:19.016Z,1003.76
2018-12-13T13:02:19.004Z,1003.74
2018-12-13T13:03:18.994Z,1003.76
2018-12-13T13:04:19.086Z,1003.73
2018-12-13T13:05:18.979Z,1003.74
2018-12-13T13:06:18.967Z,1003.69
2018-12-13T13:07:18.952Z,1003.73
2018-12-13T13:08:18.942Z,1003.73
2018-12-13T13:09:24.816Z,1003.69
2018-12-13T13:10:19.939Z,1003.68
2018-12-13T13:11:18.913Z,1003.69
2018-12-13T13:12:18.899Z,1003.74
2018-12-13T13:13:18.892Z,1003.72
2018-12-13T13:14:18.876Z,1003.65
2018-12-13T13:15:18.867Z,1003.57
2018-12-13T13:16:18.856Z,1003.56
2018-12-13T13:17:18.846Z,1003.52
2018-12-13T13:18:18.834Z,1003.61
2018-12-13T13:19:18.822Z,1003.63
2018-12-13T13:20:18.814Z,1003.71
2018-12-13T13:21:18.801Z,1003.63
2018-12-13T13:22:18.792Z,1003.66
2018-12-13T13:23:18.781Z,1003.67
2018-12-13T13:24:18.769Z,1003.67
2018-12-13T13:25:18.760Z,1003.69
2018-12-13T13:26:18.762Z,1003.66
2018-12-13T13:27:18.738Z,1003.68
2018-12-13T13:28:18.728Z,1003.67
2018-12-13T13:29:18.716Z,1003.68
2018-12-13T13:30:18.708Z,1003.65
2018-12-13T13:31:18.694Z,1003.74
2018-12-13T13:32:18.685Z,1003.66
2018-12-13T13:33:18.680Z,1003.66
2018-12-13T13:34:18.671Z,1003.65
2018-12-13T13:35:18.666Z,1003.67
2018-12-13T13:36:18.643Z,1003.65
2018-12-13T13:37:18.632Z,1003.61
2018-12-13T13:38:18.622Z,1003.67
2018-12-13T13:39:18.609Z,1003.62
2018-12-13T13:40:18.599Z,1003.57