createdAt,value
2023-02-12T00:00:12.784Z,16.33
2023-02-12T00:02:57.913Z,17.60
2023-02-12T00:05:42.668Z,18.73
2023-02-12T00:08:28.265Z,19.60
2023-02-12T00:11:18.924Z,17.88
2023-02-12T00:14:05.602Z,22.65
2023-02-12T00:16:50.944Z,20.55
2023-02-12T00:19:36.431Z,22.73
2023-02-12T00:22:21.678Z,19.13
2023-02-12T00:25:07.446Z,20.55
2023-02-12T00:27:52.435Z,17.33
2023-02-12T00:30:37.729Z,19.15
2023-02-12T00:33:23.152Z,19.80
2023-02-12T00:36:09.678Z,18.67
2023-02-12T00:38:56.218Z,21.20
2023-02-12T00:41:41.367Z,17.65
2023-02-12T00:44:26.599Z,21.80
2023-02-12T00:47:11.543Z,20.58
2023-02-12T00:49:56.470Z,18.63
2023-02-12T00:52:41.491Z,21.92
2023-02-12T00:55:26.660Z,25.20
2023-02-12T00:58:11.913Z,18.17
2023-02-12T01:00:57.067Z,19.70
2023-02-12T01:03:42.099Z,20.10
2023-02-12T01:06:27.363Z,21.50
2023-02-12T01:09:13.294Z,18.77
2023-02-12T01:11:58.280Z,21.75
2023-02-12T01:14:43.163Z,19.77
2023-02-12T01:17:28.294Z,18.70
2023-02-12T01:20:17.634Z,20.23
2023-02-12T01:23:02.700Z,20.65
2023-02-12T01:25:47.878Z,20.58
2023-02-12T01:28:33.869Z,22.80
2023-02-12T01:31:23.406Z,18.50
2023-02-12T01:34:11.207Z,22.92
2023-02-12T01:36:56.220Z,23.35
2023-02-12T01:39:41.205Z,21.27
2023-02-12T01:42:27.339Z,18.10
2023-02-12T01:45:12.413Z,17.33
2023-02-12T01:48:00.412Z,19.08
2023-02-12T01:50:47.510Z,19.83
2023-02-12T01:53:40.848Z,18.83
2023-02-12T01:56:26.045Z,20.55
2023-02-12T01:59:12.230Z,17.55
2023-02-12T02:01:57.863Z,21.15
2023-02-12T02:04:53.835Z,20.00
2023-02-12T02:07:40.511Z,24.02
2023-02-12T02:10:25.547Z,18.60
2023-02-12T02:13:30.004Z,23.77
2023-02-12T02:16:23.091Z,23.35
2023-02-12T02:19:30.458Z,21.60
2023-02-12T02:22:37.886Z,27.42
2023-02-12T02:25:28.974Z,25.55
2023-02-12T02:28:33.492Z,22.63
2023-02-12T02:31:26.472Z,21.65
2023-02-12T02:34:19.067Z,21.90
2023-02-12T02:37:35.080Z,21.15
2023-02-12T02:40:30.771Z,23.25
2023-02-12T02:43:20.298Z,22.48
2023-02-12T02:46:11.271Z,20.30
2023-02-12T02:49:03.909Z,24.42
2023-02-12T02:51:55.628Z,27.83
2023-02-12T02:54:47.438Z,29.25
2023-02-12T02:57:41.472Z,26.15
2023-02-12T03:00:55.698Z,28.40
2023-02-12T03:03:40.783Z,31.23
2023-02-12T03:06:35.894Z,26.92
2023-02-12T03:09:32.399Z,35.72
2023-02-12T03:12:24.088Z,30.45
2023-02-12T03:15:20.007Z,29.58
2023-02-12T03:18:10.814Z,29.48
2023-02-12T03:21:01.255Z,37.10
2023-02-12T03:24:15.201Z,34.25
2023-02-12T03:27:07.501Z,34.83
2023-02-12T03:29:53.026Z,31.52
2023-02-12T03:32:50.267Z,28.52
2023-02-12T03:36:03.302Z,29.52
2023-02-12T03:38:58.050Z,34.95
2023-02-12T03:42:00.655Z,28.27
2023-02-12T03:45:30.269Z,28.35
2023-02-12T03:48:35.374Z,30.30
2023-02-12T03:51:38.603Z,31.50
2023-02-12T03:54:24.415Z,31.33
2023-02-12T03:57:16.421Z,33.55
2023-02-12T04:00:08.968Z,28.02
2023-02-12T04:02:55.014Z,30.42
2023-02-12T04:05:40.105Z,33.97
2023-02-12T04:08:27.161Z,32.30
2023-02-12T04:11:37.340Z,31.58
2023-02-12T04:17:30.447Z,31.58
2023-02-12T04:20:30.756Z,28.40
2023-02-12T04:23:40.794Z,30.70
2023-02-12T04:26:37.232Z,35.92
2023-02-12T04:29:27.384Z,34.70
2023-02-12T04:32:19.523Z,27.77
2023-02-12T04:35:15.881Z,31.63
2023-02-12T04:38:08.606Z,31.23
2023-02-12T04:40:53.860Z,36.00
2023-02-12T04:43:38.925Z,30.88
2023-02-12T04:46:24.226Z,28.48
2023-02-12T04:49:15.211Z,29.58
2023-02-12T04:52:00.538Z,31.48
2023-02-12T04:54:45.891Z,30.15
2023-02-12T04:57:31.120Z,31.23
2023-02-12T05:00:16.692Z,33.58
2023-02-12T05:03:01.996Z,32.75
2023-02-12T05:05:47.377Z,37.58
2023-02-12T05:08:32.540Z,31.00
2023-02-12T05:11:17.596Z,30.73
2023-02-12T05:14:02.385Z,30.85
2023-02-12T05:16:47.364Z,31.75
2023-02-12T05:19:32.478Z,27.73
2023-02-12T05:22:17.887Z,28.00
2023-02-12T05:25:03.562Z,33.08
2023-02-12T05:27:48.623Z,27.20
2023-02-12T05:30:33.636Z,25.40
2023-02-12T05:33:18.651Z,30.58
2023-02-12T05:36:09.320Z,27.80
2023-02-12T05:38:58.364Z,27.33
2023-02-12T05:41:43.405Z,27.40
2023-02-12T05:44:28.505Z,28.95
2023-02-12T05:47:13.771Z,33.05
2023-02-12T05:49:58.606Z,29.40
2023-02-12T05:52:43.786Z,29.88
2023-02-12T05:55:29.036Z,28.73
2023-02-12T05:58:16.032Z,28.58
2023-02-12T06:01:01.300Z,29.40
2023-02-12T06:03:46.581Z,30.80
2023-02-12T06:06:32.849Z,33.17
2023-02-12T06:09:18.363Z,30.20
2023-02-12T06:12:03.910Z,32.95
2023-02-12T06:14:49.083Z,30.88
2023-02-12T06:17:34.771Z,31.75
2023-02-12T06:20:19.768Z,28.38
2023-02-12T06:23:04.816Z,26.83
2023-02-12T06:25:51.480Z,30.02
2023-02-12T06:28:36.876Z,26.33
2023-02-12T06:31:30.432Z,31.13
2023-02-12T06:34:18.007Z,30.45
2023-02-12T06:37:03.036Z,30.60
2023-02-12T06:39:48.205Z,25.38
2023-02-12T06:42:33.268Z,30.88
2023-02-12T06:45:18.673Z,26.80
2023-02-12T06:48:03.864Z,27.77
2023-02-12T06:50:49.128Z,33.47
2023-02-12T06:53:35.104Z,29.73
2023-02-12T06:56:22.174Z,28.30
2023-02-12T06:59:07.403Z,26.90
2023-02-12T07:01:52.408Z,30.45
2023-02-12T07:04:40.669Z,25.83
2023-02-12T07:07:25.990Z,28.00
2023-02-12T07:10:11.324Z,33.03
2023-02-12T07:12:56.618Z,25.10
2023-02-12T07:15:41.697Z,22.35
2023-02-12T07:18:26.863Z,30.17
2023-02-12T07:21:14.490Z,33.03
2023-02-12T07:23:59.705Z,33.53
2023-02-12T07:26:44.962Z,32.88
2023-02-12T07:29:30.352Z,26.92
2023-02-12T07:32:15.790Z,29.02
2023-02-12T07:35:01.175Z,30.13
2023-02-12T07:37:46.393Z,29.58
2023-02-12T07:40:31.579Z,29.52
2023-02-12T07:43:16.498Z,31.77
2023-02-12T07:46:11.900Z,31.48
2023-02-12T07:48:59.265Z,29.25
2023-02-12T07:51:44.988Z,29.98
2023-02-12T07:54:30.466Z,31.65
2023-02-12T07:57:15.376Z,30.27
2023-02-12T08:00:00.566Z,30.20
2023-02-12T08:02:51.781Z,30.90
2023-02-12T08:05:36.836Z,32.50
2023-02-12T08:08:22.120Z,30.08
2023-02-12T08:11:09.199Z,33.38
2023-02-12T08:13:55.150Z,32.25
2023-02-12T08:16:41.653Z,33.60
2023-02-12T08:19:27.030Z,31.60
2023-02-12T08:22:13.094Z,28.77
2023-02-12T08:24:58.455Z,31.98
2023-02-12T08:27:43.521Z,30.60
2023-02-12T08:30:28.494Z,29.02
2023-02-12T08:33:13.374Z,29.27
2023-02-12T08:36:03.393Z,32.72
2023-02-12T08:38:49.007Z,31.73
2023-02-12T08:41:35.143Z,31.10
2023-02-12T08:44:20.038Z,33.40
2023-02-12T08:47:06.747Z,32.35
2023-02-12T08:49:51.675Z,32.10
2023-02-12T08:52:36.680Z,33.28
2023-02-12T08:55:21.684Z,28.60
2023-02-12T08:58:06.805Z,35.35
2023-02-12T09:00:52.102Z,32.75
2023-02-12T09:03:37.320Z,32.22
2023-02-12T09:06:24.861Z,31.42
2023-02-12T09:09:10.200Z,38.30
2023-02-12T09:11:55.501Z,34.10
2023-02-12T09:14:40.555Z,38.08
2023-02-12T09:17:27.496Z,33.42
2023-02-12T09:20:12.849Z,35.10
2023-02-12T09:22:59.138Z,34.97
2023-02-12T09:25:46.012Z,30.08
2023-02-12T09:28:31.646Z,30.47
2023-02-12T09:31:23.018Z,28.35
2023-02-12T09:34:08.381Z,34.00
2023-02-12T09:36:53.477Z,32.63
2023-02-12T09:39:38.560Z,32.35
2023-02-12T09:42:34.408Z,33.20
2023-02-12T09:45:35.295Z,30.00
2023-02-12T09:48:48.021Z,30.60
2023-02-12T09:51:33.450Z,34.03
2023-02-12T09:54:22.061Z,33.92
2023-02-12T09:57:18.255Z,32.80
2023-02-12T10:00:11.083Z,34.10
2023-02-12T10:02:56.855Z,35.58
2023-02-12T10:05:48.790Z,31.33
2023-02-12T10:08:48.807Z,26.90
2023-02-12T10:12:01.660Z,27.77
2023-02-12T10:15:35.030Z,28.70
2023-02-12T10:18:23.007Z,31.95
2023-02-12T10:21:07.901Z,24.45
2023-02-12T10:24:06.236Z,33.88
2023-02-12T10:26:58.079Z,31.02
2023-02-12T10:29:45.807Z,27.70
2023-02-12T10:32:35.487Z,29.52
2023-02-12T10:35:22.854Z,26.92
2023-02-12T10:38:17.543Z,28.60
2023-02-12T10:41:02.825Z,26.10
2023-02-12T10:43:48.020Z,28.58
2023-02-12T10:46:33.172Z,32.45
2023-02-12T10:49:19.844Z,27.92
2023-02-12T10:52:11.536Z,26.83
2023-02-12T10:54:56.609Z,27.17
2023-02-12T10:57:41.884Z,28.23
2023-02-12T11:00:36.663Z,28.33
2023-02-12T11:03:23.713Z,27.75
2023-02-12T11:06:13.576Z,31.65
2023-02-12T11:11:44.501Z,22.58
2023-02-12T11:14:30.820Z,25.33
2023-02-12T11:17:40.180Z,25.10
2023-02-12T11:20:28.492Z,22.90
2023-02-12T11:23:37.983Z,25.85
2023-02-12T11:26:29.170Z,25.77
2023-02-12T11:29:24.461Z,24.73
2023-02-12T11:32:16.670Z,25.58
2023-02-12T11:35:13.614Z,23.50
2023-02-12T11:37:59.542Z,20.42
2023-02-12T11:40:47.528Z,25.40
2023-02-12T11:43:37.166Z,25.33
2023-02-12T11:46:25.740Z,24.65
2023-02-12T11:49:21.353Z,26.67
2023-02-12T11:52:07.136Z,25.63
2023-02-12T11:54:57.300Z,25.00
2023-02-12T11:57:48.141Z,21.92
2023-02-12T12:00:42.999Z,25.45
2023-02-12T12:03:44.356Z,24.25
2023-02-12T12:06:44.274Z,19.95
2023-02-12T12:09:47.451Z,20.60
2023-02-12T12:12:44.029Z,22.98
2023-02-12T12:15:52.979Z,19.50
2023-02-12T12:19:07.504Z,23.20
2023-02-12T12:22:20.872Z,21.27
2023-02-12T12:25:30.597Z,19.27
2023-02-12T12:31:38.736Z,27.42
2023-02-12T12:34:26.061Z,20.60
2023-02-12T12:37:23.154Z,19.83
2023-02-12T12:40:08.150Z,19.50
2023-02-12T12:43:32.747Z,20.58
2023-02-12T12:46:39.729Z,21.63
2023-02-12T12:49:35.371Z,20.00
2023-02-12T12:52:47.842Z,18.73
2023-02-12T12:55:48.872Z,23.92
2023-02-12T12:58:39.771Z,18.35
2023-02-12T13:01:43.083Z,22.92
2023-02-12T13:04:43.210Z,20.70
2023-02-12T13:07:53.281Z,22.63
2023-02-12T13:10:50.279Z,25.80
2023-02-12T13:13:46.153Z,19.63
2023-02-12T13:16:41.714Z,20.08
2023-02-12T13:19:55.861Z,14.88
2023-02-12T13:22:51.512Z,13.23
2023-02-12T13:25:55.895Z,11.48
2023-02-12T13:28:47.022Z,9.13
2023-02-12T13:31:50.260Z,12.40
2023-02-12T13:34:37.015Z,9.38
2023-02-12T13:37:31.201Z,9.10
2023-02-12T13:40:19.466Z,6.68
2023-02-12T13:43:14.762Z,5.75
2023-02-12T13:46:25.243Z,6.43
2023-02-12T13:49:16.714Z,9.38
2023-02-12T13:52:11.397Z,6.22
2023-02-12T13:55:14.699Z,6.13
2023-02-12T13:58:39.960Z,5.68
2023-02-12T14:01:46.899Z,4.40
2023-02-12T14:04:37.687Z,3.53
2023-02-12T14:10:09.265Z,7.97
2023-02-12T14:12:59.771Z,4.32
2023-02-12T14:15:52.870Z,8.70
2023-02-12T14:18:38.485Z,4.28
2023-02-12T14:21:29.873Z,5.68
2023-02-12T14:24:48.565Z,7.70
2023-02-12T14:27:42.150Z,5.85
2023-02-12T14:30:27.124Z,6.40
2023-02-12T14:33:25.067Z,7.25
2023-02-12T14:36:33.236Z,12.15
2023-02-12T14:39:24.322Z,7.80
2023-02-12T14:42:09.242Z,8.23
2023-02-12T14:44:57.931Z,5.22
2023-02-12T14:47:44.377Z,6.55
2023-02-12T14:50:37.314Z,6.38
2023-02-12T14:53:34.772Z,8.07
2023-02-12T14:56:23.003Z,7.05
2023-02-12T14:59:17.829Z,5.47
2023-02-12T15:02:05.169Z,5.22
2023-02-12T15:04:53.031Z,8.82
2023-02-12T15:07:46.400Z,4.75
2023-02-12T15:10:41.196Z,5.60
2023-02-12T15:13:39.008Z,7.22
2023-02-12T15:16:33.478Z,4.40
2023-02-12T15:19:34.373Z,19.65
2023-02-12T15:22:19.481Z,5.03
2023-02-12T15:25:26.276Z,96.75
2023-02-12T15:28:21.529Z,14.65
2023-02-12T15:31:10.512Z,33.38
2023-02-12T15:33:57.951Z,8.98
2023-02-12T15:36:45.924Z,18.95
2023-02-12T15:39:40.583Z,12.05
2023-02-12T15:42:34.991Z,11.60
2023-02-12T15:45:23.857Z,10.85
2023-02-12T15:48:20.776Z,10.00
2023-02-12T15:51:18.041Z,14.25
2023-02-12T15:54:06.780Z,11.13
2023-02-12T15:56:53.680Z,8.57
2023-02-12T15:59:40.226Z,12.20
2023-02-12T16:02:28.380Z,10.30
2023-02-12T16:05:16.662Z,10.85
2023-02-12T16:08:02.448Z,12.80
2023-02-12T16:10:51.725Z,10.35
2023-02-12T16:13:37.047Z,14.20
2023-02-12T16:16:25.857Z,13.93
2023-02-12T16:19:25.087Z,10.80
2023-02-12T16:22:16.645Z,10.32
2023-02-12T16:25:03.226Z,11.95
2023-02-12T16:28:08.139Z,11.77
2023-02-12T16:30:53.526Z,9.38
2023-02-12T16:33:52.654Z,11.52
2023-02-12T16:39:53.685Z,11.80
2023-02-12T16:42:39.858Z,10.38
2023-02-12T16:45:25.137Z,9.82
2023-02-12T16:48:24.431Z,10.52
2023-02-12T16:51:29.550Z,10.70
2023-02-12T16:54:33.172Z,12.18
2023-02-12T16:57:18.074Z,11.00
2023-02-12T17:00:08.301Z,5.80
2023-02-12T17:02:57.148Z,7.35
2023-02-12T17:05:45.044Z,5.57
2023-02-12T17:08:30.342Z,6.20
2023-02-12T17:11:17.681Z,8.38
2023-02-12T17:14:02.717Z,8.55
2023-02-12T17:16:48.453Z,8.10
2023-02-12T17:19:33.940Z,10.77
2023-02-12T17:22:24.803Z,11.25
2023-02-12T17:25:11.933Z,11.07
2023-02-12T17:27:57.482Z,12.10
2023-02-12T17:30:42.540Z,10.27
2023-02-12T17:33:27.649Z,12.10
2023-02-12T17:36:12.816Z,11.32
2023-02-12T17:38:57.924Z,11.70
2023-02-12T17:41:44.250Z,15.15
2023-02-12T17:44:29.201Z,11.65
2023-02-12T17:47:14.423Z,13.98
2023-02-12T17:50:02.443Z,12.95
2023-02-12T17:52:47.299Z,12.32
2023-02-12T17:55:33.462Z,16.45
2023-02-12T17:58:18.511Z,16.52
2023-02-12T18:01:08.146Z,16.83
2023-02-12T18:03:55.753Z,15.02
2023-02-12T18:06:41.315Z,21.05
2023-02-12T18:09:26.547Z,18.67
2023-02-12T18:12:11.634Z,17.17
2023-02-12T18:14:58.849Z,17.25
2023-02-12T18:17:44.045Z,14.73
2023-02-12T18:20:28.929Z,16.05
2023-02-12T18:23:14.257Z,14.52
2023-02-12T18:25:59.564Z,18.83
2023-02-12T18:28:45.679Z,19.05
2023-02-12T18:31:31.094Z,16.80
2023-02-12T18:34:16.285Z,17.98
2023-02-12T18:37:01.640Z,20.02
2023-02-12T18:39:46.669Z,19.75
2023-02-12T18:42:33.294Z,21.27
2023-02-12T18:45:19.418Z,20.33
2023-02-12T18:48:08.457Z,22.67
2023-02-12T18:50:55.426Z,29.40
2023-02-12T18:53:40.645Z,31.25
2023-02-12T18:56:25.733Z,25.45
2023-02-12T18:59:13.239Z,20.52
2023-02-12T19:01:58.416Z,20.08
2023-02-12T19:04:43.835Z,20.75
2023-02-12T19:07:29.086Z,20.70
2023-02-12T19:10:14.335Z,22.77
2023-02-12T19:12:59.313Z,22.50
2023-02-12T19:15:44.924Z,18.30
2023-02-12T19:18:30.029Z,18.92
2023-02-12T19:21:16.351Z,21.58
2023-02-12T19:24:03.868Z,20.08
2023-02-12T19:26:52.366Z,21.05
2023-02-12T19:29:37.255Z,22.73
2023-02-12T19:32:22.207Z,20.60
2023-02-12T19:35:07.228Z,21.77
2023-02-12T19:37:52.514Z,19.98
2023-02-12T19:40:37.695Z,22.67
2023-02-12T19:43:22.847Z,19.02
2023-02-12T19:46:15.107Z,21.52
2023-02-12T19:49:02.949Z,21.00
2023-02-12T19:51:48.718Z,19.40
2023-02-12T19:54:34.551Z,22.20
2023-02-12T19:57:19.726Z,21.73
2023-02-12T20:00:05.295Z,24.02
2023-02-12T20:02:50.393Z,23.20
2023-02-12T20:05:37.061Z,23.30
2023-02-12T20:08:22.323Z,21.88
2023-02-12T20:11:15.841Z,24.73
2023-02-12T20:14:01.917Z,22.90
2023-02-12T20:16:47.945Z,23.63
2023-02-12T20:19:33.158Z,26.10
2023-02-12T20:22:18.362Z,25.27
2023-02-12T20:25:03.524Z,26.45
2023-02-12T20:27:48.925Z,22.77
2023-02-12T20:30:34.215Z,24.27
2023-02-12T20:33:19.620Z,25.70
2023-02-12T20:36:05.221Z,22.38
2023-02-12T20:38:53.067Z,23.08
2023-02-12T20:41:38.240Z,23.85
2023-02-12T20:44:23.485Z,23.63
2023-02-12T20:47:08.833Z,29.60
2023-02-12T20:49:57.929Z,25.42
2023-02-12T20:52:43.497Z,23.00
2023-02-12T20:55:28.893Z,25.92
2023-02-12T20:58:13.820Z,27.13
2023-02-12T21:01:12.882Z,24.17
2023-02-12T21:04:02.848Z,27.38
2023-02-12T21:06:48.465Z,26.20
2023-02-12T21:09:33.775Z,25.30
2023-02-12T21:12:19.458Z,27.95
2023-02-12T21:15:04.948Z,27.27
2023-02-12T21:17:50.273Z,28.58
2023-02-12T21:20:36.265Z,29.52
2023-02-12T21:23:21.671Z,31.92
2023-02-12T21:26:09.698Z,27.30
2023-02-12T21:28:56.618Z,30.08
2023-02-12T21:31:46.792Z,29.13
2023-02-12T21:37:16.948Z,28.67
2023-02-12T21:40:01.970Z,29.80
2023-02-12T21:42:46.780Z,33.83
2023-02-12T21:45:31.651Z,31.50
2023-02-12T21:48:16.503Z,32.03
2023-02-12T21:51:02.609Z,30.98
2023-02-12T21:53:49.514Z,32.40
2023-02-12T21:56:37.276Z,32.80
2023-02-12T21:59:22.554Z,29.70
2023-02-12T22:02:09.655Z,31.80
2023-02-12T22:04:54.998Z,31.58
2023-02-12T22:07:39.937Z,34.42
2023-02-12T22:10:25.085Z,32.50
2023-02-12T22:13:10.296Z,32.72
2023-02-12T22:15:55.480Z,32.17
2023-02-12T22:18:42.111Z,34.17
2023-02-12T22:21:29.918Z,33.53
2023-02-12T22:24:16.161Z,33.92
2023-02-12T22:27:01.094Z,31.88
2023-02-12T22:29:46.116Z,34.53
2023-02-12T22:32:31.110Z,35.30
2023-02-12T22:35:16.779Z,31.23
2023-02-12T22:38:02.609Z,36.28
2023-02-12T22:40:52.621Z,38.35
2023-02-12T22:43:40.255Z,35.92
2023-02-12T22:46:25.731Z,33.38
2023-02-12T22:49:11.118Z,34.78
2023-02-12T22:51:56.573Z,34.10
2023-02-12T22:54:41.907Z,37.30
2023-02-12T22:57:27.131Z,34.00
2023-02-12T23:00:13.045Z,37.85
2023-02-12T23:02:57.870Z,38.97
2023-02-12T23:05:43.032Z,41.03
2023-02-12T23:08:28.822Z,39.78
2023-02-12T23:11:13.871Z,35.97
2023-02-12T23:13:59.747Z,33.53
2023-02-12T23:16:45.323Z,33.75
2023-02-12T23:19:30.510Z,36.20
2023-02-12T23:22:15.648Z,31.75
2023-02-12T23:25:00.956Z,33.10
2023-02-12T23:27:46.314Z,31.63
2023-02-12T23:30:31.692Z,30.42
2023-02-12T23:33:16.917Z,31.38
2023-02-12T23:36:02.054Z,31.48
2023-02-12T23:38:46.993Z,34.17
2023-02-12T23:41:32.128Z,37.78
2023-02-12T23:44:17.403Z,35.70
2023-02-12T23:47:02.713Z,32.95
2023-02-12T23:49:47.991Z,31.65
2023-02-12T23:52:33.323Z,30.60
2023-02-12T23:55:20.200Z,30.15
2023-02-12T23:58:06.600Z,31.05
