createdAt,value
2017-09-14T00:01:53.851Z,53.40
2017-09-14T00:04:21.339Z,53.50
2017-09-14T00:06:49.611Z,53.60
2017-09-14T00:09:17.897Z,53.60
2017-09-14T00:11:45.397Z,53.60
2017-09-14T00:14:12.907Z,53.60
2017-09-14T00:16:40.567Z,53.50
2017-09-14T00:19:08.067Z,53.60
2017-09-14T00:21:35.559Z,53.70
2017-09-14T00:24:04.382Z,53.60
2017-09-14T00:26:31.880Z,53.60
2017-09-14T00:29:00.145Z,53.60
2017-09-14T00:31:27.644Z,53.60
2017-09-14T00:33:55.149Z,53.60
2017-09-14T00:36:22.871Z,53.60
2017-09-14T00:38:50.384Z,53.60
2017-09-14T00:41:17.907Z,53.60
2017-09-14T00:43:45.411Z,53.70
2017-09-14T00:46:12.927Z,53.60
2017-09-14T00:48:40.555Z,53.50
2017-09-14T00:51:08.111Z,53.70
2017-09-14T00:53:35.607Z,53.60
2017-09-14T00:56:03.131Z,53.50
2017-09-14T00:58:30.623Z,53.70
2017-09-14T01:00:59.039Z,53.60
2017-09-14T01:03:26.698Z,53.60
2017-09-14T01:05:54.412Z,53.60
2017-09-14T01:08:21.914Z,53.60
2017-09-14T01:10:49.443Z,53.60
2017-09-14T01:13:17.718Z,53.50
2017-09-14T01:15:46.071Z,53.50
2017-09-14T01:18:13.588Z,53.50
2017-09-14T01:20:41.115Z,53.50
2017-09-14T01:23:08.610Z,53.60
2017-09-14T01:25:36.135Z,53.60
2017-09-14T01:28:03.631Z,53.60
2017-09-14T01:30:31.155Z,53.60
2017-09-14T01:32:58.655Z,53.60
2017-09-14T01:35:26.169Z,53.60
2017-09-14T01:37:53.667Z,53.70
2017-09-14T01:40:21.159Z,53.60
2017-09-14T01:42:48.651Z,53.60
2017-09-14T01:45:16.274Z,53.50
2017-09-14T01:47:43.938Z,53.50
2017-09-14T01:50:11.557Z,53.50
2017-09-14T01:52:39.821Z,53.60
2017-09-14T01:55:07.547Z,53.60
2017-09-14T01:57:35.067Z,53.60
2017-09-14T02:00:03.334Z,53.50
2017-09-14T02:02:31.607Z,53.60
2017-09-14T02:04:59.886Z,53.60
2017-09-14T02:07:28.147Z,53.50
2017-09-14T02:09:56.551Z,53.70
2017-09-14T02:12:24.052Z,53.60
2017-09-14T02:14:51.663Z,53.60
2017-09-14T02:17:19.268Z,53.50
2017-09-14T02:19:46.988Z,53.60
2017-09-14T02:22:14.655Z,53.60
2017-09-14T02:24:42.291Z,53.60
2017-09-14T02:27:09.784Z,53.60
2017-09-14T02:29:37.295Z,53.60
2017-09-14T02:32:05.575Z,53.60
2017-09-14T02:34:33.071Z,53.60
2017-09-14T02:37:00.567Z,53.50
2017-09-14T02:39:28.062Z,53.60
2017-09-14T02:41:55.703Z,53.50
2017-09-14T02:44:23.207Z,53.50
2017-09-14T02:46:50.699Z,53.50
2017-09-14T02:49:19.083Z,53.60
2017-09-14T02:55:07.469Z,53.60
2017-09-14T02:57:34.971Z,53.60
2017-09-14T03:00:03.385Z,53.60
2017-09-14T03:02:30.892Z,53.60
2017-09-14T03:04:58.699Z,53.60
2017-09-14T03:07:26.354Z,53.60
2017-09-14T03:09:54.232Z,53.60
2017-09-14T03:12:21.727Z,53.60
2017-09-14T03:14:49.332Z,53.60
2017-09-14T03:17:16.983Z,53.50
2017-09-14T03:19:44.474Z,53.50
2017-09-14T03:22:12.103Z,53.50
2017-09-14T03:24:39.603Z,53.50
2017-09-14T03:27:07.099Z,53.60
2017-09-14T03:29:34.679Z,53.60
2017-09-14T03:32:02.174Z,53.60
2017-09-14T03:34:29.675Z,53.60
2017-09-14T03:36:57.298Z,53.50
2017-09-14T03:39:24.774Z,53.50
2017-09-14T03:41:53.159Z,53.50
2017-09-14T03:44:20.819Z,53.50
2017-09-14T03:46:48.340Z,53.50
2017-09-14T03:49:16.787Z,53.50
2017-09-14T03:51:44.320Z,53.50
2017-09-14T03:54:11.816Z,53.50
2017-09-14T03:56:39.364Z,53.50
2017-09-14T03:59:06.995Z,53.40
2017-09-14T04:01:34.635Z,53.40
2017-09-14T04:04:02.146Z,53.50
2017-09-14T04:06:29.649Z,53.50
2017-09-14T04:08:57.161Z,53.50
2017-09-14T04:11:24.674Z,53.50
2017-09-14T04:13:52.329Z,53.60
2017-09-14T04:16:19.827Z,53.60
2017-09-14T04:18:47.335Z,53.50
2017-09-14T04:21:14.903Z,53.50
2017-09-14T04:23:42.535Z,53.50
2017-09-14T04:26:10.027Z,53.50
2017-09-14T04:28:37.549Z,53.40
2017-09-14T04:31:05.312Z,53.50
2017-09-14T04:33:32.969Z,53.60
2017-09-14T04:36:00.486Z,53.50
2017-09-14T04:38:28.870Z,53.70
2017-09-14T04:40:56.563Z,53.60
2017-09-14T04:43:24.229Z,53.50
2017-09-14T04:45:51.718Z,53.40
2017-09-14T04:48:19.212Z,53.40
2017-09-14T04:50:47.606Z,53.40
2017-09-14T04:53:15.103Z,53.40
2017-09-14T04:55:42.711Z,53.50
2017-09-14T04:58:10.370Z,53.50
2017-09-14T05:00:37.879Z,53.50
2017-09-14T05:03:05.371Z,53.60
2017-09-14T05:05:33.769Z,53.60
2017-09-14T05:08:01.269Z,53.60
2017-09-14T05:10:28.871Z,53.60
2017-09-14T05:12:56.377Z,53.50
2017-09-14T05:15:23.879Z,53.50
2017-09-14T05:17:51.643Z,53.50
2017-09-14T05:20:19.162Z,53.50
2017-09-14T05:22:46.670Z,53.50
2017-09-14T05:25:14.232Z,53.50
2017-09-14T05:27:41.742Z,53.50
2017-09-14T05:30:10.033Z,53.50
2017-09-14T05:32:37.640Z,53.50
2017-09-14T05:35:05.143Z,53.40
2017-09-14T05:37:32.731Z,53.50
2017-09-14T05:40:00.362Z,53.40
2017-09-14T05:42:28.027Z,53.40
2017-09-14T05:44:55.527Z,53.50
2017-09-14T05:47:23.141Z,53.50
2017-09-14T05:49:50.804Z,53.50
2017-09-14T05:52:18.328Z,53.50
2017-09-14T05:54:45.928Z,53.50
2017-09-14T05:57:13.511Z,53.40
2017-09-14T05:59:41.003Z,53.50
2017-09-14T06:02:08.524Z,54.10
2017-09-14T06:04:36.024Z,53.70
2017-09-14T06:07:03.578Z,53.70
2017-09-14T06:09:31.070Z,53.70
2017-09-14T06:11:58.634Z,53.70
2017-09-14T06:14:26.161Z,53.70
2017-09-14T06:16:53.682Z,53.80
2017-09-14T06:19:22.094Z,53.80
2017-09-14T06:21:49.618Z,53.70
2017-09-14T06:24:18.015Z,53.70
2017-09-14T06:26:45.538Z,53.60
2017-09-14T06:29:13.034Z,53.60
2017-09-14T06:31:40.791Z,53.70
2017-09-14T06:34:08.292Z,53.60
2017-09-14T06:36:35.902Z,53.60
2017-09-14T06:39:03.503Z,53.60
2017-09-14T06:41:30.994Z,53.60
2017-09-14T06:43:58.486Z,53.60
2017-09-14T06:46:25.979Z,53.60
2017-09-14T06:48:54.247Z,53.70
2017-09-14T06:51:21.747Z,53.60
2017-09-14T06:53:49.307Z,53.70
2017-09-14T06:56:16.876Z,53.70
2017-09-14T06:58:44.383Z,53.80
2017-09-14T07:01:12.672Z,53.80
2017-09-14T07:03:40.951Z,53.80
2017-09-14T07:06:08.533Z,53.80
2017-09-14T07:08:36.028Z,53.80
2017-09-14T07:11:03.631Z,53.90
2017-09-14T07:13:31.122Z,53.80
2017-09-14T07:15:58.776Z,53.80
2017-09-14T07:18:26.271Z,53.80
2017-09-14T07:20:54.543Z,53.70
2017-09-14T07:23:22.928Z,53.80
2017-09-14T07:25:50.445Z,53.70
2017-09-14T07:28:17.939Z,53.90
2017-09-14T07:30:46.216Z,54.00
2017-09-14T07:33:14.598Z,53.90
2017-09-14T07:35:42.291Z,53.90
2017-09-14T07:38:09.788Z,53.90
2017-09-14T07:40:37.287Z,53.90
2017-09-14T07:43:04.838Z,53.80
2017-09-14T07:45:32.339Z,54.00
2017-09-14T07:47:59.947Z,53.90
2017-09-14T07:50:27.614Z,53.90
2017-09-14T07:52:55.138Z,54.00
2017-09-14T07:55:23.411Z,53.90
2017-09-14T07:57:51.695Z,54.00
2017-09-14T08:00:19.469Z,54.00
2017-09-14T08:02:46.983Z,54.00
2017-09-14T08:05:15.250Z,54.10
2017-09-14T08:07:42.886Z,54.00
2017-09-14T08:10:10.512Z,54.00
2017-09-14T08:12:38.043Z,54.00
2017-09-14T08:15:06.311Z,54.10
2017-09-14T08:17:34.624Z,54.10
2017-09-14T08:20:02.124Z,54.10
2017-09-14T08:22:29.651Z,54.10
2017-09-14T08:24:57.163Z,54.00
2017-09-14T08:27:25.560Z,54.00
2017-09-14T08:29:53.208Z,54.00
2017-09-14T08:32:20.735Z,54.00
2017-09-14T08:34:48.234Z,54.10
2017-09-14T08:37:15.786Z,54.10
2017-09-14T08:39:43.451Z,54.10
2017-09-14T08:42:11.107Z,54.10
2017-09-14T08:44:38.612Z,54.10
2017-09-14T08:47:06.119Z,54.10
2017-09-14T08:49:33.682Z,53.80
2017-09-14T08:52:01.178Z,54.10
2017-09-14T08:54:28.682Z,54.10
2017-09-14T08:56:56.239Z,54.70
2017-09-14T08:59:23.740Z,54.00
2017-09-14T09:01:51.358Z,54.00
2017-09-14T09:04:18.880Z,53.90
2017-09-14T09:06:46.509Z,54.00
2017-09-14T09:09:14.003Z,54.00
2017-09-14T09:11:41.592Z,54.00
2017-09-14T09:14:09.223Z,54.10
2017-09-14T09:16:36.735Z,54.00
2017-09-14T09:19:04.268Z,54.00
2017-09-14T09:21:31.767Z,54.10
2017-09-14T09:23:59.456Z,54.10
2017-09-14T09:26:27.115Z,54.10
2017-09-14T09:28:54.616Z,54.20
2017-09-14T09:31:22.887Z,54.10
2017-09-14T09:33:50.383Z,54.10
2017-09-14T09:36:18.148Z,54.00
2017-09-14T09:38:45.803Z,54.00
2017-09-14T09:41:13.463Z,54.00
2017-09-14T09:43:41.123Z,54.00
2017-09-14T09:46:08.783Z,54.00
2017-09-14T09:48:36.287Z,54.00
2017-09-14T09:51:03.908Z,54.00
2017-09-14T09:53:31.576Z,54.00
2017-09-14T09:55:59.212Z,54.00
2017-09-14T09:58:26.730Z,54.10
2017-09-14T10:00:54.351Z,54.00
2017-09-14T10:03:21.875Z,54.00
2017-09-14T10:05:49.655Z,54.00
2017-09-14T10:08:17.184Z,54.00
2017-09-14T10:10:44.768Z,54.10
2017-09-14T10:13:12.443Z,54.00
2017-09-14T10:15:40.084Z,54.00
2017-09-14T10:18:07.732Z,53.90
2017-09-14T10:20:35.388Z,54.00
2017-09-14T10:23:03.099Z,54.00
2017-09-14T10:25:30.602Z,53.90
2017-09-14T10:27:58.124Z,54.00
2017-09-14T10:30:25.821Z,54.00
2017-09-14T10:32:53.476Z,53.90
2017-09-14T10:35:21.143Z,54.00
2017-09-14T10:37:48.639Z,54.00
2017-09-14T10:40:16.127Z,54.00
2017-09-14T10:42:44.522Z,54.00
2017-09-14T10:45:12.035Z,53.90
2017-09-14T10:47:39.554Z,54.00
2017-09-14T10:50:07.095Z,54.40
2017-09-14T10:52:34.743Z,54.00
2017-09-14T10:55:02.247Z,54.10
2017-09-14T10:57:29.866Z,53.90
2017-09-14T10:59:57.529Z,53.80
2017-09-14T11:02:25.187Z,53.90
2017-09-14T11:04:52.687Z,53.90
2017-09-14T11:07:20.183Z,54.00
2017-09-14T11:09:47.819Z,53.90
2017-09-14T11:12:16.087Z,53.90
2017-09-14T11:14:44.359Z,53.90
2017-09-14T11:17:12.779Z,54.00
2017-09-14T11:19:40.276Z,53.90
2017-09-14T11:22:07.876Z,53.90
2017-09-14T11:24:35.531Z,53.80
2017-09-14T11:27:03.215Z,53.90
2017-09-14T11:29:30.851Z,53.90
2017-09-14T11:31:58.511Z,53.80
2017-09-14T11:34:26.168Z,53.80
2017-09-14T11:36:54.032Z,53.90
2017-09-14T11:39:21.535Z,54.00
2017-09-14T11:41:49.042Z,53.90
2017-09-14T11:44:16.548Z,53.90
2017-09-14T11:46:44.066Z,54.00
2017-09-14T11:49:11.719Z,54.50
2017-09-14T11:51:39.471Z,53.90
2017-09-14T11:54:07.037Z,54.00
2017-09-14T11:56:34.540Z,53.90
2017-09-14T11:59:02.082Z,54.00
2017-09-14T12:01:29.611Z,54.50
2017-09-14T12:03:57.251Z,53.90
2017-09-14T12:06:24.914Z,54.00
2017-09-14T12:08:52.439Z,53.90
2017-09-14T12:11:20.852Z,54.00
2017-09-14T12:13:48.379Z,53.90
2017-09-14T12:16:16.787Z,54.00
2017-09-14T12:18:45.247Z,54.00
2017-09-14T12:21:12.766Z,54.10
2017-09-14T12:23:40.291Z,54.00
2017-09-14T12:26:07.827Z,53.90
2017-09-14T12:28:35.351Z,53.90
2017-09-14T12:31:03.615Z,53.90
2017-09-14T12:33:31.139Z,53.80
2017-09-14T12:35:58.680Z,53.90
2017-09-14T12:38:26.203Z,53.80
2017-09-14T12:40:53.771Z,53.90
2017-09-14T12:43:21.279Z,53.90
2017-09-14T12:45:48.883Z,53.90
2017-09-14T12:48:16.550Z,53.90
2017-09-14T12:50:44.063Z,53.80
2017-09-14T12:53:11.654Z,53.90
2017-09-14T12:55:39.155Z,53.80
2017-09-14T12:58:06.759Z,53.80
2017-09-14T13:00:34.270Z,53.80
2017-09-14T13:03:01.763Z,53.80
2017-09-14T13:05:30.155Z,53.70
2017-09-14T13:07:57.807Z,53.70
2017-09-14T13:10:25.307Z,53.70
2017-09-14T13:12:52.815Z,53.70
2017-09-14T13:15:20.375Z,53.70
2017-09-14T13:17:47.875Z,53.80
2017-09-14T13:20:15.366Z,53.80
2017-09-14T13:22:43.639Z,53.70
2017-09-14T13:25:11.910Z,53.60
2017-09-14T13:27:40.166Z,53.60
2017-09-14T13:30:07.660Z,53.60
2017-09-14T13:32:35.424Z,53.70
2017-09-14T13:35:03.075Z,53.70
2017-09-14T13:37:30.585Z,53.60
2017-09-14T13:39:58.091Z,53.70
2017-09-14T13:42:25.594Z,54.20
2017-09-14T13:44:53.087Z,53.70
2017-09-14T13:47:20.586Z,53.70
2017-09-14T13:49:48.195Z,53.70
2017-09-14T13:52:15.855Z,53.70
2017-09-14T13:54:43.523Z,53.60
2017-09-14T13:57:11.195Z,53.70
2017-09-14T13:59:38.697Z,53.70
2017-09-14T14:02:06.196Z,53.60
2017-09-14T14:04:33.960Z,54.20
2017-09-14T14:07:01.616Z,53.60
2017-09-14T14:09:29.114Z,53.60
2017-09-14T14:11:56.635Z,53.70
2017-09-14T14:14:24.264Z,53.70
2017-09-14T14:16:52.535Z,53.80
2017-09-14T14:19:20.851Z,53.70
2017-09-14T14:21:48.343Z,53.60
2017-09-14T14:24:15.861Z,53.60
2017-09-14T14:26:43.364Z,53.50
2017-09-14T14:29:10.895Z,53.60
2017-09-14T14:31:38.423Z,53.70
2017-09-14T14:34:06.067Z,53.60
2017-09-14T14:36:33.735Z,53.50
2017-09-14T14:39:01.398Z,53.50
2017-09-14T14:41:28.895Z,53.50
2017-09-14T14:43:56.412Z,53.60
2017-09-14T14:46:23.949Z,53.60
2017-09-14T14:48:51.459Z,53.60
2017-09-14T14:51:18.959Z,53.60
2017-09-14T14:53:46.475Z,53.40
2017-09-14T14:56:13.977Z,53.60
2017-09-14T14:58:41.479Z,53.60
2017-09-14T15:01:09.083Z,53.50
2017-09-14T15:03:36.579Z,53.50
2017-09-14T15:06:04.075Z,53.60
2017-09-14T15:08:32.331Z,53.50
2017-09-14T15:11:00.735Z,53.10
2017-09-14T15:13:28.243Z,53.50
2017-09-14T15:15:55.752Z,53.50
2017-09-14T15:18:23.317Z,53.50
2017-09-14T15:20:50.976Z,53.60
2017-09-14T15:23:18.476Z,53.60
2017-09-14T15:25:45.967Z,53.50
2017-09-14T15:28:13.471Z,53.60
2017-09-14T15:30:41.004Z,53.60
2017-09-14T15:33:08.498Z,53.50
2017-09-14T15:35:36.001Z,53.50
2017-09-14T15:38:03.508Z,53.50
2017-09-14T15:40:36.599Z,53.50
2017-09-14T15:43:09.938Z,53.50
2017-09-14T15:45:40.356Z,53.60
2017-09-14T15:48:13.563Z,53.50
2017-09-14T15:50:46.970Z,53.50
2017-09-14T15:53:14.706Z,53.50
2017-09-14T15:55:42.343Z,53.50
2017-09-14T15:58:09.890Z,53.50
2017-09-14T16:00:38.285Z,53.50
2017-09-14T16:03:06.680Z,53.50
2017-09-14T16:05:34.238Z,53.50
2017-09-14T16:08:02.090Z,53.50
2017-09-14T16:10:29.588Z,53.40
2017-09-14T16:12:57.099Z,53.50
2017-09-14T16:15:24.596Z,53.40
2017-09-14T16:17:52.090Z,53.50
2017-09-14T16:20:19.623Z,53.50
2017-09-14T16:22:47.882Z,53.50
2017-09-14T16:25:15.380Z,53.40
2017-09-14T16:27:42.935Z,53.40
2017-09-14T16:30:10.594Z,53.40
2017-09-14T16:32:38.195Z,53.50
2017-09-14T16:35:05.728Z,53.40
2017-09-14T16:37:33.360Z,53.40
2017-09-14T16:40:00.858Z,53.50
2017-09-14T16:42:28.356Z,53.50
2017-09-14T16:44:56.630Z,53.40
2017-09-14T16:47:24.886Z,53.50
2017-09-14T16:49:52.387Z,53.40
2017-09-14T16:52:19.892Z,53.40
2017-09-14T16:54:47.583Z,53.40
2017-09-14T16:57:15.254Z,53.40
2017-09-14T16:59:42.755Z,53.40
2017-09-14T17:02:10.375Z,53.40
2017-09-14T17:04:38.031Z,53.40
2017-09-14T17:07:05.530Z,53.40
2017-09-14T17:09:33.022Z,53.40
2017-09-14T17:12:00.528Z,53.40
2017-09-14T17:14:28.063Z,53.40
2017-09-14T17:16:55.699Z,53.40
2017-09-14T17:19:23.370Z,53.40
2017-09-14T17:21:50.866Z,53.40
2017-09-14T17:24:18.372Z,53.40
2017-09-14T17:26:45.942Z,53.40
2017-09-14T17:29:13.469Z,53.50
2017-09-14T17:31:41.060Z,53.40
2017-09-14T17:34:08.552Z,53.30
2017-09-14T17:36:36.172Z,53.30
2017-09-14T17:39:03.675Z,53.40
2017-09-14T17:41:32.076Z,53.40
2017-09-14T17:43:59.579Z,53.40
2017-09-14T17:46:27.093Z,53.40
2017-09-14T17:48:54.595Z,53.40
2017-09-14T17:51:23.935Z,53.40
2017-09-14T17:53:51.603Z,53.30
2017-09-14T17:56:19.255Z,53.30
2017-09-14T17:58:46.751Z,53.30
2017-09-14T18:01:14.259Z,53.30
2017-09-14T18:03:41.852Z,53.30
2017-09-14T18:06:09.351Z,53.40
2017-09-14T18:08:37.623Z,53.40
2017-09-14T18:11:05.899Z,53.40
2017-09-14T18:13:34.314Z,53.30
2017-09-14T18:16:01.972Z,53.30
2017-09-14T18:18:29.615Z,53.30
2017-09-14T18:20:57.124Z,53.30
2017-09-14T18:23:24.638Z,53.30
2017-09-14T18:25:52.147Z,53.30
2017-09-14T18:28:19.842Z,53.40
2017-09-14T18:30:47.367Z,53.40
2017-09-14T18:33:15.631Z,53.40
2017-09-14T18:35:43.441Z,53.40
2017-09-14T18:38:11.108Z,53.40
2017-09-14T18:40:38.629Z,53.40
2017-09-14T18:43:06.897Z,53.40
2017-09-14T18:45:35.155Z,53.40
2017-09-14T18:48:02.759Z,53.30
2017-09-14T18:50:30.407Z,53.40
2017-09-14T18:52:58.066Z,53.40
2017-09-14T18:55:25.725Z,53.40
2017-09-14T18:57:53.228Z,53.40
2017-09-14T19:00:20.730Z,53.40
2017-09-14T19:02:48.219Z,53.30
2017-09-14T19:05:15.792Z,53.40
2017-09-14T19:07:43.287Z,53.40
2017-09-14T19:10:11.583Z,53.40
2017-09-14T19:12:39.072Z,53.40
2017-09-14T19:15:06.603Z,53.30
2017-09-14T19:17:34.221Z,53.30
2017-09-14T19:20:01.735Z,53.40
2017-09-14T19:22:29.236Z,53.40
2017-09-14T19:24:57.504Z,53.40
2017-09-14T19:27:25.935Z,53.40
2017-09-14T19:29:53.443Z,53.30
2017-09-14T19:32:21.016Z,53.40
2017-09-14T19:34:48.511Z,53.40
2017-09-14T19:37:16.027Z,53.40
2017-09-14T19:39:43.544Z,53.40
2017-09-14T19:42:11.045Z,53.40
2017-09-14T19:44:38.543Z,53.40
2017-09-14T19:47:06.044Z,53.30
2017-09-14T19:49:33.547Z,53.40
2017-09-14T19:52:01.051Z,53.40
2017-09-14T19:54:28.608Z,53.30
2017-09-14T19:56:56.245Z,53.30
2017-09-14T19:59:24.508Z,53.40
2017-09-14T20:01:52.003Z,53.30
2017-09-14T20:04:19.500Z,53.40
2017-09-14T20:06:47.024Z,53.30
2017-09-14T20:09:14.535Z,53.30
2017-09-14T20:11:42.233Z,53.20
2017-09-14T20:14:09.871Z,53.30
2017-09-14T20:16:38.159Z,53.30
2017-09-14T20:19:05.725Z,53.20
2017-09-14T20:21:33.355Z,53.30
2017-09-14T20:24:00.868Z,53.30
2017-09-14T20:26:28.370Z,53.30
2017-09-14T20:28:55.932Z,53.40
2017-09-14T20:31:23.807Z,53.30
2017-09-14T20:33:51.312Z,53.20
2017-09-14T20:36:18.987Z,53.30
2017-09-14T20:38:47.381Z,53.30
2017-09-14T20:41:14.883Z,53.30
2017-09-14T20:43:42.519Z,53.20
2017-09-14T20:46:10.012Z,53.20
2017-09-14T20:48:38.307Z,53.30
2017-09-14T20:51:06.572Z,53.20
2017-09-14T20:53:34.831Z,53.30
2017-09-14T20:56:03.246Z,53.20
2017-09-14T20:58:30.859Z,53.10
2017-09-14T21:00:58.551Z,53.20
2017-09-14T21:03:26.044Z,53.20
2017-09-14T21:05:53.557Z,53.20
2017-09-14T21:08:21.834Z,53.30
2017-09-14T21:10:50.243Z,53.20
2017-09-14T21:13:17.880Z,53.20
2017-09-14T21:15:45.403Z,53.30
2017-09-14T21:18:12.999Z,53.20
2017-09-14T21:20:41.227Z,53.30
2017-09-14T21:23:08.818Z,53.20
2017-09-14T21:25:36.407Z,53.10
2017-09-14T21:28:03.904Z,53.00
2017-09-14T21:30:32.163Z,53.50
2017-09-14T21:32:59.759Z,53.00
2017-09-14T21:35:27.251Z,53.00
2017-09-14T21:37:54.871Z,53.00
2017-09-14T21:40:22.375Z,53.00
2017-09-14T21:42:49.867Z,53.10
2017-09-14T21:45:18.524Z,53.00
2017-09-14T21:47:46.819Z,53.50
2017-09-14T21:50:15.216Z,53.00
2017-09-14T21:52:42.730Z,52.90
2017-09-14T21:55:11.151Z,52.90
2017-09-14T21:57:38.643Z,52.90
2017-09-14T22:00:06.259Z,52.80
2017-09-14T22:02:33.750Z,52.90
2017-09-14T22:05:01.280Z,52.90
2017-09-14T22:07:28.828Z,52.90
2017-09-14T22:09:56.688Z,52.90
2017-09-14T22:12:24.346Z,52.90
2017-09-14T22:14:52.823Z,52.80
2017-09-14T22:17:20.483Z,52.80
2017-09-14T22:19:47.983Z,52.90
2017-09-14T22:22:15.475Z,52.80
2017-09-14T22:24:43.740Z,52.80
2017-09-14T22:27:12.146Z,52.80
2017-09-14T22:29:39.828Z,52.80
2017-09-14T22:32:07.338Z,52.90
2017-09-14T22:34:34.831Z,52.90
2017-09-14T22:37:02.385Z,52.90
2017-09-14T22:39:30.039Z,52.90
2017-09-14T22:41:57.539Z,52.80
2017-09-14T22:44:25.044Z,52.70
2017-09-14T22:46:52.618Z,52.70
2017-09-14T22:49:20.126Z,52.70
2017-09-14T22:51:48.395Z,52.80
2017-09-14T22:54:16.667Z,52.90
2017-09-14T22:56:45.084Z,53.00
2017-09-14T22:59:12.583Z,52.90
2017-09-14T23:01:40.078Z,52.80
2017-09-14T23:04:07.594Z,52.80
2017-09-14T23:06:36.594Z,52.80
2017-09-14T23:09:04.088Z,52.80
2017-09-14T23:11:31.853Z,52.90
2017-09-14T23:13:59.351Z,52.70
2017-09-14T23:16:26.969Z,52.80
2017-09-14T23:18:54.631Z,52.80
2017-09-14T23:21:22.267Z,52.70
2017-09-14T23:23:49.927Z,52.80
2017-09-14T23:26:17.440Z,52.80
2017-09-14T23:28:44.959Z,52.80
2017-09-14T23:31:12.455Z,52.80
2017-09-14T23:33:40.979Z,52.90
2017-09-14T23:36:08.471Z,52.80
2017-09-14T23:38:36.085Z,52.80
2017-09-14T23:41:03.591Z,52.70
2017-09-14T23:43:31.104Z,52.70
2017-09-14T23:45:58.852Z,52.70
2017-09-14T23:48:26.362Z,52.60
2017-09-14T23:50:54.079Z,52.80
2017-09-14T23:53:21.827Z,52.70
2017-09-14T23:55:49.487Z,52.80
2017-09-14T23:58:17.111Z,52.70
