createdAt,value
2018-07-27T00:00:18.978Z,27.47
2018-07-27T00:01:18.976Z,27.46
2018-07-27T00:02:19.004Z,27.49
2018-07-27T00:03:18.988Z,27.44
2018-07-27T00:04:19.047Z,27.47
2018-07-27T00:05:18.973Z,27.40
2018-07-27T00:06:18.971Z,27.43
2018-07-27T00:07:18.970Z,27.44
2018-07-27T00:08:18.944Z,27.40
2018-07-27T00:09:18.952Z,27.44
2018-07-27T00:10:18.986Z,27.37
2018-07-27T00:11:18.950Z,27.39
2018-07-27T00:12:18.979Z,27.39
2018-07-27T00:13:18.941Z,27.37
2018-07-27T00:14:18.929Z,27.40
2018-07-27T00:15:18.982Z,27.41
2018-07-27T00:16:18.931Z,27.36
2018-07-27T00:17:18.944Z,27.39
2018-07-27T00:18:18.924Z,27.34
2018-07-27T00:19:18.936Z,27.39
2018-07-27T00:20:19.466Z,27.36
2018-07-27T00:21:18.972Z,27.39
2018-07-27T00:22:18.936Z,27.29
2018-07-27T00:23:18.933Z,27.40
2018-07-27T00:24:18.925Z,27.25
2018-07-27T00:25:18.900Z,27.28
2018-07-27T00:26:19.439Z,27.25
2018-07-27T00:27:18.954Z,27.25
2018-07-27T00:28:18.926Z,27.21
2018-07-27T00:29:20.020Z,27.28
2018-07-27T00:30:19.413Z,27.14
2018-07-27T00:31:18.882Z,27.17
2018-07-27T00:32:19.064Z,27.12
2018-07-27T00:33:19.545Z,27.04
2018-07-27T00:34:18.878Z,27.04
2018-07-27T00:35:18.897Z,27.09
2018-07-27T00:36:18.894Z,27.07
2018-07-27T00:37:19.544Z,27.00
2018-07-27T00:38:18.899Z,26.94
2018-07-27T00:39:18.886Z,26.97
2018-07-27T00:40:18.888Z,26.89
2018-07-27T00:41:18.872Z,26.91
2018-07-27T00:42:18.881Z,26.89
2018-07-27T00:43:18.959Z,27.00
2018-07-27T00:44:18.868Z,26.88
2018-07-27T00:45:18.835Z,26.87
2018-07-27T00:46:18.877Z,26.89
2018-07-27T00:47:18.880Z,26.92
2018-07-27T00:48:18.839Z,26.91
2018-07-27T00:49:18.836Z,26.85
2018-07-27T00:50:18.872Z,26.85
2018-07-27T00:51:18.829Z,26.81
2018-07-27T00:52:18.817Z,26.87
2018-07-27T00:53:18.811Z,26.85
2018-07-27T00:54:18.821Z,26.88
2018-07-27T00:55:18.846Z,26.84
2018-07-27T00:56:18.817Z,26.81
2018-07-27T00:57:18.796Z,26.81
2018-07-27T00:58:18.817Z,26.76
2018-07-27T00:59:18.830Z,26.72
2018-07-27T01:00:18.786Z,26.84
2018-07-27T01:01:18.782Z,26.69
2018-07-27T01:02:18.830Z,26.66
2018-07-27T01:03:18.790Z,26.70
2018-07-27T01:04:18.786Z,26.67
2018-07-27T01:05:18.820Z,26.67
2018-07-27T01:06:18.786Z,26.69
2018-07-27T01:07:18.786Z,26.58
2018-07-27T01:08:18.763Z,26.55
2018-07-27T01:09:18.758Z,26.65
2018-07-27T01:10:18.818Z,26.63
2018-07-27T01:11:18.742Z,26.63
2018-07-27T01:12:18.779Z,26.58
2018-07-27T01:13:18.774Z,26.57
2018-07-27T01:14:18.756Z,26.62
2018-07-27T01:15:18.738Z,26.57
2018-07-27T01:16:18.781Z,26.54
2018-07-27T01:17:18.769Z,26.63
2018-07-27T01:18:18.724Z,26.51
2018-07-27T01:19:18.723Z,26.55
2018-07-27T01:20:18.787Z,26.48
2018-07-27T01:21:18.725Z,26.54
2018-07-27T01:22:18.717Z,26.51
2018-07-27T01:23:18.709Z,26.60
2018-07-27T01:24:18.714Z,26.52
2018-07-27T01:25:18.725Z,26.48
2018-07-27T01:26:18.724Z,26.55
2018-07-27T01:27:18.692Z,26.47
2018-07-27T01:28:18.760Z,26.44
2018-07-27T01:29:18.699Z,26.55
2018-07-27T01:30:18.690Z,26.50
2018-07-27T01:31:18.699Z,26.57
2018-07-27T01:32:18.682Z,26.55
2018-07-27T01:33:18.682Z,26.50
2018-07-27T01:34:18.695Z,26.47
2018-07-27T01:35:18.678Z,26.52
2018-07-27T01:36:18.666Z,26.51
2018-07-27T01:37:18.707Z,26.57
2018-07-27T01:38:18.661Z,26.54
2018-07-27T01:39:18.662Z,26.45
2018-07-27T01:40:18.657Z,26.37
2018-07-27T01:41:18.639Z,26.40
2018-07-27T01:42:18.642Z,26.43
2018-07-27T01:43:18.660Z,26.43
2018-07-27T01:44:18.664Z,26.39
2018-07-27T01:45:18.631Z,26.25
2018-07-27T01:46:18.628Z,26.32
2018-07-27T01:47:18.624Z,26.36
2018-07-27T01:48:18.635Z,26.30
2018-07-27T01:49:18.653Z,26.29
2018-07-27T01:50:18.650Z,26.29
2018-07-27T01:51:18.608Z,26.30
2018-07-27T01:52:18.607Z,26.32
2018-07-27T01:53:18.608Z,26.32
2018-07-27T01:54:18.666Z,26.32
2018-07-27T01:55:18.592Z,26.32
2018-07-27T01:56:18.606Z,26.29
2018-07-27T01:57:18.583Z,26.26
2018-07-27T01:58:18.596Z,26.32
2018-07-27T01:59:18.596Z,26.32
2018-07-27T02:00:18.615Z,26.21
2018-07-27T02:01:18.574Z,26.26
2018-07-27T02:02:18.574Z,26.20
2018-07-27T02:03:18.565Z,26.25
2018-07-27T02:04:18.668Z,26.23
2018-07-27T02:05:18.583Z,26.20
2018-07-27T02:06:18.558Z,26.21
2018-07-27T02:07:18.584Z,26.17
2018-07-27T02:08:18.557Z,26.20
2018-07-27T02:09:18.532Z,26.09
2018-07-27T02:10:18.601Z,26.21
2018-07-27T02:11:18.545Z,26.12
2018-07-27T02:12:18.542Z,26.10
2018-07-27T02:13:18.524Z,26.13
2018-07-27T02:14:18.557Z,26.10
2018-07-27T02:15:18.524Z,26.12
2018-07-27T02:16:18.558Z,26.07
2018-07-27T02:17:18.511Z,26.10
2018-07-27T02:18:18.518Z,26.10
2018-07-27T02:19:18.504Z,26.10
2018-07-27T02:20:18.497Z,26.17
2018-07-27T02:21:18.530Z,26.07
2018-07-27T02:22:18.531Z,26.02
2018-07-27T02:23:18.477Z,25.94
2018-07-27T02:24:18.482Z,26.01
2018-07-27T02:25:18.478Z,25.98
2018-07-27T02:26:18.470Z,26.06
2018-07-27T02:27:18.529Z,25.94
2018-07-27T02:28:18.473Z,26.06
2018-07-27T02:29:18.463Z,26.01
2018-07-27T02:30:18.474Z,25.97
2018-07-27T02:31:18.448Z,25.97
2018-07-27T02:32:18.511Z,25.92
2018-07-27T02:33:18.455Z,25.97
2018-07-27T02:34:18.439Z,25.97
2018-07-27T02:35:18.437Z,25.99
2018-07-27T02:36:18.438Z,26.01
2018-07-27T02:37:18.429Z,25.98
2018-07-27T02:38:18.439Z,25.97
2018-07-27T02:39:18.429Z,25.99
2018-07-27T02:40:18.416Z,25.88
2018-07-27T02:41:18.408Z,25.97
2018-07-27T02:42:18.412Z,25.92
2018-07-27T02:43:18.450Z,25.92
2018-07-27T02:44:18.477Z,25.88
2018-07-27T02:45:18.422Z,25.90
2018-07-27T02:46:18.430Z,25.94
2018-07-27T02:47:18.398Z,25.83
2018-07-27T02:48:18.422Z,25.87
2018-07-27T02:49:18.449Z,25.90
2018-07-27T02:50:18.387Z,25.79
2018-07-27T02:51:18.432Z,25.80
2018-07-27T02:52:18.371Z,25.76
2018-07-27T02:53:18.364Z,25.82
2018-07-27T02:54:18.358Z,25.80
2018-07-27T02:55:18.361Z,25.80
2018-07-27T02:56:18.348Z,25.75
2018-07-27T02:57:18.356Z,25.83
2018-07-27T02:58:18.352Z,25.87
2018-07-27T02:59:18.347Z,25.77
2018-07-27T03:00:18.348Z,25.83
2018-07-27T03:01:18.369Z,25.77
2018-07-27T03:02:18.324Z,25.87
2018-07-27T03:03:18.335Z,25.83
2018-07-27T03:04:18.323Z,25.90
2018-07-27T03:05:18.341Z,25.85
2018-07-27T03:06:18.352Z,25.77
2018-07-27T03:07:18.323Z,25.76
2018-07-27T03:08:18.343Z,25.79
2018-07-27T03:09:18.313Z,25.77
2018-07-27T03:10:18.337Z,25.73
2018-07-27T03:11:18.295Z,25.72
2018-07-27T03:12:18.346Z,25.72
2018-07-27T03:13:18.282Z,25.64
2018-07-27T03:14:18.285Z,25.61
2018-07-27T03:15:18.309Z,25.64
2018-07-27T03:16:18.281Z,25.58
2018-07-27T03:17:18.272Z,25.60
2018-07-27T03:18:18.282Z,25.51
2018-07-27T03:19:18.262Z,25.52
2018-07-27T03:20:18.254Z,25.50
2018-07-27T03:21:18.254Z,25.50
2018-07-27T03:22:18.311Z,25.54
2018-07-27T03:23:18.255Z,25.32
2018-07-27T03:24:18.241Z,25.30
2018-07-27T03:25:18.238Z,25.18
2018-07-27T03:26:18.227Z,25.25
2018-07-27T03:27:18.260Z,25.17
2018-07-27T03:28:18.223Z,25.23
2018-07-27T03:29:18.223Z,25.20
2018-07-27T03:30:18.216Z,25.13
2018-07-27T03:31:18.235Z,25.25
2018-07-27T03:32:18.323Z,25.24
2018-07-27T03:33:18.192Z,25.18
2018-07-27T03:34:18.192Z,25.28
2018-07-27T03:35:18.190Z,25.28
2018-07-27T03:36:18.192Z,25.27
2018-07-27T03:37:18.228Z,25.32
2018-07-27T03:38:18.269Z,25.27
2018-07-27T03:39:18.185Z,25.35
2018-07-27T03:40:18.166Z,25.32
2018-07-27T03:41:18.170Z,25.27
2018-07-27T03:42:18.212Z,25.25
2018-07-27T03:43:18.161Z,25.23
2018-07-27T03:44:18.140Z,25.36
2018-07-27T03:45:18.146Z,25.25
2018-07-27T03:46:18.149Z,25.30
2018-07-27T03:47:18.135Z,25.35
2018-07-27T03:48:18.147Z,25.35
2018-07-27T03:49:18.154Z,25.40
2018-07-27T03:50:18.122Z,25.39
2018-07-27T03:51:18.122Z,25.27
2018-07-27T03:52:18.119Z,25.38
2018-07-27T03:53:18.141Z,25.27
2018-07-27T03:54:18.107Z,25.35
2018-07-27T03:55:18.106Z,25.27
2018-07-27T03:56:18.116Z,25.33
2018-07-27T03:57:18.101Z,25.28
2018-07-27T03:58:18.097Z,25.23
2018-07-27T03:59:18.088Z,25.28
2018-07-27T04:00:18.076Z,25.27
2018-07-27T04:01:18.077Z,25.27
2018-07-27T04:02:18.178Z,25.27
2018-07-27T04:03:18.069Z,25.27
2018-07-27T04:04:18.066Z,25.27
2018-07-27T04:05:18.057Z,25.32
2018-07-27T04:06:18.100Z,25.14
2018-07-27T04:07:18.091Z,25.20
2018-07-27T04:08:18.120Z,25.15
2018-07-27T04:09:18.046Z,25.18
2018-07-27T04:10:18.065Z,25.15
2018-07-27T04:11:18.040Z,25.08
2018-07-27T04:12:18.037Z,25.13
2018-07-27T04:13:18.010Z,25.13
2018-07-27T04:14:18.055Z,25.18
2018-07-27T04:15:18.026Z,25.08
2018-07-27T04:16:18.012Z,25.06
2018-07-27T04:17:18.012Z,25.09
2018-07-27T04:18:18.040Z,25.15
2018-07-27T04:19:17.989Z,25.14
2018-07-27T04:20:18.007Z,25.14
2018-07-27T04:21:18.002Z,25.24
2018-07-27T04:22:18.019Z,25.24
2018-07-27T04:23:18.060Z,25.23
2018-07-27T04:24:18.009Z,25.21
2018-07-27T04:25:17.978Z,25.23
2018-07-27T04:26:18.047Z,25.25
2018-07-27T04:27:17.969Z,25.32
2018-07-27T04:28:17.961Z,25.25
2018-07-27T04:29:17.995Z,25.27
2018-07-27T04:30:17.944Z,25.32
2018-07-27T04:31:17.952Z,25.25
2018-07-27T04:32:17.937Z,25.24
2018-07-27T04:33:17.933Z,25.28
2018-07-27T04:34:17.956Z,25.30
2018-07-27T04:35:17.923Z,25.28
2018-07-27T04:36:17.920Z,25.23
2018-07-27T04:37:17.915Z,25.24
2018-07-27T04:38:17.925Z,25.24
2018-07-27T04:39:17.940Z,25.27
2018-07-27T04:40:17.906Z,25.28
2018-07-27T04:41:17.899Z,25.25
2018-07-27T04:42:17.943Z,25.32
2018-07-27T04:43:17.888Z,25.21
2018-07-27T04:44:17.952Z,25.33
2018-07-27T04:45:17.884Z,25.33
2018-07-27T04:46:17.876Z,25.36
2018-07-27T04:47:17.865Z,25.32
2018-07-27T04:48:17.872Z,25.24
2018-07-27T04:49:18.877Z,25.25
2018-07-27T04:50:17.878Z,25.28
2018-07-27T04:51:17.853Z,25.40
2018-07-27T04:52:17.862Z,25.35
2018-07-27T04:53:17.853Z,25.30
2018-07-27T04:54:17.876Z,25.38
2018-07-27T04:55:17.827Z,25.32
2018-07-27T04:56:17.888Z,25.33
2018-07-27T04:57:17.858Z,25.25
2018-07-27T04:58:17.825Z,25.27
2018-07-27T04:59:17.847Z,25.32
2018-07-27T05:00:17.824Z,25.33
2018-07-27T05:01:17.806Z,25.27
2018-07-27T05:02:17.817Z,25.28
2018-07-27T05:03:17.801Z,25.33
2018-07-27T05:04:17.886Z,25.36
2018-07-27T05:05:17.799Z,25.35
2018-07-27T05:06:17.794Z,25.32
2018-07-27T05:07:17.780Z,25.39
2018-07-27T05:08:17.781Z,25.25
2018-07-27T05:09:17.770Z,25.38
2018-07-27T05:10:17.821Z,25.39
2018-07-27T05:11:17.776Z,25.32
2018-07-27T05:12:17.762Z,25.32
2018-07-27T05:13:17.751Z,25.40
2018-07-27T05:14:17.747Z,25.36
2018-07-27T05:15:17.744Z,25.39
2018-07-27T05:16:17.803Z,25.38
2018-07-27T05:17:17.741Z,25.40
2018-07-27T05:18:17.811Z,25.36
2018-07-27T05:19:17.734Z,25.39
2018-07-27T05:20:17.731Z,25.45
2018-07-27T05:21:17.742Z,25.33
2018-07-27T05:22:17.727Z,25.40
2018-07-27T05:23:17.732Z,25.46
2018-07-27T05:24:17.712Z,25.43
2018-07-27T05:25:17.771Z,25.47
2018-07-27T05:26:17.698Z,25.50
2018-07-27T05:27:17.706Z,25.47
2018-07-27T05:28:17.681Z,25.42
2018-07-27T05:29:17.678Z,25.42
2018-07-27T05:30:17.679Z,25.43
2018-07-27T05:31:17.712Z,25.52
2018-07-27T05:32:22.592Z,25.50
2018-07-27T05:33:17.687Z,25.50
2018-07-27T05:34:17.747Z,25.52
2018-07-27T05:35:17.661Z,25.52
2018-07-27T05:36:17.657Z,25.50
2018-07-27T05:37:17.660Z,25.51
2018-07-27T05:38:17.650Z,25.45
2018-07-27T05:39:17.649Z,25.50
2018-07-27T05:40:17.638Z,25.52
2018-07-27T05:41:17.649Z,25.57
2018-07-27T05:42:17.662Z,25.58
2018-07-27T05:43:17.628Z,25.51
2018-07-27T05:44:17.631Z,25.55
2018-07-27T05:45:17.610Z,25.57
2018-07-27T05:46:17.617Z,25.51
2018-07-27T05:47:17.648Z,25.67
2018-07-27T05:48:17.599Z,25.67
2018-07-27T05:49:17.596Z,25.62
2018-07-27T05:50:17.602Z,25.64
2018-07-27T05:51:17.597Z,25.60
2018-07-27T05:52:17.649Z,25.73
2018-07-27T05:53:17.594Z,25.70
2018-07-27T05:54:17.592Z,25.58
2018-07-27T05:55:17.572Z,25.70
2018-07-27T05:56:17.578Z,25.62
2018-07-27T05:57:17.584Z,25.73
2018-07-27T05:58:17.638Z,25.75
2018-07-27T05:59:17.575Z,25.62
2018-07-27T06:00:17.561Z,25.65
2018-07-27T06:01:17.599Z,25.65
2018-07-27T06:02:17.554Z,25.69
2018-07-27T06:03:17.532Z,25.75
2018-07-27T06:04:17.553Z,25.75
2018-07-27T06:05:17.533Z,25.87
2018-07-27T06:06:17.555Z,25.82
2018-07-27T06:07:17.524Z,25.85
2018-07-27T06:08:17.529Z,25.87
2018-07-27T06:09:19.528Z,25.92
2018-07-27T06:10:18.298Z,25.80
2018-07-27T06:11:17.575Z,26.01
2018-07-27T06:12:17.508Z,26.02
2018-07-27T06:13:17.507Z,25.97
2018-07-27T06:14:17.555Z,25.97
2018-07-27T06:15:17.503Z,26.01
2018-07-27T06:16:17.491Z,25.98
2018-07-27T06:17:17.476Z,26.01
2018-07-27T06:18:17.491Z,25.99
2018-07-27T06:19:17.482Z,26.02
2018-07-27T06:20:17.532Z,26.02
2018-07-27T06:21:17.466Z,26.05
2018-07-27T06:22:17.467Z,26.07
2018-07-27T06:23:17.511Z,26.13
2018-07-27T06:24:17.574Z,26.26
2018-07-27T06:25:17.464Z,26.23
2018-07-27T06:26:17.483Z,26.21
2018-07-27T06:27:17.450Z,26.26
2018-07-27T06:28:17.486Z,26.29
2018-07-27T06:29:17.503Z,26.29
2018-07-27T06:30:17.444Z,26.30
2018-07-27T06:31:18.928Z,26.36
2018-07-27T06:32:17.425Z,26.36
2018-07-27T06:33:17.420Z,26.43
2018-07-27T06:34:17.414Z,26.40
2018-07-27T06:35:17.433Z,26.45
2018-07-27T06:36:17.487Z,26.37
2018-07-27T06:37:17.424Z,26.39
2018-07-27T06:38:17.411Z,26.45
2018-07-27T06:39:17.408Z,26.40
2018-07-27T06:40:17.394Z,26.45
2018-07-27T06:41:17.400Z,26.47
2018-07-27T06:42:17.433Z,26.52
2018-07-27T06:43:19.131Z,26.50
2018-07-27T06:44:17.391Z,26.51
2018-07-27T06:45:17.442Z,26.54
2018-07-27T06:46:17.381Z,26.52
2018-07-27T06:47:18.165Z,26.57
2018-07-27T06:48:17.374Z,26.60
2018-07-27T06:49:17.407Z,26.69
2018-07-27T06:50:17.369Z,26.66
2018-07-27T06:51:17.358Z,26.67
2018-07-27T06:52:17.377Z,26.69
2018-07-27T06:53:17.354Z,26.66
2018-07-27T06:54:17.365Z,26.80
2018-07-27T06:55:17.349Z,26.81
2018-07-27T06:56:17.358Z,26.65
2018-07-27T06:57:17.346Z,26.72
2018-07-27T06:58:17.348Z,26.75
2018-07-27T06:59:17.357Z,26.82
2018-07-27T07:00:17.329Z,26.82
2018-07-27T07:01:17.337Z,26.88
2018-07-27T07:02:17.319Z,26.85
2018-07-27T07:03:17.350Z,27.00
2018-07-27T07:04:17.364Z,27.03
2018-07-27T07:05:17.336Z,27.07
2018-07-27T07:06:17.318Z,27.12
2018-07-27T07:07:17.300Z,27.18
2018-07-27T07:08:20.665Z,27.34
2018-07-27T07:09:17.406Z,27.24
2018-07-27T07:10:17.290Z,27.34
2018-07-27T07:11:18.140Z,27.29
2018-07-27T07:12:17.303Z,27.34
2018-07-27T07:13:17.283Z,27.36
2018-07-27T07:14:17.289Z,27.37
2018-07-27T07:15:17.319Z,27.34
2018-07-27T07:16:17.303Z,27.36
2018-07-27T07:17:17.281Z,27.39
2018-07-27T07:18:17.276Z,27.37
2018-07-27T07:19:17.286Z,27.43
2018-07-27T07:20:17.306Z,27.47
2018-07-27T07:21:17.267Z,27.50
2018-07-27T07:22:17.291Z,27.55
2018-07-27T07:23:17.267Z,27.55
2018-07-27T07:24:17.284Z,27.50
2018-07-27T07:25:17.450Z,27.62
2018-07-27T07:26:17.245Z,27.60
2018-07-27T07:27:17.253Z,27.59
2018-07-27T07:28:17.236Z,27.59
2018-07-27T07:29:17.236Z,27.55
2018-07-27T07:30:17.239Z,27.62
2018-07-27T07:31:17.244Z,27.69
2018-07-27T07:32:17.232Z,27.57
2018-07-27T07:33:17.278Z,27.66
2018-07-27T07:34:17.229Z,27.65
2018-07-27T07:35:17.242Z,27.69
2018-07-27T07:36:17.254Z,27.67
2018-07-27T07:37:17.216Z,27.81
2018-07-27T07:38:17.209Z,27.74
2018-07-27T07:39:17.213Z,27.78
2018-07-27T07:40:17.228Z,27.82
2018-07-27T07:41:17.237Z,27.93
2018-07-27T07:42:17.209Z,27.92
2018-07-27T07:43:17.210Z,27.92
2018-07-27T07:44:17.190Z,27.88
2018-07-27T07:45:17.211Z,27.93
2018-07-27T07:46:17.533Z,27.97
2018-07-27T07:47:17.197Z,27.99
2018-07-27T07:48:17.184Z,28.02
2018-07-27T07:49:17.213Z,28.11
2018-07-27T07:50:17.182Z,28.14
2018-07-27T07:51:17.196Z,28.22
2018-07-27T07:52:17.210Z,28.19
2018-07-27T07:53:17.178Z,28.24
2018-07-27T07:54:17.173Z,28.25
2018-07-27T07:55:17.178Z,28.29
2018-07-27T07:56:17.182Z,28.37
2018-07-27T07:57:17.206Z,28.34
2018-07-27T07:58:17.171Z,28.36
2018-07-27T07:59:17.165Z,28.34
2018-07-27T08:00:17.164Z,28.39
2018-07-27T08:01:17.146Z,28.31
2018-07-27T08:02:17.166Z,28.37
2018-07-27T08:03:17.179Z,28.52
2018-07-27T08:04:17.204Z,28.51
2018-07-27T08:05:17.134Z,28.54
2018-07-27T08:06:17.192Z,28.54
2018-07-27T08:07:17.139Z,28.51
2018-07-27T08:08:18.114Z,28.52
2018-07-27T08:09:17.162Z,28.51
2018-07-27T08:10:17.129Z,28.61
2018-07-27T08:11:17.269Z,28.66
2018-07-27T08:12:17.120Z,28.67
2018-07-27T08:13:17.118Z,28.58
2018-07-27T08:14:17.118Z,28.62
2018-07-27T08:15:17.117Z,28.64
2018-07-27T08:16:17.159Z,28.54
2018-07-27T08:17:17.143Z,28.59
2018-07-27T08:18:17.126Z,28.56
2018-07-27T08:19:17.110Z,28.66
2018-07-27T08:20:17.118Z,28.76
2018-07-27T08:21:17.110Z,28.73
2018-07-27T08:22:17.254Z,28.92
2018-07-27T08:23:17.125Z,28.86
2018-07-27T08:24:17.106Z,28.93
2018-07-27T08:25:17.101Z,28.78
2018-07-27T08:26:17.105Z,28.93
2018-07-27T08:27:17.110Z,28.83
2018-07-27T08:28:17.111Z,28.95
2018-07-27T08:29:17.106Z,28.88
2018-07-27T08:30:17.104Z,28.96
2018-07-27T08:31:17.090Z,28.90
2018-07-27T08:32:17.216Z,29.00
2018-07-27T08:33:17.084Z,28.95
2018-07-27T08:34:17.089Z,28.95
2018-07-27T08:35:17.083Z,28.96
2018-07-27T08:36:17.081Z,28.93
2018-07-27T08:37:17.085Z,29.06
2018-07-27T08:38:17.086Z,29.15
2018-07-27T08:39:17.154Z,29.21
2018-07-27T08:40:17.087Z,29.21
2018-07-27T08:41:17.074Z,29.24
2018-07-27T08:42:17.105Z,29.23
2018-07-27T08:43:17.072Z,29.27
2018-07-27T08:44:17.145Z,29.30
2018-07-27T08:45:17.119Z,29.30
2018-07-27T08:46:17.068Z,29.42
2018-07-27T08:47:17.125Z,29.45
2018-07-27T08:48:17.064Z,29.51
2018-07-27T08:49:17.078Z,29.52
2018-07-27T08:50:17.085Z,29.46
2018-07-27T08:51:17.116Z,29.65
2018-07-27T08:52:17.090Z,29.58
2018-07-27T08:53:17.049Z,29.71
2018-07-27T08:54:17.040Z,29.86
2018-07-27T08:55:17.056Z,30.11
2018-07-27T08:56:17.177Z,30.58
2018-07-27T08:57:17.041Z,30.89
2018-07-27T08:58:17.050Z,31.20
2018-07-27T08:59:17.163Z,31.38
2018-07-27T09:00:17.042Z,31.36
2018-07-27T09:01:17.037Z,31.35
2018-07-27T09:02:17.094Z,31.48
2018-07-27T09:03:17.039Z,31.61
2018-07-27T09:04:17.040Z,32.00
2018-07-27T09:05:17.038Z,32.28
2018-07-27T09:06:18.414Z,32.65
2018-07-27T09:07:17.027Z,32.97
2018-07-27T09:08:17.066Z,33.34
2018-07-27T09:09:19.802Z,33.54
2018-07-27T09:10:17.085Z,33.57
2018-07-27T09:11:17.032Z,33.76
2018-07-27T09:12:17.035Z,33.79
2018-07-27T09:13:17.070Z,34.05
2018-07-27T09:14:17.036Z,34.24
2018-07-27T09:15:17.045Z,34.34
2018-07-27T09:16:17.033Z,34.35
2018-07-27T09:17:17.152Z,34.52
2018-07-27T09:18:17.060Z,34.58
2018-07-27T09:19:17.040Z,34.62
2018-07-27T09:20:17.035Z,34.66
2018-07-27T09:21:17.043Z,34.82
2018-07-27T09:22:17.053Z,34.82
2018-07-27T09:23:17.077Z,34.88
2018-07-27T09:24:17.163Z,34.92
2018-07-27T09:25:17.432Z,34.94
2018-07-27T09:26:17.070Z,35.00
2018-07-27T09:27:17.081Z,35.09
2018-07-27T09:28:17.102Z,35.09
2018-07-27T09:29:17.125Z,35.25
2018-07-27T09:30:17.082Z,35.41
2018-07-27T09:31:17.074Z,35.55
2018-07-27T09:32:17.085Z,35.55
2018-07-27T09:33:17.094Z,35.52
2018-07-27T09:34:17.121Z,35.62
2018-07-27T09:35:17.124Z,35.59
2018-07-27T09:36:17.104Z,35.59
2018-07-27T09:37:17.109Z,35.58
2018-07-27T09:38:17.122Z,35.56
2018-07-27T09:39:17.136Z,35.80
2018-07-27T09:40:17.132Z,35.74
2018-07-27T09:41:17.136Z,35.84
2018-07-27T09:42:17.150Z,36.00
2018-07-27T09:43:17.161Z,36.13
2018-07-27T09:44:17.147Z,36.17
2018-07-27T09:45:17.193Z,36.37
2018-07-27T09:46:17.160Z,36.56
2018-07-27T09:47:17.184Z,36.84
2018-07-27T09:48:17.191Z,37.10
2018-07-27T09:49:17.194Z,37.27
2018-07-27T09:50:17.224Z,37.44
2018-07-27T09:51:17.215Z,37.60
2018-07-27T09:52:17.216Z,37.79
2018-07-27T09:53:17.218Z,38.11
2018-07-27T09:54:17.252Z,38.28
2018-07-27T09:55:17.260Z,38.42
2018-07-27T09:56:17.264Z,38.65
2018-07-27T09:57:17.252Z,38.53
2018-07-27T09:58:17.266Z,38.22
2018-07-27T09:59:17.268Z,38.34
2018-07-27T10:00:17.289Z,38.86
2018-07-27T10:01:17.290Z,39.28
2018-07-27T10:02:17.307Z,39.70
2018-07-27T10:03:17.314Z,39.94
2018-07-27T10:04:17.328Z,40.18
2018-07-27T10:05:17.341Z,40.26
2018-07-27T10:06:17.368Z,40.48
2018-07-27T10:07:17.348Z,40.70
2018-07-27T10:08:17.365Z,40.88
2018-07-27T10:09:17.372Z,41.01
2018-07-27T10:10:17.457Z,41.16
2018-07-27T10:11:17.386Z,41.45
2018-07-27T10:12:17.404Z,41.69
2018-07-27T10:13:17.409Z,41.91
2018-07-27T10:14:17.426Z,42.12
2018-07-27T10:15:17.435Z,42.39
2018-07-27T10:16:17.479Z,42.74
2018-07-27T10:17:17.461Z,43.02
2018-07-27T10:18:17.548Z,43.28
2018-07-27T10:19:17.481Z,43.56
2018-07-27T10:20:17.495Z,43.76
2018-07-27T10:21:17.544Z,43.87
2018-07-27T10:22:17.521Z,43.81
2018-07-27T10:23:17.532Z,43.87
2018-07-27T10:24:17.551Z,43.78
2018-07-27T10:25:17.556Z,43.87
2018-07-27T10:26:17.636Z,43.87
2018-07-27T10:27:17.579Z,43.87
2018-07-27T10:28:17.588Z,43.87
2018-07-27T10:29:17.603Z,44.16
2018-07-27T10:30:17.632Z,44.19
2018-07-27T10:31:17.632Z,44.32
2018-07-27T10:32:17.654Z,44.50
2018-07-27T10:33:17.657Z,44.58
2018-07-27T10:34:17.661Z,44.83
2018-07-27T10:35:17.694Z,45.04
2018-07-27T10:36:17.699Z,44.98
2018-07-27T10:37:17.713Z,45.10
2018-07-27T10:38:17.723Z,45.13
2018-07-27T10:39:17.739Z,45.04
2018-07-27T10:40:17.752Z,45.19
2018-07-27T10:41:17.761Z,45.43
2018-07-27T10:42:17.794Z,45.50
2018-07-27T10:43:17.792Z,45.61
2018-07-27T10:44:17.819Z,45.57
2018-07-27T10:45:18.757Z,45.45
2018-07-27T10:46:17.844Z,45.08
2018-07-27T10:47:17.891Z,44.73
2018-07-27T10:48:17.854Z,44.34
2018-07-27T10:49:17.868Z,43.91
2018-07-27T10:50:17.922Z,43.50
2018-07-27T10:51:17.917Z,43.00
2018-07-27T10:52:17.934Z,42.66
2018-07-27T10:53:17.916Z,42.20
2018-07-27T10:54:17.936Z,41.52
2018-07-27T10:55:17.935Z,41.18
2018-07-27T10:56:17.979Z,40.83
2018-07-27T10:57:17.953Z,40.48
2018-07-27T10:58:17.957Z,40.22
2018-07-27T10:59:17.973Z,40.22
2018-07-27T11:00:17.964Z,40.46
2018-07-27T11:01:17.993Z,40.70
2018-07-27T11:02:17.998Z,41.06
2018-07-27T11:03:17.995Z,41.16
2018-07-27T11:04:18.019Z,41.13
2018-07-27T11:05:18.017Z,41.02
2018-07-27T11:06:18.075Z,40.84
2018-07-27T11:07:18.028Z,40.32
2018-07-27T11:08:18.038Z,40.12
2018-07-27T11:09:18.127Z,39.78
2018-07-27T11:10:18.058Z,39.38
2018-07-27T11:11:18.102Z,39.06
2018-07-27T11:12:18.089Z,38.71
2018-07-27T11:13:18.614Z,38.56
2018-07-27T11:14:18.095Z,38.41
2018-07-27T11:15:18.154Z,38.19
2018-07-27T11:16:18.108Z,38.03
2018-07-27T11:17:18.419Z,37.76
2018-07-27T11:18:18.112Z,37.44
2018-07-27T11:19:18.117Z,37.22
2018-07-27T11:20:18.132Z,37.07
2018-07-27T11:21:18.137Z,36.95
2018-07-27T11:22:18.129Z,36.84
2018-07-27T11:23:18.160Z,36.85
2018-07-27T11:24:18.153Z,37.10
2018-07-27T11:25:18.145Z,37.44
2018-07-27T11:26:18.163Z,37.94
2018-07-27T11:27:18.214Z,38.06
2018-07-27T11:28:18.786Z,38.13
2018-07-27T11:29:18.179Z,38.31
2018-07-27T11:30:19.494Z,38.54
2018-07-27T11:31:18.802Z,38.47
2018-07-27T11:32:18.195Z,38.38
2018-07-27T11:33:18.198Z,38.44
2018-07-27T11:34:18.211Z,38.44
2018-07-27T11:35:18.209Z,38.60
2018-07-27T11:36:18.224Z,39.06
2018-07-27T11:37:18.276Z,39.38
2018-07-27T11:38:18.224Z,39.52
2018-07-27T11:39:18.297Z,39.70
2018-07-27T11:40:18.240Z,39.62
2018-07-27T11:41:18.265Z,39.64
2018-07-27T11:42:22.835Z,39.92
2018-07-27T11:43:18.256Z,40.13
2018-07-27T11:44:18.319Z,40.27
2018-07-27T11:45:18.341Z,40.58
2018-07-27T11:46:18.302Z,40.76
2018-07-27T11:47:18.303Z,41.01
2018-07-27T11:48:18.319Z,41.20
2018-07-27T11:49:18.378Z,41.41
2018-07-27T11:50:18.344Z,41.58
2018-07-27T11:51:18.356Z,41.54
2018-07-27T11:52:18.406Z,41.67
2018-07-27T11:53:18.368Z,41.58
2018-07-27T11:54:18.392Z,41.58
2018-07-27T11:55:18.984Z,41.64
2018-07-27T11:56:18.396Z,41.98
2018-07-27T11:57:18.401Z,42.27
2018-07-27T11:58:19.318Z,42.42
2018-07-27T11:59:18.504Z,42.57
2018-07-27T12:00:18.522Z,42.70
2018-07-27T12:01:18.817Z,43.02
2018-07-27T12:02:18.461Z,43.22
2018-07-27T12:03:18.491Z,43.41
2018-07-27T12:04:18.650Z,43.54
2018-07-27T12:05:21.344Z,43.28
2018-07-27T12:06:18.842Z,43.23
2018-07-27T12:07:18.523Z,43.27
2018-07-27T12:08:18.550Z,43.28
2018-07-27T12:09:18.649Z,43.30
2018-07-27T12:10:18.628Z,43.46
2018-07-27T12:11:18.565Z,43.56
2018-07-27T12:12:18.669Z,43.59
2018-07-27T12:13:18.601Z,43.57
2018-07-27T12:14:18.808Z,43.38
2018-07-27T12:15:18.841Z,42.99
2018-07-27T12:16:18.652Z,42.91
2018-07-27T12:17:18.645Z,42.68
2018-07-27T12:18:18.668Z,42.40
2018-07-27T12:19:19.641Z,42.11
2018-07-27T12:20:18.804Z,41.83
2018-07-27T12:21:18.783Z,41.49
2018-07-27T12:22:18.699Z,41.16
2018-07-27T12:23:19.734Z,40.76
2018-07-27T12:24:18.722Z,40.41
2018-07-27T12:25:18.834Z,40.07
2018-07-27T12:26:19.445Z,39.77
2018-07-27T12:27:18.746Z,39.64
2018-07-27T12:28:18.784Z,39.54
2018-07-27T12:29:18.769Z,39.21
2018-07-27T12:30:18.774Z,38.95
2018-07-27T12:31:18.777Z,38.76
2018-07-27T12:32:18.793Z,38.53
2018-07-27T12:33:18.790Z,38.41
2018-07-27T12:34:18.799Z,38.47
2018-07-27T12:35:18.820Z,38.30
2018-07-27T12:36:18.818Z,38.13
2018-07-27T12:37:19.318Z,38.03
2018-07-27T12:38:18.838Z,37.94
2018-07-27T12:39:18.841Z,37.81
2018-07-27T12:40:18.859Z,37.66
2018-07-27T12:41:18.841Z,37.55
2018-07-27T12:42:18.844Z,37.31
2018-07-27T12:43:19.781Z,37.10
2018-07-27T12:44:18.868Z,37.02
2018-07-27T12:45:19.399Z,36.95
2018-07-27T12:46:18.876Z,36.93
2018-07-27T12:47:18.874Z,36.91
2018-07-27T12:48:18.869Z,36.87
2018-07-27T12:49:18.949Z,36.81
2018-07-27T12:50:18.904Z,36.76
2018-07-27T12:51:18.900Z,36.65
2018-07-27T12:52:18.887Z,36.46