createdAt,value
2023-03-26T00:06:29.227Z,8.65
2023-03-26T00:16:33.973Z,8.46
2023-03-26T00:26:38.820Z,8.61
2023-03-26T00:36:43.856Z,8.51
2023-03-26T00:46:46.592Z,8.39
2023-03-26T00:56:50.643Z,8.52
2023-03-26T01:06:54.174Z,8.42
2023-03-26T01:16:59.711Z,8.35
2023-03-26T01:27:13.089Z,8.43
2023-03-26T01:37:21.864Z,8.34
2023-03-26T01:47:26.658Z,8.41
2023-03-26T01:57:37.841Z,8.21
2023-03-26T02:07:47.876Z,8.14
2023-03-26T02:17:52.347Z,8.16
2023-03-26T02:27:56.487Z,8.14
2023-03-26T02:37:59.187Z,8.06
2023-03-26T02:48:03.231Z,8.04
2023-03-26T02:58:06.197Z,7.88
2023-03-26T03:08:10.535Z,7.69
2023-03-26T03:18:13.141Z,7.75
2023-03-26T03:28:18.183Z,7.75
2023-03-26T03:38:20.929Z,7.79
2023-03-26T03:48:24.906Z,7.86
2023-03-26T03:58:28.188Z,7.73
2023-03-26T04:08:32.308Z,7.78
2023-03-26T04:18:36.605Z,7.67
2023-03-26T04:28:46.258Z,7.50
2023-03-26T04:38:51.813Z,7.45
2023-03-26T04:48:56.098Z,7.54
2023-03-26T04:59:01.622Z,7.54
2023-03-26T05:09:05.617Z,7.63
2023-03-26T05:19:08.533Z,7.63
2023-03-26T05:29:13.153Z,7.75
2023-03-26T05:39:15.812Z,7.86
2023-03-26T05:49:19.858Z,7.91
2023-03-26T05:59:22.475Z,7.82
2023-03-26T06:09:26.515Z,7.81
2023-03-26T06:19:29.224Z,7.96
2023-03-26T06:29:33.380Z,8.07
2023-03-26T06:39:35.985Z,7.97
2023-03-26T06:49:42.737Z,8.04
2023-03-26T06:59:46.877Z,8.19
2023-03-26T07:09:50.966Z,8.42
2023-03-26T07:19:54.119Z,8.35
2023-03-26T07:30:03.019Z,8.28
2023-03-26T07:40:14.180Z,8.47
2023-03-26T07:50:20.046Z,8.57
2023-03-26T08:00:27.680Z,8.86
2023-03-26T08:10:39.091Z,9.00
2023-03-26T08:20:47.794Z,9.03
2023-03-26T08:30:54.998Z,9.21
2023-03-26T08:41:31.696Z,9.46
2023-03-26T08:52:07.289Z,9.67
2023-03-26T09:02:28.307Z,9.95
2023-03-26T09:13:15.654Z,10.37
2023-03-26T09:24:02.745Z,10.69
2023-03-26T09:34:31.907Z,10.95
2023-03-26T09:45:10.442Z,10.84
2023-03-26T09:55:43.259Z,10.64
2023-03-26T10:05:57.911Z,10.84
2023-03-26T10:16:13.764Z,11.20
2023-03-26T10:26:38.035Z,11.04
2023-03-26T10:36:52.153Z,11.52
2023-03-26T10:47:31.735Z,11.15
2023-03-26T10:57:42.222Z,11.36
2023-03-26T11:07:53.749Z,11.28
2023-03-26T11:18:07.083Z,11.08
2023-03-26T11:28:23.712Z,11.13
2023-03-26T11:38:32.820Z,17.74
2023-03-26T11:48:40.638Z,23.58
2023-03-26T11:58:52.486Z,16.52
2023-03-26T12:08:55.356Z,13.51
2023-03-26T12:19:05.354Z,16.18
2023-03-26T12:29:13.358Z,13.08
2023-03-26T12:40:08.733Z,12.69
2023-03-26T12:49:59.995Z,16.72
2023-03-26T13:00:23.750Z,12.59
2023-03-26T13:10:51.528Z,22.28
2023-03-26T13:21:02.143Z,17.23
2023-03-26T13:31:12.139Z,14.08
2023-03-26T13:41:25.697Z,16.37
2023-03-26T13:51:34.282Z,16.12
2023-03-26T14:01:45.406Z,14.00
2023-03-26T14:11:56.748Z,15.22
2023-03-26T14:22:12.477Z,14.32
2023-03-26T14:32:33.312Z,18.44
2023-03-26T14:42:43.147Z,13.17
2023-03-26T14:52:49.916Z,15.75
2023-03-26T15:03:30.623Z,13.52
2023-03-26T15:13:46.653Z,12.87
2023-03-26T15:24:30.434Z,13.56
2023-03-26T15:35:04.050Z,13.43
2023-03-26T15:45:31.809Z,12.85
2023-03-26T15:55:40.298Z,12.42
2023-03-26T16:06:04.105Z,12.00
2023-03-26T16:16:25.560Z,11.22
2023-03-26T16:26:41.076Z,10.41
2023-03-26T16:36:45.603Z,10.62
2023-03-26T16:46:59.492Z,9.97
2023-03-26T16:57:11.986Z,9.23
2023-03-26T17:07:20.901Z,9.30
2023-03-26T17:17:40.343Z,8.85
2023-03-26T17:27:51.011Z,8.35
2023-03-26T17:37:53.860Z,7.74
2023-03-26T17:48:02.780Z,7.33
2023-03-26T17:58:06.640Z,7.09
2023-03-26T18:08:41.635Z,6.78
2023-03-26T18:18:50.245Z,6.45
2023-03-26T18:29:09.766Z,6.17
2023-03-26T18:39:14.297Z,6.02
2023-03-26T18:49:18.420Z,6.00
2023-03-26T18:59:27.994Z,5.71
2023-03-26T19:09:32.722Z,5.63
2023-03-26T19:19:38.211Z,5.46
2023-03-26T19:29:44.228Z,5.57
2023-03-26T19:39:49.368Z,5.34
2023-03-26T19:49:56.917Z,5.04
2023-03-26T20:00:00.551Z,4.94
2023-03-26T20:10:06.109Z,4.81
2023-03-26T20:20:12.036Z,4.79
2023-03-26T20:30:19.306Z,4.66
2023-03-26T20:40:36.792Z,4.48
2023-03-26T20:50:50.378Z,4.37
2023-03-26T21:00:55.837Z,4.41
2023-03-26T21:11:01.946Z,4.30
2023-03-26T21:21:21.362Z,4.29
2023-03-26T21:31:26.512Z,4.15
2023-03-26T21:41:36.448Z,4.14
2023-03-26T21:51:41.292Z,4.16
2023-03-26T22:01:48.337Z,4.06
2023-03-26T22:11:52.344Z,4.00
2023-03-26T22:21:55.214Z,3.98
2023-03-26T22:31:59.205Z,3.92
2023-03-26T22:42:03.756Z,3.87
2023-03-26T22:52:07.854Z,3.89
2023-03-26T23:02:12.236Z,3.73
2023-03-26T23:12:16.346Z,3.69
2023-03-26T23:22:19.264Z,3.69
2023-03-26T23:32:25.266Z,3.69
2023-03-26T23:42:29.770Z,3.64
2023-03-26T23:52:34.260Z,3.68
