createdAt,value
2024-05-09T00:08:29.510Z,18.71
2024-05-09T00:18:33.068Z,18.66
2024-05-09T00:28:34.612Z,18.61
2024-05-09T00:38:36.456Z,18.56
2024-05-09T00:48:38.272Z,18.49
2024-05-09T00:58:40.495Z,18.42
2024-05-09T01:08:42.307Z,18.36
2024-05-09T01:18:44.117Z,18.30
2024-05-09T01:28:45.792Z,18.24
2024-05-09T01:38:47.417Z,18.17
2024-05-09T01:48:49.185Z,18.10
2024-05-09T01:58:50.981Z,18.05
2024-05-09T02:08:52.696Z,17.99
2024-05-09T02:18:54.301Z,17.93
2024-05-09T02:28:56.139Z,17.88
2024-05-09T02:38:57.712Z,17.82
2024-05-09T02:48:59.424Z,17.76
2024-05-09T02:59:01.015Z,17.71
2024-05-09T03:09:04.574Z,17.68
2024-05-09T03:19:06.105Z,17.66
2024-05-09T03:29:07.808Z,17.67
2024-05-09T03:39:10.813Z,17.69
2024-05-09T03:49:12.706Z,17.74
2024-05-09T03:59:14.390Z,17.90
2024-05-09T04:09:15.943Z,18.10
2024-05-09T04:19:17.878Z,18.22
2024-05-09T04:29:19.610Z,18.36
2024-05-09T04:39:21.548Z,18.53
2024-05-09T04:49:23.438Z,18.86
2024-05-09T04:59:25.192Z,20.65
2024-05-09T05:09:26.790Z,23.42
2024-05-09T05:19:28.674Z,25.43
2024-05-09T05:29:30.438Z,26.95
2024-05-09T05:39:31.965Z,28.17
2024-05-09T05:49:34.502Z,29.26
2024-05-09T05:59:36.085Z,30.25
2024-05-09T06:09:37.662Z,31.09
2024-05-09T06:19:39.434Z,31.79
2024-05-09T06:29:40.988Z,32.40
2024-05-09T06:39:42.689Z,32.87
2024-05-09T06:49:44.491Z,33.24
2024-05-09T06:59:46.188Z,33.61
2024-05-09T07:09:47.702Z,33.96
2024-05-09T07:19:50.708Z,34.26
2024-05-09T07:29:52.409Z,34.50
2024-05-09T07:39:53.994Z,34.70
2024-05-09T08:00:00.144Z,34.92
2024-05-09T08:10:01.740Z,34.91
2024-05-09T08:20:05.439Z,34.87
2024-05-09T08:30:10.239Z,34.72
2024-05-09T08:40:19.897Z,34.52
2024-05-09T08:50:36.564Z,34.31
2024-05-09T09:00:42.868Z,34.02
2024-05-09T09:10:47.413Z,33.67
2024-05-09T09:20:49.970Z,33.20
2024-05-09T09:30:51.555Z,32.47
2024-05-09T09:40:53.402Z,30.95
2024-05-09T09:50:56.438Z,29.12
2024-05-09T10:00:58.013Z,27.91
2024-05-09T10:11:04.192Z,27.10
2024-05-09T10:21:21.159Z,26.51
2024-05-09T10:31:22.713Z,26.05
2024-05-09T10:41:24.233Z,25.69
2024-05-09T10:51:25.834Z,25.36
2024-05-09T11:01:28.431Z,25.10
2024-05-09T11:11:30.380Z,24.84
2024-05-09T11:21:32.084Z,24.60
2024-05-09T11:31:45.102Z,24.39
2024-05-09T11:41:46.662Z,24.20
2024-05-09T11:51:48.366Z,24.02
2024-05-09T12:01:49.987Z,23.84
2024-05-09T12:11:51.688Z,23.66
2024-05-09T12:21:53.373Z,23.51
2024-05-09T12:31:54.923Z,23.37
2024-05-09T12:41:57.078Z,23.26
2024-05-09T12:51:58.756Z,23.16
2024-05-09T13:02:01.341Z,23.03
2024-05-09T13:12:03.267Z,22.91
2024-05-09T13:22:04.849Z,22.80
2024-05-09T13:32:06.413Z,22.70
2024-05-09T13:42:07.962Z,22.62
2024-05-09T13:52:09.673Z,22.53
2024-05-09T14:02:11.562Z,22.44
2024-05-09T14:12:13.376Z,22.36
2024-05-09T14:22:15.012Z,22.29
2024-05-09T14:32:16.676Z,22.22
2024-05-09T14:42:19.809Z,22.15
2024-05-09T14:52:21.428Z,22.08
2024-05-09T15:02:23.166Z,22.00
2024-05-09T15:12:24.815Z,21.94
2024-05-09T15:22:26.387Z,21.87
2024-05-09T15:32:29.473Z,21.82
2024-05-09T15:42:31.324Z,21.75
2024-05-09T15:52:33.243Z,21.69
2024-05-09T16:02:34.926Z,21.62
2024-05-09T16:12:36.985Z,21.57
2024-05-09T16:22:38.576Z,21.52
2024-05-09T16:32:43.696Z,21.47
2024-05-09T16:42:46.109Z,21.41
2024-05-09T16:52:47.778Z,21.33
2024-05-09T17:02:50.113Z,21.26
2024-05-09T17:12:51.825Z,21.17
2024-05-09T17:22:53.572Z,21.10
2024-05-09T17:32:55.266Z,21.01
2024-05-09T17:42:56.983Z,20.93
2024-05-09T17:52:58.552Z,20.85
2024-05-09T18:03:00.121Z,20.76
2024-05-09T18:13:01.755Z,20.66
2024-05-09T18:23:03.525Z,20.57
2024-05-09T18:33:07.541Z,20.46
2024-05-09T18:43:10.203Z,20.34
2024-05-09T20:17:23.687Z,19.51
2024-05-09T20:27:25.291Z,19.42
2024-05-09T20:37:26.842Z,19.34
2024-05-09T20:47:28.445Z,19.26
2024-05-09T20:57:30.630Z,19.20
2024-05-09T21:07:32.176Z,19.13
2024-05-09T21:17:33.796Z,19.06
2024-05-09T21:27:35.656Z,18.99
2024-05-09T21:37:37.083Z,18.92
2024-05-09T21:47:38.943Z,18.87
2024-05-09T21:57:40.688Z,18.81
2024-05-09T22:07:42.333Z,18.76
2024-05-09T22:17:44.098Z,18.71
2024-05-09T22:27:46.042Z,18.66
2024-05-09T22:37:47.632Z,18.62
2024-05-09T22:47:49.279Z,18.58
2024-05-09T22:57:50.891Z,18.54
2024-05-09T23:07:52.321Z,18.49
2024-05-09T23:17:53.899Z,18.43
2024-05-09T23:27:55.678Z,18.40
2024-05-09T23:37:57.348Z,18.36
2024-05-09T23:47:59.117Z,18.31
2024-05-09T23:58:01.077Z,18.28
