createdAt,value
2018-10-16T00:00:12.067Z,0
2018-10-16T00:01:12.138Z,0
2018-10-16T00:02:12.295Z,0
2018-10-16T00:03:12.517Z,0
2018-10-16T00:04:12.280Z,0
2018-10-16T00:05:12.310Z,0
2018-10-16T00:06:11.997Z,0
2018-10-16T00:07:12.259Z,0
2018-10-16T00:08:11.734Z,0
2018-10-16T00:09:11.751Z,0
2018-10-16T00:10:11.998Z,0
2018-10-16T00:11:11.966Z,0
2018-10-16T00:12:12.223Z,0
2018-10-16T00:13:11.742Z,0
2018-10-16T00:14:11.918Z,0
2018-10-16T00:15:11.935Z,0
2018-10-16T00:16:12.160Z,0
2018-10-16T00:17:12.191Z,0
2018-10-16T00:18:12.147Z,0
2018-10-16T00:19:11.910Z,0
2018-10-16T00:20:12.132Z,0
2018-10-16T00:21:12.154Z,0
2018-10-16T00:22:11.845Z,0
2018-10-16T00:23:12.109Z,0
2018-10-16T00:24:11.859Z,0
2018-10-16T00:25:12.116Z,0
2018-10-16T00:26:12.097Z,0
2018-10-16T00:27:11.810Z,0
2018-10-16T00:28:12.061Z,0
2018-10-16T00:29:12.025Z,0
2018-10-16T00:30:12.061Z,0
2018-10-16T00:31:11.770Z,0
2018-10-16T00:32:12.052Z,0
2018-10-16T00:33:11.478Z,0
2018-10-16T00:34:12.023Z,0
2018-10-16T00:35:12.228Z,0
2018-10-16T00:36:11.996Z,0
2018-10-16T00:37:11.950Z,0
2018-10-16T00:38:11.468Z,0
2018-10-16T00:39:11.177Z,0
2018-10-16T00:40:11.676Z,0
2018-10-16T00:41:11.959Z,0
2018-10-16T00:42:11.947Z,0
2018-10-16T00:43:11.915Z,0
2018-10-16T00:44:11.634Z,0
2018-10-16T00:45:11.877Z,0
2018-10-16T00:46:11.121Z,0
2018-10-16T00:47:11.881Z,0
2018-10-16T00:48:11.887Z,0
2018-10-16T00:49:11.833Z,0
2018-10-16T00:50:11.344Z,0
2018-10-16T00:51:11.815Z,0
2018-10-16T00:52:11.841Z,0
2018-10-16T00:53:11.799Z,0
2018-10-16T00:54:11.835Z,0
2018-10-16T00:55:11.976Z,0
2018-10-16T00:56:11.538Z,0
2018-10-16T00:57:11.769Z,0
2018-10-16T00:58:11.758Z,0
2018-10-16T00:59:11.764Z,0
2018-10-16T01:00:11.515Z,0
2018-10-16T01:01:11.764Z,0
2018-10-16T01:02:11.454Z,0
2018-10-16T01:03:11.735Z,0
2018-10-16T01:04:11.720Z,0
2018-10-16T01:05:11.438Z,0
2018-10-16T01:06:11.969Z,0
2018-10-16T01:07:11.661Z,0
2018-10-16T01:08:11.695Z,0
2018-10-16T01:09:11.645Z,0
2018-10-16T01:10:11.418Z,0
2018-10-16T01:11:11.657Z,0
2018-10-16T01:12:11.655Z,0
2018-10-16T01:13:11.666Z,0
2018-10-16T01:14:11.607Z,0
2018-10-16T01:15:11.661Z,0
2018-10-16T01:16:11.605Z,0
2018-10-16T01:17:11.610Z,0
2018-10-16T01:18:11.567Z,0
2018-10-16T01:19:11.577Z,0
2018-10-16T01:20:10.763Z,0
2018-10-16T01:21:11.323Z,0
2018-10-16T01:22:11.524Z,0
2018-10-16T01:23:11.547Z,0
2018-10-16T01:24:11.515Z,0
2018-10-16T01:25:11.274Z,0
2018-10-16T01:26:11.482Z,0
2018-10-16T01:27:11.487Z,0
2018-10-16T01:28:11.209Z,0
2018-10-16T01:29:11.238Z,0
2018-10-16T01:30:11.190Z,0
2018-10-16T01:31:11.451Z,0
2018-10-16T01:32:11.459Z,0
2018-10-16T01:33:11.450Z,0
2018-10-16T01:34:11.403Z,0
2018-10-16T01:35:11.415Z,0
2018-10-16T01:36:11.120Z,0
2018-10-16T01:37:11.463Z,0
2018-10-16T01:38:11.363Z,0
2018-10-16T01:39:11.392Z,0
2018-10-16T01:40:11.360Z,0
2018-10-16T01:41:10.851Z,0
2018-10-16T01:42:11.327Z,0
2018-10-16T01:43:11.340Z,0
2018-10-16T01:44:10.808Z,0
2018-10-16T01:45:11.290Z,0
2018-10-16T01:46:11.284Z,0
2018-10-16T01:47:11.295Z,0
2018-10-16T01:48:11.288Z,0
2018-10-16T01:49:11.319Z,0
2018-10-16T01:50:11.250Z,0
2018-10-16T01:51:10.996Z,0
2018-10-16T01:52:11.235Z,0
2018-10-16T01:53:11.266Z,0
2018-10-16T01:54:11.219Z,0
2018-10-16T01:55:11.219Z,0
2018-10-16T01:56:11.213Z,0
2018-10-16T01:57:11.178Z,0
2018-10-16T01:58:11.207Z,0
2018-10-16T01:59:10.918Z,0
2018-10-16T02:00:11.177Z,0
2018-10-16T02:01:10.876Z,0
2018-10-16T02:02:10.877Z,0
2018-10-16T02:03:11.139Z,0
2018-10-16T02:04:11.132Z,0
2018-10-16T02:05:10.876Z,0
2018-10-16T02:06:10.840Z,0
2018-10-16T02:07:11.108Z,0
2018-10-16T02:08:11.327Z,0
2018-10-16T02:09:11.100Z,0
2018-10-16T02:10:10.534Z,0
2018-10-16T02:11:11.084Z,0
2018-10-16T02:12:11.037Z,0
2018-10-16T02:13:11.059Z,0
2018-10-16T02:14:11.004Z,0
2018-10-16T02:15:10.500Z,0
2018-10-16T02:16:10.481Z,0
2018-10-16T02:17:10.500Z,0
2018-10-16T02:18:10.745Z,0
2018-10-16T02:19:10.456Z,0
2018-10-16T02:20:10.959Z,0
2018-10-16T02:21:10.986Z,0
2018-10-16T02:22:10.931Z,0
2018-10-16T02:23:10.678Z,0
2018-10-16T02:24:10.929Z,0
2018-10-16T02:25:10.682Z,0
2018-10-16T02:26:10.892Z,0
2018-10-16T02:27:10.671Z,0
2018-10-16T02:28:10.886Z,0
2018-10-16T02:29:10.640Z,0
2018-10-16T02:30:10.604Z,0
2018-10-16T02:31:10.863Z,0
2018-10-16T02:32:10.607Z,0
2018-10-16T02:33:10.861Z,0
2018-10-16T02:34:10.847Z,0
2018-10-16T02:35:10.833Z,0
2018-10-16T02:36:10.801Z,0
2018-10-16T02:37:10.781Z,0
2018-10-16T02:38:10.864Z,0
2018-10-16T02:39:10.773Z,0
2018-10-16T02:40:10.792Z,0
2018-10-16T02:41:10.494Z,0
2018-10-16T02:42:10.768Z,0
2018-10-16T02:43:10.717Z,0
2018-10-16T02:44:10.744Z,0
2018-10-16T02:45:10.750Z,0
2018-10-16T02:46:10.735Z,0
2018-10-16T02:47:10.698Z,0
2018-10-16T02:48:10.686Z,0
2018-10-16T02:49:10.440Z,0
2018-10-16T02:50:10.712Z,0
2018-10-16T02:51:10.662Z,0
2018-10-16T02:52:10.660Z,0
2018-10-16T02:53:10.634Z,0
2018-10-16T02:54:10.646Z,0
2018-10-16T02:55:10.361Z,0
2018-10-16T02:56:10.633Z,0
2018-10-16T02:57:10.590Z,0
2018-10-16T02:58:10.607Z,0
2018-10-16T02:59:10.569Z,0
2018-10-16T03:00:10.609Z,0
2018-10-16T03:01:10.541Z,0
2018-10-16T03:02:10.590Z,0
2018-10-16T03:03:10.559Z,0
2018-10-16T03:04:10.281Z,0
2018-10-16T03:05:10.492Z,0
2018-10-16T03:06:10.500Z,0
2018-10-16T03:07:10.512Z,0
2018-10-16T03:08:10.251Z,0
2018-10-16T03:09:10.506Z,0
2018-10-16T03:10:10.459Z,0
2018-10-16T03:11:10.473Z,0
2018-10-16T03:12:10.481Z,0
2018-10-16T03:13:10.418Z,0
2018-10-16T03:14:10.192Z,0
2018-10-16T03:15:10.409Z,0
2018-10-16T03:16:10.415Z,0
2018-10-16T03:17:10.380Z,0
2018-10-16T03:18:10.414Z,0
2018-10-16T03:19:10.395Z,0
2018-10-16T03:20:10.162Z,0
2018-10-16T03:21:10.084Z,0
2018-10-16T03:22:10.081Z,0
2018-10-16T03:23:10.080Z,0
2018-10-16T03:24:10.387Z,0
2018-10-16T03:25:10.345Z,0
2018-10-16T03:26:10.292Z,0
2018-10-16T03:27:10.302Z,0
2018-10-16T03:28:10.272Z,0
2018-10-16T03:29:10.306Z,0
2018-10-16T03:30:10.026Z,0
2018-10-16T03:31:10.285Z,0
2018-10-16T03:32:10.252Z,0
2018-10-16T03:33:10.262Z,0
2018-10-16T03:34:10.206Z,0
2018-10-16T03:35:09.969Z,0
2018-10-16T03:36:09.942Z,0
2018-10-16T03:37:10.226Z,0
2018-10-16T03:38:09.912Z,0
2018-10-16T03:39:09.933Z,0
2018-10-16T03:40:09.934Z,0
2018-10-16T03:41:10.182Z,0
2018-10-16T03:42:10.128Z,0
2018-10-16T03:43:10.138Z,0
2018-10-16T03:44:09.851Z,0
2018-10-16T03:45:10.153Z,0
2018-10-16T03:46:10.092Z,0
2018-10-16T03:47:10.126Z,0
2018-10-16T03:48:10.082Z,0
2018-10-16T03:49:09.842Z,24
2018-10-16T03:50:10.049Z,36
2018-10-16T03:51:10.051Z,36
2018-10-16T03:52:10.039Z,40
2018-10-16T03:53:10.065Z,40
2018-10-16T03:54:10.048Z,40
2018-10-16T03:55:10.026Z,40
2018-10-16T03:56:09.741Z,40
2018-10-16T03:57:10.147Z,40
2018-10-16T03:58:10.005Z,40
2018-10-16T03:59:09.714Z,40
2018-10-16T04:00:09.726Z,40
2018-10-16T04:01:09.675Z,40
2018-10-16T04:02:09.709Z,40
2018-10-16T04:03:09.418Z,40
2018-10-16T04:04:09.675Z,40
2018-10-16T04:05:09.680Z,40
2018-10-16T04:06:09.624Z,40
2018-10-16T04:07:09.890Z,0
2018-10-16T04:08:09.881Z,0
2018-10-16T04:09:09.642Z,0
2018-10-16T04:10:09.641Z,0
2018-10-16T04:11:09.858Z,0
2018-10-16T04:12:09.842Z,0
2018-10-16T04:13:09.820Z,0
2018-10-16T04:14:10.249Z,0
2018-10-16T04:15:09.558Z,0
2018-10-16T04:16:09.799Z,0
2018-10-16T04:17:09.743Z,0
2018-10-16T04:18:09.528Z,0
2018-10-16T04:19:09.719Z,0
2018-10-16T04:20:09.473Z,0
2018-10-16T04:21:09.684Z,0
2018-10-16T04:22:09.462Z,0
2018-10-16T04:23:09.861Z,0
2018-10-16T04:24:09.691Z,0
2018-10-16T04:25:09.390Z,0
2018-10-16T04:26:09.637Z,0
2018-10-16T04:27:09.652Z,0
2018-10-16T04:28:09.392Z,0
2018-10-16T04:29:09.593Z,0
2018-10-16T04:30:09.646Z,0
2018-10-16T04:31:09.348Z,0
2018-10-16T04:32:09.624Z,0
2018-10-16T04:33:09.316Z,0
2018-10-16T04:34:09.339Z,0
2018-10-16T04:35:09.038Z,0
2018-10-16T04:36:09.315Z,0
2018-10-16T04:37:09.523Z,0
2018-10-16T04:38:09.299Z,0
2018-10-16T04:39:09.532Z,0
2018-10-16T04:40:09.276Z,0
2018-10-16T04:41:09.230Z,0
2018-10-16T04:42:09.478Z,0
2018-10-16T04:43:09.231Z,0
2018-10-16T04:44:09.482Z,0
2018-10-16T04:45:08.975Z,0
2018-10-16T04:46:09.243Z,0
2018-10-16T04:47:09.193Z,0
2018-10-16T04:48:09.165Z,0
2018-10-16T04:49:09.445Z,0
2018-10-16T04:50:09.143Z,0
2018-10-16T04:51:09.440Z,0
2018-10-16T04:52:09.130Z,0
2018-10-16T04:53:09.147Z,0
2018-10-16T04:54:09.359Z,0
2018-10-16T04:55:09.680Z,0
2018-10-16T04:56:09.107Z,0
2018-10-16T04:57:09.318Z,0
2018-10-16T04:58:09.060Z,4
2018-10-16T04:59:09.083Z,4
2018-10-16T05:00:09.328Z,0
2018-10-16T05:01:09.067Z,4
2018-10-16T05:02:09.274Z,4
2018-10-16T05:03:09.293Z,4
2018-10-16T05:04:09.216Z,4
2018-10-16T05:05:08.778Z,8
2018-10-16T05:06:08.992Z,4
2018-10-16T05:07:09.253Z,8
2018-10-16T05:08:08.998Z,8
2018-10-16T05:09:08.946Z,12
2018-10-16T05:10:09.236Z,12
2018-10-16T05:11:08.955Z,16
2018-10-16T05:12:08.960Z,16
2018-10-16T05:13:09.300Z,24
2018-10-16T05:14:08.908Z,28
2018-10-16T05:15:09.163Z,28
2018-10-16T05:16:08.929Z,32
2018-10-16T05:17:08.655Z,40
2018-10-16T05:18:08.914Z,48
2018-10-16T05:19:09.473Z,60
2018-10-16T05:20:08.868Z,68
2018-10-16T05:21:08.321Z,80
2018-10-16T05:22:08.597Z,88
2018-10-16T05:23:09.060Z,104
2018-10-16T05:24:08.826Z,124
2018-10-16T05:25:09.042Z,140
2018-10-16T05:26:09.169Z,160
2018-10-16T05:27:09.049Z,176
2018-10-16T05:28:09.044Z,200
2018-10-16T05:29:09.009Z,220
2018-10-16T05:30:08.999Z,244
2018-10-16T05:31:09.056Z,268
2018-10-16T05:32:09.008Z,296
2018-10-16T05:33:09.012Z,328
2018-10-16T05:34:08.961Z,364
2018-10-16T05:35:08.458Z,400
2018-10-16T05:36:08.728Z,444
2018-10-16T05:37:08.453Z,484
2018-10-16T05:38:08.669Z,528
2018-10-16T05:39:08.868Z,572
2018-10-16T05:40:08.658Z,620
2018-10-16T05:41:08.674Z,664
2018-10-16T05:42:08.623Z,708
2018-10-16T05:43:08.637Z,760
2018-10-16T05:44:08.612Z,816
2018-10-16T05:45:08.637Z,872
2018-10-16T05:46:08.834Z,928
2018-10-16T05:47:08.855Z,988
2018-10-16T05:48:08.600Z,1048
2018-10-16T05:49:08.599Z,1116
2018-10-16T05:50:08.549Z,1180
2018-10-16T05:51:08.822Z,1244
2018-10-16T05:52:08.803Z,1312
2018-10-16T05:53:08.835Z,1388
2018-10-16T05:54:08.804Z,1460
2018-10-16T05:55:08.809Z,1536
2018-10-16T05:56:08.756Z,1600
2018-10-16T05:57:08.783Z,1676
2018-10-16T05:58:08.723Z,1748
2018-10-16T05:59:08.501Z,1824
2018-10-16T06:00:08.750Z,1896
2018-10-16T06:01:08.746Z,1972
2018-10-16T06:02:08.468Z,2052
2018-10-16T06:03:08.442Z,2136
2018-10-16T06:04:08.689Z,2216
2018-10-16T06:05:08.399Z,2296
2018-10-16T06:06:08.429Z,2380
2018-10-16T06:07:08.401Z,2456
2018-10-16T06:08:08.414Z,2548
2018-10-16T06:09:08.616Z,2632
2018-10-16T06:10:08.388Z,2720
2018-10-16T06:11:08.621Z,2820
2018-10-16T06:12:08.410Z,2920
2018-10-16T06:13:08.373Z,3008
2018-10-16T06:14:08.576Z,3084
2018-10-16T06:15:08.324Z,3160
2018-10-16T06:16:09.253Z,3256
2018-10-16T06:17:08.588Z,3352
2018-10-16T06:18:08.583Z,3444
2018-10-16T06:19:08.544Z,3532
2018-10-16T06:20:08.283Z,3616
2018-10-16T06:21:08.508Z,3708
2018-10-16T06:22:08.544Z,3824
2018-10-16T06:23:08.506Z,3948
2018-10-16T06:24:08.276Z,4064
2018-10-16T06:25:08.484Z,4180
2018-10-16T06:26:08.510Z,4296
2018-10-16T06:27:08.204Z,4416
2018-10-16T06:28:08.490Z,4536
2018-10-16T06:29:08.446Z,4692
2018-10-16T06:30:08.617Z,4812
2018-10-16T06:31:08.191Z,4924
2018-10-16T06:32:08.446Z,5116
2018-10-16T06:33:07.667Z,5292
2018-10-16T06:34:07.899Z,5492
2018-10-16T06:35:08.466Z,5612
2018-10-16T06:36:08.159Z,5724
2018-10-16T06:37:08.120Z,5868
2018-10-16T06:38:08.154Z,5956
2018-10-16T06:39:08.123Z,6096
2018-10-16T06:40:08.394Z,6228
2018-10-16T06:41:09.351Z,6328
2018-10-16T06:42:08.139Z,6480
2018-10-16T06:43:08.078Z,6644
2018-10-16T06:44:08.106Z,6740
2018-10-16T06:45:08.078Z,6780
2018-10-16T06:46:08.103Z,6872
2018-10-16T06:47:08.415Z,7068
2018-10-16T06:48:09.425Z,7116
2018-10-16T06:49:08.037Z,7116
2018-10-16T06:50:08.289Z,7172
2018-10-16T06:51:08.302Z,7348
2018-10-16T06:52:08.300Z,7516
2018-10-16T06:53:08.206Z,7696
2018-10-16T06:54:07.762Z,7984
2018-10-16T06:55:08.732Z,7924
2018-10-16T06:56:07.990Z,7644
2018-10-16T06:57:08.029Z,7668
2018-10-16T06:58:07.994Z,7804
2018-10-16T06:59:08.282Z,8028
2018-10-16T07:00:08.163Z,8236
2018-10-16T07:01:08.012Z,8396
2018-10-16T07:02:08.217Z,8496
2018-10-16T07:03:07.983Z,8696
2018-10-16T07:04:08.237Z,8804
2018-10-16T07:05:08.205Z,9004
2018-10-16T07:06:07.948Z,9028
2018-10-16T07:07:08.667Z,8944
2018-10-16T07:08:08.211Z,8912
2018-10-16T07:09:08.219Z,8972
2018-10-16T07:10:08.192Z,9240
2018-10-16T07:11:07.937Z,9524
2018-10-16T07:12:08.165Z,9688
2018-10-16T07:13:07.941Z,9988
2018-10-16T07:14:08.160Z,9852
2018-10-16T07:15:08.851Z,9964
2018-10-16T07:16:08.166Z,10556
2018-10-16T07:17:08.176Z,10824
2018-10-16T07:18:08.127Z,10776
2018-10-16T07:19:07.893Z,10900
2018-10-16T07:20:07.882Z,11016
2018-10-16T07:21:08.300Z,10960
2018-10-16T07:22:07.634Z,10852
2018-10-16T07:23:07.627Z,11104
2018-10-16T07:24:08.126Z,11148
2018-10-16T07:25:07.845Z,11108
2018-10-16T07:26:07.616Z,11128
2018-10-16T07:27:07.594Z,11236
2018-10-16T07:28:07.848Z,11508
2018-10-16T07:29:08.225Z,11256
2018-10-16T07:30:08.249Z,9220
2018-10-16T07:31:08.135Z,7080
2018-10-16T07:32:08.094Z,6776
2018-10-16T07:33:07.857Z,6768
2018-10-16T07:34:07.802Z,6780
2018-10-16T07:35:07.573Z,6796
2018-10-16T07:36:07.810Z,6808
2018-10-16T07:37:07.846Z,6824
2018-10-16T07:38:08.217Z,6840
2018-10-16T07:39:08.234Z,6852
2018-10-16T07:40:08.056Z,6856
2018-10-16T07:41:08.032Z,6856
2018-10-16T07:42:07.802Z,6856
2018-10-16T07:43:07.780Z,6852
2018-10-16T07:44:08.058Z,6848
2018-10-16T07:45:08.017Z,6844
2018-10-16T07:46:08.036Z,6840
2018-10-16T07:47:07.991Z,6840
2018-10-16T07:48:08.021Z,6836
2018-10-16T07:49:07.981Z,6828
2018-10-16T07:50:08.026Z,6840
2018-10-16T07:51:07.482Z,6852
2018-10-16T07:52:07.483Z,6864
2018-10-16T07:53:07.708Z,6876
2018-10-16T07:54:07.740Z,6884
2018-10-16T07:55:07.470Z,6880
2018-10-16T07:56:07.971Z,6880
2018-10-16T07:57:08.204Z,6888
2018-10-16T07:58:07.721Z,6896
2018-10-16T07:59:07.697Z,6904
2018-10-16T08:00:07.460Z,6908
2018-10-16T08:01:07.661Z,6916
2018-10-16T08:02:07.437Z,6924
2018-10-16T08:03:07.904Z,6924
2018-10-16T08:04:07.942Z,6928
2018-10-16T08:05:07.900Z,6932
2018-10-16T08:06:07.731Z,6936
2018-10-16T08:07:07.651Z,6952
2018-10-16T08:08:07.672Z,6964
2018-10-16T08:09:07.367Z,6984
2018-10-16T08:10:07.627Z,6996
2018-10-16T08:11:07.720Z,6996
2018-10-16T08:12:07.898Z,6992
2018-10-16T08:13:07.896Z,6980
2018-10-16T08:14:07.598Z,6968
2018-10-16T08:15:07.355Z,6964
2018-10-16T08:16:07.331Z,6960
2018-10-16T08:17:07.929Z,6956
2018-10-16T08:18:07.832Z,6952
2018-10-16T08:19:07.588Z,6956
2018-10-16T08:20:07.339Z,6964
2018-10-16T08:21:07.302Z,6960
2018-10-16T08:22:07.851Z,6936
2018-10-16T08:23:07.832Z,6916
2018-10-16T08:24:07.818Z,6884
2018-10-16T08:25:07.797Z,6856
2018-10-16T08:26:07.803Z,6844
2018-10-16T08:27:07.930Z,6804
2018-10-16T08:28:07.299Z,6752
2018-10-16T08:29:07.835Z,6668
2018-10-16T08:30:08.078Z,6444
2018-10-16T08:31:07.527Z,6152
2018-10-16T08:32:07.526Z,5980
2018-10-16T08:33:07.488Z,5880
2018-10-16T08:34:07.941Z,5820
2018-10-16T08:35:07.484Z,5788
2018-10-16T08:36:07.824Z,5736
2018-10-16T08:37:07.793Z,5672
2018-10-16T08:38:07.545Z,5644
2018-10-16T08:39:07.740Z,5676
2018-10-16T08:40:07.758Z,5760
2018-10-16T08:41:07.449Z,5900
2018-10-16T08:42:07.686Z,6116
2018-10-16T08:43:07.716Z,6308
2018-10-16T08:44:07.719Z,6572
2018-10-16T08:45:08.247Z,6912
2018-10-16T08:46:07.732Z,7192
2018-10-16T08:47:07.685Z,7340
2018-10-16T08:48:07.706Z,7412
2018-10-16T08:49:07.667Z,7464
2018-10-16T08:50:07.179Z,7628
2018-10-16T08:51:07.656Z,8044
2018-10-16T08:52:07.723Z,8268
2018-10-16T08:53:07.636Z,8464
2018-10-16T08:54:07.684Z,8592
2018-10-16T08:55:07.716Z,8716
2018-10-16T08:56:07.652Z,8796
2018-10-16T08:57:07.362Z,8836
2018-10-16T08:58:07.636Z,8820
2018-10-16T08:59:07.635Z,8764
2018-10-16T09:00:07.124Z,8780
2018-10-16T09:01:07.640Z,8740
2018-10-16T09:02:07.597Z,8804
2018-10-16T09:03:07.909Z,8872
2018-10-16T09:04:07.577Z,8916
2018-10-16T09:05:07.102Z,8892
2018-10-16T09:06:07.570Z,8840
2018-10-16T09:07:07.610Z,8812
2018-10-16T09:08:07.573Z,8784
2018-10-16T09:09:07.349Z,8772
2018-10-16T09:10:07.049Z,8744
2018-10-16T09:11:07.572Z,8704
2018-10-16T09:12:07.315Z,8644
2018-10-16T09:13:07.378Z,8724
2018-10-16T09:14:07.601Z,9064
2018-10-16T09:15:07.293Z,9380
2018-10-16T09:16:07.301Z,9896
2018-10-16T09:17:07.563Z,10464
2018-10-16T09:18:07.519Z,11152
2018-10-16T09:19:07.529Z,11508
2018-10-16T09:20:07.245Z,11588
2018-10-16T09:21:07.538Z,11488
2018-10-16T09:22:07.491Z,11232
2018-10-16T09:23:07.533Z,10876
2018-10-16T09:24:07.494Z,10736
2018-10-16T09:25:07.457Z,10704
2018-10-16T09:26:07.220Z,10744
2018-10-16T09:27:07.482Z,10888
2018-10-16T09:28:07.224Z,11052
2018-10-16T09:29:07.535Z,11208
2018-10-16T09:30:07.493Z,11340
2018-10-16T09:31:08.056Z,11396
2018-10-16T09:32:07.210Z,11400
2018-10-16T09:33:06.934Z,11464
2018-10-16T09:34:07.475Z,11548
2018-10-16T09:35:06.950Z,11596
2018-10-16T09:36:07.445Z,11588
2018-10-16T09:37:07.221Z,11564
2018-10-16T09:38:07.513Z,11628
2018-10-16T09:39:06.952Z,11728
2018-10-16T09:40:07.169Z,11820
2018-10-16T09:41:07.456Z,11864
2018-10-16T09:42:06.905Z,11984
2018-10-16T09:43:07.420Z,12164
2018-10-16T09:44:07.167Z,12264
2018-10-16T09:45:07.445Z,12400
2018-10-16T09:46:07.441Z,12564
2018-10-16T09:47:07.406Z,12748
2018-10-16T09:48:07.412Z,12912
2018-10-16T09:49:06.877Z,13068
2018-10-16T09:50:07.167Z,13264
2018-10-16T09:51:07.392Z,13456
2018-10-16T09:52:07.419Z,13636
2018-10-16T09:53:07.117Z,13752
2018-10-16T09:54:07.151Z,13856
2018-10-16T09:55:06.869Z,13948
2018-10-16T09:56:07.136Z,13968
2018-10-16T09:57:07.361Z,14012
2018-10-16T09:58:06.882Z,14040
2018-10-16T09:59:06.871Z,13904
2018-10-16T10:00:06.871Z,13820
2018-10-16T10:01:07.752Z,13644
2018-10-16T10:02:07.129Z,13308
2018-10-16T10:03:07.103Z,12928
2018-10-16T10:04:07.357Z,12556
2018-10-16T10:05:07.088Z,12004
2018-10-16T10:06:07.111Z,11396
2018-10-16T10:07:07.103Z,10780
2018-10-16T10:08:07.372Z,10240
2018-10-16T10:09:07.078Z,9728
2018-10-16T10:10:07.390Z,9336
2018-10-16T10:11:07.609Z,9032
2018-10-16T10:12:07.097Z,8904
2018-10-16T10:13:07.066Z,8928
2018-10-16T10:14:07.104Z,8800
2018-10-16T10:15:07.083Z,8772
2018-10-16T10:16:07.350Z,8516
2018-10-16T10:17:07.057Z,8236
2018-10-16T10:18:07.063Z,7956
2018-10-16T10:19:07.086Z,7676
2018-10-16T10:20:07.088Z,7404
2018-10-16T10:21:06.834Z,7180
2018-10-16T10:22:07.078Z,7012
2018-10-16T10:23:06.813Z,6888
2018-10-16T10:24:07.038Z,6776
2018-10-16T10:25:07.502Z,6672
2018-10-16T10:26:06.782Z,6580
2018-10-16T10:27:06.801Z,6488
2018-10-16T10:28:07.307Z,6408
2018-10-16T10:29:07.026Z,6344
2018-10-16T10:30:07.068Z,6284
2018-10-16T10:31:07.316Z,6244
2018-10-16T10:32:07.046Z,6220
2018-10-16T10:33:07.018Z,6208
2018-10-16T10:34:07.282Z,6192
2018-10-16T10:35:06.525Z,6180
2018-10-16T10:36:07.032Z,6184
2018-10-16T10:37:07.298Z,6192
2018-10-16T10:38:07.003Z,6192
2018-10-16T10:39:07.014Z,6172
2018-10-16T10:40:06.739Z,6148
2018-10-16T10:41:07.288Z,6116
2018-10-16T10:42:07.141Z,6096
2018-10-16T10:43:06.776Z,6084
2018-10-16T10:44:06.996Z,6076
2018-10-16T10:45:07.294Z,6064
2018-10-16T10:46:06.722Z,6040
2018-10-16T10:47:07.238Z,6028
2018-10-16T10:48:07.241Z,6060
2018-10-16T10:49:06.769Z,6080
2018-10-16T10:50:07.066Z,5996
2018-10-16T10:51:08.361Z,5964
2018-10-16T10:52:07.277Z,5948
2018-10-16T10:53:07.246Z,5888
2018-10-16T10:54:07.200Z,5724
2018-10-16T10:55:06.733Z,5588
2018-10-16T10:56:06.686Z,5564
2018-10-16T10:57:07.854Z,5512
2018-10-16T10:58:06.689Z,5472
2018-10-16T10:59:06.712Z,5560
2018-10-16T11:00:06.963Z,5636
2018-10-16T11:01:06.963Z,5736
2018-10-16T11:02:06.921Z,5864
2018-10-16T11:03:07.212Z,6092
2018-10-16T11:04:06.668Z,6100
2018-10-16T11:05:06.696Z,6116
2018-10-16T11:06:07.203Z,6156
2018-10-16T11:07:07.169Z,6196
2018-10-16T11:08:06.924Z,6140
2018-10-16T11:09:07.543Z,6080
2018-10-16T11:10:06.933Z,6080
2018-10-16T11:11:06.915Z,6104
2018-10-16T11:12:06.931Z,6176
2018-10-16T11:13:06.885Z,6232
2018-10-16T11:14:07.173Z,6316
2018-10-16T11:15:07.094Z,6440
2018-10-16T11:16:06.904Z,6564
2018-10-16T11:17:06.869Z,6644
2018-10-16T11:18:07.168Z,6692
2018-10-16T11:19:07.139Z,6836
2018-10-16T11:20:06.872Z,7096
2018-10-16T11:21:07.025Z,7168
2018-10-16T11:22:06.890Z,7212
2018-10-16T11:23:06.861Z,7264
2018-10-16T11:24:06.607Z,7420
2018-10-16T11:25:06.876Z,7600
2018-10-16T11:26:07.136Z,7660
2018-10-16T11:27:07.118Z,7692
2018-10-16T11:28:06.888Z,7612
2018-10-16T11:29:07.087Z,7596
2018-10-16T11:30:07.522Z,7628
2018-10-16T11:31:06.825Z,7668
2018-10-16T11:32:06.855Z,7760
2018-10-16T11:33:07.062Z,7924
2018-10-16T11:34:07.104Z,8040
2018-10-16T11:35:07.108Z,8096
2018-10-16T11:36:06.574Z,8204
2018-10-16T11:37:07.500Z,8404
2018-10-16T11:38:07.061Z,8720
2018-10-16T11:39:07.424Z,9268
2018-10-16T11:40:06.826Z,9820
2018-10-16T11:41:06.835Z,10340
2018-10-16T11:42:07.045Z,10764
2018-10-16T11:43:06.808Z,11108
2018-10-16T11:44:06.809Z,11528
2018-10-16T11:45:06.999Z,12016
2018-10-16T11:46:07.072Z,12472
2018-10-16T11:47:06.519Z,12896
2018-10-16T11:48:06.806Z,13280
2018-10-16T11:49:06.265Z,13512
2018-10-16T11:50:07.053Z,13720
2018-10-16T11:51:07.049Z,13884
2018-10-16T11:52:07.399Z,14004
2018-10-16T11:53:06.765Z,13940
2018-10-16T11:54:06.512Z,13908
2018-10-16T11:55:06.532Z,13840
2018-10-16T11:56:06.632Z,13648
2018-10-16T11:57:06.504Z,13484
2018-10-16T11:58:06.538Z,13328
2018-10-16T11:59:07.176Z,13248
2018-10-16T12:00:07.071Z,12948
2018-10-16T12:01:07.002Z,12580
2018-10-16T12:02:07.064Z,12472
2018-10-16T12:03:06.744Z,12388
2018-10-16T12:04:07.030Z,12016
2018-10-16T12:05:06.994Z,11328
2018-10-16T12:06:07.076Z,10728
2018-10-16T12:07:07.431Z,10248
2018-10-16T12:08:07.591Z,9860
2018-10-16T12:09:07.032Z,9336
2018-10-16T12:10:07.031Z,9004
2018-10-16T12:11:07.326Z,8668
2018-10-16T12:12:06.753Z,8404
2018-10-16T12:13:07.048Z,8024
2018-10-16T12:14:06.995Z,7716
2018-10-16T12:15:06.506Z,7568
2018-10-16T12:16:06.773Z,7492
2018-10-16T12:17:06.741Z,7392
2018-10-16T12:18:06.771Z,7296
2018-10-16T12:19:07.091Z,7196
2018-10-16T12:20:07.038Z,7060
2018-10-16T12:21:07.326Z,6816
2018-10-16T12:22:06.517Z,6680
2018-10-16T12:23:06.500Z,6504
2018-10-16T12:24:07.346Z,6204
2018-10-16T12:25:06.958Z,6012
2018-10-16T12:26:06.737Z,5828
2018-10-16T12:27:06.680Z,5624
2018-10-16T12:28:06.751Z,5628
2018-10-16T12:29:07.689Z,5508
2018-10-16T12:30:06.738Z,5520
2018-10-16T12:31:07.324Z,5460
2018-10-16T12:32:07.131Z,5368
2018-10-16T12:33:07.364Z,5228
2018-10-16T12:34:07.003Z,5136
2018-10-16T12:35:06.745Z,5096
2018-10-16T12:36:06.997Z,5048
2018-10-16T12:37:06.977Z,5012
2018-10-16T12:38:06.756Z,4976
2018-10-16T12:39:06.562Z,4948
2018-10-16T12:40:07.068Z,4936
2018-10-16T12:41:07.393Z,4916
2018-10-16T12:42:06.861Z,4900
2018-10-16T12:43:06.556Z,4872
2018-10-16T12:44:06.734Z,4856
2018-10-16T12:45:06.315Z,4844
2018-10-16T12:46:07.291Z,4832
2018-10-16T12:47:06.881Z,4816
2018-10-16T12:48:06.967Z,4796
2018-10-16T12:49:06.998Z,4776
2018-10-16T12:50:06.744Z,4760
2018-10-16T12:51:07.306Z,4740
2018-10-16T12:52:06.204Z,4724
2018-10-16T12:53:06.844Z,4712
2018-10-16T12:54:07.222Z,4720
2018-10-16T12:55:06.963Z,4708
2018-10-16T12:56:06.945Z,4708
2018-10-16T12:57:07.394Z,4704
2018-10-16T12:58:06.984Z,4692
2018-10-16T12:59:07.353Z,4680
2018-10-16T13:00:07.173Z,4668
2018-10-16T13:01:06.719Z,4660
2018-10-16T13:02:07.254Z,4652
2018-10-16T13:03:06.597Z,4640
2018-10-16T13:04:06.668Z,4632
2018-10-16T13:05:07.190Z,4624
2018-10-16T13:06:06.415Z,4616
2018-10-16T13:07:07.213Z,4604
2018-10-16T13:08:07.177Z,4600
2018-10-16T13:09:06.963Z,4596
2018-10-16T13:10:06.657Z,4584
2018-10-16T13:11:07.312Z,4580
2018-10-16T13:12:06.658Z,4576
2018-10-16T13:13:06.692Z,4564
2018-10-16T13:14:06.784Z,4560
2018-10-16T13:15:06.401Z,4548
2018-10-16T13:16:06.906Z,4548
2018-10-16T13:17:06.906Z,4536
2018-10-16T13:18:06.672Z,4536
2018-10-16T13:19:06.902Z,4532
2018-10-16T13:20:06.587Z,4528
2018-10-16T13:21:06.642Z,4544
2018-10-16T13:22:07.256Z,4568
2018-10-16T13:23:06.840Z,4600
2018-10-16T13:24:06.957Z,4652
2018-10-16T13:25:06.628Z,4736
2018-10-16T13:26:07.156Z,4800
2018-10-16T13:27:06.634Z,4804
2018-10-16T13:28:06.795Z,4744
2018-10-16T13:29:07.214Z,4684
2018-10-16T13:30:07.523Z,4632
2018-10-16T13:31:06.366Z,4508
2018-10-16T13:32:07.152Z,4432
2018-10-16T13:33:06.596Z,4408
2018-10-16T13:34:07.126Z,4404
2018-10-16T13:35:06.880Z,4388
2018-10-16T13:36:06.627Z,4356
2018-10-16T13:37:06.956Z,4348
2018-10-16T13:38:07.484Z,4344
2018-10-16T13:39:06.606Z,4300
2018-10-16T13:40:07.216Z,4236
2018-10-16T13:41:06.612Z,4180
2018-10-16T13:42:06.832Z,4124
2018-10-16T13:43:06.787Z,4080
2018-10-16T13:44:07.165Z,4036
2018-10-16T13:45:06.646Z,4004
2018-10-16T13:46:06.874Z,3976
2018-10-16T13:47:06.841Z,3948