createdAt,value
2022-08-28T00:06:46.108Z,28
2022-08-28T00:16:48.640Z,29
2022-08-28T00:26:51.320Z,29
2022-08-28T00:36:53.751Z,31
2022-08-28T00:47:02.269Z,29
2022-08-28T00:57:02.204Z,28
2022-08-28T01:07:04.721Z,29
2022-08-28T01:17:07.360Z,28
2022-08-28T01:27:11.589Z,28
2022-08-28T01:37:15.029Z,27
2022-08-28T01:47:16.384Z,26
2022-08-28T01:57:22.908Z,26
2022-08-28T02:07:22.379Z,26
2022-08-28T02:17:26.605Z,25
2022-08-28T02:27:28.219Z,26
2022-08-28T02:37:32.345Z,26
2022-08-28T02:47:32.926Z,24
2022-08-28T02:57:35.583Z,26
2022-08-28T03:07:38.621Z,26
2022-08-28T03:17:43.360Z,26
2022-08-28T03:27:46.803Z,27
2022-08-28T03:37:49.337Z,26
2022-08-28T03:47:51.561Z,28
2022-08-28T03:57:53.907Z,29
2022-08-28T04:07:58.439Z,26
2022-08-28T04:18:01.785Z,29
2022-08-28T04:28:04.026Z,28
2022-08-28T04:38:08.712Z,26
2022-08-28T04:48:14.001Z,27
2022-08-28T04:58:14.187Z,28
2022-08-28T05:08:18.707Z,28
2022-08-28T05:18:22.679Z,26
2022-08-28T05:28:25.175Z,25
2022-08-28T05:38:28.965Z,26
2022-08-28T05:48:37.887Z,25
2022-08-28T05:58:39.478Z,25
2022-08-28T06:08:56.301Z,24
2022-08-28T06:19:08.200Z,24
2022-08-28T06:29:10.449Z,23
2022-08-28T06:39:21.452Z,24
2022-08-28T06:49:23.197Z,24
2022-08-28T06:59:25.960Z,21
2022-08-28T07:09:31.801Z,24
2022-08-28T07:19:38.468Z,24
2022-08-28T07:29:50.053Z,25
2022-08-28T07:39:53.888Z,23
2022-08-28T07:49:56.672Z,23
2022-08-28T07:59:59.686Z,23
2022-08-28T08:10:05.341Z,24
2022-08-28T08:20:09.722Z,24
2022-08-28T08:30:09.728Z,24
2022-08-28T08:40:12.011Z,24
2022-08-28T08:50:15.247Z,24
2022-08-28T09:00:18.638Z,26
2022-08-28T09:10:22.821Z,24
2022-08-28T09:20:33.645Z,24
2022-08-28T09:30:34.072Z,26
2022-08-28T09:40:40.244Z,23
2022-08-28T09:50:47.073Z,23
2022-08-28T10:00:50.730Z,25
2022-08-28T10:10:55.386Z,23
2022-08-28T10:21:04.317Z,23
2022-08-28T10:31:04.524Z,24
2022-08-28T10:41:07.403Z,23
2022-08-28T10:51:12.869Z,21
2022-08-28T11:01:18.037Z,23
2022-08-28T11:11:21.359Z,23
2022-08-28T11:21:26.195Z,23
2022-08-28T11:31:31.004Z,23
2022-08-28T11:41:30.308Z,23
2022-08-28T11:51:35.013Z,22
2022-08-28T12:01:37.377Z,21
2022-08-28T12:11:41.043Z,23
2022-08-28T12:21:43.081Z,22
2022-08-28T12:31:46.956Z,20
2022-08-28T12:41:50.019Z,21
2022-08-28T12:51:53.286Z,21
2022-08-28T13:01:55.982Z,20
2022-08-28T13:12:03.585Z,21
2022-08-28T13:22:04.337Z,19
2022-08-28T13:32:07.632Z,21
2022-08-28T13:42:10.762Z,20
2022-08-28T13:52:18.698Z,20
2022-08-28T14:02:19.504Z,18
2022-08-28T14:12:31.354Z,19
2022-08-28T14:22:38.452Z,20
2022-08-28T14:32:40.926Z,19
2022-08-28T14:42:43.569Z,20
2022-08-28T14:52:50.852Z,21
2022-08-28T15:02:59.788Z,18
2022-08-28T15:13:07.838Z,19
2022-08-28T15:23:08.790Z,19
2022-08-28T15:33:09.215Z,19
2022-08-28T15:43:11.309Z,19
2022-08-28T15:53:13.686Z,21
2022-08-28T16:03:21.492Z,21
2022-08-28T16:13:21.319Z,19
2022-08-28T16:23:23.735Z,19
2022-08-28T16:33:25.987Z,20
2022-08-28T16:43:29.029Z,19
2022-08-28T16:53:31.656Z,21
2022-08-28T17:03:34.489Z,19
2022-08-28T17:13:37.211Z,19
2022-08-28T17:23:43.903Z,22
2022-08-28T17:33:44.765Z,19
2022-08-28T17:43:51.564Z,21
2022-08-28T17:53:52.864Z,20
2022-08-28T18:03:55.704Z,19
2022-08-28T18:13:58.592Z,21
2022-08-28T18:23:59.867Z,21
2022-08-28T18:34:03.808Z,21
2022-08-28T18:44:06.398Z,21
2022-08-28T18:54:13.370Z,21
2022-08-28T19:04:15.366Z,21
2022-08-28T19:14:18.791Z,21
2022-08-28T19:24:21.996Z,19
2022-08-28T19:34:24.087Z,20
2022-08-28T19:44:28.676Z,20
2022-08-28T19:54:30.282Z,21
2022-08-28T20:04:34.648Z,20
2022-08-28T20:14:36.298Z,18
2022-08-28T20:24:44.822Z,20
2022-08-28T20:34:45.820Z,19
2022-08-28T20:44:49.939Z,19
2022-08-28T20:54:52.801Z,18
2022-08-28T21:04:56.237Z,19
2022-08-28T21:15:17.448Z,19
2022-08-28T21:25:19.648Z,20
2022-08-28T21:35:23.688Z,19
2022-08-28T21:45:27.015Z,18
2022-08-28T21:55:28.564Z,19
2022-08-28T22:05:32.692Z,19
2022-08-28T22:15:34.670Z,19
2022-08-28T22:25:41.291Z,18
2022-08-28T22:35:41.456Z,19
2022-08-28T22:45:45.904Z,19
2022-08-28T22:55:49.548Z,19
2022-08-28T23:05:52.944Z,19
2022-08-28T23:15:55.146Z,19
2022-08-28T23:25:58.915Z,18
2022-08-28T23:36:03.861Z,18
2022-08-28T23:46:07.105Z,18
2022-08-28T23:56:09.200Z,19
