createdAt,value
2023-02-06T00:00:27.614Z,0.00
2023-02-06T00:01:27.638Z,0.00
2023-02-06T00:02:27.644Z,0.00
2023-02-06T00:03:27.594Z,0.00
2023-02-06T00:04:27.589Z,0.00
2023-02-06T00:05:27.609Z,0.00
2023-02-06T00:06:27.566Z,0.00
2023-02-06T00:07:27.562Z,0.00
2023-02-06T00:08:27.551Z,0.00
2023-02-06T00:09:27.560Z,0.00
2023-02-06T00:10:27.531Z,0.00
2023-02-06T00:11:27.565Z,0.00
2023-02-06T00:12:27.511Z,0.00
2023-02-06T00:13:27.509Z,0.00
2023-02-06T00:14:27.508Z,0.00
2023-02-06T00:15:27.501Z,0.00
2023-02-06T00:16:27.491Z,0.00
2023-02-06T00:17:27.501Z,0.00
2023-02-06T00:18:27.467Z,0.00
2023-02-06T00:19:27.475Z,0.00
2023-02-06T00:20:27.464Z,0.00
2023-02-06T00:21:27.461Z,0.00
2023-02-06T00:22:27.437Z,0.00
2023-02-06T00:23:27.429Z,0.00
2023-02-06T00:24:27.426Z,0.00
2023-02-06T00:25:27.426Z,0.00
2023-02-06T00:26:27.412Z,0.00
2023-02-06T00:27:27.402Z,0.00
2023-02-06T00:28:27.387Z,0.00
2023-02-06T00:29:27.381Z,0.00
2023-02-06T00:30:27.466Z,0.00
2023-02-06T00:31:27.436Z,0.00
2023-02-06T00:32:27.391Z,0.00
2023-02-06T00:33:27.445Z,0.00
2023-02-06T00:34:27.345Z,0.00
2023-02-06T00:35:27.353Z,0.00
2023-02-06T00:36:27.320Z,0.00
2023-02-06T00:37:27.320Z,0.00
2023-02-06T00:38:27.333Z,0.00
2023-02-06T00:39:27.302Z,0.00
2023-02-06T00:40:27.293Z,0.00
2023-02-06T00:41:27.281Z,0.00
2023-02-06T00:42:27.270Z,0.00
2023-02-06T00:43:27.271Z,0.00
2023-02-06T00:44:27.266Z,0.00
2023-02-06T00:45:27.253Z,0.00
2023-02-06T00:46:27.336Z,0.00
2023-02-06T00:47:27.233Z,0.00
2023-02-06T00:48:27.255Z,0.00
2023-02-06T00:49:27.239Z,0.00
2023-02-06T00:50:27.201Z,0.00
2023-02-06T00:51:27.195Z,0.00
2023-02-06T00:52:27.186Z,0.00
2023-02-06T00:53:27.183Z,0.00
2023-02-06T00:54:27.173Z,0.00
2023-02-06T00:55:27.185Z,0.00
2023-02-06T00:56:27.160Z,0.00
2023-02-06T00:57:27.155Z,0.00
2023-02-06T00:58:27.139Z,0.00
2023-02-06T00:59:27.137Z,0.00
2023-02-06T01:00:27.126Z,0.00
2023-02-06T01:01:27.192Z,0.00
2023-02-06T01:02:27.179Z,0.00
2023-02-06T01:03:27.107Z,0.00
2023-02-06T01:04:27.085Z,0.00
2023-02-06T01:05:27.106Z,0.00
2023-02-06T01:06:27.083Z,0.00
2023-02-06T01:07:27.069Z,0.00
2023-02-06T01:08:27.048Z,0.00
2023-02-06T01:09:27.048Z,0.00
2023-02-06T01:10:27.037Z,0.00
2023-02-06T01:11:27.038Z,0.00
2023-02-06T01:12:27.026Z,0.00
2023-02-06T01:13:27.017Z,0.00
2023-02-06T01:14:27.004Z,0.00
2023-02-06T01:15:27.003Z,0.00
2023-02-06T01:16:27.001Z,0.00
2023-02-06T01:17:26.980Z,0.00
2023-02-06T01:18:27.007Z,0.00
2023-02-06T01:19:26.958Z,0.00
2023-02-06T01:20:26.957Z,0.00
2023-02-06T01:21:26.974Z,0.00
2023-02-06T01:22:26.946Z,0.00
2023-02-06T01:23:26.919Z,0.00
2023-02-06T01:24:26.920Z,0.00
2023-02-06T01:25:26.915Z,0.00
2023-02-06T01:26:26.955Z,0.00
2023-02-06T01:27:26.895Z,0.00
2023-02-06T01:28:26.889Z,0.00
2023-02-06T01:29:26.874Z,0.00
2023-02-06T01:30:26.935Z,0.00
2023-02-06T01:31:26.939Z,0.00
2023-02-06T01:32:26.849Z,0.00
2023-02-06T01:33:26.840Z,0.00
2023-02-06T01:34:26.833Z,0.00
2023-02-06T01:35:26.822Z,0.00
2023-02-06T01:36:26.820Z,0.00
2023-02-06T01:37:26.832Z,0.00
2023-02-06T01:38:26.801Z,0.00
2023-02-06T01:39:26.799Z,0.00
2023-02-06T01:40:26.783Z,0.00
2023-02-06T01:41:26.775Z,0.00
2023-02-06T01:42:26.774Z,0.00
2023-02-06T01:43:26.763Z,0.00
2023-02-06T01:44:26.765Z,0.00
2023-02-06T01:45:26.805Z,0.00
2023-02-06T01:46:26.742Z,0.00
2023-02-06T01:47:26.724Z,0.00
2023-02-06T01:48:26.714Z,0.00
2023-02-06T01:49:26.713Z,0.00
2023-02-06T01:50:26.706Z,0.00
2023-02-06T01:51:26.694Z,0.00
2023-02-06T01:52:26.689Z,0.00
2023-02-06T01:53:26.757Z,0.00
2023-02-06T01:54:26.666Z,0.00
2023-02-06T01:55:26.654Z,0.00
2023-02-06T01:56:26.657Z,0.00
2023-02-06T01:57:26.640Z,0.00
2023-02-06T01:58:26.640Z,0.00
2023-02-06T01:59:26.625Z,0.00
2023-02-06T02:00:26.698Z,0.00
2023-02-06T02:01:26.627Z,0.00
2023-02-06T02:02:26.599Z,0.00
2023-02-06T02:03:26.607Z,0.00
2023-02-06T02:04:26.594Z,0.00
2023-02-06T02:05:26.580Z,0.00
2023-02-06T02:06:26.593Z,0.00
2023-02-06T02:07:26.558Z,0.00
2023-02-06T02:08:26.548Z,0.00
2023-02-06T02:09:26.566Z,0.00
2023-02-06T02:10:26.537Z,0.00
2023-02-06T02:11:26.525Z,0.00
2023-02-06T02:12:26.520Z,0.00
2023-02-06T02:13:26.531Z,0.00
2023-02-06T02:14:26.507Z,0.00
2023-02-06T02:15:26.486Z,0.00
2023-02-06T02:16:26.554Z,0.00
2023-02-06T02:17:26.476Z,0.00
2023-02-06T02:18:26.476Z,0.00
2023-02-06T02:19:26.465Z,0.00
2023-02-06T02:20:26.454Z,0.00
2023-02-06T02:21:26.452Z,0.00
2023-02-06T02:22:26.438Z,0.00
2023-02-06T02:23:26.430Z,0.00
2023-02-06T02:24:26.469Z,0.00
2023-02-06T02:25:26.438Z,0.00
2023-02-06T02:26:26.415Z,0.00
2023-02-06T02:27:26.400Z,0.00
2023-02-06T02:28:26.388Z,0.00
2023-02-06T02:29:26.381Z,0.00
2023-02-06T02:30:26.395Z,0.00
2023-02-06T02:31:26.392Z,0.00
2023-02-06T02:32:26.357Z,0.00
2023-02-06T02:33:26.348Z,0.00
2023-02-06T02:34:26.342Z,0.00
2023-02-06T02:35:26.348Z,0.00
2023-02-06T02:36:26.337Z,0.00
2023-02-06T02:37:26.320Z,0.00
2023-02-06T02:38:26.316Z,0.00
2023-02-06T02:39:26.297Z,0.00
2023-02-06T02:40:26.290Z,0.00
2023-02-06T02:41:26.305Z,0.00
2023-02-06T02:42:26.279Z,0.00
2023-02-06T02:43:26.266Z,0.00
2023-02-06T02:44:26.262Z,0.00
2023-02-06T02:45:26.298Z,0.00
2023-02-06T02:46:26.267Z,0.00
2023-02-06T02:47:26.227Z,0.00
2023-02-06T02:48:26.234Z,0.00
2023-02-06T02:49:26.207Z,0.00
2023-02-06T02:50:26.206Z,0.00
2023-02-06T02:51:26.188Z,0.00
2023-02-06T02:52:26.182Z,0.00
2023-02-06T02:53:26.168Z,0.00
2023-02-06T02:54:26.169Z,0.00
2023-02-06T02:55:26.156Z,0.00
2023-02-06T02:56:26.156Z,0.00
2023-02-06T02:57:26.170Z,0.00
2023-02-06T02:58:26.161Z,0.00
2023-02-06T02:59:26.124Z,0.00
2023-02-06T03:00:26.124Z,0.00
2023-02-06T03:01:26.112Z,0.00
2023-02-06T03:02:26.185Z,0.00
2023-02-06T03:03:26.087Z,0.00
2023-02-06T03:04:26.085Z,0.00
2023-02-06T03:05:26.072Z,0.00
2023-02-06T03:06:26.067Z,0.00
2023-02-06T03:07:26.055Z,0.00
2023-02-06T03:08:26.055Z,0.00
2023-02-06T03:09:26.048Z,0.00
2023-02-06T03:10:26.043Z,0.00
2023-02-06T03:11:26.028Z,0.00
2023-02-06T03:12:26.018Z,0.00
2023-02-06T03:13:26.064Z,0.00
2023-02-06T03:14:26.005Z,0.00
2023-02-06T03:15:25.999Z,0.00
2023-02-06T03:16:26.051Z,0.00
2023-02-06T03:17:25.973Z,0.00
2023-02-06T03:18:25.976Z,0.00
2023-02-06T03:19:25.961Z,0.00
2023-02-06T03:20:25.953Z,0.00
2023-02-06T03:21:25.949Z,0.00
2023-02-06T03:22:25.942Z,0.00
2023-02-06T03:23:25.932Z,0.00
2023-02-06T03:24:25.920Z,0.00
2023-02-06T03:25:25.921Z,0.00
2023-02-06T03:26:25.907Z,0.00
2023-02-06T03:27:25.893Z,0.00
2023-02-06T03:28:25.893Z,0.00
2023-02-06T03:29:25.901Z,0.00
2023-02-06T03:30:25.948Z,0.00
2023-02-06T03:31:25.884Z,0.00
2023-02-06T03:32:25.869Z,0.00
2023-02-06T03:33:25.849Z,0.00
2023-02-06T03:34:25.838Z,0.00
2023-02-06T03:35:25.841Z,0.00
2023-02-06T03:36:25.826Z,0.00
2023-02-06T03:37:25.816Z,0.00
2023-02-06T03:38:25.812Z,0.00
2023-02-06T03:39:25.809Z,0.00
2023-02-06T03:40:25.792Z,0.00
2023-02-06T03:41:25.783Z,0.00
2023-02-06T03:42:25.781Z,0.00
2023-02-06T03:43:25.772Z,0.00
2023-02-06T03:44:25.762Z,0.00
2023-02-06T03:45:25.790Z,0.00
2023-02-06T03:46:25.751Z,0.00
2023-02-06T03:47:25.743Z,0.00
2023-02-06T03:48:25.734Z,0.00
2023-02-06T03:49:25.725Z,0.00
2023-02-06T03:50:25.724Z,0.00
2023-02-06T03:51:25.712Z,0.00
2023-02-06T03:52:25.709Z,0.00
2023-02-06T03:53:25.694Z,0.00
2023-02-06T03:54:25.686Z,0.00
2023-02-06T03:55:25.673Z,0.00
2023-02-06T03:56:25.677Z,0.00
2023-02-06T03:57:25.667Z,0.00
2023-02-06T03:58:25.661Z,0.00
2023-02-06T03:59:25.646Z,0.00
2023-02-06T04:00:25.642Z,0.00
2023-02-06T04:01:25.686Z,0.00
2023-02-06T04:02:25.708Z,0.00
2023-02-06T04:03:25.614Z,0.00
2023-02-06T04:04:25.609Z,0.00
2023-02-06T04:05:25.597Z,0.00
2023-02-06T04:06:25.596Z,0.00
2023-02-06T04:07:25.586Z,0.00
2023-02-06T04:08:25.589Z,0.00
2023-02-06T04:09:25.568Z,0.00
2023-02-06T04:10:26.501Z,0.00
2023-02-06T04:11:25.549Z,0.00
2023-02-06T04:12:25.549Z,0.00
2023-02-06T04:13:25.543Z,0.00
2023-02-06T04:14:25.541Z,0.00
2023-02-06T04:15:25.542Z,0.00
2023-02-06T04:16:25.558Z,0.00
2023-02-06T04:17:43.216Z,0.00
2023-02-06T04:18:25.505Z,0.00
2023-02-06T04:19:25.495Z,0.00
2023-02-06T04:20:25.487Z,0.00
2023-02-06T04:21:25.484Z,0.00
2023-02-06T04:22:25.476Z,0.00
2023-02-06T04:23:25.467Z,0.00
2023-02-06T04:24:25.469Z,0.00
2023-02-06T04:25:25.451Z,0.00
2023-02-06T04:26:25.453Z,0.00
2023-02-06T04:27:25.437Z,0.00
2023-02-06T04:28:25.432Z,0.00
2023-02-06T04:29:25.417Z,0.00
2023-02-06T04:30:25.493Z,0.00
2023-02-06T04:31:25.460Z,0.00
2023-02-06T04:32:25.406Z,0.00
2023-02-06T04:33:25.405Z,0.00
2023-02-06T04:34:25.381Z,0.00
2023-02-06T04:35:25.375Z,0.00
2023-02-06T04:36:25.374Z,0.00
2023-02-06T04:37:25.356Z,0.00
2023-02-06T04:38:25.357Z,0.00
2023-02-06T04:39:25.349Z,0.00
2023-02-06T04:40:25.608Z,0.00
2023-02-06T04:41:25.336Z,0.00
2023-02-06T04:42:25.326Z,0.00
2023-02-06T04:43:25.313Z,0.00
2023-02-06T04:44:25.313Z,0.00
2023-02-06T04:45:25.297Z,0.00
2023-02-06T04:46:25.352Z,0.00
2023-02-06T04:47:25.300Z,0.00
2023-02-06T04:48:25.285Z,0.00
2023-02-06T04:49:25.291Z,0.00
2023-02-06T04:50:25.266Z,0.00
2023-02-06T04:51:25.256Z,0.00
2023-02-06T04:52:25.245Z,0.00
2023-02-06T04:53:25.249Z,0.00
2023-02-06T04:54:25.250Z,0.00
2023-02-06T04:55:25.233Z,0.00
2023-02-06T04:56:25.226Z,0.00
2023-02-06T04:57:25.211Z,0.00
2023-02-06T04:58:25.208Z,0.00
2023-02-06T04:59:25.199Z,0.00
2023-02-06T05:00:25.205Z,0.00
2023-02-06T05:01:25.221Z,0.00
2023-02-06T05:02:25.185Z,0.00
2023-02-06T05:03:25.175Z,0.00
2023-02-06T05:04:25.162Z,0.00
2023-02-06T05:05:25.179Z,0.00
2023-02-06T05:06:25.160Z,0.00
2023-02-06T05:07:25.153Z,0.00
2023-02-06T05:08:25.125Z,0.00
2023-02-06T05:09:25.119Z,0.00
2023-02-06T05:10:25.124Z,0.00
2023-02-06T05:11:25.108Z,0.00
2023-02-06T05:12:25.106Z,0.00
2023-02-06T05:13:25.105Z,0.00
2023-02-06T05:14:25.108Z,0.00
2023-02-06T05:15:25.082Z,0.00
2023-02-06T05:16:25.075Z,0.00
2023-02-06T05:17:25.061Z,0.00
2023-02-06T05:18:25.062Z,0.00
2023-02-06T05:19:25.048Z,0.00
2023-02-06T05:20:25.041Z,0.00
2023-02-06T05:21:25.068Z,0.00
2023-02-06T05:22:25.026Z,0.00
2023-02-06T05:23:25.053Z,0.00
2023-02-06T05:24:25.014Z,0.00
2023-02-06T05:25:24.996Z,0.00
2023-02-06T05:26:24.997Z,0.00
2023-02-06T05:27:24.999Z,0.00
2023-02-06T05:28:24.991Z,0.00
2023-02-06T05:29:24.981Z,0.00
2023-02-06T05:30:24.976Z,0.00
2023-02-06T05:31:25.104Z,0.00
2023-02-06T05:32:24.968Z,0.00
2023-02-06T05:33:24.945Z,0.00
2023-02-06T05:34:24.944Z,0.00
2023-02-06T05:35:24.933Z,0.00
2023-02-06T05:36:24.928Z,0.00
2023-02-06T05:37:24.946Z,0.00
2023-02-06T05:38:24.913Z,0.00
2023-02-06T05:39:24.907Z,0.00
2023-02-06T05:40:24.896Z,0.00
2023-02-06T05:41:24.890Z,0.00
2023-02-06T05:42:24.880Z,0.00
2023-02-06T05:43:24.880Z,0.00
2023-02-06T05:44:24.873Z,0.00
2023-02-06T05:45:24.883Z,0.00
2023-02-06T05:46:24.935Z,0.00
2023-02-06T05:47:24.847Z,0.00
2023-02-06T05:48:24.846Z,0.00
2023-02-06T05:49:24.840Z,0.00
2023-02-06T05:50:24.843Z,0.00
2023-02-06T05:51:24.831Z,0.00
2023-02-06T05:52:24.811Z,0.00
2023-02-06T05:53:24.847Z,0.00
2023-02-06T05:54:24.812Z,0.00
2023-02-06T05:55:24.800Z,0.00
2023-02-06T05:56:24.786Z,0.00
2023-02-06T05:57:24.796Z,0.00
2023-02-06T05:58:24.784Z,0.00
2023-02-06T05:59:24.776Z,0.00
2023-02-06T06:00:24.764Z,0.00
2023-02-06T06:01:24.763Z,0.00
2023-02-06T06:02:24.745Z,0.00
2023-02-06T06:03:24.746Z,0.00
2023-02-06T06:04:24.781Z,0.00
2023-02-06T06:05:24.739Z,0.00
2023-02-06T06:06:24.723Z,0.00
2023-02-06T06:07:24.717Z,0.00
2023-02-06T06:08:24.710Z,0.00
2023-02-06T06:09:24.772Z,0.00
2023-02-06T06:10:24.693Z,0.00
2023-02-06T06:11:24.693Z,0.00
2023-02-06T06:12:24.679Z,0.00
2023-02-06T06:13:24.669Z,0.00
2023-02-06T06:14:24.676Z,4.00
2023-02-06T06:15:24.700Z,4.00
2023-02-06T06:16:24.726Z,0.00
2023-02-06T06:17:24.656Z,0.00
2023-02-06T06:18:24.639Z,0.00
2023-02-06T06:19:24.639Z,4.00
2023-02-06T06:20:24.618Z,4.00
2023-02-06T06:21:24.621Z,0.00
2023-02-06T06:22:24.618Z,4.00
2023-02-06T06:23:24.604Z,4.00
2023-02-06T06:24:24.596Z,4.00
2023-02-06T06:25:24.620Z,4.00
2023-02-06T06:26:24.579Z,8.00
2023-02-06T06:27:24.580Z,8.00
2023-02-06T06:28:24.566Z,8.00
2023-02-06T06:29:24.571Z,12.00
2023-02-06T06:30:24.556Z,12.00
2023-02-06T06:31:24.663Z,16.00
2023-02-06T06:32:24.537Z,16.00
2023-02-06T06:33:24.535Z,16.00
2023-02-06T06:34:24.538Z,20.00
2023-02-06T06:35:24.526Z,20.00
2023-02-06T06:36:24.526Z,24.00
2023-02-06T06:37:24.516Z,28.00
2023-02-06T06:38:24.503Z,36.00
2023-02-06T06:39:24.506Z,36.00
2023-02-06T06:40:24.481Z,32.00
2023-02-06T06:41:24.500Z,32.00
2023-02-06T06:42:24.470Z,36.00
2023-02-06T06:43:24.473Z,40.00
2023-02-06T06:44:24.457Z,48.00
2023-02-06T06:45:24.540Z,56.00
2023-02-06T06:46:24.445Z,52.00
2023-02-06T06:47:24.441Z,48.00
2023-02-06T06:48:24.437Z,48.00
2023-02-06T06:49:24.427Z,52.00
2023-02-06T06:50:24.417Z,60.00
2023-02-06T06:51:24.419Z,68.00
2023-02-06T06:52:25.797Z,72.00
2023-02-06T06:53:24.400Z,84.00
2023-02-06T06:54:24.397Z,96.00
2023-02-06T06:55:24.384Z,112.00
2023-02-06T06:56:24.379Z,128.00
2023-02-06T06:57:24.474Z,148.00
2023-02-06T06:58:24.358Z,160.00
2023-02-06T06:59:24.365Z,176.00
2023-02-06T07:00:24.350Z,188.00
2023-02-06T07:01:24.379Z,196.00
2023-02-06T07:02:24.345Z,208.00
2023-02-06T07:03:24.366Z,224.00
2023-02-06T07:04:24.325Z,220.00
2023-02-06T07:05:24.321Z,224.00
2023-02-06T07:06:24.306Z,236.00
2023-02-06T07:07:24.425Z,248.00
2023-02-06T07:08:24.301Z,260.00
2023-02-06T07:09:24.293Z,276.00
2023-02-06T07:10:24.278Z,296.00
2023-02-06T07:11:24.318Z,324.00
2023-02-06T07:12:24.272Z,356.00
2023-02-06T07:13:24.300Z,388.00
2023-02-06T07:14:24.263Z,400.00
2023-02-06T07:15:24.253Z,408.00
2023-02-06T07:16:24.277Z,420.00
2023-02-06T07:17:24.241Z,440.00
2023-02-06T07:18:24.242Z,476.00
2023-02-06T07:19:24.226Z,500.00
2023-02-06T07:20:24.216Z,532.00
2023-02-06T07:21:24.210Z,572.00
2023-02-06T07:22:24.199Z,616.00
2023-02-06T07:23:24.201Z,648.00
2023-02-06T07:24:24.198Z,720.00
2023-02-06T07:25:24.181Z,824.00
2023-02-06T07:26:24.178Z,904.00
2023-02-06T07:27:24.170Z,928.00
2023-02-06T07:28:24.166Z,908.00
2023-02-06T07:29:24.182Z,952.00
2023-02-06T07:30:24.179Z,1040.00
2023-02-06T07:31:24.227Z,1136.00
2023-02-06T07:32:24.140Z,1204.00
2023-02-06T07:33:24.140Z,1296.00
2023-02-06T07:34:24.135Z,1368.00
2023-02-06T07:35:24.125Z,1412.00
2023-02-06T07:36:24.113Z,1504.00
2023-02-06T07:37:24.116Z,1596.00
2023-02-06T07:38:24.092Z,1624.00
2023-02-06T07:39:24.089Z,1700.00
2023-02-06T07:40:25.177Z,1792.00
2023-02-06T07:41:24.089Z,1744.00
2023-02-06T07:42:24.072Z,1652.00
2023-02-06T07:43:24.073Z,1568.00
2023-02-06T07:44:24.062Z,1560.00
2023-02-06T07:45:24.077Z,1568.00
2023-02-06T07:46:24.139Z,1592.00
2023-02-06T07:47:24.038Z,1604.00
2023-02-06T07:48:24.032Z,1664.00
2023-02-06T07:49:24.025Z,1704.00
2023-02-06T07:50:24.018Z,1528.00
2023-02-06T07:51:24.017Z,1252.00
2023-02-06T07:52:24.013Z,1100.00
2023-02-06T07:53:23.999Z,1088.00
2023-02-06T07:54:23.993Z,1256.00
2023-02-06T07:55:23.992Z,1372.00
2023-02-06T07:56:23.985Z,1308.00
2023-02-06T07:57:23.987Z,1296.00
2023-02-06T07:58:23.974Z,1224.00
2023-02-06T07:59:23.971Z,1112.00
2023-02-06T08:00:23.951Z,1156.00
2023-02-06T08:01:24.084Z,1268.00
2023-02-06T08:02:23.942Z,1340.00
2023-02-06T08:03:23.944Z,1268.00
2023-02-06T08:04:23.999Z,1156.00
2023-02-06T08:05:23.926Z,1040.00
2023-02-06T08:06:24.440Z,892.00
2023-02-06T08:07:23.917Z,848.00
2023-02-06T08:08:23.899Z,892.00
2023-02-06T08:09:23.898Z,984.00
2023-02-06T08:10:23.898Z,1040.00
2023-02-06T08:11:23.897Z,1076.00
2023-02-06T08:12:23.880Z,1052.00
2023-02-06T08:13:23.885Z,1028.00
2023-02-06T08:14:23.867Z,1052.00
2023-02-06T08:15:23.874Z,1052.00
2023-02-06T08:16:23.896Z,968.00
2023-02-06T08:17:23.874Z,924.00
2023-02-06T08:18:23.850Z,1008.00
2023-02-06T08:19:23.852Z,1232.00
2023-02-06T08:20:23.840Z,1432.00
2023-02-06T08:21:23.835Z,1384.00
2023-02-06T08:22:23.821Z,1236.00
2023-02-06T08:23:23.818Z,1176.00
2023-02-06T08:24:23.803Z,1276.00
2023-02-06T08:25:23.802Z,1532.00
2023-02-06T08:26:23.802Z,1832.00
2023-02-06T08:27:23.791Z,2408.00
2023-02-06T08:28:23.821Z,2788.00
2023-02-06T08:29:23.783Z,2420.00
2023-02-06T08:30:23.916Z,2032.00
2023-02-06T08:31:23.976Z,1804.00
2023-02-06T08:32:23.763Z,1568.00
2023-02-06T08:33:23.777Z,1444.00
2023-02-06T08:34:23.756Z,1372.00
2023-02-06T08:35:23.746Z,1300.00
2023-02-06T08:36:23.760Z,1208.00
2023-02-06T08:37:23.725Z,1060.00
2023-02-06T08:38:23.719Z,916.00
2023-02-06T08:39:23.735Z,840.00
2023-02-06T08:40:23.755Z,844.00
2023-02-06T08:41:23.711Z,920.00
2023-02-06T08:42:23.702Z,1032.00
2023-02-06T08:43:23.705Z,1172.00
2023-02-06T08:44:23.687Z,1356.00
2023-02-06T08:45:23.679Z,1572.00
2023-02-06T08:46:23.791Z,1776.00
2023-02-06T08:47:23.673Z,1876.00
2023-02-06T08:48:23.658Z,1916.00
2023-02-06T08:49:23.693Z,1928.00
2023-02-06T08:50:23.672Z,1948.00
2023-02-06T08:51:23.650Z,1796.00
2023-02-06T08:52:23.643Z,1500.00
2023-02-06T08:53:23.640Z,1316.00
2023-02-06T08:54:23.630Z,1172.00
2023-02-06T08:55:36.948Z,1008.00
2023-02-06T08:56:23.611Z,948.00
2023-02-06T08:57:23.620Z,956.00
2023-02-06T08:58:23.624Z,976.00
2023-02-06T08:59:23.606Z,1028.00
2023-02-06T09:00:23.588Z,1124.00
2023-02-06T09:01:23.641Z,1176.00
2023-02-06T09:02:23.609Z,1240.00
2023-02-06T09:03:23.573Z,1208.00
2023-02-06T09:04:23.587Z,1264.00
2023-02-06T09:05:23.594Z,1392.00
2023-02-06T09:06:23.554Z,1392.00
2023-02-06T09:07:23.562Z,1292.00
2023-02-06T09:08:23.551Z,1216.00
2023-02-06T09:09:23.541Z,1108.00
2023-02-06T09:10:27.779Z,1088.00
2023-02-06T09:11:23.539Z,1136.00
2023-02-06T09:12:23.538Z,1244.00
2023-02-06T09:13:23.518Z,1368.00
2023-02-06T09:14:23.511Z,1404.00
2023-02-06T09:15:23.506Z,1372.00
2023-02-06T09:16:23.543Z,1304.00
2023-02-06T09:17:23.504Z,1232.00
2023-02-06T09:18:23.487Z,1152.00
2023-02-06T09:19:23.485Z,1096.00
2023-02-06T09:20:23.482Z,1068.00
2023-02-06T09:21:23.534Z,1116.00
2023-02-06T09:22:23.474Z,1116.00
2023-02-06T09:23:23.511Z,1088.00
2023-02-06T09:24:23.454Z,1136.00
2023-02-06T09:25:23.440Z,1104.00
2023-02-06T09:26:23.435Z,1096.00
2023-02-06T09:27:23.431Z,1212.00
2023-02-06T09:28:23.463Z,1264.00
2023-02-06T09:29:23.430Z,1288.00
2023-02-06T09:30:23.461Z,1348.00
2023-02-06T09:31:23.435Z,1308.00
2023-02-06T09:32:23.396Z,1236.00
2023-02-06T09:33:23.392Z,1228.00
2023-02-06T09:34:23.394Z,1260.00
2023-02-06T09:35:23.465Z,1268.00
2023-02-06T09:36:23.420Z,1264.00
2023-02-06T09:37:23.401Z,1192.00
2023-02-06T09:38:23.370Z,1152.00
2023-02-06T09:39:23.366Z,1136.00
2023-02-06T09:40:23.359Z,1124.00
2023-02-06T09:41:23.348Z,1052.00
2023-02-06T09:42:23.350Z,952.00
2023-02-06T09:43:23.347Z,916.00
2023-02-06T09:44:23.323Z,840.00
2023-02-06T09:45:23.319Z,876.00
2023-02-06T09:46:23.493Z,860.00
2023-02-06T09:47:23.313Z,896.00
2023-02-06T09:48:23.311Z,948.00
2023-02-06T09:49:23.305Z,984.00
2023-02-06T09:50:23.286Z,972.00
2023-02-06T09:51:23.296Z,1004.00
2023-02-06T09:52:23.303Z,1008.00
2023-02-06T09:53:23.290Z,980.00
2023-02-06T09:54:23.273Z,1000.00
2023-02-06T09:55:23.294Z,1012.00
2023-02-06T09:56:23.267Z,956.00
2023-02-06T09:57:23.255Z,968.00
2023-02-06T09:58:23.275Z,952.00
2023-02-06T09:59:23.236Z,944.00
2023-02-06T10:00:23.232Z,888.00
2023-02-06T10:01:23.234Z,916.00
2023-02-06T10:02:23.221Z,920.00
2023-02-06T10:03:23.216Z,952.00
2023-02-06T10:04:23.250Z,1020.00
2023-02-06T10:05:23.202Z,1052.00
2023-02-06T10:06:23.209Z,976.00
2023-02-06T10:07:23.194Z,1032.00
2023-02-06T10:08:23.187Z,1116.00
2023-02-06T10:09:23.205Z,1112.00
2023-02-06T10:10:23.182Z,1232.00
2023-02-06T10:11:23.164Z,1240.00
2023-02-06T10:12:23.173Z,1328.00
2023-02-06T10:13:23.152Z,1336.00
2023-02-06T10:14:23.153Z,1428.00
2023-02-06T10:15:23.161Z,1472.00
2023-02-06T10:16:23.171Z,1376.00
2023-02-06T10:17:23.125Z,1328.00
2023-02-06T10:18:23.161Z,1492.00
2023-02-06T10:19:23.120Z,1520.00
2023-02-06T10:20:23.115Z,1508.00
2023-02-06T10:21:23.108Z,1776.00
2023-02-06T10:22:23.102Z,1848.00
2023-02-06T10:23:23.092Z,1700.00
2023-02-06T10:24:23.090Z,1752.00
2023-02-06T10:25:23.108Z,1800.00
2023-02-06T10:26:23.074Z,1792.00
2023-02-06T10:27:23.082Z,1772.00
2023-02-06T10:28:23.103Z,1952.00
2023-02-06T10:29:23.058Z,2004.00
2023-02-06T10:30:23.055Z,2048.00
2023-02-06T10:31:23.144Z,2092.00
2023-02-06T10:32:23.045Z,2092.00
2023-02-06T10:33:25.779Z,2240.00
2023-02-06T10:34:23.036Z,2184.00
2023-02-06T10:35:23.035Z,2172.00
2023-02-06T10:36:23.029Z,1996.00
2023-02-06T10:37:23.021Z,1792.00
2023-02-06T10:38:23.019Z,1724.00
2023-02-06T10:39:23.020Z,1576.00
2023-02-06T10:40:23.005Z,1300.00
2023-02-06T10:41:23.015Z,1248.00
2023-02-06T10:42:23.031Z,1404.00
2023-02-06T10:43:22.977Z,1520.00
2023-02-06T10:44:23.009Z,1536.00
2023-02-06T10:45:22.977Z,1508.00
2023-02-06T10:46:23.190Z,1348.00
2023-02-06T10:47:23.030Z,1652.00
2023-02-06T10:48:22.977Z,1712.00
2023-02-06T10:49:22.944Z,1796.00
2023-02-06T10:50:22.942Z,1948.00
2023-02-06T10:51:22.942Z,2020.00
2023-02-06T10:52:22.928Z,2196.00
2023-02-06T10:53:22.918Z,2872.00
2023-02-06T10:54:22.920Z,2840.00
2023-02-06T10:55:22.907Z,2960.00
2023-02-06T10:56:22.900Z,2872.00
2023-02-06T10:57:22.925Z,2740.00
2023-02-06T10:58:22.903Z,2724.00
2023-02-06T10:59:22.880Z,2456.00
2023-02-06T11:00:22.889Z,2608.00
2023-02-06T11:01:26.388Z,2580.00
2023-02-06T11:02:22.955Z,2540.00
2023-02-06T11:03:22.857Z,2192.00
2023-02-06T11:04:22.861Z,1948.00
2023-02-06T11:05:22.847Z,2000.00
2023-02-06T11:06:22.844Z,2740.00
2023-02-06T11:07:22.838Z,2696.00
2023-02-06T11:08:22.833Z,2920.00
2023-02-06T11:09:22.824Z,3044.00
2023-02-06T11:10:22.837Z,3472.00
2023-02-06T11:11:22.810Z,3584.00
2023-02-06T11:12:22.824Z,3516.00
2023-02-06T11:13:22.917Z,3536.00
2023-02-06T11:14:24.936Z,3084.00
2023-02-06T11:15:22.791Z,3112.00
2023-02-06T11:16:22.857Z,3320.00
2023-02-06T11:17:22.784Z,3168.00
2023-02-06T11:18:22.774Z,3268.00
2023-02-06T11:19:22.767Z,4352.00
2023-02-06T11:20:22.762Z,3520.00
2023-02-06T11:21:22.749Z,3392.00
2023-02-06T11:22:22.763Z,3476.00
2023-02-06T11:23:22.743Z,3576.00
2023-02-06T11:24:22.735Z,4548.00
2023-02-06T11:25:22.731Z,4740.00
2023-02-06T11:26:22.716Z,5572.00
2023-02-06T11:27:22.731Z,4396.00
2023-02-06T11:28:22.754Z,4864.00
2023-02-06T11:29:22.777Z,5948.00
2023-02-06T11:30:22.869Z,6056.00
2023-02-06T11:31:22.730Z,5872.00
2023-02-06T11:32:22.691Z,6108.00
2023-02-06T11:33:22.676Z,5960.00
2023-02-06T11:34:22.678Z,5928.00
2023-02-06T11:35:22.670Z,6324.00
2023-02-06T11:36:22.679Z,5568.00
2023-02-06T11:37:22.656Z,5740.00
2023-02-06T11:38:22.652Z,5864.00
2023-02-06T11:39:22.645Z,6160.00
2023-02-06T11:40:22.646Z,6508.00
2023-02-06T11:41:22.627Z,5856.00
2023-02-06T11:42:22.637Z,4240.00
2023-02-06T11:43:22.623Z,4776.00
2023-02-06T11:44:22.618Z,4564.00
2023-02-06T11:45:22.705Z,5080.00
2023-02-06T11:46:22.606Z,4756.00
2023-02-06T11:47:22.627Z,3988.00
2023-02-06T11:48:22.600Z,3960.00
2023-02-06T11:49:22.584Z,3856.00
2023-02-06T11:50:22.591Z,3488.00
2023-02-06T11:51:22.576Z,4340.00
2023-02-06T11:52:22.569Z,4168.00
2023-02-06T11:53:22.562Z,4756.00
2023-02-06T11:54:22.563Z,3616.00
2023-02-06T11:55:22.558Z,3804.00
2023-02-06T11:56:22.550Z,3612.00
2023-02-06T11:57:22.542Z,2808.00
2023-02-06T11:58:22.542Z,2616.00
2023-02-06T11:59:22.534Z,2860.00
2023-02-06T12:00:22.542Z,3956.00
2023-02-06T12:01:22.556Z,3500.00
2023-02-06T12:02:22.662Z,3212.00
2023-02-06T12:03:22.540Z,3540.00
2023-02-06T12:04:22.508Z,3384.00
2023-02-06T12:05:22.506Z,4560.00
2023-02-06T12:06:22.497Z,5152.00
2023-02-06T12:07:22.482Z,4660.00
2023-02-06T12:08:22.485Z,3232.00
2023-02-06T12:09:22.473Z,3780.00
2023-02-06T12:10:22.479Z,3340.00
2023-02-06T12:11:22.475Z,3736.00
2023-02-06T12:12:22.460Z,3296.00
2023-02-06T12:13:22.452Z,3180.00
2023-02-06T12:14:22.475Z,2772.00
2023-02-06T12:15:46.576Z,3212.00
2023-02-06T12:16:22.525Z,3156.00
2023-02-06T12:17:22.463Z,2880.00
2023-02-06T12:18:22.446Z,3336.00
2023-02-06T12:19:22.422Z,4196.00
2023-02-06T12:20:22.411Z,4204.00
2023-02-06T12:21:22.409Z,4308.00
2023-02-06T12:22:22.455Z,3384.00
2023-02-06T12:23:22.394Z,4120.00
2023-02-06T12:24:22.400Z,4040.00
2023-02-06T12:25:22.382Z,3936.00
2023-02-06T12:26:22.394Z,3972.00
2023-02-06T12:27:22.421Z,4256.00
2023-02-06T12:28:22.503Z,3828.00
2023-02-06T12:29:22.398Z,4044.00
2023-02-06T12:30:22.387Z,4184.00
2023-02-06T12:31:22.487Z,4080.00
2023-02-06T12:32:22.378Z,4508.00
2023-02-06T12:33:22.500Z,5580.00
2023-02-06T12:34:22.341Z,5784.00
2023-02-06T12:35:22.324Z,5748.00
2023-02-06T12:36:22.330Z,6144.00
2023-02-06T12:37:22.321Z,5760.00
2023-02-06T12:38:22.318Z,6368.00
2023-02-06T12:39:22.302Z,6168.00
2023-02-06T12:40:22.300Z,5544.00
2023-02-06T12:41:22.289Z,5700.00
2023-02-06T12:42:22.297Z,5796.00
2023-02-06T12:43:22.287Z,5376.00
2023-02-06T12:44:22.284Z,5028.00