createdAt,value
2022-10-02T00:00:17.517Z,93.10
2022-10-02T00:03:00.850Z,93.00
2022-10-02T00:05:39.699Z,92.80
2022-10-02T00:08:16.884Z,92.70
2022-10-02T00:11:01.532Z,92.60
2022-10-02T00:13:44.362Z,92.70
2022-10-02T00:16:37.510Z,92.70
2022-10-02T00:19:05.316Z,92.70
2022-10-02T00:21:37.214Z,92.70
2022-10-02T00:24:08.364Z,92.80
2022-10-02T00:27:02.111Z,92.80
2022-10-02T00:29:49.843Z,92.80
2022-10-02T00:32:36.263Z,92.80
2022-10-02T00:35:24.236Z,92.80
2022-10-02T00:38:45.681Z,92.70
2022-10-02T00:41:47.524Z,92.60
2022-10-02T00:44:30.005Z,92.70
2022-10-02T00:47:31.372Z,92.70
2022-10-02T00:50:26.303Z,92.70
2022-10-02T00:53:30.292Z,92.70
2022-10-02T00:56:16.549Z,92.70
2022-10-02T00:58:43.760Z,92.70
2022-10-02T01:01:17.942Z,92.70
2022-10-02T01:03:56.462Z,92.70
2022-10-02T01:06:27.404Z,92.70
2022-10-02T01:08:55.499Z,92.80
2022-10-02T01:11:24.544Z,92.80
2022-10-02T01:13:51.963Z,92.90
2022-10-02T01:16:19.533Z,92.90
2022-10-02T01:18:48.022Z,92.90
2022-10-02T01:21:45.852Z,92.90
2022-10-02T01:24:22.073Z,92.90
2022-10-02T01:26:49.495Z,92.90
2022-10-02T01:29:16.849Z,92.90
2022-10-02T01:31:44.523Z,92.90
2022-10-02T01:34:12.282Z,93.00
2022-10-02T01:36:39.547Z,93.00
2022-10-02T01:39:07.497Z,93.00
2022-10-02T01:41:43.704Z,93.00
2022-10-02T01:44:11.720Z,92.90
2022-10-02T01:46:56.015Z,92.90
2022-10-02T01:49:57.224Z,92.90
2022-10-02T01:52:37.037Z,92.80
2022-10-02T01:55:06.985Z,92.70
2022-10-02T01:58:03.628Z,92.60
2022-10-02T02:00:53.228Z,92.50
2022-10-02T02:04:14.733Z,92.50
2022-10-02T02:06:52.000Z,92.40
2022-10-02T02:09:27.548Z,92.70
2022-10-02T02:12:08.872Z,92.30
2022-10-02T02:14:51.966Z,92.30
2022-10-02T02:17:39.175Z,92.20
2022-10-02T02:20:12.958Z,92.20
2022-10-02T02:22:45.600Z,92.10
2022-10-02T02:25:17.723Z,92.00
2022-10-02T02:27:50.780Z,91.90
2022-10-02T02:30:19.200Z,91.80
2022-10-02T02:32:54.304Z,91.80
2022-10-02T02:35:43.827Z,91.80
2022-10-02T02:38:23.417Z,91.80
2022-10-02T02:40:52.333Z,91.70
2022-10-02T02:43:48.754Z,91.70
2022-10-02T02:46:56.156Z,91.60
2022-10-02T02:49:26.062Z,91.60
2022-10-02T02:51:57.281Z,91.60
2022-10-02T02:54:31.619Z,91.60
2022-10-02T02:57:01.389Z,91.70
2022-10-02T02:59:31.348Z,91.70
2022-10-02T03:01:59.196Z,91.80
2022-10-02T03:04:26.557Z,91.80
2022-10-02T03:06:58.555Z,91.90
2022-10-02T03:09:29.011Z,91.90
2022-10-02T03:12:20.287Z,92.00
2022-10-02T03:14:53.159Z,92.10
2022-10-02T03:17:56.218Z,92.10
2022-10-02T03:20:48.280Z,92.20
2022-10-02T03:23:25.937Z,92.40
2022-10-02T03:26:24.849Z,92.40
2022-10-02T03:28:56.633Z,92.50
2022-10-02T03:31:28.993Z,92.50
2022-10-02T03:33:59.106Z,92.60
2022-10-02T03:36:26.781Z,92.70
2022-10-02T03:39:23.253Z,92.80
2022-10-02T03:41:46.162Z,92.70
2022-10-02T03:44:13.473Z,92.60
2022-10-02T03:46:40.996Z,92.60
2022-10-02T03:49:08.305Z,92.60
2022-10-02T03:51:35.515Z,92.60
2022-10-02T03:54:03.421Z,92.60
2022-10-02T03:56:40.339Z,92.80
2022-10-02T03:59:18.252Z,92.70
2022-10-02T04:01:50.652Z,92.70
2022-10-02T04:04:45.361Z,92.60
2022-10-02T04:07:20.876Z,92.70
2022-10-02T04:10:13.996Z,92.60
2022-10-02T04:12:46.958Z,92.60
2022-10-02T04:15:28.175Z,92.60
2022-10-02T04:18:04.487Z,92.50
2022-10-02T04:20:50.267Z,92.40
2022-10-02T04:23:17.483Z,92.40
2022-10-02T04:25:50.817Z,92.30
2022-10-02T04:28:25.811Z,92.30
2022-10-02T04:30:54.102Z,92.20
2022-10-02T04:33:23.253Z,92.20
2022-10-02T04:36:09.427Z,92.20
2022-10-02T04:38:42.502Z,92.10
2022-10-02T04:41:12.512Z,92.00
2022-10-02T04:44:00.815Z,91.90
2022-10-02T04:46:43.139Z,91.90
2022-10-02T04:49:21.661Z,91.80
2022-10-02T04:52:23.697Z,91.80
2022-10-02T04:55:26.843Z,91.90
2022-10-02T04:57:59.705Z,91.70
2022-10-02T05:00:36.429Z,91.60
2022-10-02T05:03:27.550Z,91.60
2022-10-02T05:06:43.380Z,91.50
2022-10-02T05:09:10.734Z,91.50
2022-10-02T05:12:15.507Z,91.50
2022-10-02T05:15:04.014Z,91.50
2022-10-02T05:17:45.139Z,91.30
2022-10-02T05:20:46.321Z,91.20
2022-10-02T05:23:36.643Z,91.00
2022-10-02T05:26:24.426Z,90.90
2022-10-02T05:29:10.289Z,90.80
2022-10-02T05:31:48.927Z,90.70
2022-10-02T05:34:16.304Z,90.70
2022-10-02T05:37:30.690Z,90.60
2022-10-02T05:40:18.944Z,90.50
2022-10-02T05:42:58.618Z,90.30
2022-10-02T05:45:52.117Z,90.20
2022-10-02T05:48:25.910Z,89.80
2022-10-02T05:51:00.003Z,89.10
2022-10-02T05:53:57.509Z,88.30
2022-10-02T05:56:35.856Z,87.90
2022-10-02T05:59:12.707Z,87.40
2022-10-02T06:01:46.056Z,87.50
2022-10-02T06:04:31.632Z,86.90
2022-10-02T06:07:08.187Z,86.40
2022-10-02T06:09:52.746Z,86.40
2022-10-02T06:12:26.800Z,86.30
2022-10-02T06:15:17.091Z,86.70
2022-10-02T06:17:50.424Z,85.20
2022-10-02T06:20:26.829Z,85.50
2022-10-02T06:23:26.784Z,85.40
2022-10-02T06:26:02.847Z,85.40
2022-10-02T06:28:41.501Z,84.80
2022-10-02T06:31:15.940Z,84.50
2022-10-02T06:33:43.404Z,84.50
2022-10-02T06:36:16.918Z,83.70
2022-10-02T06:39:01.678Z,83.10
2022-10-02T06:41:47.292Z,83.20
2022-10-02T06:44:54.991Z,82.70
2022-10-02T06:47:22.174Z,82.70
2022-10-02T06:50:29.353Z,82.90
2022-10-02T06:53:20.530Z,83.20
2022-10-02T06:55:53.628Z,83.10
2022-10-02T06:58:39.541Z,82.40
2022-10-02T07:01:12.967Z,82.70
2022-10-02T07:03:58.824Z,82.80
2022-10-02T07:06:48.041Z,82.60
2022-10-02T07:09:48.503Z,82.50
2022-10-02T07:12:34.135Z,82.90
2022-10-02T07:15:14.193Z,82.70
2022-10-02T07:17:53.550Z,83.20
2022-10-02T07:20:42.744Z,82.50
2022-10-02T07:23:17.112Z,81.60
2022-10-02T07:25:58.506Z,81.40
2022-10-02T07:28:54.664Z,82.10
2022-10-02T07:31:41.589Z,81.60
2022-10-02T07:34:37.095Z,82.00
2022-10-02T07:37:18.802Z,81.80
2022-10-02T07:40:03.934Z,81.90
2022-10-02T07:42:52.771Z,81.90
2022-10-02T07:45:22.914Z,82.50
2022-10-02T07:48:18.135Z,82.40
2022-10-02T07:51:27.261Z,82.00
2022-10-02T07:54:02.578Z,82.10
2022-10-02T07:56:31.971Z,82.30
2022-10-02T07:59:07.864Z,82.20
2022-10-02T08:01:39.239Z,82.60
2022-10-02T08:04:36.660Z,83.00
2022-10-02T08:07:06.470Z,84.20
2022-10-02T08:09:50.870Z,84.70
2022-10-02T08:12:20.975Z,85.00
2022-10-02T08:14:51.885Z,85.10
2022-10-02T08:18:22.745Z,85.50
2022-10-02T08:20:51.337Z,86.30
2022-10-02T08:23:21.510Z,87.10
2022-10-02T08:26:02.685Z,87.80
2022-10-02T08:28:32.837Z,88.20
2022-10-02T08:31:02.110Z,88.30
2022-10-02T08:33:31.904Z,87.60
2022-10-02T08:36:23.161Z,87.70
2022-10-02T08:39:25.885Z,87.50
2022-10-02T08:41:59.490Z,87.40
2022-10-02T08:44:57.465Z,87.00
2022-10-02T08:47:56.124Z,86.70
2022-10-02T08:51:25.571Z,86.80
2022-10-02T08:53:52.895Z,85.60
2022-10-02T08:56:48.230Z,84.90
2022-10-02T08:59:52.911Z,83.50
2022-10-02T09:02:29.158Z,83.10
2022-10-02T09:05:21.412Z,82.70
2022-10-02T09:08:16.518Z,81.60
2022-10-02T09:11:08.825Z,81.20
2022-10-02T09:13:51.142Z,80.60
2022-10-02T09:16:21.490Z,80.50
2022-10-02T09:19:03.604Z,80.30
2022-10-02T09:21:56.104Z,79.20
2022-10-02T09:24:35.709Z,77.90
2022-10-02T09:27:22.402Z,77.00
2022-10-02T09:30:26.975Z,77.40
2022-10-02T09:33:16.976Z,77.40
2022-10-02T09:36:24.884Z,77.10
2022-10-02T09:39:25.568Z,76.80
2022-10-02T09:42:02.113Z,76.90
2022-10-02T09:45:04.904Z,77.00
2022-10-02T09:47:50.316Z,76.10
2022-10-02T09:51:09.621Z,76.80
2022-10-02T09:53:58.699Z,76.00
2022-10-02T09:56:54.920Z,76.70
2022-10-02T09:59:22.123Z,76.80
2022-10-02T10:01:52.443Z,76.20
2022-10-02T10:05:04.413Z,76.00
2022-10-02T10:07:41.071Z,76.00
2022-10-02T10:10:20.394Z,74.70
2022-10-02T10:13:41.550Z,74.20
2022-10-02T10:16:19.528Z,74.80
2022-10-02T10:19:17.780Z,74.80
2022-10-02T10:22:09.353Z,73.90
2022-10-02T10:25:14.390Z,73.50
2022-10-02T10:28:05.988Z,72.50
2022-10-02T10:31:11.061Z,72.30
2022-10-02T10:34:00.477Z,72.60
2022-10-02T10:36:56.723Z,72.20
2022-10-02T10:39:42.016Z,71.80
2022-10-02T10:42:35.029Z,71.70
2022-10-02T10:45:24.289Z,71.80
2022-10-02T10:48:19.003Z,72.10
2022-10-02T10:51:01.729Z,72.10
2022-10-02T10:54:01.700Z,73.20
2022-10-02T10:56:42.793Z,72.90
2022-10-02T10:59:31.308Z,72.80
2022-10-02T11:02:19.729Z,73.50
2022-10-02T11:05:05.302Z,73.30
2022-10-02T11:07:44.711Z,73.90
2022-10-02T11:10:37.959Z,73.50
2022-10-02T11:13:25.400Z,74.00
2022-10-02T11:16:12.982Z,74.80
2022-10-02T11:18:49.292Z,75.20
2022-10-02T11:21:56.409Z,75.60
2022-10-02T11:24:35.392Z,75.90
2022-10-02T11:27:30.892Z,75.10
2022-10-02T11:30:20.390Z,74.70
2022-10-02T11:33:38.234Z,74.80
2022-10-02T11:36:05.436Z,74.90
2022-10-02T11:39:11.069Z,75.20
2022-10-02T11:41:59.248Z,74.60
2022-10-02T11:44:34.919Z,74.50
2022-10-02T11:47:07.841Z,74.40
2022-10-02T11:50:13.441Z,74.30
2022-10-02T11:53:03.652Z,74.00
2022-10-02T11:56:03.344Z,75.10
2022-10-02T11:58:45.046Z,75.60
2022-10-02T12:01:45.240Z,75.30
2022-10-02T12:04:22.277Z,74.60
2022-10-02T12:07:05.799Z,74.50
2022-10-02T12:09:54.679Z,74.70
2022-10-02T12:12:31.300Z,74.70
2022-10-02T12:15:08.460Z,74.70
2022-10-02T12:18:04.236Z,75.20
2022-10-02T12:21:27.113Z,74.80
2022-10-02T12:24:31.489Z,75.60
2022-10-02T12:27:10.716Z,75.10
2022-10-02T12:30:00.772Z,75.10
2022-10-02T12:33:02.059Z,75.00
2022-10-02T12:35:42.775Z,76.00
2022-10-02T12:38:27.611Z,76.80
2022-10-02T12:41:43.164Z,77.30
2022-10-02T12:44:17.054Z,76.40
2022-10-02T12:46:50.229Z,76.60
2022-10-02T12:49:38.879Z,76.90
2022-10-02T12:52:06.063Z,77.80
2022-10-02T12:55:06.819Z,78.30
2022-10-02T12:57:52.183Z,78.40
2022-10-02T13:00:39.661Z,78.70
2022-10-02T13:03:12.694Z,78.90
2022-10-02T13:05:50.683Z,79.10
2022-10-02T13:08:37.842Z,78.50
2022-10-02T13:11:16.147Z,79.00
2022-10-02T13:14:01.655Z,79.80
2022-10-02T13:16:48.668Z,80.10
2022-10-02T13:19:25.079Z,80.70
2022-10-02T13:22:16.993Z,81.50
2022-10-02T13:25:02.533Z,81.60
2022-10-02T13:27:59.408Z,81.60
2022-10-02T13:30:31.571Z,81.80
2022-10-02T13:33:37.345Z,82.20
2022-10-02T13:36:04.607Z,82.80
2022-10-02T13:38:58.121Z,83.50
2022-10-02T13:41:25.455Z,84.30
2022-10-02T13:43:57.708Z,84.50
2022-10-02T13:46:54.171Z,84.50
2022-10-02T13:49:51.581Z,85.10
2022-10-02T13:52:32.978Z,85.70
2022-10-02T13:55:10.491Z,86.00
2022-10-02T13:58:08.739Z,86.20
2022-10-02T14:00:39.117Z,86.40
2022-10-02T14:03:43.854Z,86.30
2022-10-02T14:06:34.233Z,85.70
2022-10-02T14:09:26.079Z,85.80
2022-10-02T14:12:24.516Z,86.10
2022-10-02T14:15:01.406Z,86.30
2022-10-02T14:17:42.699Z,86.30
2022-10-02T14:20:28.637Z,86.40
2022-10-02T14:23:34.621Z,86.60
2022-10-02T14:26:32.025Z,86.90
2022-10-02T14:29:08.752Z,87.10
2022-10-02T14:32:03.196Z,87.50
2022-10-02T14:34:55.464Z,88.10
2022-10-02T14:37:22.643Z,88.20
2022-10-02T14:39:50.047Z,88.60
2022-10-02T14:42:38.193Z,89.10
2022-10-02T14:45:30.658Z,89.30
2022-10-02T14:48:35.701Z,89.40
2022-10-02T14:51:11.868Z,89.90
2022-10-02T14:53:53.794Z,90.00
2022-10-02T14:56:59.146Z,90.20
2022-10-02T15:00:01.388Z,90.40
2022-10-02T15:02:47.417Z,90.60
2022-10-02T15:05:34.875Z,90.60
2022-10-02T15:08:10.135Z,90.70
2022-10-02T15:10:40.943Z,90.80
2022-10-02T15:13:24.419Z,90.90
2022-10-02T15:16:21.447Z,91.00
2022-10-02T15:19:11.444Z,91.10
2022-10-02T15:21:51.786Z,91.30
2022-10-02T15:24:51.699Z,91.40
2022-10-02T15:27:32.672Z,91.50
2022-10-02T15:30:20.328Z,91.50
2022-10-02T15:33:11.287Z,91.70
2022-10-02T15:35:46.989Z,91.80
2022-10-02T15:38:52.196Z,91.90
2022-10-02T15:41:40.570Z,92.20
2022-10-02T15:44:33.745Z,92.30
2022-10-02T15:47:19.426Z,92.50
2022-10-02T15:50:21.804Z,92.70
2022-10-02T15:52:58.362Z,92.80
2022-10-02T15:55:49.152Z,93.00
2022-10-02T15:58:34.137Z,93.40
2022-10-02T16:01:22.280Z,93.50
2022-10-02T16:03:51.612Z,93.70
2022-10-02T16:06:37.624Z,93.90
2022-10-02T16:09:36.787Z,94.20
2022-10-02T16:12:37.776Z,94.40
2022-10-02T16:15:40.501Z,94.50
2022-10-02T16:18:41.947Z,94.70
2022-10-02T16:21:37.135Z,94.80
2022-10-02T16:24:27.240Z,94.80
2022-10-02T16:27:18.986Z,95.00
2022-10-02T16:30:05.503Z,95.10
2022-10-02T16:32:56.265Z,95.30
2022-10-02T16:36:01.187Z,95.50
2022-10-02T16:38:52.061Z,95.60
2022-10-02T16:41:36.904Z,95.80
2022-10-02T16:44:39.891Z,95.70
2022-10-02T16:47:43.041Z,95.80
2022-10-02T16:50:22.840Z,95.80
2022-10-02T16:53:32.520Z,96.00
2022-10-02T16:56:21.028Z,96.10
2022-10-02T16:59:01.688Z,96.20
2022-10-02T17:02:12.703Z,96.40
2022-10-02T17:04:40.137Z,96.60
2022-10-02T17:07:26.165Z,96.70
2022-10-02T17:10:18.814Z,96.90
2022-10-02T17:13:07.214Z,97.00
2022-10-02T17:15:34.409Z,97.20
2022-10-02T17:18:19.566Z,97.20
2022-10-02T17:20:51.277Z,97.40
2022-10-02T17:23:18.458Z,97.40
2022-10-02T17:25:58.215Z,97.50
2022-10-02T17:28:39.376Z,97.60
2022-10-02T17:31:35.798Z,97.60
2022-10-02T17:34:23.182Z,97.70
2022-10-02T17:37:04.118Z,97.80
2022-10-02T17:39:37.356Z,97.80
2022-10-02T17:42:30.464Z,97.80
2022-10-02T17:45:04.231Z,97.90
2022-10-02T17:48:14.257Z,97.90
2022-10-02T17:51:23.299Z,98.00
2022-10-02T17:54:45.165Z,98.10
2022-10-02T17:57:37.890Z,97.70
2022-10-02T18:00:22.854Z,97.70
2022-10-02T18:03:09.989Z,97.70
2022-10-02T18:05:53.397Z,97.80
2022-10-02T18:08:40.542Z,97.70
2022-10-02T18:11:26.234Z,97.70
2022-10-02T18:14:50.093Z,97.60
2022-10-02T18:17:26.999Z,97.60
2022-10-02T18:20:10.921Z,97.40
2022-10-02T18:23:15.345Z,97.30
2022-10-02T18:25:54.579Z,97.20
2022-10-02T18:28:51.214Z,97.10
2022-10-02T18:31:56.138Z,97.10
2022-10-02T18:34:41.449Z,97.00
2022-10-02T18:37:28.063Z,96.90
2022-10-02T18:40:16.005Z,96.90
2022-10-02T18:42:50.245Z,96.90
2022-10-02T18:45:42.699Z,96.80
2022-10-02T18:48:26.085Z,96.90
2022-10-02T18:51:03.315Z,96.80
2022-10-02T18:54:07.930Z,96.70
2022-10-02T18:57:07.469Z,96.60
2022-10-02T19:00:13.860Z,96.60
2022-10-02T19:03:12.135Z,96.50
2022-10-02T19:05:48.859Z,96.50
2022-10-02T19:08:51.069Z,96.30
2022-10-02T19:11:18.962Z,96.30
2022-10-02T19:13:49.111Z,96.20
2022-10-02T19:16:22.847Z,96.20
2022-10-02T19:18:50.515Z,96.20
2022-10-02T19:21:21.046Z,96.30
2022-10-02T19:23:56.469Z,96.20
2022-10-02T19:26:27.933Z,96.20
2022-10-02T19:29:00.380Z,96.20
2022-10-02T19:31:35.620Z,96.20
2022-10-02T19:34:07.224Z,96.30
2022-10-02T19:36:39.963Z,96.30
2022-10-02T19:39:17.797Z,96.30
2022-10-02T19:41:45.539Z,96.40
2022-10-02T19:44:31.093Z,96.50
2022-10-02T19:47:02.095Z,96.50
2022-10-02T19:49:39.385Z,96.40
2022-10-02T19:52:29.896Z,96.50
2022-10-02T19:55:04.500Z,96.40
2022-10-02T19:57:38.210Z,96.50
2022-10-02T20:00:15.450Z,96.40
2022-10-02T20:02:48.955Z,96.60
2022-10-02T20:05:29.336Z,96.60
2022-10-02T20:08:06.465Z,96.60
2022-10-02T20:10:39.955Z,96.60
2022-10-02T20:13:19.443Z,96.60
2022-10-02T20:16:21.948Z,96.60
2022-10-02T20:18:50.443Z,96.70
2022-10-02T20:21:25.080Z,96.80
2022-10-02T20:23:57.224Z,96.80
2022-10-02T20:26:29.942Z,96.90
2022-10-02T20:29:01.560Z,97.00
2022-10-02T20:31:41.757Z,97.00
2022-10-02T20:34:35.366Z,97.00
2022-10-02T20:37:07.810Z,97.10
2022-10-02T20:39:46.848Z,97.10
2022-10-02T20:42:20.105Z,97.10
2022-10-02T20:44:47.466Z,97.10
2022-10-02T20:47:23.480Z,97.20
2022-10-02T20:50:00.289Z,97.30
2022-10-02T20:53:05.513Z,97.40
2022-10-02T20:55:53.347Z,97.40
2022-10-02T20:58:48.737Z,97.40
2022-10-02T21:01:18.681Z,97.40
2022-10-02T21:04:30.925Z,97.50
2022-10-02T21:07:25.840Z,97.50
2022-10-02T21:10:35.457Z,97.50
2022-10-02T21:13:11.910Z,97.50
2022-10-02T21:16:10.983Z,97.50
2022-10-02T21:19:02.421Z,97.50
2022-10-02T21:22:01.579Z,97.50
2022-10-02T21:24:40.878Z,97.60
2022-10-02T21:27:28.762Z,97.60
2022-10-02T21:30:15.736Z,97.60
2022-10-02T21:33:22.332Z,97.60
2022-10-02T21:35:56.328Z,97.70
2022-10-02T21:38:27.956Z,97.60
2022-10-02T21:40:55.722Z,97.70
2022-10-02T21:43:44.872Z,97.70
2022-10-02T21:46:43.392Z,97.70
2022-10-02T21:49:47.054Z,97.80
2022-10-02T21:52:32.774Z,97.70
2022-10-02T21:55:25.444Z,97.80
2022-10-02T21:58:04.672Z,98.00
2022-10-02T22:00:44.700Z,98.10
2022-10-02T22:03:30.802Z,98.30
2022-10-02T22:06:20.858Z,98.40
2022-10-02T22:08:51.490Z,98.40
2022-10-02T22:11:45.980Z,98.40
2022-10-02T22:14:23.040Z,98.50
2022-10-02T22:17:11.779Z,98.50
2022-10-02T22:19:51.740Z,98.50
2022-10-02T22:22:28.138Z,98.60
2022-10-02T22:25:19.499Z,98.70
2022-10-02T22:28:04.583Z,98.70
2022-10-02T22:30:55.601Z,98.80
2022-10-02T22:33:38.108Z,98.80
2022-10-02T22:36:36.418Z,98.90
2022-10-02T22:39:26.130Z,98.90
2022-10-02T22:42:00.077Z,99.00
2022-10-02T22:44:58.778Z,99.10
2022-10-02T22:47:46.742Z,99.30
2022-10-02T22:50:47.967Z,99.30
2022-10-02T22:53:18.354Z,99.40
2022-10-02T22:55:55.190Z,99.50
2022-10-02T22:58:34.340Z,99.60
2022-10-02T23:01:19.843Z,99.60
2022-10-02T23:03:53.807Z,99.60
2022-10-02T23:06:40.574Z,99.70
2022-10-02T23:09:42.976Z,99.70
2022-10-02T23:12:17.034Z,99.70
2022-10-02T23:14:52.419Z,99.70
2022-10-02T23:17:39.618Z,99.70
2022-10-02T23:20:23.422Z,99.80
2022-10-02T23:22:58.614Z,99.80
2022-10-02T23:26:21.423Z,99.80
2022-10-02T23:29:07.410Z,99.90
2022-10-02T23:31:47.993Z,99.90
2022-10-02T23:34:39.766Z,99.90
2022-10-02T23:37:27.399Z,99.90
2022-10-02T23:40:13.586Z,99.90
2022-10-02T23:42:52.038Z,99.90
2022-10-02T23:45:35.997Z,99.90
2022-10-02T23:48:13.310Z,99.90
2022-10-02T23:51:02.339Z,99.90
2022-10-02T23:53:53.239Z,99.90
2022-10-02T23:56:28.894Z,99.90
2022-10-02T23:59:02.053Z,99.90
