createdAt,value
2023-05-10T04:03:43.172Z,7.50
2023-05-10T04:06:12.749Z,7.28
2023-05-10T04:08:40.526Z,6.18
2023-05-10T04:11:09.926Z,5.75
2023-05-10T04:13:38.142Z,5.63
2023-05-10T04:16:06.371Z,5.07
2023-05-10T04:18:34.431Z,5.13
2023-05-10T04:21:01.874Z,5.35
2023-05-10T04:23:29.676Z,5.60
2023-05-10T04:26:01.986Z,5.80
2023-05-10T04:28:29.822Z,5.13
2023-05-10T04:31:08.297Z,5.45
2023-05-10T04:33:37.344Z,4.88
2023-05-10T04:36:05.033Z,6.40
2023-05-10T04:38:32.730Z,5.85
2023-05-10T04:41:10.454Z,5.35
2023-05-10T04:43:38.845Z,5.60
2023-05-10T04:46:08.454Z,5.10
2023-05-10T04:48:36.050Z,5.20
2023-05-10T04:51:05.024Z,5.40
2023-05-10T04:53:32.914Z,4.72
2023-05-10T04:56:00.386Z,5.35
2023-05-10T04:58:27.719Z,5.45
2023-05-10T05:00:55.076Z,5.22
2023-05-10T05:03:23.356Z,5.25
2023-05-10T05:05:50.696Z,5.40
2023-05-10T05:08:18.433Z,5.47
2023-05-10T05:10:45.859Z,5.20
2023-05-10T05:13:13.833Z,5.05
2023-05-10T05:15:41.889Z,5.03
2023-05-10T05:18:09.377Z,4.40
2023-05-10T05:20:37.227Z,4.95
2023-05-10T05:23:04.466Z,4.93
2023-05-10T05:25:33.534Z,5.22
2023-05-10T05:28:00.875Z,4.97
2023-05-10T05:30:28.513Z,4.53
2023-05-10T05:32:56.619Z,4.85
2023-05-10T05:35:24.646Z,5.32
2023-05-10T05:37:52.059Z,5.07
2023-05-10T05:40:19.609Z,5.60
2023-05-10T05:42:47.203Z,5.60
2023-05-10T05:45:15.166Z,5.35
2023-05-10T05:47:42.924Z,6.35
2023-05-10T05:50:11.423Z,5.78
2023-05-10T05:52:39.149Z,5.32
2023-05-10T05:55:07.005Z,5.10
2023-05-10T05:57:34.812Z,5.18
2023-05-10T06:00:04.038Z,5.30
2023-05-10T06:02:40.217Z,5.03
2023-05-10T06:05:08.795Z,5.25
2023-05-10T06:07:36.272Z,6.03
2023-05-10T06:10:04.938Z,5.60
2023-05-10T06:12:32.377Z,5.28
2023-05-10T06:15:00.273Z,4.10
2023-05-10T06:17:28.528Z,4.95
2023-05-10T06:19:57.230Z,4.25
2023-05-10T06:22:25.137Z,4.57
2023-05-10T06:24:52.886Z,3.78
2023-05-10T06:27:20.213Z,4.15
2023-05-10T06:29:48.257Z,4.03
2023-05-10T06:32:16.583Z,4.45
2023-05-10T06:34:44.674Z,4.35
2023-05-10T06:37:12.114Z,4.15
2023-05-10T06:39:39.768Z,4.53
2023-05-10T06:42:07.784Z,4.57
2023-05-10T06:44:35.257Z,4.53
2023-05-10T06:47:02.661Z,4.55
2023-05-10T06:49:30.159Z,4.68
2023-05-10T06:51:57.507Z,4.22
2023-05-10T06:54:25.410Z,4.13
2023-05-10T06:56:53.072Z,4.82
2023-05-10T06:59:22.525Z,4.55
2023-05-10T07:01:50.276Z,4.47
2023-05-10T07:04:18.782Z,4.30
2023-05-10T07:06:50.681Z,4.50
2023-05-10T07:11:45.603Z,3.92
2023-05-10T07:14:12.946Z,3.95
2023-05-10T07:16:40.680Z,3.70
2023-05-10T07:19:08.311Z,4.10
2023-05-10T07:21:36.191Z,4.00
2023-05-10T07:24:07.210Z,3.97
2023-05-10T07:26:34.604Z,3.80
2023-05-10T07:29:02.265Z,3.72
2023-05-10T07:31:29.742Z,3.60
2023-05-10T07:33:57.759Z,3.92
2023-05-10T07:36:25.305Z,3.80
2023-05-10T07:38:52.626Z,3.08
2023-05-10T07:41:22.197Z,3.17
2023-05-10T07:43:49.667Z,2.80
2023-05-10T07:46:17.396Z,3.30
2023-05-10T07:48:45.376Z,3.00
2023-05-10T07:51:13.041Z,2.92
2023-05-10T07:53:40.784Z,3.13
2023-05-10T07:56:23.866Z,2.92
2023-05-10T07:58:53.042Z,2.90
2023-05-10T08:01:21.293Z,2.63
2023-05-10T08:03:49.758Z,2.92
2023-05-10T08:06:18.786Z,3.00
2023-05-10T08:08:54.480Z,3.20
2023-05-10T08:11:23.206Z,3.13
2023-05-10T08:13:52.186Z,3.17
2023-05-10T08:16:20.388Z,3.05
2023-05-10T08:18:48.833Z,2.90
2023-05-10T08:21:16.554Z,3.38
2023-05-10T08:23:45.109Z,3.53
2023-05-10T08:26:13.098Z,3.30
2023-05-10T08:28:40.391Z,2.90
2023-05-10T08:31:08.591Z,2.65
2023-05-10T08:33:35.935Z,3.42
2023-05-10T08:36:03.378Z,3.08
2023-05-10T08:38:30.715Z,2.83
2023-05-10T08:41:00.071Z,3.10
2023-05-10T08:43:30.178Z,2.90
2023-05-10T08:46:02.216Z,2.97
2023-05-10T08:48:32.074Z,2.90
2023-05-10T08:51:01.917Z,3.03
2023-05-10T08:53:32.053Z,3.53
2023-05-10T08:55:59.748Z,3.72
2023-05-10T08:58:27.537Z,3.92
2023-05-10T09:00:55.636Z,4.97
2023-05-10T09:03:23.518Z,4.57
2023-05-10T09:05:51.625Z,4.30
2023-05-10T09:08:19.610Z,4.05
2023-05-10T09:10:49.247Z,3.70
2023-05-10T09:13:16.659Z,3.70
2023-05-10T09:15:45.354Z,3.45
2023-05-10T09:18:13.742Z,3.58
2023-05-10T09:20:42.117Z,3.40
2023-05-10T09:23:10.111Z,3.47
2023-05-10T09:25:39.674Z,3.15
2023-05-10T09:28:09.031Z,2.90
2023-05-10T09:30:36.793Z,2.70
2023-05-10T09:33:05.448Z,2.80
2023-05-10T09:35:34.514Z,2.60
2023-05-10T09:38:05.317Z,2.90
2023-05-10T09:40:32.965Z,2.60
2023-05-10T09:43:09.709Z,3.05
2023-05-10T09:45:38.984Z,3.20
2023-05-10T09:48:07.595Z,3.20
2023-05-10T09:50:35.520Z,3.55
2023-05-10T09:53:04.495Z,3.15
2023-05-10T09:55:45.801Z,3.70
2023-05-10T09:58:15.516Z,3.72
2023-05-10T10:00:45.565Z,4.10
2023-05-10T10:03:21.379Z,3.90
2023-05-10T10:05:50.066Z,3.97
2023-05-10T10:08:18.981Z,3.85
2023-05-10T10:10:47.682Z,3.63
2023-05-10T10:13:16.375Z,4.05
2023-05-10T10:15:45.464Z,4.00
2023-05-10T10:18:16.676Z,3.65
2023-05-10T10:20:44.234Z,3.95
2023-05-10T10:23:11.578Z,3.35
2023-05-10T10:25:39.956Z,3.50
2023-05-10T10:28:15.488Z,3.60
2023-05-10T10:30:47.295Z,3.75
2023-05-10T10:33:32.861Z,3.50
2023-05-10T10:36:03.255Z,4.00
2023-05-10T10:38:39.561Z,3.25
2023-05-10T10:41:12.999Z,3.70
2023-05-10T10:43:40.346Z,3.10
2023-05-10T10:46:18.829Z,3.42
2023-05-10T10:49:08.835Z,3.63
2023-05-10T10:51:40.469Z,3.88
2023-05-10T10:56:39.048Z,4.15
2023-05-10T10:59:06.910Z,4.22
2023-05-10T11:01:36.232Z,3.90
2023-05-10T11:04:03.664Z,3.38
2023-05-10T11:06:37.023Z,3.78
2023-05-10T11:09:14.078Z,3.17
2023-05-10T11:11:56.181Z,3.35
2023-05-10T11:14:24.000Z,3.10
2023-05-10T11:16:52.057Z,3.22
2023-05-10T11:19:20.592Z,3.60
2023-05-10T11:21:50.916Z,3.42
2023-05-10T11:24:20.788Z,3.30
2023-05-10T11:26:55.029Z,3.00
2023-05-10T11:29:23.950Z,3.83
2023-05-10T11:31:52.204Z,3.60
2023-05-10T11:34:36.085Z,3.40
2023-05-10T11:37:03.909Z,3.22
2023-05-10T11:39:32.699Z,2.97
2023-05-10T11:42:01.040Z,2.90
2023-05-10T11:44:32.656Z,3.00
2023-05-10T11:47:04.191Z,3.10
2023-05-10T11:52:08.992Z,2.80
2023-05-10T11:54:36.977Z,2.60
2023-05-10T11:57:05.209Z,2.95
2023-05-10T11:59:32.710Z,3.50
2023-05-10T12:02:01.218Z,3.42
2023-05-10T12:04:30.559Z,3.55
2023-05-10T12:06:58.645Z,4.00
2023-05-10T12:09:39.538Z,3.78
2023-05-10T12:12:10.814Z,6.43
2023-05-10T12:14:38.254Z,4.32
2023-05-10T12:17:06.356Z,3.35
2023-05-10T12:19:40.410Z,3.33
2023-05-10T12:22:08.155Z,3.00
2023-05-10T12:24:37.467Z,2.92
2023-05-10T12:27:10.253Z,3.20
2023-05-10T12:29:38.148Z,3.22
2023-05-10T12:32:05.652Z,3.60
2023-05-10T12:34:35.218Z,3.33
2023-05-10T12:37:04.467Z,2.90
2023-05-10T12:39:43.437Z,2.50
2023-05-10T12:42:12.080Z,2.47
2023-05-10T12:44:40.708Z,2.60
2023-05-10T12:47:08.341Z,2.80
2023-05-10T12:49:36.368Z,3.20
2023-05-10T12:52:04.096Z,3.20
2023-05-10T12:54:31.462Z,3.05
2023-05-10T12:56:58.733Z,2.80
2023-05-10T12:59:26.052Z,3.00
2023-05-10T13:01:53.761Z,3.05
2023-05-10T13:04:21.496Z,3.15
2023-05-10T13:06:49.153Z,2.67
2023-05-10T13:09:16.521Z,2.75
2023-05-10T13:11:44.084Z,3.30
2023-05-10T13:14:12.215Z,2.83
2023-05-10T13:16:39.685Z,2.90
2023-05-10T13:19:07.819Z,3.05
2023-05-10T13:21:35.733Z,3.20
2023-05-10T13:24:03.073Z,3.63
2023-05-10T13:26:31.051Z,2.90
2023-05-10T13:28:58.350Z,3.25
2023-05-10T13:31:26.241Z,2.90
2023-05-10T13:33:53.545Z,2.70
2023-05-10T13:36:21.085Z,2.90
2023-05-10T13:38:48.820Z,3.47
2023-05-10T13:41:16.502Z,3.70
2023-05-10T13:43:43.887Z,3.30
2023-05-10T13:46:11.576Z,3.35
2023-05-10T13:48:39.458Z,3.17
2023-05-10T13:51:06.871Z,2.95
2023-05-10T13:53:34.947Z,3.80
2023-05-10T13:56:03.746Z,3.40
2023-05-10T13:58:31.230Z,3.00
2023-05-10T14:00:58.849Z,3.30
2023-05-10T14:03:26.634Z,3.20
2023-05-10T14:05:53.973Z,3.28
2023-05-10T14:08:21.761Z,2.80
2023-05-10T14:10:49.914Z,3.10
2023-05-10T14:13:17.819Z,3.35
2023-05-10T14:15:45.253Z,3.40
2023-05-10T14:18:12.608Z,3.13
2023-05-10T14:20:40.884Z,3.38
2023-05-10T14:23:10.391Z,3.20
2023-05-10T14:25:40.966Z,3.00
2023-05-10T14:28:08.594Z,2.97
2023-05-10T14:30:36.252Z,3.17
2023-05-10T14:33:03.810Z,3.00
2023-05-10T14:35:32.117Z,2.75
2023-05-10T14:37:59.982Z,2.95
2023-05-10T14:40:27.693Z,3.40
2023-05-10T14:42:55.442Z,3.00
2023-05-10T14:45:24.014Z,3.15
2023-05-10T14:47:52.375Z,3.47
2023-05-10T14:50:35.264Z,3.75
2023-05-10T14:53:04.298Z,3.45
2023-05-10T14:55:32.066Z,3.80
2023-05-10T14:57:59.847Z,3.70
2023-05-10T15:00:30.092Z,3.63
2023-05-10T15:02:58.799Z,3.72
2023-05-10T15:05:27.802Z,3.70
2023-05-10T15:07:56.047Z,3.80
2023-05-10T15:10:23.989Z,4.18
2023-05-10T15:12:51.424Z,3.70
2023-05-10T15:15:19.058Z,3.60
2023-05-10T15:18:11.558Z,4.22
2023-05-10T15:20:39.657Z,3.80
2023-05-10T15:23:08.203Z,5.95
2023-05-10T15:25:38.028Z,6.45
2023-05-10T15:28:06.535Z,3.78
2023-05-10T15:30:34.020Z,3.50
2023-05-10T15:33:01.863Z,3.30
2023-05-10T15:35:29.265Z,4.45
2023-05-10T15:37:56.636Z,3.50
2023-05-10T15:40:23.974Z,3.47
2023-05-10T15:42:51.326Z,3.70
2023-05-10T15:45:19.539Z,3.60
2023-05-10T15:47:47.280Z,3.67
2023-05-10T15:50:16.891Z,3.65
2023-05-10T15:52:44.535Z,3.25
2023-05-10T15:55:15.600Z,3.90
2023-05-10T15:57:44.352Z,4.10
2023-05-10T16:00:13.560Z,3.72
2023-05-10T16:02:41.923Z,3.58
2023-05-10T16:05:11.056Z,3.88
2023-05-10T16:07:40.156Z,3.35
2023-05-10T16:10:10.034Z,3.08
2023-05-10T16:12:38.838Z,3.40
2023-05-10T16:15:07.470Z,3.28
2023-05-10T16:17:35.432Z,3.63
2023-05-10T16:20:03.708Z,4.22
2023-05-10T16:22:31.188Z,4.38
2023-05-10T16:24:59.278Z,3.33
2023-05-10T16:27:30.151Z,3.30
2023-05-10T16:29:57.614Z,3.47
2023-05-10T16:32:25.464Z,3.28
2023-05-10T16:34:53.400Z,3.50
2023-05-10T16:37:20.868Z,3.70
2023-05-10T16:39:48.239Z,3.90
2023-05-10T16:42:15.613Z,3.25
2023-05-10T16:44:43.052Z,4.10
2023-05-10T16:47:10.889Z,4.40
2023-05-10T16:49:38.190Z,4.72
2023-05-10T16:52:05.556Z,4.50
2023-05-10T16:54:32.873Z,4.68
2023-05-10T16:57:01.240Z,4.70
2023-05-10T16:59:29.640Z,3.50
2023-05-10T17:01:58.561Z,4.70
2023-05-10T17:04:26.058Z,4.70
2023-05-10T17:06:53.742Z,4.70
2023-05-10T17:09:21.565Z,3.90
2023-05-10T17:11:48.829Z,3.45
2023-05-10T17:14:16.230Z,3.28
2023-05-10T17:16:43.626Z,3.58
2023-05-10T17:19:11.273Z,3.33
2023-05-10T17:21:38.648Z,3.55
2023-05-10T17:24:06.947Z,3.45
2023-05-10T17:26:34.582Z,3.10
2023-05-10T17:29:05.292Z,3.17
2023-05-10T17:31:33.206Z,2.40
2023-05-10T17:34:01.380Z,2.85
2023-05-10T17:36:29.629Z,3.78
2023-05-10T17:38:57.045Z,3.33
2023-05-10T17:41:24.835Z,3.58
2023-05-10T17:43:53.193Z,3.40
2023-05-10T17:46:21.028Z,3.10
2023-05-10T17:48:48.493Z,3.22
2023-05-10T17:51:16.635Z,2.78
2023-05-10T17:53:44.585Z,3.10
2023-05-10T17:56:12.002Z,3.30
2023-05-10T17:58:39.731Z,3.05
2023-05-10T18:01:07.263Z,2.88
2023-05-10T18:03:35.960Z,3.20
2023-05-10T18:06:04.376Z,3.60
2023-05-10T18:08:33.036Z,2.92
2023-05-10T18:11:01.941Z,3.05
2023-05-10T18:13:29.438Z,3.38
2023-05-10T18:15:57.353Z,3.50
2023-05-10T18:18:25.535Z,4.03
2023-05-10T18:20:56.628Z,4.03
2023-05-10T18:23:24.753Z,3.95
2023-05-10T18:25:53.035Z,3.80
2023-05-10T18:28:20.964Z,3.50
2023-05-10T18:30:48.960Z,3.92
2023-05-10T18:33:16.967Z,4.00
2023-05-10T18:35:44.945Z,4.10
2023-05-10T18:38:13.589Z,3.95
2023-05-10T18:40:41.505Z,3.95
2023-05-10T18:43:09.035Z,3.75
2023-05-10T18:45:36.498Z,4.00
2023-05-10T18:48:04.823Z,3.85
2023-05-10T18:50:32.761Z,4.32
2023-05-10T18:53:00.581Z,4.00
2023-05-10T18:55:28.687Z,4.28
2023-05-10T18:57:55.974Z,4.43
2023-05-10T19:00:24.471Z,3.85
2023-05-10T19:02:53.535Z,4.20
2023-05-10T19:05:21.042Z,3.95
2023-05-10T19:07:48.286Z,3.88
2023-05-10T19:10:15.774Z,4.05
2023-05-10T19:12:43.462Z,3.78
2023-05-10T19:15:11.748Z,3.90
2023-05-10T19:17:40.485Z,4.18
2023-05-10T19:20:09.170Z,4.07
2023-05-10T19:22:54.354Z,4.78
2023-05-10T19:25:29.517Z,4.80
2023-05-10T19:27:57.847Z,4.45
2023-05-10T19:30:26.198Z,4.80
2023-05-10T19:32:55.368Z,4.03
2023-05-10T19:35:23.498Z,4.18
2023-05-10T19:37:51.211Z,4.25
2023-05-10T19:40:19.716Z,4.13
2023-05-10T19:42:47.545Z,4.50
2023-05-10T19:45:16.411Z,5.07
2023-05-10T19:47:44.246Z,5.25
2023-05-10T19:50:12.457Z,4.85
2023-05-10T19:52:40.264Z,5.43
2023-05-10T19:55:08.842Z,5.32
2023-05-10T19:57:38.299Z,5.43
2023-05-10T20:02:39.420Z,5.28
2023-05-10T20:05:07.760Z,4.82
2023-05-10T20:07:36.041Z,4.97
2023-05-10T20:10:05.010Z,4.78
2023-05-10T20:12:32.366Z,5.10
2023-05-10T20:15:00.215Z,4.80
2023-05-10T20:17:28.559Z,5.32
2023-05-10T20:19:56.271Z,4.97
2023-05-10T20:22:23.902Z,4.93
2023-05-10T20:24:53.239Z,5.30
2023-05-10T20:27:23.002Z,5.28
2023-05-10T20:29:50.826Z,5.07
2023-05-10T20:32:18.573Z,5.15
2023-05-10T20:34:45.927Z,5.40
2023-05-10T20:37:13.369Z,5.75
2023-05-10T20:39:41.212Z,6.72
2023-05-10T20:42:08.627Z,6.50
2023-05-10T20:44:36.586Z,7.30
2023-05-10T20:47:04.178Z,7.32
2023-05-10T20:49:31.771Z,6.68
2023-05-10T20:51:59.185Z,6.25
2023-05-10T20:54:27.190Z,6.45
2023-05-10T20:56:54.898Z,6.38
2023-05-10T20:59:23.435Z,6.95
2023-05-10T21:01:51.194Z,6.57
2023-05-10T21:04:18.499Z,6.82
2023-05-10T21:06:46.283Z,5.80
2023-05-10T21:09:13.697Z,6.40
2023-05-10T21:11:41.237Z,6.03
2023-05-10T21:14:09.648Z,6.53
2023-05-10T21:16:37.188Z,6.53
2023-05-10T21:19:04.692Z,6.97
2023-05-10T21:21:32.576Z,6.43
2023-05-10T21:24:00.725Z,7.03
2023-05-10T21:26:28.641Z,6.68
2023-05-10T21:28:56.651Z,7.05
2023-05-10T21:31:24.556Z,7.25
2023-05-10T21:33:51.932Z,7.32
2023-05-10T21:36:19.330Z,7.28
2023-05-10T21:38:47.408Z,7.65
2023-05-10T21:41:14.763Z,7.55
2023-05-10T21:43:42.043Z,7.28
2023-05-10T21:46:09.519Z,7.28
2023-05-10T21:48:37.063Z,7.70
2023-05-10T21:51:05.355Z,7.85
2023-05-10T21:53:32.797Z,7.88
2023-05-10T21:56:00.534Z,7.18
2023-05-10T21:58:28.101Z,8.18
2023-05-10T22:00:56.139Z,7.40
2023-05-10T22:03:23.868Z,7.70
2023-05-10T22:05:51.352Z,7.63
2023-05-10T22:08:18.726Z,7.47
