createdAt,value
2018-06-22T00:00:40.789Z,0.00
2018-06-22T00:01:40.852Z,0.00
2018-06-22T00:02:40.850Z,0.00
2018-06-22T00:03:40.762Z,0.00
2018-06-22T00:04:40.764Z,0.00
2018-06-22T00:05:40.856Z,0.00
2018-06-22T00:06:40.779Z,0.00
2018-06-22T00:07:40.859Z,0.00
2018-06-22T00:08:40.855Z,0.00
2018-06-22T00:09:40.854Z,0.00
2018-06-22T00:10:40.764Z,0.00
2018-06-22T00:11:40.765Z,0.00
2018-06-22T00:12:40.784Z,0.00
2018-06-22T00:13:40.854Z,0.00
2018-06-22T00:14:40.872Z,0.00
2018-06-22T00:15:40.788Z,0.00
2018-06-22T00:16:40.852Z,0.00
2018-06-22T00:17:40.789Z,0.00
2018-06-22T00:18:40.879Z,0.00
2018-06-22T00:19:40.801Z,0.00
2018-06-22T00:20:40.798Z,0.00
2018-06-22T00:21:40.873Z,0.00
2018-06-22T00:22:40.805Z,0.00
2018-06-22T00:23:40.868Z,0.00
2018-06-22T00:24:40.809Z,0.00
2018-06-22T00:25:40.807Z,0.00
2018-06-22T00:26:40.875Z,0.00
2018-06-22T00:27:40.808Z,0.00
2018-06-22T00:28:40.812Z,0.00
2018-06-22T00:29:40.877Z,0.00
2018-06-22T00:30:40.888Z,0.00
2018-06-22T00:31:40.856Z,0.00
2018-06-22T00:32:40.832Z,0.00
2018-06-22T00:33:40.938Z,0.00
2018-06-22T00:34:40.784Z,0.00
2018-06-22T00:35:40.913Z,0.00
2018-06-22T00:36:40.815Z,0.00
2018-06-22T00:37:40.800Z,0.00
2018-06-22T00:38:40.901Z,0.00
2018-06-22T00:39:40.915Z,0.00
2018-06-22T00:40:40.908Z,0.00
2018-06-22T00:41:40.894Z,0.00
2018-06-22T00:42:40.937Z,0.00
2018-06-22T00:43:40.788Z,0.00
2018-06-22T00:44:40.844Z,0.00
2018-06-22T00:45:40.803Z,0.00
2018-06-22T00:46:40.882Z,0.00
2018-06-22T00:47:40.901Z,0.00
2018-06-22T00:48:40.793Z,0.00
2018-06-22T00:49:40.822Z,0.00
2018-06-22T00:50:40.823Z,0.00
2018-06-22T00:51:40.890Z,0.00
2018-06-22T00:52:40.892Z,0.00
2018-06-22T00:53:40.822Z,0.00
2018-06-22T00:54:40.882Z,0.00
2018-06-22T00:55:40.821Z,0.00
2018-06-22T00:56:40.897Z,0.00
2018-06-22T00:57:40.994Z,0.00
2018-06-22T00:58:40.901Z,0.00
2018-06-22T00:59:40.848Z,0.00
2018-06-22T01:00:40.873Z,0.00
2018-06-22T01:01:40.885Z,0.00
2018-06-22T01:02:40.888Z,0.00
2018-06-22T01:03:40.825Z,0.00
2018-06-22T01:04:40.773Z,0.00
2018-06-22T01:05:40.854Z,0.00
2018-06-22T01:06:40.765Z,0.00
2018-06-22T01:07:40.885Z,0.00
2018-06-22T01:08:40.890Z,0.00
2018-06-22T01:09:40.928Z,0.00
2018-06-22T01:10:40.924Z,0.00
2018-06-22T01:11:40.856Z,0.00
2018-06-22T01:12:40.825Z,0.00
2018-06-22T01:13:40.922Z,0.00
2018-06-22T01:14:40.941Z,0.00
2018-06-22T01:15:40.843Z,0.00
2018-06-22T01:16:40.904Z,0.00
2018-06-22T01:17:40.937Z,0.00
2018-06-22T01:18:40.874Z,0.00
2018-06-22T01:19:40.837Z,0.00
2018-06-22T01:20:40.779Z,0.00
2018-06-22T01:21:40.834Z,0.00
2018-06-22T01:22:40.779Z,0.00
2018-06-22T01:23:40.799Z,0.00
2018-06-22T01:24:40.901Z,0.00
2018-06-22T01:25:40.803Z,0.00
2018-06-22T01:26:40.863Z,0.00
2018-06-22T01:27:40.782Z,0.00
2018-06-22T01:28:40.780Z,0.00
2018-06-22T01:29:40.835Z,0.00
2018-06-22T01:30:40.905Z,0.00
2018-06-22T01:31:40.905Z,0.00
2018-06-22T01:32:40.839Z,0.00
2018-06-22T01:33:40.786Z,0.00
2018-06-22T01:34:40.914Z,0.00
2018-06-22T01:35:40.839Z,0.00
2018-06-22T01:36:40.789Z,0.00
2018-06-22T01:37:40.846Z,0.00
2018-06-22T01:38:40.904Z,0.00
2018-06-22T01:39:40.920Z,0.00
2018-06-22T01:40:40.852Z,0.00
2018-06-22T01:41:40.922Z,0.00
2018-06-22T01:42:40.860Z,0.00
2018-06-22T01:43:40.856Z,0.00
2018-06-22T01:44:40.857Z,0.00
2018-06-22T01:45:40.926Z,0.00
2018-06-22T01:46:40.882Z,0.00
2018-06-22T01:47:40.931Z,0.00
2018-06-22T01:48:40.928Z,0.00
2018-06-22T01:49:40.940Z,0.00
2018-06-22T01:50:40.929Z,0.00
2018-06-22T01:51:40.934Z,0.00
2018-06-22T01:52:40.861Z,0.00
2018-06-22T01:53:40.865Z,0.00
2018-06-22T01:54:40.861Z,0.00
2018-06-22T01:55:40.938Z,0.00
2018-06-22T01:56:40.868Z,0.00
2018-06-22T01:57:40.864Z,0.00
2018-06-22T01:58:40.937Z,0.00
2018-06-22T01:59:40.852Z,0.00
2018-06-22T02:00:40.906Z,0.00
2018-06-22T02:01:40.916Z,0.00
2018-06-22T02:02:40.965Z,0.00
2018-06-22T02:03:40.975Z,0.00
2018-06-22T02:04:40.861Z,0.00
2018-06-22T02:05:40.960Z,0.00
2018-06-22T02:06:40.896Z,0.00
2018-06-22T02:07:40.842Z,0.00
2018-06-22T02:08:40.909Z,0.00
2018-06-22T02:09:40.872Z,0.00
2018-06-22T02:10:40.943Z,0.00
2018-06-22T02:11:40.878Z,0.00
2018-06-22T02:12:40.944Z,0.00
2018-06-22T02:13:40.943Z,0.00
2018-06-22T02:14:40.878Z,0.00
2018-06-22T02:15:40.944Z,0.00
2018-06-22T02:16:40.946Z,0.00
2018-06-22T02:17:40.944Z,0.00
2018-06-22T02:18:40.915Z,0.00
2018-06-22T02:19:40.991Z,0.00
2018-06-22T02:20:40.905Z,0.00
2018-06-22T02:21:40.872Z,0.00
2018-06-22T02:22:40.915Z,0.00
2018-06-22T02:23:40.989Z,0.00
2018-06-22T02:24:40.952Z,0.00
2018-06-22T02:25:40.925Z,0.00
2018-06-22T02:26:40.930Z,0.00
2018-06-22T02:27:41.091Z,0.00
2018-06-22T02:28:40.955Z,0.00
2018-06-22T02:29:40.952Z,0.00
2018-06-22T02:30:40.953Z,0.00
2018-06-22T02:31:40.858Z,0.00
2018-06-22T02:32:40.924Z,0.00
2018-06-22T02:33:40.893Z,0.00
2018-06-22T02:34:40.956Z,0.00
2018-06-22T02:35:40.866Z,0.00
2018-06-22T02:36:40.957Z,0.00
2018-06-22T02:37:40.960Z,0.00
2018-06-22T02:38:40.991Z,0.00
2018-06-22T02:39:40.962Z,0.00
2018-06-22T02:40:40.963Z,0.00
2018-06-22T02:41:40.973Z,0.00
2018-06-22T02:42:40.896Z,0.00
2018-06-22T02:43:40.897Z,0.00
2018-06-22T02:44:40.898Z,0.00
2018-06-22T02:45:40.904Z,0.00
2018-06-22T02:46:40.988Z,0.00
2018-06-22T02:47:40.965Z,0.00
2018-06-22T02:48:40.901Z,0.00
2018-06-22T02:49:40.966Z,0.00
2018-06-22T02:50:40.903Z,0.00
2018-06-22T02:51:40.971Z,0.00
2018-06-22T02:52:40.907Z,0.00
2018-06-22T02:53:40.971Z,0.00
2018-06-22T02:54:40.907Z,0.00
2018-06-22T02:55:40.972Z,0.00
2018-06-22T02:56:40.999Z,0.00
2018-06-22T02:57:40.977Z,0.00
2018-06-22T02:58:40.908Z,0.00
2018-06-22T02:59:40.916Z,0.00
2018-06-22T03:00:40.939Z,0.00
2018-06-22T03:01:40.913Z,0.00
2018-06-22T03:02:40.849Z,0.00
2018-06-22T03:03:40.899Z,0.00
2018-06-22T03:04:40.973Z,0.00
2018-06-22T03:05:40.973Z,0.00
2018-06-22T03:06:40.905Z,0.00
2018-06-22T03:07:40.981Z,0.00
2018-06-22T03:08:40.889Z,0.00
2018-06-22T03:09:40.974Z,0.00
2018-06-22T03:10:41.003Z,0.00
2018-06-22T03:11:40.957Z,0.00
2018-06-22T03:12:41.001Z,0.00
2018-06-22T03:13:40.983Z,0.00
2018-06-22T03:14:40.981Z,0.00
2018-06-22T03:15:40.907Z,0.00
2018-06-22T03:16:41.020Z,0.00
2018-06-22T03:17:40.983Z,0.00
2018-06-22T03:18:41.012Z,0.00
2018-06-22T03:19:41.020Z,0.00
2018-06-22T03:20:40.890Z,0.00
2018-06-22T03:21:40.907Z,0.00
2018-06-22T03:22:40.979Z,0.00
2018-06-22T03:23:40.932Z,0.00
2018-06-22T03:24:40.896Z,0.00
2018-06-22T03:25:40.935Z,0.00
2018-06-22T03:26:40.911Z,0.00
2018-06-22T03:27:40.916Z,0.00
2018-06-22T03:28:40.987Z,0.00
2018-06-22T03:29:40.987Z,0.00
2018-06-22T03:30:40.893Z,0.00
2018-06-22T03:31:40.962Z,0.00
2018-06-22T03:32:41.024Z,0.00
2018-06-22T03:33:40.896Z,0.00
2018-06-22T03:34:41.025Z,0.00
2018-06-22T03:35:40.996Z,0.00
2018-06-22T03:36:40.920Z,0.00
2018-06-22T03:37:40.903Z,0.00
2018-06-22T03:38:40.904Z,0.00
2018-06-22T03:39:41.025Z,0.00
2018-06-22T03:40:41.009Z,0.00
2018-06-22T03:41:40.899Z,0.00
2018-06-22T03:42:40.996Z,0.00
2018-06-22T03:43:40.963Z,0.00
2018-06-22T03:44:40.981Z,0.00
2018-06-22T03:45:40.920Z,0.00
2018-06-22T03:46:40.966Z,1.00
2018-06-22T03:47:41.044Z,1.00
2018-06-22T03:48:41.023Z,1.00
2018-06-22T03:49:41.007Z,0.00
2018-06-22T03:50:41.052Z,0.00
2018-06-22T03:51:41.035Z,0.00
2018-06-22T03:52:41.014Z,0.00
2018-06-22T03:53:40.987Z,0.00
2018-06-22T03:54:41.084Z,0.00
2018-06-22T03:55:41.039Z,0.00
2018-06-22T03:56:41.033Z,0.00
2018-06-22T03:57:41.058Z,0.00
2018-06-22T03:58:40.913Z,0.00
2018-06-22T03:59:40.976Z,0.00
2018-06-22T04:00:41.034Z,0.00
2018-06-22T04:01:41.055Z,0.00
2018-06-22T04:02:40.935Z,0.00
2018-06-22T04:03:41.021Z,0.00
2018-06-22T04:04:40.922Z,0.00
2018-06-22T04:05:41.114Z,0.00
2018-06-22T04:06:41.012Z,1.00
2018-06-22T04:07:41.050Z,1.00
2018-06-22T04:08:41.062Z,1.00
2018-06-22T04:09:40.923Z,1.00
2018-06-22T04:10:41.017Z,1.00
2018-06-22T04:11:41.019Z,1.00
2018-06-22T04:12:41.020Z,1.00
2018-06-22T04:13:41.000Z,1.00
2018-06-22T04:14:41.037Z,1.00
2018-06-22T04:15:40.955Z,1.00
2018-06-22T04:16:41.025Z,1.00
2018-06-22T04:17:41.022Z,1.00
2018-06-22T04:18:40.956Z,1.00
2018-06-22T04:19:41.054Z,1.00
2018-06-22T04:20:40.979Z,1.00
2018-06-22T04:21:41.014Z,1.00
2018-06-22T04:22:40.992Z,1.00
2018-06-22T04:23:40.979Z,1.00
2018-06-22T04:24:40.976Z,1.00
2018-06-22T04:25:40.911Z,1.00
2018-06-22T04:26:40.914Z,1.00
2018-06-22T04:27:40.983Z,1.00
2018-06-22T04:28:41.020Z,1.00
2018-06-22T04:29:41.021Z,1.00
2018-06-22T04:30:40.980Z,1.00
2018-06-22T04:31:40.957Z,0.00
2018-06-22T04:32:41.023Z,0.00
2018-06-22T04:33:41.027Z,0.00
2018-06-22T04:34:40.933Z,0.00
2018-06-22T04:35:40.992Z,0.00
2018-06-22T04:36:40.972Z,0.00
2018-06-22T04:37:41.018Z,0.00
2018-06-22T04:38:40.935Z,0.00
2018-06-22T04:39:40.973Z,0.00
2018-06-22T04:40:41.007Z,0.00
2018-06-22T04:41:41.058Z,1.00
2018-06-22T04:42:41.097Z,1.00
2018-06-22T04:43:41.015Z,1.00
2018-06-22T04:44:40.938Z,1.00
2018-06-22T04:45:41.068Z,0.00
2018-06-22T04:46:41.079Z,0.00
2018-06-22T04:47:41.127Z,0.00
2018-06-22T04:48:41.069Z,0.00
2018-06-22T04:49:41.003Z,0.00
2018-06-22T04:50:41.045Z,0.00
2018-06-22T04:51:40.973Z,1.00
2018-06-22T04:52:41.021Z,1.00
2018-06-22T04:53:41.024Z,1.00
2018-06-22T04:54:41.016Z,1.00
2018-06-22T04:55:41.082Z,1.00
2018-06-22T04:56:41.049Z,1.00
2018-06-22T04:57:40.977Z,1.00
2018-06-22T04:58:41.092Z,1.00
2018-06-22T04:59:41.018Z,1.00
2018-06-22T05:00:40.988Z,2.00
2018-06-22T05:01:40.984Z,2.00
2018-06-22T05:02:41.016Z,2.00
2018-06-22T05:03:41.088Z,2.00
2018-06-22T05:04:41.202Z,2.00
2018-06-22T05:05:41.011Z,2.00
2018-06-22T05:06:41.058Z,2.00
2018-06-22T05:07:40.986Z,2.00
2018-06-22T05:08:41.055Z,2.00
2018-06-22T05:09:41.056Z,3.00
2018-06-22T05:10:40.991Z,3.00
2018-06-22T05:11:41.049Z,3.00
2018-06-22T05:12:40.964Z,3.00
2018-06-22T05:13:40.983Z,3.00
2018-06-22T05:14:40.988Z,3.00
2018-06-22T05:15:41.062Z,3.00
2018-06-22T05:16:41.060Z,2.00
2018-06-22T05:17:41.053Z,2.00
2018-06-22T05:18:41.047Z,2.00
2018-06-22T05:19:41.053Z,3.00
2018-06-22T05:20:40.974Z,3.00
2018-06-22T05:21:41.056Z,3.00
2018-06-22T05:22:40.947Z,3.00
2018-06-22T05:23:40.971Z,3.00
2018-06-22T05:24:41.063Z,3.00
2018-06-22T05:25:41.018Z,3.00
2018-06-22T05:26:41.059Z,3.00
2018-06-22T05:27:40.957Z,2.00
2018-06-22T05:28:40.977Z,2.00
2018-06-22T05:29:40.982Z,2.00
2018-06-22T05:30:41.063Z,2.00
2018-06-22T05:31:41.062Z,2.00
2018-06-22T05:32:41.062Z,2.00
2018-06-22T05:33:40.940Z,2.00
2018-06-22T05:34:40.943Z,2.00
2018-06-22T05:35:41.009Z,2.00
2018-06-22T05:36:40.969Z,2.00
2018-06-22T05:37:41.002Z,2.00
2018-06-22T05:38:40.979Z,2.00
2018-06-22T05:39:41.066Z,2.00
2018-06-22T05:40:41.045Z,3.00
2018-06-22T05:41:40.978Z,3.00
2018-06-22T05:42:41.042Z,3.00
2018-06-22T05:43:40.984Z,3.00
2018-06-22T05:44:41.083Z,3.00
2018-06-22T05:45:41.064Z,3.00
2018-06-22T05:46:41.060Z,4.00
2018-06-22T05:47:41.099Z,4.00
2018-06-22T05:48:41.122Z,5.00
2018-06-22T05:49:41.064Z,6.00
2018-06-22T05:50:41.112Z,6.00
2018-06-22T05:51:41.016Z,5.00
2018-06-22T05:52:41.085Z,4.00
2018-06-22T05:53:41.061Z,4.00
2018-06-22T05:54:41.018Z,3.00
2018-06-22T05:55:41.086Z,3.00
2018-06-22T05:56:41.083Z,3.00
2018-06-22T05:57:41.094Z,3.00
2018-06-22T05:58:41.027Z,3.00
2018-06-22T05:59:41.096Z,3.00
2018-06-22T06:00:41.118Z,3.00
2018-06-22T06:01:41.060Z,3.00
2018-06-22T06:02:41.001Z,4.00
2018-06-22T06:03:41.059Z,3.00
2018-06-22T06:04:41.097Z,3.00
2018-06-22T06:05:41.080Z,3.00
2018-06-22T06:06:41.057Z,3.00
2018-06-22T06:07:41.097Z,3.00
2018-06-22T06:08:41.038Z,4.00
2018-06-22T06:09:41.036Z,4.00
2018-06-22T06:10:41.093Z,5.00
2018-06-22T06:11:41.007Z,5.00
2018-06-22T06:12:41.111Z,5.00
2018-06-22T06:13:41.009Z,5.00
2018-06-22T06:14:41.103Z,5.00
2018-06-22T06:15:40.973Z,6.00
2018-06-22T06:16:41.054Z,5.00
2018-06-22T06:17:41.007Z,4.00
2018-06-22T06:18:41.011Z,3.00
2018-06-22T06:19:41.094Z,3.00
2018-06-22T06:20:41.125Z,3.00
2018-06-22T06:21:40.990Z,3.00
2018-06-22T06:22:41.101Z,3.00
2018-06-22T06:23:41.096Z,3.00
2018-06-22T06:24:40.995Z,3.00
2018-06-22T06:25:40.991Z,2.00
2018-06-22T06:26:41.015Z,2.00
2018-06-22T06:27:41.099Z,2.00
2018-06-22T06:28:41.014Z,3.00
2018-06-22T06:29:41.014Z,3.00
2018-06-22T06:30:41.057Z,3.00
2018-06-22T06:31:41.015Z,3.00
2018-06-22T06:32:41.139Z,3.00
2018-06-22T06:33:41.166Z,4.00
2018-06-22T06:34:41.051Z,4.00
2018-06-22T06:35:41.090Z,4.00
2018-06-22T06:36:41.089Z,5.00
2018-06-22T06:37:41.074Z,6.00
2018-06-22T06:38:41.080Z,6.00
2018-06-22T06:39:41.155Z,6.00
2018-06-22T06:40:41.149Z,6.00
2018-06-22T06:41:41.145Z,6.00
2018-06-22T06:42:41.020Z,7.00
2018-06-22T06:43:41.147Z,6.00
2018-06-22T06:44:41.121Z,7.00
2018-06-22T06:45:41.163Z,7.00
2018-06-22T06:46:41.144Z,7.00
2018-06-22T06:47:41.164Z,7.00
2018-06-22T06:48:41.077Z,9.00
2018-06-22T06:49:41.236Z,10.00
2018-06-22T06:50:41.161Z,11.00
2018-06-22T06:51:41.049Z,11.00
2018-06-22T06:52:41.103Z,11.00
2018-06-22T06:53:41.127Z,11.00
2018-06-22T06:54:41.089Z,10.00
2018-06-22T06:55:41.130Z,10.00
2018-06-22T06:56:41.182Z,10.00
2018-06-22T06:57:41.132Z,11.00
2018-06-22T06:58:41.148Z,11.00
2018-06-22T06:59:41.166Z,11.00
2018-06-22T07:00:41.085Z,11.00
2018-06-22T07:01:41.118Z,11.00
2018-06-22T07:02:41.043Z,11.00
2018-06-22T07:03:41.039Z,11.00
2018-06-22T07:04:41.066Z,10.00
2018-06-22T07:05:41.037Z,11.00
2018-06-22T07:06:41.131Z,11.00
2018-06-22T07:07:41.042Z,12.00
2018-06-22T07:08:41.042Z,13.00
2018-06-22T07:09:41.121Z,15.00
2018-06-22T07:10:41.133Z,16.00
2018-06-22T07:11:41.190Z,17.00
2018-06-22T07:12:41.163Z,17.00
2018-06-22T07:13:41.179Z,18.00
2018-06-22T07:14:41.110Z,18.00
2018-06-22T07:15:41.133Z,18.00
2018-06-22T07:16:41.183Z,19.00
2018-06-22T07:17:41.107Z,19.00
2018-06-22T07:18:41.126Z,19.00
2018-06-22T07:19:41.049Z,18.00
2018-06-22T07:20:41.143Z,18.00
2018-06-22T07:21:41.078Z,20.00
2018-06-22T07:22:41.137Z,20.00
2018-06-22T07:23:41.138Z,20.00
2018-06-22T07:24:41.057Z,19.00
2018-06-22T07:25:41.101Z,17.00
2018-06-22T07:26:41.136Z,16.00
2018-06-22T07:27:41.084Z,18.00
2018-06-22T07:28:41.140Z,20.00
2018-06-22T07:29:41.054Z,21.00
2018-06-22T07:30:41.089Z,21.00
2018-06-22T07:31:41.112Z,22.00
2018-06-22T07:32:41.156Z,22.00
2018-06-22T07:33:41.180Z,22.00
2018-06-22T07:34:41.091Z,21.00
2018-06-22T07:35:41.078Z,20.00
2018-06-22T07:36:41.158Z,20.00
2018-06-22T07:37:41.137Z,18.00
2018-06-22T07:38:41.082Z,14.00
2018-06-22T07:39:41.175Z,14.00
2018-06-22T07:40:41.131Z,15.00
2018-06-22T07:41:41.084Z,15.00
2018-06-22T07:42:41.122Z,14.00
2018-06-22T07:43:41.064Z,14.00
2018-06-22T07:44:41.130Z,12.00
2018-06-22T07:45:41.192Z,11.00
2018-06-22T07:46:41.141Z,11.00
2018-06-22T07:47:41.127Z,11.00
2018-06-22T07:48:41.086Z,12.00
2018-06-22T07:49:41.179Z,13.00
2018-06-22T07:50:41.132Z,13.00
2018-06-22T07:51:41.193Z,13.00
2018-06-22T07:52:41.207Z,13.00
2018-06-22T07:53:41.123Z,14.00
2018-06-22T07:54:41.192Z,15.00
2018-06-22T07:55:41.140Z,15.00
2018-06-22T07:56:41.168Z,19.00
2018-06-22T07:57:41.194Z,22.00
2018-06-22T07:58:41.143Z,25.00
2018-06-22T07:59:41.205Z,27.00
2018-06-22T08:00:41.159Z,29.00
2018-06-22T08:01:41.102Z,31.00
2018-06-22T08:02:41.162Z,29.00
2018-06-22T08:03:41.060Z,28.00
2018-06-22T08:04:41.103Z,30.00
2018-06-22T08:05:41.063Z,34.00
2018-06-22T08:06:41.161Z,34.00
2018-06-22T08:07:41.117Z,32.00
2018-06-22T08:08:41.142Z,33.00
2018-06-22T08:09:41.134Z,33.00
2018-06-22T08:10:41.171Z,27.00
2018-06-22T08:11:41.171Z,27.00
2018-06-22T08:12:41.047Z,24.00
2018-06-22T08:13:41.081Z,22.00
2018-06-22T08:14:41.085Z,22.00
2018-06-22T08:15:41.089Z,22.00
2018-06-22T08:16:41.168Z,28.00
2018-06-22T08:17:41.260Z,26.00
2018-06-22T08:18:41.091Z,40.00
2018-06-22T08:19:41.086Z,25.00
2018-06-22T08:20:41.174Z,25.00
2018-06-22T08:21:41.089Z,23.00
2018-06-22T08:22:41.174Z,20.00
2018-06-22T08:23:41.127Z,19.00
2018-06-22T08:24:41.093Z,18.00
2018-06-22T08:25:41.093Z,17.00
2018-06-22T08:26:41.179Z,24.00
2018-06-22T08:27:41.176Z,25.00
2018-06-22T08:28:41.119Z,29.00
2018-06-22T08:29:41.180Z,24.00
2018-06-22T08:30:41.139Z,55.00
2018-06-22T08:31:41.142Z,30.00
2018-06-22T08:32:41.141Z,30.00
2018-06-22T08:33:41.198Z,33.00
2018-06-22T08:34:41.118Z,31.00
2018-06-22T08:35:41.148Z,24.00
2018-06-22T08:36:41.187Z,22.00
2018-06-22T08:37:41.182Z,21.00
2018-06-22T08:38:41.125Z,23.00
2018-06-22T08:39:41.151Z,23.00
2018-06-22T08:40:41.146Z,21.00
2018-06-22T08:41:41.240Z,17.00
2018-06-22T08:42:41.148Z,14.00
2018-06-22T08:43:41.131Z,13.00
2018-06-22T08:44:41.132Z,13.00
2018-06-22T08:45:41.191Z,14.00
2018-06-22T08:46:41.204Z,14.00
2018-06-22T08:47:41.135Z,15.00
2018-06-22T08:48:41.191Z,17.00
2018-06-22T08:49:41.108Z,18.00
2018-06-22T08:50:41.155Z,18.00
2018-06-22T08:51:41.187Z,17.00
2018-06-22T08:52:41.137Z,17.00
2018-06-22T08:53:41.193Z,19.00
2018-06-22T08:54:41.198Z,20.00
2018-06-22T08:55:41.104Z,22.00
2018-06-22T08:56:41.143Z,23.00
2018-06-22T08:57:41.145Z,23.00
2018-06-22T08:58:41.115Z,24.00
2018-06-22T08:59:41.111Z,24.00
2018-06-22T09:00:41.140Z,27.00
2018-06-22T09:01:41.210Z,31.00
2018-06-22T09:02:41.240Z,30.00
2018-06-22T09:03:41.200Z,28.00
2018-06-22T09:04:41.166Z,26.00
2018-06-22T09:05:41.082Z,24.00
2018-06-22T09:06:41.080Z,25.00
2018-06-22T09:07:41.083Z,30.00
2018-06-22T09:08:41.122Z,37.00
2018-06-22T09:09:41.219Z,33.00
2018-06-22T09:10:41.252Z,31.00
2018-06-22T09:11:41.187Z,38.00
2018-06-22T09:13:41.202Z,26.00
2018-06-22T09:14:41.238Z,25.00
2018-06-22T09:15:41.217Z,25.00
2018-06-22T09:16:41.181Z,28.00
2018-06-22T09:17:41.203Z,28.00
2018-06-22T09:18:41.152Z,27.00
2018-06-22T09:19:41.311Z,27.00
2018-06-22T09:20:41.191Z,25.00
2018-06-22T09:21:41.227Z,23.00
2018-06-22T09:22:41.230Z,21.00
2018-06-22T09:23:41.227Z,19.00
2018-06-22T09:24:41.225Z,19.00
2018-06-22T09:25:41.227Z,21.00
2018-06-22T09:26:41.164Z,22.00
2018-06-22T09:27:41.239Z,22.00
2018-06-22T09:28:41.230Z,20.00
2018-06-22T09:29:41.230Z,20.00
2018-06-22T09:30:41.164Z,22.00
2018-06-22T09:31:41.185Z,22.00
2018-06-22T09:32:41.231Z,22.00
2018-06-22T09:33:41.192Z,22.00
2018-06-22T09:34:41.238Z,24.00
2018-06-22T09:35:41.170Z,24.00
2018-06-22T09:36:41.218Z,23.00
2018-06-22T09:37:41.163Z,21.00
2018-06-22T09:38:41.237Z,21.00
2018-06-22T09:39:41.169Z,20.00
2018-06-22T09:40:41.279Z,20.00
2018-06-22T09:41:41.170Z,20.00
2018-06-22T09:42:41.309Z,20.00
2018-06-22T09:43:41.174Z,19.00
2018-06-22T09:44:41.244Z,18.00
2018-06-22T09:45:41.245Z,17.00
2018-06-22T09:46:41.175Z,16.00
2018-06-22T09:47:41.247Z,16.00
2018-06-22T09:48:41.177Z,16.00
2018-06-22T09:49:41.177Z,17.00
2018-06-22T09:50:41.249Z,18.00
2018-06-22T09:51:41.280Z,19.00
2018-06-22T09:52:41.248Z,20.00
2018-06-22T09:53:41.270Z,23.00
2018-06-22T09:54:41.288Z,58.00
2018-06-22T09:55:41.179Z,32.00
2018-06-22T09:56:41.182Z,31.00
2018-06-22T09:57:41.180Z,46.00
2018-06-22T09:58:41.191Z,68.00
2018-06-22T09:59:41.254Z,30.00
2018-06-22T10:00:41.186Z,25.00
2018-06-22T10:01:41.279Z,22.00
2018-06-22T10:02:41.185Z,20.00
2018-06-22T10:03:41.211Z,18.00
2018-06-22T10:04:41.256Z,17.00
2018-06-22T10:05:41.258Z,17.00
2018-06-22T10:06:41.252Z,17.00
2018-06-22T10:07:41.189Z,19.00
2018-06-22T10:08:41.253Z,20.00
2018-06-22T10:09:41.189Z,19.00
2018-06-22T10:10:41.259Z,18.00
2018-06-22T10:11:41.225Z,19.00
2018-06-22T10:12:41.214Z,53.00
2018-06-22T10:13:41.286Z,51.00
2018-06-22T10:14:41.243Z,52.00
2018-06-22T10:15:41.299Z,32.00
2018-06-22T10:16:41.277Z,54.00
2018-06-22T10:17:41.265Z,56.00
2018-06-22T10:18:41.282Z,57.00
2018-06-22T10:19:41.271Z,58.00
2018-06-22T10:20:41.299Z,61.00
2018-06-22T10:21:41.203Z,54.00
2018-06-22T10:22:41.198Z,61.00
2018-06-22T10:23:41.271Z,63.00
2018-06-22T10:24:41.270Z,48.00
2018-06-22T10:25:41.201Z,41.00
2018-06-22T10:26:41.277Z,28.00
2018-06-22T10:27:41.270Z,28.00
2018-06-22T10:28:41.201Z,29.00
2018-06-22T10:29:41.306Z,32.00
2018-06-22T10:30:41.205Z,45.00
2018-06-22T10:31:41.192Z,61.00
2018-06-22T10:32:41.248Z,50.00
2018-06-22T10:33:41.272Z,30.00
2018-06-22T10:34:41.311Z,59.00
2018-06-22T10:35:41.231Z,61.00
2018-06-22T10:36:41.305Z,63.00
2018-06-22T10:37:41.254Z,64.00
2018-06-22T10:38:41.306Z,66.00
2018-06-22T10:39:41.234Z,68.00
2018-06-22T10:40:41.316Z,39.00
2018-06-22T10:41:41.280Z,39.00
2018-06-22T10:42:41.304Z,30.00
2018-06-22T10:43:41.310Z,28.00
2018-06-22T10:44:41.262Z,30.00
2018-06-22T10:45:41.327Z,24.00
2018-06-22T10:46:41.247Z,21.00
2018-06-22T10:47:41.255Z,20.00
2018-06-22T10:48:41.191Z,21.00
2018-06-22T10:49:41.190Z,22.00
2018-06-22T10:50:41.243Z,23.00
2018-06-22T10:51:41.313Z,24.00
2018-06-22T10:52:41.283Z,21.00
2018-06-22T10:53:41.244Z,21.00
2018-06-22T10:54:41.322Z,21.00
2018-06-22T10:55:41.267Z,22.00
2018-06-22T10:56:41.323Z,24.00
2018-06-22T10:57:41.319Z,25.00
2018-06-22T10:58:41.266Z,26.00
2018-06-22T10:59:41.360Z,26.00
2018-06-22T11:00:41.312Z,25.00
2018-06-22T11:01:41.322Z,23.00
2018-06-22T11:02:41.271Z,21.00
2018-06-22T11:03:41.312Z,20.00
2018-06-22T11:04:41.231Z,20.00
2018-06-22T11:05:41.311Z,22.00
2018-06-22T11:06:41.315Z,24.00
2018-06-22T11:07:41.310Z,25.00
2018-06-22T11:08:41.277Z,27.00
2018-06-22T11:09:41.270Z,28.00
2018-06-22T11:10:41.276Z,29.00
2018-06-22T11:11:41.226Z,27.00
2018-06-22T11:12:41.301Z,21.00
2018-06-22T11:13:41.310Z,18.00
2018-06-22T11:14:41.236Z,16.00
2018-06-22T11:15:41.301Z,16.00
2018-06-22T11:16:41.327Z,18.00
2018-06-22T11:17:41.303Z,20.00
2018-06-22T11:18:41.240Z,23.00
2018-06-22T11:19:41.251Z,26.00
2018-06-22T11:20:41.262Z,31.00
2018-06-22T11:21:41.212Z,32.00
2018-06-22T11:22:41.289Z,32.00
2018-06-22T11:23:41.234Z,47.00
2018-06-22T11:24:41.235Z,66.00
2018-06-22T11:25:41.193Z,32.00
2018-06-22T11:26:41.295Z,40.00
2018-06-22T11:27:41.292Z,62.00
2018-06-22T11:28:41.304Z,62.00
2018-06-22T11:29:41.308Z,59.00
2018-06-22T11:30:41.344Z,60.00
2018-06-22T11:31:41.258Z,58.00
2018-06-22T11:32:41.245Z,42.00
2018-06-22T11:33:41.221Z,56.00
2018-06-22T11:34:41.262Z,55.00
2018-06-22T11:35:41.378Z,55.00
2018-06-22T11:36:41.217Z,55.00
2018-06-22T11:37:41.229Z,55.00
2018-06-22T11:38:41.305Z,56.00
2018-06-22T11:39:41.226Z,57.00
2018-06-22T11:40:41.275Z,58.00
2018-06-22T11:41:41.252Z,61.00
2018-06-22T11:42:41.279Z,66.00
2018-06-22T11:43:41.253Z,53.00
2018-06-22T11:44:41.252Z,29.00
2018-06-22T11:45:41.320Z,67.00
2018-06-22T11:46:41.258Z,63.00
2018-06-22T11:47:41.256Z,61.00
2018-06-22T11:48:41.327Z,60.00
2018-06-22T11:49:41.257Z,59.00
2018-06-22T11:50:41.322Z,62.00
2018-06-22T11:51:41.347Z,61.00
2018-06-22T11:52:41.228Z,61.00
2018-06-22T11:53:41.329Z,60.00
2018-06-22T11:54:41.230Z,60.00
2018-06-22T11:55:41.361Z,59.00
2018-06-22T11:56:41.307Z,28.00
2018-06-22T11:57:41.271Z,42.00
2018-06-22T11:58:41.359Z,30.00
2018-06-22T11:59:41.299Z,28.00
2018-06-22T12:00:41.237Z,23.00
2018-06-22T12:01:41.394Z,48.00
2018-06-22T12:02:41.315Z,39.00
2018-06-22T12:03:41.287Z,33.00
2018-06-22T12:04:41.349Z,32.00
2018-06-22T12:05:41.343Z,74.00
2018-06-22T12:06:41.274Z,34.00
2018-06-22T12:07:41.307Z,34.00
2018-06-22T12:08:41.337Z,69.00
2018-06-22T12:09:41.342Z,80.00
2018-06-22T12:10:41.318Z,42.00
2018-06-22T12:11:41.311Z,55.00
2018-06-22T12:12:41.245Z,82.00
2018-06-22T12:13:41.364Z,35.00
2018-06-22T12:14:41.344Z,34.00
2018-06-22T12:15:41.311Z,29.00
2018-06-22T12:16:41.317Z,25.00
2018-06-22T12:17:41.285Z,20.00
2018-06-22T12:18:41.321Z,16.00
2018-06-22T12:19:41.245Z,12.00
2018-06-22T12:20:41.367Z,9.00
2018-06-22T12:21:41.313Z,8.00
2018-06-22T12:22:41.384Z,9.00
2018-06-22T12:23:41.242Z,11.00
2018-06-22T12:24:41.326Z,13.00
2018-06-22T12:25:41.249Z,16.00
2018-06-22T12:26:41.324Z,19.00
2018-06-22T12:27:41.358Z,20.00
2018-06-22T12:28:41.326Z,21.00
2018-06-22T12:29:41.271Z,23.00
2018-06-22T12:30:41.324Z,27.00
2018-06-22T12:31:41.333Z,28.00
2018-06-22T12:32:41.383Z,32.00
2018-06-22T12:33:41.332Z,32.00
2018-06-22T12:34:41.322Z,32.00
2018-06-22T12:35:41.324Z,32.00
2018-06-22T12:36:41.329Z,31.00
2018-06-22T12:37:41.332Z,37.00
2018-06-22T12:38:41.318Z,42.00
2018-06-22T12:39:41.294Z,74.00
2018-06-22T12:40:41.359Z,73.00
2018-06-22T12:41:41.262Z,72.00
2018-06-22T12:42:41.329Z,73.00
2018-06-22T12:43:41.377Z,74.00
2018-06-22T12:44:41.323Z,47.00
2018-06-22T12:45:41.359Z,71.00
2018-06-22T12:46:41.321Z,72.00
2018-06-22T12:47:41.335Z,74.00
2018-06-22T12:48:41.381Z,69.00
2018-06-22T12:49:41.362Z,31.00
2018-06-22T12:51:41.271Z,83.00
2018-06-22T12:52:41.326Z,38.00
2018-06-22T12:53:41.343Z,39.00
2018-06-22T12:54:41.397Z,36.00
2018-06-22T12:55:41.330Z,33.00
2018-06-22T12:56:41.290Z,35.00
2018-06-22T12:57:41.425Z,81.00
2018-06-22T12:58:41.390Z,82.00
2018-06-22T12:59:41.371Z,36.00
2018-06-22T13:00:41.311Z,24.00
2018-06-22T13:01:41.260Z,21.00
2018-06-22T13:02:41.259Z,21.00
2018-06-22T13:03:41.325Z,25.00
2018-06-22T13:04:41.258Z,23.00
2018-06-22T13:05:41.365Z,22.00
2018-06-22T13:06:41.302Z,23.00
2018-06-22T13:07:41.281Z,20.00