createdAt,value
2024-01-15T00:02:04.377Z,76.35
2024-01-15T00:04:30.988Z,76.97
2024-01-15T00:06:57.776Z,76.28
2024-01-15T00:09:24.479Z,76.65
2024-01-15T00:11:51.037Z,76.31
2024-01-15T00:14:21.248Z,75.98
2024-01-15T00:16:50.563Z,75.95
2024-01-15T00:19:17.309Z,76.44
2024-01-15T00:21:44.556Z,76.65
2024-01-15T00:24:11.269Z,76.28
2024-01-15T00:26:37.850Z,76.56
2024-01-15T00:29:04.885Z,75.99
2024-01-15T00:31:31.618Z,76.34
2024-01-15T00:33:59.126Z,76.17
2024-01-15T00:36:26.387Z,76.60
2024-01-15T00:38:53.201Z,76.54
2024-01-15T00:41:19.858Z,76.15
2024-01-15T00:43:47.273Z,75.74
2024-01-15T00:46:13.820Z,76.04
2024-01-15T00:48:40.457Z,76.66
2024-01-15T00:51:07.303Z,76.53
2024-01-15T00:53:34.134Z,75.88
2024-01-15T00:56:01.310Z,76.53
2024-01-15T00:58:28.176Z,76.81
2024-01-15T01:00:54.792Z,76.14
2024-01-15T01:03:21.634Z,76.42
2024-01-15T01:05:51.216Z,77.00
2024-01-15T01:08:18.180Z,76.94
2024-01-15T01:10:44.771Z,77.00
2024-01-15T01:13:11.479Z,77.44
2024-01-15T01:15:38.448Z,77.35
2024-01-15T01:18:05.899Z,77.54
2024-01-15T01:20:32.731Z,78.05
2024-01-15T01:22:59.340Z,78.54
2024-01-15T01:25:25.994Z,78.66
2024-01-15T01:27:52.557Z,78.51
2024-01-15T01:30:19.264Z,78.90
2024-01-15T01:32:45.883Z,79.38
2024-01-15T01:35:13.772Z,79.67
2024-01-15T01:37:40.274Z,79.97
2024-01-15T01:40:07.573Z,80.08
2024-01-15T01:42:34.204Z,79.43
2024-01-15T01:45:00.762Z,80.06
2024-01-15T01:47:27.792Z,80.30
2024-01-15T01:49:55.182Z,80.13
2024-01-15T01:52:21.949Z,79.94
2024-01-15T01:54:48.952Z,80.97
2024-01-15T01:57:16.641Z,80.28
2024-01-15T01:59:43.209Z,80.31
2024-01-15T02:02:09.789Z,80.85
2024-01-15T02:04:38.038Z,80.38
2024-01-15T02:07:05.520Z,81.00
2024-01-15T02:09:33.294Z,80.95
2024-01-15T02:12:00.254Z,80.60
2024-01-15T02:14:27.103Z,79.84
2024-01-15T02:16:53.694Z,80.61
2024-01-15T02:19:20.522Z,80.06
2024-01-15T02:21:47.308Z,80.11
2024-01-15T02:24:14.215Z,80.43
2024-01-15T02:26:40.993Z,80.60
2024-01-15T02:29:11.595Z,81.16
2024-01-15T02:31:38.482Z,80.67
2024-01-15T02:34:05.795Z,80.99
2024-01-15T02:36:32.591Z,81.53
2024-01-15T02:38:59.206Z,81.79
2024-01-15T02:41:25.891Z,81.84
2024-01-15T02:43:52.448Z,81.43
2024-01-15T02:46:19.087Z,81.85
2024-01-15T02:48:45.839Z,81.75
2024-01-15T02:51:12.650Z,82.10
2024-01-15T02:53:40.144Z,82.80
2024-01-15T02:56:08.887Z,82.44
2024-01-15T02:58:35.579Z,82.65
2024-01-15T03:01:02.536Z,82.35
2024-01-15T03:03:29.720Z,82.60
2024-01-15T03:05:56.477Z,82.95
2024-01-15T03:08:24.020Z,83.55
2024-01-15T03:10:51.030Z,83.68
2024-01-15T03:13:17.614Z,84.52
2024-01-15T03:15:44.733Z,84.53
2024-01-15T03:18:11.667Z,84.62
2024-01-15T03:20:38.413Z,84.18
2024-01-15T03:23:05.075Z,83.96
2024-01-15T03:25:31.704Z,84.31
2024-01-15T03:27:58.370Z,84.13
2024-01-15T03:30:25.180Z,84.10
2024-01-15T03:32:51.832Z,83.59
2024-01-15T03:35:18.351Z,83.84
2024-01-15T03:37:44.919Z,83.20
2024-01-15T03:40:12.158Z,83.03
2024-01-15T03:42:38.814Z,82.13
2024-01-15T03:45:05.958Z,82.02
2024-01-15T03:47:32.780Z,82.03
2024-01-15T03:49:59.521Z,82.16
2024-01-15T03:52:26.255Z,82.39
2024-01-15T03:54:52.878Z,82.63
2024-01-15T03:57:19.554Z,82.22
2024-01-15T03:59:48.405Z,81.75
2024-01-15T04:02:15.481Z,81.96
2024-01-15T04:04:44.087Z,81.31
2024-01-15T04:07:11.109Z,81.67
2024-01-15T04:09:37.805Z,81.54
2024-01-15T04:12:04.691Z,81.33
2024-01-15T04:14:31.208Z,81.34
2024-01-15T04:16:57.822Z,81.29
2024-01-15T04:19:24.346Z,80.95
2024-01-15T04:21:51.139Z,81.07
2024-01-15T04:24:19.180Z,80.35
2024-01-15T04:26:46.453Z,80.76
2024-01-15T04:29:13.173Z,80.31
2024-01-15T04:31:39.916Z,80.86
2024-01-15T04:34:06.626Z,80.56
2024-01-15T04:36:40.418Z,80.51
2024-01-15T04:39:07.197Z,80.42
2024-01-15T04:41:34.026Z,80.61
2024-01-15T04:44:02.317Z,80.66
2024-01-15T04:46:29.042Z,80.73
2024-01-15T04:48:55.712Z,80.19
2024-01-15T04:51:22.345Z,80.33
2024-01-15T04:53:48.947Z,80.52
2024-01-15T04:56:15.450Z,80.37
2024-01-15T04:58:41.972Z,79.88
2024-01-15T05:01:09.989Z,80.69
2024-01-15T05:03:37.158Z,80.03
2024-01-15T05:06:04.463Z,80.49
2024-01-15T05:08:31.241Z,80.07
2024-01-15T05:10:57.838Z,80.70
2024-01-15T05:13:24.360Z,80.85
2024-01-15T05:15:50.992Z,81.15
2024-01-15T05:18:18.215Z,80.89
2024-01-15T05:20:45.366Z,81.16
2024-01-15T05:23:12.028Z,81.19
2024-01-15T05:25:38.594Z,80.46
2024-01-15T05:28:06.607Z,80.75
2024-01-15T05:30:33.303Z,81.67
2024-01-15T05:33:01.509Z,81.94
2024-01-15T05:35:28.257Z,81.95
2024-01-15T05:37:54.846Z,82.16
2024-01-15T05:40:22.081Z,82.67
2024-01-15T05:42:48.991Z,82.69
2024-01-15T05:45:15.737Z,83.14
2024-01-15T05:47:42.475Z,83.26
2024-01-15T05:50:09.866Z,83.36
2024-01-15T05:52:37.549Z,83.79
2024-01-15T05:55:04.397Z,83.92
2024-01-15T05:57:31.083Z,83.81
2024-01-15T05:59:57.766Z,83.31
2024-01-15T06:02:24.440Z,84.13
2024-01-15T06:04:51.048Z,84.11
2024-01-15T06:07:17.688Z,83.80
2024-01-15T06:09:44.383Z,84.38
2024-01-15T06:12:10.980Z,83.59
2024-01-15T06:14:37.716Z,83.86
2024-01-15T06:17:04.481Z,83.91
2024-01-15T06:19:31.215Z,84.09
2024-01-15T06:21:58.371Z,84.17
2024-01-15T06:24:25.155Z,84.62
2024-01-15T06:26:51.735Z,84.53
2024-01-15T06:29:18.362Z,84.35
2024-01-15T06:31:45.407Z,84.38
2024-01-15T06:34:12.244Z,84.65
2024-01-15T06:36:38.996Z,83.94
2024-01-15T06:39:06.302Z,84.04
2024-01-15T06:41:33.164Z,84.24
2024-01-15T06:43:59.850Z,83.91
2024-01-15T06:46:26.386Z,84.13
2024-01-15T06:48:52.971Z,83.58
2024-01-15T06:51:19.707Z,83.95
2024-01-15T06:53:46.294Z,84.09
2024-01-15T06:56:13.316Z,84.03
2024-01-15T06:58:39.902Z,83.86
2024-01-15T07:01:09.171Z,84.52
2024-01-15T07:03:35.968Z,83.87
2024-01-15T07:06:02.775Z,84.22
2024-01-15T07:08:29.506Z,84.26
2024-01-15T07:10:56.020Z,84.42
2024-01-15T07:13:23.269Z,83.90
2024-01-15T07:15:50.037Z,84.42
2024-01-15T07:18:17.777Z,84.08
2024-01-15T07:20:44.582Z,83.40
2024-01-15T07:23:11.181Z,83.58
2024-01-15T07:25:37.906Z,83.66
2024-01-15T07:28:05.411Z,83.20
2024-01-15T07:30:32.174Z,83.71
2024-01-15T07:32:58.849Z,83.36
2024-01-15T07:35:25.753Z,83.00
2024-01-15T07:37:52.452Z,83.01
2024-01-15T07:40:18.954Z,83.42
2024-01-15T07:42:45.505Z,83.60
2024-01-15T07:45:12.486Z,83.90
2024-01-15T07:47:39.091Z,83.39
2024-01-15T07:50:06.851Z,83.03
2024-01-15T07:52:35.213Z,83.95
2024-01-15T07:55:02.190Z,83.20
2024-01-15T07:57:29.368Z,82.99
2024-01-15T07:59:55.921Z,83.24
2024-01-15T08:02:23.025Z,83.34
2024-01-15T08:04:49.739Z,83.85
2024-01-15T08:07:17.293Z,83.76
2024-01-15T08:09:44.076Z,83.20
2024-01-15T08:12:11.554Z,83.11
2024-01-15T08:14:38.101Z,83.21
2024-01-15T08:17:04.804Z,83.47
2024-01-15T08:19:31.586Z,83.47
2024-01-15T08:21:58.266Z,83.40
2024-01-15T08:24:24.904Z,83.60
2024-01-15T08:26:51.471Z,82.77
2024-01-15T08:29:19.818Z,83.72
2024-01-15T08:31:46.739Z,83.54
2024-01-15T08:34:13.705Z,83.03
2024-01-15T08:36:41.716Z,83.33
2024-01-15T08:39:10.092Z,83.67
2024-01-15T08:41:37.174Z,84.13
2024-01-15T08:44:04.121Z,83.57
2024-01-15T08:46:30.804Z,84.15
2024-01-15T08:48:57.464Z,83.70
2024-01-15T08:51:24.251Z,83.21
2024-01-15T08:53:50.837Z,83.89
2024-01-15T08:56:17.821Z,83.96
2024-01-15T08:58:44.475Z,83.95
2024-01-15T09:01:12.532Z,84.16
2024-01-15T09:03:39.173Z,83.96
2024-01-15T09:06:05.976Z,84.33
2024-01-15T09:08:32.475Z,84.27
2024-01-15T09:11:00.093Z,84.94
2024-01-15T09:13:26.576Z,85.26
2024-01-15T09:15:54.118Z,85.00
2024-01-15T09:18:21.055Z,85.06
2024-01-15T09:20:47.694Z,85.38
2024-01-15T09:23:14.275Z,85.28
2024-01-15T09:25:41.355Z,85.35
2024-01-15T09:28:09.085Z,85.06
2024-01-15T09:30:35.652Z,84.85
2024-01-15T09:33:02.845Z,85.21
2024-01-15T09:35:29.496Z,85.58
2024-01-15T09:37:56.109Z,85.53
2024-01-15T09:40:22.793Z,85.05
2024-01-15T09:42:51.621Z,85.34
2024-01-15T09:45:18.392Z,85.63
2024-01-15T09:47:46.675Z,85.82
2024-01-15T09:50:16.089Z,85.40
2024-01-15T09:52:44.695Z,85.47
2024-01-15T09:55:13.085Z,85.88
2024-01-15T09:57:40.484Z,85.71
2024-01-15T10:00:08.637Z,84.80
2024-01-15T10:02:37.119Z,84.88
2024-01-15T10:05:06.083Z,85.03
2024-01-15T10:07:36.093Z,84.98
2024-01-15T10:10:05.279Z,84.89
2024-01-15T10:12:31.983Z,84.66
2024-01-15T10:14:59.879Z,85.08
2024-01-15T10:17:29.130Z,84.56
2024-01-15T10:19:56.073Z,84.72
2024-01-15T10:22:23.238Z,84.56
2024-01-15T10:24:50.382Z,84.55
2024-01-15T10:27:17.579Z,84.49
2024-01-15T10:29:44.757Z,84.76
2024-01-15T10:32:12.645Z,84.85
2024-01-15T10:34:44.367Z,84.69
2024-01-15T10:37:11.620Z,84.28
2024-01-15T10:39:39.318Z,85.01
2024-01-15T10:42:07.779Z,85.12
2024-01-15T10:44:35.642Z,85.51
2024-01-15T10:47:02.795Z,85.05
2024-01-15T10:49:32.835Z,85.52
2024-01-15T10:52:02.471Z,84.63
2024-01-15T10:54:30.394Z,85.12
2024-01-15T10:56:58.195Z,84.71
2024-01-15T10:59:26.409Z,84.29
2024-01-15T11:01:57.449Z,83.76
2024-01-15T11:04:25.564Z,84.12
2024-01-15T11:06:55.993Z,84.47
2024-01-15T11:09:25.008Z,84.35
2024-01-15T11:12:08.196Z,84.20
2024-01-15T11:14:47.566Z,84.33
2024-01-15T11:17:15.023Z,83.81
2024-01-15T11:19:46.346Z,83.98
2024-01-15T11:22:34.972Z,84.23
2024-01-15T11:25:05.560Z,84.00
2024-01-15T11:27:53.316Z,83.61
2024-01-15T11:30:21.228Z,83.55
2024-01-15T11:32:48.018Z,83.87
2024-01-15T11:35:16.322Z,83.93
2024-01-15T11:37:52.125Z,83.99
2024-01-15T11:40:35.533Z,83.94
2024-01-15T11:43:03.814Z,83.79
2024-01-15T11:45:31.786Z,83.85
2024-01-15T11:48:13.521Z,83.60
2024-01-15T11:50:45.413Z,84.07
2024-01-15T11:53:28.253Z,84.35
2024-01-15T11:55:59.425Z,83.82
2024-01-15T11:58:26.614Z,83.58
2024-01-15T12:00:54.875Z,82.88
2024-01-15T12:03:25.861Z,82.96
2024-01-15T12:05:56.306Z,83.38
2024-01-15T12:08:26.327Z,83.18
2024-01-15T12:10:53.279Z,83.35
2024-01-15T12:13:22.185Z,82.37
2024-01-15T12:15:50.019Z,82.17
2024-01-15T12:18:19.708Z,82.35
2024-01-15T12:20:49.865Z,82.71
2024-01-15T12:23:18.420Z,82.49
2024-01-15T12:25:45.468Z,82.76
2024-01-15T12:28:12.492Z,82.12
2024-01-15T12:30:40.251Z,82.53
2024-01-15T12:33:08.921Z,83.24
2024-01-15T12:35:37.666Z,83.21
2024-01-15T12:38:04.893Z,82.75
2024-01-15T12:40:34.422Z,83.03
2024-01-15T12:43:01.974Z,83.12
2024-01-15T12:45:28.790Z,83.09
2024-01-15T12:47:56.276Z,83.26
2024-01-15T12:50:25.570Z,83.05
2024-01-15T12:52:52.529Z,82.90
2024-01-15T12:55:19.227Z,82.58
2024-01-15T12:57:46.806Z,82.94
2024-01-15T13:00:15.334Z,82.93
2024-01-15T13:02:45.368Z,82.64
2024-01-15T13:05:14.173Z,83.60
2024-01-15T13:07:42.104Z,83.15
2024-01-15T13:10:10.523Z,83.46
2024-01-15T13:12:38.883Z,83.29
2024-01-15T13:15:05.949Z,83.44
2024-01-15T13:17:32.652Z,83.71
2024-01-15T13:19:59.730Z,83.17
2024-01-15T13:22:33.809Z,83.75
2024-01-15T13:25:01.410Z,83.76
2024-01-15T13:27:28.209Z,83.58
2024-01-15T13:29:55.158Z,83.54
2024-01-15T13:32:30.530Z,82.97
2024-01-15T13:34:58.706Z,82.51
2024-01-15T13:37:25.695Z,82.76
2024-01-15T13:39:53.814Z,82.54
2024-01-15T13:42:23.947Z,82.40
2024-01-15T13:44:51.756Z,81.35
2024-01-15T13:47:18.450Z,81.36
2024-01-15T13:49:45.379Z,81.76
2024-01-15T13:52:12.144Z,81.83
2024-01-15T13:54:48.114Z,81.31
2024-01-15T13:57:18.060Z,80.51
2024-01-15T13:59:44.800Z,80.88
2024-01-15T14:02:11.644Z,80.48
2024-01-15T14:04:39.757Z,80.47
2024-01-15T14:07:07.540Z,79.99
2024-01-15T14:09:34.697Z,79.94
2024-01-15T14:12:01.300Z,79.41
2024-01-15T14:14:27.805Z,79.40
2024-01-15T14:16:54.367Z,79.25
2024-01-15T14:19:22.304Z,79.18
2024-01-15T14:21:49.618Z,79.22
2024-01-15T14:24:17.534Z,79.58
2024-01-15T14:26:44.453Z,79.67
2024-01-15T14:29:11.191Z,79.50
2024-01-15T14:31:37.939Z,79.36
2024-01-15T14:34:04.938Z,78.79
2024-01-15T14:36:31.731Z,78.38
2024-01-15T14:38:58.329Z,77.96
2024-01-15T14:41:25.641Z,77.96
2024-01-15T14:43:52.264Z,78.08
2024-01-15T14:46:19.038Z,78.17
2024-01-15T14:48:46.302Z,78.38
2024-01-15T14:51:13.334Z,77.94
2024-01-15T14:53:40.149Z,78.59
2024-01-15T14:56:06.932Z,78.42
2024-01-15T14:58:34.016Z,78.11
2024-01-15T15:01:00.710Z,78.62
2024-01-15T15:03:27.678Z,78.57
2024-01-15T15:05:54.508Z,78.58
2024-01-15T15:08:21.170Z,78.81
2024-01-15T15:10:48.215Z,78.82
2024-01-15T15:13:14.798Z,79.34
2024-01-15T15:15:42.346Z,78.77
2024-01-15T15:18:08.987Z,79.03
2024-01-15T15:20:36.537Z,79.11
2024-01-15T15:23:04.193Z,79.08
2024-01-15T15:25:30.824Z,79.23
2024-01-15T15:27:57.626Z,79.25
2024-01-15T15:30:24.426Z,78.97
2024-01-15T15:32:51.121Z,79.12
2024-01-15T15:35:17.988Z,79.18
2024-01-15T15:37:44.625Z,79.16
2024-01-15T15:40:12.437Z,79.39
2024-01-15T15:42:39.280Z,79.34
2024-01-15T15:45:07.289Z,79.18
2024-01-15T15:47:33.976Z,79.86
2024-01-15T15:50:00.871Z,79.73
2024-01-15T15:52:28.127Z,79.09
2024-01-15T15:54:54.803Z,78.98
2024-01-15T15:57:21.960Z,78.73
2024-01-15T15:59:48.511Z,78.05
2024-01-15T16:02:15.696Z,78.56
2024-01-15T16:04:42.314Z,77.81
2024-01-15T16:07:10.937Z,77.80
2024-01-15T16:09:38.256Z,77.53
2024-01-15T16:12:05.494Z,78.13
2024-01-15T16:14:32.031Z,78.30
2024-01-15T16:23:13.751Z,78.02
2024-01-15T16:23:26.939Z,78.91
2024-01-15T16:23:42.363Z,78.95
2024-01-15T16:25:19.740Z,78.85
2024-01-15T16:27:46.582Z,78.02
2024-01-15T16:30:24.704Z,78.70
2024-01-15T16:32:56.805Z,78.86
2024-01-15T16:35:24.006Z,78.16
2024-01-15T16:37:51.121Z,78.43
2024-01-15T16:40:17.886Z,77.61
2024-01-15T16:42:46.210Z,77.48
2024-01-15T16:45:13.033Z,77.78
2024-01-15T16:47:40.043Z,77.33
2024-01-15T16:50:07.086Z,77.25
2024-01-15T16:52:34.211Z,77.94
2024-01-15T16:55:00.973Z,76.81
2024-01-15T16:57:27.616Z,76.88
2024-01-15T16:59:54.273Z,77.30
2024-01-15T17:02:21.009Z,77.41
2024-01-15T17:04:48.248Z,77.64
2024-01-15T17:07:15.223Z,78.45
2024-01-15T17:09:41.757Z,77.93
2024-01-15T17:12:08.882Z,77.42
2024-01-15T17:14:35.966Z,77.31
2024-01-15T17:17:02.804Z,77.09
2024-01-15T17:19:29.463Z,77.55
2024-01-15T17:21:56.482Z,77.12
2024-01-15T17:24:23.109Z,78.07
2024-01-15T17:26:50.237Z,77.42
2024-01-15T17:29:17.520Z,77.45
2024-01-15T17:31:44.565Z,77.95
2024-01-15T17:34:11.656Z,78.03
2024-01-15T17:36:39.030Z,77.76
2024-01-15T17:41:13.787Z,77.09
2024-01-15T17:43:40.399Z,77.15
2024-01-15T17:46:06.941Z,77.36
2024-01-15T17:48:34.128Z,76.94
2024-01-15T17:51:00.800Z,77.23
2024-01-15T17:53:27.370Z,76.65
2024-01-15T17:55:53.947Z,76.80
2024-01-15T17:58:20.924Z,77.38
2024-01-15T18:00:47.452Z,77.14
2024-01-15T18:03:14.015Z,77.38
2024-01-15T18:05:41.452Z,76.67
2024-01-15T18:08:08.072Z,77.65
2024-01-15T18:10:34.628Z,77.97
2024-01-15T18:13:01.321Z,77.41
2024-01-15T18:15:28.078Z,77.53
2024-01-15T18:17:54.935Z,77.25
2024-01-15T18:20:22.251Z,77.15
2024-01-15T18:22:51.542Z,76.99
2024-01-15T18:25:18.400Z,76.75
2024-01-15T18:27:44.975Z,76.98
2024-01-15T18:30:14.391Z,76.61
2024-01-15T18:32:41.149Z,76.52
2024-01-15T18:35:08.046Z,76.18
2024-01-15T18:37:34.798Z,75.84
2024-01-15T18:40:01.662Z,75.78
2024-01-15T18:42:29.009Z,75.43
2024-01-15T18:44:55.631Z,75.31
2024-01-15T18:47:22.175Z,75.27
2024-01-15T18:49:48.902Z,75.82
2024-01-15T18:52:17.548Z,75.29
2024-01-15T18:54:44.273Z,74.70
2024-01-15T18:57:10.897Z,74.65
2024-01-15T18:59:38.624Z,74.61
2024-01-15T19:02:05.350Z,74.56
2024-01-15T19:04:32.019Z,74.65
2024-01-15T19:06:58.672Z,74.08
2024-01-15T19:09:26.910Z,74.33
2024-01-15T19:11:53.959Z,74.44
2024-01-15T19:14:20.782Z,74.22
2024-01-15T19:16:47.664Z,73.83
2024-01-15T19:19:14.671Z,73.89
2024-01-15T19:21:41.250Z,73.52
2024-01-15T19:24:07.944Z,73.17
2024-01-15T19:26:34.518Z,73.33
2024-01-15T19:29:01.553Z,73.24
2024-01-15T19:31:30.531Z,73.33
2024-01-15T19:33:57.592Z,73.07
2024-01-15T19:36:26.234Z,72.46
2024-01-15T19:38:54.191Z,72.79
2024-01-15T19:41:22.140Z,72.27
2024-01-15T19:43:48.937Z,72.45
2024-01-15T19:46:16.012Z,72.73
2024-01-15T19:48:42.692Z,72.80
2024-01-15T19:51:09.374Z,72.15
2024-01-15T19:53:36.294Z,73.39
2024-01-15T19:56:03.356Z,72.23
2024-01-15T19:58:32.038Z,72.34
2024-01-15T20:01:00.603Z,72.62
2024-01-15T20:03:27.414Z,71.72
2024-01-15T20:05:54.063Z,72.33
2024-01-15T20:08:21.408Z,72.47
2024-01-15T20:10:48.451Z,71.82
2024-01-15T20:13:15.111Z,71.63
2024-01-15T20:15:41.665Z,71.82
2024-01-15T20:18:09.212Z,71.50
2024-01-15T20:20:36.454Z,71.59
2024-01-15T20:23:05.631Z,71.44
2024-01-15T20:25:32.727Z,71.49
2024-01-15T20:27:59.474Z,71.67
2024-01-15T20:30:26.027Z,71.47
2024-01-15T20:32:52.825Z,71.77
2024-01-15T20:35:22.218Z,71.86
2024-01-15T20:37:49.659Z,71.91
2024-01-15T20:40:16.195Z,71.92
2024-01-15T20:42:42.843Z,71.83
2024-01-15T20:45:09.502Z,72.30
2024-01-15T20:47:36.217Z,71.74
2024-01-15T20:50:03.960Z,71.86
2024-01-15T20:52:30.522Z,72.31
2024-01-15T20:54:57.110Z,72.13
2024-01-15T20:57:23.679Z,72.83
2024-01-15T20:59:51.948Z,72.99
2024-01-15T21:02:19.045Z,73.35
2024-01-15T21:04:45.632Z,72.99
2024-01-15T21:07:12.262Z,73.51
2024-01-15T21:09:41.127Z,72.93
2024-01-15T21:12:11.251Z,72.52
2024-01-15T21:14:39.560Z,72.18
2024-01-15T21:17:06.398Z,72.66
2024-01-15T21:19:33.101Z,73.19
2024-01-15T21:21:59.896Z,72.46
2024-01-15T21:24:28.706Z,72.31
2024-01-15T21:26:57.854Z,71.99
2024-01-15T21:29:25.522Z,72.12
2024-01-15T21:31:52.482Z,72.63
2024-01-15T21:34:21.715Z,72.87
2024-01-15T21:36:49.529Z,72.60
2024-01-15T21:39:16.807Z,72.74
2024-01-15T21:41:44.779Z,72.14
2024-01-15T21:44:12.055Z,72.51
2024-01-15T21:46:38.936Z,72.62
2024-01-15T21:49:05.794Z,72.41
2024-01-15T21:51:33.123Z,72.42
2024-01-15T21:54:00.610Z,72.87
2024-01-15T21:56:27.630Z,73.31
2024-01-15T21:58:54.163Z,72.64
2024-01-15T22:01:20.936Z,73.19
2024-01-15T22:03:47.575Z,73.20
2024-01-15T22:06:15.248Z,73.35
2024-01-15T22:08:42.087Z,72.91
2024-01-15T22:11:08.626Z,72.92
2024-01-15T22:13:35.183Z,72.79
2024-01-15T22:16:03.330Z,73.34
2024-01-15T22:18:29.980Z,73.77
2024-01-15T22:20:58.002Z,73.33
2024-01-15T22:23:24.856Z,73.28
2024-01-15T22:25:51.481Z,73.25
2024-01-15T22:28:18.022Z,73.93
2024-01-15T22:30:44.845Z,73.48
2024-01-15T22:33:11.603Z,73.24
2024-01-15T22:35:38.930Z,73.70
2024-01-15T22:38:06.868Z,73.63
2024-01-15T22:40:33.404Z,73.26
2024-01-15T22:42:59.979Z,73.18
2024-01-15T22:45:26.809Z,73.47
2024-01-15T22:47:53.573Z,73.42
2024-01-15T22:50:20.261Z,73.57
2024-01-15T22:52:46.950Z,73.66
2024-01-15T22:55:13.590Z,73.22
2024-01-15T22:57:40.111Z,72.72
2024-01-15T23:00:20.593Z,73.83
2024-01-15T23:02:48.389Z,73.73
2024-01-15T23:05:15.563Z,74.03
2024-01-15T23:07:42.596Z,73.40
2024-01-15T23:10:09.923Z,73.36
2024-01-15T23:12:37.663Z,73.44
2024-01-15T23:15:08.126Z,74.10
2024-01-15T23:17:35.484Z,73.09
2024-01-15T23:20:02.505Z,73.28
2024-01-15T23:22:30.152Z,74.13
2024-01-15T23:24:56.791Z,73.76
2024-01-15T23:27:23.395Z,74.16
2024-01-15T23:29:50.057Z,74.22
2024-01-15T23:32:16.729Z,74.36
2024-01-15T23:34:43.398Z,74.23
2024-01-15T23:37:09.895Z,74.65
2024-01-15T23:39:36.679Z,74.56
2024-01-15T23:42:03.334Z,74.22
2024-01-15T23:44:30.035Z,74.65
2024-01-15T23:46:56.607Z,75.11
2024-01-15T23:49:23.214Z,75.14
2024-01-15T23:51:49.843Z,74.81
2024-01-15T23:54:16.427Z,75.60
2024-01-15T23:56:43.804Z,74.65
2024-01-15T23:59:10.424Z,75.78
